createdAt,value
2018-11-29T00:01:09.969Z,100528.86
2018-11-29T00:03:39.645Z,100529.19
2018-11-29T00:06:25.072Z,100527.81
2018-11-29T00:08:54.732Z,100526.88
2018-11-29T00:11:24.377Z,100525.15
2018-11-29T00:13:54.042Z,100526.80
2018-11-29T00:16:23.698Z,100519.87
2018-11-29T00:18:53.370Z,100507.23
2018-11-29T00:21:23.017Z,100506.47
2018-11-29T00:23:52.673Z,100504.08
2018-11-29T00:26:22.321Z,100500.43
2018-11-29T00:28:51.985Z,100495.15
2018-11-29T00:31:21.645Z,100492.94
2018-11-29T00:33:51.309Z,100491.78
2018-11-29T00:36:20.960Z,100485.20
2018-11-29T00:38:50.645Z,100487.29
2018-11-29T00:41:20.310Z,100488.97
2018-11-29T00:43:49.986Z,100488.89
2018-11-29T00:46:19.646Z,100486.13
2018-11-29T00:48:49.322Z,100487.69
2018-11-29T00:51:18.981Z,100479.34
2018-11-29T00:53:48.667Z,100485.34
2018-11-29T00:56:18.399Z,100489.08
2018-11-29T00:58:48.069Z,100488.00
2018-11-29T01:01:17.730Z,100483.03
2018-11-29T01:03:47.411Z,100493.34
2018-11-29T01:06:17.160Z,100497.59
2018-11-29T01:08:46.825Z,100487.02
2018-11-29T01:11:16.511Z,100488.31
2018-11-29T01:13:46.185Z,100484.13
2018-11-29T01:16:15.853Z,100484.89
2018-11-29T01:18:45.648Z,100485.92
2018-11-29T01:21:15.319Z,100487.42
2018-11-29T01:23:45.001Z,100481.61
2018-11-29T01:26:14.685Z,100484.19
2018-11-29T01:28:44.503Z,100484.13
2018-11-29T01:31:14.185Z,100473.24
2018-11-29T01:33:43.869Z,100480.45
2018-11-29T01:36:13.549Z,100477.81
2018-11-29T01:38:43.217Z,100483.28
2018-11-29T01:41:12.893Z,100472.58
2018-11-29T01:43:42.573Z,100458.93
2018-11-29T01:46:12.254Z,100452.72
2018-11-29T01:48:41.929Z,100456.22
2018-11-29T01:51:11.617Z,100461.16
2018-11-29T01:53:41.301Z,100467.16
2018-11-29T01:56:10.980Z,100470.76
2018-11-29T01:58:40.646Z,100461.67
2018-11-29T02:01:10.388Z,100477.33
2018-11-29T02:03:40.057Z,100476.38
2018-11-29T02:06:09.738Z,100476.88
2018-11-29T02:08:39.415Z,100471.98
2018-11-29T02:11:09.099Z,100479.02
2018-11-29T02:13:38.782Z,100473.99
2018-11-29T02:16:08.465Z,100471.23
2018-11-29T02:18:38.213Z,100485.72
2018-11-29T02:21:08.120Z,100487.32
2018-11-29T02:23:37.805Z,100483.05
2018-11-29T02:26:07.489Z,100469.33
2018-11-29T02:28:37.161Z,100465.71
2018-11-29T02:31:06.849Z,100462.06
2018-11-29T02:33:36.556Z,100461.48
2018-11-29T02:36:06.438Z,100465.21
2018-11-29T02:38:36.488Z,100453.66
2018-11-29T02:41:06.666Z,100449.27
2018-11-29T02:43:36.369Z,100444.24
2018-11-29T02:46:06.209Z,100445.09
2018-11-29T02:48:36.037Z,100449.97
2018-11-29T02:51:05.905Z,100448.53
2018-11-29T02:53:35.592Z,100442.48
2018-11-29T02:56:05.266Z,100443.86
2018-11-29T02:58:35.057Z,100437.41
2018-11-29T03:01:04.773Z,100439.59
2018-11-29T03:03:34.491Z,100437.33
2018-11-29T03:06:04.173Z,100447.05
2018-11-29T03:08:33.857Z,100435.90
2018-11-29T03:11:03.537Z,100432.95
2018-11-29T03:13:33.259Z,100428.44
2018-11-29T03:16:02.929Z,100424.73
2018-11-29T03:18:32.623Z,100425.30
2018-11-29T03:21:02.284Z,100424.69
2018-11-29T03:23:31.966Z,100423.09
2018-11-29T03:26:01.657Z,100422.36
2018-11-29T03:28:31.322Z,100422.72
2018-11-29T03:31:00.999Z,100433.43
2018-11-29T03:33:30.669Z,100430.52
2018-11-29T03:36:00.362Z,100430.66
2018-11-29T03:38:30.151Z,100423.36
2018-11-29T03:40:59.837Z,100427.83
2018-11-29T03:43:29.793Z,100432.45
2018-11-29T03:45:59.474Z,100433.28
2018-11-29T03:48:29.238Z,100434.16
2018-11-29T03:50:58.915Z,100441.14
2018-11-29T03:53:28.683Z,100445.95
2018-11-29T03:55:58.362Z,100446.80
2018-11-29T03:58:28.068Z,100441.39
2018-11-29T04:00:57.751Z,100435.69
2018-11-29T04:03:27.604Z,100432.61
2018-11-29T04:05:57.349Z,100427.95
2018-11-29T04:08:27.033Z,100431.17
2018-11-29T04:10:56.741Z,100425.91
2018-11-29T04:13:26.435Z,100418.42
2018-11-29T04:15:56.244Z,100427.66
2018-11-29T04:18:25.951Z,100424.02
2018-11-29T04:20:55.616Z,100415.05
2018-11-29T04:23:25.290Z,100421.46
2018-11-29T04:25:55.221Z,100409.89
2018-11-29T04:28:24.673Z,100399.27
2018-11-29T04:30:54.344Z,100392.96
2018-11-29T04:33:24.009Z,100397.81
2018-11-29T04:35:53.697Z,100391.73
2018-11-29T04:38:23.369Z,100381.20
2018-11-29T04:40:53.281Z,100375.34
2018-11-29T04:43:22.960Z,100366.76
2018-11-29T04:46:03.933Z,100365.76
2018-11-29T04:48:33.741Z,100356.95
2018-11-29T04:51:03.427Z,100353.47
2018-11-29T04:53:33.177Z,100349.80
2018-11-29T04:56:02.857Z,100350.64
2018-11-29T04:58:32.522Z,100343.00
2018-11-29T05:01:02.211Z,100338.87
2018-11-29T05:03:32.022Z,100339.23
2018-11-29T05:06:01.707Z,100336.43
2018-11-29T05:08:31.374Z,100325.19
2018-11-29T05:11:02.125Z,100335.89
2018-11-29T05:13:31.966Z,100327.52
2018-11-29T05:16:01.646Z,100320.46
2018-11-29T05:18:32.444Z,100307.72
2018-11-29T05:21:01.105Z,100308.31
2018-11-29T05:23:30.936Z,100297.80
2018-11-29T05:26:00.613Z,100292.53
2018-11-29T05:28:30.284Z,100290.32
2018-11-29T05:31:00.013Z,100286.84
2018-11-29T05:33:30.153Z,100291.61
2018-11-29T05:35:59.841Z,100297.94
2018-11-29T05:38:29.511Z,100307.89
2018-11-29T05:40:59.221Z,100309.05
2018-11-29T05:43:28.893Z,100313.50
2018-11-29T05:45:58.574Z,100321.84
2018-11-29T05:48:28.244Z,100328.03
2018-11-29T05:50:58.072Z,100327.03
2018-11-29T05:53:27.701Z,100330.11
2018-11-29T05:55:57.442Z,100328.48
2018-11-29T05:58:27.105Z,100318.01
2018-11-29T06:00:57.690Z,100317.38
2018-11-29T06:03:27.356Z,100313.56
2018-11-29T06:05:57.036Z,100302.95
2018-11-29T06:08:26.710Z,100302.12
2018-11-29T06:10:56.814Z,100305.45
2018-11-29T06:13:26.476Z,100301.36
2018-11-29T06:15:56.229Z,100309.26
2018-11-29T06:18:25.906Z,100313.56
2018-11-29T06:20:55.609Z,100304.30
2018-11-29T06:23:25.297Z,100306.77
2018-11-29T06:25:55.010Z,100306.95
2018-11-29T06:28:24.677Z,100304.24
2018-11-29T06:30:54.360Z,100302.25
2018-11-29T06:33:24.029Z,100310.94
2018-11-29T06:35:53.960Z,100308.04
2018-11-29T06:38:23.645Z,100301.84
2018-11-29T06:40:53.314Z,100298.64
2018-11-29T06:43:22.997Z,100301.34
2018-11-29T06:45:52.665Z,100300.25
2018-11-29T06:48:22.345Z,100292.61
2018-11-29T06:50:52.020Z,100298.37
2018-11-29T06:53:26.937Z,100304.19
2018-11-29T06:55:56.697Z,100307.97
2018-11-29T06:58:26.426Z,100302.95
2018-11-29T07:00:56.085Z,100300.20
2018-11-29T07:03:28.854Z,100298.25
2018-11-29T07:05:55.433Z,100301.41
2018-11-29T07:08:25.118Z,100296.97
2018-11-29T07:10:54.918Z,100289.64
2018-11-29T07:13:24.693Z,100294.13
2018-11-29T07:15:54.388Z,100301.14
2018-11-29T07:18:24.101Z,100294.26
2018-11-29T07:22:02.533Z,100308.95
2018-11-29T07:24:32.204Z,100314.22
2018-11-29T07:27:01.881Z,100319.86
2018-11-29T07:29:31.554Z,100314.13
2018-11-29T07:32:01.370Z,100312.88
2018-11-29T07:34:31.037Z,100316.25
2018-11-29T07:37:00.727Z,100321.77
2018-11-29T07:39:30.397Z,100309.45
2018-11-29T07:42:00.078Z,100305.09
2018-11-29T07:44:29.756Z,100312.01
2018-11-29T07:46:59.439Z,100304.62
2018-11-29T07:49:29.121Z,100303.58
2018-11-29T07:51:58.823Z,100303.47
2018-11-29T07:54:28.490Z,100295.82
2018-11-29T07:56:58.193Z,100298.54
2018-11-29T07:59:27.869Z,100295.94
2018-11-29T08:01:57.590Z,100298.92
2018-11-29T08:04:27.262Z,100301.84
2018-11-29T08:06:56.968Z,100307.30
2018-11-29T08:09:26.647Z,100295.01
2018-11-29T08:11:56.326Z,100292.14
2018-11-29T08:14:26.011Z,100283.88
2018-11-29T08:16:55.725Z,100274.39
2018-11-29T08:19:25.434Z,100271.23
2018-11-29T08:21:55.183Z,100278.22
2018-11-29T08:24:24.850Z,100281.74
2018-11-29T08:26:54.542Z,100279.75
2018-11-29T08:29:24.219Z,100277.58
2018-11-29T08:31:53.923Z,100271.48
2018-11-29T08:34:23.630Z,100268.36
2018-11-29T08:36:53.286Z,100271.04
2018-11-29T08:39:22.961Z,100268.56
2018-11-29T08:41:52.638Z,100270.39
2018-11-29T08:44:22.324Z,100266.12
2018-11-29T08:46:52.098Z,100264.45
2018-11-29T08:49:21.780Z,100261.81
2018-11-29T08:51:51.473Z,100260.38
2018-11-29T08:54:21.158Z,100257.29
2018-11-29T08:56:50.894Z,100251.20
2018-11-29T08:59:20.570Z,100242.34
2018-11-29T09:01:50.242Z,100229.89
2018-11-29T09:04:19.925Z,100232.03
2018-11-29T09:06:49.609Z,100239.47
2018-11-29T09:09:19.285Z,100243.19
2018-11-29T09:11:48.982Z,100247.52
2018-11-29T09:14:18.758Z,100256.00
2018-11-29T09:16:48.454Z,100261.85
2018-11-29T09:19:18.125Z,100254.81
2018-11-29T09:21:47.820Z,100256.75
2018-11-29T09:24:17.493Z,100265.31
2018-11-29T09:26:47.170Z,100259.81
2018-11-29T09:29:16.843Z,100265.70
2018-11-29T09:31:46.514Z,100268.16
2018-11-29T09:34:16.198Z,100266.60
2018-11-29T09:36:45.872Z,100265.34
2018-11-29T09:39:15.572Z,100252.84
2018-11-29T09:41:45.241Z,100248.00
2018-11-29T09:44:14.921Z,100240.09
2018-11-29T09:46:44.601Z,100245.89
2018-11-29T09:49:14.284Z,100235.66
2018-11-29T09:51:43.959Z,100223.27
2018-11-29T09:54:13.647Z,100214.08
2018-11-29T09:56:43.329Z,100218.64
2018-11-29T09:59:13.021Z,100216.92
2018-11-29T10:01:42.690Z,100217.25
2018-11-29T10:04:12.389Z,100212.41
2018-11-29T10:06:42.057Z,100220.66
2018-11-29T10:09:11.755Z,100223.06
2018-11-29T10:11:41.431Z,100224.91
2018-11-29T10:14:11.119Z,100235.27
2018-11-29T10:16:40.798Z,100230.81
2018-11-29T10:19:10.560Z,100232.45
2018-11-29T10:21:40.193Z,100226.61
2018-11-29T10:24:09.889Z,100223.47
2018-11-29T10:26:39.554Z,100220.91
2018-11-29T10:29:09.249Z,100226.29
2018-11-29T10:31:39.142Z,100223.06
2018-11-29T10:34:08.831Z,100220.67
2018-11-29T10:36:38.498Z,100220.02
2018-11-29T10:39:08.729Z,100213.75
2018-11-29T10:41:38.538Z,100203.31
2018-11-29T10:44:08.238Z,100198.44
2018-11-29T10:46:37.909Z,100200.83
2018-11-29T10:49:07.582Z,100195.39
2018-11-29T10:51:37.478Z,100194.55
2018-11-29T10:54:07.154Z,100184.31
2018-11-29T10:56:36.893Z,100184.02
2018-11-29T10:59:06.709Z,100187.35
2018-11-29T11:01:49.545Z,100185.14
2018-11-29T11:04:19.234Z,100181.27
2018-11-29T11:06:48.910Z,100192.34
2018-11-29T11:09:20.774Z,100187.24
2018-11-29T11:11:50.448Z,100185.67
2018-11-29T11:14:20.139Z,100178.60
2018-11-29T11:16:49.817Z,100181.39
2018-11-29T11:19:19.498Z,100186.30
2018-11-29T11:21:49.163Z,100183.32
2018-11-29T11:24:18.931Z,100180.17
2018-11-29T11:26:48.509Z,100175.34
2018-11-29T11:29:18.198Z,100172.65
2018-11-29T11:31:47.861Z,100165.98
2018-11-29T11:34:17.538Z,100168.04
2018-11-29T11:36:47.217Z,100170.02
2018-11-29T11:39:16.909Z,100175.87
2018-11-29T11:41:46.589Z,100179.48
2018-11-29T11:44:16.270Z,100166.28
2018-11-29T11:46:45.952Z,100172.47
2018-11-29T11:49:15.624Z,100161.94
2018-11-29T11:51:45.388Z,100156.58
2018-11-29T11:54:15.066Z,100151.34
2018-11-29T11:56:44.729Z,100137.19
2018-11-29T11:59:14.473Z,100127.41
2018-11-29T12:01:44.157Z,100114.55
2018-11-29T12:04:13.829Z,100104.77
2018-11-29T12:06:43.506Z,100107.33
2018-11-29T12:09:13.262Z,100080.98
2018-11-29T12:11:42.931Z,100092.52
2018-11-29T12:14:12.616Z,100089.73
2018-11-29T12:16:42.290Z,100106.11
2018-11-29T12:19:11.981Z,100107.22
2018-11-29T12:21:41.661Z,100095.03
2018-11-29T12:24:11.361Z,100098.00
2018-11-29T12:26:41.029Z,100104.56
2018-11-29T12:29:10.720Z,100107.25
2018-11-29T12:31:40.534Z,100099.30
2018-11-29T12:34:10.296Z,100101.61
2018-11-29T12:36:39.966Z,100093.93
2018-11-29T12:39:10.118Z,100089.77
2018-11-29T12:41:39.906Z,100082.27
2018-11-29T12:44:09.582Z,100084.33
2018-11-29T12:46:39.258Z,100076.37
2018-11-29T12:49:08.938Z,100069.52
2018-11-29T12:51:38.621Z,100060.38
2018-11-29T12:54:08.455Z,100053.72
2018-11-29T12:56:38.147Z,100049.75
2018-11-29T12:59:07.813Z,100042.52
2018-11-29T13:01:37.484Z,100049.56
2018-11-29T13:04:07.171Z,100045.48
2018-11-29T13:06:36.882Z,100038.18
2018-11-29T13:09:09.145Z,100030.98
2018-11-29T13:11:38.913Z,100041.69
2018-11-29T13:14:08.695Z,100037.99
2018-11-29T13:16:38.286Z,100039.20
2018-11-29T13:19:07.974Z,100023.30
2018-11-29T13:21:37.665Z,99998.25
2018-11-29T13:24:07.346Z,99986.34
2018-11-29T13:26:37.044Z,99992.42
2018-11-29T13:29:06.846Z,99991.70
2018-11-29T13:31:36.522Z,99980.50
2018-11-29T13:34:06.215Z,99963.95
2018-11-29T13:36:35.881Z,99966.27
2018-11-29T13:39:07.478Z,99979.41
2018-11-29T13:41:37.739Z,99995.84
2018-11-29T13:44:07.495Z,100009.13
2018-11-29T13:46:37.287Z,100024.05
2018-11-29T13:49:06.902Z,100029.77
2018-11-29T13:51:36.595Z,100039.01
2018-11-29T13:54:06.561Z,100029.87
2018-11-29T13:56:36.234Z,100004.45
2018-11-29T13:59:05.999Z,100018.23
2018-11-29T14:01:35.637Z,100012.48
2018-11-29T14:04:05.829Z,100007.78
2018-11-29T14:06:35.588Z,100009.55
2018-11-29T14:09:08.041Z,99996.15
2018-11-29T14:11:37.718Z,99994.66
2018-11-29T14:14:08.081Z,99983.40
2018-11-29T14:16:37.061Z,99971.94
2018-11-29T14:19:06.733Z,99961.86
2018-11-29T14:21:36.402Z,99932.37
2018-11-29T14:24:06.080Z,99901.45
2018-11-29T14:26:35.768Z,99909.86
2018-11-29T14:29:05.779Z,99909.48
2018-11-29T14:31:35.465Z,99928.34
2018-11-29T14:34:05.134Z,99932.76
2018-11-29T14:36:34.829Z,99913.55
2018-11-29T14:39:05.690Z,99902.09
2018-11-29T14:41:35.337Z,99889.35
2018-11-29T14:44:05.073Z,99895.56
2018-11-29T14:46:34.777Z,99922.33
2018-11-29T14:49:04.479Z,99915.66
2018-11-29T14:51:34.240Z,99914.28
2018-11-29T14:54:03.842Z,99921.75
2018-11-29T14:56:33.538Z,99944.15
2018-11-29T14:59:03.299Z,99951.77
2018-11-29T15:01:33.014Z,99955.09
2018-11-29T15:04:02.677Z,99965.83
2018-11-29T15:06:33.078Z,99973.39
2018-11-29T15:09:02.845Z,99981.16
2018-11-29T15:11:33.034Z,99968.79
2018-11-29T15:14:02.728Z,99981.64
2018-11-29T15:16:32.596Z,99978.30
2018-11-29T15:19:02.258Z,99978.59
2018-11-29T15:21:31.941Z,99958.45
2018-11-29T15:24:01.619Z,99948.19
2018-11-29T15:26:31.382Z,99929.55
2018-11-29T15:29:01.044Z,99911.06
2018-11-29T15:31:30.722Z,99884.19
2018-11-29T15:34:00.417Z,99844.67
2018-11-29T15:36:30.094Z,99844.16
2018-11-29T15:38:59.846Z,99852.20
2018-11-29T15:41:29.521Z,99855.28
2018-11-29T15:43:59.204Z,99864.31
2018-11-29T15:46:28.865Z,99879.45
2018-11-29T15:48:58.529Z,99874.70
2018-11-29T15:51:28.193Z,99874.27
2018-11-29T15:53:57.867Z,99872.44
2018-11-29T15:56:27.551Z,99864.72
2018-11-29T15:58:57.225Z,99869.67
2018-11-29T16:01:26.886Z,99878.89
2018-11-29T16:03:56.562Z,99871.88
2018-11-29T16:06:26.225Z,99870.36
2018-11-29T16:08:56.109Z,99875.15
2018-11-29T16:11:25.781Z,99869.31
2018-11-29T16:13:55.470Z,99874.53
2018-11-29T16:16:25.141Z,99869.19
2018-11-29T16:18:54.984Z,99871.25
2018-11-29T16:21:24.633Z,99857.38
2018-11-29T16:23:54.333Z,99870.27
2018-11-29T16:26:24.049Z,99862.51
2018-11-29T16:28:53.713Z,99863.02
2018-11-29T16:31:23.410Z,99860.97
2018-11-29T16:33:53.070Z,99857.42
2018-11-29T16:36:22.746Z,99868.48
2018-11-29T16:38:52.472Z,99858.88
2018-11-29T16:41:22.149Z,99851.31
2018-11-29T16:43:51.821Z,99849.23
2018-11-29T16:46:21.570Z,99841.13
2018-11-29T16:48:51.234Z,99836.47
2018-11-29T16:51:20.922Z,99831.92
2018-11-29T16:53:50.573Z,99827.02
2018-11-29T16:56:20.248Z,99830.03
2018-11-29T16:58:49.904Z,99826.02
2018-11-29T17:01:19.577Z,99823.88
2018-11-29T17:03:49.265Z,99820.80
2018-11-29T17:06:18.953Z,99820.75
2018-11-29T17:08:48.600Z,99825.29
2018-11-29T17:11:18.274Z,99827.83
2018-11-29T17:13:48.025Z,99841.62
2018-11-29T17:16:17.713Z,99833.58
2018-11-29T17:18:47.424Z,99843.36
2018-11-29T17:21:17.129Z,99846.84
2018-11-29T17:23:46.803Z,99854.02
2018-11-29T17:26:16.549Z,99859.71
2018-11-29T17:28:46.301Z,99873.08
2018-11-29T17:31:16.001Z,99868.00
2018-11-29T17:33:45.710Z,99870.20
2018-11-29T17:36:15.409Z,99867.81
2018-11-29T17:38:45.094Z,99870.68
2018-11-29T17:41:14.753Z,99859.54
2018-11-29T17:43:44.437Z,99855.92
2018-11-29T17:46:14.149Z,99850.95
2018-11-29T17:48:43.814Z,99844.50
2018-11-29T17:51:13.480Z,99847.44
2018-11-29T17:53:43.281Z,99851.30
2018-11-29T17:56:12.959Z,99849.61
2018-11-29T17:58:42.638Z,99852.53
2018-11-29T18:01:12.305Z,99857.91
2018-11-29T18:03:41.998Z,99860.77
2018-11-29T18:06:11.741Z,99851.67
2018-11-29T18:08:41.399Z,99850.09
2018-11-29T18:11:11.073Z,99860.54
2018-11-29T18:13:41.653Z,99864.58
2018-11-29T18:16:11.333Z,99865.56
2018-11-29T18:18:41.021Z,99868.97
2018-11-29T18:21:11.044Z,99873.88
2018-11-29T18:23:40.725Z,99874.58
2018-11-29T18:26:10.401Z,99875.14
2018-11-29T18:28:40.353Z,99879.05
2018-11-29T18:31:10.038Z,99875.52
2018-11-29T18:33:39.717Z,99871.13
2018-11-29T18:36:14.186Z,99866.84
2018-11-29T18:38:39.109Z,99864.59
2018-11-29T18:41:08.785Z,99871.27
2018-11-29T18:43:38.750Z,99861.15
2018-11-29T18:46:09.318Z,99860.41
2018-11-29T18:48:39.221Z,99865.91
2018-11-29T18:51:08.888Z,99864.56
2018-11-29T18:53:38.588Z,99865.80
2018-11-29T18:56:08.288Z,99858.91
2018-11-29T18:58:37.943Z,99857.73
2018-11-29T19:01:07.845Z,99866.58
2018-11-29T19:03:37.534Z,99868.01
2018-11-29T19:06:07.325Z,99866.49
2018-11-29T19:08:36.960Z,99877.47
2018-11-29T19:11:06.645Z,99878.60
2018-11-29T19:13:36.313Z,99878.41
2018-11-29T19:16:06.367Z,99877.34
2018-11-29T19:18:36.024Z,99865.63
2018-11-29T19:21:05.988Z,99853.64
2018-11-29T19:23:35.643Z,99857.05
2018-11-29T19:26:06.479Z,99850.77
2018-11-29T19:28:36.081Z,99846.72
2018-11-29T19:31:05.930Z,99853.60
2018-11-29T19:33:35.611Z,99855.66
2018-11-29T19:36:05.397Z,99849.59
2018-11-29T19:38:35.066Z,99857.02
2018-11-29T19:41:04.841Z,99868.22
2018-11-29T19:43:34.521Z,99879.64
2018-11-29T19:46:04.237Z,99877.37
2018-11-29T19:48:33.931Z,99879.87
2018-11-29T19:51:03.620Z,99882.52
2018-11-29T19:53:33.285Z,99878.75
2018-11-29T19:56:03.542Z,99875.57
2018-11-29T19:58:33.201Z,99887.23
2018-11-29T20:01:02.915Z,99887.99
2018-11-29T20:03:32.643Z,99878.05
2018-11-29T20:06:02.353Z,99873.67
2018-11-29T20:08:32.093Z,99886.31
2018-11-29T20:11:02.658Z,99883.22
2018-11-29T20:13:32.318Z,99873.36
2018-11-29T20:16:02.060Z,99870.79
2018-11-29T20:18:31.715Z,99877.73
2018-11-29T20:21:01.405Z,99880.31
2018-11-29T20:23:31.061Z,99872.97
2018-11-29T20:26:00.787Z,99877.28
2018-11-29T20:28:30.458Z,99874.65
2018-11-29T20:31:00.140Z,99870.63
2018-11-29T20:33:29.806Z,99877.52
2018-11-29T20:35:59.609Z,99872.14
2018-11-29T20:38:29.281Z,99873.59
2018-11-29T20:40:58.937Z,99876.23
2018-11-29T20:43:28.653Z,99876.91
2018-11-29T20:45:58.373Z,99874.41
2018-11-29T20:48:29.078Z,99877.47
2018-11-29T20:50:59.604Z,99875.83
2018-11-29T20:53:36.676Z,99869.68
2018-11-29T20:56:08.058Z,99862.56
2018-11-29T20:58:37.801Z,99861.28
2018-11-29T21:01:08.205Z,99858.63
2018-11-29T21:03:37.962Z,99859.13
2018-11-29T21:06:09.649Z,99859.41
2018-11-29T21:08:39.323Z,99853.47
2018-11-29T21:11:09.021Z,99849.26
2018-11-29T21:13:40.549Z,99856.50
2018-11-29T21:16:10.245Z,99854.41
2018-11-29T21:18:40.012Z,99852.58
2018-11-29T21:21:09.641Z,99848.44
2018-11-29T21:23:39.325Z,99850.95
2018-11-29T21:26:08.990Z,99850.56
2018-11-29T21:28:38.686Z,99849.70
2018-11-29T21:31:08.404Z,99837.27
2018-11-29T21:33:38.066Z,99828.81
2018-11-29T21:36:07.724Z,99829.38
2018-11-29T21:38:37.419Z,99827.70
2018-11-29T21:41:07.105Z,99834.20
2018-11-29T21:43:36.782Z,99823.42
2018-11-29T21:46:06.441Z,99827.97
2018-11-29T21:48:36.105Z,99828.42
2018-11-29T21:51:05.772Z,99828.09
2018-11-29T21:53:35.437Z,99828.20
2018-11-29T21:56:05.095Z,99820.80
2018-11-29T21:58:34.801Z,99822.50
2018-11-29T22:01:04.470Z,99821.81
2018-11-29T22:03:34.134Z,99815.15
2018-11-29T22:06:03.790Z,99818.63
2018-11-29T22:08:33.449Z,99816.32
2018-11-29T22:11:03.241Z,99816.11
2018-11-29T22:13:32.908Z,99813.19
2018-11-29T22:16:03.053Z,99805.77
2018-11-29T22:18:33.545Z,99809.98
2018-11-29T22:21:04.832Z,99818.52
2018-11-29T22:23:35.580Z,99823.48
2018-11-29T22:26:08.886Z,99826.58
2018-11-29T22:28:38.607Z,99824.79
2018-11-29T22:31:08.297Z,99820.42
2018-11-29T22:33:37.981Z,99824.27
2018-11-29T22:36:07.637Z,99818.40
2018-11-29T22:38:37.301Z,99819.30
2018-11-29T22:41:06.961Z,99820.86
2018-11-29T22:43:36.726Z,99822.20
2018-11-29T22:46:06.394Z,99822.92
2018-11-29T22:48:36.079Z,99818.61
2018-11-29T22:51:05.745Z,99822.80
2018-11-29T22:53:35.410Z,99820.22
2018-11-29T22:56:05.073Z,99822.00
2018-11-29T22:58:34.737Z,99815.91
2018-11-29T23:01:08.565Z,99817.97
2018-11-29T23:03:38.238Z,99818.91
2018-11-29T23:06:07.923Z,99824.98
2018-11-29T23:08:37.586Z,99819.20
2018-11-29T23:11:07.274Z,99813.76
2018-11-29T23:13:36.946Z,99809.65
2018-11-29T23:16:06.707Z,99809.20
2018-11-29T23:18:36.357Z,99809.70
2018-11-29T23:21:06.129Z,99810.55
2018-11-29T23:23:35.795Z,99816.20
2018-11-29T23:26:05.766Z,99805.09
2018-11-29T23:28:35.417Z,99820.80
2018-11-29T23:31:05.101Z,99820.02
2018-11-29T23:33:34.752Z,99823.03
2018-11-29T23:36:04.457Z,99825.47
2018-11-29T23:38:34.131Z,99828.95
2018-11-29T23:41:03.781Z,99827.83
2018-11-29T23:43:33.465Z,99826.47
2018-11-29T23:46:03.167Z,99827.08
2018-11-29T23:48:32.819Z,99835.13
2018-11-29T23:51:02.685Z,99829.11
2018-11-29T23:53:32.335Z,99825.80
2018-11-29T23:56:02.010Z,99818.30
2018-11-29T23:58:31.670Z,99821.77
