createdAt,value
2019-04-14T00:02:38.225Z,16.30
2019-04-14T00:05:08.324Z,16.30
2019-04-14T00:07:36.383Z,16.30
2019-04-14T00:10:05.040Z,16.30
2019-04-14T00:12:33.756Z,16.30
2019-04-14T00:15:02.508Z,16.30
2019-04-14T00:17:30.753Z,16.30
2019-04-14T00:19:58.882Z,16.30
2019-04-14T00:22:29.009Z,16.30
2019-04-14T00:24:57.522Z,16.20
2019-04-14T00:27:25.956Z,16.20
2019-04-14T00:29:54.590Z,16.20
2019-04-14T00:32:22.790Z,16.20
2019-04-14T00:35:04.586Z,16.20
2019-04-14T00:37:42.308Z,16.20
2019-04-14T00:40:14.959Z,16.20
2019-04-14T00:42:52.392Z,16.20
2019-04-14T00:45:40.297Z,16.20
2019-04-14T00:48:10.753Z,16.20
2019-04-14T00:50:34.457Z,16.20
2019-04-14T00:53:03.513Z,16.20
2019-04-14T00:55:31.627Z,16.20
2019-04-14T00:57:59.698Z,16.20
2019-04-14T01:00:27.747Z,16.20
2019-04-14T01:02:55.821Z,16.20
2019-04-14T01:05:24.132Z,16.20
2019-04-14T01:07:52.387Z,16.10
2019-04-14T01:10:21.320Z,16.10
2019-04-14T01:12:49.646Z,16.10
2019-04-14T01:15:17.935Z,16.10
2019-04-14T01:17:46.166Z,16.10
2019-04-14T01:20:14.605Z,16.10
2019-04-14T01:22:42.630Z,16.10
2019-04-14T01:25:10.707Z,16.10
2019-04-14T01:27:39.079Z,16.10
2019-04-14T01:30:07.102Z,16.10
2019-04-14T01:32:35.214Z,16.10
2019-04-14T01:35:03.457Z,16.10
2019-04-14T01:37:31.544Z,16.10
2019-04-14T01:39:59.572Z,16.10
2019-04-14T01:42:28.828Z,16.10
2019-04-14T01:44:57.093Z,16.10
2019-04-14T01:47:25.185Z,16.10
2019-04-14T01:49:53.210Z,16.00
2019-04-14T01:52:40.624Z,16.00
2019-04-14T01:55:26.600Z,16.10
2019-04-14T01:58:29.293Z,16.00
2019-04-14T02:01:14.960Z,16.00
2019-04-14T02:03:43.355Z,16.00
2019-04-14T02:06:11.511Z,16.00
2019-04-14T02:08:39.497Z,16.00
2019-04-14T02:11:07.661Z,16.00
2019-04-14T02:13:35.777Z,16.00
2019-04-14T02:16:15.177Z,16.00
2019-04-14T02:18:34.084Z,16.00
2019-04-14T02:21:02.246Z,16.00
2019-04-14T02:23:34.303Z,16.00
2019-04-14T02:26:02.586Z,16.00
2019-04-14T02:28:31.017Z,16.00
2019-04-14T02:31:10.266Z,16.00
2019-04-14T02:33:50.326Z,16.00
2019-04-14T02:41:29.651Z,16.00
2019-04-14T02:44:00.152Z,16.00
2019-04-14T02:46:20.474Z,16.00
2019-04-14T02:49:02.264Z,16.00
2019-04-14T02:53:57.634Z,16.00
2019-04-14T03:03:48.895Z,16.00
2019-04-14T03:06:25.777Z,16.00
2019-04-14T03:08:58.910Z,16.00
2019-04-14T03:11:25.381Z,16.00
2019-04-14T03:13:51.754Z,16.00
2019-04-14T03:16:29.614Z,16.00
2019-04-14T03:19:14.127Z,16.00
2019-04-14T03:22:21.043Z,16.00
2019-04-14T03:24:46.964Z,16.00
2019-04-14T03:27:39.835Z,16.00
2019-04-14T03:30:46.214Z,16.00
2019-04-14T03:35:58.855Z,16.00
2019-04-14T03:40:23.123Z,16.00
2019-04-14T03:45:25.663Z,16.00
2019-04-14T03:48:02.107Z,16.00
2019-04-14T03:50:21.090Z,16.00
2019-04-14T03:53:11.989Z,16.00
2019-04-14T03:55:05.771Z,16.00
2019-04-14T03:57:21.682Z,16.00
2019-04-14T03:59:50.013Z,16.00
2019-04-14T04:02:18.299Z,16.00
2019-04-14T04:04:46.725Z,16.00
2019-04-14T04:07:14.980Z,16.00
2019-04-14T04:09:49.638Z,16.00
2019-04-14T04:12:18.256Z,16.00
2019-04-14T04:14:46.489Z,16.00
2019-04-14T04:17:43.034Z,16.00
2019-04-14T04:20:34.998Z,16.00
2019-04-14T04:23:20.522Z,16.00
2019-04-14T04:26:06.147Z,16.00
2019-04-14T04:29:05.079Z,16.00
2019-04-14T04:31:54.741Z,16.00
2019-04-14T04:34:40.271Z,16.00
2019-04-14T04:37:14.848Z,16.00
2019-04-14T04:39:45.349Z,16.00
2019-04-14T04:42:13.495Z,16.00
2019-04-14T04:44:42.153Z,16.00
2019-04-14T04:47:10.229Z,16.00
2019-04-14T04:49:38.376Z,16.00
2019-04-14T04:52:06.547Z,16.00
2019-04-14T04:54:34.567Z,16.00
2019-04-14T04:57:02.608Z,16.00
2019-04-14T04:59:30.662Z,16.00
2019-04-14T05:01:58.686Z,16.00
2019-04-14T05:04:26.724Z,16.00
2019-04-14T05:06:54.816Z,16.00
2019-04-14T05:09:38.845Z,16.00
2019-04-14T05:12:34.906Z,16.00
2019-04-14T05:15:22.646Z,16.00
2019-04-14T05:17:51.742Z,16.00
2019-04-14T05:20:20.294Z,16.00
2019-04-14T05:22:48.704Z,16.00
2019-04-14T05:25:16.823Z,16.00
2019-04-14T05:27:45.229Z,16.00
2019-04-14T05:30:13.354Z,16.00
2019-04-14T05:32:41.382Z,16.00
2019-04-14T05:35:09.760Z,16.00
2019-04-14T05:37:37.897Z,16.00
2019-04-14T05:40:08.652Z,16.00
2019-04-14T05:42:36.681Z,16.00
2019-04-14T05:45:06.742Z,16.00
2019-04-14T05:47:35.022Z,16.00
2019-04-14T05:50:03.224Z,16.00
2019-04-14T05:52:31.869Z,16.00
2019-04-14T05:55:00.129Z,16.00
2019-04-14T05:57:28.433Z,16.00
2019-04-14T05:59:57.021Z,16.00
2019-04-14T06:02:27.787Z,16.00
2019-04-14T06:04:55.036Z,16.00
2019-04-14T06:07:23.161Z,16.00
2019-04-14T06:09:51.244Z,16.00
2019-04-14T06:12:19.283Z,16.00
2019-04-14T06:14:47.333Z,16.00
2019-04-14T06:17:15.642Z,16.00
2019-04-14T06:19:43.756Z,16.00
2019-04-14T06:22:11.808Z,16.00
2019-04-14T06:24:39.908Z,16.00
2019-04-14T06:27:07.981Z,16.00
2019-04-14T06:29:36.000Z,16.00
2019-04-14T06:32:22.804Z,16.00
2019-04-14T06:35:08.378Z,16.00
2019-04-14T06:38:01.207Z,16.00
2019-04-14T06:40:32.381Z,16.00
2019-04-14T06:43:00.412Z,16.00
2019-04-14T06:45:28.498Z,16.00
2019-04-14T06:47:56.555Z,16.00
2019-04-14T06:50:24.585Z,16.00
2019-04-14T06:52:52.639Z,16.00
2019-04-14T06:55:20.664Z,16.00
2019-04-14T06:57:48.696Z,16.00
2019-04-14T07:00:16.741Z,16.10
2019-04-14T07:02:45.471Z,16.10
2019-04-14T07:05:14.571Z,16.10
2019-04-14T07:07:42.649Z,16.10
2019-04-14T07:10:10.742Z,16.10
2019-04-14T07:12:38.751Z,16.10
2019-04-14T07:15:06.880Z,16.10
2019-04-14T07:17:35.016Z,16.20
2019-04-14T07:20:03.115Z,16.10
2019-04-14T07:22:31.150Z,16.10
2019-04-14T07:24:59.240Z,16.10
2019-04-14T07:27:27.305Z,16.00
2019-04-14T07:30:13.976Z,16.00
2019-04-14T07:33:08.373Z,16.00
2019-04-14T07:35:53.641Z,16.00
2019-04-14T07:38:33.075Z,16.00
2019-04-14T07:41:14.826Z,16.00
2019-04-14T07:44:19.824Z,16.00
2019-04-14T07:47:00.739Z,16.00
2019-04-14T07:49:50.552Z,16.00
2019-04-14T07:52:43.175Z,16.00
2019-04-14T07:55:45.012Z,16.00
2019-04-14T07:58:25.438Z,16.10
2019-04-14T08:00:59.241Z,16.00
2019-04-14T08:03:46.023Z,16.10
2019-04-14T08:06:14.103Z,16.10
2019-04-14T08:08:42.174Z,16.10
2019-04-14T08:11:10.262Z,16.00
2019-04-14T08:13:38.349Z,16.00
2019-04-14T08:16:06.382Z,16.00
2019-04-14T08:18:34.438Z,15.90
2019-04-14T08:21:02.555Z,15.90
2019-04-14T08:23:30.685Z,15.90
2019-04-14T08:25:58.751Z,15.90
2019-04-14T08:28:26.873Z,15.90
2019-04-14T08:30:54.949Z,15.90
2019-04-14T08:33:23.062Z,15.90
2019-04-14T08:35:51.092Z,15.90
2019-04-14T08:38:19.426Z,15.90
2019-04-14T08:40:47.568Z,15.90
2019-04-14T08:43:33.204Z,15.90
2019-04-14T08:46:25.850Z,15.90
2019-04-14T08:49:01.647Z,15.80
2019-04-14T08:51:48.409Z,15.80
2019-04-14T08:54:33.581Z,15.80
2019-04-14T08:57:13.540Z,15.80
2019-04-14T09:00:06.486Z,15.90
2019-04-14T09:02:53.249Z,15.90
2019-04-14T09:05:40.425Z,15.90
2019-04-14T09:08:12.580Z,15.90
2019-04-14T09:10:43.195Z,15.80
2019-04-14T09:13:11.265Z,15.80
2019-04-14T09:15:39.458Z,15.80
2019-04-14T09:18:07.760Z,15.80
2019-04-14T09:20:35.881Z,15.90
2019-04-14T09:23:03.936Z,15.80
2019-04-14T09:25:32.222Z,15.80
2019-04-14T09:28:00.369Z,15.90
2019-04-14T09:30:28.387Z,15.90
2019-04-14T09:32:56.446Z,15.90
2019-04-14T09:35:24.501Z,15.90
2019-04-14T09:37:52.559Z,15.90
2019-04-14T09:40:20.606Z,15.90
2019-04-14T09:42:48.659Z,15.90
2019-04-14T09:45:16.705Z,15.90
2019-04-14T09:47:44.733Z,15.90
2019-04-14T09:50:12.854Z,15.90
2019-04-14T09:52:41.291Z,16.00
2019-04-14T09:55:09.508Z,16.00
2019-04-14T09:57:37.616Z,16.00
2019-04-14T10:00:06.575Z,16.00
2019-04-14T10:02:34.772Z,16.00
2019-04-14T10:05:02.995Z,16.00
2019-04-14T10:07:31.132Z,16.00
2019-04-14T10:09:59.158Z,16.00
2019-04-14T10:12:27.280Z,16.10
2019-04-14T10:14:55.368Z,16.00
2019-04-14T10:17:23.717Z,16.00
2019-04-14T10:19:52.024Z,16.00
2019-04-14T10:22:20.071Z,16.10
2019-04-14T10:24:48.120Z,16.10
2019-04-14T10:27:16.293Z,16.10
2019-04-14T10:29:44.333Z,16.10
2019-04-14T10:32:12.361Z,16.10
2019-04-14T10:34:40.425Z,16.20
2019-04-14T10:37:08.477Z,16.20
2019-04-14T10:39:36.566Z,16.20
2019-04-14T10:42:04.627Z,16.30
2019-04-14T10:44:32.702Z,16.30
2019-04-14T10:47:00.849Z,16.50
2019-04-14T10:49:28.945Z,16.50
2019-04-14T10:51:57.077Z,16.40
2019-04-14T10:54:25.141Z,16.30
2019-04-14T10:56:53.190Z,16.20
2019-04-14T10:59:21.259Z,16.20
2019-04-14T11:01:49.327Z,16.10
2019-04-14T11:04:17.350Z,16.10
2019-04-14T11:07:07.448Z,16.10
2019-04-14T11:09:35.506Z,16.10
2019-04-14T11:12:03.657Z,16.10
2019-04-14T11:14:31.731Z,16.10
2019-04-14T11:16:59.827Z,16.10
2019-04-14T11:19:27.895Z,16.10
2019-04-14T11:21:55.962Z,16.00
2019-04-14T11:24:24.264Z,16.00
2019-04-14T11:26:52.397Z,16.10
2019-04-14T11:29:20.462Z,16.10
2019-04-14T11:32:02.298Z,16.10
2019-04-14T11:34:36.754Z,16.20
2019-04-14T11:37:32.422Z,16.20
2019-04-14T11:40:00.477Z,16.10
2019-04-14T11:42:28.534Z,16.10
2019-04-14T11:44:56.586Z,16.10
2019-04-14T11:47:24.767Z,16.20
2019-04-14T11:49:52.798Z,16.20
2019-04-14T11:52:20.854Z,16.20
2019-04-14T11:54:49.026Z,16.20
2019-04-14T11:57:17.082Z,16.20
2019-04-14T12:00:01.703Z,16.20
2019-04-14T12:02:48.489Z,16.20
2019-04-14T12:05:38.246Z,16.20
2019-04-14T12:08:18.742Z,16.20
2019-04-14T12:10:46.883Z,16.20
2019-04-14T12:13:14.963Z,16.30
2019-04-14T12:15:42.996Z,16.20
2019-04-14T12:18:11.071Z,16.30
2019-04-14T12:20:39.360Z,16.30
2019-04-14T12:23:07.505Z,16.30
2019-04-14T12:25:35.752Z,16.20
2019-04-14T12:28:04.750Z,16.20
2019-04-14T12:30:33.354Z,16.30
2019-04-14T12:33:01.523Z,16.20
2019-04-14T12:35:29.580Z,16.30
2019-04-14T12:37:57.601Z,16.30
2019-04-14T12:40:25.671Z,16.30
2019-04-14T12:43:09.616Z,16.30
2019-04-14T12:46:12.650Z,16.30
2019-04-14T12:49:05.429Z,16.30
2019-04-14T12:51:39.237Z,16.30
2019-04-14T12:54:07.276Z,16.30
2019-04-14T12:56:35.337Z,16.40
2019-04-14T12:59:23.321Z,16.40
2019-04-14T13:02:07.033Z,16.30
2019-04-14T13:04:35.081Z,16.40
2019-04-14T13:07:03.243Z,16.40
2019-04-14T13:09:31.275Z,16.50
2019-04-14T13:11:59.391Z,16.50
2019-04-14T13:14:27.626Z,16.40
2019-04-14T13:16:55.714Z,16.30
2019-04-14T13:19:23.763Z,16.30
2019-04-14T13:21:51.905Z,16.50
2019-04-14T13:24:20.054Z,16.60
2019-04-14T13:26:48.088Z,16.60
2019-04-14T13:29:16.185Z,16.60
2019-04-14T13:31:44.302Z,16.60
2019-04-14T13:34:12.356Z,16.70
2019-04-14T13:36:40.498Z,16.70
2019-04-14T13:39:08.724Z,16.70
2019-04-14T13:41:36.744Z,16.70
2019-04-14T13:44:04.811Z,16.70
2019-04-14T13:46:32.847Z,16.70
2019-04-14T13:49:01.288Z,16.70
2019-04-14T13:51:29.391Z,16.70
2019-04-14T13:53:57.562Z,16.70
2019-04-14T13:56:25.611Z,16.70
2019-04-14T13:58:53.659Z,16.70
2019-04-14T14:01:21.709Z,16.70
2019-04-14T14:03:49.734Z,16.70
2019-04-14T14:06:17.844Z,16.70
2019-04-14T14:08:45.985Z,16.70
2019-04-14T14:11:23.396Z,16.70
2019-04-14T14:13:59.861Z,16.70
2019-04-14T14:16:54.556Z,16.70
2019-04-14T14:19:30.580Z,16.70
2019-04-14T14:22:17.435Z,16.70
2019-04-14T14:24:48.847Z,16.70
2019-04-14T14:27:16.897Z,16.70
2019-04-14T14:29:44.949Z,16.70
2019-04-14T14:32:19.849Z,16.70
2019-04-14T14:34:57.817Z,16.70
2019-04-14T14:37:25.819Z,16.70
2019-04-14T14:39:53.860Z,16.70
2019-04-14T14:42:22.158Z,16.70
2019-04-14T14:45:02.866Z,16.70
2019-04-14T14:47:32.133Z,16.70
2019-04-14T14:50:17.342Z,16.70
2019-04-14T14:52:45.583Z,16.70
2019-04-14T14:55:13.729Z,16.70
2019-04-14T14:57:41.822Z,16.70
2019-04-14T15:00:15.502Z,16.70
2019-04-14T15:02:43.560Z,16.70
2019-04-14T15:05:11.642Z,16.70
2019-04-14T15:07:39.735Z,16.70
2019-04-14T15:10:07.917Z,16.70
2019-04-14T15:12:36.012Z,16.70
2019-04-14T15:15:04.171Z,16.70
2019-04-14T15:17:32.173Z,16.70
2019-04-14T15:20:00.245Z,16.70
2019-04-14T15:22:28.488Z,16.70
2019-04-14T15:24:56.573Z,16.60
2019-04-14T15:27:24.619Z,16.60
2019-04-14T15:29:52.703Z,16.60
2019-04-14T15:32:20.809Z,16.60
2019-04-14T15:34:48.929Z,16.60
2019-04-14T15:37:16.993Z,16.60
2019-04-14T15:39:45.097Z,16.40
2019-04-14T15:42:13.155Z,16.10
2019-04-14T15:44:41.232Z,16.00
2019-04-14T15:47:09.298Z,15.90
2019-04-14T15:49:37.350Z,15.80
2019-04-14T15:52:05.402Z,15.80
2019-04-14T15:54:33.506Z,15.80
2019-04-14T15:57:10.400Z,15.80
2019-04-14T15:59:48.513Z,15.80
2019-04-14T16:02:25.318Z,15.80
2019-04-14T16:04:59.645Z,15.90
2019-04-14T16:07:44.437Z,15.90
2019-04-14T16:10:23.326Z,15.80
2019-04-14T16:13:22.427Z,15.90
2019-04-14T16:16:15.053Z,15.80
2019-04-14T16:18:59.259Z,15.90
2019-04-14T16:21:27.479Z,15.80
2019-04-14T16:23:55.730Z,15.80
2019-04-14T16:26:45.365Z,15.80
2019-04-14T16:29:25.976Z,15.80
2019-04-14T16:32:11.335Z,15.80
2019-04-14T16:34:45.816Z,15.90
2019-04-14T16:37:13.854Z,15.80
2019-04-14T16:39:41.968Z,15.80
2019-04-14T16:42:10.029Z,15.80
2019-04-14T16:44:38.073Z,15.80
2019-04-14T16:47:06.175Z,15.80
2019-04-14T16:49:34.346Z,15.90
2019-04-14T16:52:19.815Z,15.90
2019-04-14T16:54:54.368Z,16.00
2019-04-14T16:57:41.176Z,16.00
2019-04-14T17:00:10.678Z,16.00
2019-04-14T17:02:38.737Z,16.00
2019-04-14T17:05:06.782Z,16.00
2019-04-14T17:07:34.874Z,16.00
2019-04-14T17:10:03.156Z,16.00
2019-04-14T17:12:31.176Z,16.00
2019-04-14T17:15:24.161Z,16.00
2019-04-14T17:18:26.101Z,16.10
2019-04-14T17:21:05.398Z,16.10
2019-04-14T17:23:37.656Z,16.10
2019-04-14T17:26:21.744Z,16.10
2019-04-14T17:29:08.508Z,16.10
2019-04-14T17:31:48.697Z,16.10
2019-04-14T17:34:22.273Z,16.10
2019-04-14T17:37:11.964Z,16.20
2019-04-14T17:39:53.301Z,16.20
2019-04-14T17:42:27.458Z,16.20
2019-04-14T17:45:00.295Z,16.30
2019-04-14T17:47:51.732Z,16.30
2019-04-14T17:50:41.804Z,16.30
2019-04-14T17:53:29.198Z,16.30
2019-04-14T17:56:07.282Z,16.30
2019-04-14T17:58:47.399Z,16.30
2019-04-14T18:01:37.265Z,16.30
2019-04-14T18:04:21.363Z,16.30
2019-04-14T18:06:57.191Z,16.30
2019-04-14T18:09:43.991Z,16.30
2019-04-14T18:12:30.930Z,16.30
2019-04-14T18:15:23.813Z,16.20
2019-04-14T18:18:16.551Z,16.20
2019-04-14T18:20:50.385Z,16.20
2019-04-14T18:23:18.443Z,16.20
2019-04-14T18:25:46.525Z,16.20
2019-04-14T18:28:23.892Z,16.20
2019-04-14T18:30:59.932Z,16.20
2019-04-14T18:33:33.046Z,16.20
2019-04-14T18:36:07.999Z,16.10
2019-04-14T18:38:58.165Z,16.20
2019-04-14T18:41:37.642Z,16.10
2019-04-14T18:44:27.212Z,16.10
2019-04-14T18:47:12.638Z,16.10
2019-04-14T18:50:02.635Z,16.10
2019-04-14T18:53:01.780Z,16.10
2019-04-14T18:55:48.676Z,16.10
2019-04-14T18:58:42.026Z,16.10
2019-04-14T19:01:18.403Z,16.10
2019-04-14T19:03:46.634Z,16.20
2019-04-14T19:06:15.032Z,16.20
2019-04-14T19:08:44.191Z,16.20
2019-04-14T19:11:31.077Z,16.30
2019-04-14T19:13:59.721Z,16.30
2019-04-14T19:16:39.386Z,16.30
2019-04-14T19:19:01.943Z,16.30
2019-04-14T19:21:31.630Z,16.40
2019-04-14T19:23:59.798Z,16.40
2019-04-14T19:26:27.954Z,16.40
2019-04-14T19:28:56.006Z,16.40
2019-04-14T19:31:24.025Z,16.40
2019-04-14T19:33:52.163Z,16.40
2019-04-14T19:36:20.190Z,16.40
2019-04-14T19:38:48.226Z,16.40
2019-04-14T19:41:16.406Z,16.40
2019-04-14T19:43:44.440Z,16.40
2019-04-14T19:46:12.460Z,16.40
2019-04-14T19:48:40.509Z,16.40
2019-04-14T19:51:08.693Z,16.40
2019-04-14T19:53:36.730Z,16.50
2019-04-14T19:56:04.754Z,16.50
2019-04-14T19:58:35.729Z,16.50
2019-04-14T20:01:03.849Z,16.50
2019-04-14T20:03:32.064Z,16.50
2019-04-14T20:06:00.301Z,16.50
2019-04-14T20:08:28.608Z,16.50
2019-04-14T20:10:57.600Z,16.50
2019-04-14T20:13:29.962Z,16.50
2019-04-14T20:16:15.171Z,16.50
2019-04-14T20:19:10.195Z,16.50
2019-04-14T20:21:55.160Z,16.50
2019-04-14T20:24:33.010Z,16.50
2019-04-14T20:27:28.896Z,16.50
2019-04-14T20:29:58.874Z,16.50
2019-04-14T20:32:34.709Z,16.50
2019-04-14T20:35:02.849Z,16.50
2019-04-14T20:37:31.031Z,16.50
2019-04-14T20:39:59.138Z,16.50
2019-04-14T20:42:27.209Z,16.50
2019-04-14T20:44:55.431Z,16.50
2019-04-14T20:47:23.583Z,16.50
2019-04-14T20:49:51.620Z,16.50
2019-04-14T20:52:20.005Z,16.50
2019-04-14T20:54:48.244Z,16.50
2019-04-14T20:57:16.333Z,16.50
2019-04-14T20:59:44.856Z,16.50
2019-04-14T21:02:47.078Z,16.50
2019-04-14T21:05:39.697Z,16.50
2019-04-14T21:08:25.313Z,16.50
2019-04-14T21:11:05.282Z,16.50
2019-04-14T21:13:55.152Z,16.50
2019-04-14T21:16:34.829Z,16.50
2019-04-14T21:19:09.654Z,16.50
2019-04-14T21:21:49.410Z,16.50
2019-04-14T21:24:42.502Z,16.50
2019-04-14T21:27:37.241Z,16.50
2019-04-14T21:30:16.511Z,16.50
2019-04-14T21:32:53.264Z,16.50
2019-04-14T21:35:31.031Z,16.50
2019-04-14T21:38:03.019Z,16.50
2019-04-14T21:40:49.077Z,16.50
2019-04-14T21:43:17.585Z,16.60
2019-04-14T21:45:45.786Z,16.60
2019-04-14T21:48:14.045Z,16.60
2019-04-14T21:50:42.179Z,16.60
2019-04-14T21:53:10.658Z,16.60
2019-04-14T21:55:38.772Z,16.60
2019-04-14T21:58:21.166Z,16.70
2019-04-14T22:01:10.988Z,16.70
2019-04-14T22:03:57.557Z,16.60
2019-04-14T22:06:30.874Z,16.50
2019-04-14T22:08:58.999Z,16.50
2019-04-14T22:11:27.695Z,16.50
2019-04-14T22:13:56.028Z,16.50
2019-04-14T22:16:24.173Z,16.50
2019-04-14T22:18:52.270Z,16.40
2019-04-14T22:21:20.556Z,16.40
2019-04-14T22:24:00.352Z,16.40
2019-04-14T22:26:26.061Z,16.40
2019-04-14T22:28:48.595Z,16.40
2019-04-14T22:31:16.823Z,16.30
2019-04-14T22:33:44.963Z,16.30
2019-04-14T22:36:13.077Z,16.30
2019-04-14T22:38:41.216Z,16.30
2019-04-14T22:41:09.681Z,16.30
2019-04-14T22:43:37.763Z,16.30
2019-04-14T22:46:05.982Z,16.30
2019-04-14T22:48:34.167Z,16.30
2019-04-14T22:51:02.269Z,16.30
2019-04-14T22:53:31.131Z,16.30
2019-04-14T22:55:59.433Z,16.30
2019-04-14T22:58:27.553Z,16.30
2019-04-14T23:01:11.762Z,16.20
2019-04-14T23:04:16.965Z,16.30
2019-04-14T23:07:06.685Z,16.30
2019-04-14T23:09:46.286Z,16.20
2019-04-14T23:12:38.808Z,16.20
2019-04-14T23:15:16.774Z,16.20
2019-04-14T23:18:06.375Z,16.20
2019-04-14T23:20:52.088Z,16.20
2019-04-14T23:23:34.251Z,16.20
2019-04-14T23:26:02.311Z,16.20
2019-04-14T23:28:30.427Z,16.20
2019-04-14T23:31:01.460Z,16.20
2019-04-14T23:33:28.261Z,16.20
2019-04-14T23:35:56.350Z,16.10
2019-04-14T23:38:24.431Z,16.10
2019-04-14T23:40:52.639Z,16.10
2019-04-14T23:43:20.675Z,16.10
2019-04-14T23:45:48.805Z,16.10
2019-04-14T23:48:16.856Z,16.10
2019-04-14T23:50:44.886Z,16.10
2019-04-14T23:53:12.929Z,16.10
2019-04-14T23:55:40.993Z,16.10
2019-04-14T23:58:09.148Z,16.00
