createdAt,value
2018-07-26T00:00:24.617Z,99.90
2018-07-26T00:02:53.250Z,99.90
2018-07-26T00:05:21.830Z,99.90
2018-07-26T00:07:50.706Z,99.90
2018-07-26T00:10:19.247Z,99.90
2018-07-26T00:12:47.907Z,99.90
2018-07-26T00:15:16.446Z,99.90
2018-07-26T00:17:44.936Z,99.90
2018-07-26T00:20:13.494Z,99.90
2018-07-26T00:22:42.014Z,99.90
2018-07-26T00:25:10.490Z,99.90
2018-07-26T00:27:39.013Z,99.90
2018-07-26T00:30:07.744Z,99.90
2018-07-26T00:32:36.242Z,99.90
2018-07-26T00:35:04.974Z,99.90
2018-07-26T00:37:33.474Z,99.90
2018-07-26T00:40:01.994Z,99.90
2018-07-26T00:42:30.493Z,99.90
2018-07-26T00:44:59.630Z,99.90
2018-07-26T00:47:28.157Z,99.90
2018-07-26T00:49:56.650Z,99.90
2018-07-26T00:54:53.591Z,99.90
2018-07-26T00:57:22.102Z,99.90
2018-07-26T01:02:18.763Z,99.90
2018-07-26T01:04:47.253Z,99.90
2018-07-26T01:07:15.713Z,99.90
2018-07-26T01:09:44.201Z,99.90
2018-07-26T01:12:12.703Z,99.90
2018-07-26T01:14:41.203Z,99.90
2018-07-26T01:17:09.704Z,99.90
2018-07-26T01:19:38.212Z,99.90
2018-07-26T01:22:07.112Z,99.90
2018-07-26T01:24:35.820Z,99.90
2018-07-26T01:27:04.368Z,99.90
2018-07-26T01:29:32.886Z,99.90
2018-07-26T01:32:01.359Z,99.90
2018-07-26T01:34:29.828Z,99.90
2018-07-26T01:36:58.398Z,99.90
2018-07-26T01:39:26.810Z,99.90
2018-07-26T01:41:55.298Z,99.90
2018-07-26T01:44:25.253Z,99.90
2018-07-26T01:46:54.817Z,99.90
2018-07-26T01:49:23.405Z,99.90
2018-07-26T01:51:51.887Z,99.90
2018-07-26T01:54:20.378Z,99.90
2018-07-26T01:56:48.864Z,99.90
2018-07-26T01:59:17.456Z,99.90
2018-07-26T02:01:45.980Z,99.90
2018-07-26T02:04:14.332Z,99.90
2018-07-26T02:06:43.031Z,99.90
2018-07-26T02:11:40.434Z,99.90
2018-07-26T02:14:14.246Z,99.90
2018-07-26T02:16:42.742Z,99.90
2018-07-26T02:19:11.296Z,99.90
2018-07-26T02:21:39.718Z,99.90
2018-07-26T02:24:08.148Z,99.90
2018-07-26T02:26:36.696Z,99.90
2018-07-26T02:29:05.405Z,99.90
2018-07-26T02:31:33.869Z,99.90
2018-07-26T02:34:02.339Z,99.90
2018-07-26T02:36:30.860Z,99.90
2018-07-26T02:38:59.339Z,99.90
2018-07-26T02:41:28.026Z,99.90
2018-07-26T02:43:56.460Z,99.90
2018-07-26T02:46:24.963Z,99.90
2018-07-26T02:48:53.403Z,99.90
2018-07-26T02:51:21.870Z,99.90
2018-07-26T02:53:50.359Z,99.90
2018-07-26T02:56:18.860Z,99.90
2018-07-26T02:58:48.304Z,99.90
2018-07-26T03:01:16.794Z,99.90
2018-07-26T03:06:13.798Z,99.90
2018-07-26T03:08:42.372Z,99.90
2018-07-26T03:11:11.052Z,99.90
2018-07-26T03:13:39.465Z,99.90
2018-07-26T03:16:07.962Z,99.90
2018-07-26T03:18:36.562Z,99.90
2018-07-26T03:23:33.668Z,99.90
2018-07-26T03:26:02.141Z,99.90
2018-07-26T03:28:30.637Z,99.90
2018-07-26T03:30:59.097Z,99.90
2018-07-26T03:33:27.533Z,99.90
2018-07-26T03:35:55.997Z,99.90
2018-07-26T03:38:24.449Z,99.90
2018-07-26T03:40:52.895Z,99.90
2018-07-26T03:45:49.658Z,99.90
2018-07-26T03:50:46.490Z,99.90
2018-07-26T03:53:15.139Z,99.90
2018-07-26T03:55:43.638Z,99.90
2018-07-26T03:58:12.318Z,99.90
2018-07-26T04:00:40.862Z,99.90
2018-07-26T04:03:09.559Z,99.90
2018-07-26T04:05:38.173Z,99.90
2018-07-26T04:08:07.300Z,99.90
2018-07-26T04:10:35.790Z,99.90
2018-07-26T04:13:04.375Z,99.90
2018-07-26T04:18:05.030Z,99.90
2018-07-26T04:23:02.284Z,99.90
2018-07-26T04:25:31.502Z,99.90
2018-07-26T04:28:00.671Z,99.90
2018-07-26T04:30:29.136Z,99.90
2018-07-26T04:32:57.610Z,99.90
2018-07-26T04:35:26.253Z,99.90
2018-07-26T04:37:54.734Z,99.90
2018-07-26T04:40:23.398Z,99.90
2018-07-26T04:45:20.416Z,99.90
2018-07-26T04:47:49.302Z,99.90
2018-07-26T04:50:17.963Z,99.90
2018-07-26T04:52:46.522Z,99.90
2018-07-26T04:55:16.034Z,99.90
2018-07-26T04:57:44.740Z,99.90
2018-07-26T05:00:13.320Z,99.90
2018-07-26T05:02:41.964Z,99.90
2018-07-26T05:05:10.374Z,99.90
2018-07-26T05:07:38.945Z,99.90
2018-07-26T05:12:35.923Z,99.90
2018-07-26T05:15:05.174Z,99.90
2018-07-26T05:17:33.645Z,99.90
2018-07-26T05:20:02.126Z,99.90
2018-07-26T05:22:30.725Z,99.90
2018-07-26T05:24:59.511Z,99.90
2018-07-26T05:27:27.966Z,99.90
2018-07-26T05:29:56.789Z,99.90
2018-07-26T05:32:25.315Z,99.90
2018-07-26T05:34:53.762Z,99.90
2018-07-26T05:37:23.227Z,99.90
2018-07-26T05:39:51.840Z,99.90
2018-07-26T05:42:20.366Z,99.90
2018-07-26T05:44:48.892Z,99.90
2018-07-26T05:47:17.451Z,99.90
2018-07-26T05:49:46.227Z,99.90
2018-07-26T05:52:14.743Z,99.90
2018-07-26T05:54:43.425Z,99.90
2018-07-26T05:57:12.039Z,99.90
2018-07-26T06:02:09.167Z,99.90
2018-07-26T06:04:37.685Z,99.90
2018-07-26T06:09:34.432Z,99.90
2018-07-26T06:12:02.987Z,99.90
2018-07-26T06:14:31.480Z,99.90
2018-07-26T06:17:00.011Z,99.90
2018-07-26T06:19:28.771Z,99.90
2018-07-26T06:24:25.372Z,99.90
2018-07-26T06:26:54.009Z,99.90
2018-07-26T06:31:50.721Z,99.90
2018-07-26T06:34:19.239Z,99.90
2018-07-26T06:36:47.710Z,99.90
2018-07-26T06:39:16.149Z,99.90
2018-07-26T06:41:45.134Z,99.90
2018-07-26T06:44:14.644Z,99.90
2018-07-26T06:46:43.191Z,99.90
2018-07-26T06:49:11.847Z,99.90
2018-07-26T06:51:40.579Z,99.90
2018-07-26T06:54:09.220Z,99.90
2018-07-26T06:56:37.680Z,99.90
2018-07-26T06:59:06.285Z,99.90
2018-07-26T07:01:34.721Z,99.90
2018-07-26T07:04:03.151Z,99.90
2018-07-26T07:06:31.661Z,99.90
2018-07-26T07:09:00.338Z,99.90
2018-07-26T07:11:28.962Z,99.90
2018-07-26T07:13:57.421Z,99.90
2018-07-26T07:16:25.881Z,99.90
2018-07-26T07:18:54.326Z,99.90
2018-07-26T07:21:22.821Z,99.90
2018-07-26T07:23:51.314Z,99.90
2018-07-26T07:26:19.782Z,99.90
2018-07-26T07:28:48.234Z,99.90
2018-07-26T07:31:16.773Z,99.90
2018-07-26T07:36:13.733Z,99.90
2018-07-26T07:41:11.036Z,99.90
2018-07-26T07:43:39.619Z,99.90
2018-07-26T07:46:08.302Z,99.90
2018-07-26T07:48:36.749Z,99.90
2018-07-26T07:53:33.391Z,99.90
2018-07-26T07:56:02.214Z,99.90
2018-07-26T07:58:31.718Z,99.90
2018-07-26T08:01:00.223Z,99.90
2018-07-26T08:03:28.714Z,99.90
2018-07-26T08:05:57.335Z,99.00
2018-07-26T08:11:00.691Z,98.10
2018-07-26T08:13:29.175Z,96.70
2018-07-26T08:15:58.219Z,97.00
2018-07-26T08:18:26.742Z,96.50
2018-07-26T08:20:55.366Z,96.00
2018-07-26T08:23:23.783Z,96.20
2018-07-26T08:25:52.547Z,95.00
2018-07-26T08:28:21.166Z,95.10
2018-07-26T08:30:49.817Z,93.50
2018-07-26T08:33:18.494Z,94.50
2018-07-26T08:35:47.862Z,91.90
2018-07-26T08:38:23.040Z,91.20
2018-07-26T08:40:51.533Z,91.40
2018-07-26T08:43:20.334Z,91.90
2018-07-26T08:45:48.974Z,90.30
2018-07-26T08:48:17.975Z,90.10
2018-07-26T08:50:46.572Z,84.20
2018-07-26T08:53:15.094Z,86.90
2018-07-26T08:55:43.588Z,88.70
2018-07-26T08:58:12.381Z,80.80
2018-07-26T09:00:47.527Z,79.40
2018-07-26T09:03:16.069Z,76.90
2018-07-26T09:05:44.566Z,77.30
2018-07-26T09:08:14.066Z,71.00
2018-07-26T09:10:42.588Z,74.30
2018-07-26T09:13:11.669Z,74.20
2018-07-26T09:15:40.195Z,66.90
2018-07-26T09:18:08.658Z,66.00
2018-07-26T09:20:37.763Z,64.30
2018-07-26T09:23:06.235Z,61.90
2018-07-26T09:25:34.739Z,63.10
2018-07-26T09:30:31.855Z,61.00
2018-07-26T09:33:00.419Z,61.40
2018-07-26T09:35:28.881Z,61.60
2018-07-26T09:37:58.109Z,60.00
2018-07-26T09:40:26.605Z,58.00
2018-07-26T09:42:55.346Z,54.30
2018-07-26T09:47:52.505Z,55.00
2018-07-26T09:50:20.989Z,52.70
2018-07-26T09:57:47.138Z,55.90
2018-07-26T10:00:20.949Z,54.50
2018-07-26T10:02:49.465Z,54.90
2018-07-26T10:05:17.958Z,55.30
2018-07-26T10:07:46.406Z,55.10
2018-07-26T10:10:14.931Z,55.40
2018-07-26T10:12:43.475Z,55.10
2018-07-26T10:15:12.555Z,54.90
2018-07-26T10:17:41.036Z,54.70
2018-07-26T10:22:38.183Z,55.20
2018-07-26T10:25:07.225Z,55.00
2018-07-26T10:27:35.985Z,52.80
2018-07-26T10:32:33.559Z,55.10
2018-07-26T10:37:31.089Z,53.00
2018-07-26T10:39:59.590Z,51.90
2018-07-26T10:42:28.309Z,55.20
2018-07-26T10:47:25.642Z,53.40
2018-07-26T10:49:54.135Z,52.40
2018-07-26T10:52:22.660Z,52.80
2018-07-26T10:54:51.132Z,52.30
2018-07-26T10:57:19.640Z,52.50
2018-07-26T10:59:48.267Z,52.30
2018-07-26T11:04:45.167Z,51.80
2018-07-26T11:07:13.708Z,51.50
2018-07-26T11:09:42.327Z,51.70
2018-07-26T11:12:10.831Z,51.70
2018-07-26T11:14:39.288Z,53.40
2018-07-26T11:17:07.918Z,52.40
2018-07-26T11:19:36.406Z,52.10
2018-07-26T11:22:04.943Z,51.10
2018-07-26T11:24:33.515Z,50.30
2018-07-26T11:27:02.009Z,51.10
2018-07-26T11:29:30.495Z,50.80
2018-07-26T11:31:58.955Z,49.70
2018-07-26T11:34:27.384Z,49.60
2018-07-26T11:36:55.932Z,48.50
2018-07-26T11:39:24.427Z,49.60
2018-07-26T11:41:53.090Z,49.70
2018-07-26T11:44:21.562Z,49.10
2018-07-26T11:46:50.187Z,49.50
2018-07-26T11:49:18.770Z,49.10
2018-07-26T11:51:47.331Z,49.50
2018-07-26T11:54:15.794Z,50.60
2018-07-26T11:56:44.225Z,50.60
2018-07-26T11:59:12.703Z,49.30
2018-07-26T12:01:41.259Z,48.80
2018-07-26T12:04:10.079Z,48.80
2018-07-26T12:06:38.605Z,48.60
2018-07-26T12:09:09.649Z,48.20
2018-07-26T12:14:06.394Z,48.70
2018-07-26T12:16:34.871Z,48.40
2018-07-26T12:19:03.555Z,48.60
2018-07-26T12:21:32.156Z,49.70
2018-07-26T12:24:00.652Z,48.20
2018-07-26T12:26:29.118Z,47.90
2018-07-26T12:28:57.594Z,47.20
2018-07-26T12:31:26.242Z,47.20
2018-07-26T12:33:54.717Z,46.70
2018-07-26T12:36:23.271Z,47.50
2018-07-26T12:38:52.096Z,48.60
2018-07-26T12:41:20.588Z,48.20
2018-07-26T12:43:49.151Z,48.60
2018-07-26T12:46:17.857Z,48.80
2018-07-26T12:48:46.347Z,50.30
2018-07-26T12:51:15.051Z,49.50
2018-07-26T12:56:11.826Z,50.60
2018-07-26T12:58:40.302Z,48.70
2018-07-26T13:01:08.882Z,49.20
2018-07-26T13:03:37.375Z,47.40
2018-07-26T13:06:06.652Z,48.80
2018-07-26T13:08:35.266Z,46.80
2018-07-26T13:11:03.768Z,47.30
2018-07-26T13:13:32.357Z,47.90
2018-07-26T13:16:00.848Z,47.70
2018-07-26T13:18:29.305Z,46.80
2018-07-26T13:20:58.287Z,47.10
2018-07-26T13:23:26.827Z,47.60
2018-07-26T13:25:55.686Z,46.00
2018-07-26T13:28:24.157Z,45.20
2018-07-26T13:30:52.644Z,45.90
2018-07-26T13:33:21.345Z,46.00
2018-07-26T13:35:50.075Z,45.20
2018-07-26T13:38:18.510Z,45.10
2018-07-26T13:40:46.966Z,46.00
2018-07-26T13:43:15.419Z,47.00
2018-07-26T13:48:12.070Z,47.60
2018-07-26T13:50:40.504Z,45.30
2018-07-26T13:53:09.215Z,44.80
2018-07-26T13:55:37.732Z,43.60
2018-07-26T13:58:06.307Z,44.60
2018-07-26T14:05:31.311Z,44.70
2018-07-26T14:08:00.043Z,45.60
2018-07-26T14:10:28.599Z,45.20
2018-07-26T14:12:57.327Z,45.50
2018-07-26T14:15:25.934Z,44.90
2018-07-26T14:17:54.680Z,42.60
2018-07-26T14:20:23.195Z,43.30
2018-07-26T14:22:52.648Z,44.00
2018-07-26T14:25:21.260Z,43.80
2018-07-26T14:27:49.805Z,43.70
2018-07-26T14:30:18.320Z,44.40
2018-07-26T14:32:46.841Z,45.30
2018-07-26T14:35:15.360Z,45.10
2018-07-26T14:40:12.895Z,44.70
2018-07-26T14:42:41.435Z,45.40
2018-07-26T14:47:39.181Z,46.70
2018-07-26T14:50:07.716Z,45.70
2018-07-26T14:52:36.197Z,45.90
2018-07-26T14:55:04.688Z,46.20
2018-07-26T14:57:33.148Z,46.90
2018-07-26T15:00:01.673Z,47.50
2018-07-26T15:02:30.179Z,47.30
2018-07-26T15:04:58.743Z,47.30
2018-07-26T15:07:27.214Z,47.10
2018-07-26T15:09:55.815Z,47.30
2018-07-26T15:14:52.721Z,45.90
2018-07-26T15:17:21.787Z,46.30
2018-07-26T15:19:50.403Z,46.40
2018-07-26T15:22:18.938Z,47.30
2018-07-26T15:24:47.427Z,47.00
2018-07-26T15:27:15.926Z,47.90
2018-07-26T15:32:12.637Z,48.20
2018-07-26T15:34:41.506Z,48.70
2018-07-26T15:37:10.087Z,48.90
2018-07-26T15:39:38.573Z,49.20
2018-07-26T15:42:07.246Z,49.30
2018-07-26T15:44:36.021Z,49.20
2018-07-26T15:47:04.579Z,49.60
2018-07-26T15:49:33.862Z,50.20
2018-07-26T15:52:02.718Z,49.80
2018-07-26T15:54:31.416Z,49.90
2018-07-26T15:56:59.954Z,49.50
2018-07-26T15:59:28.473Z,48.90
2018-07-26T16:01:57.013Z,49.50
2018-07-26T16:04:25.494Z,49.50
2018-07-26T16:06:54.096Z,49.40
2018-07-26T16:09:22.562Z,49.40
2018-07-26T16:11:51.041Z,49.50
2018-07-26T16:16:47.842Z,48.60
2018-07-26T16:19:16.381Z,47.30
2018-07-26T16:21:45.106Z,48.80
2018-07-26T16:24:13.637Z,48.80
2018-07-26T16:26:42.151Z,49.00
2018-07-26T16:29:10.613Z,49.10
2018-07-26T16:31:39.489Z,49.00
2018-07-26T16:36:36.286Z,48.30
2018-07-26T16:39:07.677Z,47.80
2018-07-26T16:41:36.223Z,47.50
2018-07-26T16:44:07.966Z,47.60
2018-07-26T16:46:36.804Z,47.50
2018-07-26T16:49:05.735Z,46.40
2018-07-26T16:51:34.367Z,46.70
2018-07-26T16:54:02.923Z,46.70
2018-07-26T16:56:31.410Z,45.50
2018-07-26T16:58:59.925Z,45.40
2018-07-26T17:01:28.421Z,45.90
2018-07-26T17:03:56.993Z,46.30
2018-07-26T17:06:25.520Z,45.60
2018-07-26T17:08:54.079Z,45.30
2018-07-26T17:11:24.633Z,45.20
2018-07-26T17:13:53.215Z,45.80
2018-07-26T17:16:22.437Z,45.30
2018-07-26T17:18:51.159Z,45.50
2018-07-26T17:21:19.695Z,45.40
2018-07-26T17:23:48.246Z,45.30
2018-07-26T17:28:45.053Z,45.00
2018-07-26T17:31:13.776Z,44.90
2018-07-26T17:33:42.277Z,44.90
2018-07-26T17:36:10.810Z,45.20
2018-07-26T17:38:39.501Z,45.10
2018-07-26T17:41:08.334Z,44.90
2018-07-26T17:43:36.900Z,45.10
2018-07-26T17:46:05.476Z,44.40
2018-07-26T17:48:33.969Z,45.10
2018-07-26T17:51:02.607Z,44.60
2018-07-26T17:53:32.388Z,44.80
2018-07-26T17:56:00.928Z,44.70
2018-07-26T17:58:29.495Z,45.80
2018-07-26T18:00:58.127Z,45.50
2018-07-26T18:03:26.662Z,45.50
2018-07-26T18:05:55.564Z,44.90
2018-07-26T18:08:24.073Z,44.70
2018-07-26T18:10:52.526Z,45.00
2018-07-26T18:13:21.158Z,44.50
2018-07-26T18:15:49.836Z,45.00
2018-07-26T18:18:18.385Z,44.70
2018-07-26T18:20:46.924Z,44.80
2018-07-26T18:23:16.337Z,45.20
2018-07-26T18:25:44.823Z,45.50
2018-07-26T18:28:13.334Z,45.70
2018-07-26T18:30:41.762Z,45.70
2018-07-26T18:33:10.274Z,46.40
2018-07-26T18:35:38.883Z,46.40
2018-07-26T18:38:07.454Z,46.70
2018-07-26T18:40:35.997Z,47.00
2018-07-26T18:43:05.421Z,47.70
2018-07-26T18:45:33.921Z,48.70
2018-07-26T18:48:02.905Z,49.60
2018-07-26T18:50:31.443Z,50.50
2018-07-26T18:55:28.283Z,51.20
2018-07-26T18:57:57.734Z,51.70
2018-07-26T19:00:26.252Z,52.20
2018-07-26T19:02:54.777Z,52.30
2018-07-26T19:05:23.244Z,52.90
2018-07-26T19:07:51.728Z,52.80
2018-07-26T19:10:20.233Z,53.00
2018-07-26T19:12:48.961Z,52.80
2018-07-26T19:15:18.187Z,53.70
2018-07-26T19:17:46.831Z,53.40
2018-07-26T19:20:15.486Z,53.40
2018-07-26T19:22:44.007Z,53.60
2018-07-26T19:25:12.878Z,54.00
2018-07-26T19:27:41.330Z,54.40
2018-07-26T19:32:40.225Z,54.90
2018-07-26T19:35:09.434Z,55.50
2018-07-26T19:37:37.988Z,56.20
2018-07-26T19:42:37.164Z,57.80
2018-07-26T19:45:06.283Z,58.20
2018-07-26T19:47:34.842Z,57.80
2018-07-26T19:50:03.396Z,59.40
2018-07-26T19:52:31.963Z,60.40
2018-07-26T19:57:28.650Z,60.20
2018-07-26T19:59:57.177Z,60.00
2018-07-26T20:02:25.878Z,60.30
2018-07-26T20:04:54.334Z,60.00
2018-07-26T20:07:22.872Z,60.20
2018-07-26T20:09:51.489Z,61.40
2018-07-26T20:12:20.028Z,62.50
2018-07-26T20:17:17.150Z,64.00
2018-07-26T20:19:45.687Z,64.20
2018-07-26T20:22:14.446Z,64.20
2018-07-26T20:24:43.025Z,65.50
2018-07-26T20:27:11.489Z,65.40
2018-07-26T20:29:39.929Z,66.50
2018-07-26T20:32:09.020Z,68.10
2018-07-26T20:34:37.568Z,67.60
2018-07-26T20:37:06.890Z,67.10
2018-07-26T20:39:35.436Z,69.10
2018-07-26T20:42:04.010Z,70.00
2018-07-26T20:44:32.929Z,69.20
2018-07-26T20:47:01.826Z,69.70
2018-07-26T20:49:30.295Z,70.70
2018-07-26T20:54:26.952Z,71.40
2018-07-26T20:56:55.545Z,72.10
2018-07-26T20:59:24.015Z,72.80
2018-07-26T21:01:52.579Z,73.30
2018-07-26T21:04:21.113Z,73.50
2018-07-26T21:06:49.549Z,74.30
2018-07-26T21:09:18.004Z,74.40
2018-07-26T21:11:46.495Z,76.50
2018-07-26T21:14:14.938Z,76.10
2018-07-26T21:16:43.855Z,76.50
2018-07-26T21:19:12.435Z,77.20
2018-07-26T21:21:40.959Z,78.10
2018-07-26T21:24:09.418Z,78.70
2018-07-26T21:26:37.888Z,79.90
2018-07-26T21:29:06.535Z,80.80
2018-07-26T21:31:35.024Z,82.50
2018-07-26T21:34:03.525Z,84.40
2018-07-26T21:36:32.063Z,86.00
2018-07-26T21:41:28.735Z,87.50
2018-07-26T21:43:57.302Z,87.80
2018-07-26T21:48:54.027Z,90.20
2018-07-26T21:51:23.491Z,90.70
2018-07-26T21:53:51.999Z,91.20
2018-07-26T21:56:20.563Z,92.00
2018-07-26T21:58:49.057Z,92.70
2018-07-26T22:01:17.595Z,93.30
2018-07-26T22:03:46.084Z,93.70
2018-07-26T22:06:14.668Z,93.90
2018-07-26T22:08:43.339Z,94.30
2018-07-26T22:11:11.980Z,94.80
2018-07-26T22:13:40.461Z,94.70
2018-07-26T22:16:11.894Z,94.80
2018-07-26T22:18:40.433Z,94.80
2018-07-26T22:21:08.930Z,95.20
2018-07-26T22:23:37.476Z,95.60
2018-07-26T22:26:06.149Z,96.20
2018-07-26T22:28:34.824Z,96.90
2018-07-26T22:31:03.290Z,97.50
2018-07-26T22:33:31.731Z,97.90
2018-07-26T22:36:06.976Z,98.30
2018-07-26T22:38:35.755Z,98.40
2018-07-26T22:41:04.270Z,98.20
2018-07-26T22:43:32.890Z,98.40
2018-07-26T22:46:07.905Z,98.70
2018-07-26T22:48:36.424Z,99.00
2018-07-26T22:51:04.919Z,99.80
2018-07-26T22:53:33.422Z,99.90
2018-07-26T22:58:30.393Z,99.90
2018-07-26T23:00:58.838Z,99.90
2018-07-26T23:03:27.595Z,99.40
2018-07-26T23:05:56.060Z,99.90
2018-07-26T23:08:24.618Z,99.90
2018-07-26T23:10:53.031Z,99.90
2018-07-26T23:13:21.493Z,99.90
2018-07-26T23:15:49.971Z,99.90
2018-07-26T23:18:18.433Z,99.90
2018-07-26T23:20:47.144Z,99.90
2018-07-26T23:23:15.676Z,99.90
2018-07-26T23:25:44.200Z,99.90
2018-07-26T23:28:12.821Z,99.90
2018-07-26T23:30:42.413Z,99.90
2018-07-26T23:33:10.913Z,99.90
2018-07-26T23:35:39.385Z,99.90
2018-07-26T23:38:07.926Z,99.90
2018-07-26T23:43:04.770Z,99.90
2018-07-26T23:45:33.274Z,99.90
2018-07-26T23:48:01.720Z,99.90
2018-07-26T23:50:30.239Z,99.90
2018-07-26T23:52:58.706Z,99.90
2018-07-26T23:55:27.192Z,99.90
2018-07-26T23:57:55.975Z,99.90
