createdAt,value
2022-10-31T00:01:41.815Z,2.20
2022-10-31T00:04:10.571Z,2.83
2022-10-31T00:06:37.822Z,2.53
2022-10-31T00:09:05.820Z,3.00
2022-10-31T00:11:32.765Z,3.30
2022-10-31T00:14:00.661Z,3.27
2022-10-31T00:16:29.474Z,2.17
2022-10-31T00:19:00.572Z,3.00
2022-10-31T00:21:28.633Z,3.43
2022-10-31T00:23:55.839Z,2.87
2022-10-31T00:26:23.071Z,2.73
2022-10-31T00:28:50.278Z,3.63
2022-10-31T00:31:17.616Z,2.57
2022-10-31T00:33:45.318Z,2.73
2022-10-31T00:36:19.408Z,2.90
2022-10-31T00:38:48.367Z,3.27
2022-10-31T00:41:18.244Z,2.83
2022-10-31T00:43:45.336Z,3.30
2022-10-31T00:46:13.923Z,3.30
2022-10-31T00:48:42.061Z,2.30
2022-10-31T00:51:09.984Z,2.50
2022-10-31T00:53:37.134Z,2.60
2022-10-31T00:56:04.781Z,3.23
2022-10-31T00:58:32.018Z,2.73
2022-10-31T01:00:59.154Z,3.60
2022-10-31T01:03:30.145Z,3.10
2022-10-31T01:06:10.207Z,2.90
2022-10-31T01:08:38.528Z,4.17
2022-10-31T01:11:11.206Z,3.17
2022-10-31T01:13:40.377Z,2.80
2022-10-31T01:16:11.001Z,3.13
2022-10-31T01:18:38.064Z,2.80
2022-10-31T01:21:19.183Z,2.77
2022-10-31T01:23:49.407Z,2.63
2022-10-31T01:26:31.790Z,2.83
2022-10-31T01:29:06.273Z,2.67
2022-10-31T01:31:37.665Z,2.80
2022-10-31T01:34:05.270Z,2.67
2022-10-31T01:36:38.335Z,3.80
2022-10-31T01:39:13.135Z,3.00
2022-10-31T01:41:46.027Z,3.13
2022-10-31T01:44:16.439Z,3.60
2022-10-31T01:46:57.939Z,3.00
2022-10-31T01:50:10.757Z,2.80
2022-10-31T01:52:46.731Z,2.57
2022-10-31T01:55:30.073Z,3.77
2022-10-31T01:58:05.571Z,2.77
2022-10-31T02:00:33.127Z,3.57
2022-10-31T02:03:01.389Z,3.70
2022-10-31T02:05:31.361Z,3.30
2022-10-31T02:08:13.473Z,3.63
2022-10-31T02:10:43.674Z,3.70
2022-10-31T02:13:14.012Z,3.30
2022-10-31T02:15:52.175Z,3.23
2022-10-31T02:18:20.900Z,2.87
2022-10-31T02:21:24.786Z,4.00
2022-10-31T02:24:25.436Z,2.70
2022-10-31T02:27:31.066Z,3.30
2022-10-31T02:30:06.313Z,3.77
2022-10-31T02:32:51.767Z,3.87
2022-10-31T02:35:55.978Z,3.80
2022-10-31T02:38:43.543Z,3.00
2022-10-31T02:41:38.854Z,2.90
2022-10-31T02:44:49.651Z,3.07
2022-10-31T02:47:34.625Z,3.40
2022-10-31T02:50:18.842Z,2.93
2022-10-31T02:52:53.151Z,3.20
2022-10-31T02:55:26.190Z,3.07
2022-10-31T02:58:12.710Z,3.33
2022-10-31T03:01:04.882Z,4.23
2022-10-31T03:04:16.235Z,3.27
2022-10-31T03:07:09.682Z,4.40
2022-10-31T03:10:34.772Z,3.60
2022-10-31T03:13:19.734Z,3.47
2022-10-31T03:16:40.453Z,4.37
2022-10-31T03:19:13.587Z,3.43
2022-10-31T03:21:44.997Z,3.43
2022-10-31T03:24:14.572Z,3.43
2022-10-31T03:26:54.295Z,3.53
2022-10-31T03:29:27.442Z,3.70
2022-10-31T03:32:13.051Z,4.00
2022-10-31T03:34:43.604Z,3.60
2022-10-31T03:37:16.041Z,3.60
2022-10-31T03:39:46.198Z,4.30
2022-10-31T03:42:23.458Z,3.23
2022-10-31T03:45:06.193Z,5.03
2022-10-31T03:47:36.404Z,4.40
2022-10-31T03:50:04.951Z,3.70
2022-10-31T03:52:51.368Z,4.53
2022-10-31T03:55:27.054Z,4.10
2022-10-31T03:58:06.137Z,3.30
2022-10-31T04:00:35.974Z,3.50
2022-10-31T04:03:20.245Z,3.53
2022-10-31T04:05:53.097Z,4.10
2022-10-31T04:08:28.106Z,4.17
2022-10-31T04:10:58.651Z,4.10
2022-10-31T04:13:30.910Z,3.60
2022-10-31T04:16:10.127Z,4.63
2022-10-31T04:18:41.001Z,3.37
2022-10-31T04:21:09.616Z,3.83
2022-10-31T04:23:37.662Z,3.20
2022-10-31T04:26:18.336Z,4.50
2022-10-31T04:28:45.305Z,3.43
2022-10-31T04:31:13.829Z,4.00
2022-10-31T04:33:42.273Z,2.83
2022-10-31T04:36:09.718Z,3.10
2022-10-31T04:38:37.336Z,3.73
2022-10-31T04:41:11.433Z,4.10
2022-10-31T04:43:54.102Z,3.10
2022-10-31T04:46:21.208Z,3.47
2022-10-31T04:48:48.273Z,3.70
2022-10-31T04:51:16.473Z,3.60
2022-10-31T04:53:43.767Z,3.93
2022-10-31T04:56:36.784Z,2.80
2022-10-31T04:59:10.799Z,3.40
2022-10-31T05:01:56.198Z,4.70
2022-10-31T05:04:36.675Z,5.20
2022-10-31T05:07:04.235Z,3.73
2022-10-31T05:09:31.306Z,3.97
2022-10-31T05:11:59.010Z,4.60
2022-10-31T05:14:47.634Z,4.97
2022-10-31T05:17:34.555Z,4.80
2022-10-31T05:20:30.602Z,3.90
2022-10-31T05:23:13.777Z,4.50
2022-10-31T05:25:42.961Z,5.03
2022-10-31T05:28:09.936Z,4.40
2022-10-31T05:30:37.666Z,5.17
2022-10-31T05:33:08.053Z,4.23
2022-10-31T05:35:53.324Z,4.97
2022-10-31T05:38:34.388Z,5.47
2022-10-31T05:41:10.776Z,4.80
2022-10-31T05:43:39.770Z,4.97
2022-10-31T05:46:07.573Z,4.40
2022-10-31T05:49:09.483Z,4.50
2022-10-31T05:51:54.702Z,4.53
2022-10-31T05:54:27.989Z,4.57
2022-10-31T05:56:54.974Z,5.00
2022-10-31T05:59:22.146Z,4.40
2022-10-31T06:01:49.308Z,4.90
2022-10-31T06:04:36.436Z,5.60
2022-10-31T06:07:03.842Z,4.53
2022-10-31T06:09:31.190Z,4.90
2022-10-31T06:11:58.288Z,5.00
2022-10-31T06:14:25.249Z,5.90
2022-10-31T06:16:57.786Z,5.60
2022-10-31T06:19:43.356Z,6.13
2022-10-31T06:22:13.476Z,6.07
2022-10-31T06:24:40.995Z,5.30
2022-10-31T06:27:28.338Z,4.50
2022-10-31T06:29:56.014Z,4.70
2022-10-31T06:32:29.660Z,5.50
2022-10-31T06:34:56.562Z,6.00
2022-10-31T06:37:24.332Z,5.80
2022-10-31T06:39:53.511Z,5.40
2022-10-31T06:42:20.538Z,5.03
2022-10-31T06:44:47.648Z,4.90
2022-10-31T06:47:50.960Z,4.77
2022-10-31T06:50:30.142Z,4.20
2022-10-31T06:52:59.616Z,4.17
2022-10-31T06:55:28.149Z,4.90
2022-10-31T06:58:03.046Z,5.23
2022-10-31T07:00:32.306Z,4.97
2022-10-31T07:03:13.759Z,6.00
2022-10-31T07:05:41.433Z,6.20
2022-10-31T07:08:12.051Z,4.90
2022-10-31T07:10:41.189Z,4.77
2022-10-31T07:13:15.104Z,4.80
2022-10-31T07:15:49.776Z,4.33
2022-10-31T07:18:16.777Z,5.53
2022-10-31T07:20:43.693Z,5.50
2022-10-31T07:23:12.171Z,4.30
2022-10-31T07:25:43.070Z,5.13
2022-10-31T07:28:21.977Z,5.30
2022-10-31T07:30:58.274Z,5.50
2022-10-31T07:33:29.172Z,4.90
2022-10-31T07:36:22.116Z,5.57
2022-10-31T07:38:51.663Z,6.20
2022-10-31T07:41:19.128Z,6.30
2022-10-31T07:43:46.932Z,5.87
2022-10-31T07:46:16.886Z,6.23
2022-10-31T07:49:02.465Z,7.03
2022-10-31T07:51:58.489Z,7.17
2022-10-31T07:54:47.998Z,6.63
2022-10-31T07:57:25.101Z,6.57
2022-10-31T07:59:52.521Z,6.47
2022-10-31T08:02:19.615Z,5.90
2022-10-31T08:04:50.141Z,6.50
2022-10-31T08:07:38.759Z,7.10
2022-10-31T08:10:08.509Z,6.70
2022-10-31T08:12:36.228Z,6.50
2022-10-31T08:15:05.397Z,8.27
2022-10-31T08:17:37.369Z,6.33
2022-10-31T08:20:06.351Z,7.23
2022-10-31T08:22:42.839Z,7.03
2022-10-31T08:25:11.093Z,6.30
2022-10-31T08:27:39.299Z,6.00
2022-10-31T08:30:07.361Z,6.70
2022-10-31T08:32:35.667Z,6.70
2022-10-31T08:35:21.142Z,7.90
2022-10-31T08:38:15.091Z,6.63
2022-10-31T08:40:42.924Z,6.57
2022-10-31T08:43:15.610Z,7.70
2022-10-31T08:45:44.322Z,7.20
2022-10-31T08:48:18.463Z,7.23
2022-10-31T08:50:46.615Z,7.00
2022-10-31T08:53:20.023Z,7.40
2022-10-31T08:55:57.316Z,8.23
2022-10-31T08:58:26.711Z,8.50
2022-10-31T09:01:01.804Z,7.60
2022-10-31T09:03:31.853Z,8.07
2022-10-31T09:06:04.259Z,8.40
2022-10-31T09:08:32.808Z,7.03
2022-10-31T09:11:01.514Z,7.90
2022-10-31T09:13:48.214Z,7.83
2022-10-31T09:16:38.343Z,9.23
2022-10-31T09:19:11.417Z,7.80
2022-10-31T09:21:38.717Z,8.50
2022-10-31T09:24:06.492Z,7.80
2022-10-31T09:26:34.962Z,8.10
2022-10-31T09:29:17.409Z,7.80
2022-10-31T09:31:45.475Z,7.23
2022-10-31T09:34:29.561Z,7.20
2022-10-31T09:37:03.643Z,8.97
2022-10-31T09:39:30.612Z,6.50
2022-10-31T09:43:15.721Z,7.77
2022-10-31T09:45:56.097Z,7.07
2022-10-31T09:48:38.223Z,7.23
2022-10-31T09:51:24.248Z,6.57
2022-10-31T09:54:15.294Z,6.17
2022-10-31T09:56:44.051Z,7.40
2022-10-31T09:59:31.287Z,7.87
2022-10-31T10:02:42.419Z,8.20
2022-10-31T10:05:25.583Z,5.83
2022-10-31T10:08:18.142Z,6.93
2022-10-31T10:11:24.516Z,6.87
2022-10-31T10:14:36.908Z,6.60
2022-10-31T10:17:28.859Z,5.93
2022-10-31T10:20:33.560Z,6.50
2022-10-31T10:23:15.759Z,5.90
2022-10-31T10:25:48.120Z,5.90
2022-10-31T10:28:39.756Z,7.40
2022-10-31T10:31:32.607Z,6.50
2022-10-31T10:34:11.727Z,6.13
2022-10-31T10:36:53.077Z,6.30
2022-10-31T10:39:33.435Z,6.30
2022-10-31T10:42:20.273Z,7.00
2022-10-31T10:45:08.483Z,6.33
2022-10-31T10:47:56.363Z,7.03
2022-10-31T10:50:35.567Z,6.07
2022-10-31T10:53:32.733Z,7.83
2022-10-31T10:56:18.693Z,6.60
2022-10-31T10:58:46.825Z,7.23
2022-10-31T11:03:47.627Z,7.30
2022-10-31T11:06:26.823Z,7.80
2022-10-31T11:08:54.744Z,7.90
2022-10-31T11:11:28.913Z,7.10
2022-10-31T11:14:06.107Z,7.93
2022-10-31T11:16:41.283Z,8.00
2022-10-31T11:19:30.130Z,7.10
2022-10-31T11:22:17.142Z,5.67
2022-10-31T11:24:45.374Z,6.43
2022-10-31T11:27:21.556Z,5.50
2022-10-31T11:29:50.696Z,6.63
2022-10-31T11:32:27.684Z,5.80
2022-10-31T11:35:00.152Z,6.70
2022-10-31T11:37:32.038Z,5.43
2022-10-31T11:40:02.841Z,5.50
2022-10-31T11:42:40.240Z,4.00
2022-10-31T11:45:24.861Z,4.23
2022-10-31T11:47:59.575Z,5.90
2022-10-31T11:50:57.748Z,5.07
2022-10-31T11:53:35.155Z,4.37
2022-10-31T11:56:17.008Z,4.57
2022-10-31T11:58:44.216Z,5.50
2022-10-31T12:01:27.507Z,4.87
2022-10-31T12:04:03.361Z,4.77
2022-10-31T12:06:38.331Z,5.30
2022-10-31T12:09:22.990Z,5.80
2022-10-31T12:11:52.844Z,4.77
2022-10-31T12:14:43.499Z,4.43
2022-10-31T12:17:26.027Z,5.07
2022-10-31T12:20:20.229Z,5.00
2022-10-31T12:23:07.592Z,5.17
2022-10-31T12:25:53.549Z,4.20
2022-10-31T12:28:54.095Z,4.33
2022-10-31T12:32:14.492Z,4.30
2022-10-31T12:34:50.934Z,4.30
2022-10-31T12:38:02.503Z,4.50
2022-10-31T12:40:56.548Z,3.90
2022-10-31T12:44:06.474Z,3.97
2022-10-31T12:47:13.397Z,3.87
2022-10-31T12:50:27.964Z,4.80
2022-10-31T12:53:28.894Z,4.33
2022-10-31T12:56:25.324Z,4.60
2022-10-31T12:59:12.837Z,4.20
2022-10-31T13:02:21.525Z,4.20
2022-10-31T13:05:13.975Z,3.87
2022-10-31T13:07:49.488Z,3.97
2022-10-31T13:10:40.937Z,4.23
2022-10-31T13:13:34.001Z,3.80
2022-10-31T13:16:12.837Z,3.10
2022-10-31T13:18:58.807Z,4.00
2022-10-31T13:21:50.457Z,4.13
2022-10-31T13:24:30.422Z,3.90
2022-10-31T13:27:00.416Z,4.40
2022-10-31T13:29:34.675Z,4.30
2022-10-31T13:32:10.061Z,4.87
2022-10-31T13:34:52.800Z,3.80
2022-10-31T13:37:39.028Z,3.90
2022-10-31T13:40:54.398Z,4.07
2022-10-31T13:43:31.267Z,3.57
2022-10-31T13:45:58.476Z,3.40
2022-10-31T13:48:28.621Z,3.40
2022-10-31T13:51:03.196Z,3.50
2022-10-31T13:53:46.723Z,4.27
2022-10-31T13:56:24.363Z,4.30
2022-10-31T13:59:01.007Z,3.40
2022-10-31T14:01:30.608Z,3.80
2022-10-31T14:04:14.944Z,3.77
2022-10-31T14:06:58.182Z,3.87
2022-10-31T14:09:54.317Z,4.10
2022-10-31T14:12:45.822Z,3.53
2022-10-31T14:15:27.889Z,3.90
2022-10-31T14:18:08.063Z,3.43
2022-10-31T14:20:43.029Z,4.10
2022-10-31T14:23:29.501Z,4.33
2022-10-31T14:26:21.792Z,3.90
2022-10-31T14:28:51.882Z,3.50
2022-10-31T14:31:38.263Z,3.57
2022-10-31T14:34:25.315Z,3.80
2022-10-31T14:37:41.715Z,3.60
2022-10-31T14:40:32.893Z,3.60
2022-10-31T14:43:38.737Z,4.07
2022-10-31T14:47:00.262Z,4.60
2022-10-31T14:50:15.477Z,3.80
2022-10-31T14:52:49.786Z,5.03
2022-10-31T14:55:18.787Z,3.67
2022-10-31T14:58:07.113Z,3.90
2022-10-31T15:00:36.774Z,4.00
2022-10-31T15:03:23.863Z,3.90
2022-10-31T15:05:57.916Z,3.33
2022-10-31T15:08:58.313Z,3.27
2022-10-31T15:11:28.334Z,4.07
2022-10-31T15:13:58.880Z,3.50
2022-10-31T15:16:44.409Z,3.70
2022-10-31T15:19:19.751Z,3.20
2022-10-31T15:21:47.570Z,3.90
2022-10-31T15:24:19.438Z,3.90
2022-10-31T15:26:52.983Z,4.67
2022-10-31T15:29:25.726Z,3.53
2022-10-31T15:31:55.936Z,4.10
2022-10-31T15:34:42.103Z,5.17
2022-10-31T15:37:18.389Z,4.90
2022-10-31T15:39:47.019Z,3.80
2022-10-31T15:42:36.129Z,5.07
2022-10-31T15:45:10.025Z,9.73
2022-10-31T15:47:38.229Z,6.93
2022-10-31T15:50:22.084Z,6.13
2022-10-31T15:52:51.253Z,5.33
2022-10-31T15:55:28.966Z,4.87
2022-10-31T15:58:11.861Z,4.20
2022-10-31T16:00:40.014Z,3.53
2022-10-31T16:03:21.567Z,3.90
2022-10-31T16:05:55.979Z,4.03
2022-10-31T16:08:31.736Z,4.50
2022-10-31T16:11:06.794Z,4.97
2022-10-31T16:13:41.811Z,4.90
2022-10-31T16:19:12.564Z,6.70
2022-10-31T16:21:40.315Z,6.30
2022-10-31T16:24:30.464Z,5.63
2022-10-31T16:27:07.355Z,5.50
2022-10-31T16:29:43.481Z,6.33
2022-10-31T16:32:34.966Z,5.20
2022-10-31T16:35:11.051Z,6.73
2022-10-31T16:37:44.954Z,7.20
2022-10-31T16:40:14.492Z,7.47
2022-10-31T16:42:43.673Z,6.67
2022-10-31T16:45:19.429Z,6.43
2022-10-31T16:47:47.035Z,5.70
2022-10-31T16:50:27.227Z,6.50
2022-10-31T16:53:12.908Z,6.60
2022-10-31T16:56:03.506Z,7.90
2022-10-31T16:58:34.052Z,6.77
2022-10-31T17:01:07.855Z,7.00
2022-10-31T17:03:36.102Z,6.43
2022-10-31T17:06:03.197Z,7.10
2022-10-31T17:08:30.906Z,6.80
2022-10-31T17:10:59.495Z,6.10
2022-10-31T17:13:33.320Z,6.33
2022-10-31T17:16:02.940Z,7.20
2022-10-31T17:18:31.087Z,6.50
2022-10-31T17:21:00.329Z,6.50
2022-10-31T17:23:29.241Z,6.37
2022-10-31T17:25:57.278Z,6.63
2022-10-31T17:28:26.412Z,5.40
2022-10-31T17:30:58.418Z,5.83
2022-10-31T17:33:25.505Z,6.47
2022-10-31T17:35:52.575Z,5.90
2022-10-31T17:38:19.614Z,6.13
2022-10-31T17:43:19.015Z,5.03
2022-10-31T17:45:47.546Z,6.20
2022-10-31T17:48:14.580Z,6.13
2022-10-31T17:50:41.770Z,6.20
2022-10-31T17:53:08.755Z,5.67
2022-10-31T17:55:37.349Z,5.50
2022-10-31T17:58:05.458Z,5.60
2022-10-31T18:00:33.458Z,5.30
2022-10-31T18:03:04.376Z,5.33
2022-10-31T18:05:32.316Z,6.50
2022-10-31T18:08:03.676Z,5.97
2022-10-31T18:10:31.906Z,7.17
2022-10-31T18:12:59.311Z,8.70
2022-10-31T18:15:26.641Z,7.20
2022-10-31T18:17:53.729Z,7.50
2022-10-31T18:20:21.486Z,7.30
2022-10-31T18:22:48.402Z,7.87
2022-10-31T18:25:15.739Z,7.90
2022-10-31T18:27:42.702Z,8.70
2022-10-31T18:30:11.159Z,8.83
2022-10-31T18:32:38.112Z,7.73
2022-10-31T18:35:05.515Z,8.10
2022-10-31T18:37:32.448Z,8.80
2022-10-31T18:40:00.200Z,6.67
2022-10-31T18:42:27.254Z,7.03
2022-10-31T18:44:54.177Z,7.57
2022-10-31T18:47:21.934Z,9.17
2022-10-31T18:49:48.888Z,10.30
2022-10-31T18:52:15.822Z,9.00
2022-10-31T18:54:42.998Z,8.37
2022-10-31T18:57:10.158Z,9.53
2022-10-31T18:59:37.241Z,10.53
2022-10-31T19:02:04.402Z,9.90
2022-10-31T19:04:33.116Z,9.60
2022-10-31T19:07:00.807Z,6.70
2022-10-31T19:09:29.675Z,7.23
2022-10-31T19:11:56.685Z,7.90
2022-10-31T19:14:23.686Z,8.20
2022-10-31T19:16:52.448Z,8.20
2022-10-31T19:19:20.586Z,7.60
2022-10-31T19:21:48.189Z,8.93
2022-10-31T19:24:15.132Z,7.80
2022-10-31T19:26:42.299Z,9.00
2022-10-31T19:29:10.555Z,8.17
2022-10-31T19:31:37.451Z,10.03
2022-10-31T19:34:04.667Z,12.70
2022-10-31T19:36:31.610Z,10.33
2022-10-31T19:38:58.627Z,12.47
2022-10-31T19:41:28.379Z,10.30
2022-10-31T19:43:55.964Z,11.13
2022-10-31T19:46:53.907Z,12.20
2022-10-31T19:49:12.002Z,12.40
2022-10-31T19:51:38.990Z,21.17
2022-10-31T19:54:06.550Z,16.03
2022-10-31T19:56:33.874Z,12.87
2022-10-31T19:59:02.678Z,11.10
2022-10-31T20:01:30.459Z,10.43
2022-10-31T20:03:57.591Z,9.80
2022-10-31T20:06:30.800Z,9.50
2022-10-31T20:08:58.513Z,10.33
2022-10-31T20:11:28.519Z,11.00
2022-10-31T20:14:00.199Z,9.80
2022-10-31T20:16:28.214Z,9.20
2022-10-31T20:18:56.060Z,9.60
2022-10-31T20:21:26.654Z,11.30
2022-10-31T20:24:02.502Z,12.63
2022-10-31T20:26:32.262Z,9.60
2022-10-31T20:29:00.820Z,10.33
2022-10-31T20:31:32.469Z,10.77
2022-10-31T20:33:59.706Z,9.63
2022-10-31T20:36:29.689Z,8.77
2022-10-31T20:38:57.289Z,8.90
2022-10-31T20:41:24.478Z,8.20
2022-10-31T20:43:51.922Z,9.13
2022-10-31T20:46:24.855Z,9.13
2022-10-31T20:48:53.042Z,8.13
2022-10-31T20:51:23.378Z,7.60
2022-10-31T20:53:52.578Z,8.10
2022-10-31T20:56:23.235Z,7.30
2022-10-31T20:58:50.767Z,8.70
2022-10-31T21:01:27.197Z,7.73
2022-10-31T21:03:55.042Z,8.30
2022-10-31T21:06:23.296Z,7.53
2022-10-31T21:08:51.793Z,8.30
2022-10-31T21:11:23.308Z,8.50
2022-10-31T21:13:51.721Z,8.30
2022-10-31T21:16:29.102Z,7.23
2022-10-31T21:18:56.696Z,7.30
2022-10-31T21:21:33.303Z,7.77
2022-10-31T21:24:21.873Z,7.70
2022-10-31T21:26:51.686Z,8.20
2022-10-31T21:29:19.994Z,8.40
2022-10-31T21:31:48.128Z,8.47
2022-10-31T21:34:15.391Z,6.87
2022-10-31T21:36:42.399Z,7.40
2022-10-31T21:39:10.208Z,7.00
2022-10-31T21:41:37.549Z,8.70
2022-10-31T21:44:05.336Z,8.47
2022-10-31T21:46:33.614Z,9.30
2022-10-31T21:49:03.638Z,8.50
2022-10-31T21:51:34.427Z,8.87
2022-10-31T21:54:21.297Z,9.40
2022-10-31T21:56:48.621Z,8.13
2022-10-31T21:59:15.529Z,8.30
2022-10-31T22:01:43.114Z,9.03
2022-10-31T22:04:10.145Z,8.30
2022-10-31T22:06:38.051Z,8.40
2022-10-31T22:09:09.432Z,9.03
2022-10-31T22:11:36.794Z,7.57
2022-10-31T22:14:05.238Z,7.57
2022-10-31T22:16:36.492Z,9.70
2022-10-31T22:19:06.018Z,9.40
2022-10-31T22:21:49.185Z,6.60
2022-10-31T22:24:18.602Z,7.40
2022-10-31T22:26:46.029Z,8.13
2022-10-31T22:29:16.488Z,7.27
2022-10-31T22:31:50.569Z,8.20
2022-10-31T22:34:20.689Z,7.77
2022-10-31T22:36:47.800Z,8.03
2022-10-31T22:39:15.154Z,7.80
2022-10-31T22:41:42.545Z,8.43
2022-10-31T22:44:09.983Z,8.23
2022-10-31T22:46:38.884Z,9.23
2022-10-31T22:49:14.807Z,8.07
2022-10-31T22:51:43.120Z,7.70
2022-10-31T22:54:16.151Z,8.33
2022-10-31T22:56:44.104Z,7.70
2022-10-31T22:59:16.425Z,7.70
2022-10-31T23:01:45.809Z,8.10
2022-10-31T23:04:15.136Z,7.83
2022-10-31T23:06:42.922Z,7.47
2022-10-31T23:09:15.884Z,7.53
2022-10-31T23:11:43.439Z,7.87
2022-10-31T23:14:16.778Z,6.63
2022-10-31T23:16:53.150Z,7.33
2022-10-31T23:19:30.464Z,7.00
2022-10-31T23:22:02.132Z,6.57
2022-10-31T23:24:45.182Z,6.63
2022-10-31T23:27:23.133Z,7.17
2022-10-31T23:29:59.450Z,6.50
2022-10-31T23:32:36.170Z,6.33
2022-10-31T23:35:10.236Z,6.80
2022-10-31T23:37:38.715Z,7.17
2022-10-31T23:40:08.657Z,7.90
2022-10-31T23:42:36.269Z,5.70
2022-10-31T23:45:03.377Z,6.67
2022-10-31T23:47:30.363Z,6.20
2022-10-31T23:49:57.323Z,7.20
2022-10-31T23:52:24.467Z,6.13
2022-10-31T23:54:51.586Z,6.00
2022-10-31T23:57:18.568Z,5.77
2022-10-31T23:59:46.470Z,7.20
