createdAt,value
2024-05-09T00:00:35.956Z,11.50
2024-05-09T00:03:10.171Z,7.25
2024-05-09T00:05:38.296Z,7.78
2024-05-09T00:08:06.453Z,10.85
2024-05-09T00:10:37.008Z,11.02
2024-05-09T00:13:07.242Z,8.63
2024-05-09T00:15:34.835Z,8.68
2024-05-09T00:18:03.013Z,7.22
2024-05-09T00:20:37.458Z,8.65
2024-05-09T00:23:08.009Z,7.90
2024-05-09T00:25:35.288Z,6.72
2024-05-09T00:28:02.376Z,8.40
2024-05-09T00:30:34.360Z,10.40
2024-05-09T00:33:04.512Z,8.07
2024-05-09T00:35:32.281Z,6.05
2024-05-09T00:37:59.037Z,6.32
2024-05-09T00:40:35.357Z,5.70
2024-05-09T00:43:06.716Z,8.57
2024-05-09T00:45:34.872Z,7.20
2024-05-09T00:48:04.898Z,7.03
2024-05-09T00:50:36.598Z,5.78
2024-05-09T00:53:06.680Z,6.03
2024-05-09T00:55:36.475Z,7.40
2024-05-09T00:58:04.938Z,5.97
2024-05-09T01:00:38.556Z,5.25
2024-05-09T01:03:08.810Z,5.78
2024-05-09T01:05:38.856Z,7.13
2024-05-09T01:08:06.226Z,6.53
2024-05-09T01:10:35.058Z,9.05
2024-05-09T01:13:04.051Z,7.72
2024-05-09T01:15:30.820Z,6.43
2024-05-09T01:17:58.561Z,7.72
2024-05-09T01:20:36.589Z,7.70
2024-05-09T01:23:09.379Z,6.93
2024-05-09T01:25:36.452Z,6.65
2024-05-09T01:28:03.066Z,5.70
2024-05-09T01:30:34.764Z,5.93
2024-05-09T01:33:04.459Z,5.15
2024-05-09T01:35:31.563Z,5.93
2024-05-09T01:37:58.196Z,6.13
2024-05-09T01:40:33.621Z,8.57
2024-05-09T01:43:04.690Z,6.53
2024-05-09T01:45:31.365Z,7.65
2024-05-09T01:47:58.403Z,7.05
2024-05-09T01:50:37.170Z,6.85
2024-05-09T01:53:07.762Z,4.95
2024-05-09T01:55:34.440Z,6.90
2024-05-09T01:58:01.012Z,6.50
2024-05-09T02:00:37.649Z,5.72
2024-05-09T02:03:11.564Z,3.90
2024-05-09T02:05:41.183Z,5.80
2024-05-09T02:08:14.772Z,5.00
2024-05-09T02:10:41.467Z,5.30
2024-05-09T02:13:08.061Z,5.53
2024-05-09T02:15:34.718Z,5.85
2024-05-09T02:18:01.446Z,5.45
2024-05-09T02:20:35.201Z,4.38
2024-05-09T02:23:05.088Z,4.95
2024-05-09T02:25:32.581Z,5.30
2024-05-09T02:27:59.500Z,6.22
2024-05-09T02:30:35.839Z,5.10
2024-05-09T02:33:07.150Z,5.68
2024-05-09T02:35:34.130Z,4.78
2024-05-09T02:38:01.378Z,6.28
2024-05-09T02:40:35.842Z,5.20
2024-05-09T02:43:05.246Z,7.30
2024-05-09T02:45:31.979Z,6.38
2024-05-09T02:47:58.828Z,5.57
2024-05-09T02:50:33.794Z,5.70
2024-05-09T02:53:05.034Z,5.07
2024-05-09T02:55:31.967Z,5.07
2024-05-09T02:57:58.579Z,4.05
2024-05-09T03:00:34.292Z,3.50
2024-05-09T03:03:07.064Z,3.70
2024-05-09T03:05:34.190Z,4.22
2024-05-09T03:08:01.030Z,4.13
2024-05-09T03:10:29.193Z,5.63
2024-05-09T03:13:06.129Z,4.60
2024-05-09T03:15:33.005Z,3.47
2024-05-09T03:18:00.755Z,3.25
2024-05-09T03:20:33.283Z,3.03
2024-05-09T03:23:02.269Z,4.65
2024-05-09T03:25:29.022Z,4.93
2024-05-09T03:27:55.687Z,3.80
2024-05-09T03:30:31.224Z,3.78
2024-05-09T03:33:10.518Z,5.60
2024-05-09T03:35:37.794Z,6.68
2024-05-09T03:38:04.707Z,5.80
2024-05-09T03:40:31.498Z,5.90
2024-05-09T03:42:58.775Z,5.60
2024-05-09T03:45:25.459Z,6.82
2024-05-09T03:47:52.494Z,8.05
2024-05-09T03:50:26.383Z,8.23
2024-05-09T03:53:00.345Z,6.45
2024-05-09T03:55:27.107Z,6.70
2024-05-09T03:57:53.665Z,6.82
2024-05-09T04:00:30.404Z,9.00
2024-05-09T04:03:02.567Z,6.57
2024-05-09T04:05:30.744Z,6.97
2024-05-09T04:07:57.648Z,5.85
2024-05-09T04:10:31.169Z,5.45
2024-05-09T04:13:00.383Z,5.20
2024-05-09T04:15:27.020Z,7.95
2024-05-09T04:17:53.770Z,6.25
2024-05-09T04:20:29.384Z,5.45
2024-05-09T04:23:04.337Z,6.68
2024-05-09T04:25:32.078Z,6.60
2024-05-09T04:27:58.660Z,6.10
2024-05-09T04:30:34.596Z,8.27
2024-05-09T04:33:06.174Z,6.20
2024-05-09T04:35:33.336Z,6.22
2024-05-09T04:38:00.556Z,4.10
2024-05-09T04:40:33.159Z,5.65
2024-05-09T04:43:03.835Z,5.70
2024-05-09T04:45:30.607Z,5.35
2024-05-09T04:47:57.495Z,5.45
2024-05-09T04:50:33.795Z,4.15
2024-05-09T04:53:04.836Z,11.43
2024-05-09T04:55:31.699Z,5.00
2024-05-09T04:57:58.328Z,13.77
2024-05-09T05:00:34.421Z,5.68
2024-05-09T05:03:10.313Z,10.38
2024-05-09T05:05:42.422Z,7.88
2024-05-09T05:08:17.525Z,8.68
2024-05-09T05:10:45.819Z,4.78
2024-05-09T05:13:25.091Z,6.47
2024-05-09T05:15:57.359Z,13.57
2024-05-09T05:18:25.659Z,5.75
2024-05-09T05:20:52.707Z,5.20
2024-05-09T05:23:21.119Z,7.47
2024-05-09T05:25:49.192Z,5.78
2024-05-09T05:28:16.854Z,4.13
2024-05-09T05:30:43.815Z,5.75
2024-05-09T05:33:11.986Z,3.95
2024-05-09T05:35:39.153Z,6.32
2024-05-09T05:38:09.891Z,5.57
2024-05-09T05:40:38.524Z,6.72
2024-05-09T05:43:08.423Z,8.63
2024-05-09T05:45:35.349Z,10.23
2024-05-09T05:48:05.498Z,9.07
2024-05-09T05:50:36.350Z,15.57
2024-05-09T05:53:09.360Z,11.00
2024-05-09T05:55:37.588Z,13.68
2024-05-09T05:58:04.452Z,12.63
2024-05-09T06:00:38.132Z,10.38
2024-05-09T06:03:07.519Z,12.60
2024-05-09T06:05:35.682Z,16.15
2024-05-09T06:08:02.535Z,15.93
2024-05-09T06:10:37.481Z,17.42
2024-05-09T06:13:06.941Z,16.77
2024-05-09T06:15:33.499Z,16.38
2024-05-09T06:18:00.590Z,16.83
2024-05-09T06:20:34.969Z,14.02
2024-05-09T06:23:04.881Z,19.00
2024-05-09T06:25:31.693Z,16.35
2024-05-09T06:28:00.231Z,16.10
2024-05-09T06:30:36.494Z,15.98
2024-05-09T06:33:07.210Z,17.17
2024-05-09T06:35:34.406Z,16.05
2024-05-09T06:38:01.539Z,16.33
2024-05-09T06:40:36.700Z,17.38
2024-05-09T06:43:10.772Z,17.52
2024-05-09T06:45:39.465Z,15.23
2024-05-09T06:48:06.917Z,13.75
2024-05-09T06:50:37.622Z,14.98
2024-05-09T06:53:05.844Z,15.50
2024-05-09T06:55:32.577Z,12.90
2024-05-09T06:57:59.135Z,14.25
2024-05-09T07:00:34.555Z,19.17
2024-05-09T07:03:08.967Z,17.00
2024-05-09T07:05:35.840Z,18.27
2024-05-09T07:08:03.095Z,14.07
2024-05-09T07:10:34.805Z,15.38
2024-05-09T07:13:02.573Z,12.68
2024-05-09T07:15:29.113Z,15.27
2024-05-09T07:17:55.834Z,14.07
2024-05-09T07:20:32.322Z,13.18
2024-05-09T07:23:03.039Z,13.10
2024-05-09T07:25:30.014Z,10.10
2024-05-09T07:27:56.834Z,10.45
2024-05-09T07:30:30.847Z,15.30
2024-05-09T07:33:00.864Z,14.73
2024-05-09T07:35:27.844Z,10.32
2024-05-09T07:37:54.629Z,14.65
2024-05-09T07:40:31.822Z,13.23
2024-05-09T07:43:07.098Z,14.45
2024-05-09T07:53:39.170Z,10.48
2024-05-09T07:56:09.963Z,12.45
2024-05-09T07:58:37.327Z,11.23
2024-05-09T08:01:04.245Z,13.38
2024-05-09T08:06:00.585Z,9.05
2024-05-09T08:08:27.143Z,10.02
2024-05-09T08:10:53.850Z,8.63
2024-05-09T08:13:20.714Z,10.40
2024-05-09T08:15:48.610Z,10.52
2024-05-09T08:18:15.555Z,10.32
2024-05-09T08:20:42.331Z,10.30
2024-05-09T08:23:09.120Z,11.05
2024-05-09T08:25:36.392Z,9.82
2024-05-09T08:28:04.662Z,10.93
2024-05-09T08:30:36.723Z,10.50
2024-05-09T08:33:05.861Z,10.48
2024-05-09T08:35:33.266Z,11.13
2024-05-09T08:38:00.053Z,9.82
2024-05-09T08:40:34.083Z,8.40
2024-05-09T08:45:34.970Z,10.57
2024-05-09T08:48:05.586Z,8.50
2024-05-09T08:50:38.507Z,10.98
2024-05-09T08:53:06.893Z,9.75
2024-05-09T08:55:34.216Z,9.40
2024-05-09T08:58:02.455Z,10.18
2024-05-09T09:00:36.766Z,10.25
2024-05-09T09:03:07.607Z,11.00
2024-05-09T09:05:38.308Z,8.18
2024-05-09T09:08:07.801Z,7.45
2024-05-09T09:10:35.226Z,10.65
2024-05-09T09:13:04.168Z,8.65
2024-05-09T09:15:30.975Z,11.35
2024-05-09T09:17:59.182Z,8.70
2024-05-09T09:20:35.812Z,11.68
2024-05-09T09:23:04.029Z,10.60
2024-05-09T09:25:30.807Z,11.48
2024-05-09T09:28:00.831Z,9.43
2024-05-09T09:30:35.162Z,9.23
2024-05-09T09:33:10.629Z,11.55
2024-05-09T09:35:39.961Z,7.65
2024-05-09T09:38:07.763Z,11.07
2024-05-09T09:40:38.931Z,8.38
2024-05-09T09:43:18.490Z,9.50
2024-05-09T09:45:46.809Z,9.32
2024-05-09T09:48:14.824Z,8.05
2024-05-09T09:50:42.039Z,11.77
2024-05-09T09:53:10.165Z,10.77
2024-05-09T09:55:38.416Z,9.57
2024-05-09T09:58:08.593Z,9.07
2024-05-09T10:00:37.613Z,9.50
2024-05-09T10:03:04.466Z,10.30
2024-05-09T10:05:33.501Z,9.48
2024-05-09T10:08:05.073Z,10.40
2024-05-09T10:10:33.706Z,10.20
2024-05-09T10:13:01.258Z,8.30
2024-05-09T10:15:28.105Z,8.63
2024-05-09T10:18:04.029Z,9.05
2024-05-09T10:20:43.977Z,9.18
2024-05-09T10:23:27.151Z,9.10
2024-05-09T10:26:01.944Z,9.23
2024-05-09T10:28:29.902Z,8.38
2024-05-09T10:31:11.038Z,9.27
2024-05-09T10:33:38.428Z,8.10
2024-05-09T10:36:18.459Z,9.57
2024-05-09T10:38:45.045Z,11.00
2024-05-09T10:41:11.876Z,10.02
2024-05-09T10:43:39.786Z,9.25
2024-05-09T10:46:07.193Z,8.15
2024-05-09T10:48:34.421Z,9.38
2024-05-09T10:51:01.231Z,7.65
2024-05-09T10:53:27.949Z,7.53
2024-05-09T10:55:58.437Z,8.95
2024-05-09T10:58:25.663Z,7.35
2024-05-09T11:00:55.531Z,8.07
2024-05-09T11:03:25.851Z,10.18
2024-05-09T11:05:53.620Z,6.70
2024-05-09T11:08:23.984Z,6.65
2024-05-09T11:10:52.552Z,8.23
2024-05-09T11:13:30.295Z,5.57
2024-05-09T11:15:57.512Z,8.38
2024-05-09T11:18:26.469Z,7.63
2024-05-09T11:20:56.330Z,8.13
2024-05-09T11:23:26.161Z,6.03
2024-05-09T11:25:54.463Z,6.65
2024-05-09T11:28:22.471Z,9.25
2024-05-09T11:30:50.466Z,6.95
2024-05-09T11:33:19.476Z,5.72
2024-05-09T11:35:46.813Z,8.02
2024-05-09T11:38:13.799Z,7.70
2024-05-09T11:40:41.539Z,7.63
2024-05-09T11:43:08.399Z,7.88
2024-05-09T11:45:35.051Z,8.07
2024-05-09T11:48:01.947Z,7.63
2024-05-09T11:50:33.142Z,7.10
2024-05-09T11:53:02.576Z,8.82
2024-05-09T11:55:29.280Z,5.60
2024-05-09T11:57:56.773Z,7.45
2024-05-09T12:00:33.795Z,6.70
2024-05-09T12:03:04.958Z,8.82
2024-05-09T12:05:32.281Z,7.50
2024-05-09T12:07:59.100Z,6.53
2024-05-09T12:10:32.726Z,6.85
2024-05-09T12:13:02.467Z,7.18
2024-05-09T12:15:29.554Z,7.68
2024-05-09T12:17:58.913Z,8.50
2024-05-09T12:20:35.313Z,8.82
2024-05-09T12:23:05.024Z,10.00
2024-05-09T12:25:31.580Z,9.05
2024-05-09T12:27:58.259Z,8.73
2024-05-09T12:30:33.143Z,10.05
2024-05-09T12:33:04.920Z,9.38
2024-05-09T12:35:31.721Z,9.70
2024-05-09T12:37:58.409Z,11.40
2024-05-09T12:40:34.226Z,8.80
2024-05-09T12:43:04.489Z,9.98
2024-05-09T12:45:31.431Z,11.65
2024-05-09T12:47:58.438Z,10.32
2024-05-09T12:50:31.812Z,9.02
2024-05-09T12:53:00.562Z,8.88
2024-05-09T12:55:28.441Z,9.50
2024-05-09T12:57:57.285Z,10.32
2024-05-09T13:00:31.089Z,9.90
2024-05-09T13:03:00.723Z,7.93
2024-05-09T13:05:27.912Z,8.32
2024-05-09T13:07:56.189Z,10.18
2024-05-09T13:10:29.231Z,9.48
2024-05-09T13:12:59.608Z,9.90
2024-05-09T13:15:26.469Z,9.80
2024-05-09T13:17:53.215Z,10.13
2024-05-09T13:20:28.952Z,11.57
2024-05-09T13:23:01.632Z,10.25
2024-05-09T13:25:28.256Z,9.23
2024-05-09T13:27:55.912Z,10.63
2024-05-09T13:30:29.611Z,11.27
2024-05-09T13:33:06.345Z,10.15
2024-05-09T13:35:34.881Z,10.15
2024-05-09T13:38:02.486Z,10.93
2024-05-09T13:40:33.780Z,10.70
2024-05-09T13:43:03.332Z,9.68
2024-05-09T13:45:30.119Z,14.57
2024-05-09T13:47:57.174Z,10.13
2024-05-09T13:50:32.918Z,10.18
2024-05-09T13:53:02.368Z,11.63
2024-05-09T13:55:29.011Z,9.98
2024-05-09T13:57:56.101Z,10.23
2024-05-09T14:00:37.258Z,9.65
2024-05-09T14:03:10.140Z,9.65
2024-05-09T14:05:36.952Z,8.77
2024-05-09T14:08:04.114Z,12.02
2024-05-09T14:10:32.166Z,10.68
2024-05-09T14:13:00.049Z,11.77
2024-05-09T14:15:26.958Z,11.20
2024-05-09T14:17:54.321Z,10.50
2024-05-09T14:20:30.314Z,11.13
2024-05-09T14:22:59.282Z,12.18
2024-05-09T14:25:28.276Z,11.50
2024-05-09T14:27:55.348Z,10.20
2024-05-09T14:30:30.564Z,13.93
2024-05-09T14:33:03.463Z,11.70
2024-05-09T14:35:30.198Z,11.52
2024-05-09T14:37:56.889Z,11.70
2024-05-09T14:40:36.623Z,10.65
2024-05-09T14:43:08.628Z,9.40
2024-05-09T14:45:35.618Z,12.68
2024-05-09T14:48:03.308Z,11.50
2024-05-09T14:50:36.003Z,10.48
2024-05-09T14:53:07.235Z,15.57
2024-05-09T14:55:37.287Z,11.55
2024-05-09T14:58:09.084Z,10.55
2024-05-09T15:00:41.315Z,11.68
2024-05-09T15:03:11.261Z,9.55
2024-05-09T15:05:38.023Z,12.18
2024-05-09T15:08:08.438Z,12.57
2024-05-09T15:10:36.685Z,10.10
2024-05-09T15:13:04.924Z,12.95
2024-05-09T15:15:31.924Z,9.85
2024-05-09T15:17:59.656Z,12.85
2024-05-09T15:20:33.501Z,11.48
2024-05-09T15:23:03.071Z,13.50
2024-05-09T15:25:29.935Z,13.13
2024-05-09T15:27:57.044Z,13.73
2024-05-09T15:30:30.950Z,12.73
2024-05-09T15:33:00.751Z,16.15
2024-05-09T15:35:27.697Z,17.98
2024-05-09T15:37:54.451Z,16.50
2024-05-09T15:40:30.712Z,16.88
2024-05-09T15:43:04.774Z,16.38
2024-05-09T15:45:31.958Z,17.85
2024-05-09T15:47:58.961Z,17.85
2024-05-09T15:50:35.412Z,18.73
2024-05-09T15:53:06.463Z,17.45
2024-05-09T15:55:34.326Z,19.77
2024-05-09T15:58:02.641Z,16.58
2024-05-09T16:00:37.330Z,17.95
2024-05-09T16:03:08.351Z,19.38
2024-05-09T16:05:35.197Z,19.77
2024-05-09T16:08:02.522Z,17.23
2024-05-09T16:10:32.802Z,16.55
2024-05-09T16:13:02.183Z,15.85
2024-05-09T16:15:29.283Z,17.10
2024-05-09T16:17:56.194Z,18.60
2024-05-09T16:20:34.197Z,16.75
2024-05-09T16:23:06.297Z,16.58
2024-05-09T16:25:33.007Z,17.65
2024-05-09T16:27:59.867Z,14.85
2024-05-09T16:30:33.754Z,16.48
2024-05-09T16:33:03.054Z,16.65
2024-05-09T16:35:29.998Z,20.65
2024-05-09T16:37:57.019Z,16.20
2024-05-09T16:40:30.389Z,18.65
2024-05-09T16:43:04.424Z,18.20
2024-05-09T16:45:31.540Z,19.88
2024-05-09T16:47:59.056Z,18.88
2024-05-09T16:50:31.069Z,19.45
2024-05-09T16:53:00.125Z,16.60
2024-05-09T16:55:27.094Z,17.67
2024-05-09T16:57:54.288Z,18.45
2024-05-09T17:00:31.139Z,18.75
2024-05-09T17:03:06.661Z,24.98
2024-05-09T17:05:34.125Z,16.48
2024-05-09T17:08:01.289Z,17.83
2024-05-09T17:10:32.809Z,19.38
2024-05-09T17:13:01.843Z,19.27
2024-05-09T17:15:28.678Z,19.83
2024-05-09T17:17:55.934Z,19.23
2024-05-09T17:20:29.706Z,21.13
2024-05-09T17:23:02.286Z,19.20
2024-05-09T17:25:29.278Z,18.00
2024-05-09T17:27:57.188Z,22.48
2024-05-09T17:30:32.109Z,17.92
2024-05-09T17:33:03.833Z,18.95
2024-05-09T17:35:32.046Z,18.52
2024-05-09T17:37:59.624Z,18.85
2024-05-09T17:40:32.631Z,17.52
2024-05-09T17:43:02.493Z,17.50
2024-05-09T17:45:29.550Z,15.38
2024-05-09T17:47:56.282Z,20.23
2024-05-09T17:50:30.286Z,18.73
2024-05-09T17:53:01.666Z,17.65
2024-05-09T17:55:28.635Z,17.58
2024-05-09T17:57:55.487Z,20.73
2024-05-09T18:00:32.815Z,17.23
2024-05-09T18:03:05.584Z,16.27
2024-05-09T18:05:32.562Z,16.63
2024-05-09T18:07:59.282Z,19.27
2024-05-09T18:10:33.094Z,20.75
2024-05-09T18:13:05.609Z,18.63
2024-05-09T18:15:32.837Z,18.70
2024-05-09T18:17:59.948Z,16.08
2024-05-09T18:20:37.861Z,17.45
2024-05-09T18:23:10.620Z,18.27
2024-05-09T18:25:37.271Z,18.67
2024-05-09T18:28:04.686Z,17.08
2024-05-09T18:30:34.609Z,15.40
2024-05-09T18:33:04.301Z,18.13
2024-05-09T18:35:31.679Z,18.08
2024-05-09T18:37:58.279Z,18.55
2024-05-09T18:40:32.846Z,19.63
2024-05-09T18:43:03.503Z,18.30
2024-05-09T18:45:30.624Z,17.05
2024-05-09T18:47:57.777Z,17.83
2024-05-09T18:50:33.727Z,16.30
2024-05-09T18:53:06.204Z,18.92
2024-05-09T18:55:33.143Z,17.95
2024-05-09T18:57:59.952Z,20.05
2024-05-09T19:00:33.876Z,17.98
2024-05-09T19:03:05.649Z,21.48
2024-05-09T19:05:34.260Z,23.13
2024-05-09T19:08:02.361Z,20.85
2024-05-09T19:10:34.013Z,18.58
2024-05-09T19:13:04.369Z,20.00
2024-05-09T19:15:33.868Z,17.77
2024-05-09T19:18:00.728Z,18.38
2024-05-09T19:20:33.171Z,22.02
2024-05-09T19:23:01.402Z,15.80
2024-05-09T19:25:27.964Z,20.23
2024-05-09T19:27:54.572Z,19.90
2024-05-09T19:30:29.781Z,20.00
2024-05-09T19:33:04.656Z,18.67
2024-05-09T19:35:31.488Z,20.70
2024-05-09T19:37:58.357Z,19.77
2024-05-09T19:40:30.892Z,18.70
2024-05-09T19:42:59.756Z,19.60
2024-05-09T19:45:26.376Z,25.02
2024-05-09T19:47:53.103Z,19.70
2024-05-09T19:50:26.882Z,21.83
2024-05-09T19:53:02.343Z,22.00
2024-05-09T19:55:28.917Z,19.40
2024-05-09T19:57:55.519Z,20.33
2024-05-09T20:00:29.151Z,20.33
2024-05-09T20:03:02.053Z,19.42
2024-05-09T20:05:30.743Z,21.65
2024-05-09T20:07:57.685Z,23.25
2024-05-09T20:10:29.804Z,23.25
2024-05-09T20:12:59.650Z,21.45
2024-05-09T20:15:26.420Z,16.90
2024-05-09T20:17:53.340Z,20.20
2024-05-09T20:20:28.414Z,22.42
2024-05-09T20:23:03.054Z,20.23
2024-05-09T20:25:29.814Z,22.85
2024-05-09T20:27:56.415Z,22.35
2024-05-09T20:30:30.510Z,22.58
2024-05-09T20:32:59.240Z,22.90
2024-05-09T20:35:26.665Z,22.92
2024-05-09T20:37:53.276Z,20.20
2024-05-09T20:40:28.254Z,23.42
2024-05-09T20:42:58.946Z,24.08
2024-05-09T20:45:25.778Z,25.23
2024-05-09T20:47:52.628Z,28.90
2024-05-09T20:50:28.142Z,27.95
2024-05-09T20:53:02.691Z,23.40
2024-05-09T20:55:30.040Z,24.85
2024-05-09T20:57:57.171Z,29.00
2024-05-09T21:00:33.675Z,25.50
2024-05-09T21:03:06.347Z,23.65
2024-05-09T21:05:33.727Z,23.60
2024-05-09T21:08:00.743Z,24.40
2024-05-09T21:10:31.560Z,30.13
2024-05-09T21:12:59.599Z,27.67
2024-05-09T21:15:26.215Z,28.60
2024-05-09T21:17:52.782Z,24.83
2024-05-09T21:20:24.295Z,27.65
2024-05-09T21:22:57.526Z,24.20
2024-05-09T21:25:24.191Z,24.33
2024-05-09T21:27:50.917Z,24.23
2024-05-09T21:30:26.786Z,23.88
2024-05-09T21:32:59.330Z,26.50
2024-05-09T21:35:25.993Z,26.08
2024-05-09T21:37:52.552Z,26.42
2024-05-09T21:40:27.234Z,24.80
2024-05-09T21:43:00.771Z,26.80
2024-05-09T21:45:27.560Z,27.13
2024-05-09T21:47:54.295Z,23.50
2024-05-09T21:50:27.630Z,27.33
2024-05-09T21:52:58.869Z,26.35
2024-05-09T21:55:25.662Z,23.45
2024-05-09T21:57:52.366Z,21.92
2024-05-09T22:00:28.674Z,26.25
2024-05-09T22:03:02.282Z,23.55
2024-05-09T22:05:29.339Z,35.75
2024-05-09T22:07:56.512Z,26.83
2024-05-09T22:10:27.162Z,25.42
2024-05-09T22:13:00.095Z,25.83
2024-05-09T22:15:27.014Z,26.17
2024-05-09T22:17:53.774Z,27.17
2024-05-09T22:20:28.740Z,27.00
2024-05-09T22:23:02.349Z,22.98
2024-05-09T22:25:30.785Z,28.45
2024-05-09T22:27:58.083Z,22.42
2024-05-09T22:30:33.167Z,26.23
2024-05-09T22:33:03.748Z,25.65
2024-05-09T22:35:30.427Z,26.90
2024-05-09T22:37:57.006Z,34.05
2024-05-09T22:40:32.285Z,22.80
2024-05-09T22:43:05.968Z,25.90
2024-05-09T22:45:32.854Z,23.17
2024-05-09T22:47:59.768Z,23.30
2024-05-09T22:50:30.607Z,24.75
2024-05-09T22:52:59.251Z,26.27
2024-05-09T22:55:25.790Z,26.83
2024-05-09T22:57:52.424Z,30.20
2024-05-09T23:00:26.300Z,28.33
2024-05-09T23:02:57.892Z,28.38
2024-05-09T23:05:24.525Z,29.83
2024-05-09T23:07:51.183Z,27.73
2024-05-09T23:10:25.038Z,32.60
2024-05-09T23:12:58.548Z,25.77
2024-05-09T23:15:25.239Z,28.10
2024-05-09T23:17:52.006Z,27.20
2024-05-09T23:20:29.638Z,27.25
2024-05-09T23:23:03.219Z,30.67
2024-05-09T23:25:29.790Z,25.67
2024-05-09T23:27:56.547Z,24.98
2024-05-09T23:30:33.097Z,27.17
2024-05-09T23:33:04.719Z,27.80
2024-05-09T23:35:31.408Z,34.10
2024-05-09T23:37:58.009Z,31.33
2024-05-09T23:40:34.735Z,27.95
2024-05-09T23:43:05.336Z,23.45
2024-05-09T23:45:31.916Z,23.67
2024-05-09T23:47:58.668Z,25.83
2024-05-09T23:50:33.579Z,25.33
2024-05-09T23:53:03.268Z,23.88
2024-05-09T23:55:31.174Z,26.25
2024-05-09T23:57:57.911Z,26.48
