createdAt,value
2022-08-09T00:00:59.524Z,101196.22
2022-08-09T00:04:05.620Z,101190.53
2022-08-09T00:06:22.704Z,101198.94
2022-08-09T00:08:52.228Z,101187.63
2022-08-09T00:11:24.540Z,101191.97
2022-08-09T00:13:53.585Z,101195.34
2022-08-09T00:16:26.472Z,101189.66
2022-08-09T00:19:09.462Z,101188.69
2022-08-09T00:21:43.278Z,101188.56
2022-08-09T00:24:27.484Z,101182.41
2022-08-09T00:26:57.370Z,101187.75
2022-08-09T00:30:09.928Z,101191.94
2022-08-09T00:32:26.572Z,101202.53
2022-08-09T00:34:58.648Z,101195.53
2022-08-09T00:37:30.179Z,101191.47
2022-08-09T00:40:09.229Z,101192.22
2022-08-09T00:44:14.339Z,101189.00
2022-08-09T00:45:26.878Z,101183.97
2022-08-09T00:47:55.706Z,101193.91
2022-08-09T00:50:25.321Z,101192.19
2022-08-09T00:52:55.666Z,101188.50
2022-08-09T00:56:03.126Z,101192.19
2022-08-09T00:58:14.686Z,101189.47
2022-08-09T01:00:54.549Z,101191.91
2022-08-09T01:03:45.582Z,101187.50
2022-08-09T01:06:53.763Z,101196.16
2022-08-09T01:09:46.925Z,101197.09
2022-08-09T01:12:30.820Z,101200.00
2022-08-09T01:15:10.047Z,101191.28
2022-08-09T01:18:00.330Z,101193.34
2022-08-09T01:20:37.700Z,101182.19
2022-08-09T01:24:00.415Z,101188.66
2022-08-09T01:26:23.561Z,101191.50
2022-08-09T01:28:57.431Z,101196.25
2022-08-09T01:32:29.213Z,101189.03
2022-08-09T01:34:21.150Z,101186.38
2022-08-09T01:36:50.965Z,101199.91
2022-08-09T01:39:23.269Z,101203.28
2022-08-09T01:41:53.500Z,101202.63
2022-08-09T01:44:30.638Z,101195.72
2022-08-09T01:47:01.970Z,101195.00
2022-08-09T01:49:39.300Z,101193.25
2022-08-09T01:52:15.930Z,101196.41
2022-08-09T01:54:55.046Z,101191.66
2022-08-09T01:57:46.701Z,101190.63
2022-08-09T02:00:35.856Z,101189.44
2022-08-09T02:03:07.411Z,101190.34
2022-08-09T02:06:03.315Z,101190.19
2022-08-09T02:08:40.658Z,101196.16
2022-08-09T02:11:23.702Z,101183.63
2022-08-09T02:14:02.159Z,101193.88
2022-08-09T02:16:58.984Z,101196.59
2022-08-09T02:19:38.648Z,101197.66
2022-08-09T02:22:36.485Z,101201.66
2022-08-09T02:25:11.171Z,101207.69
2022-08-09T02:28:00.092Z,101211.00
2022-08-09T02:30:34.067Z,101208.19
2022-08-09T02:33:03.930Z,101210.34
2022-08-09T02:36:01.791Z,101216.09
2022-08-09T02:38:34.929Z,101216.84
2022-08-09T02:41:11.605Z,101213.59
2022-08-09T02:43:55.038Z,101219.41
2022-08-09T02:46:30.864Z,101220.56
2022-08-09T02:49:06.001Z,101227.59
2022-08-09T02:51:40.594Z,101217.53
2022-08-09T02:54:14.231Z,101233.25
2022-08-09T02:56:51.694Z,101232.41
2022-08-09T02:59:36.267Z,101229.78
2022-08-09T03:02:16.778Z,101240.78
2022-08-09T03:04:50.710Z,101243.84
2022-08-09T03:07:21.079Z,101252.22
2022-08-09T03:09:54.498Z,101256.53
2022-08-09T03:12:27.446Z,101245.38
2022-08-09T03:14:57.695Z,101243.09
2022-08-09T03:17:27.767Z,101249.50
2022-08-09T03:20:03.466Z,101247.91
2022-08-09T03:22:43.758Z,101258.66
2022-08-09T03:25:26.446Z,101253.09
2022-08-09T03:28:05.199Z,101257.91
2022-08-09T03:30:40.081Z,101262.09
2022-08-09T03:33:19.050Z,101266.53
2022-08-09T03:36:12.401Z,101272.78
2022-08-09T03:38:44.928Z,101281.31
2022-08-09T03:41:16.273Z,101277.88
2022-08-09T03:44:03.169Z,101279.97
2022-08-09T03:46:35.256Z,101281.88
2022-08-09T03:49:07.865Z,101282.34
2022-08-09T03:51:56.819Z,101274.44
2022-08-09T03:54:34.702Z,101272.91
2022-08-09T03:57:18.270Z,101280.19
2022-08-09T03:59:56.147Z,101291.00
2022-08-09T04:02:32.430Z,101291.88
2022-08-09T04:05:06.487Z,101284.00
2022-08-09T04:07:53.581Z,101293.91
2022-08-09T04:10:29.595Z,101290.50
2022-08-09T04:13:11.600Z,101290.78
2022-08-09T04:16:17.771Z,101292.69
2022-08-09T04:18:29.364Z,101294.44
2022-08-09T04:20:57.840Z,101290.34
2022-08-09T04:23:26.311Z,101293.25
2022-08-09T04:25:56.231Z,101292.72
2022-08-09T04:28:33.301Z,101297.34
2022-08-09T04:31:09.790Z,101303.75
2022-08-09T04:33:52.406Z,101302.19
2022-08-09T04:36:28.738Z,101301.41
2022-08-09T04:39:00.240Z,101302.66
2022-08-09T04:41:32.881Z,101309.41
2022-08-09T04:44:06.703Z,101316.66
2022-08-09T04:46:58.136Z,101318.75
2022-08-09T04:49:53.846Z,101319.81
2022-08-09T04:52:29.708Z,101326.31
2022-08-09T04:55:01.413Z,101319.97
2022-08-09T04:57:53.957Z,101321.88
2022-08-09T05:00:19.580Z,101334.47
2022-08-09T05:02:52.690Z,101327.88
2022-08-09T05:05:31.441Z,101328.81
2022-08-09T05:08:14.078Z,101332.44
2022-08-09T05:10:43.628Z,101332.69
2022-08-09T05:13:14.332Z,101330.19
2022-08-09T05:15:47.682Z,101321.44
2022-08-09T05:18:38.601Z,101323.63
2022-08-09T05:21:10.025Z,101339.84
2022-08-09T05:23:54.427Z,101328.25
2022-08-09T05:26:37.211Z,101340.81
2022-08-09T05:29:21.325Z,101340.25
2022-08-09T05:31:57.435Z,101346.59
2022-08-09T05:34:32.313Z,101333.41
2022-08-09T05:37:05.903Z,101338.00
2022-08-09T05:39:42.532Z,101333.41
2022-08-09T05:42:17.937Z,101332.56
2022-08-09T05:44:56.885Z,101337.06
2022-08-09T05:47:27.097Z,101333.59
2022-08-09T05:50:24.021Z,101330.66
2022-08-09T05:52:53.893Z,101334.47
2022-08-09T05:55:24.235Z,101330.28
2022-08-09T05:57:56.720Z,101324.22
2022-08-09T06:00:29.277Z,101329.50
2022-08-09T06:03:02.493Z,101328.38
2022-08-09T06:05:58.179Z,101328.22
2022-08-09T06:08:24.780Z,101321.97
2022-08-09T06:10:58.147Z,101314.72
2022-08-09T06:13:28.542Z,101316.69
2022-08-09T06:16:04.734Z,101324.03
2022-08-09T06:18:34.160Z,101318.00
2022-08-09T06:21:04.343Z,101318.16
2022-08-09T06:23:55.170Z,101312.78
2022-08-09T06:26:28.375Z,101302.81
2022-08-09T06:29:01.145Z,101304.63
2022-08-09T06:31:40.285Z,101308.38
2022-08-09T06:34:26.071Z,101311.06
2022-08-09T06:36:57.162Z,101318.16
2022-08-09T06:39:48.738Z,101317.13
2022-08-09T06:42:24.949Z,101319.81
2022-08-09T06:44:57.320Z,101321.59
2022-08-09T06:47:25.843Z,101325.19
2022-08-09T06:50:13.336Z,101324.28
2022-08-09T06:52:48.750Z,101324.28
2022-08-09T06:55:23.399Z,101324.38
2022-08-09T06:58:03.308Z,101329.75
2022-08-09T07:00:50.508Z,101331.56
2022-08-09T07:03:28.482Z,101330.63
2022-08-09T07:06:04.179Z,101333.38
2022-08-09T07:08:39.524Z,101328.38
2022-08-09T07:11:08.358Z,101330.44
2022-08-09T07:13:45.005Z,101324.41
2022-08-09T07:16:42.521Z,101330.72
2022-08-09T07:19:18.712Z,101334.28
2022-08-09T07:21:57.244Z,101332.47
2022-08-09T07:24:32.041Z,101327.44
2022-08-09T07:27:02.950Z,101334.75
2022-08-09T07:29:37.920Z,101328.47
2022-08-09T07:32:08.242Z,101330.22
2022-08-09T07:34:36.721Z,101322.16
2022-08-09T07:37:05.041Z,101326.56
2022-08-09T07:39:41.423Z,101323.88
2022-08-09T07:42:10.801Z,101323.16
2022-08-09T07:44:51.624Z,101324.22
2022-08-09T07:47:23.787Z,101326.91
2022-08-09T07:50:08.273Z,101320.66
2022-08-09T07:52:38.650Z,101321.69
2022-08-09T07:55:08.755Z,101322.03
2022-08-09T07:57:47.092Z,101323.28
2022-08-09T08:00:35.619Z,101321.88
2022-08-09T08:03:08.433Z,101324.69
2022-08-09T08:05:54.136Z,101319.44
2022-08-09T08:09:00.666Z,101315.06
2022-08-09T08:12:11.480Z,101323.19
2022-08-09T08:14:04.758Z,101315.28
2022-08-09T08:16:35.440Z,101312.78
2022-08-09T08:19:08.080Z,101323.31
2022-08-09T08:21:39.435Z,101325.00
2022-08-09T08:24:11.957Z,101311.81
2022-08-09T08:26:56.141Z,101315.47
2022-08-09T08:29:27.469Z,101307.47
2022-08-09T08:32:03.666Z,101316.38
2022-08-09T08:34:34.745Z,101317.34
2022-08-09T08:37:06.164Z,101320.88
2022-08-09T08:39:44.142Z,101319.25
2022-08-09T08:42:13.201Z,101313.88
2022-08-09T08:44:44.880Z,101304.25
2022-08-09T08:47:17.840Z,101307.78
2022-08-09T08:49:46.597Z,101309.69
2022-08-09T08:55:13.579Z,101299.75
2022-08-09T08:57:43.761Z,101299.91
2022-08-09T09:00:27.751Z,101306.38
2022-08-09T09:03:11.215Z,101304.63
2022-08-09T09:05:58.471Z,101295.66
2022-08-09T09:08:38.001Z,101310.84
2022-08-09T09:11:17.316Z,101307.31
2022-08-09T09:13:56.397Z,101298.34
2022-08-09T09:16:34.063Z,101297.41
2022-08-09T09:22:16.875Z,101302.28
2022-08-09T09:26:02.559Z,101305.91
2022-08-09T09:28:05.126Z,101301.50
2022-08-09T09:30:40.818Z,101301.78
2022-08-09T09:33:15.863Z,101301.31
2022-08-09T09:36:01.040Z,101308.78
2022-08-09T09:38:58.001Z,101305.31
2022-08-09T09:41:33.207Z,101304.47
2022-08-09T09:44:12.925Z,101296.34
2022-08-09T09:46:45.887Z,101302.69
2022-08-09T09:49:56.522Z,101306.31
2022-08-09T09:52:16.514Z,101309.97
2022-08-09T09:55:16.595Z,101317.22
2022-08-09T09:58:19.296Z,101313.72
2022-08-09T10:00:55.096Z,101315.75
2022-08-09T10:03:56.236Z,101313.31
2022-08-09T10:06:26.340Z,101304.41
2022-08-09T10:09:22.844Z,101301.66
2022-08-09T10:12:11.937Z,101302.59
2022-08-09T10:14:47.886Z,101294.47
2022-08-09T10:17:54.984Z,101300.56
2022-08-09T10:20:29.858Z,101302.22
2022-08-09T10:23:20.240Z,101297.88
2022-08-09T10:26:07.628Z,101296.06
2022-08-09T10:28:40.727Z,101291.66
2022-08-09T10:34:10.186Z,101289.94
2022-08-09T10:36:57.845Z,101288.25
2022-08-09T10:39:28.668Z,101292.84
2022-08-09T10:41:57.499Z,101289.28
2022-08-09T10:44:31.707Z,101284.78
2022-08-09T10:47:04.040Z,101289.19
2022-08-09T10:50:14.903Z,101292.75
2022-08-09T10:53:10.614Z,101289.13
2022-08-09T10:55:57.880Z,101288.03
2022-08-09T10:58:33.741Z,101290.44
2022-08-09T11:03:02.999Z,101293.75
2022-08-09T11:04:31.420Z,101294.38
2022-08-09T11:07:03.929Z,101290.59
2022-08-09T11:09:48.006Z,101292.09
2022-08-09T11:12:30.097Z,101282.25
2022-08-09T11:14:59.900Z,101291.06
2022-08-09T11:17:28.082Z,101292.72
2022-08-09T11:20:22.147Z,101296.03
2022-08-09T11:22:56.752Z,101295.81
2022-08-09T11:25:45.414Z,101293.91
2022-08-09T11:28:38.731Z,101294.63
2022-08-09T11:31:48.858Z,101298.13
2022-08-09T11:34:32.082Z,101299.84
2022-08-09T11:37:01.839Z,101300.69
2022-08-09T11:39:37.809Z,101298.88
2022-08-09T11:42:14.726Z,101301.56
2022-08-09T11:44:49.519Z,101300.84
2022-08-09T11:47:17.521Z,101308.03
2022-08-09T11:50:56.077Z,101307.25
2022-08-09T11:53:57.861Z,101304.81
2022-08-09T11:55:52.175Z,101310.22
2022-08-09T11:58:30.512Z,101304.19
2022-08-09T12:01:37.856Z,101302.59
2022-08-09T12:04:10.281Z,101299.19
2022-08-09T12:06:57.740Z,101303.81
2022-08-09T12:09:33.915Z,101312.97
2022-08-09T12:12:12.156Z,101314.84
2022-08-09T12:15:08.112Z,101308.56
2022-08-09T12:17:42.848Z,101308.56
2022-08-09T12:20:24.240Z,101303.28
2022-08-09T12:22:58.522Z,101316.75
2022-08-09T12:25:36.553Z,101315.19
2022-08-09T12:29:10.729Z,101313.41
2022-08-09T12:31:58.143Z,101311.69
2022-08-09T12:34:17.924Z,101316.09
2022-08-09T12:36:59.188Z,101318.63
2022-08-09T12:40:00.913Z,101324.00
2022-08-09T12:42:30.168Z,101324.00
2022-08-09T12:44:59.409Z,101330.16
2022-08-09T12:47:37.166Z,101326.53
2022-08-09T12:50:23.417Z,101323.75
2022-08-09T12:53:09.572Z,101323.75
2022-08-09T12:56:14.121Z,101331.56
2022-08-09T12:58:30.320Z,101341.34
2022-08-09T13:01:00.456Z,101344.03
2022-08-09T13:03:57.136Z,101330.63
2022-08-09T13:06:34.283Z,101338.53
2022-08-09T13:09:06.432Z,101342.94
2022-08-09T13:11:39.352Z,101343.75
2022-08-09T13:14:40.893Z,101345.47
2022-08-09T13:17:08.327Z,101348.06
2022-08-09T13:20:10.070Z,101345.28
2022-08-09T13:22:36.147Z,101353.28
2022-08-09T13:25:17.913Z,101356.84
2022-08-09T13:27:54.536Z,101362.19
2022-08-09T13:31:11.632Z,101371.09
2022-08-09T13:33:24.380Z,101361.25
2022-08-09T13:36:37.956Z,101363.91
2022-08-09T13:38:57.468Z,101372.09
2022-08-09T13:41:58.476Z,101381.91
2022-08-09T13:44:17.878Z,101379.22
2022-08-09T13:47:19.396Z,101376.53
2022-08-09T13:49:56.276Z,101383.94
2022-08-09T13:52:27.284Z,101385.81
2022-08-09T13:55:00.978Z,101382.34
2022-08-09T13:57:40.447Z,101385.91
2022-08-09T14:00:18.160Z,101394.94
2022-08-09T14:03:04.082Z,101393.34
2022-08-09T14:05:59.860Z,101384.75
2022-08-09T14:08:29.755Z,101398.22
2022-08-09T14:10:59.540Z,101400.06
2022-08-09T14:14:23.121Z,101395.81
2022-08-09T14:16:28.214Z,101389.91
2022-08-09T14:18:58.499Z,101396.22
2022-08-09T14:21:29.208Z,101396.22
2022-08-09T14:24:01.437Z,101405.13
2022-08-09T14:26:39.445Z,101400.72
2022-08-09T14:30:15.170Z,101401.63
2022-08-09T14:31:58.491Z,101407.16
2022-08-09T14:34:34.798Z,101408.00
2022-08-09T14:37:07.448Z,101407.94
2022-08-09T14:39:40.297Z,101400.53
2022-08-09T14:42:30.724Z,101410.13
2022-08-09T14:46:38.969Z,101411.63
2022-08-09T14:48:00.334Z,101414.88
2022-08-09T14:50:34.222Z,101417.34
2022-08-09T14:53:11.006Z,101417.03
2022-08-09T14:55:41.950Z,101421.25
2022-08-09T14:58:11.122Z,101416.75
2022-08-09T15:00:42.635Z,101424.47
2022-08-09T15:03:20.216Z,101417.84
2022-08-09T15:05:54.761Z,101424.59
2022-08-09T15:08:30.503Z,101427.91
2022-08-09T15:11:00.285Z,101418.22
2022-08-09T15:13:48.396Z,101421.53
2022-08-09T15:16:19.284Z,101422.84
2022-08-09T15:18:49.358Z,101430.56
2022-08-09T15:21:54.982Z,101423.97
2022-08-09T15:24:13.095Z,101428.00
2022-08-09T15:26:46.580Z,101423.31
2022-08-09T15:30:57.083Z,101429.50
2022-08-09T15:32:04.950Z,101425.69
2022-08-09T15:35:01.059Z,101427.81
2022-08-09T15:37:56.568Z,101443.31
2022-08-09T15:40:32.231Z,101433.72
2022-08-09T15:43:02.066Z,101441.78
2022-08-09T15:46:08.131Z,101445.47
2022-08-09T15:48:28.493Z,101439.22
2022-08-09T15:50:59.920Z,101442.53
2022-08-09T15:54:07.592Z,101440.41
2022-08-09T15:56:21.429Z,101438.13
2022-08-09T15:58:57.363Z,101439.38
2022-08-09T16:01:26.227Z,101436.44
2022-08-09T16:03:54.645Z,101434.53
2022-08-09T16:06:35.026Z,101438.00
2022-08-09T16:09:07.453Z,101434.03
2022-08-09T16:11:36.000Z,101428.34
2022-08-09T16:14:08.298Z,101432.66
2022-08-09T16:16:39.140Z,101425.03
2022-08-09T16:19:13.503Z,101430.50
2022-08-09T16:21:51.698Z,101425.38
2022-08-09T16:24:32.831Z,101411.41
2022-08-09T16:27:04.886Z,101423.59
2022-08-09T16:29:37.817Z,101420.91
2022-08-09T16:32:49.335Z,101416.91
2022-08-09T16:35:07.020Z,101418.09
2022-08-09T16:37:53.291Z,101412.28
2022-08-09T16:40:30.056Z,101413.84
2022-08-09T16:43:09.575Z,101410.94
2022-08-09T16:45:43.827Z,101410.41
2022-08-09T16:48:41.609Z,101418.44
2022-08-09T16:51:07.867Z,101413.44
2022-08-09T16:53:47.227Z,101412.22
2022-08-09T16:56:26.415Z,101420.50
2022-08-09T16:59:01.121Z,101422.19
2022-08-09T17:01:36.077Z,101415.28
2022-08-09T17:04:05.406Z,101412.88
2022-08-09T17:06:47.416Z,101418.97
2022-08-09T17:09:45.873Z,101412.34
2022-08-09T17:12:12.401Z,101418.16
2022-08-09T17:14:47.874Z,101411.31
2022-08-09T17:17:26.820Z,101408.13
2022-08-09T17:20:28.778Z,101397.75
2022-08-09T17:22:51.737Z,101400.44
2022-08-09T17:25:22.107Z,101401.59
2022-08-09T17:27:53.919Z,101403.41
2022-08-09T17:30:26.439Z,101402.13
2022-08-09T17:33:04.897Z,101405.81
2022-08-09T17:35:36.066Z,101412.16
2022-08-09T17:38:25.298Z,101399.69
2022-08-09T17:40:58.956Z,101393.13
2022-08-09T17:43:34.535Z,101406.03
2022-08-09T17:46:09.155Z,101404.66
2022-08-09T17:48:51.557Z,101395.16
2022-08-09T17:51:21.523Z,101397.25
2022-08-09T17:53:52.915Z,101395.03
2022-08-09T17:56:27.386Z,101401.41
2022-08-09T17:59:03.322Z,101400.94
2022-08-09T18:01:40.676Z,101398.13
2022-08-09T18:04:27.485Z,101401.78
2022-08-09T18:06:56.030Z,101398.78
2022-08-09T18:09:41.088Z,101405.50
2022-08-09T18:12:20.351Z,101401.28
2022-08-09T18:14:53.886Z,101400.97
2022-08-09T18:18:03.985Z,101406.69
2022-08-09T18:20:53.813Z,101404.09
2022-08-09T18:24:10.971Z,101395.88
2022-08-09T18:26:46.955Z,101396.94
2022-08-09T18:30:41.161Z,101393.63
2022-08-09T18:32:06.576Z,101398.69
2022-08-09T18:34:37.461Z,101397.63
2022-08-09T18:37:10.461Z,101398.69
2022-08-09T18:39:57.671Z,101390.22
2022-08-09T18:42:29.152Z,101382.16
2022-08-09T18:45:01.022Z,101378.44
2022-08-09T18:47:32.690Z,101381.84
2022-08-09T18:50:09.940Z,101376.22
2022-08-09T18:52:39.120Z,101377.25
2022-08-09T18:55:13.305Z,101377.63
2022-08-09T18:57:44.682Z,101366.06
2022-08-09T19:00:20.502Z,101368.53
2022-08-09T19:02:51.377Z,101369.78
2022-08-09T19:05:49.119Z,101364.88
2022-08-09T19:08:14.132Z,101365.03
2022-08-09T19:10:47.252Z,101365.69
2022-08-09T19:13:20.235Z,101359.81
2022-08-09T19:15:55.813Z,101355.28
2022-08-09T19:18:33.367Z,101360.72
2022-08-09T19:21:09.849Z,101361.69
2022-08-09T19:24:37.779Z,101356.16
2022-08-09T19:26:34.976Z,101356.78
2022-08-09T19:29:15.149Z,101357.78
2022-08-09T19:31:51.337Z,101353.22
2022-08-09T19:34:24.457Z,101347.53
2022-08-09T19:36:56.751Z,101349.09
2022-08-09T19:39:43.382Z,101344.91
2022-08-09T19:42:19.812Z,101347.56
2022-08-09T19:44:51.124Z,101339.53
2022-08-09T19:47:23.503Z,101336.88
2022-08-09T19:50:09.091Z,101339.69
2022-08-09T19:52:49.722Z,101331.63
2022-08-09T19:55:30.396Z,101331.84
2022-08-09T19:58:16.351Z,101329.94
2022-08-09T20:00:47.442Z,101327.00
2022-08-09T20:04:18.091Z,101317.41
2022-08-09T20:06:22.193Z,101317.88
2022-08-09T20:08:56.889Z,101309.84
2022-08-09T20:11:42.957Z,101315.91
2022-08-09T20:14:18.125Z,101307.69
2022-08-09T20:16:53.177Z,101315.03
2022-08-09T20:19:49.082Z,101301.31
2022-08-09T20:22:14.834Z,101299.38
2022-08-09T20:24:53.965Z,101297.13
2022-08-09T20:27:23.183Z,101303.44
2022-08-09T20:29:51.859Z,101297.56
2022-08-09T20:32:29.908Z,101305.16
2022-08-09T20:35:01.748Z,101304.78
2022-08-09T20:38:19.490Z,101302.03
2022-08-09T20:40:27.394Z,101293.16
2022-08-09T20:43:17.176Z,101291.97
2022-08-09T20:45:59.461Z,101300.53
2022-08-09T20:48:31.808Z,101290.81
2022-08-09T20:51:03.204Z,101289.34
2022-08-09T20:53:36.888Z,101299.53
2022-08-09T20:56:08.787Z,101304.28
2022-08-09T20:58:38.374Z,101297.53
2022-08-09T21:01:32.628Z,101288.03
2022-08-09T21:05:49.754Z,101297.78
2022-08-09T21:06:51.376Z,101295.44
2022-08-09T21:09:41.641Z,101283.78
2022-08-09T21:14:40.327Z,101289.59
2022-08-09T21:18:23.527Z,101280.81
2022-08-09T21:20:17.721Z,101272.13
2022-08-09T21:22:52.428Z,101275.53
2022-08-09T21:25:44.005Z,101259.56
2022-08-09T21:28:34.913Z,101263.00
2022-08-09T21:31:17.263Z,101263.13
2022-08-09T21:33:51.702Z,101251.53
2022-08-09T21:36:28.146Z,101244.97
2022-08-09T21:39:00.819Z,101250.84
2022-08-09T21:42:05.884Z,101257.22
2022-08-09T21:44:34.404Z,101243.28
2022-08-09T21:47:09.091Z,101248.53
2022-08-09T21:49:43.122Z,101242.34
2022-08-09T21:52:14.724Z,101246.63
2022-08-09T21:55:02.945Z,101249.00
2022-08-09T21:57:58.732Z,101242.50
2022-08-09T22:00:34.416Z,101238.28
2022-08-09T22:03:07.682Z,101228.84
2022-08-09T22:05:51.279Z,101228.53
2022-08-09T22:08:23.023Z,101233.34
2022-08-09T22:11:04.794Z,101228.63
2022-08-09T22:13:43.523Z,101225.56
2022-08-09T22:16:12.816Z,101229.25
2022-08-09T22:18:53.702Z,101224.41
2022-08-09T22:21:49.917Z,101226.72
2022-08-09T22:24:24.259Z,101229.56
2022-08-09T22:26:54.124Z,101227.22
2022-08-09T22:29:28.420Z,101235.81
2022-08-09T22:32:00.749Z,101213.00
2022-08-09T22:34:29.615Z,101221.50
2022-08-09T22:36:59.376Z,101217.06
2022-08-09T22:39:56.347Z,101218.47
2022-08-09T22:42:22.242Z,101224.03
2022-08-09T22:45:00.007Z,101222.78
2022-08-09T22:48:11.072Z,101223.16
2022-08-09T22:50:32.983Z,101204.03
2022-08-09T22:53:03.817Z,101205.91
2022-08-09T22:56:06.283Z,101216.72
2022-08-09T22:58:32.438Z,101210.38
2022-08-09T23:01:03.913Z,101209.16
2022-08-09T23:04:03.935Z,101215.19
2022-08-09T23:06:34.891Z,101211.22
2022-08-09T23:09:06.371Z,101216.13
2022-08-09T23:11:35.340Z,101214.28
2022-08-09T23:14:10.266Z,101209.47
2022-08-09T23:16:46.420Z,101207.59
2022-08-09T23:19:15.096Z,101220.28
2022-08-09T23:21:43.697Z,101211.69
2022-08-09T23:24:12.179Z,101210.22
2022-08-09T23:26:41.775Z,101220.31
2022-08-09T23:29:14.450Z,101219.50
2022-08-09T23:31:43.405Z,101218.72
2022-08-09T23:34:11.960Z,101214.50
2022-08-09T23:36:40.471Z,101219.47
2022-08-09T23:39:09.844Z,101215.25
2022-08-09T23:41:38.256Z,101211.53
2022-08-09T23:44:06.899Z,101209.06
2022-08-09T23:46:35.630Z,101208.72
2022-08-09T23:49:04.513Z,101223.06
2022-08-09T23:51:33.005Z,101219.28
2022-08-09T23:54:02.953Z,101221.25
2022-08-09T23:56:53.378Z,101223.50
2022-08-09T23:59:25.640Z,101221.63
