createdAt,value
2018-10-05T00:00:43.192Z,4.60
2018-10-05T00:03:11.514Z,4.60
2018-10-05T00:05:39.760Z,4.60
2018-10-05T00:08:08.007Z,4.50
2018-10-05T00:10:36.220Z,4.50
2018-10-05T00:13:04.460Z,4.50
2018-10-05T00:15:32.688Z,4.40
2018-10-05T00:18:00.933Z,4.40
2018-10-05T00:20:29.222Z,4.40
2018-10-05T00:22:57.411Z,4.40
2018-10-05T00:25:25.646Z,4.40
2018-10-05T00:27:53.860Z,4.40
2018-10-05T00:30:22.056Z,4.40
2018-10-05T00:32:50.321Z,4.40
2018-10-05T00:35:18.766Z,4.40
2018-10-05T00:37:46.963Z,4.40
2018-10-05T00:40:15.296Z,4.30
2018-10-05T00:42:43.608Z,4.30
2018-10-05T00:45:11.810Z,4.30
2018-10-05T00:47:40.006Z,4.30
2018-10-05T00:50:08.427Z,4.30
2018-10-05T00:52:36.684Z,4.20
2018-10-05T00:55:05.444Z,4.20
2018-10-05T00:57:33.665Z,4.20
2018-10-05T01:00:01.904Z,4.20
2018-10-05T01:02:30.155Z,4.20
2018-10-05T01:04:58.464Z,4.20
2018-10-05T01:07:26.704Z,4.20
2018-10-05T01:09:54.999Z,4.20
2018-10-05T01:12:23.252Z,4.20
2018-10-05T01:14:51.708Z,4.20
2018-10-05T01:17:19.921Z,4.20
2018-10-05T01:19:48.175Z,4.10
2018-10-05T01:22:16.468Z,4.10
2018-10-05T01:24:44.731Z,4.60
2018-10-05T01:27:13.021Z,4.00
2018-10-05T01:29:41.227Z,4.00
2018-10-05T01:32:09.484Z,4.00
2018-10-05T01:34:37.706Z,4.00
2018-10-05T01:37:05.923Z,4.00
2018-10-05T01:39:34.194Z,4.00
2018-10-05T01:42:02.400Z,3.90
2018-10-05T01:44:30.653Z,3.90
2018-10-05T01:46:58.892Z,3.90
2018-10-05T01:49:27.103Z,3.90
2018-10-05T01:51:55.349Z,3.80
2018-10-05T01:54:24.792Z,3.80
2018-10-05T01:56:53.160Z,3.80
2018-10-05T01:59:21.367Z,3.80
2018-10-05T02:01:49.608Z,3.80
2018-10-05T02:04:17.859Z,3.80
2018-10-05T02:06:46.103Z,3.80
2018-10-05T02:09:14.520Z,3.80
2018-10-05T02:11:42.766Z,3.70
2018-10-05T02:14:10.987Z,3.70
2018-10-05T02:16:39.231Z,3.70
2018-10-05T02:19:07.420Z,3.70
2018-10-05T02:21:35.973Z,3.70
2018-10-05T02:24:04.205Z,3.60
2018-10-05T02:26:32.419Z,3.60
2018-10-05T02:29:00.640Z,3.60
2018-10-05T02:31:28.990Z,3.60
2018-10-05T02:33:57.300Z,3.60
2018-10-05T02:36:25.505Z,3.50
2018-10-05T02:38:53.863Z,3.50
2018-10-05T02:41:22.074Z,3.50
2018-10-05T02:43:50.280Z,3.50
2018-10-05T02:46:18.603Z,3.50
2018-10-05T02:48:46.800Z,3.40
2018-10-05T02:51:15.068Z,3.40
2018-10-05T02:53:43.288Z,3.40
2018-10-05T02:56:11.508Z,3.40
2018-10-05T02:58:39.824Z,3.30
2018-10-05T03:01:19.595Z,3.30
2018-10-05T03:03:47.821Z,3.30
2018-10-05T03:06:16.057Z,3.30
2018-10-05T03:08:44.264Z,3.20
2018-10-05T03:11:12.769Z,3.20
2018-10-05T03:13:41.001Z,3.20
2018-10-05T03:16:09.241Z,3.20
2018-10-05T03:18:37.453Z,3.20
2018-10-05T03:21:05.974Z,3.20
2018-10-05T03:23:34.198Z,3.20
2018-10-05T03:26:02.468Z,3.20
2018-10-05T03:28:31.077Z,3.10
2018-10-05T03:30:59.316Z,3.10
2018-10-05T03:33:27.549Z,3.10
2018-10-05T03:35:56.046Z,3.10
2018-10-05T03:38:24.240Z,3.10
2018-10-05T03:40:52.436Z,3.10
2018-10-05T03:43:20.928Z,3.10
2018-10-05T03:45:49.225Z,3.00
2018-10-05T03:48:17.424Z,3.00
2018-10-05T03:50:45.627Z,3.00
2018-10-05T03:53:14.027Z,3.00
2018-10-05T03:55:42.253Z,3.00
2018-10-05T03:58:10.476Z,3.00
2018-10-05T04:00:38.704Z,3.00
2018-10-05T04:03:07.031Z,3.00
2018-10-05T04:05:35.228Z,3.00
2018-10-05T04:08:03.428Z,3.00
2018-10-05T04:10:31.685Z,3.00
2018-10-05T04:12:59.930Z,3.00
2018-10-05T04:15:28.164Z,3.00
2018-10-05T04:17:56.364Z,3.00
2018-10-05T04:20:24.571Z,2.90
2018-10-05T04:22:52.902Z,2.90
2018-10-05T04:25:21.112Z,2.90
2018-10-05T04:27:49.338Z,2.90
2018-10-05T04:30:17.536Z,2.90
2018-10-05T04:32:45.792Z,2.90
2018-10-05T04:35:14.277Z,2.90
2018-10-05T04:37:42.508Z,2.90
2018-10-05T04:40:10.709Z,2.90
2018-10-05T04:42:38.940Z,2.90
2018-10-05T04:45:07.160Z,2.90
2018-10-05T04:47:35.412Z,2.80
2018-10-05T04:50:03.608Z,2.80
2018-10-05T04:52:31.796Z,2.80
2018-10-05T04:55:00.022Z,2.80
2018-10-05T04:57:28.232Z,2.80
2018-10-05T04:59:56.836Z,2.80
2018-10-05T05:02:25.099Z,2.80
2018-10-05T05:04:53.297Z,2.80
2018-10-05T05:07:21.514Z,2.80
2018-10-05T05:09:49.723Z,2.80
2018-10-05T05:12:18.017Z,2.80
2018-10-05T05:14:46.152Z,2.80
2018-10-05T05:17:14.400Z,2.80
2018-10-05T05:19:42.796Z,2.80
2018-10-05T05:22:10.908Z,2.70
2018-10-05T05:24:39.444Z,2.70
2018-10-05T05:27:07.652Z,2.70
2018-10-05T05:29:35.861Z,2.80
2018-10-05T05:32:04.075Z,2.80
2018-10-05T05:34:32.314Z,2.80
2018-10-05T05:37:00.528Z,2.80
2018-10-05T05:39:28.854Z,2.80
2018-10-05T05:41:57.039Z,2.90
2018-10-05T05:44:25.280Z,2.90
2018-10-05T05:46:53.597Z,2.90
2018-10-05T05:49:21.723Z,2.90
2018-10-05T05:51:49.931Z,3.00
2018-10-05T05:54:18.157Z,3.00
2018-10-05T05:56:46.403Z,3.00
2018-10-05T05:59:14.652Z,3.10
2018-10-05T06:01:42.997Z,3.10
2018-10-05T06:04:11.284Z,3.20
2018-10-05T06:06:39.844Z,3.20
2018-10-05T06:09:08.622Z,3.20
2018-10-05T06:11:36.845Z,3.30
2018-10-05T06:14:05.108Z,3.30
2018-10-05T06:16:33.393Z,3.40
2018-10-05T06:19:01.689Z,3.40
2018-10-05T06:21:29.966Z,3.50
2018-10-05T06:23:58.105Z,3.50
2018-10-05T06:26:26.344Z,3.60
2018-10-05T06:28:54.557Z,3.70
2018-10-05T06:31:22.772Z,3.70
2018-10-05T06:33:51.016Z,3.80
2018-10-05T06:36:19.244Z,3.90
2018-10-05T06:38:47.496Z,3.90
2018-10-05T06:41:15.719Z,4.00
2018-10-05T06:43:43.956Z,4.10
2018-10-05T06:46:12.565Z,4.20
2018-10-05T06:48:40.841Z,4.30
2018-10-05T06:51:09.039Z,4.40
2018-10-05T06:53:37.310Z,4.50
2018-10-05T06:56:05.535Z,4.60
2018-10-05T06:58:33.756Z,4.60
2018-10-05T07:01:01.964Z,4.70
2018-10-05T07:03:30.177Z,4.80
2018-10-05T07:05:58.415Z,4.90
2018-10-05T07:08:26.710Z,5.10
2018-10-05T07:10:54.917Z,5.20
2018-10-05T07:13:23.135Z,5.40
2018-10-05T07:15:51.406Z,5.60
2018-10-05T07:18:19.572Z,5.80
2018-10-05T07:20:47.780Z,6.00
2018-10-05T07:23:16.004Z,6.20
2018-10-05T07:25:44.216Z,6.40
2018-10-05T07:28:12.457Z,6.70
2018-10-05T07:30:40.632Z,6.90
2018-10-05T07:33:08.848Z,7.20
2018-10-05T07:35:37.088Z,7.50
2018-10-05T07:38:05.529Z,7.70
2018-10-05T07:40:33.770Z,7.90
2018-10-05T07:43:01.986Z,8.10
2018-10-05T07:45:36.613Z,8.30
2018-10-05T07:48:04.908Z,8.50
2018-10-05T07:50:33.136Z,8.70
2018-10-05T07:53:01.683Z,8.80
2018-10-05T07:55:29.908Z,9.00
2018-10-05T07:57:58.236Z,9.20
2018-10-05T08:00:26.424Z,9.30
2018-10-05T08:02:54.641Z,9.50
2018-10-05T08:05:22.843Z,9.60
2018-10-05T08:07:51.088Z,9.80
2018-10-05T08:10:19.381Z,9.90
2018-10-05T08:12:47.581Z,10.10
2018-10-05T08:15:15.944Z,10.20
2018-10-05T08:17:44.237Z,10.30
2018-10-05T08:20:12.499Z,10.50
2018-10-05T08:22:40.752Z,10.60
2018-10-05T08:25:08.993Z,10.80
2018-10-05T08:27:37.334Z,10.90
2018-10-05T08:30:06.149Z,11.00
2018-10-05T08:32:34.465Z,11.10
2018-10-05T08:35:02.848Z,11.30
2018-10-05T08:37:31.279Z,11.40
2018-10-05T08:39:59.656Z,11.60
2018-10-05T08:42:27.716Z,11.70
2018-10-05T08:44:55.951Z,11.90
2018-10-05T08:47:24.160Z,12.00
2018-10-05T08:49:52.368Z,12.20
2018-10-05T08:52:20.698Z,12.30
2018-10-05T08:54:48.868Z,12.40
2018-10-05T08:57:17.300Z,12.50
2018-10-05T08:59:45.571Z,12.70
2018-10-05T09:02:13.776Z,12.80
2018-10-05T09:04:42.020Z,12.90
2018-10-05T09:07:10.258Z,13.00
2018-10-05T09:09:38.512Z,13.10
2018-10-05T09:12:06.752Z,13.20
2018-10-05T09:14:34.959Z,13.30
2018-10-05T09:17:03.168Z,13.40
2018-10-05T09:19:31.420Z,13.50
2018-10-05T09:22:00.075Z,13.60
2018-10-05T09:24:28.288Z,13.70
2018-10-05T09:26:56.512Z,13.70
2018-10-05T09:29:24.731Z,13.80
2018-10-05T09:31:52.972Z,13.90
2018-10-05T09:34:21.179Z,14.00
2018-10-05T09:36:49.415Z,14.10
2018-10-05T09:39:17.648Z,14.10
2018-10-05T09:41:45.869Z,14.20
2018-10-05T09:44:14.082Z,14.30
2018-10-05T09:46:42.312Z,14.40
2018-10-05T09:49:10.627Z,14.40
2018-10-05T09:51:38.872Z,14.50
2018-10-05T09:54:07.116Z,14.60
2018-10-05T09:56:35.324Z,14.70
2018-10-05T09:59:03.582Z,14.80
2018-10-05T10:01:37.044Z,14.90
2018-10-05T10:04:05.241Z,14.90
2018-10-05T10:06:33.502Z,15.00
2018-10-05T10:09:01.743Z,15.00
2018-10-05T10:11:30.042Z,15.00
2018-10-05T10:13:58.426Z,15.00
2018-10-05T10:16:26.528Z,15.10
2018-10-05T10:18:54.713Z,15.20
2018-10-05T10:21:22.964Z,15.20
2018-10-05T10:23:51.197Z,15.30
2018-10-05T10:26:19.432Z,15.30
2018-10-05T10:28:47.731Z,15.30
2018-10-05T10:31:15.948Z,15.40
2018-10-05T10:33:44.350Z,15.40
2018-10-05T10:36:12.528Z,15.50
2018-10-05T10:38:40.766Z,15.60
2018-10-05T10:41:09.005Z,15.70
2018-10-05T10:43:37.300Z,15.80
2018-10-05T10:46:05.509Z,15.80
2018-10-05T10:48:33.772Z,15.90
2018-10-05T10:51:01.980Z,15.90
2018-10-05T10:53:30.293Z,16.00
2018-10-05T10:55:58.524Z,16.00
2018-10-05T10:58:26.738Z,16.10
2018-10-05T11:00:54.958Z,16.20
2018-10-05T11:03:23.184Z,16.30
2018-10-05T11:05:51.383Z,16.40
2018-10-05T11:08:19.900Z,16.50
2018-10-05T11:10:48.115Z,16.50
2018-10-05T11:13:16.327Z,16.60
2018-10-05T11:15:44.602Z,16.60
2018-10-05T11:18:12.812Z,16.70
2018-10-05T11:20:41.021Z,16.80
2018-10-05T11:23:09.242Z,16.80
2018-10-05T11:25:37.447Z,16.90
2018-10-05T11:28:05.659Z,17.00
2018-10-05T11:30:33.881Z,17.00
2018-10-05T11:33:02.083Z,17.10
2018-10-05T11:35:30.334Z,17.20
2018-10-05T11:37:58.713Z,17.30
2018-10-05T11:40:27.005Z,17.40
2018-10-05T11:42:55.220Z,17.40
2018-10-05T11:45:23.440Z,17.50
2018-10-05T11:47:51.678Z,17.50
2018-10-05T11:50:19.992Z,17.60
2018-10-05T11:52:48.276Z,17.70
2018-10-05T11:55:16.507Z,17.70
2018-10-05T11:57:44.720Z,17.70
2018-10-05T12:00:16.788Z,17.80
2018-10-05T12:02:45.031Z,17.80
2018-10-05T12:05:13.310Z,17.80
2018-10-05T12:07:41.528Z,17.90
2018-10-05T12:10:09.788Z,18.00
2018-10-05T12:12:38.015Z,18.10
2018-10-05T12:15:06.240Z,18.10
2018-10-05T12:17:34.468Z,18.20
2018-10-05T12:20:02.720Z,18.20
2018-10-05T12:22:31.073Z,18.10
2018-10-05T12:24:59.304Z,18.20
2018-10-05T12:27:27.735Z,18.20
2018-10-05T12:29:55.986Z,18.20
2018-10-05T12:32:24.171Z,18.20
2018-10-05T12:34:52.356Z,18.30
2018-10-05T12:37:20.627Z,18.30
2018-10-05T12:39:48.784Z,18.30
2018-10-05T12:42:17.004Z,18.40
2018-10-05T12:44:45.292Z,18.40
2018-10-05T12:47:13.539Z,18.50
2018-10-05T12:49:41.752Z,18.50
2018-10-05T12:52:09.996Z,18.60
2018-10-05T12:54:38.276Z,18.70
2018-10-05T12:57:06.500Z,18.70
2018-10-05T12:59:34.710Z,18.80
2018-10-05T13:02:02.968Z,18.80
2018-10-05T13:04:31.237Z,18.80
2018-10-05T13:06:59.440Z,18.80
2018-10-05T13:09:27.674Z,18.90
2018-10-05T13:11:55.896Z,18.90
2018-10-05T13:14:24.090Z,18.90
2018-10-05T13:16:52.299Z,18.90
2018-10-05T13:19:20.542Z,19.00
2018-10-05T13:21:48.822Z,19.00
2018-10-05T13:24:17.051Z,19.00
2018-10-05T13:26:45.605Z,19.00
2018-10-05T13:29:13.828Z,19.10
2018-10-05T13:31:42.167Z,19.10
2018-10-05T13:34:10.766Z,19.20
2018-10-05T13:36:38.895Z,19.20
2018-10-05T13:39:09.400Z,19.30
2018-10-05T13:41:37.714Z,19.30
2018-10-05T13:44:05.947Z,19.40
2018-10-05T13:46:34.544Z,19.50
2018-10-05T13:49:03.870Z,19.50
2018-10-05T13:51:32.083Z,19.60
2018-10-05T13:54:00.291Z,19.60
2018-10-05T13:56:28.525Z,19.60
2018-10-05T13:58:57.025Z,19.70
2018-10-05T14:01:25.215Z,19.70
2018-10-05T14:03:53.421Z,19.80
2018-10-05T14:06:21.644Z,19.80
2018-10-05T14:08:50.012Z,19.80
2018-10-05T14:11:18.216Z,19.80
2018-10-05T14:13:46.475Z,19.80
2018-10-05T14:16:14.688Z,19.80
2018-10-05T14:18:42.894Z,19.90
2018-10-05T14:21:11.326Z,19.90
2018-10-05T14:23:39.529Z,19.90
2018-10-05T14:26:07.727Z,20.00
2018-10-05T14:28:35.944Z,20.10
2018-10-05T14:31:04.236Z,20.10
2018-10-05T14:33:32.711Z,20.10
2018-10-05T14:36:00.921Z,20.10
2018-10-05T14:38:29.160Z,20.10
2018-10-05T14:40:57.447Z,20.10
2018-10-05T14:43:25.795Z,20.10
2018-10-05T14:45:54.187Z,20.00
2018-10-05T14:48:22.407Z,20.00
2018-10-05T14:50:50.628Z,20.00
2018-10-05T14:53:18.891Z,19.90
2018-10-05T14:55:47.119Z,19.90
2018-10-05T14:58:15.327Z,19.90
2018-10-05T15:00:43.867Z,19.90
2018-10-05T15:03:12.112Z,19.90
2018-10-05T15:05:40.344Z,19.90
2018-10-05T15:08:08.596Z,19.90
2018-10-05T15:10:36.928Z,19.80
2018-10-05T15:13:05.218Z,19.80
2018-10-05T15:15:33.381Z,19.80
2018-10-05T15:18:01.605Z,19.80
2018-10-05T15:20:29.874Z,19.80
2018-10-05T15:22:58.184Z,19.70
2018-10-05T15:25:26.530Z,19.70
2018-10-05T15:27:54.856Z,19.70
2018-10-05T15:30:23.079Z,19.60
2018-10-05T15:32:51.364Z,19.60
2018-10-05T15:35:19.489Z,19.60
2018-10-05T15:37:48.747Z,19.50
2018-10-05T15:40:16.855Z,19.50
2018-10-05T15:42:45.092Z,19.40
2018-10-05T15:45:13.300Z,19.30
2018-10-05T15:47:41.514Z,19.30
2018-10-05T15:50:09.721Z,19.20
2018-10-05T15:52:37.952Z,19.20
2018-10-05T15:55:06.171Z,19.10
2018-10-05T15:57:34.712Z,19.00
2018-10-05T16:00:02.920Z,19.00
2018-10-05T16:02:31.200Z,18.90
2018-10-05T16:04:59.449Z,18.90
2018-10-05T16:07:27.716Z,18.80
2018-10-05T16:09:55.936Z,18.70
2018-10-05T16:12:24.193Z,18.60
2018-10-05T16:14:52.385Z,18.50
2018-10-05T16:17:20.694Z,18.40
2018-10-05T16:19:48.937Z,18.30
2018-10-05T16:22:17.160Z,18.20
2018-10-05T16:24:45.535Z,18.00
2018-10-05T16:27:14.008Z,17.80
2018-10-05T16:29:42.257Z,17.60
2018-10-05T16:32:11.131Z,17.50
2018-10-05T16:34:39.377Z,17.30
2018-10-05T16:37:07.676Z,17.10
2018-10-05T16:39:35.951Z,16.80
2018-10-05T16:42:04.367Z,16.60
2018-10-05T16:44:32.580Z,16.40
2018-10-05T16:47:00.828Z,16.20
2018-10-05T16:49:29.168Z,16.10
2018-10-05T16:51:57.368Z,15.90
2018-10-05T16:54:25.593Z,15.70
2018-10-05T16:56:53.845Z,15.50
2018-10-05T16:59:22.082Z,15.40
2018-10-05T17:01:50.308Z,15.20
2018-10-05T17:04:18.549Z,15.00
2018-10-05T17:06:46.857Z,14.80
2018-10-05T17:09:15.123Z,14.70
2018-10-05T17:11:44.355Z,14.60
2018-10-05T17:14:12.635Z,14.40
2018-10-05T17:16:40.915Z,14.30
2018-10-05T17:19:09.176Z,14.10
2018-10-05T17:21:37.412Z,14.00
2018-10-05T17:24:05.652Z,13.90
2018-10-05T17:26:34.037Z,13.70
2018-10-05T17:29:02.288Z,13.60
2018-10-05T17:31:30.523Z,13.50
2018-10-05T17:33:59.002Z,13.30
2018-10-05T17:36:27.226Z,13.20
2018-10-05T17:38:55.526Z,13.10
2018-10-05T17:41:23.752Z,13.00
2018-10-05T17:43:52.033Z,12.80
2018-10-05T17:46:20.259Z,12.80
2018-10-05T17:48:48.572Z,12.70
2018-10-05T17:51:16.948Z,12.60
2018-10-05T17:53:45.148Z,12.40
2018-10-05T17:56:13.390Z,12.40
2018-10-05T17:58:41.644Z,12.30
2018-10-05T18:01:10.301Z,12.20
2018-10-05T18:03:38.568Z,12.10
2018-10-05T18:06:06.932Z,12.00
2018-10-05T18:08:35.175Z,11.90
2018-10-05T18:11:03.388Z,11.80
2018-10-05T18:13:31.680Z,11.80
2018-10-05T18:16:00.136Z,11.70
2018-10-05T18:18:28.376Z,11.60
2018-10-05T18:20:56.579Z,11.50
2018-10-05T18:23:24.863Z,11.50
2018-10-05T18:25:53.128Z,11.40
2018-10-05T18:28:21.396Z,11.30
2018-10-05T18:30:49.624Z,11.30
2018-10-05T18:33:17.866Z,11.30
2018-10-05T18:35:46.148Z,11.20
2018-10-05T18:38:14.408Z,11.20
2018-10-05T18:40:42.653Z,11.10
2018-10-05T18:43:10.976Z,11.10
2018-10-05T18:45:39.193Z,11.00
2018-10-05T18:48:07.405Z,11.00
2018-10-05T18:50:35.640Z,11.00
2018-10-05T18:53:03.853Z,11.00
2018-10-05T18:55:32.092Z,11.00
2018-10-05T18:58:00.492Z,10.90
2018-10-05T19:00:28.721Z,10.90
2018-10-05T19:02:56.941Z,10.80
2018-10-05T19:05:25.501Z,10.70
2018-10-05T19:07:53.704Z,10.70
2018-10-05T19:10:21.929Z,10.60
2018-10-05T19:12:50.456Z,10.60
2018-10-05T19:15:18.688Z,10.50
2018-10-05T19:17:46.965Z,10.50
2018-10-05T19:20:15.229Z,10.40
2018-10-05T19:22:43.448Z,10.40
2018-10-05T19:25:11.688Z,10.40
2018-10-05T19:27:39.927Z,10.30
2018-10-05T19:30:08.376Z,10.20
2018-10-05T19:32:36.611Z,10.20
2018-10-05T19:35:04.934Z,10.10
2018-10-05T19:37:33.183Z,10.10
2018-10-05T19:40:01.444Z,10.00
2018-10-05T19:42:29.666Z,10.00
2018-10-05T19:44:57.904Z,10.00
2018-10-05T19:47:26.396Z,9.90
2018-10-05T19:49:54.613Z,9.80
2018-10-05T19:52:22.867Z,9.80
2018-10-05T19:54:51.084Z,9.80
2018-10-05T19:57:19.304Z,9.80
2018-10-05T19:59:47.512Z,9.70
2018-10-05T20:02:15.872Z,9.70
2018-10-05T20:04:44.120Z,9.70
2018-10-05T20:07:12.516Z,9.60
2018-10-05T20:09:40.775Z,9.60
2018-10-05T20:12:08.949Z,9.60
2018-10-05T20:14:37.196Z,9.50
2018-10-05T20:17:05.476Z,9.50
2018-10-05T20:19:33.707Z,9.50
2018-10-05T20:22:01.972Z,9.50
2018-10-05T20:24:30.247Z,9.40
2018-10-05T20:26:58.511Z,9.40
2018-10-05T20:29:26.738Z,9.40
2018-10-05T20:31:56.027Z,9.30
2018-10-05T20:34:24.243Z,9.30
2018-10-05T20:36:52.598Z,9.20
2018-10-05T20:39:20.668Z,9.20
2018-10-05T20:41:48.901Z,9.20
2018-10-05T20:44:17.168Z,9.20
2018-10-05T20:46:45.466Z,9.20
2018-10-05T20:49:13.689Z,9.10
2018-10-05T20:51:42.013Z,9.10
2018-10-05T20:54:10.201Z,9.10
2018-10-05T20:56:38.424Z,9.00
2018-10-05T20:59:06.659Z,9.00
2018-10-05T21:01:34.852Z,9.00
2018-10-05T21:04:03.075Z,9.00
2018-10-05T21:06:31.288Z,9.00
2018-10-05T21:08:59.535Z,8.90
2018-10-05T21:11:28.120Z,8.90
2018-10-05T21:13:56.553Z,8.90
2018-10-05T21:16:24.772Z,8.90
2018-10-05T21:18:52.984Z,8.90
2018-10-05T21:21:21.578Z,8.90
2018-10-05T21:23:49.805Z,9.00
2018-10-05T21:26:18.048Z,9.00
2018-10-05T21:28:46.286Z,9.00
2018-10-05T21:31:14.524Z,9.10
2018-10-05T21:33:42.765Z,9.10
2018-10-05T21:36:10.999Z,9.30
2018-10-05T21:38:39.222Z,9.40
2018-10-05T21:41:07.613Z,9.50
2018-10-05T21:43:35.851Z,9.60
2018-10-05T21:46:04.097Z,9.70
2018-10-05T21:48:32.497Z,9.80
2018-10-05T21:51:00.996Z,9.90
2018-10-05T21:53:29.255Z,9.90
2018-10-05T21:55:57.421Z,9.90
2018-10-05T21:58:25.668Z,9.90
2018-10-05T22:00:53.936Z,9.90
2018-10-05T22:03:22.191Z,9.90
2018-10-05T22:05:50.417Z,9.90
2018-10-05T22:08:18.632Z,9.90
2018-10-05T22:10:46.820Z,9.80
2018-10-05T22:13:15.056Z,9.70
2018-10-05T22:15:43.276Z,9.70
2018-10-05T22:18:11.476Z,9.60
2018-10-05T22:20:39.695Z,9.60
2018-10-05T22:23:07.916Z,9.50
2018-10-05T22:25:36.131Z,9.50
2018-10-05T22:28:04.341Z,9.40
2018-10-05T22:30:32.580Z,9.40
2018-10-05T22:33:00.773Z,9.30
2018-10-05T22:35:29.120Z,9.30
2018-10-05T22:37:57.693Z,9.30
2018-10-05T22:40:26.000Z,9.30
2018-10-05T22:42:54.240Z,9.20
2018-10-05T22:45:22.448Z,9.20
2018-10-05T22:47:50.723Z,9.20
2018-10-05T22:50:18.945Z,9.20
2018-10-05T22:52:47.196Z,9.30
2018-10-05T22:55:15.420Z,9.30
2018-10-05T22:57:43.692Z,9.40
2018-10-05T23:00:11.903Z,9.40
2018-10-05T23:02:40.105Z,9.50
2018-10-05T23:05:08.327Z,9.50
2018-10-05T23:07:36.533Z,9.60
2018-10-05T23:10:04.929Z,9.60
2018-10-05T23:12:33.152Z,9.70
2018-10-05T23:15:01.997Z,9.70
2018-10-05T23:17:30.240Z,9.80
2018-10-05T23:19:58.468Z,9.80
2018-10-05T23:22:26.872Z,9.80
2018-10-05T23:24:55.187Z,9.80
2018-10-05T23:27:23.399Z,9.70
2018-10-05T23:29:51.611Z,9.70
2018-10-05T23:32:19.888Z,9.70
2018-10-05T23:34:48.116Z,9.70
2018-10-05T23:37:16.403Z,9.70
2018-10-05T23:39:44.668Z,9.80
2018-10-05T23:42:12.866Z,9.80
2018-10-05T23:44:41.104Z,9.90
2018-10-05T23:47:09.472Z,9.90
2018-10-05T23:49:37.987Z,10.00
2018-10-05T23:52:20.244Z,10.10
2018-10-05T23:54:48.460Z,10.10
2018-10-05T23:57:16.681Z,10.20
2018-10-05T23:59:44.919Z,10.20
