createdAt,value
2019-04-20T00:00:01.688Z,1022.74
2019-04-20T00:00:59.613Z,1022.73
2019-04-20T00:02:04.345Z,1022.73
2019-04-20T00:02:59.745Z,1022.78
2019-04-20T00:03:57.077Z,1022.71
2019-04-20T00:04:57.146Z,1022.74
2019-04-20T00:05:57.348Z,1022.72
2019-04-20T00:06:57.958Z,1022.69
2019-04-20T00:07:57.220Z,1022.77
2019-04-20T00:09:04.763Z,1022.71
2019-04-20T00:10:05.379Z,1022.74
2019-04-20T00:11:07.457Z,1022.70
2019-04-20T00:12:06.892Z,1022.73
2019-04-20T00:13:08.815Z,1022.67
2019-04-20T00:14:05.606Z,1022.66
2019-04-20T00:14:58.660Z,1022.66
2019-04-20T00:15:57.843Z,1022.65
2019-04-20T00:16:56.939Z,1022.69
2019-04-20T00:18:01.850Z,1022.68
2019-04-20T00:19:00.742Z,1022.63
2019-04-20T00:20:00.402Z,1022.64
2019-04-20T00:21:03.992Z,1022.62
2019-04-20T00:22:02.930Z,1022.63
2019-04-20T00:22:58.217Z,1022.65
2019-04-20T00:24:01.101Z,1022.63
2019-04-20T00:25:04.028Z,1022.62
2019-04-20T00:26:08.344Z,1022.57
2019-04-20T00:27:14.250Z,1022.58
2019-04-20T00:28:16.329Z,1022.58
2019-04-20T00:29:17.701Z,1022.55
2019-04-20T00:30:20.607Z,1022.61
2019-04-20T00:31:12.373Z,1022.59
2019-04-20T00:32:11.445Z,1022.60
2019-04-20T00:33:07.745Z,1022.63
2019-04-20T00:34:06.647Z,1022.63
2019-04-20T00:34:57.989Z,1022.62
2019-04-20T00:35:57.004Z,1022.61
2019-04-20T00:36:58.033Z,1022.62
2019-04-20T00:37:57.067Z,1022.54
2019-04-20T00:39:00.976Z,1022.59
2019-04-20T00:39:57.880Z,1022.57
2019-04-20T00:41:02.766Z,1022.56
2019-04-20T00:42:03.564Z,1022.61
2019-04-20T00:42:59.815Z,1022.56
2019-04-20T00:43:57.739Z,1022.55
2019-04-20T00:45:05.679Z,1022.54
2019-04-20T00:46:01.986Z,1022.54
2019-04-20T00:47:09.229Z,1022.54
2019-04-20T00:48:03.254Z,1022.56
2019-04-20T00:49:07.076Z,1022.55
2019-04-20T00:50:14.144Z,1022.53
2019-04-20T00:51:20.285Z,1022.52
2019-04-20T00:52:24.163Z,1022.49
2019-04-20T00:53:09.249Z,1022.53
2019-04-20T00:54:00.096Z,1022.49
2019-04-20T00:54:56.483Z,1022.52
2019-04-20T00:55:57.114Z,1022.45
2019-04-20T00:57:57.229Z,1022.51
2019-04-20T00:59:08.276Z,1022.55
2019-04-20T01:00:11.086Z,1022.49
2019-04-20T01:01:13.022Z,1022.47
2019-04-20T01:02:13.104Z,1022.50
2019-04-20T01:03:09.575Z,1022.49
2019-04-20T01:04:17.554Z,1022.50
2019-04-20T01:05:11.129Z,1022.45
2019-04-20T01:06:12.123Z,1022.44
2019-04-20T01:07:07.294Z,1022.43
2019-04-20T01:07:57.002Z,1022.45
2019-04-20T01:08:53.033Z,1022.48
2019-04-20T01:09:52.014Z,1022.49
2019-04-20T01:10:54.513Z,1022.44
2019-04-20T01:11:52.931Z,1022.47
2019-04-20T01:12:58.833Z,1022.46
2019-04-20T01:14:00.169Z,1022.44
2019-04-20T01:14:57.279Z,1022.45
2019-04-20T01:15:58.862Z,1022.49
2019-04-20T01:17:00.078Z,1022.47
2019-04-20T01:17:52.696Z,1022.46
2019-04-20T01:18:51.657Z,1022.49
2019-04-20T01:19:52.707Z,1022.49
2019-04-20T01:20:51.653Z,1022.53
2019-04-20T01:21:59.967Z,1022.55
2019-04-20T01:23:00.189Z,1022.55
2019-04-20T01:23:57.492Z,1022.56
2019-04-20T01:24:53.673Z,1022.49
2019-04-20T01:25:56.883Z,1022.44
2019-04-20T01:26:55.940Z,1022.55
2019-04-20T01:28:07.748Z,1022.54
2019-04-20T01:29:06.263Z,1022.58
2019-04-20T01:30:03.391Z,1022.53
2019-04-20T01:31:06.474Z,1022.49
2019-04-20T01:32:05.661Z,1022.56
2019-04-20T01:33:03.922Z,1022.55
2019-04-20T01:33:58.467Z,1022.55
2019-04-20T01:35:04.502Z,1022.49
2019-04-20T01:36:09.014Z,1022.50
2019-04-20T01:37:09.527Z,1022.50
2019-04-20T01:38:12.447Z,1022.49
2019-04-20T01:39:02.713Z,1022.53
2019-04-20T01:39:56.789Z,1022.50
2019-04-20T01:40:52.763Z,1022.53
2019-04-20T01:41:51.972Z,1022.51
2019-04-20T01:42:51.407Z,1022.53
2019-04-20T01:43:52.257Z,1022.53
2019-04-20T01:44:53.567Z,1022.54
2019-04-20T01:45:58.690Z,1022.55
2019-04-20T01:46:57.052Z,1022.55
2019-04-20T01:47:55.862Z,1022.54
2019-04-20T01:48:52.646Z,1022.54
2019-04-20T01:49:59.740Z,1022.54
2019-04-20T01:51:02.421Z,1022.56
2019-04-20T01:52:03.819Z,1022.51
2019-04-20T01:53:03.519Z,1022.53
2019-04-20T01:54:06.764Z,1022.56
2019-04-20T01:55:13.075Z,1022.57
2019-04-20T01:56:09.892Z,1022.55
2019-04-20T01:57:04.144Z,1022.54
2019-04-20T01:58:12.200Z,1022.54
2019-04-20T01:59:10.643Z,1022.58
2019-04-20T02:00:01.816Z,1022.56
2019-04-20T02:00:54.797Z,1022.62
2019-04-20T02:01:57.715Z,1022.59
2019-04-20T02:02:58.346Z,1022.62
2019-04-20T02:03:55.420Z,1022.64
2019-04-20T02:04:52.533Z,1022.67
2019-04-20T02:05:56.461Z,1022.66
2019-04-20T02:06:57.924Z,1022.67
2019-04-20T02:07:55.068Z,1022.65
2019-04-20T02:08:58.221Z,1022.62
2019-04-20T02:09:58.257Z,1022.68
2019-04-20T02:10:57.049Z,1022.65
2019-04-20T02:11:53.723Z,1022.63
2019-04-20T02:12:56.053Z,1022.69
2019-04-20T02:13:57.327Z,1022.65
2019-04-20T02:14:57.173Z,1022.67
2019-04-20T02:15:56.397Z,1022.69
2019-04-20T02:17:03.131Z,1022.70
2019-04-20T02:18:10.246Z,1022.70
2019-04-20T02:19:12.024Z,1022.70
2019-04-20T02:20:12.628Z,1022.70
2019-04-20T02:21:09.843Z,1022.69
2019-04-20T02:22:06.265Z,1022.65
2019-04-20T02:23:03.137Z,1022.66
2019-04-20T02:23:57.793Z,1022.70
2019-04-20T02:24:52.771Z,1022.70
2019-04-20T02:25:52.153Z,1022.70
2019-04-20T02:26:51.957Z,1022.73
2019-04-20T02:27:57.804Z,1022.70
2019-04-20T02:29:18.997Z,1022.68
2019-04-20T02:30:21.689Z,1022.71
2019-04-20T02:33:42.523Z,1022.68
2019-04-20T02:34:29.228Z,1022.69
2019-04-20T02:35:25.050Z,1022.66
2019-04-20T02:36:38.211Z,1022.63
2019-04-20T02:37:26.744Z,1022.63
2019-04-20T02:38:36.872Z,1022.66
2019-04-20T02:40:30.995Z,1022.63
2019-04-20T02:41:31.567Z,1022.60
2019-04-20T02:42:24.503Z,1022.61
2019-04-20T02:43:32.914Z,1022.62
2019-04-20T02:44:36.165Z,1022.58
2019-04-20T02:45:34.856Z,1022.59
2019-04-20T02:46:26.478Z,1022.54
2019-04-20T02:47:40.491Z,1022.57
2019-04-20T02:48:21.650Z,1022.59
2019-04-20T02:50:19.113Z,1022.55
2019-04-20T02:51:22.599Z,1022.54
2019-04-20T02:52:32.700Z,1022.56
2019-04-20T02:54:18.854Z,1022.55
2019-04-20T02:55:26.831Z,1022.58
2019-04-20T02:58:27.160Z,1022.59
2019-04-20T02:59:47.536Z,1022.58
2019-04-20T03:00:17.813Z,1022.59
2019-04-20T03:01:13.283Z,1022.60
2019-04-20T03:02:13.342Z,1022.57
2019-04-20T03:03:07.082Z,1022.58
2019-04-20T03:03:57.656Z,1022.56
2019-04-20T03:05:08.152Z,1022.59
2019-04-20T03:06:05.707Z,1022.57
2019-04-20T03:07:09.068Z,1022.64
2019-04-20T03:08:12.795Z,1022.64
2019-04-20T03:09:17.688Z,1022.59
2019-04-20T03:10:13.177Z,1022.56
2019-04-20T03:11:16.129Z,1022.59
2019-04-20T03:12:21.717Z,1022.60
2019-04-20T03:13:14.397Z,1022.58
2019-04-20T03:14:09.556Z,1022.60
2019-04-20T03:15:04.536Z,1022.61
2019-04-20T03:16:11.058Z,1022.59
2019-04-20T03:17:15.588Z,1022.61
2019-04-20T03:18:14.954Z,1022.62
2019-04-20T03:19:10.894Z,1022.62
2019-04-20T03:20:06.158Z,1022.59
2019-04-20T03:21:11.251Z,1022.62
2019-04-20T03:22:14.853Z,1022.56
2019-04-20T03:23:26.408Z,1022.57
2019-04-20T03:24:20.409Z,1022.59
2019-04-20T03:25:11.377Z,1022.60
2019-04-20T03:26:13.797Z,1022.58
2019-04-20T03:27:09.618Z,1022.56
2019-04-20T03:28:10.834Z,1022.60
2019-04-20T03:29:07.866Z,1022.62
2019-04-20T03:30:03.702Z,1022.58
2019-04-20T03:32:40.231Z,1022.56
2019-04-20T03:33:28.613Z,1022.58
2019-04-20T03:34:37.713Z,1022.59
2019-04-20T03:35:29.817Z,1022.60
2019-04-20T03:36:20.986Z,1022.56
2019-04-20T03:37:13.158Z,1022.55
2019-04-20T03:38:10.441Z,1022.53
2019-04-20T03:39:10.051Z,1022.55
2019-04-20T03:40:05.489Z,1022.51
2019-04-20T03:41:03.985Z,1022.53
2019-04-20T03:41:54.695Z,1022.51
2019-04-20T03:42:50.697Z,1022.49
2019-04-20T03:43:50.052Z,1022.52
2019-04-20T03:44:57.075Z,1022.47
2019-04-20T03:45:57.981Z,1022.47
2019-04-20T03:46:57.038Z,1022.46
2019-04-20T03:48:03.081Z,1022.43
2019-04-20T03:49:07.408Z,1022.46
2019-04-20T03:50:10.947Z,1022.43
2019-04-20T03:51:14.736Z,1022.45
2019-04-20T03:52:09.639Z,1022.44
2019-04-20T03:53:12.914Z,1022.44
2019-04-20T03:54:12.521Z,1022.43
2019-04-20T03:55:12.871Z,1022.40
2019-04-20T03:56:09.679Z,1022.36
2019-04-20T03:57:17.056Z,1022.40
2019-04-20T03:58:08.824Z,1022.39
2019-04-20T03:59:09.064Z,1022.40
2019-04-20T04:00:14.959Z,1022.40
2019-04-20T04:01:14.793Z,1022.41
2019-04-20T04:02:37.726Z,1022.39
2019-04-20T04:03:20.238Z,1022.42
2019-04-20T04:04:12.148Z,1022.42
2019-04-20T04:05:08.537Z,1022.39
2019-04-20T04:06:05.475Z,1022.41
2019-04-20T04:06:55.845Z,1022.38
2019-04-20T04:08:04.286Z,1022.38
2019-04-20T04:09:06.390Z,1022.42
2019-04-20T04:10:08.131Z,1022.42
2019-04-20T04:11:12.379Z,1022.39
2019-04-20T04:12:03.507Z,1022.44
2019-04-20T04:12:51.756Z,1022.45
2019-04-20T04:13:50.390Z,1022.44
2019-04-20T04:14:49.720Z,1022.44
2019-04-20T04:15:55.705Z,1022.44
2019-04-20T04:16:55.666Z,1022.46
2019-04-20T04:17:51.484Z,1022.42
2019-04-20T04:19:02.830Z,1022.46
2019-04-20T04:19:55.789Z,1022.46
2019-04-20T04:20:58.719Z,1022.47
2019-04-20T04:22:04.191Z,1022.48
2019-04-20T04:23:10.286Z,1022.49
2019-04-20T04:24:07.418Z,1022.53
2019-04-20T04:25:01.795Z,1022.51
2019-04-20T04:26:08.723Z,1022.51
2019-04-20T04:27:03.594Z,1022.50
2019-04-20T04:28:07.001Z,1022.48
2019-04-20T04:29:14.459Z,1022.48
2019-04-20T04:30:08.030Z,1022.56
2019-04-20T04:32:21.159Z,1022.55
2019-04-20T04:33:33.980Z,1022.56
2019-04-20T04:34:09.317Z,1022.59
2019-04-20T04:35:05.568Z,1022.58
2019-04-20T04:36:04.640Z,1022.59
2019-04-20T04:37:15.204Z,1022.63
2019-04-20T04:38:09.582Z,1022.61
2019-04-20T04:39:15.325Z,1022.62
2019-04-20T04:40:22.521Z,1022.61
2019-04-20T04:41:16.403Z,1022.61
2019-04-20T04:42:19.232Z,1022.60
2019-04-20T04:43:10.290Z,1022.62
2019-04-20T04:44:09.669Z,1022.63
2019-04-20T04:44:58.191Z,1022.63
2019-04-20T04:45:51.364Z,1022.63
2019-04-20T04:46:54.692Z,1022.64
2019-04-20T04:47:51.422Z,1022.65
2019-04-20T04:48:52.535Z,1022.66
2019-04-20T04:50:01.068Z,1022.72
2019-04-20T04:50:57.458Z,1022.65
2019-04-20T04:52:00.164Z,1022.69
2019-04-20T04:52:59.718Z,1022.71
2019-04-20T04:53:58.058Z,1022.69
2019-04-20T04:54:56.641Z,1022.68
2019-04-20T04:55:57.731Z,1022.70
2019-04-20T04:56:50.467Z,1022.71
2019-04-20T04:57:49.539Z,1022.70
2019-04-20T04:58:49.589Z,1022.70
2019-04-20T04:59:49.215Z,1022.68
2019-04-20T05:00:49.488Z,1022.72
2019-04-20T05:01:53.091Z,1022.73
2019-04-20T05:02:53.802Z,1022.72
2019-04-20T05:04:14.740Z,1022.74
2019-04-20T05:05:12.918Z,1022.74
2019-04-20T05:06:07.592Z,1022.74
2019-04-20T05:07:03.867Z,1022.77
2019-04-20T05:07:59.261Z,1022.76
2019-04-20T05:08:55.105Z,1022.79
2019-04-20T05:09:50.683Z,1022.74
2019-04-20T05:10:49.975Z,1022.72
2019-04-20T05:11:56.818Z,1022.80
2019-04-20T05:12:51.380Z,1022.70
2019-04-20T05:13:56.669Z,1022.72
2019-04-20T05:15:01.030Z,1022.71
2019-04-20T05:16:04.981Z,1022.80
2019-04-20T05:17:07.538Z,1022.82
2019-04-20T05:18:11.922Z,1022.80
2019-04-20T05:19:13.412Z,1022.77
2019-04-20T05:20:10.551Z,1022.78
2019-04-20T05:21:12.557Z,1022.76
2019-04-20T05:22:26.173Z,1022.75
2019-04-20T05:23:07.619Z,1022.78
2019-04-20T05:24:08.536Z,1022.77
2019-04-20T05:25:11.969Z,1022.76
2019-04-20T05:26:13.795Z,1022.79
2019-04-20T05:27:15.950Z,1022.78
2019-04-20T05:28:05.283Z,1022.82
2019-04-20T05:28:59.025Z,1022.79
2019-04-20T05:29:50.864Z,1022.81
2019-04-20T05:30:55.877Z,1022.78
2019-04-20T05:31:56.252Z,1022.77
2019-04-20T05:32:57.823Z,1022.82
2019-04-20T05:34:15.617Z,1022.79
2019-04-20T05:35:15.101Z,1022.79
2019-04-20T05:36:13.434Z,1022.80
2019-04-20T05:37:15.068Z,1022.84
2019-04-20T05:38:11.914Z,1022.78
2019-04-20T05:39:14.436Z,1022.83
2019-04-20T05:40:12.310Z,1022.83
2019-04-20T05:41:08.842Z,1022.82
2019-04-20T05:42:14.948Z,1022.87
2019-04-20T05:43:10.634Z,1022.82
2019-04-20T05:43:59.451Z,1022.84
2019-04-20T05:45:01.863Z,1022.78
2019-04-20T05:46:03.263Z,1022.80
2019-04-20T05:47:13.672Z,1022.79
2019-04-20T05:48:08.773Z,1022.77
2019-04-20T05:49:17.698Z,1022.75
2019-04-20T05:50:03.598Z,1022.76
2019-04-20T05:51:12.751Z,1022.77
2019-04-20T05:52:24.392Z,1022.80
2019-04-20T05:53:14.492Z,1022.77
2019-04-20T05:54:16.476Z,1022.73
2019-04-20T05:55:09.960Z,1022.73
2019-04-20T05:56:02.652Z,1022.73
2019-04-20T05:57:15.014Z,1022.73
2019-04-20T05:58:08.821Z,1022.73
2019-04-20T05:59:11.559Z,1022.70
2019-04-20T06:00:13.640Z,1022.76
2019-04-20T06:01:16.199Z,1022.76
2019-04-20T06:02:13.239Z,1022.73
2019-04-20T06:03:05.614Z,1022.72
2019-04-20T06:04:05.462Z,1022.74
2019-04-20T06:06:10.022Z,1022.74
2019-04-20T06:07:09.445Z,1022.72
2019-04-20T06:08:15.675Z,1022.76
2019-04-20T06:09:14.238Z,1022.76
2019-04-20T06:10:16.804Z,1022.71
2019-04-20T06:12:27.964Z,1022.73
2019-04-20T06:13:06.337Z,1022.74
2019-04-20T06:13:59.969Z,1022.73
2019-04-20T06:15:04.454Z,1022.74
2019-04-20T06:16:10.328Z,1022.70
2019-04-20T06:17:08.866Z,1022.71
2019-04-20T06:18:06.970Z,1022.71
2019-04-20T06:19:22.337Z,1022.71
2019-04-20T06:20:12.612Z,1022.71
2019-04-20T06:21:21.054Z,1022.69
2019-04-20T06:22:11.296Z,1022.71
2019-04-20T06:23:14.249Z,1022.70
2019-04-20T06:24:12.740Z,1022.76
2019-04-20T06:25:21.970Z,1022.76
2019-04-20T06:26:28.230Z,1022.78
2019-04-20T06:27:11.506Z,1022.82
2019-04-20T06:28:06.624Z,1022.78
2019-04-20T06:29:07.051Z,1022.75
2019-04-20T06:30:08.602Z,1022.73
2019-04-20T06:31:09.006Z,1022.75
2019-04-20T06:32:14.024Z,1022.72
2019-04-20T06:33:12.864Z,1022.77
2019-04-20T06:35:28.997Z,1022.75
2019-04-20T06:36:26.184Z,1022.74
2019-04-20T06:37:05.785Z,1022.76
2019-04-20T06:38:32.591Z,1022.77
2019-04-20T06:39:16.049Z,1022.78
2019-04-20T06:40:29.539Z,1022.81
2019-04-20T06:41:21.099Z,1022.82
2019-04-20T06:43:05.458Z,1022.85
2019-04-20T06:44:18.028Z,1022.81
2019-04-20T06:45:15.988Z,1022.81
2019-04-20T06:46:09.806Z,1022.78
2019-04-20T06:47:27.246Z,1022.78
2019-04-20T06:48:13.774Z,1022.83
2019-04-20T06:49:18.422Z,1022.83
2019-04-20T06:50:07.503Z,1022.82
2019-04-20T06:51:02.068Z,1022.83
2019-04-20T06:52:17.169Z,1022.78
2019-04-20T06:53:18.165Z,1022.79
2019-04-20T06:53:59.704Z,1022.79
2019-04-20T06:55:05.636Z,1022.80
2019-04-20T06:56:15.542Z,1022.82
2019-04-20T06:57:12.982Z,1022.80
2019-04-20T06:58:33.534Z,1022.79
2019-04-20T06:59:11.956Z,1022.83
2019-04-20T07:00:12.756Z,1022.84
2019-04-20T07:01:15.286Z,1022.85
2019-04-20T07:02:17.311Z,1022.80
2019-04-20T07:03:28.316Z,1022.78
2019-04-20T07:04:37.594Z,1022.79
2019-04-20T07:05:12.806Z,1022.82
2019-04-20T07:06:29.356Z,1022.81
2019-04-20T07:07:14.364Z,1022.79
2019-04-20T07:08:28.895Z,1022.78
2019-04-20T07:09:19.949Z,1022.80
2019-04-20T07:10:14.761Z,1022.73
2019-04-20T07:11:12.576Z,1022.74
2019-04-20T07:12:06.380Z,1022.74
2019-04-20T07:13:02.699Z,1022.78
2019-04-20T07:13:58.750Z,1022.75
2019-04-20T07:14:58.957Z,1022.79
2019-04-20T07:16:04.114Z,1022.79
2019-04-20T07:17:24.434Z,1022.79
2019-04-20T07:18:09.488Z,1022.80
2019-04-20T07:19:09.172Z,1022.79
2019-04-20T07:20:04.562Z,1022.75
2019-04-20T07:21:15.323Z,1022.77
2019-04-20T07:23:21.350Z,1022.81
2019-04-20T07:24:19.587Z,1022.81
2019-04-20T07:25:08.016Z,1022.80
2019-04-20T07:26:17.072Z,1022.82
2019-04-20T07:27:06.472Z,1022.86
2019-04-20T07:28:12.610Z,1022.78
2019-04-20T07:29:18.503Z,1022.81
2019-04-20T07:30:12.492Z,1022.86
2019-04-20T07:31:08.458Z,1022.80
2019-04-20T07:32:01.696Z,1022.82
2019-04-20T07:33:10.458Z,1022.82
2019-04-20T07:34:10.408Z,1022.76
2019-04-20T07:35:09.365Z,1022.81
2019-04-20T07:36:11.775Z,1022.81
2019-04-20T07:37:40.240Z,1022.79
2019-04-20T07:38:23.396Z,1022.79
2019-04-20T07:39:13.310Z,1022.80
2019-04-20T07:40:13.829Z,1022.73
2019-04-20T07:41:10.226Z,1022.82
2019-04-20T07:42:16.740Z,1022.80
2019-04-20T07:43:04.432Z,1022.78
2019-04-20T07:44:16.614Z,1022.79
2019-04-20T07:45:14.837Z,1022.80
2019-04-20T07:46:10.537Z,1022.78
2019-04-20T07:47:13.531Z,1022.77
2019-04-20T07:48:11.254Z,1022.82
2019-04-20T07:49:07.298Z,1022.80
2019-04-20T07:50:05.058Z,1022.77
2019-04-20T07:51:00.418Z,1022.73
2019-04-20T07:51:49.515Z,1022.75
2019-04-20T07:53:04.432Z,1022.77
2019-04-20T07:54:22.003Z,1022.76
2019-04-20T07:55:31.954Z,1022.74
2019-04-20T07:56:14.731Z,1022.75
2019-04-20T07:57:10.220Z,1022.70
2019-04-20T07:58:01.351Z,1022.72
2019-04-20T07:58:55.325Z,1022.69
2019-04-20T08:00:06.353Z,1022.67
2019-04-20T08:01:17.866Z,1022.72
2019-04-20T08:02:16.236Z,1022.68
2019-04-20T08:03:03.378Z,1022.66
2019-04-20T08:04:08.055Z,1022.64
2019-04-20T08:05:04.405Z,1022.68
2019-04-20T08:05:58.309Z,1022.64
2019-04-20T08:06:53.938Z,1022.68
2019-04-20T08:08:02.527Z,1022.60
2019-04-20T08:09:05.755Z,1022.58
2019-04-20T08:09:55.561Z,1022.61
2019-04-20T08:11:07.360Z,1022.55
2019-04-20T08:12:11.298Z,1022.58
2019-04-20T08:14:11.186Z,1022.58
2019-04-20T08:15:11.114Z,1022.56
2019-04-20T08:16:06.697Z,1022.57
2019-04-20T08:17:26.796Z,1022.55
2019-04-20T08:18:07.437Z,1022.54
2019-04-20T08:19:08.421Z,1022.54
2019-04-20T08:20:05.769Z,1022.61
2019-04-20T08:21:08.222Z,1022.59
2019-04-20T08:22:08.001Z,1022.60
2019-04-20T08:23:06.218Z,1022.60
2019-04-20T08:24:07.310Z,1022.59
2019-04-20T08:25:03.528Z,1022.57
2019-04-20T08:26:00.393Z,1022.55
2019-04-20T08:26:53.928Z,1022.54
2019-04-20T08:27:48.777Z,1022.51
2019-04-20T08:28:55.089Z,1022.57
2019-04-20T08:29:58.779Z,1022.57
2019-04-20T08:31:06.661Z,1022.58
2019-04-20T08:32:08.696Z,1022.54
2019-04-20T08:33:03.943Z,1022.54
2019-04-20T08:34:28.523Z,1022.55
2019-04-20T08:35:14.306Z,1022.57
2019-04-20T08:36:14.725Z,1022.58
2019-04-20T08:37:05.966Z,1022.55
2019-04-20T08:38:37.262Z,1022.57
2019-04-20T08:39:25.771Z,1022.56
2019-04-20T08:40:13.214Z,1022.49
2019-04-20T08:41:02.823Z,1022.49
2019-04-20T08:42:11.648Z,1022.48
2019-04-20T08:43:26.133Z,1022.49
2019-04-20T08:44:32.364Z,1022.47
2019-04-20T08:45:08.334Z,1022.47
2019-04-20T08:46:05.316Z,1022.47
2019-04-20T08:47:18.297Z,1022.46
2019-04-20T08:48:11.509Z,1022.43
2019-04-20T08:49:10.039Z,1022.45
2019-04-20T08:50:11.605Z,1022.45
2019-04-20T08:51:07.529Z,1022.45
2019-04-20T08:52:22.963Z,1022.47
2019-04-20T08:53:15.676Z,1022.46
2019-04-20T08:54:06.838Z,1022.42
2019-04-20T08:55:04.671Z,1022.47
2019-04-20T08:56:00.242Z,1022.46
2019-04-20T08:56:53.638Z,1022.47
2019-04-20T08:57:47.679Z,1022.49
2019-04-20T08:58:46.628Z,1022.48
2019-04-20T08:59:48.360Z,1022.45
2019-04-20T09:00:53.581Z,1022.51
2019-04-20T09:01:48.865Z,1022.43
2019-04-20T09:02:48.867Z,1022.47
2019-04-20T09:03:59.923Z,1022.42
2019-04-20T09:04:56.405Z,1022.46
2019-04-20T09:05:58.963Z,1022.44
2019-04-20T09:07:02.592Z,1022.50
2019-04-20T09:07:56.583Z,1022.43
2019-04-20T09:08:59.688Z,1022.41
2019-04-20T09:10:12.303Z,1022.39
2019-04-20T09:11:05.637Z,1022.44
2019-04-20T09:12:05.907Z,1022.35
2019-04-20T09:13:02.557Z,1022.41
2019-04-20T09:13:51.894Z,1022.42
2019-04-20T09:14:48.741Z,1022.39
2019-04-20T09:15:47.044Z,1022.38
2019-04-20T09:16:54.317Z,1022.37
2019-04-20T09:17:53.005Z,1022.34
2019-04-20T09:18:55.548Z,1022.36
2019-04-20T09:19:55.872Z,1022.41
2019-04-20T09:20:58.391Z,1022.37
2019-04-20T09:21:54.927Z,1022.31
2019-04-20T09:23:02.262Z,1022.32
2019-04-20T09:24:04.480Z,1022.28
2019-04-20T09:25:07.228Z,1022.30
2019-04-20T09:26:06.025Z,1022.27
2019-04-20T09:27:04.706Z,1022.29
2019-04-20T09:27:56.212Z,1022.30
2019-04-20T09:29:00.561Z,1022.34
2019-04-20T09:30:00.218Z,1022.29
2019-04-20T09:31:01.812Z,1022.28
2019-04-20T09:32:08.162Z,1022.29
2019-04-20T09:33:06.267Z,1022.24
2019-04-20T09:34:04.572Z,1022.29
2019-04-20T09:35:07.782Z,1022.24
2019-04-20T09:36:02.360Z,1022.25
2019-04-20T09:37:08.405Z,1022.25
2019-04-20T09:38:09.098Z,1022.21
2019-04-20T09:39:00.018Z,1022.24
2019-04-20T09:40:10.935Z,1022.22
2019-04-20T09:41:03.694Z,1022.25
2019-04-20T09:41:59.655Z,1022.17
2019-04-20T09:42:47.138Z,1022.23
2019-04-20T09:43:47.386Z,1022.21
2019-04-20T09:44:51.108Z,1022.21
2019-04-20T09:45:52.263Z,1022.23
2019-04-20T09:46:51.508Z,1022.21
2019-04-20T09:47:51.330Z,1022.18
2019-04-20T09:48:53.709Z,1022.18
2019-04-20T09:49:58.153Z,1022.16
2019-04-20T09:51:03.849Z,1022.16
2019-04-20T09:52:01.689Z,1022.13
2019-04-20T09:53:02.422Z,1022.18
2019-04-20T09:53:59.729Z,1022.17
2019-04-20T09:55:05.727Z,1022.13
2019-04-20T09:56:01.577Z,1022.13
2019-04-20T09:57:11.852Z,1022.12
2019-04-20T09:58:02.074Z,1022.10
2019-04-20T09:59:09.830Z,1022.07
2019-04-20T10:00:04.325Z,1022.08
2019-04-20T10:01:04.424Z,1022.02
2019-04-20T10:01:54.696Z,1022.02
2019-04-20T10:02:48.345Z,1022.01
2019-04-20T10:03:47.096Z,1021.99
2019-04-20T10:04:47.214Z,1021.93
2019-04-20T10:05:45.916Z,1021.97
2019-04-20T10:06:45.902Z,1021.95
2019-04-20T10:07:49.300Z,1022.00
2019-04-20T10:08:51.494Z,1021.91
2019-04-20T10:09:48.622Z,1021.94
2019-04-20T10:10:47.215Z,1021.95
2019-04-20T10:11:47.050Z,1021.91
2019-04-20T10:12:45.837Z,1021.93
2019-04-20T10:13:46.039Z,1021.93
2019-04-20T10:14:46.872Z,1021.90
2019-04-20T10:15:45.974Z,1021.90
2019-04-20T10:16:45.790Z,1021.90
2019-04-20T10:17:45.777Z,1021.83
2019-04-20T10:18:50.567Z,1021.86
2019-04-20T10:19:48.213Z,1021.82
2019-04-20T10:20:45.780Z,1021.80
2019-04-20T10:21:45.764Z,1021.82
2019-04-20T10:22:46.718Z,1021.76
2019-04-20T10:23:45.712Z,1021.80
2019-04-20T10:24:48.557Z,1021.74
2019-04-20T10:25:46.821Z,1021.73
2019-04-20T10:26:45.697Z,1021.74
2019-04-20T10:27:45.669Z,1021.77
2019-04-20T10:28:45.710Z,1021.70
2019-04-20T10:29:45.883Z,1021.69
2019-04-20T10:30:46.299Z,1021.71
2019-04-20T10:31:51.447Z,1021.71
2019-04-20T10:32:50.509Z,1021.72
2019-04-20T10:33:46.585Z,1021.70
2019-04-20T10:34:46.421Z,1021.65
2019-04-20T10:35:45.657Z,1021.70
2019-04-20T10:36:45.913Z,1021.67
2019-04-20T10:37:45.594Z,1021.66
2019-04-20T10:38:46.531Z,1021.64
2019-04-20T10:39:46.807Z,1021.66
2019-04-20T10:40:56.216Z,1021.61
2019-04-20T10:41:51.262Z,1021.68
2019-04-20T10:42:46.546Z,1021.67
2019-04-20T10:43:46.886Z,1021.69
2019-04-20T10:44:45.495Z,1021.62
2019-04-20T10:45:46.677Z,1021.58
2019-04-20T10:46:45.460Z,1021.59
2019-04-20T10:47:45.443Z,1021.63
2019-04-20T10:48:49.166Z,1021.59
2019-04-20T10:49:47.055Z,1021.58
2019-04-20T10:50:45.406Z,1021.59
2019-04-20T10:51:45.407Z,1021.63
2019-04-20T10:52:45.814Z,1021.59
2019-04-20T10:53:46.459Z,1021.60
2019-04-20T10:54:45.388Z,1021.59
2019-04-20T10:55:45.359Z,1021.57
2019-04-20T10:56:45.722Z,1021.59
2019-04-20T10:57:45.857Z,1021.55
2019-04-20T10:58:45.513Z,1021.59
2019-04-20T10:59:45.713Z,1021.55
2019-04-20T11:00:46.069Z,1021.59
2019-04-20T11:01:45.664Z,1021.60
2019-04-20T11:02:47.456Z,1021.57
2019-04-20T11:03:45.269Z,1021.58
2019-04-20T11:04:46.453Z,1021.57
2019-04-20T11:05:46.660Z,1021.55
2019-04-20T11:06:45.236Z,1021.55
2019-04-20T11:07:46.332Z,1021.50
2019-04-20T11:08:46.563Z,1021.50
2019-04-20T11:09:45.206Z,1021.51
2019-04-20T11:10:55.570Z,1021.49
2019-04-20T11:11:46.227Z,1021.49
2019-04-20T11:12:46.373Z,1021.44
2019-04-20T11:13:45.589Z,1021.43
2019-04-20T11:14:45.684Z,1021.45
2019-04-20T11:15:46.306Z,1021.40
2019-04-20T11:16:46.575Z,1021.46
2019-04-20T11:17:45.789Z,1021.46
2019-04-20T11:18:45.293Z,1021.45
2019-04-20T11:19:45.350Z,1021.44
2019-04-20T11:20:45.614Z,1021.47
2019-04-20T11:21:46.312Z,1021.44
2019-04-20T11:22:46.287Z,1021.44
2019-04-20T11:23:45.049Z,1021.48
2019-04-20T11:24:46.111Z,1021.50
2019-04-20T11:25:46.283Z,1021.47
2019-04-20T11:26:46.491Z,1021.43
2019-04-20T11:27:45.978Z,1021.40
2019-04-20T11:28:46.140Z,1021.43
2019-04-20T11:29:46.307Z,1021.43
2019-04-20T11:30:46.092Z,1021.34
2019-04-20T11:31:49.251Z,1021.33
2019-04-20T11:32:46.313Z,1021.30
2019-04-20T11:33:45.887Z,1021.30
2019-04-20T11:34:45.400Z,1021.33
2019-04-20T11:35:46.222Z,1021.32
2019-04-20T11:36:45.477Z,1021.34
2019-04-20T11:37:44.973Z,1021.31
2019-04-20T11:38:44.952Z,1021.24
2019-04-20T11:39:45.326Z,1021.24
2019-04-20T11:40:45.012Z,1021.23
2019-04-20T11:41:45.724Z,1021.20
2019-04-20T11:42:45.636Z,1021.19
2019-04-20T11:43:44.826Z,1021.22
2019-04-20T11:44:44.889Z,1021.21
2019-04-20T11:45:44.791Z,1021.14
2019-04-20T11:46:44.984Z,1021.21
2019-04-20T11:47:45.306Z,1021.12
2019-04-20T11:48:45.458Z,1021.10
2019-04-20T11:49:45.791Z,1021.10
2019-04-20T11:50:45.417Z,1021.09
2019-04-20T11:51:45.542Z,1021.09
2019-04-20T11:52:48.176Z,1021.06
2019-04-20T11:53:46.092Z,1021.09
2019-04-20T11:54:44.707Z,1021.06
2019-04-20T11:55:44.704Z,1021.02
2019-04-20T11:56:47.137Z,1021.04
2019-04-20T11:57:45.238Z,1021.05
2019-04-20T11:58:44.929Z,1021.06
2019-04-20T11:59:45.326Z,1021.06
2019-04-20T12:00:55.349Z,1021.05
2019-04-20T12:01:51.897Z,1021.04
2019-04-20T12:02:47.779Z,1020.99
2019-04-20T12:03:56.399Z,1020.99
2019-04-20T12:04:52.013Z,1020.93
2019-04-20T12:05:51.263Z,1020.91
2019-04-20T12:06:46.610Z,1020.89
2019-04-20T12:07:44.820Z,1020.91
2019-04-20T12:08:45.450Z,1020.93
2019-04-20T12:09:44.543Z,1020.94
2019-04-20T12:10:51.356Z,1020.90
2019-04-20T12:11:59.643Z,1020.90
2019-04-20T12:12:50.265Z,1020.86
2019-04-20T12:13:46.758Z,1020.76
2019-04-20T12:14:44.490Z,1020.84
2019-04-20T12:15:45.514Z,1020.80
2019-04-20T12:16:45.759Z,1020.78
2019-04-20T12:17:44.452Z,1020.78
2019-04-20T12:18:44.470Z,1020.81
2019-04-20T12:19:44.433Z,1020.78
2019-04-20T12:20:44.956Z,1020.74