createdAt,value
2018-09-17T00:01:52.211Z,42.40
2018-09-17T00:04:21.259Z,42.47
2018-09-17T00:06:50.448Z,42.21
2018-09-17T00:09:19.795Z,42.17
2018-09-17T00:11:50.753Z,42.45
2018-09-17T00:14:19.935Z,42.21
2018-09-17T00:16:49.023Z,42.57
2018-09-17T00:19:18.139Z,42.39
2018-09-17T00:21:47.239Z,42.39
2018-09-17T00:24:16.306Z,42.19
2018-09-17T00:26:45.423Z,42.12
2018-09-17T00:29:14.494Z,42.30
2018-09-17T00:31:43.620Z,42.17
2018-09-17T00:34:12.707Z,42.33
2018-09-17T00:36:41.777Z,42.19
2018-09-17T00:39:12.300Z,42.50
2018-09-17T00:41:41.567Z,42.18
2018-09-17T00:44:10.727Z,42.38
2018-09-17T00:46:39.827Z,42.34
2018-09-17T00:49:08.994Z,42.12
2018-09-17T00:51:38.055Z,42.45
2018-09-17T00:54:07.226Z,42.54
2018-09-17T00:56:36.243Z,42.56
2018-09-17T00:59:05.321Z,42.25
2018-09-17T01:01:34.515Z,42.44
2018-09-17T01:04:03.723Z,42.32
2018-09-17T01:06:32.797Z,42.21
2018-09-17T01:09:06.085Z,42.08
2018-09-17T01:11:35.127Z,42.02
2018-09-17T01:14:04.262Z,42.11
2018-09-17T01:16:33.358Z,42.32
2018-09-17T01:19:02.466Z,42.21
2018-09-17T01:21:31.570Z,42.18
2018-09-17T01:24:00.650Z,42.39
2018-09-17T01:26:29.757Z,42.17
2018-09-17T01:28:58.947Z,42.56
2018-09-17T01:31:28.070Z,42.49
2018-09-17T01:33:57.120Z,42.19
2018-09-17T01:36:26.257Z,42.14
2018-09-17T01:38:55.338Z,42.26
2018-09-17T01:41:24.446Z,42.58
2018-09-17T01:43:53.710Z,42.30
2018-09-17T01:46:22.831Z,42.23
2018-09-17T01:48:52.041Z,42.29
2018-09-17T01:51:21.163Z,42.09
2018-09-17T01:53:50.339Z,42.12
2018-09-17T01:56:19.849Z,42.39
2018-09-17T01:58:49.452Z,42.54
2018-09-17T02:01:18.496Z,42.38
2018-09-17T02:03:47.644Z,42.06
2018-09-17T02:06:16.607Z,42.49
2018-09-17T02:08:45.873Z,42.45
2018-09-17T02:11:15.133Z,42.47
2018-09-17T02:13:44.219Z,42.41
2018-09-17T02:16:13.326Z,42.35
2018-09-17T02:18:42.555Z,42.28
2018-09-17T02:21:12.243Z,42.46
2018-09-17T02:23:41.539Z,42.51
2018-09-17T02:26:10.630Z,42.35
2018-09-17T02:28:39.731Z,42.38
2018-09-17T02:31:08.764Z,42.09
2018-09-17T02:33:37.847Z,42.19
2018-09-17T02:36:06.991Z,42.31
2018-09-17T02:38:36.535Z,42.63
2018-09-17T02:41:05.705Z,42.01
2018-09-17T02:43:34.799Z,42.34
2018-09-17T02:46:03.910Z,42.17
2018-09-17T02:48:32.977Z,42.43
2018-09-17T02:51:02.091Z,42.24
2018-09-17T02:53:31.210Z,42.34
2018-09-17T02:56:00.488Z,42.08
2018-09-17T02:58:29.548Z,42.13
2018-09-17T03:00:58.651Z,42.10
2018-09-17T03:03:27.787Z,42.30
2018-09-17T03:05:57.275Z,42.27
2018-09-17T03:08:26.343Z,42.33
2018-09-17T03:10:55.467Z,42.42
2018-09-17T03:13:24.565Z,42.52
2018-09-17T03:15:54.862Z,42.08
2018-09-17T03:18:37.727Z,42.13
2018-09-17T03:21:07.700Z,42.16
2018-09-17T03:23:37.895Z,42.23
2018-09-17T03:26:07.105Z,42.30
2018-09-17T03:28:36.257Z,42.41
2018-09-17T03:31:05.303Z,42.39
2018-09-17T03:33:34.619Z,42.14
2018-09-17T03:36:03.671Z,42.49
2018-09-17T03:38:54.145Z,42.43
2018-09-17T03:41:23.227Z,42.18
2018-09-17T03:43:52.675Z,42.26
2018-09-17T03:46:21.803Z,42.25
2018-09-17T03:48:51.123Z,42.56
2018-09-17T03:51:20.223Z,42.52
2018-09-17T03:53:49.334Z,42.43
2018-09-17T03:56:18.355Z,42.21
2018-09-17T03:58:47.787Z,42.62
2018-09-17T04:01:16.931Z,42.40
2018-09-17T04:03:51.454Z,42.60
2018-09-17T04:06:25.952Z,42.56
2018-09-17T04:08:55.036Z,42.46
2018-09-17T04:11:24.167Z,42.24
2018-09-17T04:13:53.144Z,42.35
2018-09-17T04:16:22.204Z,42.35
2018-09-17T04:18:51.332Z,42.25
2018-09-17T04:21:20.448Z,42.13
2018-09-17T04:23:49.523Z,42.41
2018-09-17T04:26:18.643Z,42.36
2018-09-17T04:28:47.711Z,42.46
2018-09-17T04:31:16.832Z,42.21
2018-09-17T04:33:45.919Z,42.23
2018-09-17T04:36:14.999Z,42.50
2018-09-17T04:38:44.119Z,42.35
2018-09-17T04:41:13.190Z,41.97
2018-09-17T04:43:42.299Z,42.58
2018-09-17T04:46:11.375Z,42.72
2018-09-17T04:48:40.491Z,42.20
2018-09-17T04:51:09.551Z,42.59
2018-09-17T04:53:39.415Z,42.50
2018-09-17T04:56:08.513Z,42.43
2018-09-17T04:58:37.567Z,42.57
2018-09-17T05:01:06.680Z,42.34
2018-09-17T05:03:35.901Z,42.55
2018-09-17T05:06:04.972Z,42.24
2018-09-17T05:08:34.067Z,42.54
2018-09-17T05:11:03.183Z,42.51
2018-09-17T05:13:32.318Z,42.45
2018-09-17T05:16:01.772Z,42.24
2018-09-17T05:18:30.875Z,42.52
2018-09-17T05:21:00.696Z,42.22
2018-09-17T05:23:29.759Z,42.44
2018-09-17T05:25:58.839Z,42.42
2018-09-17T05:28:27.978Z,42.39
2018-09-17T05:30:57.061Z,42.56
2018-09-17T05:33:26.115Z,42.51
2018-09-17T05:35:55.283Z,42.19
2018-09-17T05:38:24.564Z,42.10
2018-09-17T05:40:53.650Z,42.34
2018-09-17T05:43:28.178Z,42.19
2018-09-17T05:45:57.258Z,42.42
2018-09-17T05:48:26.389Z,42.51
2018-09-17T05:50:55.480Z,42.64
2018-09-17T05:53:24.548Z,42.39
2018-09-17T05:55:53.632Z,42.24
2018-09-17T05:58:22.769Z,42.39
2018-09-17T06:00:51.846Z,42.58
2018-09-17T06:03:20.934Z,42.39
2018-09-17T06:05:50.017Z,42.46
2018-09-17T06:08:19.356Z,42.31
2018-09-17T06:10:48.444Z,42.29
2018-09-17T06:13:17.547Z,42.64
2018-09-17T06:15:46.615Z,42.53
2018-09-17T06:18:15.736Z,42.17
2018-09-17T06:20:44.797Z,42.04
2018-09-17T06:23:13.924Z,42.15
2018-09-17T06:25:43.246Z,42.46
2018-09-17T06:28:12.335Z,42.54
2018-09-17T06:30:41.370Z,42.32
2018-09-17T06:33:10.507Z,41.96
2018-09-17T06:35:39.581Z,42.13
2018-09-17T06:38:08.669Z,42.22
2018-09-17T06:40:37.799Z,42.16
2018-09-17T06:43:06.905Z,42.01
2018-09-17T06:45:36.000Z,42.25
2018-09-17T06:48:05.068Z,42.25
2018-09-17T06:50:34.192Z,42.39
2018-09-17T06:53:03.540Z,42.00
2018-09-17T06:55:33.204Z,41.99
2018-09-17T06:58:02.390Z,42.35
2018-09-17T07:00:31.482Z,41.97
2018-09-17T07:03:00.589Z,42.36
2018-09-17T07:05:29.656Z,42.10
2018-09-17T07:07:58.722Z,42.12
2018-09-17T07:10:27.798Z,42.11
2018-09-17T07:12:56.956Z,42.15
2018-09-17T07:15:26.066Z,42.30
2018-09-17T07:17:55.212Z,42.33
2018-09-17T07:20:24.468Z,41.97
2018-09-17T07:22:53.714Z,41.81
2018-09-17T07:25:22.898Z,42.21
2018-09-17T07:27:52.268Z,42.23
2018-09-17T07:30:21.330Z,42.00
2018-09-17T07:32:50.462Z,41.95
2018-09-17T07:35:19.536Z,41.56
2018-09-17T07:37:48.635Z,42.01
2018-09-17T07:40:17.710Z,41.69
2018-09-17T07:42:46.851Z,41.86
2018-09-17T07:45:15.918Z,41.72
2018-09-17T07:47:45.023Z,42.08
2018-09-17T07:50:14.166Z,42.21
2018-09-17T07:52:43.228Z,41.71
2018-09-17T07:55:12.312Z,41.66
2018-09-17T07:57:41.449Z,41.64
2018-09-17T08:00:10.609Z,41.74
2018-09-17T08:02:39.680Z,41.86
2018-09-17T08:05:08.808Z,41.59
2018-09-17T08:07:37.882Z,41.85
2018-09-17T08:10:06.974Z,41.82
2018-09-17T08:12:36.184Z,42.00
2018-09-17T08:15:06.009Z,41.83
2018-09-17T08:17:35.086Z,41.91
2018-09-17T08:20:04.198Z,41.61
2018-09-17T08:22:33.402Z,41.79
2018-09-17T08:25:02.430Z,41.68
2018-09-17T08:27:31.580Z,41.90
2018-09-17T08:30:00.654Z,41.77
2018-09-17T08:32:29.758Z,41.71
2018-09-17T08:34:58.991Z,41.87
2018-09-17T08:37:28.163Z,41.57
2018-09-17T08:39:57.203Z,41.43
2018-09-17T08:42:26.346Z,41.49
2018-09-17T08:44:55.469Z,41.37
2018-09-17T08:47:25.581Z,41.57
2018-09-17T08:49:54.743Z,41.76
2018-09-17T08:52:23.884Z,41.70
2018-09-17T08:54:58.222Z,41.55
2018-09-17T08:57:32.768Z,41.74
2018-09-17T09:00:07.352Z,41.42
2018-09-17T09:02:42.182Z,41.56
2018-09-17T09:05:16.707Z,41.73
2018-09-17T09:07:55.988Z,41.78
2018-09-17T09:10:30.297Z,41.62
2018-09-17T09:13:04.803Z,41.69
2018-09-17T09:15:39.193Z,41.77
2018-09-17T09:18:09.053Z,41.91
2018-09-17T09:20:38.931Z,41.94
2018-09-17T09:23:10.108Z,41.90
2018-09-17T09:25:39.255Z,41.53
2018-09-17T09:28:08.454Z,41.81
2018-09-17T09:30:37.566Z,41.65
2018-09-17T09:33:06.644Z,41.94
2018-09-17T09:35:35.776Z,41.66
2018-09-17T09:38:04.971Z,41.56
2018-09-17T09:40:34.341Z,41.90
2018-09-17T09:43:03.492Z,41.71
2018-09-17T09:45:32.648Z,41.92
2018-09-17T09:48:01.710Z,41.96
2018-09-17T09:50:30.844Z,41.83
2018-09-17T09:52:59.944Z,41.77
2018-09-17T09:55:29.142Z,41.91
2018-09-17T09:57:58.330Z,41.80
2018-09-17T10:00:32.736Z,42.16
2018-09-17T10:03:06.762Z,41.90
2018-09-17T10:05:35.964Z,41.90
2018-09-17T10:08:05.044Z,42.21
2018-09-17T10:10:39.616Z,41.99
2018-09-17T10:13:14.017Z,42.09
2018-09-17T10:15:48.392Z,41.88
2018-09-17T10:18:22.850Z,42.20
2018-09-17T10:20:51.949Z,42.08
2018-09-17T10:23:21.010Z,41.89
2018-09-17T10:25:50.178Z,42.27
2018-09-17T10:28:19.232Z,42.31
2018-09-17T10:30:48.604Z,41.87
2018-09-17T10:33:17.828Z,42.28
2018-09-17T10:35:47.014Z,41.80
2018-09-17T10:38:16.080Z,42.12
2018-09-17T10:40:45.189Z,42.30
2018-09-17T10:43:14.281Z,41.99
2018-09-17T10:45:43.401Z,42.28
2018-09-17T10:48:12.519Z,42.27
2018-09-17T10:50:41.689Z,42.25
2018-09-17T10:53:10.771Z,42.11
2018-09-17T10:55:39.895Z,42.10
2018-09-17T10:58:09.075Z,42.26
2018-09-17T11:00:38.212Z,42.28
2018-09-17T11:03:07.250Z,41.70
2018-09-17T11:05:36.388Z,41.54
2018-09-17T11:08:05.630Z,41.67
2018-09-17T11:10:34.790Z,41.77
2018-09-17T11:13:03.876Z,41.65
2018-09-17T11:15:39.046Z,41.24
2018-09-17T11:18:08.258Z,41.44
2018-09-17T11:20:37.428Z,41.51
2018-09-17T11:23:07.003Z,41.43
2018-09-17T11:25:36.002Z,41.50
2018-09-17T11:28:05.116Z,41.08
2018-09-17T11:30:34.706Z,41.54
2018-09-17T11:33:03.800Z,41.38
2018-09-17T11:35:33.078Z,41.35
2018-09-17T11:38:02.188Z,41.75
2018-09-17T11:40:31.300Z,41.49
2018-09-17T11:43:00.400Z,41.76
2018-09-17T11:45:29.488Z,41.36
2018-09-17T11:47:58.596Z,41.02
2018-09-17T11:50:27.665Z,41.72
2018-09-17T11:52:56.753Z,41.35
2018-09-17T11:55:25.882Z,41.27
2018-09-17T11:57:54.968Z,41.44
2018-09-17T12:00:29.407Z,41.67
2018-09-17T12:03:04.081Z,41.10
2018-09-17T12:05:38.448Z,40.89
2018-09-17T12:08:09.077Z,40.91
2018-09-17T12:10:38.743Z,40.77
2018-09-17T12:13:07.884Z,41.32
2018-09-17T12:15:40.003Z,41.00
2018-09-17T12:18:10.207Z,41.27
2018-09-17T12:20:39.614Z,41.13
2018-09-17T12:23:09.441Z,41.08
2018-09-17T12:25:38.690Z,41.35
2018-09-17T12:28:08.163Z,41.54
2018-09-17T12:30:37.293Z,41.22
2018-09-17T12:33:06.387Z,41.49
2018-09-17T12:35:35.493Z,41.11
2018-09-17T12:38:04.779Z,41.37
2018-09-17T12:40:33.903Z,41.46
2018-09-17T12:43:03.065Z,41.20
2018-09-17T12:45:32.175Z,40.29
2018-09-17T12:48:01.401Z,41.08
2018-09-17T12:50:30.475Z,41.05
2018-09-17T12:52:59.763Z,41.15
2018-09-17T12:55:28.865Z,41.39
2018-09-17T12:57:57.961Z,41.19
2018-09-17T13:00:27.059Z,40.55
2018-09-17T13:02:56.133Z,41.01
2018-09-17T13:05:25.236Z,41.29
2018-09-17T13:07:54.728Z,40.91
2018-09-17T13:10:23.803Z,40.98
2018-09-17T13:12:52.919Z,40.98
2018-09-17T13:15:22.949Z,41.19
2018-09-17T13:17:52.013Z,41.38
2018-09-17T13:20:21.063Z,40.74
2018-09-17T13:22:50.251Z,41.25
2018-09-17T13:25:19.316Z,41.07
2018-09-17T13:27:48.431Z,41.14
2018-09-17T13:30:17.542Z,41.20
2018-09-17T13:32:46.661Z,41.07
2018-09-17T13:35:15.937Z,40.49
2018-09-17T13:37:45.034Z,41.09
2018-09-17T13:40:14.091Z,41.48
2018-09-17T13:42:43.246Z,41.24
2018-09-17T13:45:12.578Z,40.44
2018-09-17T13:47:41.825Z,40.46
2018-09-17T13:50:10.881Z,40.39
2018-09-17T13:52:40.207Z,41.26
2018-09-17T13:55:09.523Z,41.11
2018-09-17T13:57:38.489Z,41.00
2018-09-17T14:00:07.764Z,41.05
2018-09-17T14:02:37.024Z,41.23
2018-09-17T14:05:06.095Z,41.39
2018-09-17T14:07:35.219Z,40.87
2018-09-17T14:10:04.328Z,41.32
2018-09-17T14:12:33.575Z,41.49
2018-09-17T14:15:02.863Z,41.64
2018-09-17T14:17:31.979Z,41.32
2018-09-17T14:20:01.166Z,41.42
2018-09-17T14:22:30.272Z,41.42
2018-09-17T14:24:59.622Z,40.96
2018-09-17T14:27:28.991Z,41.28
2018-09-17T14:29:58.265Z,41.13
2018-09-17T14:32:32.956Z,41.52
2018-09-17T14:35:02.240Z,41.46
2018-09-17T14:37:31.528Z,40.93
2018-09-17T14:40:00.607Z,41.05
2018-09-17T14:42:29.920Z,41.01
2018-09-17T14:44:59.031Z,40.79
2018-09-17T14:47:28.106Z,41.03
2018-09-17T14:49:57.200Z,40.99
2018-09-17T14:52:26.602Z,40.14
2018-09-17T14:54:55.764Z,40.78
2018-09-17T14:57:25.003Z,41.17
2018-09-17T14:59:54.130Z,41.04
2018-09-17T15:02:23.408Z,40.89
2018-09-17T15:04:52.494Z,40.54
2018-09-17T15:07:21.580Z,40.73
2018-09-17T15:09:50.895Z,40.76
2018-09-17T15:12:19.995Z,40.95
2018-09-17T15:14:49.401Z,40.56
2018-09-17T15:17:18.682Z,40.44
2018-09-17T15:19:47.992Z,39.58
2018-09-17T15:22:17.165Z,40.40
2018-09-17T15:24:46.407Z,40.96
2018-09-17T15:27:15.793Z,40.83
2018-09-17T15:29:45.089Z,40.66
2018-09-17T15:32:14.566Z,41.18
2018-09-17T15:34:43.802Z,40.88
2018-09-17T15:37:13.047Z,41.05
2018-09-17T15:39:42.680Z,40.62
2018-09-17T15:42:11.996Z,40.85
2018-09-17T15:44:41.112Z,40.78
2018-09-17T15:47:10.403Z,40.19
2018-09-17T15:49:39.479Z,40.54
2018-09-17T15:52:08.755Z,40.37
2018-09-17T15:54:38.103Z,40.73
2018-09-17T15:57:07.172Z,40.83
2018-09-17T15:59:36.299Z,40.91
2018-09-17T16:02:05.357Z,41.08
2018-09-17T16:04:34.451Z,40.90
2018-09-17T16:07:03.560Z,41.51
2018-09-17T16:09:32.681Z,41.23
2018-09-17T16:12:01.743Z,41.24
2018-09-17T16:14:30.969Z,40.88
2018-09-17T16:17:00.043Z,41.07
2018-09-17T16:19:29.168Z,40.92
2018-09-17T16:21:58.264Z,40.24
2018-09-17T16:24:27.752Z,40.40
2018-09-17T16:26:56.865Z,40.63
2018-09-17T16:29:25.962Z,40.69
2018-09-17T16:31:55.058Z,40.65
2018-09-17T16:34:24.124Z,40.35
2018-09-17T16:36:53.234Z,40.40
2018-09-17T16:39:22.318Z,40.72
2018-09-17T16:41:51.394Z,40.61
2018-09-17T16:44:20.471Z,40.67
2018-09-17T16:46:49.636Z,40.84
2018-09-17T16:49:18.832Z,40.96
2018-09-17T16:51:47.893Z,40.80
2018-09-17T16:54:17.021Z,40.75
2018-09-17T16:56:46.122Z,40.75
2018-09-17T16:59:15.226Z,41.11
2018-09-17T17:01:44.480Z,40.99
2018-09-17T17:04:13.615Z,40.90
2018-09-17T17:06:42.792Z,40.93
2018-09-17T17:09:11.954Z,40.74
2018-09-17T17:11:41.067Z,40.73
2018-09-17T17:14:10.497Z,41.21
2018-09-17T17:16:39.577Z,40.70
2018-09-17T17:19:08.729Z,40.26
2018-09-17T17:21:37.998Z,40.71
2018-09-17T17:24:07.079Z,40.19
2018-09-17T17:26:36.401Z,40.65
2018-09-17T17:29:05.480Z,40.39
2018-09-17T17:31:34.798Z,40.49
2018-09-17T17:34:03.948Z,40.67
2018-09-17T17:36:33.200Z,40.66
2018-09-17T17:39:02.456Z,40.59
2018-09-17T17:41:31.507Z,40.61
2018-09-17T17:44:00.663Z,40.66
2018-09-17T17:46:29.842Z,40.71
2018-09-17T17:48:59.078Z,40.70
2018-09-17T17:51:28.146Z,40.50
2018-09-17T17:53:57.227Z,40.61
2018-09-17T17:56:26.677Z,40.83
2018-09-17T17:58:55.771Z,40.47
2018-09-17T18:01:24.955Z,40.88
2018-09-17T18:03:54.277Z,40.65
2018-09-17T18:06:23.570Z,40.85
2018-09-17T18:08:52.629Z,40.79
2018-09-17T18:11:21.756Z,40.86
2018-09-17T18:13:50.831Z,40.36
2018-09-17T18:16:19.936Z,40.80
2018-09-17T18:18:49.231Z,40.90
2018-09-17T18:21:18.326Z,41.01
2018-09-17T18:23:47.633Z,40.47
2018-09-17T18:26:16.731Z,40.81
2018-09-17T18:28:45.854Z,41.00
2018-09-17T18:31:15.099Z,40.71
2018-09-17T18:33:44.216Z,40.75
2018-09-17T18:36:13.438Z,40.80
2018-09-17T18:38:42.521Z,40.98
2018-09-17T18:41:11.707Z,40.62
2018-09-17T18:43:40.807Z,40.68
2018-09-17T18:46:10.375Z,40.37
2018-09-17T18:48:39.577Z,40.78
2018-09-17T18:51:09.191Z,40.91
2018-09-17T18:53:38.400Z,40.90
2018-09-17T18:56:08.098Z,40.73
2018-09-17T18:58:37.251Z,40.89
2018-09-17T19:01:06.438Z,40.23
2018-09-17T19:03:35.676Z,40.96
2018-09-17T19:06:04.771Z,40.52
2018-09-17T19:08:34.014Z,40.71
2018-09-17T19:11:03.392Z,40.74
2018-09-17T19:13:32.476Z,41.00
2018-09-17T19:16:01.639Z,40.87
2018-09-17T19:18:30.896Z,40.88
2018-09-17T19:21:00.227Z,40.72
2018-09-17T19:23:34.784Z,40.66
2018-09-17T19:26:03.973Z,40.77
2018-09-17T19:28:38.456Z,40.63
2018-09-17T19:31:07.594Z,40.71
2018-09-17T19:33:37.000Z,40.89
2018-09-17T19:36:06.185Z,40.83
2018-09-17T19:38:40.706Z,40.55
2018-09-17T19:41:09.902Z,40.76
2018-09-17T19:43:39.004Z,40.55
2018-09-17T19:46:13.511Z,40.67
2018-09-17T19:48:42.714Z,40.55
2018-09-17T19:51:17.296Z,40.75
2018-09-17T19:53:46.533Z,40.87
2018-09-17T19:56:16.151Z,40.57
2018-09-17T19:58:50.775Z,40.70
2018-09-17T20:01:19.974Z,40.61
2018-09-17T20:03:49.277Z,40.35
2018-09-17T20:06:28.012Z,40.36
2018-09-17T20:08:57.246Z,40.69
2018-09-17T20:11:26.406Z,40.53
2018-09-17T20:13:55.491Z,40.60
2018-09-17T20:16:24.818Z,40.52
2018-09-17T20:18:53.990Z,40.71
2018-09-17T20:21:23.062Z,40.34
2018-09-17T20:23:52.168Z,40.62
2018-09-17T20:26:21.276Z,40.37
2018-09-17T20:28:50.682Z,39.96
2018-09-17T20:31:19.811Z,40.20
2018-09-17T20:33:49.073Z,39.80
2018-09-17T20:36:18.191Z,39.85
2018-09-17T20:38:47.484Z,39.60
2018-09-17T20:41:16.668Z,39.67
2018-09-17T20:43:45.767Z,39.93
2018-09-17T20:46:14.830Z,39.62
2018-09-17T20:51:19.187Z,39.21
2018-09-17T20:53:48.585Z,39.17
2018-09-17T20:56:17.815Z,39.64
2018-09-17T20:58:46.869Z,39.39
2018-09-17T21:01:16.045Z,39.34
2018-09-17T21:03:45.506Z,39.57
2018-09-17T21:06:14.673Z,39.06
2018-09-17T21:08:43.756Z,39.31
2018-09-17T21:11:12.839Z,38.45
2018-09-17T21:13:42.014Z,38.56
2018-09-17T21:16:11.234Z,39.04
2018-09-17T21:18:40.470Z,38.88
2018-09-17T21:21:10.091Z,39.42
2018-09-17T21:23:39.163Z,39.14
2018-09-17T21:26:08.300Z,38.76
2018-09-17T21:28:37.593Z,39.11
2018-09-17T21:31:07.854Z,38.98
2018-09-17T21:33:37.054Z,38.62
2018-09-17T21:36:06.176Z,38.62
2018-09-17T21:38:35.260Z,39.02
2018-09-17T21:41:04.327Z,38.98
2018-09-17T21:43:33.472Z,39.09
2018-09-17T21:46:02.529Z,39.09
2018-09-17T21:48:31.615Z,38.92
2018-09-17T21:51:00.776Z,38.58
2018-09-17T21:53:30.179Z,38.80
2018-09-17T21:55:59.379Z,38.71
2018-09-17T21:58:28.497Z,38.62
2018-09-17T22:01:03.043Z,39.20
2018-09-17T22:03:33.558Z,38.87
2018-09-17T22:06:02.727Z,39.12
2018-09-17T22:08:31.916Z,38.46
2018-09-17T22:11:01.011Z,38.62
2018-09-17T22:13:30.166Z,38.73
2018-09-17T22:15:59.383Z,38.75
2018-09-17T22:18:29.841Z,38.41
2018-09-17T22:20:58.920Z,38.49
2018-09-17T22:23:27.976Z,38.27
2018-09-17T22:25:57.104Z,38.47
2018-09-17T22:28:26.383Z,38.35
2018-09-17T22:30:55.510Z,38.55
2018-09-17T22:33:24.600Z,38.13
2018-09-17T22:35:53.711Z,38.14
2018-09-17T22:38:22.867Z,38.10
2018-09-17T22:40:51.988Z,37.81
2018-09-17T22:43:21.196Z,37.79
2018-09-17T22:45:50.304Z,37.40
2018-09-17T22:48:19.365Z,37.83
2018-09-17T22:50:48.485Z,37.96
2018-09-17T22:53:17.592Z,37.96
2018-09-17T22:55:46.688Z,37.79
2018-09-17T22:58:15.784Z,37.57
2018-09-17T23:00:44.878Z,37.38
2018-09-17T23:03:13.934Z,37.86
2018-09-17T23:05:43.585Z,37.93
2018-09-17T23:08:12.671Z,37.94
2018-09-17T23:10:41.778Z,37.88
2018-09-17T23:13:10.854Z,37.48
2018-09-17T23:15:39.930Z,37.37
2018-09-17T23:18:09.096Z,37.32
2018-09-17T23:20:38.116Z,37.59
2018-09-17T23:23:07.242Z,37.15
2018-09-17T23:25:36.294Z,37.45
2018-09-17T23:28:05.624Z,37.38
2018-09-17T23:30:34.713Z,37.42
2018-09-17T23:33:03.790Z,37.46
2018-09-17T23:35:32.931Z,36.80
2018-09-17T23:38:02.122Z,36.97
2018-09-17T23:40:31.236Z,37.12
2018-09-17T23:43:01.358Z,36.71
2018-09-17T23:45:30.438Z,36.94
2018-09-17T23:47:59.514Z,36.73
2018-09-17T23:50:28.630Z,36.82
2018-09-17T23:52:57.722Z,36.88
2018-09-17T23:55:26.834Z,36.82
2018-09-17T23:57:55.902Z,37.12
