createdAt,value
2023-04-24T00:00:16.699Z,68.90
2023-04-24T00:02:47.891Z,68.90
2023-04-24T00:05:16.694Z,69.20
2023-04-24T00:07:44.351Z,69.00
2023-04-24T00:10:11.871Z,69.20
2023-04-24T00:12:38.940Z,69.40
2023-04-24T00:15:07.116Z,69.70
2023-04-24T00:17:34.062Z,70.00
2023-04-24T00:20:01.963Z,70.00
2023-04-24T00:22:29.486Z,70.00
2023-04-24T00:24:56.585Z,70.10
2023-04-24T00:27:23.947Z,70.20
2023-04-24T00:29:50.898Z,70.30
2023-04-24T00:32:19.041Z,70.20
2023-04-24T00:34:46.307Z,70.20
2023-04-24T00:37:13.298Z,70.20
2023-04-24T00:39:40.396Z,70.20
2023-04-24T00:42:07.809Z,70.20
2023-04-24T00:44:35.929Z,70.30
2023-04-24T00:47:02.962Z,70.50
2023-04-24T00:49:29.980Z,70.50
2023-04-24T00:51:57.830Z,70.40
2023-04-24T00:54:24.866Z,70.40
2023-04-24T00:56:52.381Z,70.60
2023-04-24T00:59:19.693Z,70.90
2023-04-24T01:01:47.223Z,71.00
2023-04-24T01:04:15.301Z,71.00
2023-04-24T01:06:45.220Z,71.10
2023-04-24T01:09:13.681Z,71.40
2023-04-24T01:11:42.655Z,71.60
2023-04-24T01:14:09.845Z,71.80
2023-04-24T01:16:36.909Z,72.00
2023-04-24T01:19:03.816Z,72.20
2023-04-24T01:21:31.456Z,72.20
2023-04-24T01:23:58.601Z,72.20
2023-04-24T01:26:26.614Z,72.00
2023-04-24T01:28:53.895Z,72.00
2023-04-24T01:31:21.600Z,72.00
2023-04-24T01:33:49.176Z,71.90
2023-04-24T01:36:17.914Z,72.00
2023-04-24T01:38:45.301Z,72.20
2023-04-24T01:41:12.290Z,72.30
2023-04-24T01:43:39.417Z,72.30
2023-04-24T01:46:07.001Z,72.10
2023-04-24T01:48:36.834Z,71.80
2023-04-24T01:51:03.921Z,71.60
2023-04-24T01:53:30.970Z,71.40
2023-04-24T01:55:58.399Z,71.30
2023-04-24T01:58:27.137Z,71.90
2023-04-24T02:00:54.115Z,72.30
2023-04-24T02:03:21.279Z,72.90
2023-04-24T02:05:49.592Z,73.50
2023-04-24T02:08:16.530Z,74.30
2023-04-24T02:10:43.540Z,74.90
2023-04-24T02:13:10.561Z,75.70
2023-04-24T02:15:37.518Z,76.50
2023-04-24T02:18:04.542Z,77.30
2023-04-24T02:20:35.026Z,77.70
2023-04-24T02:23:02.366Z,78.20
2023-04-24T02:25:29.305Z,79.40
2023-04-24T02:27:56.354Z,80.80
2023-04-24T02:30:23.316Z,81.90
2023-04-24T02:32:50.330Z,82.80
2023-04-24T02:35:17.493Z,83.20
2023-04-24T02:37:44.469Z,83.60
2023-04-24T02:40:12.949Z,84.20
2023-04-24T02:42:39.998Z,85.10
2023-04-24T02:45:07.513Z,86.20
2023-04-24T02:47:34.787Z,87.30
2023-04-24T02:50:03.858Z,88.80
2023-04-24T02:52:30.810Z,90.10
2023-04-24T02:54:57.739Z,90.70
2023-04-24T02:57:24.781Z,91.50
2023-04-24T02:59:51.789Z,92.10
2023-04-24T03:02:19.900Z,92.60
2023-04-24T03:04:48.866Z,92.80
2023-04-24T03:07:16.296Z,92.90
2023-04-24T03:09:44.068Z,93.10
2023-04-24T03:12:11.255Z,93.30
2023-04-24T03:14:39.978Z,93.70
2023-04-24T03:17:06.921Z,94.70
2023-04-24T03:19:33.904Z,95.90
2023-04-24T03:22:06.404Z,96.50
2023-04-24T03:24:34.996Z,97.20
2023-04-24T03:27:02.375Z,97.80
2023-04-24T03:29:52.623Z,98.40
2023-04-24T03:32:20.031Z,98.90
2023-04-24T03:34:47.886Z,99.90
2023-04-24T03:37:16.588Z,99.90
2023-04-24T03:39:49.260Z,99.90
2023-04-24T03:42:19.120Z,99.90
2023-04-24T03:44:52.055Z,99.90
2023-04-24T03:47:23.147Z,99.90
2023-04-24T03:49:51.139Z,99.90
2023-04-24T03:52:18.088Z,99.90
2023-04-24T03:54:45.034Z,99.90
2023-04-24T03:57:12.454Z,99.90
2023-04-24T03:59:47.405Z,99.90
2023-04-24T04:02:18.357Z,99.90
2023-04-24T04:04:45.865Z,99.90
2023-04-24T04:07:13.887Z,99.90
2023-04-24T04:09:41.475Z,99.90
2023-04-24T04:12:08.837Z,99.90
2023-04-24T04:14:37.393Z,99.90
2023-04-24T04:17:04.318Z,99.90
2023-04-24T04:19:31.874Z,99.90
2023-04-24T04:21:58.987Z,99.90
2023-04-24T04:24:41.684Z,99.90
2023-04-24T04:27:11.921Z,99.90
2023-04-24T04:29:47.714Z,99.90
2023-04-24T04:32:17.022Z,99.90
2023-04-24T04:34:46.266Z,99.90
2023-04-24T04:37:13.870Z,99.90
2023-04-24T04:39:47.728Z,99.90
2023-04-24T04:42:24.714Z,99.90
2023-04-24T04:44:51.935Z,99.90
2023-04-24T04:47:24.463Z,99.90
2023-04-24T04:49:52.948Z,99.90
2023-04-24T04:52:26.254Z,99.90
2023-04-24T04:54:59.411Z,99.90
2023-04-24T04:57:38.372Z,99.90
2023-04-24T05:00:08.018Z,99.90
2023-04-24T05:02:46.335Z,99.90
2023-04-24T05:05:13.686Z,99.90
2023-04-24T05:07:41.410Z,99.90
2023-04-24T05:10:09.012Z,99.90
2023-04-24T05:12:36.004Z,99.90
2023-04-24T05:15:04.921Z,99.90
2023-04-24T05:17:32.236Z,99.90
2023-04-24T05:19:59.985Z,99.90
2023-04-24T05:22:27.204Z,99.90
2023-04-24T05:24:54.354Z,99.90
2023-04-24T05:27:37.070Z,99.90
2023-04-24T05:30:10.572Z,99.90
2023-04-24T05:32:37.596Z,99.90
2023-04-24T05:35:05.171Z,99.90
2023-04-24T05:37:32.190Z,99.90
2023-04-24T05:39:59.488Z,99.90
2023-04-24T05:42:27.083Z,99.90
2023-04-24T05:44:57.439Z,99.90
2023-04-24T05:47:25.111Z,99.90
2023-04-24T05:49:54.282Z,99.90
2023-04-24T05:52:21.483Z,99.90
2023-04-24T05:54:49.680Z,99.90
2023-04-24T05:57:21.745Z,99.90
2023-04-24T05:59:53.469Z,99.90
2023-04-24T06:02:22.040Z,99.90
2023-04-24T06:04:49.476Z,99.90
2023-04-24T06:07:18.391Z,99.90
2023-04-24T06:09:45.837Z,99.90
2023-04-24T06:12:12.810Z,99.90
2023-04-24T06:14:51.572Z,99.90
2023-04-24T06:17:23.171Z,99.90
2023-04-24T06:19:50.856Z,99.90
2023-04-24T06:22:18.580Z,99.90
2023-04-24T06:24:45.562Z,99.90
2023-04-24T06:27:13.961Z,99.90
2023-04-24T06:29:41.910Z,99.90
2023-04-24T06:32:09.041Z,99.90
2023-04-24T06:34:36.593Z,99.90
2023-04-24T06:37:03.581Z,99.90
2023-04-24T06:39:30.535Z,99.90
2023-04-24T06:41:57.435Z,99.90
2023-04-24T06:44:24.807Z,99.90
2023-04-24T06:46:51.805Z,99.90
2023-04-24T06:49:18.711Z,99.90
2023-04-24T06:51:46.255Z,99.90
2023-04-24T06:54:13.996Z,99.90
2023-04-24T06:56:41.001Z,99.90
2023-04-24T06:59:07.945Z,99.90
2023-04-24T07:01:35.109Z,99.90
2023-04-24T07:04:02.820Z,99.90
2023-04-24T07:06:32.743Z,99.90
2023-04-24T07:09:01.305Z,99.90
2023-04-24T07:11:30.305Z,99.90
2023-04-24T07:13:57.280Z,99.90
2023-04-24T07:16:24.322Z,99.90
2023-04-24T07:18:51.463Z,99.90
2023-04-24T07:21:18.892Z,99.90
2023-04-24T07:23:45.844Z,99.90
2023-04-24T07:26:13.374Z,99.90
2023-04-24T07:28:40.592Z,99.70
2023-04-24T07:31:08.043Z,97.90
2023-04-24T07:33:35.197Z,97.00
2023-04-24T07:36:02.277Z,96.30
2023-04-24T07:38:31.332Z,94.90
2023-04-24T07:40:58.618Z,94.50
2023-04-24T07:43:25.737Z,94.10
2023-04-24T07:45:52.721Z,94.20
2023-04-24T07:48:19.680Z,93.60
2023-04-24T07:50:46.622Z,94.00
2023-04-24T07:53:13.550Z,92.50
2023-04-24T07:55:40.672Z,90.10
2023-04-24T07:58:07.852Z,86.00
2023-04-24T08:00:34.858Z,84.10
2023-04-24T08:03:02.285Z,82.70
2023-04-24T08:05:29.809Z,83.20
2023-04-24T08:07:57.094Z,82.60
2023-04-24T08:10:24.533Z,82.40
2023-04-24T08:12:51.476Z,82.50
2023-04-24T08:15:18.975Z,82.20
2023-04-24T08:17:45.947Z,81.40
2023-04-24T08:20:16.500Z,80.60
2023-04-24T08:22:44.424Z,79.40
2023-04-24T08:25:12.652Z,77.80
2023-04-24T08:27:40.050Z,76.80
2023-04-24T08:30:08.273Z,77.00
2023-04-24T08:32:35.422Z,76.00
2023-04-24T08:35:02.462Z,76.20
2023-04-24T08:37:29.633Z,73.20
2023-04-24T08:39:56.702Z,72.80
2023-04-24T08:42:23.717Z,72.50
2023-04-24T08:44:51.322Z,71.50
2023-04-24T08:47:20.458Z,71.30
2023-04-24T08:49:50.030Z,71.50
2023-04-24T08:52:17.447Z,71.70
2023-04-24T08:54:46.537Z,71.40
2023-04-24T08:57:15.269Z,70.80
2023-04-24T08:59:43.181Z,70.90
2023-04-24T09:02:12.719Z,71.20
2023-04-24T09:04:41.867Z,70.80
2023-04-24T09:07:11.336Z,70.30
2023-04-24T09:09:40.176Z,68.80
2023-04-24T09:12:07.560Z,68.20
2023-04-24T09:14:34.648Z,68.80
2023-04-24T09:17:02.029Z,66.90
2023-04-24T09:19:29.173Z,67.80
2023-04-24T09:21:56.357Z,67.70
2023-04-24T09:24:23.791Z,65.00
2023-04-24T09:27:00.142Z,63.80
2023-04-24T09:29:27.232Z,62.20
2023-04-24T09:31:54.371Z,60.70
2023-04-24T09:34:28.405Z,60.30
2023-04-24T09:36:56.117Z,60.00
2023-04-24T09:39:23.116Z,58.90
2023-04-24T09:41:56.670Z,58.50
2023-04-24T09:44:27.093Z,55.60
2023-04-24T09:46:57.233Z,54.50
2023-04-24T09:49:25.357Z,53.00
2023-04-24T09:51:52.546Z,51.30
2023-04-24T09:54:21.787Z,49.40
2023-04-24T09:56:49.767Z,47.20
2023-04-24T09:59:17.434Z,45.80
2023-04-24T10:01:45.799Z,45.10
2023-04-24T10:04:16.663Z,44.30
2023-04-24T10:06:44.133Z,43.90
2023-04-24T10:09:13.102Z,42.80
2023-04-24T10:11:42.304Z,42.20
2023-04-24T10:14:11.961Z,42.50
2023-04-24T10:16:39.341Z,41.90
2023-04-24T10:19:06.591Z,42.60
2023-04-24T10:21:34.030Z,43.00
2023-04-24T10:24:04.532Z,43.60
2023-04-24T10:26:31.637Z,43.90
2023-04-24T10:28:58.955Z,41.90
2023-04-24T10:31:26.237Z,43.80
2023-04-24T10:33:54.285Z,44.60
2023-04-24T10:36:23.460Z,45.60
2023-04-24T10:38:51.139Z,46.60
2023-04-24T10:41:20.748Z,47.60
2023-04-24T10:43:49.644Z,47.60
2023-04-24T10:46:22.711Z,47.90
2023-04-24T10:48:53.759Z,48.30
2023-04-24T10:51:22.569Z,47.20
2023-04-24T10:53:50.942Z,47.10
2023-04-24T10:56:18.011Z,46.30
2023-04-24T10:58:46.154Z,45.50
2023-04-24T11:01:30.536Z,45.30
2023-04-24T11:03:59.017Z,46.50
2023-04-24T11:06:32.773Z,45.40
2023-04-24T11:09:03.981Z,45.00
2023-04-24T11:11:31.295Z,44.70
2023-04-24T11:13:58.169Z,44.70
2023-04-24T11:16:30.076Z,42.00
2023-04-24T11:19:04.765Z,43.10
2023-04-24T11:21:44.290Z,43.70
2023-04-24T11:24:30.033Z,42.20
2023-04-24T11:26:57.840Z,40.60
2023-04-24T11:29:39.652Z,38.00
2023-04-24T11:32:17.234Z,38.30
2023-04-24T11:34:46.689Z,38.10
2023-04-24T11:37:13.898Z,37.60
2023-04-24T11:39:41.418Z,37.20
2023-04-24T11:42:08.869Z,35.00
2023-04-24T11:44:38.193Z,35.70
2023-04-24T11:47:10.771Z,35.80
2023-04-24T11:49:38.092Z,34.80
2023-04-24T11:52:05.901Z,34.80
2023-04-24T11:54:32.763Z,36.20
2023-04-24T11:56:59.881Z,35.20
2023-04-24T11:59:26.871Z,34.40
2023-04-24T12:01:53.735Z,34.70
2023-04-24T12:04:20.690Z,35.80
2023-04-24T12:07:00.158Z,35.90
2023-04-24T12:09:27.005Z,36.70
2023-04-24T12:12:00.433Z,34.60
2023-04-24T12:14:27.406Z,34.00
2023-04-24T12:16:54.237Z,33.50
2023-04-24T12:19:22.174Z,32.70
2023-04-24T12:22:06.205Z,33.40
2023-04-24T12:24:33.326Z,34.30
2023-04-24T12:27:02.400Z,33.90
2023-04-24T12:29:29.389Z,32.80
2023-04-24T12:31:56.510Z,32.80
2023-04-24T12:34:24.830Z,33.00
2023-04-24T12:36:51.771Z,33.00
2023-04-24T12:39:19.450Z,32.40
2023-04-24T12:42:12.386Z,32.50
2023-04-24T12:44:39.326Z,32.80
2023-04-24T12:47:06.161Z,33.60
2023-04-24T12:49:33.064Z,34.70
2023-04-24T12:51:59.924Z,33.50
2023-04-24T12:54:26.787Z,33.90
2023-04-24T12:56:53.589Z,33.00
2023-04-24T12:59:20.422Z,32.00
2023-04-24T13:01:47.370Z,31.50
2023-04-24T13:04:15.078Z,31.60
2023-04-24T13:06:41.929Z,32.40
2023-04-24T13:09:09.026Z,32.50
2023-04-24T13:11:36.207Z,31.00
2023-04-24T13:14:03.167Z,31.50
2023-04-24T13:16:30.089Z,31.90
2023-04-24T13:18:57.002Z,32.10
2023-04-24T13:21:23.829Z,31.70
2023-04-24T13:23:50.632Z,31.00
2023-04-24T13:26:17.410Z,31.40
2023-04-24T13:28:44.294Z,31.80
2023-04-24T13:31:11.210Z,31.80
2023-04-24T13:33:38.038Z,33.20
2023-04-24T13:36:04.854Z,34.50
2023-04-24T13:38:31.666Z,35.80
2023-04-24T13:40:58.605Z,35.90
2023-04-24T13:43:25.549Z,36.90
2023-04-24T13:45:52.515Z,37.80
2023-04-24T13:48:19.429Z,38.20
2023-04-24T13:50:49.282Z,39.60
2023-04-24T13:53:16.215Z,40.20
2023-04-24T13:55:43.110Z,41.50
2023-04-24T13:58:09.947Z,42.00
2023-04-24T14:00:36.944Z,42.90
2023-04-24T14:03:04.022Z,43.90
2023-04-24T14:05:31.007Z,44.40
2023-04-24T14:07:57.881Z,44.10
2023-04-24T14:10:24.727Z,43.60
2023-04-24T14:12:51.858Z,44.30
2023-04-24T14:15:18.865Z,44.30
2023-04-24T14:17:45.735Z,44.60
2023-04-24T14:20:13.615Z,45.20
2023-04-24T14:22:40.570Z,45.30
2023-04-24T14:25:07.873Z,45.60
2023-04-24T14:27:35.789Z,46.00
2023-04-24T14:30:02.866Z,46.20
2023-04-24T14:32:29.790Z,46.00
2023-04-24T14:34:56.620Z,46.10
2023-04-24T14:37:23.430Z,45.80
2023-04-24T14:40:06.198Z,45.90
2023-04-24T14:42:37.048Z,45.90
2023-04-24T14:45:04.029Z,46.10
2023-04-24T14:47:30.951Z,46.00
2023-04-24T14:49:57.819Z,46.40
2023-04-24T14:52:24.963Z,46.40
2023-04-24T14:54:51.781Z,46.40
2023-04-24T14:57:18.636Z,46.00
2023-04-24T14:59:45.565Z,45.80
2023-04-24T15:02:16.680Z,46.40
2023-04-24T15:04:44.870Z,47.10
2023-04-24T15:07:11.867Z,47.40
2023-04-24T15:09:38.975Z,47.90
2023-04-24T15:12:05.845Z,48.80
2023-04-24T15:14:32.798Z,49.70
2023-04-24T15:16:59.739Z,50.30
2023-04-24T15:19:26.754Z,51.00
2023-04-24T15:21:53.678Z,51.50
2023-04-24T15:24:20.594Z,52.00
2023-04-24T15:26:47.481Z,52.70
2023-04-24T15:29:14.572Z,52.90
2023-04-24T15:31:41.518Z,53.40
2023-04-24T15:34:08.563Z,53.80
2023-04-24T15:36:35.389Z,53.90
2023-04-24T15:39:04.798Z,54.10
2023-04-24T15:41:32.882Z,54.10
2023-04-24T15:43:59.916Z,54.20
2023-04-24T15:46:26.907Z,54.30
2023-04-24T15:48:54.142Z,54.30
2023-04-24T15:51:21.060Z,54.40
2023-04-24T15:53:48.143Z,54.30
2023-04-24T15:56:15.149Z,53.80
2023-04-24T15:58:41.982Z,53.00
2023-04-24T16:01:08.946Z,52.50
2023-04-24T16:03:35.943Z,52.10
2023-04-24T16:06:02.929Z,51.90
2023-04-24T16:08:29.711Z,51.50
2023-04-24T16:10:56.586Z,50.90
2023-04-24T16:13:23.468Z,50.50
2023-04-24T16:15:50.917Z,50.70
2023-04-24T16:18:17.826Z,51.30
2023-04-24T16:20:44.785Z,51.90
2023-04-24T16:23:11.680Z,52.80
2023-04-24T16:25:38.441Z,54.10
2023-04-24T16:28:05.257Z,55.00
2023-04-24T16:30:32.171Z,55.50
2023-04-24T16:32:59.161Z,56.10
2023-04-24T16:35:26.121Z,56.70
2023-04-24T16:37:52.920Z,57.30
2023-04-24T16:40:20.833Z,57.80
2023-04-24T16:42:48.700Z,57.80
2023-04-24T16:45:15.642Z,57.70
2023-04-24T16:47:42.501Z,57.70
2023-04-24T16:50:09.845Z,57.80
2023-04-24T16:52:36.689Z,57.70
2023-04-24T16:55:03.666Z,57.70
2023-04-24T16:57:30.580Z,57.90
2023-04-24T16:59:57.405Z,58.40
2023-04-24T17:02:24.312Z,59.20
2023-04-24T17:04:51.200Z,60.00
2023-04-24T17:07:18.100Z,61.00
2023-04-24T17:09:44.989Z,61.40
2023-04-24T17:12:11.804Z,61.50
2023-04-24T17:14:38.634Z,61.90
2023-04-24T17:17:05.569Z,63.60
2023-04-24T17:19:32.392Z,65.20
2023-04-24T17:21:59.735Z,67.10
2023-04-24T17:24:26.909Z,68.30
2023-04-24T17:26:56.404Z,69.10
2023-04-24T17:29:26.224Z,69.70
2023-04-24T17:31:53.123Z,70.50
2023-04-24T17:34:19.931Z,71.90
2023-04-24T17:36:47.918Z,71.70
2023-04-24T17:39:14.752Z,72.00
2023-04-24T17:41:42.693Z,72.30
2023-04-24T17:44:09.503Z,72.80
2023-04-24T17:46:36.408Z,73.10
2023-04-24T17:49:03.422Z,73.30
2023-04-24T17:51:30.243Z,73.50
2023-04-24T17:53:57.137Z,73.80
2023-04-24T17:56:25.069Z,74.30
2023-04-24T17:58:52.543Z,74.50
2023-04-24T18:01:19.577Z,75.00
2023-04-24T18:03:46.741Z,75.00
2023-04-24T18:06:17.330Z,75.30
2023-04-24T18:08:44.433Z,75.60
2023-04-24T18:11:11.476Z,75.90
2023-04-24T18:13:41.222Z,76.10
2023-04-24T18:16:08.259Z,76.80
2023-04-24T18:18:35.276Z,77.10
2023-04-24T18:21:02.619Z,77.40
2023-04-24T18:23:29.956Z,77.40
2023-04-24T18:25:56.922Z,77.50
2023-04-24T18:28:23.847Z,77.80
2023-04-24T18:30:50.752Z,78.00
2023-04-24T18:33:19.027Z,78.30
2023-04-24T18:35:46.035Z,79.10
2023-04-24T18:38:13.031Z,80.00
2023-04-24T18:40:39.941Z,80.60
2023-04-24T18:43:07.202Z,81.20
2023-04-24T18:45:34.163Z,81.90
2023-04-24T18:48:01.202Z,82.30
2023-04-24T18:50:29.884Z,82.80
2023-04-24T18:52:56.855Z,83.60
2023-04-24T18:55:46.490Z,84.30
2023-04-24T18:58:13.596Z,85.20
2023-04-24T19:00:40.688Z,85.30
2023-04-24T19:03:08.774Z,85.80
2023-04-24T19:05:38.688Z,86.40
2023-04-24T19:08:05.771Z,87.00
2023-04-24T19:10:34.381Z,87.60
2023-04-24T19:13:01.963Z,88.00
2023-04-24T19:15:29.942Z,88.20
2023-04-24T19:17:57.134Z,88.30
2023-04-24T19:20:25.276Z,88.60
2023-04-24T19:22:52.327Z,88.90
2023-04-24T19:25:19.919Z,89.30
2023-04-24T19:27:47.046Z,89.40
2023-04-24T19:30:14.238Z,89.70
2023-04-24T19:32:41.250Z,89.90
2023-04-24T19:35:08.645Z,90.10
2023-04-24T19:37:36.683Z,90.30
2023-04-24T19:40:04.416Z,90.40
2023-04-24T19:42:42.721Z,90.60
2023-04-24T19:45:12.465Z,90.80
2023-04-24T19:47:40.241Z,91.10
2023-04-24T19:50:08.066Z,91.30
2023-04-24T19:52:35.244Z,91.40
2023-04-24T19:55:02.510Z,90.10
2023-04-24T19:57:29.666Z,87.70
2023-04-24T19:59:56.728Z,86.60
2023-04-24T20:02:24.047Z,85.80
2023-04-24T20:04:51.598Z,85.60
2023-04-24T20:07:18.967Z,85.60
2023-04-24T20:09:46.189Z,85.90
2023-04-24T20:12:13.268Z,87.00
2023-04-24T20:14:40.542Z,88.90
2023-04-24T20:17:08.010Z,90.20
2023-04-24T20:19:35.238Z,90.80
2023-04-24T20:22:02.513Z,91.30
2023-04-24T20:24:29.535Z,91.70
2023-04-24T20:26:57.188Z,92.20
2023-04-24T20:29:24.281Z,92.50
2023-04-24T20:31:51.378Z,92.70
2023-04-24T20:34:18.783Z,92.60
2023-04-24T20:36:49.401Z,92.60
2023-04-24T20:39:16.968Z,92.50
2023-04-24T20:41:46.582Z,91.70
2023-04-24T20:44:14.077Z,91.20
2023-04-24T20:46:41.228Z,91.50
2023-04-24T20:49:08.399Z,91.40
2023-04-24T20:51:35.410Z,91.70
2023-04-24T20:54:02.522Z,92.00
2023-04-24T20:56:29.793Z,92.50
2023-04-24T20:58:57.364Z,93.00
2023-04-24T21:01:24.524Z,93.50
2023-04-24T21:03:52.751Z,94.00
2023-04-24T21:06:20.500Z,94.30
2023-04-24T21:08:47.839Z,94.70
2023-04-24T21:11:14.990Z,95.00
2023-04-24T21:13:41.932Z,95.20
2023-04-24T21:16:09.032Z,95.30
2023-04-24T21:18:40.992Z,95.40
2023-04-24T21:21:09.539Z,95.60
2023-04-24T21:23:36.695Z,95.90
2023-04-24T21:26:04.408Z,96.10
2023-04-24T21:28:31.643Z,96.50
2023-04-24T21:30:58.812Z,96.80
2023-04-24T21:33:26.141Z,97.20
2023-04-24T21:35:53.153Z,97.50
2023-04-24T21:38:23.196Z,97.80
2023-04-24T21:40:50.846Z,98.00
2023-04-24T21:43:18.737Z,98.10
2023-04-24T21:45:46.069Z,98.30
2023-04-24T21:48:13.248Z,98.40
2023-04-24T21:50:40.254Z,98.60
2023-04-24T21:53:07.246Z,98.80
2023-04-24T21:55:34.285Z,98.90
2023-04-24T21:58:02.455Z,99.00
2023-04-24T22:00:29.393Z,99.20
2023-04-24T22:02:56.453Z,99.60
2023-04-24T22:05:23.794Z,99.90
2023-04-24T22:07:51.103Z,99.90
2023-04-24T22:10:18.163Z,99.90
2023-04-24T22:12:45.191Z,99.90
2023-04-24T22:15:12.199Z,99.90
2023-04-24T22:17:39.757Z,99.90
2023-04-24T22:20:07.557Z,99.90
2023-04-24T22:22:37.428Z,99.90
2023-04-24T22:25:04.974Z,99.90
2023-04-24T22:27:32.948Z,99.90
2023-04-24T22:30:01.261Z,99.90
2023-04-24T22:32:31.107Z,99.80
2023-04-24T22:34:58.194Z,99.60
2023-04-24T22:37:25.402Z,99.40
2023-04-24T22:39:52.409Z,99.40
2023-04-24T22:42:19.381Z,99.40
2023-04-24T22:44:46.435Z,99.40
2023-04-24T22:47:13.407Z,99.30
2023-04-24T22:49:41.869Z,99.20
2023-04-24T22:52:08.917Z,99.00
2023-04-24T22:54:35.916Z,99.20
2023-04-24T22:57:04.055Z,98.60
2023-04-24T22:59:31.210Z,98.00
2023-04-24T23:01:59.355Z,97.80
2023-04-24T23:04:26.589Z,97.60
2023-04-24T23:06:54.076Z,97.40
2023-04-24T23:09:21.223Z,97.10
2023-04-24T23:11:48.181Z,96.90
2023-04-24T23:14:16.804Z,96.90
2023-04-24T23:16:45.322Z,96.60
2023-04-24T23:19:12.272Z,96.50
2023-04-24T23:21:39.310Z,96.40
2023-04-24T23:24:06.535Z,96.20
2023-04-24T23:26:33.593Z,96.10
2023-04-24T23:29:00.569Z,96.00
2023-04-24T23:31:27.542Z,95.70
2023-04-24T23:33:54.507Z,95.60
2023-04-24T23:36:21.453Z,95.70
2023-04-24T23:38:50.619Z,95.80
2023-04-24T23:41:19.578Z,95.80
2023-04-24T23:43:46.536Z,95.90
2023-04-24T23:46:13.517Z,96.00
2023-04-24T23:48:40.461Z,96.00
2023-04-24T23:51:07.411Z,96.10
2023-04-24T23:53:34.600Z,96.20
2023-04-24T23:56:01.564Z,96.30
2023-04-24T23:58:28.490Z,96.30
