createdAt,value
2017-11-14T00:00:04.171Z,1022.05
2017-11-14T00:05:03.663Z,1022.01
2017-11-14T00:10:03.433Z,1021.93
2017-11-14T00:15:03.213Z,1021.96
2017-11-14T00:20:02.830Z,1021.93
2017-11-14T00:25:03.514Z,1021.99
2017-11-14T00:30:03.212Z,1021.97
2017-11-14T00:35:02.738Z,1022.07
2017-11-14T00:40:03.282Z,1022.15
2017-11-14T00:45:02.869Z,1022.17
2017-11-14T00:50:03.591Z,1022.21
2017-11-14T00:55:03.054Z,1022.16
2017-11-14T01:00:02.695Z,1022.14
2017-11-14T01:05:02.741Z,1022.2
2017-11-14T01:10:03.305Z,1022.25
2017-11-14T01:15:03.012Z,1022.33
2017-11-14T01:20:03.654Z,1022.31
2017-11-14T01:25:03.343Z,1022.42
2017-11-14T01:30:03.037Z,1022.44
2017-11-14T01:35:03.682Z,1022.47
2017-11-14T01:40:03.347Z,1022.5
2017-11-14T01:45:02.846Z,1022.51
2017-11-14T01:50:03.427Z,1022.44
2017-11-14T01:55:03.090Z,1022.42
2017-11-14T02:00:03.620Z,1022.41
2017-11-14T02:05:03.223Z,1022.26
2017-11-14T02:10:02.942Z,1022.25
2017-11-14T02:15:03.584Z,1022.28
2017-11-14T02:20:03.281Z,1022.26
2017-11-14T02:25:03.003Z,1022.23
2017-11-14T02:30:02.755Z,1022.29
2017-11-14T02:35:03.346Z,1022.21
2017-11-14T02:40:03.096Z,1022.19
2017-11-14T02:45:02.834Z,1022.13
2017-11-14T02:50:03.470Z,1022.2
2017-11-14T02:55:03.039Z,1022.2
2017-11-14T03:00:02.761Z,1022.25
2017-11-14T03:05:03.198Z,1022.2
2017-11-14T03:10:02.754Z,1022.2
2017-11-14T03:15:03.182Z,1022.16
2017-11-14T03:20:02.882Z,1022.08
2017-11-14T03:25:03.532Z,1022.08
2017-11-14T03:30:03.222Z,1022.09
2017-11-14T03:35:03.015Z,1022.09
2017-11-14T03:40:03.558Z,1022.13
2017-11-14T03:45:03.108Z,1022.04
2017-11-14T03:50:03.620Z,1022.01
2017-11-14T03:55:03.177Z,1022.11
2017-11-14T04:00:03.605Z,1022.08
2017-11-14T04:05:03.266Z,1022.19
2017-11-14T04:10:02.832Z,1022.21
2017-11-14T04:15:03.563Z,1022
2017-11-14T04:20:02.984Z,1022.04
2017-11-14T04:25:03.707Z,1022.01
2017-11-14T04:30:03.305Z,1021.98
2017-11-14T04:35:02.934Z,1021.94
2017-11-14T04:40:03.637Z,1022.04
2017-11-14T04:45:03.275Z,1021.97
2017-11-14T04:50:02.751Z,1021.97
2017-11-14T04:55:03.402Z,1021.95
2017-11-14T05:00:03.173Z,1021.9
2017-11-14T05:05:03.609Z,1021.84
2017-11-14T05:10:03.248Z,1021.85
2017-11-14T05:15:02.916Z,1021.86
2017-11-14T05:20:03.502Z,1021.87
2017-11-14T05:25:02.930Z,1021.9
2017-11-14T05:30:03.600Z,1021.89
2017-11-14T05:35:03.080Z,1021.97
2017-11-14T05:40:03.536Z,1021.96
2017-11-14T05:45:03.051Z,1022.06
2017-11-14T05:50:03.489Z,1022.09
2017-11-14T05:55:03.102Z,1022.14
2017-11-14T06:00:03.723Z,1022.09
2017-11-14T06:05:03.366Z,1022.3
2017-11-14T06:10:02.815Z,1022.17
2017-11-14T06:15:03.489Z,1022.24
2017-11-14T06:20:03.164Z,1022.25
2017-11-14T06:25:02.843Z,1022.36
2017-11-14T06:30:03.545Z,1022.41
2017-11-14T06:35:03.115Z,1022.29
2017-11-14T06:40:03.664Z,1022.32
2017-11-14T06:45:03.257Z,1022.29
2017-11-14T06:50:02.851Z,1022.32
2017-11-14T06:55:03.427Z,1022.38
2017-11-14T07:00:03.056Z,1022.49
2017-11-14T07:05:03.605Z,1022.54
2017-11-14T07:10:03.326Z,1022.63
2017-11-14T07:15:02.918Z,1022.65
2017-11-14T07:25:03.257Z,1022.75
2017-11-14T07:30:02.965Z,1022.8
2017-11-14T07:35:03.538Z,1022.86
2017-11-14T07:40:02.998Z,1022.81
2017-11-14T07:45:04.958Z,1022.75
2017-11-14T07:50:03.333Z,1022.55
2017-11-14T07:55:02.964Z,1022.62
2017-11-14T08:00:06.469Z,1022.64
2017-11-14T08:05:02.884Z,1022.59
2017-11-14T08:10:03.613Z,1022.59
2017-11-14T08:15:08.230Z,1022.57
2017-11-14T08:20:03.696Z,1022.61
2017-11-14T08:25:03.163Z,1022.46
2017-11-14T08:30:08.116Z,1022.49
2017-11-14T08:35:03.499Z,1022.49
2017-11-14T08:40:03.199Z,1022.48
2017-11-14T08:45:05.337Z,1022.52
2017-11-14T08:50:02.794Z,1022.57
2017-11-14T08:55:03.401Z,1022.52
2017-11-14T09:00:02.904Z,1022.63
2017-11-14T09:05:03.443Z,1022.6
2017-11-14T09:10:03.005Z,1022.56
2017-11-14T09:15:02.756Z,1022.51
2017-11-14T09:20:03.533Z,1022.7
2017-11-14T09:25:03.019Z,1022.78
2017-11-14T09:30:08.693Z,1022.91
2017-11-14T09:35:03.236Z,1022.95
2017-11-14T09:40:02.952Z,1023.08
2017-11-14T09:45:03.374Z,1022.95
2017-11-14T09:50:03.188Z,1023.1
2017-11-14T09:55:02.758Z,1023.17
2017-11-14T10:00:08.246Z,1023.22
2017-11-14T10:05:03.699Z,1023.2
2017-11-14T10:10:03.485Z,1023.34
2017-11-14T10:15:02.924Z,1023.23
2017-11-14T10:20:03.583Z,1023.22
2017-11-14T10:25:03.244Z,1023.08
2017-11-14T10:30:02.876Z,1023.07
2017-11-14T10:35:03.527Z,1023
2017-11-14T10:40:03.200Z,1022.95
2017-11-14T10:45:02.916Z,1022.68
2017-11-14T10:50:03.447Z,1022.69
2017-11-14T10:55:03.167Z,1022.73
2017-11-14T11:00:08.591Z,1022.63
2017-11-14T11:05:02.983Z,1022.48
2017-11-14T11:10:02.739Z,1022.54
2017-11-14T11:15:03.253Z,1022.53
2017-11-14T11:20:02.797Z,1022.43
2017-11-14T11:25:03.276Z,1022.44
2017-11-14T11:30:02.966Z,1022.36
2017-11-14T11:35:03.416Z,1022.37
2017-11-14T11:40:03.216Z,1022.41
2017-11-14T11:45:03.655Z,1022.34
2017-11-14T11:50:03.145Z,1022.28
2017-11-14T11:55:03.700Z,1022.33
2017-11-14T12:00:03.161Z,1022.44
2017-11-14T12:05:03.703Z,1022.29
2017-11-14T12:10:03.414Z,1022.24
2017-11-14T12:15:02.900Z,1022.22
2017-11-14T12:20:03.413Z,1022.24
2017-11-14T12:25:03.044Z,1022.25
2017-11-14T12:30:03.544Z,1022.27
2017-11-14T12:35:03.208Z,1022.3
2017-11-14T12:40:02.835Z,1022.23
2017-11-14T12:45:03.426Z,1022.15
2017-11-14T12:50:03.022Z,1022.15
2017-11-14T12:55:03.558Z,1022.17
2017-11-14T13:00:03.235Z,1022.12
2017-11-14T13:05:02.980Z,1022.09
2017-11-14T13:10:03.546Z,1022.04
2017-11-14T13:15:03.090Z,1022.14
2017-11-14T13:20:03.702Z,1022.06
2017-11-14T13:25:03.187Z,1022.06
2017-11-14T13:30:02.861Z,1022.03
2017-11-14T13:35:03.644Z,1022.05
2017-11-14T13:40:03.333Z,1022.03
2017-11-14T13:45:03.007Z,1022.01
2017-11-14T13:50:03.619Z,1022.12
2017-11-14T13:55:03.001Z,1022.12
2017-11-14T14:00:03.682Z,1022.12
2017-11-14T14:05:03.441Z,1022.07
2017-11-14T14:10:02.986Z,1022.11
2017-11-14T14:15:03.441Z,1022.04
2017-11-14T14:20:03.259Z,1022.16
2017-11-14T14:25:02.768Z,1022.12
2017-11-14T14:30:03.441Z,1022.13
2017-11-14T14:35:03.151Z,1022.14
2017-11-14T14:40:03.708Z,1022.08
2017-11-14T14:45:03.284Z,1022.15
2017-11-14T14:50:02.980Z,1022.11
2017-11-14T14:55:03.642Z,1022.11
2017-11-14T15:00:03.355Z,1022.09
2017-11-14T15:05:02.986Z,1022.11
2017-11-14T15:10:03.650Z,1022.14
2017-11-14T15:15:03.319Z,1022.12
2017-11-14T15:20:02.785Z,1022.14
2017-11-14T15:25:03.272Z,1022.28
2017-11-14T15:30:02.948Z,1022.23
2017-11-14T15:35:03.562Z,1022.32
2017-11-14T15:40:03.293Z,1022.23
2017-11-14T15:45:02.882Z,1022.3
2017-11-14T15:50:03.439Z,1022.28
2017-11-14T15:55:03.058Z,1022.32
2017-11-14T16:00:02.753Z,1022.35
2017-11-14T16:05:03.356Z,1022.32
2017-11-14T16:10:02.910Z,1022.37
2017-11-14T16:15:03.595Z,1022.34
2017-11-14T16:20:03.316Z,1022.3
2017-11-14T16:25:02.999Z,1022.45
2017-11-14T16:30:03.671Z,1022.34
2017-11-14T16:35:03.164Z,1022.46
2017-11-14T16:40:02.880Z,1022.45
2017-11-14T16:45:03.388Z,1022.59
2017-11-14T16:50:02.915Z,1022.57
2017-11-14T16:55:03.473Z,1022.5
2017-11-14T17:00:03.062Z,1022.53
2017-11-14T17:05:02.918Z,1022.58
2017-11-14T17:10:03.651Z,1022.68
2017-11-14T17:15:03.339Z,1022.64
2017-11-14T17:20:02.865Z,1022.66
2017-11-14T17:25:03.400Z,1022.74
2017-11-14T17:30:02.861Z,1022.78
2017-11-14T17:35:03.429Z,1022.73
2017-11-14T17:40:03.154Z,1022.79
2017-11-14T17:45:02.766Z,1022.79
2017-11-14T17:50:03.302Z,1022.86
2017-11-14T17:55:02.969Z,1022.95
2017-11-14T18:00:03.633Z,1022.94
2017-11-14T18:05:03.145Z,1022.96
2017-11-14T18:10:03.690Z,1023.01
2017-11-14T18:15:03.433Z,1023.01
2017-11-14T18:20:02.934Z,1023.08
2017-11-14T18:25:03.589Z,1023.15
2017-11-14T18:30:03.251Z,1023.1
2017-11-14T18:35:02.915Z,1023.06
2017-11-14T18:40:03.442Z,1023.05
2017-11-14T18:45:03.076Z,1023.08
2017-11-14T18:50:03.564Z,1023.17
2017-11-14T18:55:03.190Z,1023.16
2017-11-14T19:00:02.808Z,1023.23
2017-11-14T19:05:03.499Z,1023.18
2017-11-14T19:10:03.207Z,1023.13
2017-11-14T19:15:03.691Z,1023.18
2017-11-14T19:20:03.169Z,1023.2
2017-11-14T19:25:03.667Z,1023.18
2017-11-14T19:30:03.345Z,1023.18
2017-11-14T19:35:03.109Z,1023.2
2017-11-14T19:40:02.726Z,1023.29
2017-11-14T19:45:03.435Z,1023.25
2017-11-14T19:50:03.130Z,1023.28
2017-11-14T19:55:03.608Z,1023.36
2017-11-14T20:00:03.226Z,1023.32
2017-11-14T20:05:02.868Z,1023.27
2017-11-14T20:10:03.456Z,1023.28
2017-11-14T20:15:03.271Z,1023.33
2017-11-14T20:20:02.823Z,1023.37
2017-11-14T20:25:03.401Z,1023.38
2017-11-14T20:30:03.070Z,1023.43
2017-11-14T20:35:03.598Z,1023.44
2017-11-14T20:40:03.352Z,1023.5
2017-11-14T20:45:02.991Z,1023.54
2017-11-14T20:50:03.707Z,1023.5
2017-11-14T20:55:03.314Z,1023.56
2017-11-14T21:00:03.251Z,1023.55
2017-11-14T21:05:02.934Z,1023.55
2017-11-14T21:10:03.488Z,1023.57
2017-11-14T21:15:03.342Z,1023.58
2017-11-14T21:20:02.881Z,1023.54
2017-11-14T21:25:03.365Z,1023.49
2017-11-14T21:30:03.062Z,1023.51
2017-11-14T21:35:03.603Z,1023.51
2017-11-14T21:40:03.288Z,1023.46
2017-11-14T21:45:02.769Z,1023.4
2017-11-14T21:50:03.318Z,1023.42
2017-11-14T21:55:02.833Z,1023.48
2017-11-14T22:00:03.596Z,1023.51
2017-11-14T22:05:02.994Z,1023.51
2017-11-14T22:10:03.703Z,1023.44
2017-11-14T22:15:03.193Z,1023.58
2017-11-14T22:20:02.837Z,1023.58
2017-11-14T22:25:03.541Z,1023.59
2017-11-14T22:30:03.204Z,1023.63
2017-11-14T22:35:03.712Z,1023.64
2017-11-14T22:40:03.392Z,1023.65
2017-11-14T22:45:03.054Z,1023.66
2017-11-14T22:50:03.682Z,1023.76
2017-11-14T22:55:03.302Z,1023.8
2017-11-14T23:00:02.710Z,1023.81
2017-11-14T23:05:03.292Z,1023.86
2017-11-14T23:10:03.036Z,1023.91
2017-11-14T23:15:03.646Z,1023.85
2017-11-14T23:20:03.341Z,1023.86
2017-11-14T23:25:02.909Z,1023.86
2017-11-14T23:30:03.574Z,1023.85
2017-11-14T23:35:03.224Z,1023.95
2017-11-14T23:40:02.954Z,1023.97
2017-11-14T23:45:03.572Z,1023.96
2017-11-14T23:50:03.113Z,1023.92
2017-11-14T23:55:03.570Z,1023.88
