createdAt,value
2018-02-16T00:04:29.734Z,2.20
2018-02-16T00:09:24.799Z,2.10
2018-02-16T00:14:19.361Z,2.10
2018-02-16T00:19:14.592Z,1.90
2018-02-16T00:24:09.634Z,1.80
2018-02-16T00:29:04.567Z,1.80
2018-02-16T00:33:59.213Z,1.80
2018-02-16T00:38:54.401Z,1.70
2018-02-16T00:43:48.693Z,1.70
2018-02-16T00:48:43.052Z,1.70
2018-02-16T00:53:38.961Z,1.60
2018-02-16T00:58:34.104Z,1.60
2018-02-16T01:03:28.413Z,1.50
2018-02-16T01:08:23.938Z,1.50
2018-02-16T01:13:18.406Z,1.50
2018-02-16T01:18:12.875Z,1.40
2018-02-16T01:23:08.212Z,1.30
2018-02-16T01:28:03.086Z,1.30
2018-02-16T01:32:58.574Z,1.20
2018-02-16T01:37:53.473Z,1.20
2018-02-16T01:42:48.000Z,1.20
2018-02-16T01:47:42.514Z,1.10
2018-02-16T01:52:37.055Z,1.20
2018-02-16T01:57:32.425Z,1.20
2018-02-16T02:02:26.707Z,1.20
2018-02-16T02:07:21.064Z,1.30
2018-02-16T02:12:15.544Z,1.60
2018-02-16T02:17:09.852Z,1.90
2018-02-16T02:22:04.324Z,2.10
2018-02-16T02:26:58.615Z,2.10
2018-02-16T02:31:52.892Z,2.00
2018-02-16T02:36:47.988Z,2.10
2018-02-16T02:41:43.108Z,2.20
2018-02-16T02:46:37.406Z,2.20
2018-02-16T02:51:31.691Z,2.30
2018-02-16T02:56:25.984Z,2.40
2018-02-16T03:01:20.280Z,2.50
2018-02-16T03:06:14.568Z,2.50
2018-02-16T03:11:08.850Z,2.50
2018-02-16T03:16:03.258Z,2.40
2018-02-16T03:20:57.532Z,2.30
2018-02-16T03:25:52.576Z,1.90
2018-02-16T03:30:46.879Z,1.90
2018-02-16T03:35:41.261Z,1.70
2018-02-16T03:40:36.352Z,1.60
2018-02-16T03:45:30.793Z,1.60
2018-02-16T03:50:25.864Z,1.40
2018-02-16T03:55:20.232Z,1.40
2018-02-16T04:00:14.505Z,1.40
2018-02-16T04:05:09.554Z,1.40
2018-02-16T04:10:03.820Z,1.40
2018-02-16T04:14:58.866Z,1.40
2018-02-16T04:19:53.237Z,1.40
2018-02-16T04:24:48.276Z,1.60
2018-02-16T04:29:42.714Z,1.60
2018-02-16T04:34:37.098Z,1.70
2018-02-16T04:39:31.399Z,1.80
2018-02-16T04:44:25.709Z,1.90
2018-02-16T04:49:20.104Z,1.90
2018-02-16T04:54:14.400Z,1.90
2018-02-16T04:59:08.678Z,1.90
2018-02-16T05:04:04.038Z,2.00
2018-02-16T05:08:58.339Z,2.00
2018-02-16T05:13:52.625Z,2.00
2018-02-16T05:18:47.242Z,2.00
2018-02-16T05:23:41.521Z,2.10
2018-02-16T05:28:35.809Z,2.10
2018-02-16T05:33:30.869Z,2.00
2018-02-16T05:38:25.158Z,2.00
2018-02-16T05:43:19.462Z,2.00
2018-02-16T05:48:13.759Z,2.00
2018-02-16T05:53:08.174Z,2.00
2018-02-16T05:58:02.489Z,2.00
2018-02-16T06:02:56.931Z,1.90
2018-02-16T06:07:52.020Z,1.80
2018-02-16T06:12:46.305Z,1.80
2018-02-16T06:17:40.578Z,1.80
2018-02-16T06:22:34.867Z,1.70
2018-02-16T06:27:29.400Z,1.70
2018-02-16T06:32:23.963Z,1.60
2018-02-16T06:37:18.274Z,1.60
2018-02-16T06:42:13.326Z,1.70
2018-02-16T06:47:07.844Z,1.70
2018-02-16T06:52:02.949Z,1.70
2018-02-16T06:56:57.392Z,1.80
2018-02-16T07:01:51.680Z,1.90
2018-02-16T07:06:46.062Z,2.00
2018-02-16T07:11:40.665Z,2.10
2018-02-16T07:16:34.967Z,2.20
2018-02-16T07:21:29.650Z,2.30
2018-02-16T07:26:23.938Z,2.50
2018-02-16T07:31:19.007Z,2.80
2018-02-16T07:36:13.276Z,2.80
2018-02-16T07:41:07.931Z,3.10
2018-02-16T07:46:02.439Z,3.30
2018-02-16T07:50:56.812Z,3.70
2018-02-16T07:55:51.122Z,6.70
2018-02-16T08:00:45.400Z,9.40
2018-02-16T08:05:39.684Z,11.80
2018-02-16T08:10:35.661Z,15.10
2018-02-16T08:15:30.101Z,15.00
2018-02-16T08:20:24.556Z,16.70
2018-02-16T08:25:18.970Z,18.00
2018-02-16T08:30:13.092Z,19.60
2018-02-16T08:35:08.860Z,19.00
2018-02-16T08:40:03.508Z,19.00
2018-02-16T08:44:57.814Z,16.80
2018-02-16T08:49:52.127Z,14.40
2018-02-16T08:54:46.639Z,13.50
2018-02-16T08:59:41.040Z,13.40
2018-02-16T09:04:35.480Z,14.00
2018-02-16T09:09:30.530Z,19.70
2018-02-16T09:14:25.420Z,19.60
2018-02-16T09:19:20.220Z,22.90
2018-02-16T09:24:15.688Z,26.40
2018-02-16T09:29:10.312Z,26.30
2018-02-16T09:34:04.722Z,27.60
2018-02-16T09:39:00.162Z,27.20
2018-02-16T09:43:54.631Z,24.70
2018-02-16T09:48:48.958Z,21.70
2018-02-16T09:53:43.250Z,19.60
2018-02-16T09:58:37.520Z,19.80
2018-02-16T10:03:32.058Z,23.10
2018-02-16T10:08:26.422Z,21.60
2018-02-16T10:13:21.495Z,15.80
2018-02-16T10:18:15.899Z,15.60
2018-02-16T10:23:10.445Z,13.40
2018-02-16T10:28:04.851Z,12.10
2018-02-16T10:32:59.412Z,11.00
2018-02-16T10:37:54.169Z,10.40
2018-02-16T10:42:48.707Z,10.00
2018-02-16T10:47:43.136Z,9.70
2018-02-16T10:52:38.224Z,9.20
2018-02-16T10:57:32.679Z,9.20
2018-02-16T11:02:32.636Z,9.10
2018-02-16T11:07:32.590Z,8.90
2018-02-16T11:12:26.919Z,8.80
2018-02-16T11:17:21.238Z,8.80
2018-02-16T11:22:15.925Z,8.70
2018-02-16T11:27:10.409Z,8.80
2018-02-16T11:32:05.013Z,9.20
2018-02-16T11:36:59.303Z,9.60
2018-02-16T11:41:53.846Z,9.90
2018-02-16T11:46:48.141Z,10.20
2018-02-16T11:51:42.264Z,10.30
2018-02-16T11:56:36.784Z,10.10
2018-02-16T12:01:31.867Z,9.50
2018-02-16T12:06:26.159Z,9.50
2018-02-16T12:11:20.442Z,9.30
2018-02-16T12:16:14.993Z,9.00
2018-02-16T12:21:09.272Z,8.60
2018-02-16T12:26:03.580Z,8.50
2018-02-16T12:30:57.954Z,8.30
2018-02-16T12:35:53.490Z,8.20
2018-02-16T12:40:48.404Z,8.20
2018-02-16T12:45:43.071Z,8.10
2018-02-16T12:50:37.788Z,8.00
2018-02-16T12:55:33.366Z,8.20
2018-02-16T13:00:27.757Z,8.20
2018-02-16T13:05:22.152Z,8.30
2018-02-16T13:10:16.671Z,8.30
2018-02-16T13:15:11.277Z,8.40
2018-02-16T13:20:05.594Z,8.40
2018-02-16T13:24:59.937Z,8.30
2018-02-16T13:29:54.830Z,8.30
2018-02-16T13:34:49.580Z,8.20
2018-02-16T13:39:44.038Z,8.30
2018-02-16T13:44:38.631Z,8.20
2018-02-16T13:49:33.270Z,8.10
2018-02-16T13:54:28.646Z,8.20
2018-02-16T13:59:23.100Z,8.10
2018-02-16T14:04:18.369Z,8.30
2018-02-16T14:09:12.825Z,8.20
2018-02-16T14:14:07.398Z,8.20
2018-02-16T14:19:01.685Z,8.20
2018-02-16T14:23:56.131Z,8.20
2018-02-16T14:28:50.561Z,8.20
2018-02-16T14:33:45.938Z,8.10
2018-02-16T14:38:40.294Z,8.10
2018-02-16T14:43:34.598Z,8.10
2018-02-16T14:48:29.750Z,8.10
2018-02-16T14:53:24.318Z,8.10
2018-02-16T14:58:18.723Z,8.10
2018-02-16T15:03:14.219Z,8.00
2018-02-16T15:08:08.618Z,8.00
2018-02-16T15:13:03.395Z,7.90
2018-02-16T15:17:57.762Z,7.80
2018-02-16T15:22:52.856Z,7.60
2018-02-16T15:27:47.250Z,7.60
2018-02-16T15:32:42.634Z,7.50
2018-02-16T15:37:37.283Z,7.40
2018-02-16T15:42:31.682Z,7.40
2018-02-16T15:47:26.184Z,7.20
2018-02-16T15:52:20.538Z,7.10
2018-02-16T15:57:15.881Z,6.90
2018-02-16T16:02:10.298Z,6.90
2018-02-16T16:07:04.707Z,6.80
2018-02-16T16:11:58.979Z,6.60
2018-02-16T16:16:53.431Z,6.60
2018-02-16T16:21:47.958Z,6.40
2018-02-16T16:26:42.789Z,6.20
2018-02-16T16:31:37.881Z,5.90
2018-02-16T16:36:32.165Z,5.90
2018-02-16T16:41:26.745Z,5.70
2018-02-16T16:46:21.024Z,5.60
2018-02-16T16:51:16.086Z,5.30
2018-02-16T16:56:10.353Z,5.30
2018-02-16T17:01:04.666Z,5.20
2018-02-16T17:05:58.958Z,5.10
2018-02-16T17:10:53.378Z,5.00
2018-02-16T17:15:47.787Z,4.80
2018-02-16T17:20:42.147Z,4.60
2018-02-16T17:25:36.892Z,4.40
2018-02-16T17:30:31.393Z,4.30
2018-02-16T17:35:26.049Z,4.20
2018-02-16T17:40:21.627Z,4.00
2018-02-16T17:45:16.010Z,3.90
2018-02-16T17:50:11.091Z,3.80
2018-02-16T17:55:06.188Z,3.70
2018-02-16T18:00:00.496Z,3.70
2018-02-16T18:04:54.768Z,3.70
2018-02-16T18:09:49.042Z,3.60
2018-02-16T18:14:44.655Z,3.50
2018-02-16T18:19:39.734Z,3.40
2018-02-16T18:24:34.000Z,3.30
2018-02-16T18:29:29.345Z,3.10
2018-02-16T18:34:23.959Z,3.00
2018-02-16T18:39:18.328Z,2.90
2018-02-16T18:44:13.380Z,2.70
2018-02-16T18:49:07.925Z,2.70
2018-02-16T18:54:03.705Z,2.60
2018-02-16T18:58:59.202Z,2.50
2018-02-16T19:03:54.821Z,2.50
2018-02-16T19:08:50.745Z,2.40
2018-02-16T19:13:45.136Z,2.40
2018-02-16T19:18:39.733Z,2.30
2018-02-16T19:23:34.316Z,2.20
2018-02-16T19:28:30.199Z,2.10
2018-02-16T19:33:25.259Z,2.10
2018-02-16T19:38:20.388Z,2.00
2018-02-16T19:43:15.572Z,2.00
2018-02-16T19:48:10.249Z,2.00
2018-02-16T19:53:04.937Z,2.00
2018-02-16T19:57:59.238Z,2.00
2018-02-16T20:02:53.586Z,1.90
2018-02-16T20:07:49.504Z,1.70
2018-02-16T20:12:43.882Z,1.70
2018-02-16T20:17:38.475Z,1.70
2018-02-16T20:22:33.531Z,1.90
2018-02-16T20:27:28.686Z,1.90
2018-02-16T20:32:23.241Z,1.90
2018-02-16T20:37:17.670Z,2.00
2018-02-16T20:42:11.952Z,2.00
2018-02-16T20:47:06.992Z,2.00
2018-02-16T20:52:01.459Z,1.90
2018-02-16T20:56:57.578Z,2.30
2018-02-16T21:01:52.768Z,2.30
2018-02-16T21:06:47.626Z,2.30
2018-02-16T21:11:44.947Z,2.20
2018-02-16T21:16:39.517Z,2.10
2018-02-16T21:21:34.970Z,2.20
2018-02-16T21:26:29.855Z,2.20
2018-02-16T21:31:25.416Z,2.20
2018-02-16T21:36:20.840Z,2.10
2018-02-16T21:41:16.243Z,2.10
2018-02-16T21:46:11.546Z,2.00
2018-02-16T21:51:07.042Z,1.90
2018-02-16T21:56:01.441Z,1.90
2018-02-16T22:00:56.177Z,1.90
2018-02-16T22:05:50.581Z,1.90
2018-02-16T22:10:47.352Z,1.80
2018-02-16T22:15:42.518Z,1.80
2018-02-16T22:20:37.077Z,1.70
2018-02-16T22:25:31.386Z,1.80
2018-02-16T22:30:26.506Z,1.70
2018-02-16T22:35:21.747Z,1.70
2018-02-16T22:40:16.142Z,1.70
2018-02-16T22:45:10.634Z,1.70
2018-02-16T22:50:06.011Z,1.70
2018-02-16T22:55:00.512Z,1.70
2018-02-16T22:59:55.018Z,1.70
2018-02-16T23:04:49.720Z,1.60
2018-02-16T23:09:44.230Z,1.50
2018-02-16T23:14:38.617Z,1.50
2018-02-16T23:19:32.873Z,1.50
2018-02-16T23:24:27.848Z,1.40
2018-02-16T23:29:22.137Z,1.40
2018-02-16T23:34:16.420Z,1.30
2018-02-16T23:39:11.652Z,1.30
2018-02-16T23:44:06.684Z,1.30
2018-02-16T23:49:01.823Z,1.20
2018-02-16T23:53:57.710Z,1.20
2018-02-16T23:58:52.069Z,1.20
