createdAt,value
2023-03-17T00:00:25.537Z,7.03
2023-03-17T00:02:52.979Z,7.20
2023-03-17T00:05:27.599Z,8.45
2023-03-17T00:07:55.716Z,6.07
2023-03-17T00:10:25.215Z,8.90
2023-03-17T00:12:56.329Z,6.80
2023-03-17T00:15:24.628Z,10.68
2023-03-17T00:17:51.805Z,7.53
2023-03-17T00:20:27.837Z,7.85
2023-03-17T00:22:57.572Z,8.75
2023-03-17T00:27:52.075Z,7.10
2023-03-17T00:30:21.164Z,7.30
2023-03-17T00:32:49.610Z,7.05
2023-03-17T00:35:18.501Z,8.05
2023-03-17T00:37:46.795Z,7.20
2023-03-17T00:40:19.004Z,7.95
2023-03-17T00:42:46.280Z,8.77
2023-03-17T00:45:15.726Z,8.27
2023-03-17T00:47:43.339Z,7.90
2023-03-17T00:50:12.157Z,6.38
2023-03-17T00:52:40.740Z,9.88
2023-03-17T00:55:10.232Z,6.88
2023-03-17T00:57:38.628Z,7.43
2023-03-17T01:00:06.792Z,6.60
2023-03-17T01:02:34.789Z,8.25
2023-03-17T01:05:06.746Z,8.05
2023-03-17T01:07:35.047Z,6.68
2023-03-17T01:10:02.294Z,8.35
2023-03-17T01:12:29.535Z,7.03
2023-03-17T01:14:56.713Z,9.82
2023-03-17T01:17:23.996Z,6.47
2023-03-17T01:19:51.217Z,7.68
2023-03-17T01:22:18.972Z,7.95
2023-03-17T01:24:47.745Z,9.00
2023-03-17T01:27:14.951Z,7.15
2023-03-17T01:29:43.089Z,7.82
2023-03-17T01:32:10.670Z,7.13
2023-03-17T01:34:37.937Z,6.80
2023-03-17T01:37:05.275Z,7.30
2023-03-17T01:39:33.463Z,6.78
2023-03-17T01:42:01.432Z,8.65
2023-03-17T01:44:29.583Z,7.05
2023-03-17T01:46:57.630Z,7.57
2023-03-17T01:49:25.016Z,7.18
2023-03-17T01:51:58.821Z,6.30
2023-03-17T01:54:26.056Z,8.50
2023-03-17T01:56:55.262Z,7.03
2023-03-17T01:59:25.913Z,6.90
2023-03-17T02:01:58.013Z,6.88
2023-03-17T02:04:26.831Z,8.45
2023-03-17T02:06:58.660Z,6.93
2023-03-17T02:09:26.671Z,8.07
2023-03-17T02:11:54.449Z,5.97
2023-03-17T02:14:22.026Z,7.72
2023-03-17T02:16:49.454Z,6.22
2023-03-17T02:19:16.847Z,7.45
2023-03-17T02:21:48.312Z,7.90
2023-03-17T02:24:19.976Z,8.10
2023-03-17T02:26:47.938Z,7.53
2023-03-17T02:29:15.385Z,6.15
2023-03-17T02:31:42.643Z,6.97
2023-03-17T02:34:09.903Z,7.22
2023-03-17T02:36:37.858Z,6.50
2023-03-17T02:39:05.541Z,7.10
2023-03-17T02:41:32.899Z,6.45
2023-03-17T02:44:00.601Z,7.45
2023-03-17T02:46:28.299Z,6.47
2023-03-17T02:48:59.092Z,7.35
2023-03-17T02:51:27.131Z,5.68
2023-03-17T02:53:54.442Z,7.18
2023-03-17T02:56:21.733Z,7.78
2023-03-17T02:58:49.003Z,7.60
2023-03-17T03:01:16.587Z,7.20
2023-03-17T03:03:43.948Z,6.95
2023-03-17T03:06:11.173Z,7.30
2023-03-17T03:08:38.457Z,6.70
2023-03-17T03:11:06.126Z,6.95
2023-03-17T03:13:33.372Z,6.97
2023-03-17T03:16:00.762Z,7.38
2023-03-17T03:18:28.117Z,7.32
2023-03-17T03:20:55.427Z,7.22
2023-03-17T03:23:22.696Z,7.80
2023-03-17T03:25:49.915Z,6.50
2023-03-17T03:28:17.142Z,10.05
2023-03-17T03:30:45.480Z,7.30
2023-03-17T03:33:13.935Z,6.82
2023-03-17T03:35:41.527Z,7.53
2023-03-17T03:38:09.009Z,5.85
2023-03-17T03:40:37.061Z,5.00
2023-03-17T03:43:19.906Z,6.97
2023-03-17T03:45:49.436Z,5.85
2023-03-17T03:48:16.865Z,8.80
2023-03-17T03:50:44.471Z,8.95
2023-03-17T03:53:11.707Z,6.57
2023-03-17T03:55:39.062Z,5.53
2023-03-17T03:58:06.707Z,6.50
2023-03-17T04:00:34.499Z,5.72
2023-03-17T04:03:01.919Z,7.13
2023-03-17T04:05:29.210Z,5.70
2023-03-17T04:07:56.535Z,5.78
2023-03-17T04:10:23.844Z,6.28
2023-03-17T04:12:51.038Z,6.22
2023-03-17T04:15:19.758Z,8.50
2023-03-17T04:17:47.458Z,6.68
2023-03-17T04:20:15.153Z,7.25
2023-03-17T04:22:42.986Z,5.28
2023-03-17T04:25:11.647Z,6.05
2023-03-17T04:27:38.836Z,5.53
2023-03-17T04:30:06.544Z,6.65
2023-03-17T04:32:33.875Z,6.60
2023-03-17T04:35:01.280Z,6.60
2023-03-17T04:37:28.465Z,6.35
2023-03-17T04:39:56.205Z,5.85
2023-03-17T04:42:23.427Z,6.20
2023-03-17T04:44:50.797Z,5.60
2023-03-17T04:47:18.063Z,5.97
2023-03-17T04:49:45.325Z,7.38
2023-03-17T04:52:12.731Z,6.45
2023-03-17T04:54:39.937Z,5.97
2023-03-17T04:57:07.183Z,6.75
2023-03-17T04:59:34.476Z,6.60
2023-03-17T05:02:02.354Z,5.13
2023-03-17T05:04:32.035Z,7.93
2023-03-17T05:06:59.927Z,7.88
2023-03-17T05:09:28.727Z,5.32
2023-03-17T05:11:56.322Z,6.70
2023-03-17T05:14:23.726Z,6.15
2023-03-17T05:16:51.406Z,6.82
2023-03-17T05:19:19.055Z,6.78
2023-03-17T05:21:47.556Z,6.25
2023-03-17T05:24:15.304Z,6.70
2023-03-17T05:26:42.545Z,5.90
2023-03-17T05:29:09.890Z,8.20
2023-03-17T05:31:37.456Z,6.80
2023-03-17T05:34:05.589Z,7.35
2023-03-17T05:36:33.536Z,6.38
2023-03-17T05:39:00.810Z,6.53
2023-03-17T05:41:28.626Z,7.93
2023-03-17T05:43:56.329Z,5.53
2023-03-17T05:46:23.634Z,6.25
2023-03-17T05:48:50.941Z,6.95
2023-03-17T05:51:18.173Z,6.53
2023-03-17T05:53:45.945Z,5.30
2023-03-17T05:56:13.341Z,5.95
2023-03-17T05:58:40.555Z,6.15
2023-03-17T06:01:08.005Z,5.05
2023-03-17T06:03:38.639Z,4.97
2023-03-17T06:06:06.673Z,7.53
2023-03-17T06:08:33.901Z,8.88
2023-03-17T06:11:01.810Z,6.57
2023-03-17T06:13:29.062Z,6.40
2023-03-17T06:15:57.564Z,7.50
2023-03-17T06:18:24.982Z,6.22
2023-03-17T06:20:52.248Z,8.20
2023-03-17T06:23:19.540Z,8.20
2023-03-17T06:25:47.702Z,7.97
2023-03-17T06:28:14.919Z,7.43
2023-03-17T06:30:42.171Z,6.43
2023-03-17T06:33:10.112Z,6.90
2023-03-17T06:35:38.259Z,6.82
2023-03-17T06:38:05.615Z,8.05
2023-03-17T06:40:34.044Z,7.50
2023-03-17T06:43:01.475Z,12.05
2023-03-17T06:45:28.879Z,10.32
2023-03-17T06:47:56.780Z,7.90
2023-03-17T06:50:24.083Z,6.72
2023-03-17T06:52:51.432Z,6.97
2023-03-17T06:55:18.731Z,6.90
2023-03-17T06:57:48.308Z,6.70
2023-03-17T07:00:17.369Z,6.82
2023-03-17T07:02:44.944Z,9.02
2023-03-17T07:05:13.915Z,6.10
2023-03-17T07:07:41.566Z,7.82
2023-03-17T07:10:10.731Z,6.00
2023-03-17T07:12:38.069Z,7.13
2023-03-17T07:15:05.708Z,6.38
2023-03-17T07:17:33.619Z,7.72
2023-03-17T07:20:00.884Z,7.82
2023-03-17T07:22:30.580Z,6.60
2023-03-17T07:24:57.820Z,7.72
2023-03-17T07:27:26.356Z,7.72
2023-03-17T07:29:53.673Z,6.82
2023-03-17T07:32:21.053Z,6.35
2023-03-17T07:34:48.414Z,6.38
2023-03-17T07:37:15.707Z,7.65
2023-03-17T07:39:43.685Z,11.00
2023-03-17T07:42:15.270Z,7.05
2023-03-17T07:44:42.790Z,6.82
2023-03-17T07:47:11.329Z,7.68
2023-03-17T07:49:42.089Z,6.47
2023-03-17T07:52:10.442Z,9.13
2023-03-17T07:54:37.882Z,9.93
2023-03-17T07:57:05.632Z,11.85
2023-03-17T07:59:33.125Z,7.00
2023-03-17T08:02:01.478Z,9.68
2023-03-17T08:04:29.251Z,7.05
2023-03-17T08:06:57.385Z,7.95
2023-03-17T08:09:24.925Z,6.95
2023-03-17T08:11:52.521Z,9.52
2023-03-17T08:14:20.442Z,9.18
2023-03-17T08:16:48.184Z,9.25
2023-03-17T08:19:16.256Z,10.23
2023-03-17T08:21:43.547Z,8.57
2023-03-17T08:24:11.089Z,9.18
2023-03-17T08:26:38.411Z,7.45
2023-03-17T08:29:05.909Z,7.40
2023-03-17T08:31:33.935Z,8.43
2023-03-17T08:34:02.792Z,7.80
2023-03-17T08:36:30.737Z,10.18
2023-03-17T08:38:58.066Z,7.85
2023-03-17T08:41:27.439Z,7.35
2023-03-17T08:46:23.297Z,7.30
2023-03-17T08:48:51.831Z,7.28
2023-03-17T08:51:22.836Z,8.52
2023-03-17T08:53:52.266Z,8.48
2023-03-17T08:56:20.012Z,12.15
2023-03-17T08:58:47.774Z,9.70
2023-03-17T09:01:15.346Z,9.13
2023-03-17T09:03:42.907Z,8.02
2023-03-17T09:06:12.254Z,7.70
2023-03-17T09:08:41.124Z,8.07
2023-03-17T09:11:10.466Z,8.18
2023-03-17T09:16:09.863Z,8.00
2023-03-17T09:18:37.228Z,9.48
2023-03-17T09:21:05.119Z,7.70
2023-03-17T09:23:32.878Z,10.45
2023-03-17T09:26:00.779Z,9.10
2023-03-17T09:28:29.082Z,8.18
2023-03-17T09:31:05.329Z,9.93
2023-03-17T09:33:32.574Z,10.98
2023-03-17T09:35:59.928Z,8.23
2023-03-17T09:38:27.910Z,9.88
2023-03-17T09:41:01.261Z,11.57
2023-03-17T09:43:38.170Z,7.50
2023-03-17T09:46:25.261Z,10.02
2023-03-17T09:48:55.475Z,9.13
2023-03-17T09:51:23.021Z,8.98
2023-03-17T09:53:55.130Z,8.43
2023-03-17T09:56:23.946Z,7.20
2023-03-17T09:59:17.629Z,8.98
2023-03-17T10:01:45.005Z,7.53
2023-03-17T10:04:12.513Z,10.57
2023-03-17T10:06:42.647Z,8.93
2023-03-17T10:09:28.582Z,7.55
2023-03-17T10:12:02.007Z,9.18
2023-03-17T10:14:44.616Z,9.55
2023-03-17T10:17:18.012Z,12.30
2023-03-17T10:19:56.641Z,9.73
2023-03-17T10:22:25.086Z,10.07
2023-03-17T10:24:55.370Z,8.70
2023-03-17T10:27:22.667Z,9.93
2023-03-17T10:29:50.003Z,9.18
2023-03-17T10:32:17.336Z,8.32
2023-03-17T10:34:44.666Z,8.02
2023-03-17T10:37:23.724Z,11.15
2023-03-17T10:39:56.134Z,9.02
2023-03-17T10:42:32.464Z,7.80
2023-03-17T10:45:03.160Z,8.13
2023-03-17T10:47:40.533Z,7.28
2023-03-17T10:50:17.174Z,10.05
2023-03-17T10:52:47.398Z,8.82
2023-03-17T10:55:20.414Z,11.98
2023-03-17T10:57:55.245Z,8.80
2023-03-17T11:00:23.310Z,8.32
2023-03-17T11:03:00.155Z,10.07
2023-03-17T11:05:29.221Z,9.13
2023-03-17T11:08:07.246Z,10.68
2023-03-17T11:10:37.709Z,8.27
2023-03-17T11:13:05.020Z,8.60
2023-03-17T11:15:37.155Z,10.32
2023-03-17T11:18:24.638Z,9.35
2023-03-17T11:20:55.499Z,8.80
2023-03-17T11:23:34.810Z,8.18
2023-03-17T11:26:07.716Z,9.85
2023-03-17T11:28:41.132Z,10.70
2023-03-17T11:31:15.458Z,8.73
2023-03-17T11:33:46.540Z,10.20
2023-03-17T11:36:29.284Z,8.70
2023-03-17T11:39:11.836Z,9.95
2023-03-17T11:41:54.362Z,8.63
2023-03-17T11:44:40.709Z,11.88
2023-03-17T11:47:09.162Z,9.55
2023-03-17T11:49:40.283Z,10.68
2023-03-17T11:52:17.302Z,10.20
2023-03-17T11:54:44.772Z,12.05
2023-03-17T11:57:21.861Z,11.77
2023-03-17T11:59:59.224Z,10.88
2023-03-17T12:02:32.546Z,11.07
2023-03-17T12:05:07.903Z,8.63
2023-03-17T12:07:42.045Z,9.77
2023-03-17T12:10:28.665Z,9.73
2023-03-17T12:13:01.245Z,9.23
2023-03-17T12:15:43.650Z,10.90
2023-03-17T12:18:18.272Z,11.30
2023-03-17T12:21:02.003Z,13.50
2023-03-17T12:23:49.583Z,11.30
2023-03-17T12:26:22.087Z,9.85
2023-03-17T12:28:52.274Z,10.90
2023-03-17T12:31:22.805Z,10.43
2023-03-17T12:34:25.805Z,9.98
2023-03-17T12:36:53.145Z,9.13
2023-03-17T12:39:25.033Z,9.65
2023-03-17T12:42:10.946Z,10.43
2023-03-17T12:45:15.764Z,10.57
2023-03-17T12:48:27.288Z,10.38
2023-03-17T12:51:12.837Z,10.95
2023-03-17T12:53:42.044Z,14.40
2023-03-17T12:56:12.182Z,9.95
2023-03-17T12:58:46.848Z,11.02
2023-03-17T13:01:23.285Z,11.32
2023-03-17T13:04:09.485Z,9.77
2023-03-17T13:06:40.103Z,10.50
2023-03-17T13:09:26.591Z,10.98
2023-03-17T13:11:53.809Z,10.80
2023-03-17T13:14:27.195Z,9.43
2023-03-17T13:17:05.113Z,13.38
2023-03-17T13:19:33.521Z,12.07
2023-03-17T13:22:01.079Z,8.80
2023-03-17T13:24:47.662Z,10.57
2023-03-17T13:27:34.800Z,9.88
2023-03-17T13:30:25.797Z,10.98
2023-03-17T13:33:19.827Z,12.25
2023-03-17T13:35:47.666Z,10.32
2023-03-17T13:38:33.792Z,10.63
2023-03-17T13:41:29.844Z,10.00
2023-03-17T13:43:57.494Z,9.02
2023-03-17T13:46:25.017Z,11.32
2023-03-17T13:48:55.325Z,8.65
2023-03-17T13:51:25.039Z,11.35
2023-03-17T13:53:56.426Z,12.27
2023-03-17T13:56:27.762Z,9.82
2023-03-17T13:59:05.100Z,9.95
2023-03-17T14:01:39.087Z,9.52
2023-03-17T14:04:09.327Z,10.77
2023-03-17T14:06:38.505Z,12.45
2023-03-17T14:09:31.982Z,12.38
2023-03-17T14:12:02.353Z,9.77
2023-03-17T14:14:50.309Z,10.75
2023-03-17T14:17:20.631Z,11.98
2023-03-17T14:20:08.734Z,10.25
2023-03-17T14:22:47.517Z,10.02
2023-03-17T14:25:19.225Z,11.82
2023-03-17T14:27:49.744Z,11.73
2023-03-17T14:30:21.876Z,10.00
2023-03-17T14:32:55.330Z,11.15
2023-03-17T14:35:22.634Z,10.82
2023-03-17T14:37:49.840Z,10.10
2023-03-17T14:40:21.815Z,10.38
2023-03-17T14:42:49.262Z,9.80
2023-03-17T14:45:21.841Z,11.05
2023-03-17T14:47:50.269Z,9.80
2023-03-17T14:50:26.217Z,9.57
2023-03-17T14:52:53.552Z,9.93
2023-03-17T14:55:21.240Z,9.50
2023-03-17T14:57:49.962Z,10.75
2023-03-17T15:00:21.234Z,10.38
2023-03-17T15:02:56.349Z,11.05
2023-03-17T15:05:30.921Z,11.52
2023-03-17T15:07:58.412Z,11.88
2023-03-17T15:10:34.293Z,8.88
2023-03-17T15:13:02.909Z,10.18
2023-03-17T15:15:38.838Z,11.80
2023-03-17T15:18:11.006Z,10.57
2023-03-17T15:20:38.288Z,10.40
2023-03-17T15:23:18.360Z,10.50
2023-03-17T15:25:47.048Z,10.27
2023-03-17T15:28:15.457Z,9.73
2023-03-17T15:30:47.723Z,10.45
2023-03-17T15:33:21.898Z,10.27
2023-03-17T15:35:50.285Z,15.60
2023-03-17T15:38:17.853Z,10.85
2023-03-17T15:40:45.598Z,10.43
2023-03-17T15:43:16.667Z,11.35
2023-03-17T15:45:45.121Z,10.95
2023-03-17T15:48:25.415Z,11.65
2023-03-17T15:50:55.499Z,13.35
2023-03-17T15:53:23.139Z,12.35
2023-03-17T15:55:50.503Z,14.38
2023-03-17T15:58:17.741Z,11.77
2023-03-17T16:00:50.187Z,12.48
2023-03-17T16:03:20.439Z,9.85
2023-03-17T16:05:47.712Z,10.05
2023-03-17T16:08:17.779Z,10.73
2023-03-17T16:10:45.384Z,13.60
2023-03-17T16:13:13.018Z,10.35
2023-03-17T16:15:42.301Z,11.23
2023-03-17T16:18:16.681Z,12.32
2023-03-17T16:20:44.920Z,11.30
2023-03-17T16:23:15.505Z,9.93
2023-03-17T16:25:42.823Z,12.23
2023-03-17T16:28:29.871Z,11.10
2023-03-17T16:30:59.063Z,10.50
2023-03-17T16:35:55.826Z,11.55
2023-03-17T16:38:24.558Z,9.80
2023-03-17T16:40:52.983Z,11.18
2023-03-17T16:43:25.923Z,9.90
2023-03-17T16:45:55.021Z,9.45
2023-03-17T16:48:22.288Z,10.10
2023-03-17T16:50:49.963Z,11.52
2023-03-17T16:53:17.558Z,15.57
2023-03-17T16:55:45.438Z,16.42
2023-03-17T16:58:20.162Z,16.10
2023-03-17T17:00:48.146Z,17.45
2023-03-17T17:03:15.967Z,17.75
2023-03-17T17:05:43.795Z,23.70
2023-03-17T17:08:11.142Z,19.98
2023-03-17T17:10:39.076Z,22.23
2023-03-17T17:13:07.812Z,30.25
2023-03-17T17:15:36.077Z,18.65
2023-03-17T17:18:07.940Z,19.95
2023-03-17T17:20:37.641Z,17.83
2023-03-17T17:23:04.976Z,15.18
2023-03-17T17:25:32.421Z,18.52
2023-03-17T17:27:59.863Z,16.98
2023-03-17T17:30:28.320Z,17.85
2023-03-17T17:32:57.641Z,18.38
2023-03-17T17:35:25.979Z,16.83
2023-03-17T17:37:53.786Z,15.27
2023-03-17T17:40:24.357Z,17.30
2023-03-17T17:42:52.631Z,14.63
2023-03-17T17:45:20.275Z,14.10
2023-03-17T17:47:48.059Z,14.45
2023-03-17T17:50:23.946Z,13.48
2023-03-17T17:52:51.301Z,11.57
2023-03-17T17:55:18.702Z,13.60
2023-03-17T17:57:45.954Z,13.55
2023-03-17T18:00:14.408Z,14.18
2023-03-17T18:02:41.713Z,12.65
2023-03-17T18:05:09.117Z,12.55
2023-03-17T18:07:36.431Z,14.88
2023-03-17T18:10:04.797Z,13.13
2023-03-17T18:12:32.525Z,15.95
2023-03-17T18:14:59.834Z,17.25
2023-03-17T18:17:27.313Z,15.07
2023-03-17T18:19:54.676Z,16.27
2023-03-17T18:22:22.587Z,14.30
2023-03-17T18:24:50.381Z,14.35
2023-03-17T18:27:17.882Z,17.10
2023-03-17T18:29:47.224Z,16.50
2023-03-17T18:32:14.699Z,14.88
2023-03-17T18:34:44.382Z,14.80
2023-03-17T18:37:13.544Z,16.88
2023-03-17T18:42:08.829Z,14.73
2023-03-17T18:44:36.358Z,15.30
2023-03-17T18:47:03.704Z,15.43
2023-03-17T18:49:31.074Z,17.23
2023-03-17T18:51:59.533Z,14.43
2023-03-17T18:54:28.862Z,17.02
2023-03-17T18:56:56.823Z,16.45
2023-03-17T18:59:24.212Z,16.30
2023-03-17T19:01:51.575Z,17.48
2023-03-17T19:04:18.796Z,15.65
2023-03-17T19:06:46.577Z,15.98
2023-03-17T19:09:13.975Z,16.65
2023-03-17T19:11:42.014Z,17.73
2023-03-17T19:14:09.913Z,17.60
2023-03-17T19:16:37.178Z,16.60
2023-03-17T19:19:04.506Z,17.33
2023-03-17T19:21:32.467Z,17.30
2023-03-17T19:24:02.178Z,16.05
2023-03-17T19:26:31.153Z,17.33
2023-03-17T19:28:58.455Z,16.23
2023-03-17T19:31:26.064Z,17.23
2023-03-17T19:33:55.316Z,17.10
2023-03-17T19:38:50.032Z,16.85
2023-03-17T19:41:17.812Z,16.40
2023-03-17T19:43:45.339Z,17.33
2023-03-17T19:46:12.741Z,17.50
2023-03-17T19:48:40.690Z,16.05
2023-03-17T19:51:08.135Z,14.90
2023-03-17T19:53:35.632Z,15.45
2023-03-17T19:56:02.881Z,14.82
2023-03-17T19:58:30.227Z,13.65
2023-03-17T20:00:57.446Z,13.27
2023-03-17T20:03:26.294Z,11.65
2023-03-17T20:05:53.987Z,16.30
2023-03-17T20:08:22.471Z,12.98
2023-03-17T20:10:56.149Z,12.15
2023-03-17T20:13:23.439Z,13.15
2023-03-17T20:15:51.663Z,13.77
2023-03-17T20:18:19.903Z,12.23
2023-03-17T20:20:49.884Z,13.80
2023-03-17T20:23:17.429Z,13.45
2023-03-17T20:25:44.832Z,11.32
2023-03-17T20:28:12.751Z,12.88
2023-03-17T20:30:40.556Z,11.25
2023-03-17T20:33:09.762Z,14.20
2023-03-17T20:35:39.593Z,13.18
2023-03-17T20:38:08.319Z,12.82
2023-03-17T20:40:35.744Z,13.23
2023-03-17T20:43:03.050Z,13.18
2023-03-17T20:45:30.379Z,14.07
2023-03-17T20:47:57.669Z,13.13
2023-03-17T20:50:25.178Z,14.45
2023-03-17T20:52:52.424Z,14.82
2023-03-17T20:55:20.188Z,12.98
2023-03-17T20:57:48.659Z,15.35
2023-03-17T21:00:17.871Z,12.93
2023-03-17T21:02:48.428Z,12.18
2023-03-17T21:05:16.014Z,14.18
2023-03-17T21:07:43.487Z,14.40
2023-03-17T21:10:11.481Z,13.43
2023-03-17T21:12:38.779Z,16.75
2023-03-17T21:15:07.710Z,13.18
2023-03-17T21:17:35.015Z,14.07
2023-03-17T21:20:02.356Z,15.15
2023-03-17T21:22:30.058Z,14.02
2023-03-17T21:24:57.320Z,16.00
2023-03-17T21:27:24.596Z,14.13
2023-03-17T21:29:52.224Z,15.60
2023-03-17T21:32:19.511Z,13.55
2023-03-17T21:34:47.865Z,12.45
2023-03-17T21:37:18.529Z,14.00
2023-03-17T21:39:45.866Z,14.52
2023-03-17T21:42:13.608Z,16.20
2023-03-17T21:44:41.061Z,12.02
2023-03-17T21:47:08.751Z,13.63
2023-03-17T21:49:35.999Z,17.80
2023-03-17T21:52:03.239Z,12.43
2023-03-17T21:54:30.577Z,16.80
2023-03-17T21:56:58.334Z,14.05
2023-03-17T21:59:26.024Z,16.58
2023-03-17T22:01:53.595Z,15.82
2023-03-17T22:04:21.243Z,12.35
2023-03-17T22:06:48.456Z,15.40
2023-03-17T22:09:17.596Z,14.95
2023-03-17T22:11:46.365Z,14.35
2023-03-17T22:14:17.328Z,12.45
2023-03-17T22:16:44.606Z,13.15
2023-03-17T22:19:12.027Z,13.30
2023-03-17T22:21:39.432Z,13.52
2023-03-17T22:24:07.277Z,13.85
2023-03-17T22:26:34.646Z,14.60
2023-03-17T22:29:02.083Z,13.95
2023-03-17T22:31:29.756Z,15.00
2023-03-17T22:33:58.222Z,14.30
2023-03-17T22:36:26.432Z,15.60
2023-03-17T22:38:53.649Z,16.75
2023-03-17T22:41:22.461Z,13.98
2023-03-17T22:43:50.136Z,17.05
2023-03-17T22:46:17.828Z,17.63
2023-03-17T22:48:46.354Z,13.93
2023-03-17T22:51:16.434Z,15.07
2023-03-17T22:53:44.012Z,14.43
2023-03-17T22:56:12.368Z,15.27
2023-03-17T22:58:40.368Z,16.40
2023-03-17T23:01:08.034Z,16.63
2023-03-17T23:03:36.236Z,16.67
2023-03-17T23:06:04.166Z,13.35
2023-03-17T23:08:34.997Z,15.45
2023-03-17T23:11:04.611Z,15.65
2023-03-17T23:13:31.843Z,16.00
2023-03-17T23:15:59.453Z,17.60
2023-03-17T23:18:26.684Z,13.27
2023-03-17T23:20:54.098Z,13.93
2023-03-17T23:23:21.331Z,13.63
2023-03-17T23:25:48.789Z,14.40
2023-03-17T23:28:16.410Z,16.33
2023-03-17T23:30:44.019Z,16.33
2023-03-17T23:33:11.317Z,16.58
2023-03-17T23:35:39.566Z,15.32
2023-03-17T23:38:06.929Z,13.48
2023-03-17T23:40:34.620Z,15.55
2023-03-17T23:43:02.186Z,17.00
2023-03-17T23:45:29.479Z,16.23
2023-03-17T23:47:57.535Z,17.67
2023-03-17T23:50:24.881Z,14.10
2023-03-17T23:52:54.006Z,15.88
2023-03-17T23:55:21.360Z,15.68
2023-03-17T23:57:49.252Z,15.45
