createdAt,value
2024-03-31T00:00:55.770Z,8.0968
2024-03-31T00:01:59.083Z,8.1235
2024-03-31T00:03:02.062Z,8.1235
2024-03-31T00:04:05.219Z,8.0674
2024-03-31T00:05:08.509Z,8.0274
2024-03-31T00:06:11.624Z,7.9419
2024-03-31T00:07:14.808Z,7.8859
2024-03-31T00:08:17.808Z,7.8298
2024-03-31T00:09:20.860Z,7.7737
2024-03-31T00:10:23.868Z,7.6749
2024-03-31T00:11:27.081Z,7.5628
2024-03-31T00:12:30.162Z,7.6749
2024-03-31T00:13:33.217Z,7.5628
2024-03-31T00:14:36.532Z,7.6455
2024-03-31T00:15:39.630Z,7.7871
2024-03-31T00:16:42.590Z,7.8004
2024-03-31T00:17:45.690Z,7.8725
2024-03-31T00:18:48.819Z,7.8992
2024-03-31T00:19:51.876Z,7.9419
2024-03-31T00:20:54.895Z,7.7871
2024-03-31T00:21:57.942Z,7.7604
2024-03-31T00:23:00.982Z,7.6749
2024-03-31T00:24:04.053Z,7.6616
2024-03-31T00:25:07.084Z,7.7176
2024-03-31T00:26:10.122Z,7.6455
2024-03-31T00:27:13.068Z,7.6455
2024-03-31T00:28:16.229Z,7.5200
2024-03-31T00:29:20.405Z,7.5067
2024-03-31T00:30:23.365Z,7.5494
2024-03-31T00:31:26.487Z,7.5200
2024-03-31T00:32:29.729Z,7.3625
2024-03-31T00:33:32.839Z,7.3331
2024-03-31T00:34:37.024Z,7.3064
2024-03-31T00:35:40.038Z,7.2076
2024-03-31T00:36:43.107Z,7.3198
2024-03-31T00:37:46.144Z,7.2770
2024-03-31T00:38:49.145Z,7.0527
2024-03-31T00:39:52.218Z,7.1809
2024-03-31T00:40:55.259Z,7.1221
2024-03-31T00:41:59.235Z,6.9966
2024-03-31T00:43:02.296Z,6.9406
2024-03-31T00:44:05.335Z,7.1515
2024-03-31T00:45:08.538Z,7.1515
2024-03-31T00:46:11.651Z,7.0821
2024-03-31T00:47:14.831Z,7.2076
2024-03-31T00:48:17.927Z,7.2210
2024-03-31T00:49:20.889Z,7.3064
2024-03-31T00:50:23.827Z,7.4346
2024-03-31T00:51:26.819Z,7.3758
2024-03-31T00:52:29.887Z,7.2930
2024-03-31T00:53:33.022Z,7.2503
2024-03-31T00:54:36.022Z,7.2503
2024-03-31T00:55:39.104Z,7.2076
2024-03-31T00:56:42.064Z,7.1649
2024-03-31T00:57:45.157Z,7.2637
2024-03-31T00:58:48.192Z,7.3491
2024-03-31T00:59:51.290Z,7.1809
2024-03-31T01:00:54.296Z,7.2637
2024-03-31T01:01:57.348Z,7.1649
2024-03-31T01:03:00.425Z,7.1942
2024-03-31T01:04:03.415Z,7.0821
2024-03-31T01:05:06.485Z,7.1942
2024-03-31T01:06:09.476Z,7.2076
2024-03-31T01:07:12.542Z,7.2930
2024-03-31T01:08:15.535Z,7.1809
2024-03-31T01:09:20.764Z,7.1382
2024-03-31T01:10:23.908Z,7.1649
2024-03-31T01:11:26.936Z,7.1382
2024-03-31T01:12:30.006Z,7.1221
2024-03-31T01:13:32.988Z,6.9112
2024-03-31T01:14:36.058Z,6.9833
2024-03-31T01:15:39.088Z,7.1382
2024-03-31T01:16:42.143Z,7.1382
2024-03-31T01:17:45.174Z,7.1088
2024-03-31T01:18:48.234Z,7.0100
2024-03-31T01:19:51.168Z,7.0821
2024-03-31T01:20:54.494Z,7.1221
2024-03-31T01:21:57.644Z,7.0260
2024-03-31T01:23:00.622Z,7.0100
2024-03-31T01:24:03.748Z,6.9833
2024-03-31T01:25:06.798Z,6.9699
2024-03-31T01:26:09.971Z,7.0954
2024-03-31T01:27:13.094Z,7.0394
2024-03-31T01:28:16.232Z,7.0260
2024-03-31T01:29:19.411Z,6.9406
2024-03-31T01:30:22.375Z,6.9406
2024-03-31T01:31:25.579Z,7.0661
2024-03-31T01:32:28.847Z,6.9833
2024-03-31T01:33:32.019Z,6.9539
2024-03-31T01:34:35.074Z,6.9539
2024-03-31T01:35:38.339Z,6.8551
2024-03-31T01:36:41.447Z,6.9699
2024-03-31T01:37:44.538Z,6.9406
2024-03-31T01:38:55.197Z,6.9699
2024-03-31T01:39:56.376Z,6.9833
2024-03-31T01:40:59.431Z,6.8711
2024-03-31T01:42:02.456Z,6.9112
2024-03-31T01:43:05.481Z,6.9539
2024-03-31T01:44:08.520Z,6.9406
2024-03-31T01:45:11.503Z,6.8551
2024-03-31T01:46:14.649Z,6.8551
2024-03-31T01:47:17.663Z,6.9699
2024-03-31T01:48:20.828Z,6.9272
2024-03-31T01:49:23.961Z,6.8845
2024-03-31T01:50:27.059Z,6.9699
2024-03-31T01:51:30.313Z,6.8551
2024-03-31T01:52:33.377Z,6.8418
2024-03-31T01:53:36.580Z,6.7723
2024-03-31T01:54:39.808Z,6.7857
2024-03-31T01:55:42.935Z,6.7296
2024-03-31T01:56:45.987Z,6.8151
2024-03-31T01:57:48.984Z,6.7163
2024-03-31T01:58:51.934Z,6.8151
2024-03-31T01:59:55.076Z,6.8418
2024-03-31T02:00:58.270Z,6.8284
2024-03-31T02:02:01.365Z,6.8551
2024-03-31T02:03:04.539Z,6.7590
2024-03-31T02:04:07.730Z,6.7002
2024-03-31T02:05:10.818Z,6.6869
2024-03-31T02:06:13.972Z,6.7296
2024-03-31T02:07:16.954Z,6.7990
2024-03-31T02:08:20.072Z,6.7990
2024-03-31T02:09:23.099Z,6.7430
2024-03-31T02:10:26.097Z,6.7430
2024-03-31T02:11:29.153Z,6.7430
2024-03-31T02:12:32.231Z,6.7990
2024-03-31T02:13:35.251Z,6.7857
2024-03-31T02:14:38.241Z,6.7990
2024-03-31T02:15:41.337Z,6.7590
2024-03-31T02:16:44.384Z,6.6735
2024-03-31T02:17:47.405Z,6.5587
2024-03-31T02:18:50.447Z,6.6041
2024-03-31T02:19:53.423Z,6.4466
2024-03-31T02:20:56.474Z,6.4172
2024-03-31T02:21:59.600Z,6.3905
2024-03-31T02:23:02.606Z,6.5587
2024-03-31T02:24:05.588Z,6.5881
2024-03-31T02:25:08.573Z,6.6041
2024-03-31T02:26:11.723Z,6.6735
2024-03-31T02:27:14.700Z,6.6602
2024-03-31T02:28:17.768Z,6.6602
2024-03-31T02:29:20.859Z,6.5427
2024-03-31T02:30:23.853Z,6.3905
2024-03-31T02:31:26.950Z,6.4599
2024-03-31T02:32:29.949Z,6.5427
2024-03-31T02:33:33.022Z,6.4866
2024-03-31T02:34:36.047Z,6.4866
2024-03-31T02:35:39.046Z,6.4733
2024-03-31T02:36:42.140Z,6.4733
2024-03-31T02:37:45.118Z,6.5160
2024-03-31T02:38:48.219Z,6.6175
2024-03-31T02:39:51.239Z,6.5293
2024-03-31T02:40:54.248Z,6.4866
2024-03-31T02:41:57.355Z,6.3611
2024-03-31T02:43:00.377Z,6.2196
2024-03-31T02:44:03.358Z,6.2490
2024-03-31T02:45:06.387Z,6.3050
2024-03-31T02:46:09.380Z,6.4466
2024-03-31T02:47:12.486Z,6.5293
2024-03-31T02:48:15.583Z,6.5160
2024-03-31T02:49:18.557Z,6.5026
2024-03-31T02:50:21.638Z,6.5881
2024-03-31T02:51:24.686Z,6.5721
2024-03-31T02:52:27.747Z,6.5427
2024-03-31T02:53:30.790Z,6.5587
2024-03-31T02:54:33.826Z,6.6442
2024-03-31T02:55:36.829Z,6.6175
2024-03-31T02:56:39.924Z,6.4172
2024-03-31T02:57:42.949Z,6.4466
2024-03-31T02:58:45.981Z,6.5160
2024-03-31T02:59:48.967Z,6.5026
2024-03-31T03:00:52.030Z,6.4866
2024-03-31T03:01:55.085Z,6.5026
2024-03-31T03:02:58.149Z,6.4305
2024-03-31T03:04:01.135Z,6.3745
2024-03-31T03:05:04.191Z,6.4038
2024-03-31T03:06:07.188Z,6.3905
2024-03-31T03:07:10.269Z,6.4172
2024-03-31T03:08:13.355Z,6.4599
2024-03-31T03:09:16.362Z,6.4038
2024-03-31T03:10:19.351Z,6.2917
2024-03-31T03:11:22.456Z,6.2196
2024-03-31T03:12:26.475Z,6.3745
2024-03-31T03:13:29.443Z,6.5587
2024-03-31T03:14:32.550Z,6.6041
2024-03-31T03:15:35.597Z,6.4866
2024-03-31T03:16:38.574Z,6.5427
2024-03-31T03:17:41.638Z,6.4599
2024-03-31T03:18:44.731Z,6.3745
2024-03-31T03:19:47.711Z,6.4172
2024-03-31T03:20:50.780Z,6.4038
2024-03-31T03:21:53.836Z,6.2917
2024-03-31T03:22:56.823Z,6.3184
2024-03-31T03:23:59.785Z,6.2917
2024-03-31T03:25:02.942Z,6.2490
2024-03-31T03:26:05.998Z,6.4172
2024-03-31T03:27:09.014Z,6.6308
2024-03-31T03:28:12.060Z,6.5427
2024-03-31T03:29:15.061Z,6.4599
2024-03-31T03:30:18.116Z,6.5160
2024-03-31T03:31:21.163Z,6.5427
2024-03-31T03:32:24.219Z,6.5293
2024-03-31T03:33:27.364Z,6.6442
2024-03-31T03:34:30.380Z,6.7857
2024-03-31T03:35:33.545Z,6.7990
2024-03-31T03:36:36.545Z,6.8284
2024-03-31T03:37:39.639Z,6.8151
2024-03-31T03:38:42.779Z,6.7723
2024-03-31T03:39:45.768Z,6.7590
2024-03-31T03:40:48.743Z,6.8551
2024-03-31T03:41:51.873Z,6.8151
2024-03-31T03:42:54.929Z,6.8151
2024-03-31T03:43:57.967Z,6.7163
2024-03-31T03:45:00.987Z,6.6442
2024-03-31T03:46:04.061Z,6.5881
2024-03-31T03:47:07.125Z,6.4866
2024-03-31T03:48:10.113Z,6.4733
2024-03-31T03:49:13.173Z,6.5293
2024-03-31T03:50:16.167Z,6.6735
2024-03-31T03:51:19.264Z,6.7296
2024-03-31T03:52:22.315Z,6.6735
2024-03-31T03:53:25.369Z,6.5721
2024-03-31T03:54:28.372Z,6.7296
2024-03-31T03:55:31.388Z,6.7590
2024-03-31T03:56:34.323Z,6.7296
2024-03-31T03:57:37.420Z,6.7163
2024-03-31T03:58:40.566Z,6.7002
2024-03-31T03:59:43.591Z,6.6735
2024-03-31T04:00:46.579Z,6.7430
2024-03-31T04:01:50.633Z,6.7002
2024-03-31T04:02:53.597Z,6.7163
2024-03-31T04:03:56.708Z,6.6602
2024-03-31T04:04:59.743Z,6.6735
2024-03-31T04:06:02.757Z,6.6735
2024-03-31T04:07:05.805Z,6.6602
2024-03-31T04:08:08.869Z,6.6442
2024-03-31T04:09:11.837Z,6.6869
2024-03-31T04:10:14.963Z,6.7002
2024-03-31T04:11:17.987Z,6.6308
2024-03-31T04:12:20.962Z,6.6308
2024-03-31T04:13:24.040Z,6.5721
2024-03-31T04:14:27.097Z,6.5026
2024-03-31T04:15:30.094Z,6.4733
2024-03-31T04:16:33.186Z,6.4599
2024-03-31T04:17:36.221Z,6.5026
2024-03-31T04:18:39.226Z,6.5721
2024-03-31T04:19:42.148Z,6.6308
2024-03-31T04:20:45.136Z,6.5587
2024-03-31T04:21:48.257Z,6.5587
2024-03-31T04:22:51.224Z,6.5427
2024-03-31T04:23:54.322Z,6.4866
2024-03-31T04:24:57.471Z,6.4305
2024-03-31T04:26:00.535Z,6.3317
2024-03-31T04:27:03.588Z,6.3184
2024-03-31T04:28:06.613Z,6.4038
2024-03-31T04:29:09.648Z,6.3478
2024-03-31T04:30:12.708Z,6.4466
2024-03-31T04:31:15.760Z,6.4466
2024-03-31T04:32:18.774Z,6.5026
2024-03-31T04:33:21.874Z,6.5293
2024-03-31T04:34:24.867Z,6.5721
2024-03-31T04:35:27.852Z,6.6175
2024-03-31T04:36:30.926Z,6.5721
2024-03-31T04:37:33.990Z,6.5427
2024-03-31T04:38:36.977Z,6.5293
2024-03-31T04:39:39.958Z,6.5293
2024-03-31T04:40:43.085Z,6.5587
2024-03-31T04:41:46.280Z,6.5293
2024-03-31T04:42:49.375Z,6.5881
2024-03-31T04:43:52.523Z,6.5881
2024-03-31T04:44:55.725Z,6.5721
2024-03-31T04:45:58.820Z,6.6308
2024-03-31T04:47:01.965Z,6.6735
2024-03-31T04:48:05.172Z,6.7002
2024-03-31T04:49:08.169Z,6.6735
2024-03-31T04:50:11.300Z,6.6442
2024-03-31T04:51:14.438Z,6.6308
2024-03-31T04:52:17.498Z,6.6041
2024-03-31T04:53:20.539Z,6.6041
2024-03-31T04:54:23.549Z,6.6041
2024-03-31T04:55:26.603Z,6.6041
2024-03-31T04:56:29.649Z,6.5160
2024-03-31T04:57:32.658Z,6.4733
2024-03-31T04:58:35.705Z,6.4599
2024-03-31T04:59:38.799Z,6.4733
2024-03-31T05:00:41.893Z,6.4866
2024-03-31T05:01:44.854Z,6.5427
2024-03-31T05:02:47.904Z,6.5160
2024-03-31T05:03:50.962Z,6.4599
2024-03-31T05:04:53.994Z,6.4172
2024-03-31T05:05:57.011Z,6.4172
2024-03-31T05:07:00.025Z,6.3478
2024-03-31T05:08:03.043Z,6.3317
2024-03-31T05:09:05.989Z,6.3905
2024-03-31T05:10:09.059Z,6.4866
2024-03-31T05:11:12.225Z,6.4866
2024-03-31T05:12:15.286Z,6.5026
2024-03-31T05:13:18.498Z,6.5026
2024-03-31T05:14:21.583Z,6.4733
2024-03-31T05:15:24.708Z,6.5293
2024-03-31T05:16:27.739Z,6.5587
2024-03-31T05:17:30.757Z,6.5587
2024-03-31T05:18:33.832Z,6.5160
2024-03-31T05:19:36.839Z,6.4466
2024-03-31T05:20:39.787Z,6.5026
2024-03-31T05:21:42.916Z,6.5427
2024-03-31T05:22:45.983Z,6.5427
2024-03-31T05:23:49.024Z,6.5160
2024-03-31T05:24:52.059Z,6.4733
2024-03-31T05:25:55.123Z,6.4599
2024-03-31T05:26:58.144Z,6.5160
2024-03-31T05:28:01.147Z,6.5293
2024-03-31T05:29:04.240Z,6.5587
2024-03-31T05:30:07.245Z,6.5427
2024-03-31T05:31:10.377Z,6.5587
2024-03-31T05:32:13.563Z,6.6041
2024-03-31T05:33:16.673Z,6.6175
2024-03-31T05:34:19.649Z,6.5721
2024-03-31T05:35:22.756Z,6.5587
2024-03-31T05:36:25.825Z,6.6175
2024-03-31T05:37:28.862Z,6.6442
2024-03-31T05:38:31.919Z,6.6602
2024-03-31T05:39:34.927Z,6.6308
2024-03-31T05:40:37.920Z,6.6602
2024-03-31T05:41:41.001Z,6.6308
2024-03-31T05:42:44.078Z,6.7002
2024-03-31T05:43:47.031Z,6.6735
2024-03-31T05:44:50.180Z,6.6735
2024-03-31T05:45:53.167Z,6.6602
2024-03-31T05:46:56.365Z,6.6735
2024-03-31T05:47:59.507Z,6.7002
2024-03-31T05:49:02.632Z,6.7296
2024-03-31T05:50:05.795Z,6.7430
2024-03-31T05:51:08.892Z,6.7857
2024-03-31T05:52:12.037Z,6.7590
2024-03-31T05:53:15.243Z,6.7430
2024-03-31T05:54:18.367Z,6.7430
2024-03-31T05:55:21.330Z,6.7723
2024-03-31T05:56:24.415Z,6.7296
2024-03-31T05:57:27.604Z,6.7723
2024-03-31T05:58:30.602Z,6.8418
2024-03-31T05:59:33.582Z,6.8551
2024-03-31T06:00:36.537Z,6.8418
2024-03-31T06:01:39.619Z,6.8284
2024-03-31T06:02:42.765Z,6.8551
2024-03-31T06:03:45.805Z,6.8711
2024-03-31T06:04:48.872Z,6.8978
2024-03-31T06:05:51.893Z,6.8711
2024-03-31T06:06:54.962Z,6.8551
2024-03-31T06:07:58.024Z,6.8418
2024-03-31T06:09:01.005Z,6.8551
2024-03-31T06:10:04.125Z,6.8845
2024-03-31T06:11:07.118Z,6.8978
2024-03-31T06:12:10.110Z,6.9406
2024-03-31T06:13:13.123Z,6.9833
2024-03-31T06:14:16.208Z,7.0100
2024-03-31T06:15:19.233Z,7.0821
2024-03-31T06:16:22.211Z,7.0394
2024-03-31T06:17:25.475Z,7.0661
2024-03-31T06:18:28.583Z,7.0821
2024-03-31T06:19:31.860Z,7.0821
2024-03-31T06:20:34.967Z,7.0260
2024-03-31T06:21:38.085Z,7.1088
2024-03-31T06:22:41.317Z,7.0954
2024-03-31T06:23:44.421Z,7.1088
2024-03-31T06:24:47.616Z,7.0821
2024-03-31T06:25:50.607Z,7.1382
2024-03-31T06:26:53.665Z,7.1515
2024-03-31T06:27:56.707Z,7.2076
2024-03-31T06:28:59.889Z,7.2370
2024-03-31T06:30:02.982Z,7.2770
2024-03-31T06:31:06.016Z,7.2503
2024-03-31T06:32:09.360Z,7.2930
2024-03-31T06:33:12.428Z,7.3758
2024-03-31T06:34:15.564Z,7.3758
2024-03-31T06:35:18.764Z,7.5200
2024-03-31T06:36:21.851Z,7.5494
2024-03-31T06:37:25.025Z,7.6322
2024-03-31T06:38:28.065Z,7.6616
2024-03-31T06:39:31.089Z,7.6322
2024-03-31T06:40:34.164Z,7.7016
2024-03-31T06:41:37.159Z,7.8004
2024-03-31T06:42:40.201Z,7.8298
2024-03-31T06:43:43.260Z,7.8859
2024-03-31T06:44:46.304Z,7.9419
2024-03-31T06:45:49.367Z,8.0407
2024-03-31T06:46:52.389Z,8.2116
2024-03-31T06:47:55.409Z,8.2116
2024-03-31T06:48:58.471Z,8.0407
2024-03-31T06:50:01.505Z,8.1529
2024-03-31T06:51:04.684Z,8.2250
2024-03-31T06:52:09.686Z,8.1235
2024-03-31T06:53:12.792Z,8.0674
2024-03-31T06:54:15.773Z,8.0407
2024-03-31T06:55:18.918Z,8.1529
2024-03-31T06:56:22.098Z,8.1983
2024-03-31T06:57:25.250Z,8.2971
2024-03-31T06:58:28.263Z,8.2250
2024-03-31T06:59:31.364Z,8.3959
2024-03-31T07:00:34.466Z,8.3532
2024-03-31T07:01:37.457Z,8.2971
2024-03-31T07:02:40.690Z,8.5908
2024-03-31T07:03:43.799Z,8.4359
2024-03-31T07:04:46.904Z,8.5348
2024-03-31T07:05:49.922Z,8.5081
2024-03-31T07:06:53.002Z,8.3799
2024-03-31T07:07:56.080Z,8.6629
2024-03-31T07:08:59.040Z,8.6336
2024-03-31T07:10:02.093Z,8.4092
2024-03-31T07:11:05.188Z,8.5641
2024-03-31T07:12:08.241Z,8.3371
2024-03-31T07:13:11.232Z,8.3665
2024-03-31T07:14:14.331Z,8.4920
2024-03-31T07:15:17.382Z,8.4920
2024-03-31T07:16:20.398Z,8.4359
2024-03-31T07:17:23.443Z,8.3665
2024-03-31T07:18:26.471Z,8.2677
2024-03-31T07:19:29.519Z,8.2677
2024-03-31T07:20:32.540Z,8.2544
2024-03-31T07:21:35.569Z,8.3532
2024-03-31T07:22:38.580Z,8.3959
2024-03-31T07:23:41.766Z,8.4092
2024-03-31T07:24:44.770Z,8.5081
2024-03-31T07:25:47.955Z,8.4920
2024-03-31T07:26:51.102Z,8.3371
2024-03-31T07:27:54.114Z,8.5081
2024-03-31T07:28:57.175Z,8.5214
2024-03-31T07:30:00.257Z,8.4920
2024-03-31T07:31:03.246Z,8.5081
2024-03-31T07:32:06.188Z,8.5775
2024-03-31T07:33:09.325Z,8.6202
2024-03-31T07:34:12.583Z,8.7617
2024-03-31T07:35:15.753Z,8.7751
2024-03-31T07:36:18.795Z,8.7884
2024-03-31T07:37:21.822Z,8.7884
2024-03-31T07:38:24.867Z,8.9754
2024-03-31T07:39:27.846Z,8.9460
2024-03-31T07:40:30.926Z,9.0021
2024-03-31T07:41:34.142Z,9.1142
2024-03-31T07:42:37.225Z,9.1863
2024-03-31T07:43:40.374Z,9.1703
2024-03-31T07:44:43.423Z,9.2130
2024-03-31T07:45:46.463Z,9.1009
2024-03-31T07:46:49.510Z,9.2264
2024-03-31T07:47:52.558Z,9.5094
2024-03-31T07:48:55.578Z,9.2824
2024-03-31T07:49:58.622Z,9.3973
2024-03-31T07:51:01.613Z,9.5228
2024-03-31T07:52:04.724Z,9.7070
2024-03-31T07:53:09.349Z,9.6803
2024-03-31T07:54:13.978Z,9.6937
2024-03-31T07:55:17.164Z,9.7364
2024-03-31T07:56:20.283Z,9.9607
2024-03-31T07:57:23.389Z,9.7791
2024-03-31T07:58:26.390Z,9.9180
2024-03-31T07:59:29.493Z,10.0889
2024-03-31T08:00:32.544Z,9.8779
2024-03-31T08:01:35.722Z,9.9607
2024-03-31T08:02:38.818Z,10.3426
2024-03-31T08:03:41.981Z,10.7805
2024-03-31T08:04:44.968Z,10.4147
2024-03-31T08:05:48.069Z,10.6950
2024-03-31T08:06:51.125Z,10.4707
2024-03-31T08:07:54.104Z,10.6123
2024-03-31T08:08:57.179Z,10.7244
2024-03-31T08:10:00.292Z,10.6950
2024-03-31T08:11:03.390Z,10.9487
2024-03-31T08:12:06.507Z,10.9220
2024-03-31T08:13:09.535Z,10.6123
2024-03-31T08:14:12.851Z,10.4574
2024-03-31T08:15:15.943Z,10.7805
2024-03-31T08:16:19.083Z,10.8499
2024-03-31T08:17:22.263Z,10.9354
2024-03-31T08:18:25.392Z,11.1917
2024-03-31T08:19:28.561Z,10.9621
2024-03-31T08:20:31.611Z,11.0929
2024-03-31T08:21:34.594Z,11.3306
2024-03-31T08:22:37.645Z,11.6831
2024-03-31T08:23:40.726Z,11.4160
2024-03-31T08:24:43.753Z,11.5976
2024-03-31T08:25:46.809Z,11.4427
2024-03-31T08:26:49.777Z,11.3466
2024-03-31T08:27:52.858Z,11.2184
2024-03-31T08:28:55.934Z,10.9915
2024-03-31T08:29:58.932Z,11.1357
2024-03-31T08:31:01.948Z,11.4855
2024-03-31T08:32:05.033Z,11.0342
2024-03-31T08:33:08.037Z,11.0502
2024-03-31T08:34:11.016Z,11.0502
2024-03-31T08:35:14.147Z,11.1063
2024-03-31T08:36:17.190Z,10.8927
2024-03-31T08:37:20.414Z,10.8793
2024-03-31T08:38:23.590Z,10.9060
2024-03-31T08:39:26.583Z,10.9781
2024-03-31T08:40:29.668Z,10.7805
2024-03-31T08:41:32.690Z,10.9487
2024-03-31T08:42:35.719Z,11.0929
2024-03-31T08:43:38.963Z,10.8633
2024-03-31T08:44:42.139Z,11.0342
2024-03-31T08:45:45.162Z,11.0502
2024-03-31T08:46:48.223Z,10.8927
2024-03-31T08:47:51.237Z,10.8793
2024-03-31T08:48:54.301Z,10.7805
2024-03-31T08:49:57.317Z,10.8366
2024-03-31T08:51:00.384Z,11.0342
2024-03-31T08:52:03.460Z,10.8927
2024-03-31T08:53:06.439Z,10.9621
2024-03-31T08:54:09.505Z,10.9621
2024-03-31T08:55:12.549Z,11.0769
2024-03-31T08:56:15.514Z,11.0182
2024-03-31T08:57:18.615Z,11.2318
2024-03-31T08:58:21.693Z,11.1490
2024-03-31T08:59:24.674Z,10.9220
2024-03-31T09:00:27.754Z,11.1196
2024-03-31T09:01:30.779Z,11.0929
2024-03-31T09:02:33.966Z,11.0636
2024-03-31T09:03:36.959Z,11.1624
2024-03-31T09:04:39.947Z,11.2051
2024-03-31T09:05:42.912Z,11.2478
2024-03-31T09:06:45.988Z,11.1357
2024-03-31T09:07:49.015Z,11.3466
2024-03-31T09:08:52.018Z,11.2612
2024-03-31T09:09:55.299Z,11.1624
2024-03-31T09:10:58.464Z,11.1917
2024-03-31T09:12:01.472Z,11.0769
2024-03-31T09:13:07.198Z,11.1917
2024-03-31T09:14:10.408Z,11.0182
2024-03-31T09:15:13.501Z,11.1624
2024-03-31T09:16:16.549Z,11.5148
2024-03-31T09:17:19.595Z,11.3306
2024-03-31T09:18:22.642Z,11.0636
2024-03-31T09:19:25.739Z,11.1196
2024-03-31T09:20:28.696Z,11.2184
2024-03-31T09:21:31.746Z,11.1624
2024-03-31T09:22:34.784Z,10.7938
2024-03-31T09:23:37.947Z,10.8499
2024-03-31T09:24:41.055Z,10.8366
2024-03-31T09:25:44.225Z,10.7244
2024-03-31T09:26:47.399Z,10.6950
2024-03-31T09:27:50.504Z,11.1063
2024-03-31T09:28:53.669Z,11.1624
2024-03-31T09:29:56.655Z,11.1917
2024-03-31T09:30:59.753Z,11.2478
2024-03-31T09:32:02.762Z,10.9354
2024-03-31T09:33:05.766Z,10.9487
2024-03-31T09:34:08.853Z,11.1917
2024-03-31T09:35:11.920Z,11.4588
2024-03-31T09:36:14.902Z,11.6403
2024-03-31T09:37:17.988Z,11.6403
2024-03-31T09:38:21.001Z,11.9261
2024-03-31T09:39:24.024Z,11.7552
2024-03-31T09:40:27.080Z,12.1771
2024-03-31T09:41:30.153Z,12.3320
2024-03-31T09:42:33.147Z,11.8833
2024-03-31T09:43:36.222Z,11.6964
2024-03-31T09:44:39.269Z,11.7418
2024-03-31T09:45:42.443Z,13.0396
2024-03-31T09:46:45.536Z,13.3520
2024-03-31T09:47:48.710Z,12.5189
2024-03-31T09:48:51.764Z,13.8033
2024-03-31T09:49:54.759Z,12.8126
2024-03-31T09:50:57.825Z,12.1637
2024-03-31T09:52:00.825Z,11.9100
2024-03-31T09:53:03.883Z,11.5576
2024-03-31T09:54:06.950Z,11.6403
2024-03-31T09:55:09.924Z,11.3466
2024-03-31T09:56:13.020Z,11.4427
2024-03-31T09:57:16.062Z,11.2184
2024-03-31T09:58:19.088Z,11.3466
2024-03-31T09:59:22.107Z,11.4160
2024-03-31T10:00:25.086Z,11.5976
2024-03-31T10:01:28.201Z,11.7098
2024-03-31T10:02:31.198Z,11.6831
2024-03-31T10:03:34.283Z,11.8273
2024-03-31T10:04:37.331Z,11.8673
2024-03-31T10:05:40.336Z,11.7845
2024-03-31T10:06:43.429Z,11.7979
2024-03-31T10:07:46.475Z,11.7098
2024-03-31T10:08:49.671Z,11.9100
2024-03-31T10:09:52.809Z,11.6403
2024-03-31T10:10:55.882Z,11.7258
2024-03-31T10:11:59.095Z,12.1210
2024-03-31T10:13:02.182Z,12.0222
2024-03-31T10:14:05.307Z,12.3747
2024-03-31T10:15:08.527Z,12.3613
2024-03-31T10:16:11.623Z,12.0943
2024-03-31T10:17:14.746Z,12.1637
2024-03-31T10:18:17.808Z,12.0382
2024-03-31T10:19:20.902Z,12.4334
2024-03-31T10:20:23.857Z,12.5883
2024-03-31T10:21:26.858Z,12.7726
2024-03-31T10:22:29.975Z,13.0236
2024-03-31T10:23:33.030Z,13.1811
2024-03-31T10:24:36.029Z,13.1811
2024-03-31T10:25:39.075Z,13.2372
2024-03-31T10:26:42.091Z,14.0997
2024-03-31T10:27:45.144Z,13.6751
2024-03-31T10:28:48.206Z,13.5630
2024-03-31T10:29:51.249Z,13.4348
2024-03-31T10:30:54.311Z,12.9408
2024-03-31T10:31:57.343Z,13.2372
2024-03-31T10:33:00.356Z,13.4482
2024-03-31T10:34:03.434Z,12.9969
2024-03-31T10:35:06.646Z,13.0797
2024-03-31T10:36:09.828Z,12.9969
2024-03-31T10:37:12.847Z,13.3227
2024-03-31T10:38:15.855Z,13.0957
2024-03-31T10:39:18.958Z,13.7312
2024-03-31T10:40:21.970Z,13.5069
2024-03-31T10:41:25.010Z,13.2933
2024-03-31T10:42:28.084Z,13.9155
2024-03-31T10:43:31.069Z,14.1264
2024-03-31T10:44:34.162Z,14.1825
2024-03-31T10:45:37.186Z,13.7179
2024-03-31T10:46:40.183Z,13.7179
2024-03-31T10:47:43.428Z,13.9448
2024-03-31T10:48:46.638Z,14.7780
2024-03-31T10:49:49.624Z,14.6071
2024-03-31T10:50:52.670Z,14.5510
2024-03-31T10:51:55.769Z,14.4816
2024-03-31T10:52:58.776Z,14.9035
2024-03-31T10:54:01.829Z,14.5670
2024-03-31T10:55:04.864Z,14.1558
2024-03-31T10:56:07.849Z,14.0864
2024-03-31T10:57:10.874Z,14.0143
2024-03-31T10:58:13.975Z,14.4362
2024-03-31T10:59:17.019Z,14.0703
2024-03-31T11:00:20.199Z,14.5937
2024-03-31T11:01:23.308Z,14.5243
2024-03-31T11:02:26.473Z,13.9715
2024-03-31T11:03:29.522Z,14.2119
2024-03-31T11:04:32.552Z,14.9168
2024-03-31T11:05:35.526Z,14.2973
2024-03-31T11:06:38.519Z,14.2386
2024-03-31T11:07:41.538Z,14.3107
2024-03-31T11:08:44.731Z,14.8474
2024-03-31T11:09:47.763Z,14.7780
2024-03-31T11:10:50.775Z,14.3534
2024-03-31T11:11:55.003Z,14.3935
2024-03-31T11:12:59.102Z,14.7486
2024-03-31T11:14:02.163Z,15.5817
2024-03-31T11:15:05.308Z,15.9503
2024-03-31T11:16:08.418Z,16.8662
2024-03-31T11:17:11.591Z,18.6900
2024-03-31T11:18:14.746Z,17.1492
2024-03-31T11:19:20.025Z,17.7127
2024-03-31T11:20:24.422Z,18.8716
2024-03-31T11:21:27.624Z,18.3482
2024-03-31T11:22:30.610Z,19.6620
2024-03-31T11:23:33.661Z,18.5885
2024-03-31T11:24:36.713Z,17.8115
2024-03-31T11:25:39.721Z,18.6606
2024-03-31T11:26:42.763Z,17.1626
2024-03-31T11:27:45.851Z,17.4884
2024-03-31T11:28:48.809Z,16.5137
2024-03-31T11:29:51.881Z,16.1318
2024-03-31T11:30:54.979Z,16.2306
2024-03-31T11:31:58.002Z,15.9930
2024-03-31T11:33:01.065Z,15.7794
2024-03-31T11:34:04.114Z,15.6378
2024-03-31T11:35:07.104Z,15.7633
2024-03-31T11:36:10.113Z,15.6245
2024-03-31T11:37:13.104Z,15.3574
2024-03-31T11:38:16.149Z,15.5524
2024-03-31T11:39:19.183Z,16.1612
2024-03-31T11:40:22.215Z,15.5951
2024-03-31T11:41:25.218Z,15.4696
2024-03-31T11:42:28.239Z,15.6806
2024-03-31T11:43:31.294Z,15.6645
2024-03-31T11:44:34.287Z,15.9369
2024-03-31T11:45:37.330Z,16.3027
2024-03-31T11:46:40.360Z,16.7407
2024-03-31T11:47:43.368Z,17.4323
2024-03-31T11:48:46.367Z,17.4750
2024-03-31T11:49:49.383Z,17.1492
2024-03-31T11:50:52.414Z,16.8822
2024-03-31T11:51:55.419Z,16.5991
2024-03-31T11:52:58.419Z,16.1479
2024-03-31T11:54:01.422Z,15.9209
2024-03-31T11:55:04.455Z,16.1318
2024-03-31T11:56:07.456Z,16.4549
2024-03-31T11:57:10.484Z,17.7848
2024-03-31T11:58:13.485Z,17.1492
2024-03-31T11:59:16.485Z,17.7421
2024-03-31T12:00:19.492Z,18.1800
2024-03-31T12:01:22.523Z,18.1106
2024-03-31T12:02:25.536Z,18.8716
2024-03-31T12:03:28.524Z,18.7888
2024-03-31T12:04:31.577Z,19.6914
2024-03-31T12:05:34.536Z,18.4337
2024-03-31T12:06:37.558Z,18.6339
2024-03-31T12:07:40.593Z,19.1547
2024-03-31T12:08:47.542Z,18.2094
2024-03-31T12:09:51.037Z,17.6860
2024-03-31T12:10:54.041Z,19.2828
2024-03-31T12:11:59.900Z,18.8449
2024-03-31T12:13:03.421Z,19.0986
2024-03-31T12:14:06.438Z,19.4804
2024-03-31T12:15:09.468Z,21.3310
2024-03-31T12:16:12.471Z,22.3617
2024-03-31T12:17:15.464Z,21.0906
2024-03-31T12:18:18.483Z,21.1627
2024-03-31T12:19:21.459Z,18.7327
2024-03-31T12:20:24.483Z,17.9690
2024-03-31T12:21:27.500Z,17.2908
2024-03-31T12:22:30.519Z,16.6125
2024-03-31T12:23:33.587Z,16.5858
2024-03-31T12:24:36.587Z,16.2440
2024-03-31T12:25:39.563Z,16.3855
2024-03-31T12:26:42.569Z,16.6419
2024-03-31T12:27:45.525Z,17.0077
2024-03-31T12:28:48.560Z,17.5017
2024-03-31T12:29:51.585Z,18.3082
2024-03-31T12:30:54.612Z,18.6473
2024-03-31T12:31:57.868Z,19.2107
2024-03-31T12:33:00.822Z,19.2828
2024-03-31T12:34:03.795Z,18.2094
2024-03-31T12:35:06.818Z,18.4630
2024-03-31T12:36:09.785Z,19.3683
2024-03-31T12:37:12.773Z,20.1427
2024-03-31T12:38:15.796Z,19.6914
2024-03-31T12:39:18.800Z,19.3683
2024-03-31T12:40:21.849Z,19.8596
2024-03-31T12:41:25.951Z,22.1508
2024-03-31T12:42:29.152Z,21.7555
2024-03-31T12:43:32.140Z,23.0133
2024-03-31T12:44:35.144Z,20.4257
2024-03-31T12:45:38.147Z,18.6179
2024-03-31T12:46:41.133Z,19.6059
2024-03-31T12:47:44.188Z,20.4097
2024-03-31T12:48:47.202Z,20.2148
2024-03-31T12:49:50.225Z,20.1160
2024-03-31T12:50:53.211Z,19.4511
2024-03-31T12:51:56.227Z,20.6954
2024-03-31T12:52:59.189Z,20.5245
2024-03-31T12:54:02.224Z,20.3964
2024-03-31T12:55:05.212Z,20.6821
2024-03-31T12:56:08.199Z,20.4952
2024-03-31T12:57:11.188Z,19.2374
2024-03-31T12:58:14.166Z,19.1947