createdAt,value
2022-08-26T00:08:56.966Z,1274.77528
2022-08-26T00:23:59.192Z,1195.10186
2022-08-26T00:39:01.925Z,1211.47311
2022-08-26T00:54:05.346Z,1250.00051
2022-08-26T01:09:07.768Z,1214.59278
2022-08-26T01:24:10.320Z,1153.21974
2022-08-26T01:39:12.613Z,1269.0588
2022-08-26T01:54:14.856Z,1270.19799
2022-08-26T02:09:17.057Z,1179.16717
2022-08-26T02:24:19.233Z,1130.1922
2022-08-26T02:39:22.289Z,1127.49054
2022-08-26T02:54:24.692Z,1139.29197
2022-08-26T03:09:26.873Z,1124.80177
2022-08-26T03:24:29.184Z,1052.82788
2022-08-26T03:39:32.578Z,1013.61082
2022-08-26T03:54:34.865Z,980.59648
2022-08-26T04:09:37.159Z,963.2408
2022-08-26T04:24:39.673Z,827.97007
2022-08-26T04:39:41.920Z,713.21262
2022-08-26T04:54:44.146Z,726.40668
2022-08-26T05:09:46.352Z,713.21262
2022-08-26T05:24:48.541Z,670.58229
2022-08-26T05:39:51.343Z,688.212
2022-08-26T05:54:53.790Z,729.40526
2022-08-26T06:10:15.172Z,721.21806
2022-08-26T06:25:31.060Z,684.87764
2022-08-26T06:40:33.482Z,673.13689
2022-08-26T06:55:37.408Z,673.77858
2022-08-26T07:10:39.642Z,646.06376
2022-08-26T07:25:42.177Z,622.72579
2022-08-26T07:40:45.711Z,619.45116
2022-08-26T07:55:47.895Z,599.48583
2022-08-26T08:10:50.095Z,610.35733
2022-08-26T08:25:52.317Z,610.35733
2022-08-26T08:40:54.548Z,602.03901
2022-08-26T08:55:56.754Z,588.99484
2022-08-26T09:10:59.136Z,575.09668
2022-08-26T09:26:01.360Z,599.48583
2022-08-26T09:41:03.545Z,597.45883
2022-08-26T09:56:07.451Z,603.06638
2022-08-26T10:11:10.875Z,605.65021
2022-08-26T10:26:13.106Z,593.94437
2022-08-26T10:41:15.878Z,583.64477
2022-08-26T10:56:19.441Z,573.69628
2022-08-26T11:11:21.653Z,561.39304
2022-08-26T11:26:36.259Z,556.96914
2022-08-26T11:41:58.206Z,544.94515
2022-08-26T11:57:02.870Z,546.63098
2022-08-26T12:12:12.111Z,500.91702
2022-08-26T12:27:14.455Z,480.15893
2022-08-26T12:42:16.681Z,466.22293
2022-08-26T12:57:18.886Z,481.79546
2022-08-26T13:12:21.133Z,490.14835
2022-08-26T13:27:23.323Z,472.45585
2022-08-26T13:42:25.538Z,483.11274
2022-08-26T13:57:27.739Z,440.64464
2022-08-26T14:12:29.998Z,460.4521
2022-08-26T14:27:32.235Z,512.5409
2022-08-26T14:42:34.618Z,510.3205
2022-08-26T14:57:36.848Z,517.79772
2022-08-26T15:12:39.105Z,528.64164
2022-08-26T15:27:41.327Z,537.0774
2022-08-26T15:42:43.581Z,546.20854
2022-08-26T15:57:49.837Z,563.18234
2022-08-26T16:12:52.187Z,611.94267
2022-08-26T16:27:54.387Z,686.2075
2022-08-26T16:42:56.651Z,715.37824
2022-08-26T16:57:58.850Z,724.17387
2022-08-26T17:13:01.418Z,650.22424
2022-08-26T17:28:03.619Z,617.82673
2022-08-26T17:43:11.680Z,615.67403
2022-08-26T17:58:14.931Z,615.67403
2022-08-26T18:13:17.198Z,613.53627
2022-08-26T18:28:19.416Z,642.53978
2022-08-26T18:43:21.617Z,701.18424
2022-08-26T18:58:23.855Z,786.11161
2022-08-26T19:13:26.091Z,757.49514
2022-08-26T19:28:28.315Z,757.49514
2022-08-26T19:43:30.523Z,791.83038
2022-08-26T19:58:34.436Z,793.16193
2022-08-26T20:13:36.700Z,895.57012
2022-08-26T20:28:39.013Z,975.86257
2022-08-26T20:43:41.243Z,1024.62034
2022-08-26T20:58:43.479Z,1013.61082
2022-08-26T21:14:03.910Z,984.00606
2022-08-26T21:29:06.963Z,911.7273
2022-08-26T21:44:09.227Z,801.70021
2022-08-26T21:59:11.483Z,820.76616
2022-08-26T22:14:13.674Z,794.05212
2022-08-26T22:29:15.873Z,798.08284
2022-08-26T22:44:18.269Z,944.59329
2022-08-26T22:59:20.527Z,1118.57758
2022-08-26T23:14:22.841Z,1244.50358
2022-08-26T23:29:25.078Z,1294.60252
2022-08-26T23:44:27.528Z,1392.71705
2022-08-26T23:59:29.757Z,1423.54176
