createdAt,value
2022-09-25T00:02:50.716Z,100141.50
2022-09-25T00:07:53.286Z,100144.47
2022-09-25T00:12:55.808Z,100151.69
2022-09-25T00:17:59.626Z,100131.16
2022-09-25T00:23:02.339Z,100132.69
2022-09-25T00:28:06.066Z,100126.03
2022-09-25T00:33:10.069Z,100126.88
2022-09-25T00:38:12.520Z,100117.91
2022-09-25T00:43:15.934Z,100112.09
2022-09-25T00:48:19.803Z,100104.75
2022-09-25T00:53:28.324Z,100111.91
2022-09-25T00:58:34.127Z,100113.31
2022-09-25T01:03:39.350Z,100120.03
2022-09-25T01:08:42.958Z,100113.19
2022-09-25T01:13:45.939Z,100110.53
2022-09-25T01:19:02.407Z,100101.41
2022-09-25T01:24:22.024Z,100103.84
2022-09-25T01:29:31.611Z,100110.03
2022-09-25T01:34:42.223Z,100114.44
2022-09-25T01:39:48.143Z,100108.31
2022-09-25T01:44:59.052Z,100098.53
2022-09-25T01:50:04.727Z,100100.56
2022-09-25T01:55:10.959Z,100096.91
2022-09-25T02:00:19.208Z,100110.03
2022-09-25T02:05:26.939Z,100099.19
2022-09-25T02:10:34.949Z,100104.66
2022-09-25T02:15:43.998Z,100100.72
2022-09-25T02:20:50.379Z,100103.00
2022-09-25T02:26:02.241Z,100108.69
2022-09-25T02:31:11.168Z,100110.22
2022-09-25T02:36:18.726Z,100107.59
2022-09-25T02:41:34.904Z,100107.75
2022-09-25T02:46:45.300Z,100110.84
2022-09-25T02:51:56.220Z,100121.63
2022-09-25T02:57:07.085Z,100113.41
2022-09-25T03:02:13.033Z,100124.25
2022-09-25T03:07:16.969Z,100116.13
2022-09-25T03:12:19.509Z,100115.66
2022-09-25T03:17:23.702Z,100109.09
2022-09-25T03:22:26.134Z,100112.59
2022-09-25T03:27:30.036Z,100111.38
2022-09-25T03:32:33.879Z,100123.75
2022-09-25T03:37:36.412Z,100108.63
2022-09-25T03:42:39.176Z,100100.44
2022-09-25T03:47:42.930Z,100100.16
2022-09-25T03:52:45.436Z,100090.44
2022-09-25T03:57:48.133Z,100078.72
2022-09-25T04:02:52.087Z,100080.75
2022-09-25T04:07:54.672Z,100087.13
2022-09-25T04:12:57.449Z,100082.34
2022-09-25T04:18:05.910Z,100080.03
2022-09-25T04:23:08.802Z,100092.06
2022-09-25T04:28:11.426Z,100093.78
2022-09-25T04:33:47.497Z,100087.25
2022-09-25T04:38:50.634Z,100085.81
2022-09-25T04:43:53.093Z,100084.31
2022-09-25T04:48:59.271Z,100087.88
2022-09-25T04:54:01.789Z,100092.59
2022-09-25T04:59:04.437Z,100095.53
2022-09-25T05:04:09.012Z,100092.41
2022-09-25T05:09:11.842Z,100097.16
2022-09-25T05:14:14.394Z,100086.72
2022-09-25T05:19:18.207Z,100083.56
2022-09-25T05:24:20.864Z,100098.63
2022-09-25T05:29:23.565Z,100102.75
2022-09-25T05:34:28.080Z,100114.09
2022-09-25T05:39:30.453Z,100119.44
2022-09-25T05:44:33.203Z,100113.16
2022-09-25T05:49:37.196Z,100113.03
2022-09-25T05:54:39.650Z,100105.03
2022-09-25T05:59:42.094Z,100104.38
2022-09-25T06:04:45.865Z,100113.16
2022-09-25T06:09:48.271Z,100118.34
2022-09-25T06:14:51.686Z,100114.94
2022-09-25T06:19:55.588Z,100113.09
2022-09-25T06:24:58.060Z,100102.28
2022-09-25T06:30:00.977Z,100115.13
2022-09-25T06:35:05.632Z,100118.50
2022-09-25T06:40:09.851Z,100121.28
2022-09-25T06:45:12.596Z,100122.81
2022-09-25T06:50:16.449Z,100113.06
2022-09-25T06:55:18.907Z,100121.03
2022-09-25T07:00:21.503Z,100113.41
2022-09-25T07:05:25.540Z,100123.47
2022-09-25T07:10:28.622Z,100116.84
2022-09-25T07:15:31.200Z,100115.16
2022-09-25T07:20:35.264Z,100114.91
2022-09-25T07:25:37.717Z,100115.72
2022-09-25T07:30:40.400Z,100099.34
2022-09-25T07:35:44.245Z,100105.78
2022-09-25T07:40:53.790Z,100108.78
2022-09-25T07:45:56.389Z,100096.19
2022-09-25T07:51:02.535Z,100103.06
2022-09-25T07:56:07.094Z,100101.44
2022-09-25T08:01:24.781Z,100100.81
2022-09-25T08:06:29.015Z,100107.31
2022-09-25T08:11:31.646Z,100102.94
2022-09-25T08:16:34.139Z,100100.56
2022-09-25T08:21:38.000Z,100100.03
2022-09-25T08:26:40.539Z,100108.66
2022-09-25T08:31:43.882Z,100100.38
2022-09-25T08:36:51.873Z,100097.59
2022-09-25T08:41:56.212Z,100098.34
2022-09-25T08:47:19.824Z,100093.56
2022-09-25T08:52:24.614Z,100095.94
2022-09-25T08:57:35.258Z,100090.78
2022-09-25T09:02:42.710Z,100092.47
2022-09-25T09:07:52.069Z,100092.63
2022-09-25T09:12:59.486Z,100088.94
2022-09-25T09:18:06.678Z,100082.66
2022-09-25T09:23:17.525Z,100087.25
2022-09-25T09:28:46.488Z,100082.84
2022-09-25T09:33:58.965Z,100082.88
2022-09-25T09:39:11.646Z,100076.16
2022-09-25T09:44:34.756Z,100080.13
2022-09-25T09:49:45.242Z,100075.06
2022-09-25T09:54:53.808Z,100076.09
2022-09-25T10:00:04.689Z,100073.75
2022-09-25T10:05:13.778Z,100069.97
2022-09-25T10:10:19.622Z,100067.78
2022-09-25T10:15:33.820Z,100059.06
2022-09-25T10:20:42.075Z,100057.50
2022-09-25T10:25:46.050Z,100051.63
2022-09-25T10:30:51.423Z,100037.25
2022-09-25T10:35:56.250Z,100060.63
2022-09-25T10:41:04.408Z,100049.38
2022-09-25T10:46:12.113Z,100044.31
2022-09-25T10:51:17.532Z,100037.38
2022-09-25T10:56:27.736Z,100022.16
2022-09-25T11:01:35.905Z,100028.56
2022-09-25T11:06:45.082Z,100023.53
2022-09-25T11:11:50.399Z,100016.59
2022-09-25T11:16:57.451Z,100011.88
2022-09-25T11:22:16.889Z,100007.06
2022-09-25T11:27:27.407Z,100003.94
2022-09-25T11:32:35.580Z,100000.00
2022-09-25T11:37:42.195Z,100002.25
2022-09-25T11:42:53.050Z,100003.78
2022-09-25T11:48:02.195Z,100000.22
2022-09-25T11:53:16.069Z,99998.25
2022-09-25T11:58:43.010Z,99983.16
2022-09-25T12:04:04.991Z,99988.31
2022-09-25T12:09:20.264Z,99992.03
2022-09-25T12:14:28.590Z,99986.00
2022-09-25T12:19:39.568Z,99977.44
2022-09-25T12:24:55.386Z,99964.84
2022-09-25T12:30:11.771Z,99957.63
2022-09-25T12:35:26.889Z,99966.97
2022-09-25T12:40:34.427Z,99962.31
2022-09-25T12:45:43.091Z,99951.97
2022-09-25T12:50:52.616Z,99943.88
2022-09-25T12:56:04.005Z,99942.47
2022-09-25T13:01:14.279Z,99936.53
2022-09-25T13:06:23.351Z,99937.38
2022-09-25T13:11:38.253Z,99929.81
2022-09-25T13:16:42.076Z,99914.25
2022-09-25T13:21:44.848Z,99917.16
2022-09-25T13:26:52.773Z,99916.63
2022-09-25T13:32:06.111Z,99904.66
2022-09-25T13:37:11.404Z,99909.84
2022-09-25T13:42:21.514Z,99898.66
2022-09-25T13:47:57.214Z,99900.72
2022-09-25T13:53:20.331Z,99887.91
2022-09-25T13:58:23.654Z,99888.31
2022-09-25T14:03:35.759Z,99899.44
2022-09-25T14:08:48.768Z,99898.63
2022-09-25T14:13:56.757Z,99883.88
2022-09-25T14:19:04.506Z,99879.59
2022-09-25T14:24:20.147Z,99873.72
2022-09-25T14:29:27.929Z,99868.09
2022-09-25T14:34:45.984Z,99871.78
2022-09-25T14:39:58.626Z,99869.94
2022-09-25T14:45:20.973Z,99865.34
2022-09-25T14:50:32.832Z,99863.22
2022-09-25T14:55:38.487Z,99861.75
2022-09-25T15:00:49.142Z,99866.25
2022-09-25T15:05:53.322Z,99859.41
2022-09-25T15:11:11.985Z,99859.00
2022-09-25T15:16:35.819Z,99857.25
2022-09-25T15:21:43.779Z,99867.06
2022-09-25T15:26:50.615Z,99865.56
2022-09-25T15:31:53.460Z,99859.69
2022-09-25T15:37:18.869Z,99864.03
2022-09-25T15:42:21.962Z,99865.00
2022-09-25T15:47:50.885Z,99860.97
2022-09-25T15:52:56.667Z,99874.44
2022-09-25T15:58:08.335Z,99871.94
2022-09-25T16:03:35.106Z,99878.47
2022-09-25T16:08:42.163Z,99879.50
2022-09-25T16:13:48.639Z,99881.78
2022-09-25T16:18:54.409Z,99880.41
2022-09-25T16:24:00.828Z,99879.63
2022-09-25T16:29:22.161Z,99882.63
2022-09-25T16:34:30.930Z,99889.00
2022-09-25T16:39:37.372Z,99888.56
2022-09-25T16:44:46.948Z,99895.16
2022-09-25T16:49:50.112Z,99894.31
2022-09-25T16:54:57.566Z,99898.66
2022-09-25T17:00:00.097Z,99882.56
2022-09-25T17:05:04.753Z,99891.41
2022-09-25T17:10:16.001Z,99886.09
2022-09-25T17:15:22.172Z,99887.06
2022-09-25T17:20:26.140Z,99888.81
2022-09-25T17:25:39.242Z,99887.53
2022-09-25T17:30:43.223Z,99897.31
2022-09-25T17:35:49.469Z,99899.91
2022-09-25T17:40:54.969Z,99903.31
2022-09-25T17:45:58.973Z,99898.44
2022-09-25T17:51:02.900Z,99899.50
2022-09-25T17:56:07.469Z,99895.28
2022-09-25T18:01:14.722Z,99889.34
2022-09-25T18:06:17.206Z,99891.03
2022-09-25T18:11:21.707Z,99894.91
2022-09-25T18:16:28.874Z,99891.47
2022-09-25T18:21:48.968Z,99901.06
2022-09-25T18:26:54.164Z,99910.63
2022-09-25T18:31:56.622Z,99911.19
2022-09-25T18:36:59.144Z,99906.91
2022-09-25T18:42:03.145Z,99908.00
2022-09-25T18:47:06.611Z,99908.97
2022-09-25T18:52:09.148Z,99917.22
2022-09-25T18:57:13.818Z,99924.22
2022-09-25T19:02:20.910Z,99926.91
2022-09-25T19:07:24.204Z,99927.69
2022-09-25T19:12:28.070Z,99926.06
2022-09-25T19:17:31.076Z,99926.03
2022-09-25T19:22:33.841Z,99942.53
2022-09-25T19:27:37.999Z,99946.53
2022-09-25T19:32:40.509Z,99946.56
2022-09-25T19:37:42.992Z,99952.97
2022-09-25T19:42:47.612Z,99944.31
2022-09-25T19:47:50.064Z,99942.97
2022-09-25T19:52:52.748Z,99939.44
2022-09-25T19:57:56.556Z,99934.22
2022-09-25T20:02:59.093Z,99938.63
2022-09-25T20:08:02.159Z,99935.84
2022-09-25T20:13:06.651Z,99941.16
2022-09-25T20:18:09.104Z,99925.66
2022-09-25T20:23:11.633Z,99917.53
2022-09-25T20:28:17.066Z,99917.63
2022-09-25T20:33:19.540Z,99912.47
2022-09-25T20:38:22.063Z,99905.84
2022-09-25T20:43:26.093Z,99907.63
2022-09-25T20:48:28.529Z,99909.53
2022-09-25T20:53:31.057Z,99911.19
2022-09-25T20:58:35.741Z,99914.25
2022-09-25T21:03:40.186Z,99903.09
2022-09-25T21:08:42.526Z,99910.81
2022-09-25T21:13:50.436Z,99906.03
2022-09-25T21:18:56.567Z,99902.91
2022-09-25T21:23:59.704Z,99899.50
2022-09-25T21:29:05.765Z,99895.00
2022-09-25T21:34:12.035Z,99896.84
2022-09-25T21:39:14.917Z,99899.38
2022-09-25T21:44:21.372Z,99892.25
2022-09-25T21:49:23.892Z,99889.13
2022-09-25T21:54:26.407Z,99889.53
2022-09-25T21:59:30.260Z,99879.28
2022-09-25T22:04:32.704Z,99873.03
2022-09-25T22:09:35.188Z,99879.66
2022-09-25T22:14:39.570Z,99867.56
2022-09-25T22:19:42.063Z,99858.34
2022-09-25T22:24:44.548Z,99860.88
2022-09-25T22:29:48.637Z,99858.09
2022-09-25T22:34:51.068Z,99855.44
2022-09-25T22:39:53.505Z,99842.00
2022-09-25T22:44:57.544Z,99843.75
2022-09-25T22:50:00.355Z,99837.47
2022-09-25T22:55:03.323Z,99841.22
2022-09-25T23:00:08.983Z,99832.84
2022-09-25T23:05:11.470Z,99830.97
2022-09-25T23:10:14.054Z,99829.75
2022-09-25T23:15:18.096Z,99833.06
2022-09-25T23:20:20.531Z,99837.34
2022-09-25T23:25:23.501Z,99826.19
2022-09-25T23:30:27.872Z,99820.19
2022-09-25T23:35:34.293Z,99815.22
2022-09-25T23:40:36.977Z,99809.88
2022-09-25T23:45:42.142Z,99811.63
2022-09-25T23:50:44.986Z,99813.06
2022-09-25T23:55:47.552Z,99803.31
