createdAt,value
2018-04-29T00:00:25.166Z,30.40
2018-04-29T00:00:58.634Z,29.80
2018-04-29T00:01:32.872Z,30.90
2018-04-29T00:02:06.032Z,30.13
2018-04-29T00:02:39.503Z,29.73
2018-04-29T00:03:13.726Z,32.00
2018-04-29T00:03:47.194Z,32.53
2018-04-29T00:04:20.672Z,29.13
2018-04-29T00:04:54.898Z,30.97
2018-04-29T00:05:28.354Z,33.90
2018-04-29T00:06:02.574Z,31.33
2018-04-29T00:06:36.044Z,32.20
2018-04-29T00:07:10.293Z,35.83
2018-04-29T00:07:43.750Z,36.23
2018-04-29T00:08:17.215Z,31.13
2018-04-29T00:08:51.664Z,32.33
2018-04-29T00:09:25.245Z,37.57
2018-04-29T00:09:58.706Z,35.67
2018-04-29T00:10:32.926Z,37.50
2018-04-29T00:11:06.425Z,32.40
2018-04-29T00:11:39.907Z,33.33
2018-04-29T00:12:13.044Z,33.33
2018-04-29T00:12:47.266Z,34.07
2018-04-29T00:13:20.745Z,37.87
2018-04-29T00:13:54.201Z,33.63
2018-04-29T00:14:28.464Z,33.73
2018-04-29T00:15:02.703Z,36.03
2018-04-29T00:15:36.165Z,35.43
2018-04-29T00:16:09.615Z,31.60
2018-04-29T00:16:43.059Z,37.30
2018-04-29T00:17:16.553Z,34.40
2018-04-29T00:17:50.777Z,32.10
2018-04-29T00:18:24.993Z,40.50
2018-04-29T00:18:58.483Z,33.13
2018-04-29T00:19:31.950Z,37.00
2018-04-29T00:20:05.070Z,32.33
2018-04-29T00:20:38.539Z,32.80
2018-04-29T00:21:12.004Z,33.93
2018-04-29T00:21:45.462Z,33.10
2018-04-29T00:22:19.723Z,33.27
2018-04-29T00:22:53.194Z,32.40
2018-04-29T00:23:26.658Z,34.03
2018-04-29T00:24:00.127Z,34.80
2018-04-29T00:24:34.364Z,32.20
2018-04-29T00:25:07.829Z,38.03
2018-04-29T00:25:41.332Z,31.33
2018-04-29T00:26:14.819Z,28.67
2018-04-29T00:26:48.300Z,33.60
2018-04-29T00:27:21.811Z,35.10
2018-04-29T00:27:55.273Z,28.53
2018-04-29T00:28:28.744Z,29.93
2018-04-29T00:29:02.385Z,34.80
2018-04-29T00:29:35.855Z,29.63
2018-04-29T00:30:09.326Z,30.03
2018-04-29T00:30:42.804Z,29.93
2018-04-29T00:31:16.287Z,34.57
2018-04-29T00:31:49.753Z,29.30
2018-04-29T00:32:23.285Z,29.10
2018-04-29T00:32:56.798Z,32.93
2018-04-29T00:33:30.449Z,28.50
2018-04-29T00:34:03.593Z,27.50
2018-04-29T00:34:37.055Z,29.40
2018-04-29T00:35:11.317Z,29.33
2018-04-29T00:35:44.439Z,28.13
2018-04-29T00:36:18.670Z,26.90
2018-04-29T00:36:52.115Z,29.37
2018-04-29T00:37:26.380Z,25.43
2018-04-29T00:37:59.856Z,26.50
2018-04-29T00:38:33.969Z,24.93
2018-04-29T00:39:07.593Z,24.00
2018-04-29T00:39:41.826Z,24.53
2018-04-29T00:40:14.946Z,24.40
2018-04-29T00:40:48.412Z,31.93
2018-04-29T00:41:21.890Z,26.73
2018-04-29T00:41:55.365Z,28.40
2018-04-29T00:42:28.849Z,25.73
2018-04-29T00:43:02.298Z,26.53
2018-04-29T00:43:36.541Z,27.53
2018-04-29T00:44:10.021Z,26.47
2018-04-29T00:44:43.253Z,25.73
2018-04-29T00:45:16.706Z,26.20
2018-04-29T00:45:50.168Z,26.60
2018-04-29T00:46:23.630Z,25.43
2018-04-29T00:46:57.851Z,24.83
2018-04-29T00:47:31.338Z,27.73
2018-04-29T00:48:04.794Z,23.40
2018-04-29T00:48:39.030Z,23.70
2018-04-29T00:49:12.496Z,26.53
2018-04-29T00:49:45.968Z,24.53
2018-04-29T00:50:20.198Z,27.00
2018-04-29T00:50:53.363Z,26.67
2018-04-29T00:51:38.306Z,22.07
2018-04-29T00:52:12.530Z,23.87
2018-04-29T00:52:46.040Z,27.80
2018-04-29T00:53:19.507Z,24.77
2018-04-29T00:53:53.165Z,21.20
2018-04-29T00:54:27.396Z,26.60
2018-04-29T00:55:00.864Z,24.00
2018-04-29T00:55:34.084Z,25.27
2018-04-29T00:56:07.555Z,24.43
2018-04-29T00:56:41.014Z,28.50
2018-04-29T00:57:14.470Z,20.57
2018-04-29T00:57:48.760Z,27.33
2018-04-29T00:58:22.754Z,24.97
2018-04-29T00:58:57.734Z,26.90
2018-04-29T00:59:32.136Z,20.97
2018-04-29T01:00:05.276Z,26.43
2018-04-29T01:00:39.622Z,23.37
2018-04-29T01:01:13.101Z,27.43
2018-04-29T01:01:46.550Z,23.37
2018-04-29T01:02:20.792Z,24.77
2018-04-29T01:02:54.278Z,22.40
2018-04-29T01:03:27.738Z,25.10
2018-04-29T01:04:01.966Z,24.07
2018-04-29T01:04:35.106Z,25.47
2018-04-29T01:05:09.323Z,23.03
2018-04-29T01:05:43.552Z,22.73
2018-04-29T01:06:17.002Z,24.50
2018-04-29T01:06:50.908Z,26.40
2018-04-29T01:07:24.372Z,21.90
2018-04-29T01:07:58.643Z,28.50
2018-04-29T01:08:32.103Z,25.93
2018-04-29T01:09:04.882Z,29.47
2018-04-29T01:09:38.336Z,25.87
2018-04-29T01:10:11.792Z,32.43
2018-04-29T01:10:45.246Z,28.57
2018-04-29T01:11:18.699Z,27.53
2018-04-29T01:11:52.154Z,27.37
2018-04-29T01:12:26.392Z,29.90
2018-04-29T01:12:59.868Z,26.30
2018-04-29T01:13:33.332Z,28.83
2018-04-29T01:14:07.563Z,28.60
2018-04-29T01:14:41.034Z,31.77
2018-04-29T01:15:14.509Z,28.97
2018-04-29T01:15:47.966Z,33.43
2018-04-29T01:16:21.430Z,32.67
2018-04-29T01:16:54.926Z,32.63
2018-04-29T01:17:28.407Z,29.57
2018-04-29T01:18:01.890Z,26.23
2018-04-29T01:18:35.358Z,31.47
2018-04-29T01:19:08.811Z,30.97
2018-04-29T01:19:42.272Z,36.90
2018-04-29T01:20:16.276Z,31.33
2018-04-29T01:20:50.511Z,31.87
2018-04-29T01:21:23.623Z,33.13
2018-04-29T01:21:57.078Z,35.40
2018-04-29T01:22:30.537Z,40.20
2018-04-29T01:23:03.774Z,35.20
2018-04-29T01:23:37.381Z,34.67
2018-04-29T01:24:11.635Z,28.20
2018-04-29T01:24:45.349Z,32.47
2018-04-29T01:25:19.434Z,34.13
2018-04-29T01:25:52.898Z,31.37
2018-04-29T01:26:26.356Z,35.57
2018-04-29T01:27:00.248Z,31.80
2018-04-29T01:27:34.484Z,41.80
2018-04-29T01:28:07.980Z,30.90
2018-04-29T01:28:41.451Z,32.70
2018-04-29T01:29:15.243Z,34.83
2018-04-29T01:29:49.213Z,34.30
2018-04-29T01:30:24.056Z,33.87
2018-04-29T01:30:58.190Z,29.90
2018-04-29T01:31:31.894Z,32.73
2018-04-29T01:32:05.337Z,34.97
2018-04-29T01:32:38.897Z,32.23
2018-04-29T01:33:13.150Z,34.53
2018-04-29T01:33:46.667Z,30.13
2018-04-29T01:34:21.084Z,32.50
2018-04-29T01:34:55.313Z,33.80
2018-04-29T01:35:30.980Z,34.90
2018-04-29T01:36:04.465Z,34.57
2018-04-29T01:36:38.060Z,30.10
2018-04-29T01:37:11.538Z,36.57
2018-04-29T01:37:45.014Z,32.47
2018-04-29T01:38:18.494Z,33.10
2018-04-29T01:38:51.970Z,32.37
2018-04-29T01:39:25.432Z,30.23
2018-04-29T01:39:58.905Z,32.27
2018-04-29T01:40:33.133Z,33.10
2018-04-29T01:41:06.593Z,32.10
2018-04-29T01:41:40.822Z,34.43
2018-04-29T01:42:14.272Z,31.90
2018-04-29T01:42:48.503Z,32.10
2018-04-29T01:43:21.994Z,30.30
2018-04-29T01:43:55.496Z,32.00
2018-04-29T01:44:28.954Z,30.43
2018-04-29T01:45:02.402Z,32.43
2018-04-29T01:45:35.878Z,38.57
2018-04-29T01:46:10.112Z,36.00
2018-04-29T01:46:43.586Z,30.80
2018-04-29T01:47:17.800Z,34.87
2018-04-29T01:47:52.022Z,32.10
2018-04-29T01:48:25.508Z,33.47
2018-04-29T01:48:58.964Z,32.00
2018-04-29T01:49:33.196Z,35.93
2018-04-29T01:50:06.648Z,34.40
2018-04-29T01:50:40.898Z,36.00
2018-04-29T01:51:14.358Z,37.13
2018-04-29T01:51:48.040Z,42.67
2018-04-29T01:52:21.511Z,44.43
2018-04-29T01:52:55.748Z,41.43
2018-04-29T01:53:29.242Z,46.70
2018-04-29T01:54:02.886Z,47.57
2018-04-29T01:55:17.023Z,56.57
2018-04-29T01:55:51.288Z,53.70
2018-04-29T01:56:24.746Z,53.90
2018-04-29T01:56:58.205Z,55.43
2018-04-29T01:57:32.422Z,48.17
2018-04-29T01:58:05.890Z,52.77
2018-04-29T01:58:40.223Z,53.80
2018-04-29T01:59:14.644Z,51.33
2018-04-29T01:59:48.101Z,53.67
2018-04-29T02:00:21.562Z,46.80
2018-04-29T02:00:55.832Z,49.20
2018-04-29T02:01:29.296Z,47.17
2018-04-29T02:02:02.859Z,45.07
2018-04-29T02:02:36.317Z,43.90
2018-04-29T02:03:10.636Z,44.90
2018-04-29T02:03:45.980Z,50.63
2018-04-29T02:04:21.248Z,57.30
2018-04-29T02:04:54.721Z,44.80
2018-04-29T02:05:28.215Z,41.90
2018-04-29T02:06:01.674Z,45.73
2018-04-29T02:06:34.810Z,47.77
2018-04-29T02:07:09.041Z,42.60
2018-04-29T02:07:42.503Z,42.70
2018-04-29T02:08:16.743Z,44.77
2018-04-29T02:08:50.228Z,43.77
2018-04-29T02:09:24.479Z,43.93
2018-04-29T02:09:57.932Z,43.70
2018-04-29T02:10:31.393Z,46.33
2018-04-29T02:11:08.924Z,39.97
2018-04-29T02:11:42.829Z,40.97
2018-04-29T02:12:17.053Z,40.20
2018-04-29T02:12:51.316Z,36.40
2018-04-29T02:13:24.774Z,41.83
2018-04-29T02:13:58.271Z,45.23
2018-04-29T02:14:31.727Z,42.40
2018-04-29T02:15:05.176Z,45.47
2018-04-29T02:15:39.550Z,43.20
2018-04-29T02:16:13.109Z,45.73
2018-04-29T02:16:46.605Z,38.37
2018-04-29T02:17:20.984Z,37.77
2018-04-29T02:17:54.542Z,39.17
2018-04-29T02:18:28.920Z,40.63
2018-04-29T02:19:02.474Z,40.57
2018-04-29T02:19:37.909Z,37.70
2018-04-29T02:20:11.357Z,37.87
2018-04-29T02:20:45.577Z,42.50
2018-04-29T02:21:19.045Z,37.57
2018-04-29T02:21:53.657Z,36.73
2018-04-29T02:22:27.882Z,40.60
2018-04-29T02:23:01.533Z,38.73
2018-04-29T02:23:34.984Z,36.77
2018-04-29T02:24:08.485Z,35.90
2018-04-29T02:24:41.946Z,38.53
2018-04-29T02:25:15.399Z,37.90
2018-04-29T02:25:48.853Z,40.40
2018-04-29T02:26:22.307Z,38.07
2018-04-29T02:26:55.772Z,34.97
2018-04-29T02:27:29.243Z,39.77
2018-04-29T02:28:02.702Z,36.03
2018-04-29T02:28:36.930Z,39.30
2018-04-29T02:29:10.431Z,36.50
2018-04-29T02:29:43.887Z,39.73
2018-04-29T02:30:18.129Z,34.37
2018-04-29T02:30:51.588Z,37.50
2018-04-29T02:31:25.111Z,41.27
2018-04-29T02:31:58.695Z,37.10
2018-04-29T02:32:32.149Z,40.33
2018-04-29T02:33:04.955Z,38.23
2018-04-29T02:33:38.421Z,36.23
2018-04-29T02:34:11.937Z,42.17
2018-04-29T02:34:45.413Z,37.27
2018-04-29T02:35:18.867Z,37.80
2018-04-29T02:35:52.326Z,37.37
2018-04-29T02:36:26.543Z,37.10
2018-04-29T02:37:00.010Z,36.10
2018-04-29T02:37:34.245Z,35.80
2018-04-29T02:38:07.710Z,38.10
2018-04-29T02:38:41.183Z,37.40
2018-04-29T02:39:15.442Z,36.97
2018-04-29T02:39:49.825Z,40.13
2018-04-29T02:40:23.292Z,39.23
2018-04-29T02:40:56.934Z,38.33
2018-04-29T02:41:30.409Z,40.77
2018-04-29T02:42:04.683Z,40.50
2018-04-29T02:42:38.156Z,41.20
2018-04-29T02:43:11.931Z,39.05
2018-04-29T02:43:46.166Z,43.70
2018-04-29T02:44:19.671Z,34.83
2018-04-29T02:44:53.118Z,34.40
2018-04-29T02:45:26.619Z,40.33
2018-04-29T02:46:00.088Z,36.07
2018-04-29T02:46:33.534Z,40.50
2018-04-29T02:47:07.031Z,35.20
2018-04-29T02:47:41.272Z,34.80
2018-04-29T02:48:14.738Z,36.37
2018-04-29T02:48:48.194Z,40.10
2018-04-29T02:49:21.690Z,32.93
2018-04-29T02:49:55.915Z,37.30
2018-04-29T02:50:29.361Z,43.87
2018-04-29T02:51:02.823Z,41.57
2018-04-29T02:51:36.290Z,36.80
2018-04-29T02:52:09.774Z,35.13
2018-04-29T02:52:44.287Z,38.00
2018-04-29T02:53:17.770Z,34.90
2018-04-29T02:53:52.272Z,34.17
2018-04-29T02:54:25.786Z,38.10
2018-04-29T02:54:59.513Z,37.00
2018-04-29T02:55:33.254Z,36.28
2018-04-29T02:56:06.730Z,36.10
2018-04-29T02:56:40.186Z,33.10
2018-04-29T02:57:14.406Z,35.30
2018-04-29T02:57:48.143Z,36.08
2018-04-29T02:58:21.620Z,33.67
2018-04-29T02:58:55.088Z,35.07
2018-04-29T02:59:28.576Z,36.70
2018-04-29T03:00:02.038Z,36.87
2018-04-29T03:00:35.510Z,39.13
2018-04-29T03:01:08.990Z,37.37
2018-04-29T03:01:42.463Z,35.70
2018-04-29T03:02:16.697Z,39.43
2018-04-29T03:02:50.189Z,39.40
2018-04-29T03:03:23.823Z,37.97
2018-04-29T03:03:57.342Z,38.53
2018-04-29T03:04:30.498Z,34.17
2018-04-29T03:05:04.888Z,35.43
2018-04-29T03:05:38.340Z,39.27
2018-04-29T03:06:11.791Z,36.93
2018-04-29T03:06:46.010Z,38.90
2018-04-29T03:07:19.478Z,36.10
2018-04-29T03:07:53.200Z,40.00
2018-04-29T03:08:26.655Z,35.93
2018-04-29T03:09:00.125Z,37.83
2018-04-29T03:09:34.376Z,39.90
2018-04-29T03:10:07.844Z,35.80
2018-04-29T03:10:41.329Z,38.50
2018-04-29T03:11:14.791Z,36.93
2018-04-29T03:11:49.018Z,37.43
2018-04-29T03:12:22.468Z,36.97
2018-04-29T03:12:56.702Z,36.20
2018-04-29T03:13:30.160Z,37.83
2018-04-29T03:14:04.429Z,35.87
2018-04-29T03:14:37.926Z,39.60
2018-04-29T03:15:11.400Z,43.70
2018-04-29T03:15:44.884Z,42.20
2018-04-29T03:16:18.367Z,37.80
2018-04-29T03:16:53.044Z,37.10
2018-04-29T03:17:26.506Z,37.40
2018-04-29T03:17:59.976Z,35.80
2018-04-29T03:18:33.698Z,39.80
2018-04-29T03:19:06.850Z,43.40
2018-04-29T03:19:41.094Z,36.53
2018-04-29T03:20:14.555Z,38.93
2018-04-29T03:20:48.053Z,37.87
2018-04-29T03:21:21.502Z,38.13
2018-04-29T03:21:55.719Z,33.83
2018-04-29T03:22:29.941Z,37.33
2018-04-29T03:23:03.414Z,35.60
2018-04-29T03:23:36.908Z,38.50
2018-04-29T03:24:10.381Z,41.87
2018-04-29T03:24:43.560Z,38.00
2018-04-29T03:25:17.029Z,39.67
2018-04-29T03:25:51.251Z,40.43
2018-04-29T03:26:24.736Z,45.30
2018-04-29T03:26:58.205Z,57.50
2018-04-29T03:27:32.437Z,60.10
2018-04-29T03:28:06.048Z,50.13
2018-04-29T03:28:39.503Z,52.40
2018-04-29T03:29:13.042Z,51.13
2018-04-29T03:29:46.544Z,53.20
2018-04-29T03:30:20.780Z,50.50
2018-04-29T03:30:54.252Z,48.23
2018-04-29T03:31:27.768Z,50.33
2018-04-29T03:32:01.224Z,47.03
2018-04-29T03:32:34.695Z,45.53
2018-04-29T03:33:08.922Z,41.87
2018-04-29T03:33:42.422Z,50.83
2018-04-29T03:34:15.879Z,38.90
2018-04-29T03:34:49.378Z,43.20
2018-04-29T03:35:22.846Z,43.47
2018-04-29T03:35:56.315Z,41.53
2018-04-29T03:36:30.558Z,37.30
2018-04-29T03:37:04.017Z,42.33
2018-04-29T03:37:37.471Z,36.47
2018-04-29T03:38:10.930Z,39.90
2018-04-29T03:38:44.387Z,35.90
2018-04-29T03:39:17.854Z,46.23
2018-04-29T03:39:51.342Z,38.17
2018-04-29T03:40:24.797Z,37.83
2018-04-29T03:40:58.267Z,36.63
2018-04-29T03:41:31.721Z,38.47
2018-04-29T03:42:05.195Z,37.03
2018-04-29T03:42:38.647Z,38.47
2018-04-29T03:43:12.883Z,47.40
2018-04-29T03:43:46.366Z,37.50
2018-04-29T03:44:19.826Z,39.47
2018-04-29T03:44:54.081Z,40.20
2018-04-29T03:45:27.575Z,35.77
2018-04-29T03:46:01.040Z,39.27
2018-04-29T03:46:34.505Z,35.07
2018-04-29T03:47:07.974Z,38.40
2018-04-29T03:47:42.225Z,36.80
2018-04-29T03:48:15.692Z,35.70
2018-04-29T03:48:49.176Z,36.33
2018-04-29T03:49:22.633Z,38.60
2018-04-29T03:49:56.136Z,40.80
2018-04-29T03:50:29.599Z,35.67
2018-04-29T03:51:03.824Z,35.10
2018-04-29T03:51:37.291Z,37.63
2018-04-29T03:52:10.759Z,36.60
2018-04-29T03:52:44.990Z,35.53
2018-04-29T03:53:18.459Z,37.67
2018-04-29T03:53:52.681Z,37.90
2018-04-29T03:54:26.143Z,41.93
2018-04-29T03:55:00.071Z,35.43
2018-04-29T03:55:33.529Z,39.97
2018-04-29T03:56:07.029Z,42.63
2018-04-29T03:56:41.093Z,41.37
2018-04-29T03:57:26.540Z,34.63
2018-04-29T03:58:11.014Z,37.63
2018-04-29T04:00:05.478Z,39.47
2018-04-29T04:00:58.986Z,40.80
2018-04-29T04:01:51.284Z,36.80
2018-04-29T04:02:28.487Z,39.10
2018-04-29T04:03:13.411Z,38.63
2018-04-29T04:04:01.503Z,38.33
2018-04-29T04:04:35.845Z,38.47
2018-04-29T04:05:09.015Z,41.20
2018-04-29T04:05:43.261Z,36.23
2018-04-29T04:06:16.722Z,39.03
2018-04-29T04:06:50.182Z,38.87
2018-04-29T04:07:24.403Z,36.57
2018-04-29T04:07:57.906Z,34.50
2018-04-29T04:08:31.356Z,38.67
2018-04-29T04:09:06.085Z,36.17
2018-04-29T04:09:39.537Z,40.40
2018-04-29T04:10:13.806Z,36.30
2018-04-29T04:10:47.257Z,38.77
2018-04-29T04:11:20.726Z,34.90
2018-04-29T04:11:54.945Z,34.37
2018-04-29T04:12:28.410Z,39.43
2018-04-29T04:13:02.632Z,37.53
2018-04-29T04:13:36.094Z,33.30
2018-04-29T04:14:10.317Z,40.00
2018-04-29T04:14:43.784Z,36.17
2018-04-29T04:15:18.038Z,37.47
2018-04-29T04:15:51.508Z,36.53
2018-04-29T04:16:24.971Z,34.67
2018-04-29T04:16:58.444Z,40.70
2018-04-29T04:17:32.660Z,41.60
2018-04-29T04:18:06.130Z,35.73
2018-04-29T04:18:40.352Z,34.10
2018-04-29T04:19:13.815Z,36.70
2018-04-29T04:19:48.034Z,38.30
2018-04-29T04:20:21.521Z,34.20
2018-04-29T04:20:54.968Z,34.40
2018-04-29T04:21:28.474Z,35.40
2018-04-29T04:22:02.708Z,38.23
2018-04-29T04:22:36.176Z,41.70
2018-04-29T04:23:09.622Z,44.03
2018-04-29T04:23:43.179Z,32.23
2018-04-29T04:24:16.758Z,34.40
2018-04-29T04:24:50.222Z,36.60
2018-04-29T04:25:23.709Z,34.07
2018-04-29T04:25:57.166Z,38.07
2018-04-29T04:26:31.398Z,36.30
2018-04-29T04:27:04.854Z,35.50
2018-04-29T04:27:39.090Z,34.30
2018-04-29T04:28:12.535Z,30.97
2018-04-29T04:28:45.999Z,34.77
2018-04-29T04:29:19.454Z,39.90
2018-04-29T04:29:52.910Z,32.30
2018-04-29T04:30:26.398Z,40.20
2018-04-29T04:30:59.862Z,35.70
2018-04-29T04:31:34.073Z,36.07
2018-04-29T04:32:08.322Z,33.27
2018-04-29T04:32:41.832Z,30.87
2018-04-29T04:33:15.292Z,35.60
2018-04-29T04:33:48.743Z,32.67
2018-04-29T04:34:22.190Z,36.97
2018-04-29T04:34:55.642Z,36.67
2018-04-29T04:35:29.127Z,35.83
2018-04-29T04:36:02.581Z,32.77
2018-04-29T04:36:36.044Z,32.30
2018-04-29T04:37:10.270Z,30.53
2018-04-29T04:37:43.732Z,31.50
2018-04-29T04:38:17.952Z,31.43
2018-04-29T04:38:51.420Z,30.30
2018-04-29T04:39:25.640Z,35.63
2018-04-29T04:39:59.088Z,31.70
2018-04-29T04:40:32.568Z,31.40
2018-04-29T04:41:06.030Z,39.43
2018-04-29T04:41:39.513Z,34.53
2018-04-29T04:42:12.979Z,31.67
2018-04-29T04:42:46.449Z,34.00
2018-04-29T04:43:19.890Z,34.83
2018-04-29T04:43:53.348Z,38.60
2018-04-29T04:44:26.800Z,30.60
2018-04-29T04:45:00.266Z,31.50
2018-04-29T04:45:34.512Z,34.17
2018-04-29T04:46:07.748Z,31.30
2018-04-29T04:46:41.986Z,29.57
2018-04-29T04:47:15.448Z,28.30
2018-04-29T04:47:49.694Z,31.20
2018-04-29T04:48:23.159Z,33.10
2018-04-29T04:48:56.390Z,34.20
2018-04-29T04:49:29.852Z,29.63
2018-04-29T04:50:03.095Z,31.57
2018-04-29T04:50:36.682Z,31.87
2018-04-29T04:51:10.256Z,28.80
2018-04-29T04:51:43.723Z,31.73
2018-04-29T04:52:17.965Z,26.93
2018-04-29T04:52:51.446Z,31.30
2018-04-29T04:53:24.912Z,32.30
2018-04-29T04:53:58.368Z,27.63
2018-04-29T04:54:31.845Z,35.53
2018-04-29T04:55:05.305Z,31.73
2018-04-29T04:55:38.798Z,36.10
2018-04-29T04:56:12.036Z,29.70
2018-04-29T04:56:45.513Z,27.43
2018-04-29T04:57:18.985Z,31.97
2018-04-29T04:57:53.226Z,32.70
2018-04-29T04:58:26.694Z,29.50
2018-04-29T04:59:00.177Z,30.70
2018-04-29T04:59:33.642Z,28.50
2018-04-29T05:00:07.559Z,33.90
2018-04-29T05:00:41.071Z,27.80
2018-04-29T05:01:14.535Z,33.07
2018-04-29T05:01:47.995Z,29.63
2018-04-29T05:02:22.226Z,31.70
2018-04-29T05:02:55.694Z,28.73
2018-04-29T05:03:29.161Z,28.47
2018-04-29T05:04:03.404Z,30.00
2018-04-29T05:04:36.916Z,28.30
2018-04-29T05:05:10.557Z,32.83
2018-04-29T05:05:44.080Z,31.33
2018-04-29T05:06:17.554Z,31.33
2018-04-29T05:06:51.032Z,32.03
2018-04-29T05:07:24.527Z,31.67
2018-04-29T05:07:58.000Z,36.10
2018-04-29T05:08:31.499Z,29.47
2018-04-29T05:09:04.303Z,26.43
2018-04-29T05:09:37.775Z,27.73
2018-04-29T05:10:10.920Z,31.27
2018-04-29T05:10:44.224Z,37.83
2018-04-29T05:11:17.698Z,27.93
2018-04-29T05:11:51.174Z,23.63
2018-04-29T05:12:24.673Z,27.47
2018-04-29T05:12:58.137Z,23.70
2018-04-29T05:13:31.381Z,26.10
2018-04-29T05:14:05.390Z,26.27
2018-04-29T05:14:39.634Z,26.10
2018-04-29T05:15:13.096Z,23.10
2018-04-29T05:15:46.588Z,27.80
2018-04-29T05:16:20.090Z,29.53
2018-04-29T05:16:53.545Z,26.47
2018-04-29T05:17:27.005Z,30.97
2018-04-29T05:18:01.268Z,34.13
2018-04-29T05:18:34.744Z,29.10
2018-04-29T05:19:08.230Z,36.40
2018-04-29T05:19:41.700Z,33.87
2018-04-29T05:20:15.176Z,33.30
2018-04-29T05:20:48.331Z,27.53
2018-04-29T05:21:22.576Z,27.00
2018-04-29T05:21:56.050Z,28.37
2018-04-29T05:22:29.514Z,28.47
2018-04-29T05:23:02.988Z,24.50
2018-04-29T05:23:37.221Z,31.63
2018-04-29T05:24:10.470Z,25.13
2018-04-29T05:24:44.714Z,23.87
2018-04-29T05:25:18.190Z,26.50
2018-04-29T05:25:51.689Z,21.50
2018-04-29T05:26:25.158Z,29.13
2018-04-29T05:26:58.640Z,27.23
2018-04-29T05:27:31.870Z,25.00
2018-04-29T05:28:05.112Z,25.73
2018-04-29T05:28:38.352Z,27.20
2018-04-29T05:29:12.584Z,27.77
2018-04-29T05:29:46.051Z,23.70
2018-04-29T05:30:19.534Z,27.03
2018-04-29T05:30:53.970Z,27.27
2018-04-29T05:31:27.229Z,24.77
2018-04-29T05:32:00.740Z,25.50
2018-04-29T05:32:34.218Z,29.10
2018-04-29T05:33:07.682Z,26.60
2018-04-29T05:33:41.148Z,25.13
2018-04-29T05:34:15.394Z,24.30
2018-04-29T05:34:48.860Z,26.27
2018-04-29T05:35:22.343Z,28.60
2018-04-29T05:35:55.848Z,22.17
2018-04-29T05:36:29.328Z,23.27
2018-04-29T05:37:02.794Z,31.97
2018-04-29T05:37:36.263Z,20.97
2018-04-29T05:38:10.498Z,25.27
2018-04-29T05:38:43.986Z,23.43
2018-04-29T05:39:17.482Z,26.83
2018-04-29T05:39:50.959Z,29.03
2018-04-29T05:40:24.449Z,20.93
2018-04-29T05:40:57.986Z,25.20
2018-04-29T05:41:31.612Z,24.17
2018-04-29T05:42:05.100Z,25.50
2018-04-29T05:42:38.574Z,27.33
2018-04-29T05:43:12.040Z,26.43
2018-04-29T05:43:46.272Z,24.70
2018-04-29T05:44:19.756Z,21.07
2018-04-29T05:44:53.242Z,24.97
2018-04-29T05:45:26.726Z,24.50
2018-04-29T05:46:00.240Z,25.60
2018-04-29T05:46:33.712Z,24.13
2018-04-29T05:47:07.183Z,22.60
2018-04-29T05:47:40.668Z,22.27
2018-04-29T05:48:14.158Z,24.07
2018-04-29T05:48:47.696Z,21.67
2018-04-29T05:49:21.919Z,21.10
2018-04-29T05:49:55.399Z,23.60
2018-04-29T05:50:29.810Z,25.33
2018-04-29T05:51:04.069Z,23.13
2018-04-29T05:51:37.315Z,29.67
2018-04-29T05:52:10.807Z,21.83
2018-04-29T05:52:44.283Z,25.00
2018-04-29T05:53:17.788Z,23.87
2018-04-29T05:53:51.256Z,23.70
2018-04-29T05:54:24.723Z,22.30
2018-04-29T05:54:58.197Z,21.60
2018-04-29T05:55:32.201Z,21.10
2018-04-29T05:56:05.707Z,24.47
2018-04-29T05:56:39.170Z,27.80
2018-04-29T05:57:12.627Z,22.67
2018-04-29T05:57:46.071Z,25.57
2018-04-29T05:58:19.548Z,23.33
2018-04-29T05:58:53.024Z,25.47
2018-04-29T05:59:26.486Z,23.10
2018-04-29T06:00:00.719Z,26.17
2018-04-29T06:00:34.193Z,24.17
2018-04-29T06:01:07.686Z,28.03
2018-04-29T06:01:41.152Z,26.33
2018-04-29T06:02:14.611Z,21.77
2018-04-29T06:02:48.841Z,22.50
2018-04-29T06:03:22.300Z,26.73
2018-04-29T06:03:56.545Z,25.83
2018-04-29T06:04:30.009Z,24.03
2018-04-29T06:05:03.467Z,25.67
2018-04-29T06:05:36.934Z,23.27
2018-04-29T06:06:10.434Z,29.07
2018-04-29T06:06:43.934Z,24.97
2018-04-29T06:07:17.541Z,20.87
2018-04-29T06:07:51.012Z,24.60
2018-04-29T06:08:25.249Z,21.20
2018-04-29T06:08:58.729Z,20.90
2018-04-29T06:09:32.203Z,19.83
2018-04-29T06:10:05.670Z,20.33
2018-04-29T06:10:39.910Z,22.63
2018-04-29T06:11:13.405Z,22.17
2018-04-29T06:11:46.874Z,22.03
2018-04-29T06:12:20.330Z,19.70
2018-04-29T06:12:54.560Z,21.53
2018-04-29T06:13:28.042Z,22.53
2018-04-29T06:14:01.531Z,22.03
2018-04-29T06:14:35.936Z,26.13
2018-04-29T06:15:09.393Z,21.60
2018-04-29T06:15:43.640Z,19.57
2018-04-29T06:16:17.140Z,23.43
2018-04-29T06:16:50.611Z,20.10
2018-04-29T06:17:24.179Z,14.50
2018-04-29T06:17:57.415Z,19.67
2018-04-29T06:18:30.848Z,16.83
2018-04-29T06:19:04.329Z,18.77
2018-04-29T06:19:37.797Z,17.23
2018-04-29T06:20:11.263Z,15.60
2018-04-29T06:20:45.478Z,20.80
2018-04-29T06:21:18.968Z,20.03
2018-04-29T06:21:52.417Z,18.90
2018-04-29T06:22:26.659Z,20.57
2018-04-29T06:23:00.159Z,22.13
2018-04-29T06:23:33.624Z,19.40
2018-04-29T06:24:07.090Z,19.73
2018-04-29T06:24:41.345Z,20.50
2018-04-29T06:25:14.812Z,19.80
2018-04-29T06:25:48.283Z,17.27
2018-04-29T06:26:21.807Z,17.97
2018-04-29T06:26:55.303Z,21.70
2018-04-29T06:27:28.753Z,22.43
2018-04-29T06:28:02.216Z,20.20
2018-04-29T06:28:35.684Z,23.13
2018-04-29T06:29:09.912Z,23.10
2018-04-29T06:29:43.370Z,22.37
2018-04-29T06:30:17.621Z,22.93
2018-04-29T06:30:51.199Z,18.10
2018-04-29T06:31:24.746Z,22.10
2018-04-29T06:31:59.022Z,21.30
2018-04-29T06:32:32.645Z,20.00
2018-04-29T06:33:06.861Z,19.70
2018-04-29T06:33:40.306Z,23.80
2018-04-29T06:34:13.764Z,19.33
2018-04-29T06:34:47.213Z,20.63
2018-04-29T06:35:20.683Z,23.23
2018-04-29T06:35:54.904Z,23.47
2018-04-29T06:36:28.382Z,21.90
2018-04-29T06:37:02.617Z,20.90
2018-04-29T06:37:36.093Z,21.20
2018-04-29T06:38:09.553Z,23.83
2018-04-29T06:38:43.779Z,22.90
2018-04-29T06:39:16.917Z,23.50
2018-04-29T06:39:51.141Z,20.10
2018-04-29T06:40:24.601Z,25.63
2018-04-29T06:40:58.832Z,25.83
2018-04-29T06:41:32.326Z,22.10
2018-04-29T06:42:05.475Z,22.90
2018-04-29T06:42:39.705Z,21.80
2018-04-29T06:43:12.943Z,20.30
2018-04-29T06:43:46.436Z,22.53
2018-04-29T06:44:19.918Z,25.00
2018-04-29T06:44:53.385Z,26.10
2018-04-29T06:45:26.908Z,22.67
2018-04-29T06:46:00.165Z,32.07
2018-04-29T06:46:34.446Z,25.00
2018-04-29T06:47:07.912Z,25.30
2018-04-29T06:47:41.393Z,20.50
2018-04-29T06:48:14.842Z,19.23
2018-04-29T06:48:49.094Z,25.10
2018-04-29T06:49:22.617Z,21.50
2018-04-29T06:49:56.857Z,22.40
2018-04-29T06:50:30.344Z,22.20
2018-04-29T06:51:03.818Z,21.00
2018-04-29T06:51:37.293Z,23.43
2018-04-29T06:52:10.759Z,25.47
2018-04-29T06:52:44.993Z,21.80
2018-04-29T06:53:18.457Z,25.37
2018-04-29T06:53:52.750Z,25.33
2018-04-29T06:54:27.000Z,25.00
2018-04-29T06:55:00.475Z,24.23
2018-04-29T06:55:33.941Z,24.43
2018-04-29T06:56:08.197Z,24.90
2018-04-29T06:56:41.452Z,23.77
2018-04-29T06:57:14.921Z,25.57
2018-04-29T06:57:48.373Z,20.60
2018-04-29T06:58:22.612Z,22.23
2018-04-29T06:58:56.082Z,24.70
2018-04-29T06:59:30.569Z,26.30
2018-04-29T07:00:04.138Z,23.20
2018-04-29T07:00:38.384Z,23.47
2018-04-29T07:01:11.850Z,30.77
2018-04-29T07:01:46.111Z,26.10
2018-04-29T07:02:19.563Z,24.03
2018-04-29T07:02:53.028Z,22.77
2018-04-29T07:03:27.263Z,21.97
2018-04-29T07:04:00.722Z,24.17
2018-04-29T07:04:34.194Z,22.37
2018-04-29T07:05:08.430Z,20.70
2018-04-29T07:05:41.902Z,21.47
2018-04-29T07:06:15.380Z,24.17
2018-04-29T07:06:48.868Z,25.10
2018-04-29T07:07:22.326Z,23.00
2018-04-29T07:07:56.587Z,21.30
2018-04-29T07:08:30.086Z,17.23
2018-04-29T07:09:03.238Z,15.97
2018-04-29T07:09:36.694Z,18.07
2018-04-29T07:10:10.172Z,19.67
2018-04-29T07:10:44.410Z,20.30
2018-04-29T07:11:17.863Z,19.43
2018-04-29T07:11:52.112Z,17.87
2018-04-29T07:12:25.581Z,22.00
2018-04-29T07:12:59.044Z,23.17
2018-04-29T07:13:32.506Z,25.67
2018-04-29T07:14:06.758Z,22.60
2018-04-29T07:14:40.402Z,30.40
2018-04-29T07:15:14.626Z,18.43
2018-04-29T07:15:48.087Z,19.40
2018-04-29T07:16:22.318Z,21.03
2018-04-29T07:16:55.789Z,21.97
2018-04-29T07:17:30.037Z,20.03