createdAt,value
2018-10-09T00:02:21.666Z,20.25
2018-10-09T00:04:50.890Z,23.75
2018-10-09T00:07:20.108Z,24.50
2018-10-09T00:09:49.356Z,24.25
2018-10-09T00:12:18.577Z,25.00
2018-10-09T00:14:47.785Z,20.25
2018-10-09T00:17:17.097Z,22.25
2018-10-09T00:19:46.329Z,19.50
2018-10-09T00:22:15.617Z,19.50
2018-10-09T00:24:44.830Z,14.50
2018-10-09T00:27:14.049Z,20.50
2018-10-09T00:29:43.287Z,20.00
2018-10-09T00:32:12.545Z,17.00
2018-10-09T00:34:41.750Z,18.50
2018-10-09T00:37:10.949Z,19.50
2018-10-09T00:39:40.153Z,19.00
2018-10-09T00:42:09.412Z,17.25
2018-10-09T00:44:38.670Z,23.50
2018-10-09T00:47:07.906Z,18.00
2018-10-09T00:49:37.148Z,20.25
2018-10-09T00:52:06.408Z,20.00
2018-10-09T00:54:35.654Z,16.50
2018-10-09T00:57:04.900Z,21.75
2018-10-09T00:59:34.121Z,19.00
2018-10-09T01:02:03.380Z,18.50
2018-10-09T01:04:32.574Z,20.00
2018-10-09T01:07:01.871Z,19.00
2018-10-09T01:09:31.117Z,18.50
2018-10-09T01:12:00.556Z,18.50
2018-10-09T01:14:29.773Z,17.50
2018-10-09T01:16:58.953Z,15.00
2018-10-09T01:19:28.153Z,22.00
2018-10-09T01:21:57.355Z,18.25
2018-10-09T01:24:26.572Z,21.75
2018-10-09T01:26:55.773Z,20.25
2018-10-09T01:29:24.982Z,18.00
2018-10-09T01:31:54.298Z,16.00
2018-10-09T01:34:23.506Z,19.00
2018-10-09T01:36:52.761Z,16.00
2018-10-09T01:39:22.038Z,16.50
2018-10-09T01:41:51.305Z,20.00
2018-10-09T01:44:21.481Z,18.75
2018-10-09T01:46:50.759Z,12.75
2018-10-09T01:49:19.992Z,21.50
2018-10-09T01:51:49.180Z,14.75
2018-10-09T01:54:18.374Z,18.25
2018-10-09T01:56:47.558Z,18.50
2018-10-09T01:59:16.790Z,21.00
2018-10-09T02:01:46.030Z,16.25
2018-10-09T02:04:15.266Z,18.75
2018-10-09T02:06:44.454Z,23.75
2018-10-09T02:09:13.674Z,17.00
2018-10-09T02:11:43.058Z,18.25
2018-10-09T02:14:12.304Z,20.75
2018-10-09T02:16:41.493Z,22.75
2018-10-09T02:19:10.725Z,21.25
2018-10-09T02:21:39.967Z,23.00
2018-10-09T02:24:09.244Z,21.25
2018-10-09T02:26:38.454Z,19.50
2018-10-09T02:29:07.675Z,17.50
2018-10-09T02:31:36.934Z,19.25
2018-10-09T02:34:06.145Z,21.75
2018-10-09T02:36:35.362Z,16.75
2018-10-09T02:39:06.594Z,16.75
2018-10-09T02:41:35.842Z,27.50
2018-10-09T02:44:05.060Z,24.00
2018-10-09T02:46:34.276Z,24.25
2018-10-09T02:49:03.481Z,22.25
2018-10-09T02:51:32.696Z,19.75
2018-10-09T02:54:01.916Z,25.25
2018-10-09T02:56:31.090Z,20.25
2018-10-09T02:59:00.292Z,17.25
2018-10-09T03:01:29.492Z,25.00
2018-10-09T03:03:58.725Z,22.00
2018-10-09T03:06:27.976Z,24.25
2018-10-09T03:08:57.196Z,24.25
2018-10-09T03:11:26.429Z,27.75
2018-10-09T03:13:55.671Z,23.25
2018-10-09T03:16:24.912Z,21.75
2018-10-09T03:18:54.091Z,23.00
2018-10-09T03:21:23.312Z,26.00
2018-10-09T03:23:52.577Z,24.75
2018-10-09T03:26:21.816Z,27.75
2018-10-09T03:28:51.008Z,24.50
2018-10-09T03:31:20.210Z,24.50
2018-10-09T03:33:49.463Z,23.25
2018-10-09T03:36:18.705Z,28.50
2018-10-09T03:38:47.897Z,23.75
2018-10-09T03:41:17.097Z,24.75
2018-10-09T03:43:46.296Z,36.50
2018-10-09T03:46:15.492Z,35.50
2018-10-09T03:48:44.694Z,31.50
2018-10-09T03:51:13.909Z,33.75
2018-10-09T03:53:43.096Z,37.25
2018-10-09T03:56:12.276Z,29.75
2018-10-09T03:58:41.465Z,28.00
2018-10-09T04:01:10.676Z,31.75
2018-10-09T04:03:39.886Z,32.25
2018-10-09T04:06:09.128Z,34.00
2018-10-09T04:08:38.367Z,28.75
2018-10-09T04:11:07.538Z,32.00
2018-10-09T04:13:37.212Z,24.25
2018-10-09T04:16:06.746Z,26.75
2018-10-09T04:18:35.951Z,34.75
2018-10-09T04:21:05.160Z,28.50
2018-10-09T04:23:34.428Z,24.00
2018-10-09T04:26:03.640Z,38.50
2018-10-09T04:28:32.872Z,30.00
2018-10-09T04:31:02.218Z,32.50
2018-10-09T04:33:31.425Z,31.00
2018-10-09T04:36:00.625Z,34.50
2018-10-09T04:38:29.947Z,30.00
2018-10-09T04:40:59.175Z,33.25
2018-10-09T04:43:28.395Z,31.00
2018-10-09T04:45:57.642Z,33.75
2018-10-09T04:48:26.820Z,32.25
2018-10-09T04:50:56.031Z,24.00
2018-10-09T04:53:25.243Z,34.00
2018-10-09T04:55:54.470Z,31.25
2018-10-09T04:58:23.751Z,30.00
2018-10-09T05:00:52.977Z,33.00
2018-10-09T05:03:22.257Z,31.25
2018-10-09T05:05:51.462Z,28.75
2018-10-09T05:08:20.697Z,40.50
2018-10-09T05:10:49.916Z,38.25
2018-10-09T05:13:19.142Z,30.75
2018-10-09T05:15:48.358Z,38.00
2018-10-09T05:18:17.621Z,37.50
2018-10-09T05:20:46.860Z,42.00
2018-10-09T05:23:16.161Z,36.75
2018-10-09T05:25:45.399Z,32.00
2018-10-09T05:28:14.642Z,39.50
2018-10-09T05:30:43.834Z,35.25
2018-10-09T05:33:13.091Z,35.75
2018-10-09T05:35:42.316Z,38.25
2018-10-09T05:38:11.630Z,45.25
2018-10-09T05:40:40.826Z,42.25
2018-10-09T05:43:10.056Z,39.25
2018-10-09T05:45:40.272Z,34.00
2018-10-09T05:48:10.737Z,40.50
2018-10-09T05:50:40.000Z,30.50
2018-10-09T05:53:09.958Z,38.75
2018-10-09T05:55:39.164Z,43.25
2018-10-09T05:58:08.649Z,36.75
2018-10-09T06:00:37.780Z,36.75
2018-10-09T06:03:07.250Z,33.50
2018-10-09T06:05:36.464Z,31.25
2018-10-09T06:08:05.683Z,32.50
2018-10-09T06:10:34.927Z,36.25
2018-10-09T06:13:04.208Z,38.25
2018-10-09T06:15:33.533Z,29.25
2018-10-09T06:18:02.703Z,40.50
2018-10-09T06:20:31.934Z,34.00
2018-10-09T06:23:01.183Z,40.75
2018-10-09T06:25:30.495Z,45.00
2018-10-09T06:27:59.806Z,45.25
2018-10-09T06:30:29.046Z,41.25
2018-10-09T06:32:58.277Z,37.50
2018-10-09T06:35:27.504Z,44.00
2018-10-09T06:37:56.703Z,34.00
2018-10-09T06:40:25.958Z,37.00
2018-10-09T06:42:55.271Z,46.25
2018-10-09T06:45:24.641Z,51.50
2018-10-09T06:47:53.916Z,42.25
2018-10-09T06:50:23.165Z,39.75
2018-10-09T06:52:52.392Z,46.25
2018-10-09T06:55:21.642Z,48.50
2018-10-09T06:57:50.861Z,43.25
2018-10-09T07:00:20.156Z,51.50
2018-10-09T07:02:49.287Z,47.50
2018-10-09T07:05:18.541Z,45.25
2018-10-09T07:07:47.883Z,43.75
2018-10-09T07:10:17.241Z,37.00
2018-10-09T07:12:46.460Z,39.50
2018-10-09T07:15:15.726Z,44.75
2018-10-09T07:17:45.019Z,44.75
2018-10-09T07:20:14.367Z,41.25
2018-10-09T07:22:43.660Z,42.25
2018-10-09T07:25:12.895Z,48.50
2018-10-09T07:27:42.175Z,52.00
2018-10-09T07:30:11.835Z,52.50
2018-10-09T07:32:42.028Z,46.50
2018-10-09T07:35:11.754Z,37.25
2018-10-09T07:37:41.092Z,45.50
2018-10-09T07:40:10.584Z,45.50
2018-10-09T07:42:39.824Z,47.50
2018-10-09T07:45:09.867Z,45.50
2018-10-09T07:47:39.118Z,48.50
2018-10-09T07:50:08.370Z,50.75
2018-10-09T07:52:37.610Z,56.50
2018-10-09T07:55:06.898Z,65.25
2018-10-09T07:57:36.158Z,100.00
2018-10-09T08:00:05.481Z,89.50
2018-10-09T08:02:34.766Z,67.75
2018-10-09T08:05:04.083Z,65.75
2018-10-09T08:07:33.344Z,52.50
2018-10-09T08:10:02.594Z,49.50
2018-10-09T08:12:31.825Z,54.75
2018-10-09T08:15:01.064Z,52.75
2018-10-09T08:17:30.320Z,57.75
2018-10-09T08:19:59.562Z,57.25
2018-10-09T08:22:28.824Z,58.50
2018-10-09T08:24:57.979Z,59.00
2018-10-09T08:27:27.183Z,53.25
2018-10-09T08:29:56.387Z,55.00
2018-10-09T08:32:25.716Z,46.50
2018-10-09T08:34:54.877Z,54.00
2018-10-09T08:37:24.104Z,56.25
2018-10-09T08:39:53.350Z,54.50
2018-10-09T08:42:22.634Z,59.00
2018-10-09T08:44:56.611Z,62.00
2018-10-09T08:47:25.931Z,61.25
2018-10-09T08:49:55.210Z,58.25
2018-10-09T08:52:24.515Z,59.25
2018-10-09T08:54:53.755Z,55.25
2018-10-09T08:57:23.043Z,62.00
2018-10-09T08:59:52.269Z,57.00
2018-10-09T09:02:21.514Z,60.50
2018-10-09T09:04:50.757Z,58.50
2018-10-09T09:07:19.972Z,59.25
2018-10-09T09:09:49.207Z,55.25
2018-10-09T09:12:18.453Z,54.50
2018-10-09T09:14:47.671Z,55.25
2018-10-09T09:17:17.014Z,58.25
2018-10-09T09:19:46.206Z,55.75
2018-10-09T09:22:15.471Z,53.25
2018-10-09T09:24:44.697Z,50.00
2018-10-09T09:27:14.040Z,44.25
2018-10-09T09:29:43.141Z,46.50
2018-10-09T09:32:12.393Z,49.25
2018-10-09T09:34:41.608Z,51.00
2018-10-09T09:37:10.859Z,50.00
2018-10-09T09:39:40.092Z,45.25
2018-10-09T09:42:09.311Z,46.50
2018-10-09T09:44:38.550Z,44.00
2018-10-09T09:47:07.774Z,42.00
2018-10-09T09:49:36.966Z,38.25
2018-10-09T09:52:06.393Z,41.50
2018-10-09T09:54:35.582Z,41.00
2018-10-09T09:57:04.854Z,41.25
2018-10-09T09:59:34.126Z,41.75
2018-10-09T10:02:03.422Z,37.50
2018-10-09T10:04:32.638Z,36.75
2018-10-09T10:07:01.879Z,36.25
2018-10-09T10:09:31.106Z,38.25
2018-10-09T10:12:00.375Z,37.00
2018-10-09T10:14:29.631Z,33.50
2018-10-09T10:16:58.862Z,41.25
2018-10-09T10:19:28.166Z,35.00
2018-10-09T10:21:57.412Z,33.00
2018-10-09T10:24:26.705Z,27.75
2018-10-09T10:26:55.944Z,22.50
2018-10-09T10:29:25.125Z,29.50
2018-10-09T10:31:54.379Z,27.25
2018-10-09T10:34:23.589Z,29.00
2018-10-09T10:36:52.842Z,28.00
2018-10-09T10:39:22.122Z,31.75
2018-10-09T10:41:51.360Z,35.50
2018-10-09T10:44:20.672Z,30.00
2018-10-09T10:46:49.907Z,30.50
2018-10-09T10:49:19.141Z,31.50
2018-10-09T10:51:48.333Z,30.75
2018-10-09T10:54:17.664Z,34.75
2018-10-09T10:56:46.887Z,28.50
2018-10-09T10:59:16.108Z,24.75
2018-10-09T11:01:45.409Z,31.75
2018-10-09T11:04:14.797Z,30.00
2018-10-09T11:06:44.021Z,31.00
2018-10-09T11:09:13.328Z,30.00
2018-10-09T11:11:42.606Z,30.00
2018-10-09T11:14:11.861Z,28.50
2018-10-09T11:16:41.109Z,29.25
2018-10-09T11:19:10.366Z,33.00
2018-10-09T11:21:39.701Z,33.75
2018-10-09T11:24:08.947Z,30.25
2018-10-09T11:26:38.170Z,30.00
2018-10-09T11:29:07.406Z,27.75
2018-10-09T11:31:36.650Z,28.00
2018-10-09T11:34:05.892Z,28.25
2018-10-09T11:36:35.316Z,27.75
2018-10-09T11:39:06.375Z,22.00
2018-10-09T11:41:35.601Z,24.00
2018-10-09T11:44:04.886Z,21.00
2018-10-09T11:46:35.001Z,18.25
2018-10-09T11:49:04.265Z,18.75
2018-10-09T11:51:33.502Z,18.00
2018-10-09T11:54:02.890Z,17.75
2018-10-09T11:56:32.098Z,17.00
2018-10-09T11:59:01.432Z,17.50
2018-10-09T12:01:30.608Z,20.25
2018-10-09T12:03:59.848Z,24.00
2018-10-09T12:06:29.150Z,22.00
2018-10-09T12:08:58.381Z,16.00
2018-10-09T12:11:27.752Z,17.00
2018-10-09T12:13:57.007Z,21.50
2018-10-09T12:16:26.255Z,18.75
2018-10-09T12:18:55.533Z,17.00
2018-10-09T12:21:24.811Z,19.00
2018-10-09T12:23:53.986Z,18.00
2018-10-09T12:26:23.270Z,18.50
2018-10-09T12:28:52.499Z,16.50
2018-10-09T12:31:21.775Z,15.50
2018-10-09T12:33:50.988Z,14.75
2018-10-09T12:36:20.211Z,13.75
2018-10-09T12:38:49.431Z,15.50
2018-10-09T12:41:18.596Z,17.50
2018-10-09T12:43:47.824Z,20.00
2018-10-09T12:46:16.983Z,16.75
2018-10-09T12:48:46.247Z,16.50
2018-10-09T12:51:15.493Z,18.00
2018-10-09T12:53:44.673Z,17.25
2018-10-09T12:56:14.751Z,13.75
2018-10-09T12:58:44.060Z,19.00
2018-10-09T13:01:13.179Z,18.25
2018-10-09T13:03:42.349Z,17.00
2018-10-09T13:06:11.591Z,16.75
2018-10-09T13:08:40.885Z,17.25
2018-10-09T13:11:10.059Z,17.25
2018-10-09T13:13:39.309Z,18.50
2018-10-09T13:16:08.523Z,24.25
2018-10-09T13:18:37.742Z,16.75
2018-10-09T13:21:07.399Z,21.00
2018-10-09T13:23:36.471Z,18.25
2018-10-09T13:26:05.674Z,16.00
2018-10-09T13:28:34.876Z,16.50
2018-10-09T13:31:04.134Z,25.25
2018-10-09T13:33:33.268Z,18.75
2018-10-09T13:36:02.512Z,19.00
2018-10-09T13:38:31.734Z,19.75
2018-10-09T13:41:00.953Z,13.50
2018-10-09T13:43:30.206Z,20.00
2018-10-09T13:45:59.399Z,14.75
2018-10-09T13:48:28.600Z,15.25
2018-10-09T13:50:57.910Z,18.25
2018-10-09T13:53:27.054Z,18.25
2018-10-09T13:55:56.246Z,12.50
2018-10-09T13:58:25.435Z,14.25
2018-10-09T14:00:54.649Z,17.00
2018-10-09T14:03:23.845Z,16.25
2018-10-09T14:05:53.170Z,15.00
2018-10-09T14:08:22.425Z,14.25
2018-10-09T14:10:51.612Z,17.00
2018-10-09T14:13:20.825Z,17.00
2018-10-09T14:15:50.006Z,18.00
2018-10-09T14:18:19.244Z,15.00
2018-10-09T14:20:49.085Z,19.00
2018-10-09T14:23:20.021Z,20.25
2018-10-09T14:25:49.292Z,17.25
2018-10-09T14:28:18.523Z,15.25
2018-10-09T14:30:47.694Z,17.75
2018-10-09T14:33:16.937Z,16.00
2018-10-09T14:35:46.142Z,18.75
2018-10-09T14:38:15.387Z,15.00
2018-10-09T14:40:44.752Z,16.00
2018-10-09T14:43:14.018Z,16.75
2018-10-09T14:45:43.257Z,18.50
2018-10-09T14:48:12.504Z,17.75
2018-10-09T14:50:41.728Z,16.25
2018-10-09T14:53:11.044Z,18.00
2018-10-09T14:55:40.278Z,18.75
2018-10-09T14:58:09.603Z,21.00
2018-10-09T15:00:38.834Z,15.75
2018-10-09T15:03:08.065Z,21.75
2018-10-09T15:05:37.266Z,16.00
2018-10-09T15:08:06.802Z,17.75
2018-10-09T15:10:36.013Z,18.25
2018-10-09T15:13:05.416Z,20.25
2018-10-09T15:15:34.585Z,21.75
2018-10-09T15:18:03.781Z,20.75
2018-10-09T15:20:32.955Z,16.75
2018-10-09T15:23:02.501Z,20.00
2018-10-09T15:25:32.149Z,28.25
2018-10-09T15:28:01.407Z,27.25
2018-10-09T15:30:30.638Z,25.25
2018-10-09T15:32:59.890Z,19.00
2018-10-09T15:35:29.281Z,15.50
2018-10-09T15:37:58.431Z,21.00
2018-10-09T15:40:27.658Z,18.00
2018-10-09T15:42:56.878Z,20.25
2018-10-09T15:45:26.079Z,19.00
2018-10-09T15:47:55.320Z,17.50
2018-10-09T15:50:24.557Z,18.25
2018-10-09T15:52:54.104Z,17.50
2018-10-09T15:55:23.298Z,19.50
2018-10-09T15:57:52.562Z,23.00
2018-10-09T16:00:21.890Z,14.75
2018-10-09T16:02:51.165Z,14.75
2018-10-09T16:05:20.415Z,17.75
2018-10-09T16:07:49.744Z,17.00
2018-10-09T16:10:18.930Z,17.50
2018-10-09T16:12:48.143Z,19.25
2018-10-09T16:15:17.437Z,15.75
2018-10-09T16:17:46.652Z,17.75
2018-10-09T16:20:15.891Z,17.00
2018-10-09T16:22:45.170Z,18.50
2018-10-09T16:25:14.371Z,16.00
2018-10-09T16:27:43.587Z,17.50
2018-10-09T16:30:12.773Z,14.25
2018-10-09T16:32:42.126Z,15.50
2018-10-09T16:35:11.201Z,13.25
2018-10-09T16:37:40.415Z,15.50
2018-10-09T16:40:09.732Z,13.50
2018-10-09T16:42:38.957Z,10.00
2018-10-09T16:45:08.210Z,9.00
2018-10-09T16:47:37.398Z,10.50
2018-10-09T16:50:06.602Z,11.75
2018-10-09T16:52:35.773Z,11.25
2018-10-09T16:55:05.406Z,10.00
2018-10-09T16:57:34.589Z,11.25
2018-10-09T17:00:03.894Z,9.00
2018-10-09T17:02:33.103Z,10.50
2018-10-09T17:05:02.318Z,9.50
2018-10-09T17:07:31.537Z,12.00
2018-10-09T17:10:00.783Z,11.00
2018-10-09T17:12:30.102Z,12.50
2018-10-09T17:15:00.388Z,11.25
2018-10-09T17:17:31.087Z,15.50
2018-10-09T17:20:00.254Z,11.75
2018-10-09T17:22:29.560Z,11.00
2018-10-09T17:24:58.672Z,12.00
2018-10-09T17:27:27.882Z,14.75
2018-10-09T17:29:59.265Z,16.00
2018-10-09T17:32:28.587Z,16.75
2018-10-09T17:34:57.759Z,20.00
2018-10-09T17:37:27.035Z,22.50
2018-10-09T17:39:56.343Z,21.00
2018-10-09T17:42:25.667Z,21.00
2018-10-09T17:44:54.899Z,22.50
2018-10-09T17:47:24.213Z,26.25
2018-10-09T17:49:53.418Z,26.00
2018-10-09T17:52:22.623Z,25.50
2018-10-09T17:54:51.825Z,27.00
2018-10-09T17:57:21.090Z,29.00
2018-10-09T17:59:50.315Z,43.75
2018-10-09T18:02:19.530Z,48.75
2018-10-09T18:04:48.785Z,39.75
2018-10-09T18:07:18.066Z,45.75
2018-10-09T18:09:47.395Z,39.25
2018-10-09T18:12:16.723Z,45.25
2018-10-09T18:17:25.939Z,54.25
2018-10-09T18:19:55.114Z,54.75
2018-10-09T18:22:24.387Z,42.75
2018-10-09T18:24:53.607Z,42.00
2018-10-09T18:27:22.982Z,53.50
2018-10-09T18:29:52.161Z,50.00
2018-10-09T18:32:21.564Z,49.50
2018-10-09T18:34:50.759Z,45.00
2018-10-09T18:37:20.067Z,51.00
2018-10-09T18:39:49.354Z,47.50
2018-10-09T18:42:18.613Z,46.50
2018-10-09T18:44:48.403Z,48.50
2018-10-09T18:47:22.705Z,38.50
2018-10-09T18:49:51.983Z,42.75
2018-10-09T18:52:21.502Z,46.50
2018-10-09T18:54:50.726Z,45.00
2018-10-09T18:57:19.922Z,42.25
2018-10-09T18:59:49.244Z,48.75
2018-10-09T19:02:18.473Z,44.75
2018-10-09T19:04:47.762Z,47.50
2018-10-09T19:07:16.905Z,39.00
2018-10-09T19:09:46.108Z,50.00
2018-10-09T19:12:15.318Z,50.50
2018-10-09T19:14:44.489Z,47.75
2018-10-09T19:17:13.674Z,48.50
2018-10-09T19:19:42.844Z,51.00
2018-10-09T19:22:12.011Z,50.50
2018-10-09T19:24:41.229Z,50.75
2018-10-09T19:27:10.756Z,50.50
2018-10-09T19:29:40.278Z,52.00
2018-10-09T19:32:09.438Z,51.25
2018-10-09T19:34:38.588Z,49.50
2018-10-09T19:37:07.724Z,50.00
2018-10-09T19:39:36.893Z,49.00
2018-10-09T19:42:06.005Z,48.50
2018-10-09T19:44:35.180Z,50.50
2018-10-09T19:47:04.379Z,52.50
2018-10-09T19:49:33.618Z,48.25
2018-10-09T19:52:02.971Z,50.00
2018-10-09T19:54:33.688Z,43.75
2018-10-09T19:57:02.842Z,44.25
2018-10-09T19:59:32.100Z,48.75
2018-10-09T20:02:01.271Z,48.50
2018-10-09T20:04:30.418Z,47.75
2018-10-09T20:06:59.630Z,48.75
2018-10-09T20:09:28.835Z,45.25
2018-10-09T20:11:57.998Z,47.50
2018-10-09T20:14:27.322Z,45.00
2018-10-09T20:16:56.722Z,41.50
2018-10-09T20:19:25.922Z,44.50
2018-10-09T20:21:55.068Z,39.75
2018-10-09T20:24:24.250Z,43.50
2018-10-09T20:26:53.433Z,43.75
2018-10-09T20:29:22.585Z,47.75
2018-10-09T20:31:51.721Z,42.75
2018-10-09T20:34:20.910Z,42.25
2018-10-09T20:36:50.129Z,39.00
2018-10-09T20:39:19.321Z,45.00
2018-10-09T20:41:48.549Z,39.75
2018-10-09T20:44:17.713Z,32.75
2018-10-09T20:46:46.871Z,43.75
2018-10-09T20:49:16.059Z,42.50
2018-10-09T20:51:45.451Z,44.00
2018-10-09T20:54:14.574Z,49.00
2018-10-09T20:56:43.779Z,43.25
2018-10-09T20:59:12.937Z,41.25
2018-10-09T21:01:42.072Z,45.25
2018-10-09T21:04:11.210Z,46.00
2018-10-09T21:06:40.376Z,52.25
2018-10-09T21:09:09.503Z,48.50
2018-10-09T21:11:38.738Z,55.25
2018-10-09T21:14:07.873Z,64.25
2018-10-09T21:16:37.049Z,50.50
2018-10-09T21:19:06.221Z,49.75
2018-10-09T21:21:35.430Z,48.50
2018-10-09T21:24:04.572Z,52.00
2018-10-09T21:26:33.758Z,50.75
2018-10-09T21:29:02.902Z,50.50
2018-10-09T21:31:32.094Z,52.50
2018-10-09T21:34:01.232Z,54.50
2018-10-09T21:36:30.388Z,54.00
2018-10-09T21:38:59.540Z,53.75
2018-10-09T21:41:28.711Z,53.25
2018-10-09T21:43:57.846Z,57.50
2018-10-09T21:46:27.005Z,56.75
2018-10-09T21:48:56.149Z,53.25
2018-10-09T21:51:25.305Z,51.75
2018-10-09T21:53:54.485Z,58.75
2018-10-09T21:56:23.691Z,48.25
2018-10-09T21:58:52.884Z,56.00
2018-10-09T22:01:22.116Z,53.50
2018-10-09T22:03:51.278Z,57.00
2018-10-09T22:06:20.438Z,53.00
2018-10-09T22:08:49.580Z,54.25
2018-10-09T22:11:18.733Z,59.25
2018-10-09T22:13:47.886Z,54.75
2018-10-09T22:16:17.061Z,51.00
2018-10-09T22:18:46.246Z,53.50
2018-10-09T22:21:15.455Z,53.75
2018-10-09T22:23:44.609Z,53.75
2018-10-09T22:26:13.778Z,55.75
2018-10-09T22:28:42.945Z,52.50
2018-10-09T22:31:12.071Z,54.50
2018-10-09T22:33:41.217Z,53.50
2018-10-09T22:36:10.342Z,58.25
2018-10-09T22:38:39.629Z,49.75
2018-10-09T22:41:08.733Z,49.25
2018-10-09T22:43:37.926Z,52.50
2018-10-09T22:46:07.672Z,55.00
2018-10-09T22:48:36.872Z,53.50
2018-10-09T22:51:06.059Z,49.50
2018-10-09T22:53:35.265Z,54.25
2018-10-09T22:56:04.485Z,54.50
2018-10-09T22:58:33.685Z,59.50
2018-10-09T23:01:02.890Z,51.50
2018-10-09T23:03:32.190Z,53.00
2018-10-09T23:06:01.437Z,57.50
2018-10-09T23:08:30.646Z,55.25
2018-10-09T23:10:59.835Z,55.00
2018-10-09T23:13:28.915Z,51.25
2018-10-09T23:15:58.232Z,58.00
2018-10-09T23:18:27.411Z,59.00
2018-10-09T23:20:56.477Z,60.00
2018-10-09T23:23:25.560Z,53.50
2018-10-09T23:25:54.630Z,54.75
2018-10-09T23:28:23.704Z,58.50
2018-10-09T23:30:52.799Z,60.50
2018-10-09T23:33:21.948Z,56.75
2018-10-09T23:35:51.044Z,60.00
2018-10-09T23:38:20.295Z,59.50
2018-10-09T23:40:49.386Z,58.00
2018-10-09T23:43:18.496Z,60.50
2018-10-09T23:45:48.411Z,57.00
2018-10-09T23:48:17.526Z,55.50
2018-10-09T23:50:46.656Z,58.50
2018-10-09T23:53:15.776Z,61.75
2018-10-09T23:55:44.889Z,58.50
2018-10-09T23:58:14.013Z,62.50
