createdAt,value
2023-02-27T00:00:59.416Z,3.60
2023-02-27T00:03:26.342Z,3.60
2023-02-27T00:05:53.582Z,3.70
2023-02-27T00:08:20.316Z,3.70
2023-02-27T00:10:47.133Z,3.70
2023-02-27T00:13:14.098Z,3.70
2023-02-27T00:15:41.105Z,3.70
2023-02-27T00:18:08.279Z,3.70
2023-02-27T00:20:37.990Z,3.60
2023-02-27T00:23:09.511Z,3.70
2023-02-27T00:25:36.673Z,3.60
2023-02-27T00:28:04.623Z,3.60
2023-02-27T00:30:32.431Z,3.60
2023-02-27T00:32:59.285Z,3.60
2023-02-27T00:35:26.415Z,3.50
2023-02-27T00:37:53.519Z,3.50
2023-02-27T00:40:20.448Z,3.50
2023-02-27T00:42:49.294Z,3.50
2023-02-27T00:45:16.134Z,3.50
2023-02-27T00:47:42.989Z,3.40
2023-02-27T00:50:11.178Z,3.40
2023-02-27T00:52:38.044Z,3.30
2023-02-27T00:55:05.542Z,3.30
2023-02-27T00:57:32.475Z,3.20
2023-02-27T00:59:59.367Z,3.20
2023-02-27T01:02:26.335Z,3.10
2023-02-27T01:04:56.153Z,3.00
2023-02-27T01:07:24.135Z,3.00
2023-02-27T01:09:51.010Z,3.00
2023-02-27T01:12:17.878Z,3.00
2023-02-27T01:14:44.644Z,2.90
2023-02-27T01:17:12.019Z,2.90
2023-02-27T01:19:39.190Z,2.80
2023-02-27T01:22:06.528Z,2.80
2023-02-27T01:24:33.667Z,2.70
2023-02-27T01:27:00.521Z,2.70
2023-02-27T01:29:27.314Z,2.70
2023-02-27T01:31:54.723Z,2.70
2023-02-27T01:34:21.598Z,2.60
2023-02-27T01:36:48.404Z,2.70
2023-02-27T01:39:16.541Z,2.70
2023-02-27T01:41:43.334Z,2.70
2023-02-27T01:44:12.872Z,2.70
2023-02-27T01:46:41.287Z,2.70
2023-02-27T01:49:11.274Z,2.70
2023-02-27T01:51:46.179Z,2.70
2023-02-27T01:54:19.302Z,2.70
2023-02-27T01:56:47.106Z,2.70
2023-02-27T01:59:16.098Z,2.70
2023-02-27T02:01:43.322Z,2.60
2023-02-27T02:04:17.812Z,2.60
2023-02-27T02:06:49.456Z,2.50
2023-02-27T02:09:18.592Z,2.40
2023-02-27T02:11:45.698Z,2.30
2023-02-27T02:14:12.708Z,2.30
2023-02-27T02:16:39.879Z,2.20
2023-02-27T02:19:31.487Z,2.10
2023-02-27T02:22:07.761Z,2.10
2023-02-27T02:25:32.049Z,2.00
2023-02-27T02:28:20.000Z,1.90
2023-02-27T02:31:11.615Z,1.80
2023-02-27T02:33:53.742Z,1.80
2023-02-27T02:36:58.291Z,1.70
2023-02-27T02:39:48.347Z,1.70
2023-02-27T02:42:15.115Z,1.60
2023-02-27T02:45:08.566Z,1.60
2023-02-27T02:47:54.304Z,1.50
2023-02-27T02:50:30.284Z,1.50
2023-02-27T02:53:04.936Z,1.40
2023-02-27T02:56:05.292Z,1.40
2023-02-27T02:58:45.444Z,1.30
2023-02-27T03:01:16.989Z,1.30
2023-02-27T03:04:13.180Z,1.30
2023-02-27T03:06:56.328Z,1.30
2023-02-27T03:09:30.565Z,1.20
2023-02-27T03:12:01.048Z,1.20
2023-02-27T03:14:37.299Z,1.10
2023-02-27T03:17:10.928Z,1.10
2023-02-27T03:20:01.929Z,1.10
2023-02-27T03:22:34.254Z,1.10
2023-02-27T03:25:04.094Z,1.10
2023-02-27T03:27:36.034Z,1.10
2023-02-27T03:30:15.852Z,1.00
2023-02-27T03:33:06.999Z,1.00
2023-02-27T03:35:59.446Z,1.00
2023-02-27T03:38:50.450Z,1.00
2023-02-27T03:41:32.840Z,1.00
2023-02-27T03:44:25.490Z,0.90
2023-02-27T03:46:52.403Z,0.90
2023-02-27T03:49:19.623Z,0.90
2023-02-27T03:51:49.127Z,0.90
2023-02-27T03:54:44.668Z,0.90
2023-02-27T03:57:15.124Z,0.90
2023-02-27T03:59:42.177Z,0.90
2023-02-27T04:02:09.814Z,0.80
2023-02-27T04:04:37.561Z,0.80
2023-02-27T04:07:33.700Z,0.80
2023-02-27T04:10:26.997Z,0.80
2023-02-27T04:13:15.221Z,0.80
2023-02-27T04:16:26.821Z,0.80
2023-02-27T04:19:04.269Z,0.80
2023-02-27T04:21:51.850Z,0.70
2023-02-27T04:24:56.422Z,0.70
2023-02-27T04:28:08.139Z,0.70
2023-02-27T04:30:47.221Z,0.60
2023-02-27T04:33:38.655Z,0.60
2023-02-27T04:36:16.515Z,0.60
2023-02-27T04:38:53.512Z,0.50
2023-02-27T04:41:29.253Z,0.50
2023-02-27T04:43:58.115Z,0.50
2023-02-27T04:46:28.986Z,0.50
2023-02-27T04:49:04.261Z,0.50
2023-02-27T04:51:42.607Z,0.40
2023-02-27T04:54:16.884Z,0.40
2023-02-27T04:56:57.476Z,0.40
2023-02-27T04:59:28.313Z,0.40
2023-02-27T05:02:02.813Z,0.40
2023-02-27T05:04:35.299Z,0.40
2023-02-27T05:07:05.493Z,0.40
2023-02-27T05:09:43.757Z,0.40
2023-02-27T05:12:25.461Z,0.40
2023-02-27T05:15:13.066Z,0.40
2023-02-27T05:18:04.256Z,0.40
2023-02-27T05:20:46.092Z,0.40
2023-02-27T05:23:17.816Z,0.30
2023-02-27T05:26:17.398Z,0.40
2023-02-27T05:28:53.420Z,0.30
2023-02-27T05:31:26.446Z,0.30
2023-02-27T05:34:19.740Z,0.30
2023-02-27T05:37:08.820Z,0.30
2023-02-27T05:39:39.124Z,0.20
2023-02-27T05:42:15.586Z,0.20
2023-02-27T05:44:47.297Z,0.20
2023-02-27T05:47:19.996Z,0.20
2023-02-27T05:49:54.833Z,0.20
2023-02-27T05:52:25.380Z,0.10
2023-02-27T05:55:14.299Z,0.10
2023-02-27T05:57:43.859Z,0.10
2023-02-27T06:00:14.191Z,0.10
2023-02-27T06:02:43.699Z,0.00
2023-02-27T06:05:15.539Z,0.00
2023-02-27T06:07:42.424Z,0.00
2023-02-27T06:10:14.195Z,0.00
2023-02-27T06:12:42.246Z,0.00
2023-02-27T06:15:10.030Z,-0.10
2023-02-27T06:17:36.890Z,-0.10
2023-02-27T06:20:04.172Z,-0.10
2023-02-27T06:22:30.983Z,-0.10
2023-02-27T06:24:57.703Z,-0.10
2023-02-27T06:27:26.626Z,-0.10
2023-02-27T06:29:54.329Z,-0.20
2023-02-27T06:32:21.857Z,-0.10
2023-02-27T06:34:48.909Z,-0.20
2023-02-27T06:37:15.702Z,-0.20
2023-02-27T06:39:42.434Z,-0.20
2023-02-27T06:42:09.250Z,-0.20
2023-02-27T06:44:36.265Z,-0.20
2023-02-27T06:47:02.958Z,-0.20
2023-02-27T06:49:29.686Z,-0.20
2023-02-27T06:51:56.576Z,-0.10
2023-02-27T06:54:23.455Z,-0.10
2023-02-27T06:56:51.845Z,-0.10
2023-02-27T06:59:18.838Z,0.00
2023-02-27T07:01:45.740Z,0.00
2023-02-27T07:04:14.966Z,0.00
2023-02-27T07:07:34.789Z,0.10
2023-02-27T07:09:29.248Z,0.10
2023-02-27T07:11:56.142Z,0.20
2023-02-27T07:14:23.117Z,0.30
2023-02-27T07:16:53.988Z,0.40
2023-02-27T07:19:23.996Z,0.60
2023-02-27T07:21:51.363Z,0.80
2023-02-27T07:24:18.240Z,1.10
2023-02-27T07:26:44.994Z,1.40
2023-02-27T07:29:12.285Z,1.80
2023-02-27T07:31:39.169Z,2.20
2023-02-27T07:34:06.078Z,2.60
2023-02-27T07:36:34.024Z,3.10
2023-02-27T07:39:00.804Z,3.50
2023-02-27T07:41:30.812Z,3.90
2023-02-27T07:44:00.394Z,4.20
2023-02-27T07:46:27.833Z,4.50
2023-02-27T07:48:54.974Z,4.60
2023-02-27T07:51:21.971Z,4.80
2023-02-27T07:53:48.828Z,4.90
2023-02-27T07:56:15.770Z,4.90
2023-02-27T07:58:42.637Z,5.00
2023-02-27T08:01:09.497Z,5.00
2023-02-27T08:03:36.258Z,5.00
2023-02-27T08:06:03.222Z,5.00
2023-02-27T08:08:30.067Z,4.90
2023-02-27T08:10:56.983Z,4.80
2023-02-27T08:13:55.688Z,4.70
2023-02-27T08:16:11.164Z,4.70
2023-02-27T08:18:38.112Z,4.70
2023-02-27T08:21:05.317Z,4.60
2023-02-27T08:23:34.418Z,4.60
2023-02-27T08:26:02.147Z,4.70
2023-02-27T08:28:29.083Z,4.80
2023-02-27T08:30:55.976Z,5.10
2023-02-27T08:33:23.778Z,5.50
2023-02-27T08:35:50.747Z,5.90
2023-02-27T08:38:17.552Z,6.50
2023-02-27T08:40:44.283Z,7.20
2023-02-27T08:43:11.028Z,7.90
2023-02-27T08:45:38.026Z,8.80
2023-02-27T08:48:05.066Z,9.70
2023-02-27T08:50:31.913Z,10.60
2023-02-27T08:52:58.766Z,11.40
2023-02-27T08:55:25.545Z,11.80
2023-02-27T08:57:52.419Z,12.20
2023-02-27T09:00:19.736Z,12.60
2023-02-27T09:02:46.627Z,13.10
2023-02-27T09:05:13.613Z,13.60
2023-02-27T09:07:42.062Z,13.70
2023-02-27T09:10:10.189Z,13.90
2023-02-27T09:12:37.609Z,14.30
2023-02-27T09:15:06.076Z,15.00
2023-02-27T09:17:32.977Z,15.70
2023-02-27T09:19:59.849Z,16.10
2023-02-27T09:22:26.708Z,16.40
2023-02-27T09:24:53.493Z,16.30
2023-02-27T09:27:20.304Z,16.10
2023-02-27T09:29:48.916Z,16.00
2023-02-27T09:32:16.098Z,16.10
2023-02-27T09:34:42.952Z,16.10
2023-02-27T09:37:09.722Z,16.00
2023-02-27T09:39:36.481Z,16.00
2023-02-27T09:42:17.938Z,16.60
2023-02-27T09:44:47.829Z,17.40
2023-02-27T09:47:24.489Z,17.80
2023-02-27T09:49:58.887Z,18.30
2023-02-27T09:52:26.940Z,18.90
2023-02-27T09:54:55.127Z,19.30
2023-02-27T09:57:45.340Z,19.80
2023-02-27T10:00:19.764Z,19.80
2023-02-27T10:03:06.419Z,19.50
2023-02-27T10:05:43.348Z,19.80
2023-02-27T10:08:21.947Z,20.30
2023-02-27T10:11:07.836Z,20.80
2023-02-27T10:13:49.707Z,21.20
2023-02-27T10:16:20.133Z,21.70
2023-02-27T10:18:59.999Z,21.70
2023-02-27T10:21:53.541Z,21.50
2023-02-27T10:24:27.670Z,21.30
2023-02-27T10:26:57.627Z,21.20
2023-02-27T10:29:41.598Z,21.20
2023-02-27T10:32:14.039Z,20.60
2023-02-27T10:34:43.531Z,20.10
2023-02-27T10:37:14.956Z,20.30
2023-02-27T10:39:57.509Z,20.70
2023-02-27T10:42:31.942Z,21.00
2023-02-27T10:44:58.882Z,21.30
2023-02-27T10:47:26.398Z,21.70
2023-02-27T10:49:54.800Z,22.00
2023-02-27T10:52:22.106Z,21.90
2023-02-27T10:54:49.030Z,21.90
2023-02-27T10:57:27.391Z,21.70
2023-02-27T11:00:00.889Z,21.10
2023-02-27T11:02:50.268Z,20.40
2023-02-27T11:05:25.840Z,19.30
2023-02-27T11:07:53.656Z,18.20
2023-02-27T11:10:24.303Z,17.70
2023-02-27T11:13:00.608Z,17.80
2023-02-27T11:15:33.560Z,17.40
2023-02-27T11:18:26.301Z,16.80
2023-02-27T11:20:54.746Z,15.90
2023-02-27T11:23:25.176Z,15.10
2023-02-27T11:26:08.549Z,14.50
2023-02-27T11:28:35.413Z,13.90
2023-02-27T11:31:07.416Z,13.50
2023-02-27T11:33:39.486Z,14.10
2023-02-27T11:36:07.048Z,15.50
2023-02-27T11:38:34.763Z,16.60
2023-02-27T11:41:06.787Z,16.40
2023-02-27T11:43:41.851Z,15.70
2023-02-27T11:46:40.902Z,15.00
2023-02-27T11:49:31.857Z,14.60
2023-02-27T11:52:12.107Z,14.40
2023-02-27T11:54:58.706Z,14.90
2023-02-27T11:57:34.833Z,15.80
2023-02-27T12:00:08.333Z,16.70
2023-02-27T12:03:02.121Z,17.50
2023-02-27T12:05:39.027Z,18.10
2023-02-27T12:08:17.297Z,18.30
2023-02-27T12:10:50.393Z,18.60
2023-02-27T12:13:23.253Z,19.00
2023-02-27T12:16:10.289Z,19.70
2023-02-27T12:18:47.645Z,20.70
2023-02-27T12:21:26.457Z,21.20
2023-02-27T12:24:08.404Z,21.60
2023-02-27T12:27:01.059Z,21.70
2023-02-27T12:29:44.127Z,21.90
2023-02-27T12:32:30.433Z,21.40
2023-02-27T12:35:06.322Z,20.80
2023-02-27T12:37:36.102Z,20.30
2023-02-27T12:40:10.818Z,19.90
2023-02-27T12:43:18.690Z,19.80
2023-02-27T12:46:07.181Z,20.10
2023-02-27T12:48:40.194Z,20.40
2023-02-27T12:51:13.311Z,20.90
2023-02-27T12:54:01.894Z,21.40
2023-02-27T12:56:47.654Z,21.50
2023-02-27T12:59:39.050Z,21.90
2023-02-27T13:02:33.690Z,22.00
2023-02-27T13:05:17.538Z,21.50
2023-02-27T13:08:06.708Z,20.80
2023-02-27T13:11:06.032Z,20.60
2023-02-27T13:13:43.907Z,21.20
2023-02-27T13:16:31.660Z,20.50
2023-02-27T13:19:15.855Z,19.40
2023-02-27T13:22:16.614Z,18.30
2023-02-27T13:24:49.395Z,17.60
2023-02-27T13:27:27.392Z,17.10
2023-02-27T13:30:03.470Z,17.10
2023-02-27T13:32:47.174Z,16.50
2023-02-27T13:35:28.278Z,15.90
2023-02-27T13:38:05.332Z,16.10
2023-02-27T13:40:41.132Z,16.80
2023-02-27T13:43:28.233Z,17.40
2023-02-27T13:46:16.768Z,18.00
2023-02-27T13:48:46.181Z,17.70
2023-02-27T13:51:35.083Z,16.80
2023-02-27T13:54:13.934Z,15.80
2023-02-27T13:56:51.330Z,15.00
2023-02-27T13:59:36.591Z,14.30
2023-02-27T14:02:56.494Z,13.70
2023-02-27T14:05:34.905Z,13.10
2023-02-27T14:08:19.634Z,12.60
2023-02-27T14:11:00.826Z,12.30
2023-02-27T14:13:57.712Z,12.40
2023-02-27T14:16:39.958Z,12.30
2023-02-27T14:19:16.318Z,12.20
2023-02-27T14:21:52.483Z,12.70
2023-02-27T14:24:23.876Z,13.30
2023-02-27T14:26:53.163Z,13.50
2023-02-27T14:29:24.438Z,13.80
2023-02-27T14:31:54.132Z,14.40
2023-02-27T14:34:22.749Z,15.00
2023-02-27T14:36:55.568Z,15.10
2023-02-27T14:39:37.466Z,15.00
2023-02-27T14:42:39.943Z,15.10
2023-02-27T14:45:17.784Z,15.20
2023-02-27T14:47:46.414Z,14.90
2023-02-27T14:50:28.166Z,14.90
2023-02-27T14:52:55.532Z,14.90
2023-02-27T14:55:30.200Z,14.50
2023-02-27T14:58:08.927Z,14.00
2023-02-27T15:00:39.466Z,14.30
2023-02-27T15:03:22.582Z,14.90
2023-02-27T15:05:57.584Z,15.60
2023-02-27T15:08:28.435Z,16.10
2023-02-27T15:10:57.322Z,16.00
2023-02-27T15:13:31.824Z,15.80
2023-02-27T15:16:21.799Z,15.20
2023-02-27T15:19:12.765Z,14.60
2023-02-27T15:21:44.926Z,14.10
2023-02-27T15:24:40.603Z,13.90
2023-02-27T15:27:20.558Z,14.10
2023-02-27T15:29:59.086Z,14.30
2023-02-27T15:32:30.772Z,13.90
2023-02-27T15:35:01.045Z,13.40
2023-02-27T15:37:32.238Z,12.80
2023-02-27T15:40:01.036Z,12.10
2023-02-27T15:42:32.156Z,11.50
2023-02-27T15:44:59.871Z,11.10
2023-02-27T15:47:30.436Z,11.00
2023-02-27T15:50:07.217Z,11.30
2023-02-27T15:52:43.624Z,11.80
2023-02-27T15:55:15.002Z,12.30
2023-02-27T15:58:00.812Z,12.50
2023-02-27T16:00:30.876Z,12.60
2023-02-27T16:02:58.800Z,12.60
2023-02-27T16:05:35.443Z,12.30
2023-02-27T16:08:03.672Z,12.00
2023-02-27T16:10:41.997Z,11.70
2023-02-27T16:13:35.760Z,11.50
2023-02-27T16:16:05.888Z,11.50
2023-02-27T16:18:56.785Z,11.40
2023-02-27T16:21:26.161Z,11.30
2023-02-27T16:23:54.075Z,11.20
2023-02-27T16:26:27.977Z,11.00
2023-02-27T16:28:56.670Z,10.90
2023-02-27T16:31:25.356Z,10.90
2023-02-27T16:33:53.480Z,10.80
2023-02-27T16:36:25.589Z,10.80
2023-02-27T16:38:52.570Z,10.60
2023-02-27T16:41:21.537Z,10.40
2023-02-27T16:43:49.306Z,10.20
2023-02-27T16:46:21.671Z,10.20
2023-02-27T16:48:54.044Z,10.30
2023-02-27T16:51:28.035Z,10.30
2023-02-27T16:53:56.128Z,10.30
2023-02-27T16:56:37.251Z,10.10
2023-02-27T16:59:06.014Z,9.80
2023-02-27T17:01:34.233Z,9.50
2023-02-27T17:04:01.963Z,9.20
2023-02-27T17:06:30.152Z,9.00
2023-02-27T17:08:57.868Z,8.80
2023-02-27T17:11:24.747Z,8.70
2023-02-27T17:13:51.750Z,8.60
2023-02-27T17:16:18.627Z,8.50
2023-02-27T17:18:45.412Z,8.40
2023-02-27T17:21:12.303Z,8.30
2023-02-27T17:23:39.318Z,8.20
2023-02-27T17:26:06.155Z,8.10
2023-02-27T17:28:33.340Z,8.10
2023-02-27T17:31:00.193Z,8.00
2023-02-27T17:33:26.904Z,7.90
2023-02-27T17:36:05.237Z,7.80
2023-02-27T17:38:32.459Z,7.70
2023-02-27T17:40:59.259Z,7.70
2023-02-27T17:43:27.082Z,7.60
2023-02-27T17:45:53.973Z,7.50
2023-02-27T17:48:20.856Z,7.40
2023-02-27T17:50:47.689Z,7.40
2023-02-27T17:53:15.568Z,7.30
2023-02-27T17:55:42.401Z,7.30
2023-02-27T17:58:09.400Z,7.20
2023-02-27T18:00:36.310Z,7.20
2023-02-27T18:03:03.157Z,7.10
2023-02-27T18:05:30.106Z,7.10
2023-02-27T18:07:56.944Z,7.00
2023-02-27T18:10:23.806Z,7.00
2023-02-27T18:12:50.701Z,7.00
2023-02-27T18:15:18.190Z,6.90
2023-02-27T18:17:45.056Z,6.80
2023-02-27T18:20:12.376Z,6.80
2023-02-27T18:22:39.122Z,6.70
2023-02-27T18:25:07.153Z,6.80
2023-02-27T18:27:34.021Z,6.70
2023-02-27T18:30:02.738Z,6.70
2023-02-27T18:32:29.940Z,6.70
2023-02-27T18:34:56.877Z,6.60
2023-02-27T18:37:23.621Z,6.60
2023-02-27T18:39:50.429Z,6.60
2023-02-27T18:42:17.288Z,6.60
2023-02-27T18:44:44.254Z,6.60
2023-02-27T18:47:12.066Z,6.50
2023-02-27T18:49:38.889Z,6.50
2023-02-27T18:52:05.841Z,6.50
2023-02-27T18:54:32.652Z,6.50
2023-02-27T18:57:00.767Z,6.50
2023-02-27T18:59:27.596Z,6.40
2023-02-27T19:01:54.908Z,6.40
2023-02-27T19:04:21.686Z,6.30
2023-02-27T19:06:48.527Z,6.30
2023-02-27T19:09:20.408Z,6.20
2023-02-27T19:11:48.574Z,6.20
2023-02-27T19:14:16.263Z,6.10
2023-02-27T19:16:43.406Z,6.10
2023-02-27T19:19:10.951Z,6.10
2023-02-27T19:21:37.780Z,6.10
2023-02-27T19:24:04.899Z,6.00
2023-02-27T19:26:34.234Z,6.00
2023-02-27T19:29:01.450Z,5.90
2023-02-27T19:31:28.570Z,5.90
2023-02-27T19:33:55.840Z,5.90
2023-02-27T19:36:24.916Z,5.80
2023-02-27T19:38:52.644Z,5.80
2023-02-27T19:41:20.198Z,5.90
2023-02-27T19:43:48.536Z,5.80
2023-02-27T19:46:18.268Z,5.80
2023-02-27T19:48:46.013Z,5.80
2023-02-27T19:51:14.871Z,5.80
2023-02-27T19:53:43.189Z,5.70
2023-02-27T19:56:13.920Z,5.70
2023-02-27T19:58:41.029Z,5.80
2023-02-27T20:01:07.987Z,5.80
2023-02-27T20:03:35.865Z,5.80
2023-02-27T20:06:06.384Z,5.80
2023-02-27T20:08:34.297Z,5.80
2023-02-27T20:11:04.037Z,5.80
2023-02-27T20:13:31.395Z,5.80
2023-02-27T20:16:05.305Z,5.80
2023-02-27T20:18:33.179Z,5.80
2023-02-27T20:21:08.300Z,5.80
2023-02-27T20:23:37.797Z,5.80
2023-02-27T20:26:22.631Z,5.80
2023-02-27T20:28:52.152Z,5.70
2023-02-27T20:31:21.941Z,5.60
2023-02-27T20:33:49.400Z,5.60
2023-02-27T20:36:16.533Z,5.60
2023-02-27T20:38:43.828Z,5.50
2023-02-27T20:41:19.436Z,5.50
2023-02-27T20:43:46.618Z,5.40
2023-02-27T20:46:20.521Z,5.40
2023-02-27T20:48:47.608Z,5.30
2023-02-27T20:51:15.870Z,5.30
2023-02-27T20:53:44.574Z,5.20
2023-02-27T20:56:11.585Z,5.20
2023-02-27T20:58:39.235Z,5.10
2023-02-27T21:01:11.085Z,5.10
2023-02-27T21:03:39.744Z,5.10
2023-02-27T21:06:09.541Z,5.00
2023-02-27T21:08:37.587Z,5.00
2023-02-27T21:11:09.623Z,5.00
2023-02-27T21:13:37.114Z,4.90
2023-02-27T21:16:05.994Z,4.80
2023-02-27T21:18:34.379Z,4.80
2023-02-27T21:21:11.045Z,4.70
2023-02-27T21:23:41.044Z,4.70
2023-02-27T21:26:21.844Z,4.60
2023-02-27T21:29:05.185Z,4.60
2023-02-27T21:31:34.167Z,4.50
2023-02-27T21:34:02.945Z,4.50
2023-02-27T21:36:32.525Z,4.40
2023-02-27T21:39:02.056Z,4.30
2023-02-27T21:41:29.850Z,4.30
2023-02-27T21:44:02.056Z,4.30
2023-02-27T21:46:29.853Z,4.30
2023-02-27T21:48:57.034Z,4.30
2023-02-27T21:51:38.928Z,4.20
2023-02-27T21:54:07.239Z,4.20
2023-02-27T21:56:34.128Z,4.10
2023-02-27T21:59:02.058Z,4.10
2023-02-27T22:01:30.117Z,4.10
2023-02-27T22:03:57.619Z,4.10
2023-02-27T22:06:26.536Z,4.00
2023-02-27T22:08:58.618Z,4.00
2023-02-27T22:11:27.559Z,4.00
2023-02-27T22:13:54.777Z,4.00
2023-02-27T22:16:22.004Z,3.90
2023-02-27T22:18:49.242Z,3.90
2023-02-27T22:21:20.986Z,3.90
2023-02-27T22:23:48.617Z,3.80
2023-02-27T22:26:18.764Z,3.80
2023-02-27T22:28:45.754Z,3.80
2023-02-27T22:31:19.881Z,3.70
2023-02-27T22:33:48.782Z,3.70
2023-02-27T22:36:18.813Z,3.60
2023-02-27T22:38:45.826Z,3.60
2023-02-27T22:41:17.059Z,3.50
2023-02-27T22:43:47.539Z,3.50
2023-02-27T22:46:17.120Z,3.50
2023-02-27T22:48:44.258Z,3.50
2023-02-27T22:51:14.706Z,3.40
2023-02-27T22:53:43.028Z,3.40
2023-02-27T22:56:11.936Z,3.40
2023-02-27T22:58:39.902Z,3.30
2023-02-27T23:01:20.549Z,3.30
2023-02-27T23:03:49.317Z,3.30
2023-02-27T23:06:19.197Z,3.20
2023-02-27T23:08:46.037Z,3.20
2023-02-27T23:11:14.924Z,3.20
2023-02-27T23:13:41.905Z,3.20
2023-02-27T23:16:13.480Z,3.20
2023-02-27T23:18:41.726Z,3.20
2023-02-27T23:21:09.903Z,3.20
2023-02-27T23:23:37.132Z,3.20
2023-02-27T23:26:05.620Z,3.20
2023-02-27T23:28:34.146Z,3.20
2023-02-27T23:31:01.992Z,3.20
2023-02-27T23:33:29.948Z,3.20
2023-02-27T23:36:00.625Z,3.20
2023-02-27T23:38:28.145Z,3.20
2023-02-27T23:40:55.199Z,3.20
2023-02-27T23:43:22.874Z,3.20
2023-02-27T23:45:49.934Z,3.10
2023-02-27T23:48:16.835Z,3.10
2023-02-27T23:50:44.503Z,3.10
2023-02-27T23:53:13.397Z,3.10
2023-02-27T23:55:41.066Z,3.10
2023-02-27T23:58:10.080Z,3.00
