createdAt,value
2017-01-07T00:01:03.059Z,0
2017-01-07T00:02:08.246Z,0
2017-01-07T00:03:14.409Z,0
2017-01-07T00:04:19.602Z,0
2017-01-07T00:05:24.801Z,0
2017-01-07T00:06:29.039Z,0
2017-01-07T00:07:35.201Z,0
2017-01-07T00:08:40.404Z,0
2017-01-07T00:09:43.643Z,0
2017-01-07T00:10:48.836Z,0
2017-01-07T00:11:52.858Z,0
2017-01-07T00:12:57.062Z,0
2017-01-07T00:14:02.252Z,0
2017-01-07T00:15:07.447Z,0
2017-01-07T00:16:12.639Z,0
2017-01-07T00:17:17.830Z,0
2017-01-07T00:18:23.022Z,0
2017-01-07T00:19:29.191Z,0
2017-01-07T00:20:33.415Z,0
2017-01-07T00:21:36.660Z,0
2017-01-07T00:22:42.811Z,0
2017-01-07T00:23:48.973Z,0
2017-01-07T00:24:53.186Z,0
2017-01-07T00:25:58.407Z,0
2017-01-07T00:27:03.617Z,0
2017-01-07T00:28:08.812Z,0
2017-01-07T00:29:14.975Z,0
2017-01-07T00:30:21.141Z,0
2017-01-07T00:31:26.343Z,0
2017-01-07T00:32:31.536Z,0
2017-01-07T00:33:35.753Z,0
2017-01-07T00:34:41.917Z,0
2017-01-07T00:35:47.122Z,0
2017-01-07T00:36:52.314Z,0
2017-01-07T00:37:56.647Z,0
2017-01-07T00:39:01.851Z,0
2017-01-07T00:40:08.026Z,0
2017-01-07T00:41:14.265Z,0
2017-01-07T00:42:20.394Z,0
2017-01-07T00:43:24.593Z,0
2017-01-07T00:44:29.771Z,0
2017-01-07T00:45:35.938Z,0
2017-01-07T00:46:40.139Z,0
2017-01-07T00:47:46.362Z,0
2017-01-07T00:48:51.525Z,0
2017-01-07T00:49:57.686Z,0
2017-01-07T00:51:02.878Z,0
2017-01-07T00:52:08.060Z,0
2017-01-07T00:53:13.251Z,0
2017-01-07T00:54:17.557Z,0
2017-01-07T00:55:23.725Z,0
2017-01-07T00:56:26.983Z,0
2017-01-07T00:57:32.159Z,0
2017-01-07T00:58:38.320Z,0
2017-01-07T00:59:43.525Z,0
2017-01-07T01:00:49.696Z,0
2017-01-07T01:01:53.964Z,0
2017-01-07T01:02:59.160Z,0
2017-01-07T01:04:03.476Z,0
2017-01-07T01:05:08.665Z,0
2017-01-07T01:06:13.858Z,0
2017-01-07T01:07:18.205Z,0
2017-01-07T01:08:24.394Z,0
2017-01-07T01:09:30.511Z,0
2017-01-07T01:10:36.786Z,0
2017-01-07T01:11:42.950Z,0
2017-01-07T01:12:48.144Z,0
2017-01-07T01:13:54.299Z,0
2017-01-07T01:15:00.460Z,0
2017-01-07T01:16:05.647Z,0
2017-01-07T01:17:10.849Z,0
2017-01-07T01:18:17.004Z,0
2017-01-07T01:19:21.225Z,0
2017-01-07T01:20:27.381Z,0
2017-01-07T01:21:32.572Z,0
2017-01-07T01:22:38.734Z,0
2017-01-07T01:23:44.890Z,0
2017-01-07T01:24:49.194Z,0
2017-01-07T01:25:53.398Z,0
2017-01-07T01:26:59.665Z,0
2017-01-07T01:28:04.849Z,0
2017-01-07T01:29:11.008Z,0
2017-01-07T01:30:16.202Z,0
2017-01-07T01:31:22.363Z,0
2017-01-07T01:32:26.663Z,0
2017-01-07T01:33:31.866Z,0
2017-01-07T01:34:37.073Z,0
2017-01-07T01:35:42.662Z,0
2017-01-07T01:36:48.925Z,0
2017-01-07T01:37:55.079Z,0
2017-01-07T01:39:00.271Z,0
2017-01-07T01:40:04.488Z,0
2017-01-07T01:41:10.649Z,0
2017-01-07T01:42:15.845Z,0
2017-01-07T01:43:19.633Z,0
2017-01-07T01:44:24.829Z,0
2017-01-07T01:45:29.152Z,0
2017-01-07T01:46:34.355Z,0
2017-01-07T01:47:40.514Z,0
2017-01-07T01:48:46.675Z,0
2017-01-07T01:49:51.842Z,0
2017-01-07T01:50:56.078Z,0
2017-01-07T01:52:02.241Z,0
2017-01-07T01:53:06.511Z,0
2017-01-07T01:54:12.658Z,0
2017-01-07T01:55:17.856Z,0
2017-01-07T01:56:23.050Z,0
2017-01-07T01:57:29.215Z,0
2017-01-07T01:58:33.414Z,0
2017-01-07T01:59:38.609Z,0
2017-01-07T02:00:43.803Z,0
2017-01-07T02:01:48.965Z,0
2017-01-07T02:02:55.125Z,0
2017-01-07T02:04:01.286Z,0
2017-01-07T02:05:06.510Z,0
2017-01-07T02:06:11.703Z,0
2017-01-07T02:07:16.967Z,0
2017-01-07T02:08:22.169Z,0
2017-01-07T02:09:26.389Z,0
2017-01-07T02:10:32.544Z,0
2017-01-07T02:11:37.753Z,0
2017-01-07T02:12:40.977Z,0
2017-01-07T02:13:47.146Z,0
2017-01-07T02:14:52.381Z,0
2017-01-07T02:15:57.580Z,0
2017-01-07T02:17:03.739Z,0
2017-01-07T02:18:08.028Z,0
2017-01-07T02:19:12.273Z,0
2017-01-07T02:20:17.457Z,0
2017-01-07T02:21:23.629Z,0
2017-01-07T02:22:29.784Z,0
2017-01-07T02:23:35.949Z,0
2017-01-07T02:24:42.128Z,0
2017-01-07T02:25:47.319Z,0
2017-01-07T02:26:53.476Z,0
2017-01-07T02:27:58.665Z,0
2017-01-07T02:29:02.879Z,0
2017-01-07T02:30:09.063Z,0
2017-01-07T02:31:14.335Z,0
2017-01-07T02:32:20.488Z,0
2017-01-07T02:33:24.673Z,0
2017-01-07T02:34:30.825Z,0
2017-01-07T02:35:36.022Z,0
2017-01-07T02:36:40.255Z,0
2017-01-07T02:37:45.458Z,0
2017-01-07T02:38:51.632Z,0
2017-01-07T02:39:55.964Z,0
2017-01-07T02:41:01.127Z,0
2017-01-07T02:42:03.389Z,0
2017-01-07T02:43:08.579Z,0
2017-01-07T02:44:12.802Z,0
2017-01-07T02:45:18.095Z,0
2017-01-07T02:46:24.284Z,0
2017-01-07T02:47:30.423Z,0
2017-01-07T02:48:36.584Z,0
2017-01-07T02:49:41.794Z,0
2017-01-07T02:50:48.028Z,0
2017-01-07T02:51:54.235Z,0
2017-01-07T02:53:00.388Z,0
2017-01-07T02:54:05.632Z,0
2017-01-07T02:55:10.824Z,0
2017-01-07T02:56:14.060Z,0
2017-01-07T02:57:19.252Z,0
2017-01-07T02:58:25.500Z,0
2017-01-07T02:59:31.657Z,0
2017-01-07T03:00:36.847Z,0
2017-01-07T03:01:43.015Z,0
2017-01-07T03:02:49.269Z,0
2017-01-07T03:03:52.512Z,0
2017-01-07T03:04:56.708Z,0
2017-01-07T03:06:02.877Z,0
2017-01-07T03:07:09.044Z,0
2017-01-07T03:08:12.264Z,0
2017-01-07T03:09:17.459Z,0
2017-01-07T03:10:22.653Z,0
2017-01-07T03:11:27.853Z,0
2017-01-07T03:12:34.017Z,0
2017-01-07T03:13:39.208Z,0
2017-01-07T03:14:43.437Z,0
2017-01-07T03:15:48.614Z,0
2017-01-07T03:16:54.823Z,0
2017-01-07T03:17:59.014Z,0
2017-01-07T03:19:03.283Z,0
2017-01-07T03:20:08.483Z,0
2017-01-07T03:21:13.699Z,0
2017-01-07T03:22:18.854Z,0
2017-01-07T03:23:24.048Z,0
2017-01-07T03:24:29.213Z,0
2017-01-07T03:25:35.369Z,0
2017-01-07T03:26:41.547Z,0
2017-01-07T03:27:47.732Z,0
2017-01-07T03:28:54.007Z,0
2017-01-07T03:29:59.796Z,0
2017-01-07T03:31:04.134Z,0
2017-01-07T03:32:07.373Z,0
2017-01-07T03:33:12.574Z,0
2017-01-07T03:34:18.732Z,0
2017-01-07T03:35:24.896Z,0
2017-01-07T03:36:31.069Z,0
2017-01-07T03:37:36.259Z,0
2017-01-07T03:38:41.452Z,0
2017-01-07T03:39:46.640Z,0
2017-01-07T03:40:51.836Z,0
2017-01-07T03:41:57.033Z,0
2017-01-07T03:43:03.190Z,0
2017-01-07T03:44:09.358Z,0
2017-01-07T03:45:15.517Z,0
2017-01-07T03:46:21.756Z,0
2017-01-07T03:47:26.895Z,0
2017-01-07T03:48:33.060Z,0
2017-01-07T03:49:39.217Z,0
2017-01-07T03:50:45.166Z,0
2017-01-07T03:51:50.721Z,0
2017-01-07T03:52:56.201Z,0
2017-01-07T03:54:02.360Z,0
2017-01-07T03:55:07.523Z,0
2017-01-07T03:56:13.691Z,0
2017-01-07T03:57:19.848Z,0
2017-01-07T03:58:26.008Z,0
2017-01-07T03:59:31.200Z,0
2017-01-07T04:00:36.414Z,0
2017-01-07T04:01:41.608Z,0
2017-01-07T04:02:47.767Z,0
2017-01-07T04:03:52.958Z,0
2017-01-07T04:04:57.177Z,0
2017-01-07T04:06:01.410Z,0
2017-01-07T04:07:07.731Z,0
2017-01-07T04:08:12.883Z,0
2017-01-07T04:09:16.107Z,0
2017-01-07T04:10:21.300Z,0
2017-01-07T04:11:27.458Z,0
2017-01-07T04:12:32.649Z,0
2017-01-07T04:13:38.813Z,0
2017-01-07T04:14:44.011Z,0
2017-01-07T04:15:50.253Z,0
2017-01-07T04:16:55.787Z,0
2017-01-07T04:18:00.974Z,0
2017-01-07T04:19:06.165Z,0
2017-01-07T04:20:11.375Z,0
2017-01-07T04:21:17.497Z,0
2017-01-07T04:22:20.729Z,0
2017-01-07T04:23:24.748Z,0
2017-01-07T04:24:29.009Z,0
2017-01-07T04:25:34.920Z,0
2017-01-07T04:26:40.109Z,0
2017-01-07T04:27:46.322Z,0
2017-01-07T04:28:52.476Z,0
2017-01-07T04:29:57.686Z,0
2017-01-07T04:31:03.889Z,0
2017-01-07T04:32:10.017Z,0
2017-01-07T04:33:15.215Z,0
2017-01-07T04:34:20.387Z,0
2017-01-07T04:35:24.594Z,0
2017-01-07T04:36:30.760Z,0
2017-01-07T04:37:37.043Z,0
2017-01-07T04:38:41.298Z,0
2017-01-07T04:39:46.186Z,0
2017-01-07T04:40:50.418Z,0
2017-01-07T04:41:56.614Z,0
2017-01-07T04:43:02.739Z,0
2017-01-07T04:44:08.894Z,0
2017-01-07T04:45:14.106Z,0
2017-01-07T04:46:19.300Z,0
2017-01-07T04:47:24.485Z,0
2017-01-07T04:48:29.688Z,0
2017-01-07T04:49:34.874Z,0
2017-01-07T04:50:41.034Z,0
2017-01-07T04:51:45.301Z,0
2017-01-07T04:52:50.499Z,0
2017-01-07T04:53:55.742Z,0
2017-01-07T04:55:01.920Z,0
2017-01-07T04:56:05.156Z,0
2017-01-07T04:57:09.355Z,0
2017-01-07T04:58:13.624Z,0
2017-01-07T04:59:17.829Z,0
2017-01-07T05:00:23.026Z,0
2017-01-07T05:01:28.915Z,0
2017-01-07T05:02:34.111Z,0
2017-01-07T05:03:39.331Z,0
2017-01-07T05:04:44.526Z,0
2017-01-07T05:05:50.756Z,0
2017-01-07T05:06:55.946Z,0
2017-01-07T05:08:01.124Z,0
2017-01-07T05:09:06.317Z,0
2017-01-07T05:10:11.516Z,0
2017-01-07T05:11:16.717Z,0
2017-01-07T05:12:22.326Z,0
2017-01-07T05:13:28.493Z,0
2017-01-07T05:14:31.813Z,0
2017-01-07T05:15:38.072Z,0
2017-01-07T05:16:42.196Z,0
2017-01-07T05:17:46.392Z,0
2017-01-07T05:18:52.548Z,0
2017-01-07T05:19:58.703Z,0
2017-01-07T05:21:04.869Z,0
2017-01-07T05:22:11.029Z,0
2017-01-07T05:23:16.190Z,0
2017-01-07T05:24:21.376Z,0
2017-01-07T05:25:25.630Z,0
2017-01-07T05:26:31.787Z,0
2017-01-07T05:27:38.006Z,0
2017-01-07T05:28:42.182Z,0
2017-01-07T05:29:46.378Z,0
2017-01-07T05:30:52.545Z,0
2017-01-07T05:31:58.701Z,0
2017-01-07T05:33:02.898Z,0
2017-01-07T05:34:08.084Z,0
2017-01-07T05:35:12.342Z,0
2017-01-07T05:36:17.533Z,0
2017-01-07T05:37:23.756Z,0
2017-01-07T05:38:28.948Z,0
2017-01-07T05:39:34.183Z,0
2017-01-07T05:40:40.318Z,0
2017-01-07T05:41:43.569Z,0
2017-01-07T05:42:48.768Z,0
2017-01-07T05:43:54.942Z,0
2017-01-07T05:44:59.141Z,0
2017-01-07T05:46:05.302Z,0
2017-01-07T05:47:11.464Z,0
2017-01-07T05:48:16.658Z,0
2017-01-07T05:49:22.817Z,0
2017-01-07T05:50:28.985Z,0
2017-01-07T05:51:33.388Z,0
2017-01-07T05:52:38.684Z,0
2017-01-07T05:53:42.881Z,0
2017-01-07T05:54:48.077Z,0
2017-01-07T05:55:52.295Z,0
2017-01-07T05:56:58.456Z,0
2017-01-07T05:58:04.644Z,0
2017-01-07T05:59:10.844Z,0
2017-01-07T06:00:16.999Z,0
2017-01-07T06:01:22.192Z,0
2017-01-07T06:02:26.420Z,0
2017-01-07T06:03:31.652Z,0
2017-01-07T06:04:36.845Z,0
2017-01-07T06:05:41.045Z,0
2017-01-07T06:06:45.293Z,0
2017-01-07T06:07:50.490Z,0
2017-01-07T06:08:55.754Z,0
2017-01-07T06:10:01.912Z,0
2017-01-07T06:11:07.111Z,0
2017-01-07T06:12:13.273Z,0
2017-01-07T06:13:17.473Z,0
2017-01-07T06:14:21.680Z,0
2017-01-07T06:15:26.882Z,0
2017-01-07T06:16:32.074Z,0
2017-01-07T06:17:38.232Z,0
2017-01-07T06:18:44.407Z,0
2017-01-07T06:19:50.560Z,0
2017-01-07T06:20:56.722Z,0
2017-01-07T06:22:02.881Z,0
2017-01-07T06:23:06.848Z,0
2017-01-07T06:24:12.045Z,0
2017-01-07T06:25:17.204Z,0
2017-01-07T06:26:21.446Z,0
2017-01-07T06:27:25.677Z,0
2017-01-07T06:28:31.839Z,0
2017-01-07T06:29:37.037Z,0
2017-01-07T06:30:42.220Z,0
2017-01-07T06:31:46.419Z,0
2017-01-07T06:32:52.579Z,0
2017-01-07T06:33:57.769Z,0
2017-01-07T06:35:04.032Z,0
2017-01-07T06:36:08.834Z,0
2017-01-07T06:37:13.035Z,0
2017-01-07T06:38:18.287Z,0
2017-01-07T06:39:24.520Z,0
2017-01-07T06:40:30.622Z,0
2017-01-07T06:41:34.843Z,0
2017-01-07T06:42:40.033Z,0
2017-01-07T06:43:44.583Z,0
2017-01-07T06:44:50.741Z,0
2017-01-07T06:45:54.949Z,0
2017-01-07T06:47:01.116Z,0
2017-01-07T06:48:07.282Z,0
2017-01-07T06:49:13.078Z,0
2017-01-07T06:50:19.244Z,0
2017-01-07T06:51:24.533Z,0
2017-01-07T06:52:29.722Z,0
2017-01-07T06:53:32.952Z,0
2017-01-07T06:54:37.169Z,0
2017-01-07T06:55:43.337Z,0
2017-01-07T06:56:48.574Z,0
2017-01-07T06:57:54.798Z,0
2017-01-07T06:59:00.955Z,0
2017-01-07T07:00:07.113Z,0
2017-01-07T07:01:12.323Z,0
2017-01-07T07:02:18.492Z,0
2017-01-07T07:03:24.653Z,0
2017-01-07T07:04:30.920Z,0
2017-01-07T07:05:36.141Z,0
2017-01-07T07:06:41.321Z,0
2017-01-07T07:07:47.528Z,0
2017-01-07T07:08:51.738Z,0
2017-01-07T07:09:57.900Z,0
2017-01-07T07:11:03.092Z,0
2017-01-07T07:12:08.321Z,0
2017-01-07T07:13:12.518Z,0
2017-01-07T07:14:18.729Z,0
2017-01-07T07:15:24.862Z,0
2017-01-07T07:16:30.035Z,0
2017-01-07T07:17:34.294Z,0
2017-01-07T07:18:39.515Z,0
2017-01-07T07:19:45.678Z,0
2017-01-07T07:20:49.972Z,0
2017-01-07T07:21:55.167Z,0
2017-01-07T07:23:00.326Z,0
2017-01-07T07:24:06.500Z,0
2017-01-07T07:25:09.783Z,0
2017-01-07T07:26:15.030Z,0
2017-01-07T07:27:20.233Z,0
2017-01-07T07:28:26.364Z,0
2017-01-07T07:29:29.680Z,0
2017-01-07T07:30:35.825Z,0
2017-01-07T07:31:41.024Z,0
2017-01-07T07:32:46.224Z,0
2017-01-07T07:33:50.420Z,0
2017-01-07T07:34:56.621Z,0
2017-01-07T07:36:02.747Z,0
2017-01-07T07:37:08.925Z,0
2017-01-07T07:38:14.114Z,0
2017-01-07T07:39:19.315Z,0
2017-01-07T07:40:24.494Z,0
2017-01-07T07:41:30.656Z,0
2017-01-07T07:42:35.900Z,0
2017-01-07T07:43:42.080Z,5
2017-01-07T07:44:47.282Z,5
2017-01-07T07:45:52.471Z,5
2017-01-07T07:46:58.640Z,5
2017-01-07T07:48:02.860Z,5
2017-01-07T07:49:09.071Z,5
2017-01-07T07:50:15.297Z,5
2017-01-07T07:51:19.487Z,5
2017-01-07T07:52:25.685Z,5
2017-01-07T07:53:30.832Z,5
2017-01-07T07:54:34.146Z,5
2017-01-07T07:55:39.341Z,10
2017-01-07T07:56:43.585Z,10
2017-01-07T07:57:46.812Z,10
2017-01-07T07:58:51.042Z,10
2017-01-07T07:59:56.231Z,10
2017-01-07T08:01:00.426Z,10
2017-01-07T08:02:05.613Z,10
2017-01-07T08:03:11.882Z,15
2017-01-07T08:04:18.048Z,15
2017-01-07T08:05:24.200Z,15
2017-01-07T08:06:28.432Z,20
2017-01-07T08:07:34.622Z,20
2017-01-07T08:08:38.823Z,20
2017-01-07T08:09:43.750Z,15
2017-01-07T08:10:49.888Z,15
2017-01-07T08:11:54.112Z,20
2017-01-07T08:13:00.282Z,20
2017-01-07T08:14:05.490Z,20
2017-01-07T08:15:09.722Z,20
2017-01-07T08:16:15.879Z,20
2017-01-07T08:17:22.043Z,20
2017-01-07T08:18:27.239Z,25
2017-01-07T08:19:33.506Z,25
2017-01-07T08:20:38.691Z,25
2017-01-07T08:21:44.844Z,25
2017-01-07T08:22:48.075Z,25
2017-01-07T08:23:53.268Z,25
2017-01-07T08:24:58.452Z,25
2017-01-07T08:26:02.727Z,25
2017-01-07T08:27:08.899Z,30
2017-01-07T08:28:14.093Z,30
2017-01-07T08:29:18.310Z,30
2017-01-07T08:30:24.482Z,35
2017-01-07T08:31:30.643Z,35
2017-01-07T08:32:36.803Z,35
2017-01-07T08:33:42.996Z,35
2017-01-07T08:34:49.123Z,40
2017-01-07T08:35:55.326Z,40
2017-01-07T08:37:01.504Z,40
2017-01-07T08:38:07.670Z,40
2017-01-07T08:39:12.855Z,40
2017-01-07T08:40:19.017Z,40
2017-01-07T08:41:25.183Z,40
2017-01-07T08:42:28.415Z,45
2017-01-07T08:43:33.601Z,50
2017-01-07T08:44:39.764Z,55
2017-01-07T08:45:45.941Z,60
2017-01-07T08:46:51.141Z,60
2017-01-07T08:47:57.297Z,65
2017-01-07T08:49:02.488Z,70
2017-01-07T08:50:25.934Z,70
2017-01-07T08:51:32.056Z,75
2017-01-07T08:52:36.260Z,80
2017-01-07T08:53:42.424Z,75
2017-01-07T08:54:48.590Z,75
2017-01-07T08:55:54.794Z,75
2017-01-07T08:57:00.910Z,70
2017-01-07T08:58:07.084Z,75
2017-01-07T08:59:12.267Z,80
2017-01-07T09:00:16.504Z,90
2017-01-07T09:01:20.768Z,100
2017-01-07T09:02:26.939Z,105
2017-01-07T09:03:32.127Z,115
2017-01-07T09:04:36.354Z,115
2017-01-07T09:05:41.547Z,120
2017-01-07T09:06:47.753Z,120
2017-01-07T09:07:53.973Z,125
2017-01-07T09:09:00.179Z,120
2017-01-07T09:10:06.790Z,120
2017-01-07T09:11:12.929Z,120
2017-01-07T09:12:19.085Z,120
2017-01-07T09:13:25.252Z,125
2017-01-07T09:14:31.036Z,130
2017-01-07T09:15:36.820Z,135
2017-01-07T09:16:43.430Z,130
2017-01-07T09:17:49.595Z,135
2017-01-07T09:18:52.878Z,130
2017-01-07T09:19:57.077Z,135
2017-01-07T09:21:01.303Z,130
2017-01-07T09:22:05.525Z,130
2017-01-07T09:23:11.788Z,125
2017-01-07T09:24:17.972Z,120
2017-01-07T09:25:24.110Z,125
2017-01-07T09:26:29.308Z,125
2017-01-07T09:27:35.473Z,130
2017-01-07T09:28:40.696Z,130
2017-01-07T09:29:46.863Z,135
2017-01-07T09:30:53.027Z,165
2017-01-07T09:31:59.191Z,185
2017-01-07T09:33:04.387Z,190
2017-01-07T09:34:08.613Z,180
2017-01-07T09:35:13.800Z,170
2017-01-07T09:36:19.955Z,130
2017-01-07T09:37:25.155Z,125
2017-01-07T09:38:31.321Z,110
2017-01-07T09:39:36.514Z,110
2017-01-07T09:40:40.802Z,105
2017-01-07T09:41:45.969Z,95
2017-01-07T09:42:52.121Z,95
2017-01-07T09:43:57.289Z,100
2017-01-07T09:45:03.550Z,100
2017-01-07T09:46:08.744Z,95
2017-01-07T09:47:14.913Z,95
2017-01-07T09:48:18.218Z,105
2017-01-07T09:49:23.413Z,110
2017-01-07T09:50:29.580Z,105
2017-01-07T09:51:34.764Z,110
2017-01-07T09:52:38.989Z,95
2017-01-07T09:53:44.240Z,90
2017-01-07T09:54:49.431Z,80
2017-01-07T09:55:55.643Z,80
2017-01-07T09:57:01.765Z,80
2017-01-07T09:58:06.964Z,80
2017-01-07T09:59:12.157Z,85
2017-01-07T10:00:18.365Z,85
2017-01-07T10:01:24.511Z,85
2017-01-07T10:02:30.675Z,85
2017-01-07T10:03:36.908Z,85
2017-01-07T10:04:42.103Z,90
2017-01-07T10:05:47.294Z,90
2017-01-07T10:06:52.567Z,90
2017-01-07T10:07:55.867Z,90
2017-01-07T10:09:00.091Z,85
2017-01-07T10:10:06.254Z,80
2017-01-07T10:11:12.515Z,75
2017-01-07T10:12:18.680Z,75
2017-01-07T10:13:23.885Z,80
2017-01-07T10:14:30.054Z,80
2017-01-07T10:15:35.252Z,80
2017-01-07T10:16:41.410Z,80
2017-01-07T10:17:45.621Z,75
2017-01-07T10:18:50.788Z,75
2017-01-07T10:19:56.945Z,70
2017-01-07T10:21:02.141Z,70
2017-01-07T10:22:08.309Z,75
2017-01-07T10:23:14.476Z,75
2017-01-07T10:24:18.709Z,75
2017-01-07T10:25:21.943Z,75
2017-01-07T10:26:26.236Z,80
2017-01-07T10:27:32.402Z,75
2017-01-07T10:28:37.314Z,75
2017-01-07T10:29:42.507Z,75
2017-01-07T10:30:48.665Z,80
2017-01-07T10:31:54.826Z,80
2017-01-07T10:33:00.009Z,80
2017-01-07T10:34:06.180Z,85
2017-01-07T10:35:12.347Z,85
2017-01-07T10:36:18.506Z,85
2017-01-07T10:37:24.719Z,90
2017-01-07T10:38:30.041Z,90
2017-01-07T10:39:34.221Z,95
2017-01-07T10:40:38.462Z,100
2017-01-07T10:41:43.656Z,110
2017-01-07T10:42:49.822Z,125
2017-01-07T10:43:53.064Z,120
2017-01-07T10:44:59.223Z,115
2017-01-07T10:46:05.399Z,110
2017-01-07T10:47:11.557Z,105
2017-01-07T10:48:16.757Z,110
2017-01-07T10:49:21.955Z,115
2017-01-07T10:50:26.899Z,120
2017-01-07T10:51:33.063Z,135
2017-01-07T10:52:38.231Z,135
2017-01-07T10:53:43.425Z,135
2017-01-07T10:54:48.687Z,140
2017-01-07T10:55:53.854Z,135
2017-01-07T10:56:59.049Z,135
2017-01-07T10:58:04.250Z,130
2017-01-07T10:59:10.423Z,125
2017-01-07T11:00:16.589Z,125
2017-01-07T11:01:21.785Z,120
2017-01-07T11:02:27.997Z,110
2017-01-07T11:03:34.161Z,105
2017-01-07T11:04:38.565Z,110
2017-01-07T11:05:43.736Z,105
2017-01-07T11:06:49.960Z,110
2017-01-07T11:07:55.156Z,115
2017-01-07T11:09:01.353Z,125
2017-01-07T11:10:05.556Z,130
2017-01-07T11:11:09.780Z,130
2017-01-07T11:12:15.055Z,130
2017-01-07T11:13:19.259Z,125
2017-01-07T11:14:25.551Z,120
2017-01-07T11:15:31.713Z,110
2017-01-07T11:16:37.872Z,105
2017-01-07T11:17:43.070Z,105
2017-01-07T11:18:47.300Z,110
2017-01-07T11:19:52.599Z,105
2017-01-07T11:20:57.769Z,105
2017-01-07T11:22:03.931Z,100
2017-01-07T11:23:09.132Z,95
2017-01-07T11:24:15.302Z,100
2017-01-07T11:25:21.465Z,95
2017-01-07T11:26:26.367Z,100
2017-01-07T11:27:32.610Z,105
2017-01-07T11:28:37.805Z,95
2017-01-07T11:29:42.991Z,100
2017-01-07T11:30:48.199Z,100
2017-01-07T11:31:53.397Z,100
2017-01-07T11:32:56.665Z,100
2017-01-07T11:34:01.865Z,105
2017-01-07T11:35:08.112Z,110
2017-01-07T11:36:13.252Z,115
2017-01-07T11:37:18.492Z,110
2017-01-07T11:38:22.692Z,110
2017-01-07T11:39:26.943Z,105
2017-01-07T11:40:31.202Z,110
2017-01-07T11:41:35.404Z,120
2017-01-07T11:42:41.580Z,110
2017-01-07T11:43:47.744Z,100
2017-01-07T11:44:52.947Z,100
2017-01-07T11:45:59.118Z,105
2017-01-07T11:47:04.346Z,110
2017-01-07T11:48:10.614Z,110
2017-01-07T11:49:15.127Z,115
2017-01-07T11:50:21.294Z,120
2017-01-07T11:51:26.563Z,125
2017-01-07T11:52:31.764Z,130
2017-01-07T11:53:37.016Z,130
2017-01-07T11:54:42.217Z,130
2017-01-07T11:55:47.410Z,135
2017-01-07T11:56:52.613Z,140
2017-01-07T11:57:56.809Z,150
2017-01-07T11:59:02.970Z,160
2017-01-07T12:00:09.128Z,170
2017-01-07T12:01:13.337Z,175
2017-01-07T12:02:18.565Z,170
2017-01-07T12:03:23.758Z,165
2017-01-07T12:04:28.953Z,150
2017-01-07T12:05:35.162Z,145
2017-01-07T12:06:40.364Z,140
2017-01-07T12:07:44.596Z,135
2017-01-07T12:08:49.795Z,135
2017-01-07T12:09:55.973Z,130
2017-01-07T12:10:59.272Z,125
2017-01-07T12:12:03.495Z,125
2017-01-07T12:13:07.691Z,130
2017-01-07T12:14:12.859Z,140
2017-01-07T12:15:19.032Z,130
2017-01-07T12:16:24.251Z,120
2017-01-07T12:17:28.458Z,115
2017-01-07T12:18:33.654Z,110
2017-01-07T12:19:39.825Z,110
2017-01-07T12:20:45.986Z,105
2017-01-07T12:21:52.212Z,100
2017-01-07T12:22:57.413Z,85
2017-01-07T12:24:02.608Z,85
2017-01-07T12:25:07.780Z,80
2017-01-07T12:26:11.982Z,80
2017-01-07T12:27:16.182Z,80
2017-01-07T12:28:20.475Z,80
2017-01-07T12:29:24.766Z,75
2017-01-07T12:30:29.896Z,70
2017-01-07T12:31:34.138Z,70
2017-01-07T12:32:39.305Z,70
2017-01-07T12:33:43.547Z,65
2017-01-07T12:34:49.776Z,70
2017-01-07T12:35:54.044Z,70
2017-01-07T12:36:58.234Z,70
2017-01-07T12:38:03.482Z,70
2017-01-07T12:39:09.649Z,70
2017-01-07T12:40:14.839Z,70
2017-01-07T12:41:19.043Z,75
2017-01-07T12:42:24.265Z,70
2017-01-07T12:43:28.481Z,70
2017-01-07T12:44:33.679Z,65
2017-01-07T12:45:36.938Z,65
2017-01-07T12:46:43.127Z,65
2017-01-07T12:47:48.316Z,60
2017-01-07T12:48:53.517Z,60
2017-01-07T12:49:59.801Z,65
2017-01-07T12:51:05.967Z,65
2017-01-07T12:52:09.914Z,60
2017-01-07T12:53:16.088Z,60
2017-01-07T12:54:20.292Z,65
2017-01-07T12:55:25.493Z,60
2017-01-07T12:56:29.702Z,60
2017-01-07T12:57:35.878Z,60
2017-01-07T12:58:41.073Z,55
2017-01-07T12:59:47.242Z,60
2017-01-07T13:00:53.399Z,60
2017-01-07T13:01:55.665Z,55
2017-01-07T13:03:01.828Z,55
2017-01-07T13:04:07.029Z,55
2017-01-07T13:05:12.265Z,50
2017-01-07T13:06:16.472Z,50
2017-01-07T13:07:20.673Z,55
2017-01-07T13:08:26.958Z,55
2017-01-07T13:09:32.124Z,50
2017-01-07T13:10:37.377Z,50
2017-01-07T13:11:42.579Z,50
2017-01-07T13:12:48.838Z,50
2017-01-07T13:13:54.969Z,50
2017-01-07T13:15:00.180Z,50
2017-01-07T13:16:05.457Z,45
2017-01-07T13:17:11.615Z,40
2017-01-07T13:18:16.808Z,45
2017-01-07T13:19:22.070Z,45
2017-01-07T13:20:28.244Z,40
2017-01-07T13:21:33.432Z,35
2017-01-07T13:22:39.588Z,40
2017-01-07T13:23:45.753Z,35
2017-01-07T13:24:52.042Z,35
2017-01-07T13:25:57.240Z,35
2017-01-07T13:27:03.410Z,35
2017-01-07T13:28:09.581Z,35
2017-01-07T13:29:14.776Z,35
2017-01-07T13:30:18.406Z,35
2017-01-07T13:31:24.568Z,35
2017-01-07T13:32:28.806Z,35
2017-01-07T13:33:33.976Z,40
2017-01-07T13:34:39.171Z,40
2017-01-07T13:35:45.333Z,40
2017-01-07T13:36:51.487Z,40
2017-01-07T13:37:57.656Z,40
2017-01-07T13:39:02.853Z,40
2017-01-07T13:40:09.021Z,45
2017-01-07T13:41:15.280Z,45
2017-01-07T13:42:21.444Z,45
2017-01-07T13:43:27.614Z,45
2017-01-07T13:44:33.778Z,50
2017-01-07T13:45:38.945Z,55
2017-01-07T13:46:44.141Z,55
2017-01-07T13:47:48.416Z,55
2017-01-07T13:48:54.586Z,55
2017-01-07T13:50:00.749Z,55
2017-01-07T13:51:03.999Z,55
2017-01-07T13:52:09.183Z,55
2017-01-07T13:53:14.374Z,55
2017-01-07T13:54:19.536Z,55
2017-01-07T13:55:25.696Z,55
2017-01-07T13:56:31.853Z,55
2017-01-07T13:57:38.023Z,55
2017-01-07T13:58:44.186Z,55
2017-01-07T13:59:49.379Z,50
2017-01-07T14:00:53.602Z,45
2017-01-07T14:01:56.833Z,45
2017-01-07T14:03:02.068Z,45
2017-01-07T14:04:08.192Z,45
2017-01-07T14:05:13.357Z,45
2017-01-07T14:06:18.217Z,45
2017-01-07T14:07:24.377Z,45
2017-01-07T14:08:26.660Z,50
2017-01-07T14:09:31.887Z,45
2017-01-07T14:10:36.223Z,45
2017-01-07T14:12:47.707Z,45
2017-01-07T14:13:51.914Z,40
2017-01-07T14:14:56.143Z,45
2017-01-07T14:16:02.306Z,40
2017-01-07T14:17:07.503Z,40
2017-01-07T14:18:11.709Z,35
2017-01-07T14:19:17.880Z,35
2017-01-07T14:20:24.036Z,35
2017-01-07T14:21:29.235Z,30
2017-01-07T14:22:33.435Z,30
2017-01-07T14:23:37.636Z,30
2017-01-07T14:24:42.886Z,30
2017-01-07T14:25:47.075Z,30
2017-01-07T14:26:52.271Z,30
2017-01-07T14:27:58.436Z,30
2017-01-07T14:29:03.621Z,25
2017-01-07T14:30:09.784Z,30
2017-01-07T14:31:14.024Z,25
2017-01-07T14:32:19.219Z,25
2017-01-07T14:33:25.397Z,25
2017-01-07T14:34:30.566Z,25
2017-01-07T14:35:35.879Z,25
2017-01-07T14:37:47.362Z,25
2017-01-07T14:38:52.533Z,25
2017-01-07T14:39:57.725Z,25
2017-01-07T14:41:03.893Z,25
2017-01-07T14:42:09.658Z,25
2017-01-07T14:43:15.823Z,25
2017-01-07T14:44:20.031Z,25
2017-01-07T14:45:25.226Z,20
2017-01-07T14:46:31.469Z,25
2017-01-07T14:47:36.625Z,20
2017-01-07T14:48:42.791Z,20
2017-01-07T14:49:48.956Z,20
2017-01-07T14:50:55.118Z,25
2017-01-07T14:52:00.322Z,20
2017-01-07T14:53:05.559Z,20
2017-01-07T14:54:11.696Z,20
2017-01-07T14:55:17.859Z,20
2017-01-07T14:56:23.188Z,20
2017-01-07T14:57:29.342Z,20
2017-01-07T14:58:35.518Z,15
2017-01-07T14:59:40.729Z,15
2017-01-07T15:00:46.889Z,15
2017-01-07T15:01:52.088Z,15
2017-01-07T15:02:56.276Z,20
2017-01-07T15:04:00.515Z,15
2017-01-07T15:05:06.686Z,15
2017-01-07T15:06:11.877Z,15
2017-01-07T15:07:18.050Z,15
2017-01-07T15:08:23.219Z,15
2017-01-07T15:09:27.411Z,10
2017-01-07T15:10:32.582Z,10
2017-01-07T15:11:37.818Z,10
2017-01-07T15:12:43.983Z,10
2017-01-07T15:13:50.297Z,10
2017-01-07T15:14:56.423Z,10
2017-01-07T15:16:01.593Z,10
2017-01-07T15:17:06.789Z,10
2017-01-07T15:18:13.053Z,10
2017-01-07T15:19:19.243Z,10
2017-01-07T15:20:25.379Z,10
2017-01-07T15:21:31.641Z,5
2017-01-07T15:22:37.809Z,5
2017-01-07T15:23:43.980Z,5
2017-01-07T15:24:50.148Z,5
2017-01-07T15:25:56.317Z,5
2017-01-07T15:27:02.543Z,5
2017-01-07T15:28:05.776Z,5
2017-01-07T15:29:11.084Z,5
2017-01-07T15:30:16.277Z,0
2017-01-07T15:31:21.531Z,0
2017-01-07T15:32:27.692Z,0
2017-01-07T15:33:33.852Z,0
2017-01-07T15:34:37.078Z,0
2017-01-07T15:35:41.331Z,0
2017-01-07T15:36:47.462Z,0
2017-01-07T15:37:52.637Z,0
2017-01-07T15:38:56.926Z,0
2017-01-07T15:40:02.245Z,0
2017-01-07T15:41:08.091Z,0
2017-01-07T15:42:14.225Z,0
2017-01-07T15:43:18.452Z,0
2017-01-07T15:44:23.629Z,0
2017-01-07T15:45:26.861Z,0
2017-01-07T15:46:33.078Z,0
2017-01-07T15:47:38.269Z,0