createdAt,value
2023-03-22T00:00:30.580Z,92983.19
2023-03-22T00:02:58.360Z,92982.72
2023-03-22T00:05:25.992Z,92983.06
2023-03-22T00:07:58.282Z,92975.31
2023-03-22T00:10:28.871Z,92971.88
2023-03-22T00:12:56.272Z,92981.59
2023-03-22T00:15:23.763Z,92983.34
2023-03-22T00:17:52.103Z,92974.25
2023-03-22T00:20:20.823Z,92976.16
2023-03-22T00:22:48.217Z,92976.28
2023-03-22T00:25:16.840Z,92974.47
2023-03-22T00:27:44.318Z,92969.72
2023-03-22T00:30:12.090Z,92967.53
2023-03-22T00:32:40.056Z,92962.44
2023-03-22T00:35:08.074Z,92968.13
2023-03-22T00:37:38.761Z,92961.00
2023-03-22T00:40:14.025Z,92964.88
2023-03-22T00:42:42.008Z,92959.44
2023-03-22T00:45:11.633Z,92959.72
2023-03-22T00:47:39.365Z,92956.53
2023-03-22T00:50:08.017Z,92957.44
2023-03-22T00:52:36.736Z,92953.91
2023-03-22T00:55:04.211Z,92949.06
2023-03-22T00:57:31.432Z,92954.53
2023-03-22T00:59:59.112Z,92951.66
2023-03-22T01:02:29.903Z,92950.41
2023-03-22T01:04:57.981Z,92949.06
2023-03-22T01:07:26.422Z,92941.19
2023-03-22T01:09:54.417Z,92937.25
2023-03-22T01:12:21.734Z,92940.91
2023-03-22T01:14:49.419Z,92937.34
2023-03-22T01:17:16.800Z,92941.84
2023-03-22T01:19:44.144Z,92935.41
2023-03-22T01:22:11.939Z,92935.00
2023-03-22T01:24:39.439Z,92928.69
2023-03-22T01:27:07.405Z,92925.50
2023-03-22T01:29:35.623Z,92936.25
2023-03-22T01:32:04.311Z,92939.16
2023-03-22T01:34:31.760Z,92936.78
2023-03-22T01:36:59.645Z,92936.13
2023-03-22T01:39:27.566Z,92935.69
2023-03-22T01:41:55.778Z,92943.34
2023-03-22T01:44:24.106Z,92946.97
2023-03-22T01:46:52.058Z,92949.31
2023-03-22T01:49:29.784Z,92944.00
2023-03-22T01:52:02.502Z,92942.50
2023-03-22T01:54:36.417Z,92938.88
2023-03-22T01:57:06.982Z,92937.84
2023-03-22T01:59:35.752Z,92946.16
2023-03-22T02:02:04.527Z,92939.44
2023-03-22T02:04:35.799Z,92937.84
2023-03-22T02:07:10.540Z,92943.28
2023-03-22T02:09:41.548Z,92940.19
2023-03-22T02:12:41.339Z,92940.25
2023-03-22T02:15:38.438Z,92938.09
2023-03-22T02:18:35.220Z,92949.06
2023-03-22T02:21:18.845Z,92946.41
2023-03-22T02:23:58.228Z,92950.00
2023-03-22T02:26:50.882Z,92951.03
2023-03-22T02:29:36.876Z,92955.88
2023-03-22T02:32:40.515Z,92959.13
2023-03-22T02:35:25.196Z,92960.16
2023-03-22T02:38:27.170Z,92963.97
2023-03-22T02:41:00.710Z,92955.22
2023-03-22T02:44:10.459Z,92959.91
2023-03-22T02:46:46.722Z,92957.03
2023-03-22T02:49:30.860Z,92952.28
2023-03-22T02:52:26.979Z,92956.66
2023-03-22T02:55:12.439Z,92956.47
2023-03-22T02:57:49.088Z,92964.59
2023-03-22T03:00:19.382Z,92960.63
2023-03-22T03:02:51.635Z,92967.00
2023-03-22T03:05:21.694Z,92971.38
2023-03-22T03:07:53.333Z,92964.72
2023-03-22T03:10:22.665Z,92963.12
2023-03-22T03:12:50.137Z,92968.50
2023-03-22T03:15:23.901Z,92954.88
2023-03-22T03:18:01.422Z,92968.28
2023-03-22T03:21:21.353Z,92967.47
2023-03-22T03:24:00.031Z,92965.56
2023-03-22T03:27:10.009Z,92960.66
2023-03-22T03:30:00.749Z,92959.06
2023-03-22T03:32:54.796Z,92957.22
2023-03-22T03:35:28.250Z,92966.56
2023-03-22T03:38:10.079Z,92967.66
2023-03-22T03:40:45.742Z,92969.06
2023-03-22T03:43:14.541Z,92976.66
2023-03-22T03:45:43.014Z,92967.16
2023-03-22T03:48:18.628Z,92974.44
2023-03-22T03:50:50.456Z,92970.00
2023-03-22T03:53:18.265Z,92976.72
2023-03-22T03:55:46.403Z,92968.66
2023-03-22T03:58:13.910Z,92974.53
2023-03-22T04:00:42.135Z,92980.03
2023-03-22T04:03:10.330Z,92975.41
2023-03-22T04:05:39.358Z,92965.13
2023-03-22T04:08:06.748Z,92965.28
2023-03-22T04:10:34.550Z,92964.31
2023-03-22T04:13:02.185Z,92972.38
2023-03-22T04:15:29.816Z,92973.03
2023-03-22T04:17:57.663Z,92985.84
2023-03-22T04:20:26.448Z,92986.91
2023-03-22T04:22:59.800Z,92991.13
2023-03-22T04:25:38.486Z,92986.91
2023-03-22T04:28:07.680Z,92996.41
2023-03-22T04:30:39.056Z,93001.50
2023-03-22T04:33:08.722Z,92999.44
2023-03-22T04:35:56.001Z,93003.91
2023-03-22T04:38:28.057Z,93002.22
2023-03-22T04:40:56.136Z,93003.72
2023-03-22T04:43:24.665Z,93008.78
2023-03-22T04:45:55.060Z,93000.66
2023-03-22T04:48:23.773Z,93001.59
2023-03-22T04:50:53.611Z,92998.59
2023-03-22T04:53:27.365Z,92993.72
2023-03-22T04:55:57.324Z,93001.56
2023-03-22T04:58:40.514Z,93007.44
2023-03-22T05:01:10.785Z,93006.66
2023-03-22T05:03:43.354Z,93007.00
2023-03-22T05:06:11.709Z,93018.00
2023-03-22T05:08:40.538Z,93022.97
2023-03-22T05:11:11.021Z,93023.41
2023-03-22T05:13:39.110Z,93024.00
2023-03-22T05:16:07.567Z,93022.31
2023-03-22T05:18:42.576Z,93029.34
2023-03-22T05:21:28.880Z,93035.59
2023-03-22T05:23:58.809Z,93032.97
2023-03-22T05:26:27.071Z,93037.47
2023-03-22T05:28:56.051Z,93037.72
2023-03-22T05:31:24.871Z,93032.94
2023-03-22T05:33:53.443Z,93037.13
2023-03-22T05:36:23.097Z,93040.44
2023-03-22T05:38:52.601Z,93043.59
2023-03-22T05:41:20.267Z,93038.72
2023-03-22T05:43:47.827Z,93044.03
2023-03-22T05:46:15.361Z,93044.47
2023-03-22T05:48:44.914Z,93047.00
2023-03-22T05:51:17.806Z,93042.09
2023-03-22T05:53:47.429Z,93046.41
2023-03-22T05:56:15.690Z,93054.38
2023-03-22T05:58:43.653Z,93048.81
2023-03-22T06:01:12.830Z,93061.97
2023-03-22T06:03:46.748Z,93063.00
2023-03-22T06:06:22.992Z,93061.28
2023-03-22T06:09:07.286Z,93071.91
2023-03-22T06:11:47.077Z,93068.91
2023-03-22T06:14:16.336Z,93061.06
2023-03-22T06:16:44.967Z,93070.47
2023-03-22T06:19:13.162Z,93069.75
2023-03-22T06:21:58.562Z,93074.19
2023-03-22T06:24:29.626Z,93078.25
2023-03-22T06:26:58.008Z,93070.19
2023-03-22T06:29:27.856Z,93071.97
2023-03-22T06:32:01.000Z,93082.41
2023-03-22T06:34:33.961Z,93081.94
2023-03-22T06:37:05.222Z,93064.53
2023-03-22T06:39:36.750Z,93078.78
2023-03-22T06:42:05.076Z,93077.75
2023-03-22T06:44:33.966Z,93074.78
2023-03-22T06:47:07.413Z,93081.13
2023-03-22T06:49:40.415Z,93074.66
2023-03-22T06:52:20.401Z,93064.84
2023-03-22T06:54:49.589Z,93086.16
2023-03-22T06:57:20.147Z,93088.09
2023-03-22T06:59:49.248Z,93094.44
2023-03-22T07:02:22.393Z,93075.97
2023-03-22T07:04:53.229Z,93097.16
2023-03-22T07:07:20.812Z,93102.25
2023-03-22T07:09:54.330Z,93097.63
2023-03-22T07:12:22.265Z,93091.44
2023-03-22T07:14:51.105Z,93100.12
2023-03-22T07:17:19.865Z,93099.84
2023-03-22T07:19:48.347Z,93103.84
2023-03-22T07:22:18.311Z,93109.00
2023-03-22T07:24:56.684Z,93113.44
2023-03-22T07:27:28.894Z,93117.19
2023-03-22T07:30:01.729Z,93119.78
2023-03-22T07:32:35.086Z,93113.13
2023-03-22T07:35:07.003Z,93123.75
2023-03-22T07:37:35.166Z,93125.41
2023-03-22T07:40:14.564Z,93131.66
2023-03-22T07:42:44.925Z,93134.06
2023-03-22T07:45:20.962Z,93134.50
2023-03-22T07:47:56.396Z,93137.25
2023-03-22T07:50:29.744Z,93133.94
2023-03-22T07:52:59.601Z,93138.53
2023-03-22T07:55:34.959Z,93135.34
2023-03-22T07:58:03.259Z,93139.88
2023-03-22T08:00:31.174Z,93146.22
2023-03-22T08:03:04.478Z,93137.03
2023-03-22T08:05:33.492Z,93139.44
2023-03-22T08:10:52.812Z,93138.28
2023-03-22T08:13:36.791Z,93138.81
2023-03-22T08:16:06.845Z,93134.19
2023-03-22T08:18:42.146Z,93142.34
2023-03-22T08:21:12.387Z,93151.19
2023-03-22T08:23:42.058Z,93147.06
2023-03-22T08:26:13.049Z,93144.50
2023-03-22T08:28:40.971Z,93152.34
2023-03-22T08:31:16.721Z,93147.56
2023-03-22T08:33:46.547Z,93147.78
2023-03-22T08:36:19.600Z,93149.16
2023-03-22T08:39:01.567Z,93146.19
2023-03-22T08:41:52.394Z,93153.56
2023-03-22T08:44:32.151Z,93150.75
2023-03-22T08:47:03.222Z,93151.50
2023-03-22T08:49:31.992Z,93151.59
2023-03-22T08:52:01.353Z,93148.94
2023-03-22T08:54:37.573Z,93157.13
2023-03-22T08:57:11.364Z,93149.69
2023-03-22T08:59:40.124Z,93160.62
2023-03-22T09:02:12.356Z,93150.53
2023-03-22T09:04:47.727Z,93160.97
2023-03-22T09:07:27.777Z,93159.62
2023-03-22T09:09:55.964Z,93144.56
2023-03-22T09:12:27.795Z,93163.84
2023-03-22T09:15:02.278Z,93166.00
2023-03-22T09:17:39.110Z,93160.88
2023-03-22T09:20:13.067Z,93156.19
2023-03-22T09:22:45.025Z,93159.00
2023-03-22T09:25:14.139Z,93151.09
2023-03-22T09:27:56.251Z,93166.41
2023-03-22T09:30:23.813Z,93163.66
2023-03-22T09:33:05.622Z,93163.84
2023-03-22T09:35:34.141Z,93168.44
2023-03-22T09:38:09.179Z,93161.47
2023-03-22T09:40:52.423Z,93166.97
2023-03-22T09:43:22.004Z,93166.97
2023-03-22T09:46:19.707Z,93174.69
2023-03-22T09:49:24.227Z,93172.66
2023-03-22T09:52:00.020Z,93173.75
2023-03-22T09:54:31.663Z,93176.03
2023-03-22T09:57:36.631Z,93180.16
2023-03-22T10:00:23.244Z,93172.16
2023-03-22T10:03:24.935Z,93175.47
2023-03-22T10:06:05.513Z,93178.97
2023-03-22T10:08:55.889Z,93189.50
2023-03-22T10:11:46.804Z,93196.34
2023-03-22T10:14:17.451Z,93193.16
2023-03-22T10:16:45.818Z,93199.47
2023-03-22T10:19:36.993Z,93196.66
2023-03-22T10:22:48.113Z,93192.69
2023-03-22T10:25:24.558Z,93191.81
2023-03-22T10:27:54.037Z,93197.16
2023-03-22T10:30:24.528Z,93183.59
2023-03-22T10:33:04.907Z,93199.09
2023-03-22T10:35:37.453Z,93199.63
2023-03-22T10:38:11.335Z,93190.69
2023-03-22T10:40:48.658Z,93189.34
2023-03-22T10:43:23.895Z,93187.16
2023-03-22T10:45:57.853Z,93178.97
2023-03-22T10:48:35.018Z,93181.91
2023-03-22T10:51:15.846Z,93183.62
2023-03-22T10:53:48.197Z,93180.16
2023-03-22T10:56:21.601Z,93187.00
2023-03-22T10:58:50.091Z,93195.50
2023-03-22T11:01:43.060Z,93189.91
2023-03-22T11:04:18.390Z,93183.66
2023-03-22T11:06:56.054Z,93181.38
2023-03-22T11:09:24.829Z,93173.44
2023-03-22T11:12:00.464Z,93183.91
2023-03-22T11:14:30.887Z,93177.56
2023-03-22T11:17:06.369Z,93178.03
2023-03-22T11:19:52.830Z,93178.84
2023-03-22T11:22:36.716Z,93168.78
2023-03-22T11:25:13.631Z,93167.84
2023-03-22T11:27:54.370Z,93171.28
2023-03-22T11:30:27.299Z,93166.59
2023-03-22T11:33:12.900Z,93172.81
2023-03-22T11:35:45.983Z,93170.38
2023-03-22T11:38:33.908Z,93166.75
2023-03-22T11:41:24.188Z,93162.44
2023-03-22T11:43:57.085Z,93170.09
2023-03-22T11:46:25.587Z,93165.34
2023-03-22T11:49:31.907Z,93165.03
2023-03-22T11:52:10.307Z,93170.66
2023-03-22T11:58:07.711Z,93164.13
2023-03-22T12:00:41.656Z,93167.47
2023-03-22T12:03:38.915Z,93164.25
2023-03-22T12:06:42.512Z,93170.13
2023-03-22T12:09:29.121Z,93169.72
2023-03-22T12:11:59.786Z,93172.88
2023-03-22T12:14:34.838Z,93173.81
2023-03-22T12:17:10.826Z,93166.75
2023-03-22T12:19:38.492Z,93165.09
2023-03-22T12:22:18.995Z,93167.00
2023-03-22T12:24:46.873Z,93163.63
2023-03-22T12:27:28.657Z,93154.19
2023-03-22T12:30:12.982Z,93165.53
2023-03-22T12:32:58.912Z,93167.28
2023-03-22T12:35:30.859Z,93156.19
2023-03-22T12:38:01.927Z,93160.53
2023-03-22T12:40:34.729Z,93154.91
2023-03-22T12:43:08.060Z,93155.47
2023-03-22T12:45:43.823Z,93160.38
2023-03-22T12:48:46.661Z,93161.25
2023-03-22T12:51:15.533Z,93152.53
2023-03-22T12:53:50.394Z,93165.53
2023-03-22T12:56:22.261Z,93162.19
2023-03-22T12:58:52.663Z,93158.00
2023-03-22T13:01:40.010Z,93157.22
2023-03-22T13:04:27.729Z,93159.28
2023-03-22T13:07:15.649Z,93161.16
2023-03-22T13:09:45.808Z,93150.72
2023-03-22T13:12:19.154Z,93156.09
2023-03-22T13:14:49.420Z,93159.41
2023-03-22T13:17:23.331Z,93151.56
2023-03-22T13:20:00.859Z,93153.31
2023-03-22T13:22:38.066Z,93155.69
2023-03-22T13:25:14.646Z,93156.03
2023-03-22T13:28:03.714Z,93148.63
2023-03-22T13:30:48.149Z,93148.03
2023-03-22T13:33:25.597Z,93135.97
2023-03-22T13:41:31.624Z,93141.31
2023-03-22T13:44:02.675Z,93141.31
2023-03-22T13:46:45.869Z,93142.06
2023-03-22T13:49:32.176Z,93144.13
2023-03-22T13:52:02.309Z,93145.31
2023-03-22T14:18:07.100Z,93145.88
2023-03-22T14:20:37.454Z,93145.88
