createdAt,value
2018-04-28T00:00:07.672Z,48.30
2018-04-28T00:01:12.351Z,48.30
2018-04-28T00:02:17.186Z,48.30
2018-04-28T00:03:22.102Z,48.30
2018-04-28T00:04:26.780Z,48.30
2018-04-28T00:05:31.740Z,48.30
2018-04-28T00:06:36.621Z,48.20
2018-04-28T00:07:41.380Z,48.30
2018-04-28T00:08:46.216Z,48.30
2018-04-28T00:09:50.923Z,48.20
2018-04-28T00:10:55.700Z,48.20
2018-04-28T00:12:00.740Z,48.20
2018-04-28T00:13:05.656Z,48.30
2018-04-28T00:14:10.370Z,48.30
2018-04-28T00:15:15.269Z,48.30
2018-04-28T00:16:20.134Z,48.30
2018-04-28T00:17:25.272Z,48.30
2018-04-28T00:18:30.195Z,48.30
2018-04-28T00:19:35.234Z,48.30
2018-04-28T00:20:39.943Z,48.30
2018-04-28T00:21:45.028Z,48.30
2018-04-28T00:22:49.832Z,48.30
2018-04-28T00:23:54.577Z,48.30
2018-04-28T00:24:59.496Z,48.30
2018-04-28T00:26:04.342Z,48.30
2018-04-28T00:27:09.216Z,48.30
2018-04-28T00:28:14.119Z,48.30
2018-04-28T00:29:19.127Z,48.30
2018-04-28T00:30:24.097Z,48.90
2018-04-28T00:31:28.986Z,48.30
2018-04-28T00:32:33.839Z,48.30
2018-04-28T00:33:38.537Z,48.30
2018-04-28T00:34:43.649Z,48.30
2018-04-28T00:35:48.560Z,48.30
2018-04-28T00:36:53.464Z,48.30
2018-04-28T00:37:58.296Z,48.30
2018-04-28T00:39:03.208Z,48.20
2018-04-28T00:40:08.146Z,48.30
2018-04-28T00:41:13.288Z,48.30
2018-04-28T00:42:18.241Z,48.30
2018-04-28T00:43:23.034Z,48.30
2018-04-28T00:44:28.200Z,48.30
2018-04-28T00:45:32.973Z,48.30
2018-04-28T00:46:38.104Z,48.30
2018-04-28T00:47:43.281Z,48.30
2018-04-28T00:48:48.094Z,48.30
2018-04-28T00:49:53.019Z,48.30
2018-04-28T00:50:57.905Z,48.30
2018-04-28T00:52:02.990Z,48.30
2018-04-28T00:53:07.724Z,48.30
2018-04-28T00:54:12.603Z,48.30
2018-04-28T00:55:17.336Z,48.30
2018-04-28T00:56:22.286Z,48.30
2018-04-28T00:57:27.510Z,48.30
2018-04-28T00:58:32.450Z,48.30
2018-04-28T00:59:37.500Z,48.30
2018-04-28T01:00:42.406Z,48.30
2018-04-28T01:01:47.301Z,48.30
2018-04-28T01:02:52.114Z,48.30
2018-04-28T01:03:56.859Z,48.30
2018-04-28T01:05:01.881Z,48.30
2018-04-28T01:06:06.978Z,48.30
2018-04-28T01:07:12.116Z,48.30
2018-04-28T01:08:16.908Z,48.30
2018-04-28T01:09:21.740Z,48.20
2018-04-28T01:10:26.572Z,48.20
2018-04-28T01:11:31.557Z,48.30
2018-04-28T01:12:36.368Z,48.30
2018-04-28T01:13:41.306Z,48.30
2018-04-28T01:14:46.198Z,48.30
2018-04-28T01:15:51.288Z,48.30
2018-04-28T01:16:56.272Z,48.30
2018-04-28T01:18:01.200Z,48.30
2018-04-28T01:19:06.114Z,48.30
2018-04-28T01:20:11.169Z,48.30
2018-04-28T01:21:15.927Z,48.30
2018-04-28T01:22:20.947Z,48.30
2018-04-28T01:23:26.052Z,48.40
2018-04-28T01:24:30.887Z,48.30
2018-04-28T01:25:35.926Z,48.30
2018-04-28T01:26:40.879Z,48.30
2018-04-28T01:27:45.690Z,48.30
2018-04-28T01:28:50.606Z,48.30
2018-04-28T01:29:55.515Z,48.30
2018-04-28T01:31:00.593Z,48.30
2018-04-28T01:32:05.532Z,48.30
2018-04-28T01:33:10.472Z,48.30
2018-04-28T01:34:15.350Z,48.30
2018-04-28T01:35:20.212Z,48.30
2018-04-28T01:36:25.040Z,48.30
2018-04-28T01:37:29.985Z,48.30
2018-04-28T01:38:34.977Z,48.30
2018-04-28T01:39:40.135Z,48.30
2018-04-28T01:40:45.041Z,48.30
2018-04-28T01:41:50.009Z,48.30
2018-04-28T01:42:55.079Z,48.30
2018-04-28T01:44:00.157Z,48.30
2018-04-28T01:45:05.054Z,48.30
2018-04-28T01:46:09.861Z,48.30
2018-04-28T01:47:14.762Z,48.30
2018-04-28T01:48:19.555Z,48.30
2018-04-28T01:49:24.684Z,48.30
2018-04-28T01:50:29.508Z,48.30
2018-04-28T01:51:34.351Z,48.20
2018-04-28T01:52:39.172Z,48.20
2018-04-28T01:53:44.227Z,48.20
2018-04-28T01:54:49.136Z,48.20
2018-04-28T01:55:54.024Z,48.20
2018-04-28T01:56:59.229Z,48.20
2018-04-28T01:58:04.030Z,48.20
2018-04-28T01:59:09.171Z,48.10
2018-04-28T02:00:14.289Z,48.20
2018-04-28T02:01:19.211Z,48.30
2018-04-28T02:02:24.339Z,48.20
2018-04-28T02:03:29.155Z,48.20
2018-04-28T02:04:34.256Z,48.30
2018-04-28T02:05:39.045Z,48.30
2018-04-28T02:06:43.937Z,48.30
2018-04-28T02:07:49.196Z,48.20
2018-04-28T02:08:54.327Z,48.20
2018-04-28T02:09:59.232Z,48.30
2018-04-28T02:11:04.243Z,48.10
2018-04-28T02:12:09.465Z,48.30
2018-04-28T02:13:14.308Z,48.20
2018-04-28T02:14:19.418Z,48.10
2018-04-28T02:15:25.168Z,48.10
2018-04-28T02:16:30.129Z,48.20
2018-04-28T02:17:34.987Z,48.10
2018-04-28T02:18:39.935Z,48.10
2018-04-28T02:19:44.898Z,48.20
2018-04-28T02:20:49.636Z,48.10
2018-04-28T02:21:54.565Z,48.20
2018-04-28T02:22:59.503Z,48.20
2018-04-28T02:24:04.507Z,48.20
2018-04-28T02:25:09.331Z,48.10
2018-04-28T02:26:14.364Z,48.10
2018-04-28T02:27:19.366Z,48.10
2018-04-28T02:28:24.156Z,48.10
2018-04-28T02:29:29.212Z,48.10
2018-04-28T02:30:34.188Z,48.10
2018-04-28T02:31:39.065Z,48.20
2018-04-28T02:32:43.962Z,48.20
2018-04-28T02:33:48.933Z,48.20
2018-04-28T02:34:53.671Z,48.10
2018-04-28T02:35:58.618Z,48.10
2018-04-28T02:37:03.514Z,48.20
2018-04-28T02:38:08.450Z,48.10
2018-04-28T02:39:13.488Z,48.10
2018-04-28T02:40:18.424Z,48.10
2018-04-28T02:41:23.349Z,48.10
2018-04-28T02:42:29.221Z,48.10
2018-04-28T02:43:34.234Z,48.80
2018-04-28T02:44:39.112Z,48.10
2018-04-28T02:45:43.889Z,48.20
2018-04-28T02:46:48.826Z,48.20
2018-04-28T02:47:53.689Z,48.10
2018-04-28T02:48:58.693Z,48.10
2018-04-28T02:50:03.826Z,48.30
2018-04-28T02:51:08.439Z,48.10
2018-04-28T02:52:13.603Z,48.10
2018-04-28T02:53:18.427Z,48.10
2018-04-28T02:54:23.494Z,48.10
2018-04-28T02:55:28.436Z,48.10
2018-04-28T02:56:33.519Z,48.10
2018-04-28T02:57:38.583Z,48.10
2018-04-28T02:58:43.502Z,48.10
2018-04-28T02:59:48.282Z,48.10
2018-04-28T03:00:53.088Z,48.10
2018-04-28T03:01:57.996Z,48.10
2018-04-28T03:03:02.945Z,48.10
2018-04-28T03:04:07.840Z,48.10
2018-04-28T03:05:12.943Z,48.10
2018-04-28T03:06:18.006Z,48.10
2018-04-28T03:07:22.870Z,48.10
2018-04-28T03:08:27.809Z,48.10
2018-04-28T03:09:32.711Z,48.00
2018-04-28T03:10:37.504Z,48.00
2018-04-28T03:11:42.587Z,48.00
2018-04-28T03:12:47.455Z,48.10
2018-04-28T03:13:52.533Z,48.10
2018-04-28T03:14:57.406Z,48.00
2018-04-28T03:16:02.334Z,48.10
2018-04-28T03:17:07.421Z,48.00
2018-04-28T03:18:12.311Z,48.00
2018-04-28T03:19:17.163Z,48.10
2018-04-28T03:20:22.072Z,48.00
2018-04-28T03:21:27.197Z,48.00
2018-04-28T03:22:32.269Z,48.10
2018-04-28T03:23:37.091Z,48.00
2018-04-28T03:24:41.944Z,48.00
2018-04-28T03:25:46.957Z,48.00
2018-04-28T03:26:52.095Z,48.00
2018-04-28T03:27:57.018Z,48.00
2018-04-28T03:29:02.016Z,48.10
2018-04-28T03:30:06.998Z,48.00
2018-04-28T03:31:11.964Z,48.00
2018-04-28T03:32:16.669Z,48.00
2018-04-28T03:33:21.701Z,48.00
2018-04-28T03:34:26.432Z,48.00
2018-04-28T03:35:31.298Z,48.70
2018-04-28T03:36:36.257Z,48.00
2018-04-28T03:37:41.236Z,48.00
2018-04-28T03:38:45.922Z,48.00
2018-04-28T03:39:50.827Z,48.00
2018-04-28T03:40:55.778Z,48.00
2018-04-28T03:42:00.867Z,48.00
2018-04-28T03:43:05.707Z,48.00
2018-04-28T03:44:10.786Z,48.00
2018-04-28T03:45:15.889Z,48.00
2018-04-28T03:46:20.681Z,48.00
2018-04-28T03:47:25.489Z,48.00
2018-04-28T03:48:30.525Z,48.00
2018-04-28T03:49:35.480Z,47.90
2018-04-28T03:50:40.412Z,47.90
2018-04-28T03:51:45.339Z,48.00
2018-04-28T03:52:50.371Z,47.90
2018-04-28T03:53:55.134Z,48.00
2018-04-28T03:54:59.959Z,48.00
2018-04-28T03:56:04.855Z,48.00
2018-04-28T03:57:09.836Z,48.00
2018-04-28T03:58:14.667Z,48.00
2018-04-28T03:59:19.516Z,48.00
2018-04-28T04:00:24.391Z,48.00
2018-04-28T04:01:29.332Z,48.00
2018-04-28T04:02:34.104Z,48.00
2018-04-28T04:03:39.050Z,48.00
2018-04-28T04:04:44.087Z,48.60
2018-04-28T04:05:48.886Z,48.00
2018-04-28T04:06:53.664Z,48.00
2018-04-28T04:07:58.537Z,48.00
2018-04-28T04:09:03.337Z,48.00
2018-04-28T04:10:08.194Z,48.00
2018-04-28T04:11:13.054Z,48.00
2018-04-28T04:12:18.071Z,47.90
2018-04-28T04:13:23.150Z,47.90
2018-04-28T04:14:28.047Z,47.90
2018-04-28T04:15:33.084Z,47.90
2018-04-28T04:16:38.060Z,48.00
2018-04-28T04:17:42.986Z,48.00
2018-04-28T04:18:48.184Z,48.00
2018-04-28T04:19:53.062Z,47.90
2018-04-28T04:20:58.049Z,47.90
2018-04-28T04:22:02.912Z,47.90
2018-04-28T04:23:07.847Z,47.90
2018-04-28T04:24:12.855Z,47.90
2018-04-28T04:25:18.034Z,47.90
2018-04-28T04:26:23.202Z,47.90
2018-04-28T04:27:28.199Z,47.90
2018-04-28T04:28:33.331Z,47.90
2018-04-28T04:29:38.060Z,47.90
2018-04-28T04:30:42.800Z,47.90
2018-04-28T04:31:47.666Z,47.90
2018-04-28T04:32:52.631Z,47.90
2018-04-28T04:33:57.587Z,48.00
2018-04-28T04:35:02.632Z,47.90
2018-04-28T04:36:07.338Z,47.90
2018-04-28T04:37:12.445Z,47.90
2018-04-28T04:38:17.317Z,47.90
2018-04-28T04:39:22.213Z,47.90
2018-04-28T04:40:27.375Z,47.90
2018-04-28T04:41:32.391Z,47.90
2018-04-28T04:42:37.314Z,47.90
2018-04-28T04:43:42.357Z,47.90
2018-04-28T04:44:47.278Z,47.90
2018-04-28T04:45:52.155Z,47.90
2018-04-28T04:46:56.921Z,47.90
2018-04-28T04:48:02.017Z,47.90
2018-04-28T04:49:07.017Z,47.90
2018-04-28T04:50:11.761Z,47.90
2018-04-28T04:51:16.628Z,47.90
2018-04-28T04:52:21.622Z,47.90
2018-04-28T04:53:26.296Z,47.90
2018-04-28T04:54:31.137Z,47.90
2018-04-28T04:55:35.949Z,47.90
2018-04-28T04:56:40.798Z,47.90
2018-04-28T04:57:45.532Z,47.90
2018-04-28T04:58:50.465Z,47.90
2018-04-28T04:59:55.123Z,47.90
2018-04-28T05:01:00.033Z,47.90
2018-04-28T05:02:04.957Z,47.90
2018-04-28T05:03:09.813Z,47.90
2018-04-28T05:04:14.841Z,47.90
2018-04-28T05:05:19.725Z,47.90
2018-04-28T05:06:24.352Z,47.90
2018-04-28T05:07:29.416Z,47.90
2018-04-28T05:08:34.424Z,47.90
2018-04-28T05:09:39.174Z,47.90
2018-04-28T05:10:44.107Z,47.90
2018-04-28T05:11:49.182Z,47.90
2018-04-28T05:12:54.103Z,47.90
2018-04-28T05:13:59.338Z,47.90
2018-04-28T05:15:04.417Z,47.90
2018-04-28T05:16:09.443Z,47.90
2018-04-28T05:17:14.496Z,47.90
2018-04-28T05:18:19.567Z,47.90
2018-04-28T05:19:24.507Z,47.90
2018-04-28T05:20:29.398Z,48.00
2018-04-28T05:21:34.171Z,47.90
2018-04-28T05:22:38.874Z,47.90
2018-04-28T05:23:43.744Z,48.00
2018-04-28T05:24:48.473Z,47.90
2018-04-28T05:25:53.201Z,47.90
2018-04-28T05:26:58.238Z,47.90
2018-04-28T05:29:41.445Z,47.90
2018-04-28T05:30:46.569Z,47.90
2018-04-28T05:31:51.530Z,47.90
2018-04-28T05:32:56.688Z,47.90
2018-04-28T05:34:01.452Z,47.90
2018-04-28T05:35:06.243Z,47.90
2018-04-28T05:36:11.129Z,47.90
2018-04-28T05:37:15.969Z,47.90
2018-04-28T05:38:21.052Z,47.90
2018-04-28T05:39:26.046Z,47.90
2018-04-28T05:40:31.008Z,47.90
2018-04-28T05:41:35.819Z,48.00
2018-04-28T05:42:40.862Z,48.00
2018-04-28T05:43:45.841Z,48.00
2018-04-28T05:44:50.785Z,48.00
2018-04-28T05:45:56.122Z,48.00
2018-04-28T05:47:01.088Z,48.00
2018-04-28T05:48:09.119Z,48.00
2018-04-28T05:49:14.076Z,48.00
2018-04-28T05:50:19.185Z,48.00
2018-04-28T05:51:24.412Z,48.00
2018-04-28T05:52:29.568Z,48.00
2018-04-28T05:53:34.410Z,48.00
2018-04-28T05:54:39.521Z,48.00
2018-04-28T05:55:44.511Z,48.00
2018-04-28T05:56:49.436Z,48.00
2018-04-28T05:57:55.063Z,48.20
2018-04-28T05:59:00.141Z,48.00
2018-04-28T06:00:04.933Z,48.00
2018-04-28T06:01:09.961Z,48.00
2018-04-28T06:02:15.341Z,48.00
2018-04-28T06:03:20.363Z,48.10
2018-04-28T06:04:25.241Z,48.00
2018-04-28T06:05:30.041Z,48.10
2018-04-28T06:06:35.049Z,48.00
2018-04-28T06:07:40.460Z,48.00
2018-04-28T06:08:45.502Z,48.00
2018-04-28T06:09:50.650Z,48.00
2018-04-28T06:10:55.690Z,48.00
2018-04-28T06:12:00.859Z,48.10
2018-04-28T06:13:06.085Z,48.00
2018-04-28T06:14:11.355Z,48.10
2018-04-28T06:15:16.439Z,48.00
2018-04-28T06:16:21.319Z,48.10
2018-04-28T06:17:26.449Z,48.10
2018-04-28T06:18:31.608Z,48.10
2018-04-28T06:19:36.759Z,48.10
2018-04-28T06:20:41.920Z,48.10
2018-04-28T06:21:47.727Z,48.10
2018-04-28T06:22:52.952Z,48.10
2018-04-28T06:23:58.101Z,48.10
2018-04-28T06:25:03.124Z,48.10
2018-04-28T06:26:08.073Z,48.10
2018-04-28T06:27:13.224Z,48.80
2018-04-28T06:28:18.265Z,48.00
2018-04-28T06:29:23.307Z,48.00
2018-04-28T06:30:28.449Z,48.20
2018-04-28T06:31:33.697Z,48.20
2018-04-28T06:32:38.529Z,48.20
2018-04-28T06:33:43.561Z,48.20
2018-04-28T06:34:48.603Z,48.20
2018-04-28T06:35:53.514Z,48.10
2018-04-28T06:36:58.449Z,48.20
2018-04-28T06:38:04.377Z,48.20
2018-04-28T06:39:09.352Z,48.20
2018-04-28T06:40:14.111Z,48.20
2018-04-28T06:41:19.023Z,48.20
2018-04-28T06:42:24.097Z,48.10
2018-04-28T06:43:29.076Z,48.10
2018-04-28T06:44:34.123Z,48.20
2018-04-28T06:45:38.959Z,48.10
2018-04-28T06:46:44.030Z,48.10
2018-04-28T06:47:49.134Z,48.10
2018-04-28T06:48:54.009Z,48.10
2018-04-28T06:49:58.813Z,48.10
2018-04-28T06:51:03.821Z,48.10
2018-04-28T06:52:08.539Z,48.20
2018-04-28T06:53:13.278Z,48.20
2018-04-28T06:54:18.416Z,48.20
2018-04-28T06:55:23.519Z,48.20
2018-04-28T06:56:28.646Z,48.20
2018-04-28T06:57:33.783Z,48.20
2018-04-28T06:58:39.035Z,48.30
2018-04-28T06:59:43.807Z,48.90
2018-04-28T07:00:48.776Z,48.20
2018-04-28T07:01:53.737Z,48.20
2018-04-28T07:02:58.699Z,48.20
2018-04-28T07:04:03.551Z,48.20
2018-04-28T07:05:08.567Z,48.30
2018-04-28T07:06:13.745Z,48.30
2018-04-28T07:07:18.581Z,48.30
2018-04-28T07:08:23.588Z,48.30
2018-04-28T07:09:28.583Z,48.30
2018-04-28T07:10:33.681Z,48.30
2018-04-28T07:11:38.692Z,48.30
2018-04-28T07:12:43.631Z,48.30
2018-04-28T07:13:48.771Z,48.30
2018-04-28T07:14:53.709Z,48.30
2018-04-28T07:15:58.795Z,48.30
2018-04-28T07:17:03.929Z,48.40
2018-04-28T07:18:09.043Z,48.90
2018-04-28T07:19:13.809Z,48.40
2018-04-28T07:20:18.611Z,48.40
2018-04-28T07:21:23.831Z,48.50
2018-04-28T07:22:28.833Z,48.30
2018-04-28T07:23:33.626Z,48.40
2018-04-28T07:24:38.684Z,48.40
2018-04-28T07:25:43.574Z,48.40
2018-04-28T07:26:48.615Z,48.40
2018-04-28T07:27:53.715Z,48.40
2018-04-28T07:28:58.660Z,48.40
2018-04-28T07:30:03.552Z,48.50
2018-04-28T07:31:08.376Z,49.10
2018-04-28T07:32:13.271Z,48.40
2018-04-28T07:33:18.141Z,48.50
2018-04-28T07:34:23.014Z,48.50
2018-04-28T07:35:27.888Z,48.50
2018-04-28T07:36:32.914Z,48.50
2018-04-28T07:37:37.790Z,48.60
2018-04-28T07:38:42.962Z,49.20
2018-04-28T07:39:47.785Z,48.60
2018-04-28T07:40:52.632Z,48.60
2018-04-28T07:41:57.554Z,48.60
2018-04-28T07:43:02.604Z,48.60
2018-04-28T07:44:07.701Z,48.60
2018-04-28T07:45:12.743Z,48.60
2018-04-28T07:46:17.694Z,48.60
2018-04-28T07:47:22.620Z,48.60
2018-04-28T07:48:27.547Z,48.70
2018-04-28T07:49:32.520Z,48.60
2018-04-28T07:50:37.661Z,48.70
2018-04-28T07:51:42.512Z,48.70
2018-04-28T07:52:47.410Z,48.70
2018-04-28T07:53:52.211Z,48.80
2018-04-28T07:54:57.295Z,48.80
2018-04-28T07:56:02.358Z,48.80
2018-04-28T07:57:07.401Z,48.80
2018-04-28T07:58:12.372Z,48.80
2018-04-28T07:59:17.418Z,48.80
2018-04-28T08:00:22.538Z,48.80
2018-04-28T08:01:27.312Z,48.90
2018-04-28T08:02:32.364Z,48.80
2018-04-28T08:03:37.648Z,48.80
2018-04-28T08:04:42.562Z,49.50
2018-04-28T08:05:47.307Z,48.80
2018-04-28T08:06:52.258Z,48.80
2018-04-28T08:07:57.293Z,48.80
2018-04-28T08:09:02.330Z,48.80
2018-04-28T08:10:07.477Z,48.80
2018-04-28T08:11:12.636Z,48.80
2018-04-28T08:12:17.733Z,48.80
2018-04-28T08:13:22.461Z,48.80
2018-04-28T08:14:27.406Z,48.80
2018-04-28T08:15:32.430Z,48.90
2018-04-28T08:16:37.362Z,48.90
2018-04-28T08:17:42.200Z,48.80
2018-04-28T08:18:47.205Z,48.80
2018-04-28T08:19:51.991Z,48.80
2018-04-28T08:20:56.990Z,48.90
2018-04-28T08:22:01.993Z,48.80
2018-04-28T08:23:07.010Z,48.90
2018-04-28T08:24:11.988Z,48.80
2018-04-28T08:25:16.795Z,48.80
2018-04-28T08:26:21.773Z,48.90
2018-04-28T08:27:26.728Z,48.90
2018-04-28T08:28:31.736Z,49.00
2018-04-28T08:29:36.550Z,49.00
2018-04-28T08:30:41.464Z,49.00
2018-04-28T08:31:46.341Z,48.90
2018-04-28T08:32:51.204Z,48.90
2018-04-28T08:33:56.083Z,49.00
2018-04-28T08:35:00.983Z,49.00
2018-04-28T08:36:06.134Z,49.00
2018-04-28T08:37:11.147Z,49.00
2018-04-28T08:38:16.171Z,49.00
2018-04-28T08:39:21.053Z,49.00
2018-04-28T08:40:26.047Z,49.00
2018-04-28T08:41:30.951Z,49.00
2018-04-28T08:42:35.828Z,49.00
2018-04-28T08:43:40.761Z,49.00
2018-04-28T08:44:45.609Z,49.00
2018-04-28T08:45:50.635Z,49.00
2018-04-28T08:46:55.342Z,49.10
2018-04-28T08:48:00.470Z,49.00
2018-04-28T08:49:05.569Z,49.10
2018-04-28T08:50:10.802Z,49.10
2018-04-28T08:51:15.802Z,49.00
2018-04-28T08:52:20.693Z,49.00
2018-04-28T08:53:25.559Z,49.00
2018-04-28T08:54:30.556Z,49.10
2018-04-28T08:55:35.695Z,49.10
2018-04-28T08:56:40.869Z,49.10
2018-04-28T08:57:45.864Z,49.10
2018-04-28T08:58:50.837Z,49.10
2018-04-28T08:59:55.709Z,49.10
2018-04-28T09:01:00.883Z,49.10
2018-04-28T09:02:05.892Z,49.10
2018-04-28T09:03:10.933Z,49.20
2018-04-28T09:04:16.145Z,49.10
2018-04-28T09:05:21.154Z,49.20
2018-04-28T09:06:26.135Z,49.20
2018-04-28T09:07:31.146Z,49.10
2018-04-28T09:08:35.894Z,49.10
2018-04-28T09:09:40.964Z,49.20
2018-04-28T09:10:46.072Z,49.10
2018-04-28T09:11:51.053Z,49.10
2018-04-28T09:12:56.223Z,49.10
2018-04-28T09:14:01.366Z,49.20
2018-04-28T09:15:06.320Z,49.20
2018-04-28T09:16:11.285Z,49.10
2018-04-28T09:17:16.406Z,49.20
2018-04-28T09:18:21.292Z,49.10
2018-04-28T09:19:26.594Z,49.20
2018-04-28T09:20:31.520Z,49.20
2018-04-28T09:21:36.489Z,49.20
2018-04-28T09:22:41.497Z,49.20
2018-04-28T09:23:46.291Z,49.20
2018-04-28T09:24:51.086Z,49.20
2018-04-28T09:25:55.972Z,49.20
2018-04-28T09:27:01.203Z,49.20
2018-04-28T09:28:06.309Z,49.20
2018-04-28T09:29:11.283Z,49.30
2018-04-28T09:30:16.205Z,49.30
2018-04-28T09:31:20.976Z,49.20
2018-04-28T09:32:25.777Z,49.20
2018-04-28T09:33:30.600Z,49.20
2018-04-28T09:34:35.383Z,49.20
2018-04-28T09:35:40.675Z,49.20
2018-04-28T09:36:45.693Z,49.20
2018-04-28T09:37:50.771Z,49.30
2018-04-28T09:38:55.541Z,49.30
2018-04-28T09:40:00.630Z,49.30
2018-04-28T09:41:05.466Z,49.40
2018-04-28T09:42:10.372Z,49.30
2018-04-28T09:43:15.295Z,49.30
2018-04-28T09:44:20.177Z,49.40
2018-04-28T09:45:25.140Z,49.30
2018-04-28T09:46:29.891Z,49.30
2018-04-28T09:47:34.975Z,49.30
2018-04-28T09:48:39.737Z,49.30
2018-04-28T09:49:44.582Z,49.30
2018-04-28T09:50:49.423Z,49.30
2018-04-28T09:51:54.303Z,49.30
2018-04-28T09:52:59.688Z,49.30
2018-04-28T09:54:04.628Z,49.30
2018-04-28T09:55:09.507Z,49.30
2018-04-28T09:56:14.588Z,49.30
2018-04-28T09:57:19.571Z,49.40
2018-04-28T09:58:24.557Z,49.30
2018-04-28T09:59:29.514Z,49.30
2018-04-28T10:00:34.644Z,49.30
2018-04-28T10:01:39.387Z,49.30
2018-04-28T10:02:44.270Z,49.30
2018-04-28T10:03:49.136Z,49.20
2018-04-28T10:04:54.243Z,49.30
2018-04-28T10:05:59.109Z,49.30
2018-04-28T10:07:03.913Z,49.40
2018-04-28T10:08:08.851Z,49.40
2018-04-28T10:09:13.801Z,49.40
2018-04-28T10:10:18.903Z,49.50
2018-04-28T10:11:23.760Z,49.50
2018-04-28T10:12:28.468Z,49.50
2018-04-28T10:13:33.171Z,49.50
2018-04-28T10:14:38.102Z,49.50
2018-04-28T10:15:43.193Z,49.50
2018-04-28T10:16:48.230Z,49.60
2018-04-28T10:17:53.214Z,49.60
2018-04-28T10:18:58.348Z,49.60
2018-04-28T10:20:03.538Z,50.20
2018-04-28T10:21:08.462Z,49.60
2018-04-28T10:22:13.420Z,49.60
2018-04-28T10:23:18.241Z,49.60
2018-04-28T10:24:23.197Z,49.60
2018-04-28T10:25:27.918Z,49.60
2018-04-28T10:26:33.198Z,50.20
2018-04-28T10:27:38.096Z,49.60
2018-04-28T10:28:43.118Z,49.50
2018-04-28T10:29:48.081Z,49.60
2018-04-28T10:30:53.051Z,49.60
2018-04-28T10:31:57.834Z,49.60
2018-04-28T10:33:02.872Z,49.60
2018-04-28T10:34:08.078Z,49.60
2018-04-28T10:35:13.088Z,49.60
2018-04-28T10:36:17.993Z,49.60
2018-04-28T10:37:23.060Z,49.60
2018-04-28T10:38:28.289Z,49.60
2018-04-28T10:39:33.375Z,49.70
2018-04-28T10:40:38.665Z,49.60
2018-04-28T10:41:43.565Z,49.70
2018-04-28T10:42:48.805Z,49.70
2018-04-28T10:43:53.885Z,49.60
2018-04-28T10:44:58.656Z,49.70
2018-04-28T10:46:03.559Z,49.70
2018-04-28T10:47:08.649Z,49.70
2018-04-28T10:48:13.726Z,49.70
2018-04-28T10:49:18.756Z,49.80
2018-04-28T10:50:23.641Z,49.70
2018-04-28T10:51:28.477Z,49.70
2018-04-28T10:52:33.366Z,49.70
2018-04-28T10:53:38.166Z,49.80
2018-04-28T10:54:43.266Z,49.80
2018-04-28T10:55:48.071Z,49.80
2018-04-28T10:56:53.052Z,49.80
2018-04-28T10:57:57.885Z,49.80
2018-04-28T10:59:02.693Z,49.80
2018-04-28T11:00:07.939Z,49.80
2018-04-28T11:01:13.092Z,49.80
2018-04-28T11:02:18.156Z,49.80
2018-04-28T11:03:23.126Z,49.80
2018-04-28T11:04:28.121Z,49.90
2018-04-28T11:05:33.196Z,49.80
2018-04-28T11:06:38.336Z,49.80
2018-04-28T11:07:43.218Z,49.80
2018-04-28T11:08:48.140Z,49.80
2018-04-28T11:09:53.224Z,49.90
2018-04-28T11:10:58.120Z,49.80
2018-04-28T11:12:03.176Z,49.80
2018-04-28T11:13:08.397Z,49.90
2018-04-28T11:14:13.595Z,49.90
2018-04-28T11:15:18.636Z,49.90
2018-04-28T11:16:23.801Z,49.80
2018-04-28T11:17:28.564Z,49.80
2018-04-28T11:18:33.382Z,49.80
2018-04-28T11:19:38.419Z,49.90
2018-04-28T11:20:43.300Z,49.90
2018-04-28T11:21:48.163Z,50.00
2018-04-28T11:22:53.097Z,50.00
2018-04-28T11:23:57.980Z,50.10
2018-04-28T11:25:02.916Z,50.10
2018-04-28T11:26:07.776Z,50.10
2018-04-28T11:27:12.747Z,50.10
2018-04-28T11:28:17.924Z,50.20
2018-04-28T11:29:22.679Z,50.10
2018-04-28T11:30:27.735Z,50.20
2018-04-28T11:31:32.748Z,50.20
2018-04-28T11:32:37.591Z,50.20
2018-04-28T11:33:42.560Z,50.20
2018-04-28T11:34:47.404Z,50.20
2018-04-28T11:35:52.480Z,50.10
2018-04-28T11:36:57.600Z,50.10
2018-04-28T11:38:02.588Z,50.00
2018-04-28T11:39:07.496Z,50.00
2018-04-28T11:40:12.285Z,50.00
2018-04-28T11:41:17.437Z,50.00
2018-04-28T11:42:22.157Z,50.00
2018-04-28T11:43:27.120Z,50.00
2018-04-28T11:44:32.202Z,49.90
2018-04-28T11:45:36.955Z,49.90
2018-04-28T11:46:41.787Z,49.90
2018-04-28T11:47:46.780Z,50.00
2018-04-28T11:48:51.951Z,50.00
2018-04-28T11:49:57.169Z,50.00
2018-04-28T11:51:02.031Z,50.00
2018-04-28T11:52:07.237Z,50.00
2018-04-28T11:53:12.443Z,50.10
2018-04-28T11:54:17.614Z,50.10
2018-04-28T11:55:22.599Z,50.20
2018-04-28T11:56:27.664Z,50.20
2018-04-28T11:57:32.752Z,50.20
2018-04-28T11:58:37.777Z,50.20
2018-04-28T11:59:42.826Z,50.30
2018-04-28T12:00:47.749Z,50.30
2018-04-28T12:01:52.823Z,50.30
2018-04-28T12:02:57.795Z,50.30
2018-04-28T12:04:02.929Z,50.30
2018-04-28T12:05:07.877Z,50.40
2018-04-28T12:06:12.904Z,50.30
2018-04-28T12:07:17.868Z,50.30
2018-04-28T12:08:22.646Z,50.30
2018-04-28T12:09:27.499Z,50.30
2018-04-28T12:10:32.455Z,50.30
2018-04-28T12:11:37.430Z,50.30
2018-04-28T12:12:43.088Z,50.30
2018-04-28T12:13:48.205Z,50.30
2018-04-28T12:14:53.158Z,50.30
2018-04-28T12:15:58.108Z,50.30
2018-04-28T12:17:03.019Z,50.30
2018-04-28T12:18:07.764Z,50.20
2018-04-28T12:19:12.744Z,50.20
2018-04-28T12:20:17.672Z,50.20
2018-04-28T12:21:22.762Z,50.10
2018-04-28T12:22:27.878Z,50.20
2018-04-28T12:23:32.852Z,50.20
2018-04-28T12:24:38.081Z,50.10
2018-04-28T12:25:43.176Z,50.10
2018-04-28T12:26:48.334Z,50.10
2018-04-28T12:27:53.628Z,50.10
2018-04-28T12:28:58.574Z,50.00
2018-04-28T12:30:03.581Z,50.00
2018-04-28T12:31:08.449Z,50.10
2018-04-28T12:32:13.651Z,50.10
2018-04-28T12:33:18.634Z,50.10
2018-04-28T12:34:23.745Z,50.30
2018-04-28T12:35:28.910Z,50.20
2018-04-28T12:36:33.917Z,50.30
2018-04-28T12:37:40.022Z,50.40
2018-04-28T12:38:45.385Z,50.40
2018-04-28T12:39:50.594Z,50.40
2018-04-28T12:40:55.624Z,50.40
2018-04-28T12:42:00.709Z,50.40
2018-04-28T12:43:05.683Z,50.40
2018-04-28T12:44:10.627Z,50.50
2018-04-28T12:45:15.763Z,50.50
2018-04-28T12:46:20.603Z,50.50
2018-04-28T12:47:25.456Z,50.50
2018-04-28T12:48:30.606Z,50.40
2018-04-28T12:49:35.584Z,50.40
2018-04-28T12:50:40.917Z,50.40
2018-04-28T12:51:46.104Z,50.40
2018-04-28T12:52:51.333Z,50.40
2018-04-28T12:53:56.206Z,50.40
2018-04-28T12:55:01.244Z,51.10
2018-04-28T12:56:06.184Z,50.40
2018-04-28T12:57:11.244Z,50.40
2018-04-28T12:58:16.180Z,50.30
2018-04-28T12:59:21.064Z,50.30
2018-04-28T13:00:26.234Z,50.30
2018-04-28T13:01:31.433Z,50.30
2018-04-28T13:02:36.567Z,50.30
2018-04-28T13:03:41.443Z,50.40
2018-04-28T13:04:46.505Z,50.40
2018-04-28T13:05:51.326Z,50.30
2018-04-28T13:06:56.473Z,50.30
2018-04-28T13:08:01.710Z,50.30
2018-04-28T13:09:06.915Z,50.30
2018-04-28T13:10:11.794Z,50.30
2018-04-28T13:11:16.910Z,50.30
2018-04-28T13:12:22.104Z,50.40
2018-04-28T13:13:27.051Z,50.40
2018-04-28T13:14:32.198Z,50.40
2018-04-28T13:15:36.983Z,50.40
2018-04-28T13:16:42.124Z,50.40
2018-04-28T13:17:47.186Z,50.40
2018-04-28T13:18:52.404Z,50.30
2018-04-28T13:19:57.429Z,50.40
2018-04-28T13:21:02.368Z,50.40
2018-04-28T13:22:07.385Z,50.40
2018-04-28T13:23:12.267Z,50.40
2018-04-28T13:24:17.356Z,50.30
2018-04-28T13:25:22.214Z,50.30
2018-04-28T13:26:27.200Z,50.40
2018-04-28T13:27:32.129Z,50.40
2018-04-28T13:28:37.118Z,50.40
2018-04-28T13:29:42.177Z,50.40
2018-04-28T13:30:47.104Z,50.40
2018-04-28T13:31:52.196Z,50.40
2018-04-28T13:32:57.189Z,50.30
2018-04-28T13:34:02.384Z,50.30
2018-04-28T13:35:07.255Z,50.30
2018-04-28T13:36:12.351Z,50.30
2018-04-28T13:37:17.437Z,50.30
2018-04-28T13:38:22.464Z,50.30
2018-04-28T13:39:27.583Z,50.30
2018-04-28T13:40:32.427Z,50.30
2018-04-28T13:41:37.494Z,50.30
2018-04-28T13:42:42.457Z,50.30
2018-04-28T13:43:47.514Z,50.30
2018-04-28T13:44:52.647Z,50.40
2018-04-28T13:45:57.766Z,50.40
2018-04-28T13:47:02.607Z,50.40
2018-04-28T13:48:07.380Z,50.30
2018-04-28T13:49:12.357Z,50.30
2018-04-28T13:50:17.211Z,50.40
2018-04-28T13:51:22.010Z,50.30
2018-04-28T13:52:27.145Z,50.40
2018-04-28T13:53:32.104Z,50.30
2018-04-28T13:54:37.277Z,50.40
2018-04-28T13:55:42.088Z,50.40
2018-04-28T13:56:47.301Z,50.40
2018-04-28T13:57:52.478Z,50.40