createdAt,value
2018-05-31T00:00:50.999Z,19.18
2018-05-31T00:01:51.097Z,19.18
2018-05-31T00:02:51.315Z,19.20
2018-05-31T00:03:51.317Z,19.14
2018-05-31T00:04:51.407Z,19.11
2018-05-31T00:05:51.521Z,19.20
2018-05-31T00:06:51.609Z,19.21
2018-05-31T00:07:51.765Z,19.24
2018-05-31T00:08:51.890Z,19.21
2018-05-31T00:09:51.997Z,19.18
2018-05-31T00:10:52.093Z,19.31
2018-05-31T00:11:52.207Z,19.25
2018-05-31T00:12:52.363Z,19.21
2018-05-31T00:13:52.505Z,19.25
2018-05-31T00:14:52.642Z,19.18
2018-05-31T00:15:52.760Z,19.05
2018-05-31T00:16:52.851Z,18.95
2018-05-31T00:17:52.944Z,18.94
2018-05-31T00:18:53.095Z,18.90
2018-05-31T00:19:53.236Z,18.98
2018-05-31T00:20:53.338Z,18.95
2018-05-31T00:21:53.441Z,18.91
2018-05-31T00:22:53.631Z,18.92
2018-05-31T00:23:53.696Z,19.02
2018-05-31T00:24:53.811Z,18.99
2018-05-31T00:25:53.925Z,18.97
2018-05-31T00:26:54.014Z,18.97
2018-05-31T00:27:54.142Z,18.98
2018-05-31T00:28:54.242Z,19.02
2018-05-31T00:29:54.343Z,18.91
2018-05-31T00:30:54.435Z,19.02
2018-05-31T00:31:54.548Z,18.97
2018-05-31T00:32:54.651Z,19.01
2018-05-31T00:33:54.748Z,18.98
2018-05-31T00:34:54.852Z,18.98
2018-05-31T00:35:54.951Z,18.94
2018-05-31T00:36:55.051Z,18.98
2018-05-31T00:37:55.159Z,19.01
2018-05-31T00:38:55.274Z,18.99
2018-05-31T00:39:55.376Z,19.02
2018-05-31T00:40:55.472Z,18.99
2018-05-31T00:41:55.589Z,18.94
2018-05-31T00:42:55.687Z,19.05
2018-05-31T00:43:55.775Z,18.97
2018-05-31T00:44:55.869Z,19.01
2018-05-31T00:45:55.966Z,18.98
2018-05-31T00:46:56.078Z,18.98
2018-05-31T00:47:56.175Z,18.95
2018-05-31T00:48:56.267Z,18.94
2018-05-31T00:49:56.372Z,18.97
2018-05-31T00:50:56.469Z,19.01
2018-05-31T00:51:56.567Z,18.95
2018-05-31T00:52:56.670Z,18.98
2018-05-31T00:53:56.784Z,19.01
2018-05-31T00:54:56.887Z,18.99
2018-05-31T00:55:56.975Z,18.99
2018-05-31T00:56:57.083Z,18.92
2018-05-31T00:57:57.181Z,18.99
2018-05-31T00:58:57.282Z,18.95
2018-05-31T00:59:57.385Z,19.01
2018-05-31T01:00:57.487Z,18.92
2018-05-31T01:01:57.589Z,18.95
2018-05-31T01:02:57.693Z,18.94
2018-05-31T01:03:57.793Z,18.98
2018-05-31T01:04:57.892Z,19.02
2018-05-31T01:05:57.994Z,19.06
2018-05-31T01:06:58.096Z,18.97
2018-05-31T01:07:58.196Z,18.99
2018-05-31T01:08:58.313Z,18.92
2018-05-31T01:09:58.414Z,18.92
2018-05-31T01:10:58.517Z,18.92
2018-05-31T01:11:58.621Z,18.95
2018-05-31T01:12:58.714Z,18.94
2018-05-31T01:13:58.819Z,18.92
2018-05-31T01:14:58.916Z,18.99
2018-05-31T01:15:59.019Z,18.87
2018-05-31T01:16:59.119Z,18.86
2018-05-31T01:17:59.219Z,18.94
2018-05-31T01:18:59.326Z,18.84
2018-05-31T01:19:59.421Z,18.92
2018-05-31T01:20:59.523Z,18.83
2018-05-31T01:21:59.624Z,18.90
2018-05-31T01:22:59.733Z,18.91
2018-05-31T01:23:59.829Z,18.86
2018-05-31T01:24:59.929Z,18.94
2018-05-31T01:26:00.037Z,18.91
2018-05-31T01:27:00.132Z,18.86
2018-05-31T01:28:00.237Z,18.86
2018-05-31T01:29:00.340Z,18.92
2018-05-31T01:30:00.440Z,18.84
2018-05-31T01:31:00.539Z,18.86
2018-05-31T01:32:00.682Z,18.84
2018-05-31T01:33:00.744Z,18.83
2018-05-31T01:34:00.841Z,18.74
2018-05-31T01:35:00.945Z,18.55
2018-05-31T01:36:01.046Z,18.54
2018-05-31T01:37:01.147Z,18.36
2018-05-31T01:38:01.245Z,18.31
2018-05-31T01:39:01.348Z,18.25
2018-05-31T01:40:01.451Z,18.24
2018-05-31T01:41:01.551Z,18.10
2018-05-31T01:42:01.650Z,18.25
2018-05-31T01:43:01.752Z,18.18
2018-05-31T01:44:01.853Z,18.27
2018-05-31T01:45:01.972Z,18.28
2018-05-31T01:46:02.052Z,18.33
2018-05-31T01:47:02.154Z,18.31
2018-05-31T01:48:02.251Z,18.31
2018-05-31T01:49:02.346Z,18.25
2018-05-31T01:50:02.449Z,18.12
2018-05-31T01:51:02.548Z,18.03
2018-05-31T01:52:02.649Z,17.97
2018-05-31T01:53:02.762Z,18.02
2018-05-31T01:54:02.861Z,17.97
2018-05-31T01:55:02.959Z,18.03
2018-05-31T01:56:03.059Z,18.07
2018-05-31T01:57:03.160Z,18.09
2018-05-31T01:58:03.262Z,18.10
2018-05-31T01:59:03.361Z,18.12
2018-05-31T02:00:03.472Z,18.12
2018-05-31T02:01:03.571Z,18.19
2018-05-31T02:02:03.671Z,18.27
2018-05-31T02:03:03.774Z,18.27
2018-05-31T02:04:03.872Z,18.27
2018-05-31T02:05:03.976Z,18.29
2018-05-31T02:06:04.081Z,18.29
2018-05-31T02:07:04.182Z,18.34
2018-05-31T02:08:04.284Z,18.34
2018-05-31T02:09:04.386Z,18.37
2018-05-31T02:10:04.485Z,18.31
2018-05-31T02:11:04.582Z,18.27
2018-05-31T02:12:04.685Z,18.24
2018-05-31T02:13:04.784Z,18.27
2018-05-31T02:14:04.901Z,18.27
2018-05-31T02:15:05.002Z,18.31
2018-05-31T02:16:05.104Z,18.22
2018-05-31T02:17:05.200Z,18.21
2018-05-31T02:18:05.306Z,18.25
2018-05-31T02:19:05.405Z,18.29
2018-05-31T02:20:05.504Z,18.24
2018-05-31T02:21:05.610Z,18.29
2018-05-31T02:22:05.718Z,18.27
2018-05-31T02:23:05.815Z,18.27
2018-05-31T02:24:05.915Z,18.31
2018-05-31T02:25:06.019Z,18.25
2018-05-31T02:26:06.117Z,18.24
2018-05-31T02:27:06.220Z,18.24
2018-05-31T02:28:06.320Z,18.21
2018-05-31T02:29:06.422Z,18.24
2018-05-31T02:30:06.524Z,18.18
2018-05-31T02:31:06.622Z,18.25
2018-05-31T02:32:06.724Z,18.24
2018-05-31T02:33:06.822Z,18.18
2018-05-31T02:34:06.923Z,18.19
2018-05-31T02:35:07.050Z,18.12
2018-05-31T02:36:07.155Z,18.09
2018-05-31T02:37:07.248Z,17.95
2018-05-31T02:38:07.349Z,17.97
2018-05-31T02:39:07.451Z,18.15
2018-05-31T02:40:07.550Z,18.02
2018-05-31T02:41:07.651Z,18.09
2018-05-31T02:42:07.754Z,18.04
2018-05-31T02:43:07.852Z,18.00
2018-05-31T02:44:07.953Z,18.03
2018-05-31T02:45:08.053Z,18.03
2018-05-31T02:46:08.157Z,17.99
2018-05-31T02:47:08.256Z,18.06
2018-05-31T02:48:08.358Z,18.02
2018-05-31T02:49:08.469Z,18.07
2018-05-31T02:50:08.610Z,18.06
2018-05-31T02:51:09.617Z,18.03
2018-05-31T02:52:08.823Z,18.02
2018-05-31T02:53:09.040Z,18.03
2018-05-31T02:54:09.105Z,18.00
2018-05-31T02:55:09.308Z,18.04
2018-05-31T02:56:09.314Z,18.02
2018-05-31T02:57:09.444Z,18.03
2018-05-31T02:58:09.666Z,18.02
2018-05-31T02:59:09.634Z,18.02
2018-05-31T03:00:09.722Z,18.02
2018-05-31T03:01:09.902Z,18.09
2018-05-31T03:02:10.069Z,18.07
2018-05-31T03:03:10.131Z,18.03
2018-05-31T03:04:10.244Z,17.99
2018-05-31T03:05:10.293Z,18.06
2018-05-31T03:06:10.462Z,18.00
2018-05-31T03:07:10.489Z,18.02
2018-05-31T03:08:10.857Z,18.04
2018-05-31T03:09:10.733Z,18.07
2018-05-31T03:10:11.099Z,18.00
2018-05-31T03:11:10.968Z,18.00
2018-05-31T03:12:11.195Z,17.94
2018-05-31T03:13:11.433Z,18.03
2018-05-31T03:14:11.334Z,18.09
2018-05-31T03:15:11.409Z,17.97
2018-05-31T03:16:11.544Z,17.97
2018-05-31T03:17:11.676Z,17.88
2018-05-31T03:18:11.842Z,17.97
2018-05-31T03:19:11.849Z,17.89
2018-05-31T03:20:11.945Z,17.97
2018-05-31T03:21:12.235Z,17.99
2018-05-31T03:22:12.154Z,17.94
2018-05-31T03:23:12.249Z,17.97
2018-05-31T03:24:12.373Z,18.00
2018-05-31T03:25:12.525Z,17.94
2018-05-31T03:26:12.837Z,17.89
2018-05-31T03:27:12.694Z,18.00
2018-05-31T03:28:12.964Z,17.99
2018-05-31T03:29:12.967Z,17.88
2018-05-31T03:30:13.159Z,17.94
2018-05-31T03:31:13.177Z,17.74
2018-05-31T03:32:13.453Z,17.84
2018-05-31T03:33:13.535Z,17.89
2018-05-31T03:34:13.633Z,17.79
2018-05-31T03:35:13.685Z,17.87
2018-05-31T03:36:13.807Z,17.91
2018-05-31T03:37:13.783Z,17.88
2018-05-31T03:38:13.912Z,17.88
2018-05-31T03:39:14.066Z,17.88
2018-05-31T03:40:14.170Z,17.95
2018-05-31T03:41:14.312Z,17.92
2018-05-31T03:42:14.333Z,17.97
2018-05-31T03:43:14.597Z,18.02
2018-05-31T03:44:14.530Z,18.03
2018-05-31T03:45:14.661Z,18.03
2018-05-31T03:46:14.614Z,17.99
2018-05-31T03:47:14.753Z,17.95
2018-05-31T03:48:14.870Z,18.03
2018-05-31T03:49:14.986Z,18.03
2018-05-31T03:50:15.070Z,17.99
2018-05-31T03:51:15.235Z,17.97
2018-05-31T03:52:15.214Z,18.09
2018-05-31T03:53:15.319Z,18.09
2018-05-31T03:54:15.413Z,18.13
2018-05-31T03:55:15.643Z,18.09
2018-05-31T03:56:15.595Z,18.07
2018-05-31T03:57:15.743Z,18.13
2018-05-31T03:58:15.872Z,18.18
2018-05-31T03:59:16.023Z,18.13
2018-05-31T04:00:16.129Z,18.15
2018-05-31T04:01:16.097Z,18.22
2018-05-31T04:02:16.199Z,18.25
2018-05-31T04:03:16.401Z,18.27
2018-05-31T04:04:16.367Z,18.31
2018-05-31T04:05:16.575Z,18.33
2018-05-31T04:06:16.567Z,18.25
2018-05-31T04:07:16.712Z,18.33
2018-05-31T04:08:16.823Z,18.36
2018-05-31T04:09:16.917Z,18.39
2018-05-31T04:10:17.110Z,18.39
2018-05-31T04:11:17.146Z,18.42
2018-05-31T04:12:17.394Z,18.37
2018-05-31T04:13:17.376Z,18.36
2018-05-31T04:14:17.477Z,18.55
2018-05-31T04:15:17.622Z,18.55
2018-05-31T04:16:17.749Z,18.49
2018-05-31T04:17:17.853Z,18.54
2018-05-31T04:18:18.039Z,18.50
2018-05-31T04:19:18.025Z,18.54
2018-05-31T04:20:18.108Z,18.58
2018-05-31T04:21:18.218Z,18.65
2018-05-31T04:22:18.331Z,18.67
2018-05-31T04:23:18.434Z,18.79
2018-05-31T04:24:18.571Z,18.70
2018-05-31T04:25:18.652Z,18.77
2018-05-31T04:26:18.802Z,18.80
2018-05-31T04:27:18.903Z,18.82
2018-05-31T04:28:19.005Z,18.84
2018-05-31T04:29:19.195Z,18.83
2018-05-31T04:30:19.166Z,18.82
2018-05-31T04:31:19.269Z,18.90
2018-05-31T04:32:19.368Z,18.79
2018-05-31T04:33:19.465Z,18.83
2018-05-31T04:34:19.555Z,18.90
2018-05-31T04:35:19.690Z,18.84
2018-05-31T04:36:19.817Z,18.83
2018-05-31T04:37:19.903Z,18.82
2018-05-31T04:38:20.088Z,18.94
2018-05-31T04:39:20.068Z,18.94
2018-05-31T04:40:20.173Z,18.84
2018-05-31T04:41:20.271Z,18.95
2018-05-31T04:42:20.380Z,19.08
2018-05-31T04:43:20.497Z,19.05
2018-05-31T04:44:20.586Z,18.98
2018-05-31T04:45:20.708Z,18.95
2018-05-31T04:46:20.811Z,19.06
2018-05-31T04:47:20.949Z,19.14
2018-05-31T04:48:21.084Z,19.08
2018-05-31T04:49:21.172Z,19.15
2018-05-31T04:50:21.213Z,19.20
2018-05-31T04:51:21.277Z,19.20
2018-05-31T04:52:21.401Z,19.21
2018-05-31T04:53:21.590Z,19.17
2018-05-31T04:54:21.607Z,19.23
2018-05-31T04:55:21.658Z,19.31
2018-05-31T04:56:21.864Z,19.31
2018-05-31T04:57:21.833Z,19.23
2018-05-31T04:58:21.920Z,19.39
2018-05-31T04:59:22.082Z,19.29
2018-05-31T05:00:22.196Z,19.38
2018-05-31T05:01:22.306Z,19.40
2018-05-31T05:02:22.409Z,19.40
2018-05-31T05:03:22.511Z,19.40
2018-05-31T05:04:22.690Z,19.46
2018-05-31T05:05:22.709Z,19.54
2018-05-31T05:06:22.906Z,19.57
2018-05-31T05:07:22.920Z,19.57
2018-05-31T05:08:23.102Z,19.58
2018-05-31T05:09:23.119Z,19.69
2018-05-31T05:10:23.215Z,19.73
2018-05-31T05:11:23.335Z,19.72
2018-05-31T05:12:23.398Z,19.95
2018-05-31T05:13:23.511Z,19.86
2018-05-31T05:14:23.630Z,19.88
2018-05-31T05:15:23.896Z,19.91
2018-05-31T05:16:23.882Z,20.00
2018-05-31T05:17:24.011Z,20.05
2018-05-31T05:18:24.118Z,20.09
2018-05-31T05:19:24.205Z,20.09
2018-05-31T05:20:24.312Z,20.09
2018-05-31T05:21:24.490Z,20.21
2018-05-31T05:22:24.505Z,20.47
2018-05-31T05:23:24.591Z,20.90
2018-05-31T05:24:24.692Z,21.36
2018-05-31T05:25:24.799Z,21.88
2018-05-31T05:26:24.913Z,22.20
2018-05-31T05:27:25.009Z,22.53
2018-05-31T05:28:25.116Z,22.90
2018-05-31T05:29:25.210Z,23.40
2018-05-31T05:30:25.308Z,23.80
2018-05-31T05:31:25.424Z,24.13
2018-05-31T05:32:25.514Z,24.39
2018-05-31T05:33:25.613Z,24.82
2018-05-31T05:34:25.729Z,25.02
2018-05-31T05:35:25.845Z,25.31
2018-05-31T05:36:25.956Z,25.57
2018-05-31T05:37:26.064Z,25.83
2018-05-31T05:38:26.168Z,25.97
2018-05-31T05:39:26.273Z,26.01
2018-05-31T05:40:26.377Z,26.15
2018-05-31T05:41:26.487Z,26.12
2018-05-31T05:42:26.594Z,26.27
2018-05-31T05:43:26.728Z,26.47
2018-05-31T05:44:26.793Z,26.69
2018-05-31T05:45:26.922Z,26.72
2018-05-31T05:46:27.028Z,26.94
2018-05-31T05:47:27.167Z,27.11
2018-05-31T05:48:27.279Z,27.32
2018-05-31T05:49:27.379Z,27.46
2018-05-31T05:50:27.493Z,27.70
2018-05-31T05:51:27.599Z,27.77
2018-05-31T05:52:27.700Z,27.91
2018-05-31T05:53:27.808Z,28.13
2018-05-31T05:54:27.924Z,28.28
2018-05-31T05:55:28.035Z,28.51
2018-05-31T05:56:28.150Z,28.47
2018-05-31T05:57:28.266Z,28.63
2018-05-31T05:58:28.380Z,28.56
2018-05-31T05:59:28.493Z,28.72
2018-05-31T06:00:28.608Z,28.75
2018-05-31T06:01:28.718Z,28.13
2018-05-31T06:02:28.831Z,27.47
2018-05-31T06:03:28.942Z,27.13
2018-05-31T06:04:29.109Z,27.11
2018-05-31T06:05:29.192Z,26.73
2018-05-31T06:06:29.306Z,26.59
2018-05-31T06:07:29.416Z,26.55
2018-05-31T06:08:29.525Z,27.01
2018-05-31T06:09:29.635Z,27.32
2018-05-31T06:10:29.745Z,27.54
2018-05-31T06:11:29.856Z,27.71
2018-05-31T06:12:29.969Z,27.82
2018-05-31T06:13:30.079Z,27.91
2018-05-31T06:14:30.207Z,27.82
2018-05-31T06:15:30.345Z,27.70
2018-05-31T06:16:30.428Z,27.71
2018-05-31T06:17:30.539Z,27.46
2018-05-31T06:18:30.651Z,27.46
2018-05-31T06:19:30.785Z,27.50
2018-05-31T06:20:30.899Z,27.53
2018-05-31T06:21:31.010Z,27.42
2018-05-31T06:22:31.122Z,27.38
2018-05-31T06:23:31.232Z,27.38
2018-05-31T06:24:31.358Z,27.38
2018-05-31T06:25:31.456Z,27.19
2018-05-31T06:26:31.694Z,27.06
2018-05-31T06:27:31.681Z,27.02
2018-05-31T06:28:31.789Z,26.99
2018-05-31T06:29:31.900Z,26.47
2018-05-31T06:30:32.014Z,26.42
2018-05-31T06:31:32.124Z,26.29
2018-05-31T06:32:32.239Z,26.32
2018-05-31T06:33:32.394Z,26.43
2018-05-31T06:34:32.500Z,26.39
2018-05-31T06:35:32.609Z,26.43
2018-05-31T06:36:32.720Z,26.58
2018-05-31T06:37:32.831Z,26.27
2018-05-31T06:38:33.112Z,25.87
2018-05-31T06:39:33.107Z,25.82
2018-05-31T06:40:33.219Z,25.93
2018-05-31T06:41:33.316Z,26.06
2018-05-31T06:42:33.508Z,26.25
2018-05-31T06:43:33.677Z,26.31
2018-05-31T06:44:33.585Z,26.46
2018-05-31T06:45:33.738Z,26.44
2018-05-31T06:46:33.874Z,26.50
2018-05-31T06:47:34.071Z,26.72
2018-05-31T06:48:34.065Z,26.80
2018-05-31T06:49:34.183Z,26.91
2018-05-31T06:50:34.305Z,26.95
2018-05-31T06:51:34.481Z,27.01
2018-05-31T06:52:34.645Z,26.91
2018-05-31T06:53:34.675Z,26.89
2018-05-31T06:54:34.867Z,26.81
2018-05-31T06:55:34.881Z,26.89
2018-05-31T06:56:35.027Z,26.92
2018-05-31T06:57:35.173Z,26.91
2018-05-31T06:58:35.419Z,27.05
2018-05-31T06:59:35.465Z,27.11
2018-05-31T07:00:35.482Z,27.06
2018-05-31T07:01:35.593Z,27.19
2018-05-31T07:02:35.704Z,27.28
2018-05-31T07:03:35.811Z,27.31
2018-05-31T07:04:35.919Z,27.13
2018-05-31T07:05:36.024Z,27.19
2018-05-31T07:06:36.129Z,27.28
2018-05-31T07:07:36.237Z,26.96
2018-05-31T07:08:36.345Z,27.09
2018-05-31T07:09:36.457Z,27.16
2018-05-31T07:10:36.566Z,27.21
2018-05-31T07:11:36.673Z,27.24
2018-05-31T07:12:36.783Z,27.32
2018-05-31T07:13:36.892Z,27.23
2018-05-31T07:14:36.999Z,27.21
2018-05-31T07:15:37.113Z,27.28
2018-05-31T07:16:37.225Z,27.35
2018-05-31T07:17:37.332Z,27.13
2018-05-31T07:18:37.438Z,26.94
2018-05-31T07:19:37.545Z,26.64
2018-05-31T07:20:37.654Z,26.89
2018-05-31T07:21:37.763Z,26.89
2018-05-31T07:22:37.866Z,26.89
2018-05-31T07:23:37.975Z,26.96
2018-05-31T07:24:38.082Z,27.02
2018-05-31T07:25:38.192Z,27.16
2018-05-31T07:26:38.295Z,27.16
2018-05-31T07:27:38.406Z,27.36
2018-05-31T07:28:38.511Z,27.36
2018-05-31T07:29:39.588Z,27.53
2018-05-31T07:30:39.615Z,26.57
2018-05-31T07:31:39.614Z,26.46
2018-05-31T07:32:39.197Z,26.58
2018-05-31T07:33:39.463Z,26.64
2018-05-31T07:34:39.282Z,26.89
2018-05-31T07:35:39.425Z,26.92
2018-05-31T07:36:39.597Z,26.96
2018-05-31T07:37:39.734Z,27.09
2018-05-31T07:38:39.765Z,27.04
2018-05-31T07:39:39.912Z,26.98
2018-05-31T07:40:40.065Z,27.13
2018-05-31T07:41:39.976Z,27.16
2018-05-31T07:42:40.240Z,27.28
2018-05-31T07:43:40.421Z,27.24
2018-05-31T07:44:40.395Z,27.41
2018-05-31T07:45:40.748Z,27.42
2018-05-31T07:46:40.618Z,27.42
2018-05-31T07:47:40.883Z,27.43
2018-05-31T07:48:40.897Z,27.39
2018-05-31T07:49:40.890Z,27.38
2018-05-31T07:50:41.314Z,27.58
2018-05-31T07:51:41.418Z,27.69
2018-05-31T07:52:41.257Z,27.69
2018-05-31T07:53:41.364Z,27.48
2018-05-31T07:54:41.516Z,27.19
2018-05-31T07:55:41.588Z,27.26
2018-05-31T07:56:41.661Z,27.24
2018-05-31T07:57:41.761Z,27.23
2018-05-31T07:58:41.821Z,27.38
2018-05-31T07:59:42.191Z,27.41
2018-05-31T08:00:42.043Z,27.42
2018-05-31T08:01:42.482Z,27.53
2018-05-31T08:02:42.425Z,27.73
2018-05-31T08:03:42.502Z,27.74
2018-05-31T08:04:42.576Z,27.77
2018-05-31T08:05:42.639Z,27.89
2018-05-31T08:06:42.989Z,27.91
2018-05-31T08:07:43.004Z,27.84
2018-05-31T08:08:42.912Z,28.09
2018-05-31T08:09:43.072Z,27.69
2018-05-31T08:10:43.393Z,27.62
2018-05-31T08:11:43.238Z,27.21
2018-05-31T08:12:43.416Z,27.32
2018-05-31T08:13:43.556Z,27.51
2018-05-31T08:14:43.824Z,27.62
2018-05-31T08:15:43.723Z,27.82
2018-05-31T08:16:43.881Z,27.79
2018-05-31T08:17:44.004Z,27.80
2018-05-31T08:18:44.106Z,27.96
2018-05-31T08:19:44.271Z,28.13
2018-05-31T08:20:44.515Z,28.06
2018-05-31T08:21:44.482Z,28.17
2018-05-31T08:22:44.579Z,28.21
2018-05-31T08:23:44.714Z,28.22
2018-05-31T08:24:44.790Z,28.38
2018-05-31T08:25:45.151Z,28.43
2018-05-31T08:26:45.135Z,28.56
2018-05-31T08:27:45.137Z,28.53
2018-05-31T08:28:45.595Z,28.63
2018-05-31T08:29:45.400Z,28.73
2018-05-31T08:30:45.565Z,28.73
2018-05-31T08:31:45.596Z,28.70
2018-05-31T08:32:45.750Z,28.63
2018-05-31T08:33:46.114Z,28.60
2018-05-31T08:34:45.947Z,28.70
2018-05-31T08:35:46.317Z,28.78
2018-05-31T08:36:46.198Z,28.73
2018-05-31T08:37:46.327Z,28.75
2018-05-31T08:38:46.632Z,28.48
2018-05-31T08:39:46.488Z,28.44
2018-05-31T08:40:46.629Z,28.59
2018-05-31T08:41:46.730Z,28.62
2018-05-31T08:42:46.923Z,28.70
2018-05-31T08:43:47.029Z,28.84
2018-05-31T08:44:47.167Z,28.77
2018-05-31T08:45:47.378Z,28.70
2018-05-31T08:46:47.395Z,28.66
2018-05-31T08:47:47.524Z,28.70
2018-05-31T08:48:47.693Z,28.73
2018-05-31T08:49:47.726Z,28.81
2018-05-31T08:50:47.957Z,28.63
2018-05-31T08:51:47.993Z,28.78
2018-05-31T08:52:48.089Z,28.96
2018-05-31T08:53:48.183Z,29.00
2018-05-31T08:54:48.319Z,29.08
2018-05-31T08:55:48.448Z,29.03
2018-05-31T08:56:48.629Z,29.11
2018-05-31T08:57:48.720Z,28.95
2018-05-31T08:58:48.723Z,28.66
2018-05-31T08:59:48.902Z,28.33
2018-05-31T09:00:49.080Z,28.29
2018-05-31T09:01:49.018Z,28.35
2018-05-31T09:02:49.254Z,28.44
2018-05-31T09:03:49.361Z,28.60
2018-05-31T09:04:49.327Z,28.65
2018-05-31T09:05:49.440Z,28.47
2018-05-31T09:06:49.595Z,28.60
2018-05-31T09:07:49.739Z,28.63
2018-05-31T09:08:49.919Z,28.62
2018-05-31T09:09:50.262Z,28.60
2018-05-31T09:10:50.026Z,28.59
2018-05-31T09:11:50.126Z,28.68
2018-05-31T09:12:50.295Z,28.59
2018-05-31T09:13:50.408Z,28.56
2018-05-31T09:14:50.603Z,28.58
2018-05-31T09:15:50.718Z,28.44
2018-05-31T09:16:50.736Z,28.43
2018-05-31T09:17:51.007Z,28.54
2018-05-31T09:18:51.104Z,28.63
2018-05-31T09:19:51.467Z,28.70
2018-05-31T09:20:51.284Z,28.87
2018-05-31T09:21:51.547Z,28.95
2018-05-31T09:22:51.739Z,29.06
2018-05-31T09:23:51.645Z,29.20
2018-05-31T09:24:51.739Z,29.40
2018-05-31T09:25:51.771Z,29.53
2018-05-31T09:26:52.020Z,29.57
2018-05-31T09:27:52.252Z,29.55
2018-05-31T09:28:52.166Z,29.63
2018-05-31T09:29:52.402Z,29.68
2018-05-31T09:30:52.525Z,29.75
2018-05-31T09:31:52.594Z,29.81
2018-05-31T09:32:52.627Z,29.99
2018-05-31T09:33:52.777Z,30.12
2018-05-31T09:34:52.907Z,30.14
2018-05-31T09:35:53.191Z,30.26
2018-05-31T09:36:53.206Z,30.30
2018-05-31T09:37:53.425Z,30.23
2018-05-31T09:38:53.394Z,29.16
2018-05-31T09:39:53.485Z,29.03
2018-05-31T09:40:53.590Z,28.81
2018-05-31T09:41:53.687Z,29.06
2018-05-31T09:42:53.981Z,29.11
2018-05-31T09:43:53.926Z,29.31
2018-05-31T09:44:54.038Z,29.50
2018-05-31T09:45:54.097Z,29.65
2018-05-31T09:46:54.220Z,29.79
2018-05-31T09:47:54.334Z,30.05
2018-05-31T09:48:54.441Z,29.99
2018-05-31T09:49:54.550Z,30.03
2018-05-31T09:50:54.662Z,30.21
2018-05-31T09:51:54.774Z,30.37
2018-05-31T09:52:54.905Z,30.31
2018-05-31T09:53:55.020Z,30.46
2018-05-31T09:54:55.135Z,30.57
2018-05-31T09:55:55.243Z,30.49
2018-05-31T09:56:55.348Z,30.61
2018-05-31T09:57:55.462Z,30.72
2018-05-31T09:58:55.594Z,30.87
2018-05-31T09:59:55.713Z,30.93
2018-05-31T10:00:55.837Z,30.96
2018-05-31T10:01:55.944Z,31.05
2018-05-31T10:02:56.501Z,30.98
2018-05-31T10:03:56.231Z,30.83
2018-05-31T10:04:56.347Z,30.65
2018-05-31T10:05:56.365Z,30.72
2018-05-31T10:06:56.480Z,30.52
2018-05-31T10:07:56.588Z,30.29
2018-05-31T10:08:56.683Z,30.57
2018-05-31T10:09:56.991Z,30.50
2018-05-31T10:10:56.962Z,30.47
2018-05-31T10:11:57.058Z,30.64
2018-05-31T10:12:57.171Z,30.47
2018-05-31T10:13:57.281Z,30.29
2018-05-31T10:14:57.391Z,30.33
2018-05-31T10:15:57.501Z,30.14
2018-05-31T10:16:57.616Z,30.33
2018-05-31T10:17:57.724Z,30.36
2018-05-31T10:18:57.833Z,30.57
2018-05-31T10:19:57.947Z,30.57
2018-05-31T10:20:58.054Z,30.61
2018-05-31T10:21:58.167Z,30.69
2018-05-31T10:22:58.276Z,30.81
2018-05-31T10:23:58.387Z,30.78
2018-05-31T10:24:58.498Z,30.81
2018-05-31T10:25:58.607Z,30.72
2018-05-31T10:26:58.718Z,30.84
2018-05-31T10:27:58.827Z,30.98
2018-05-31T10:28:58.936Z,31.15
2018-05-31T10:29:59.045Z,31.27
2018-05-31T10:30:59.156Z,31.27
2018-05-31T10:31:59.281Z,31.42
2018-05-31T10:32:59.392Z,31.53
2018-05-31T10:33:59.502Z,31.43
2018-05-31T10:34:59.611Z,31.49
2018-05-31T10:35:59.727Z,31.49
2018-05-31T10:36:59.838Z,31.46
2018-05-31T10:37:59.948Z,31.46
2018-05-31T10:39:00.060Z,31.42
2018-05-31T10:40:00.168Z,31.35
2018-05-31T10:41:00.279Z,31.36
2018-05-31T10:42:00.393Z,31.35
2018-05-31T10:43:00.501Z,31.20
2018-05-31T10:44:00.609Z,31.15
2018-05-31T10:45:00.722Z,31.12
2018-05-31T10:46:00.830Z,31.13
2018-05-31T10:47:00.943Z,30.99
2018-05-31T10:48:01.050Z,31.04
2018-05-31T10:49:01.167Z,30.99
2018-05-31T10:50:01.276Z,30.99
2018-05-31T10:51:01.393Z,30.94
2018-05-31T10:52:01.504Z,30.86
2018-05-31T10:53:01.624Z,30.76
2018-05-31T10:54:01.725Z,30.68
2018-05-31T10:55:01.836Z,30.71
2018-05-31T10:56:01.949Z,30.72
2018-05-31T10:57:02.063Z,30.84
2018-05-31T10:58:02.182Z,30.84
2018-05-31T10:59:02.293Z,30.90
2018-05-31T11:00:02.400Z,30.93
2018-05-31T11:01:02.508Z,30.91
2018-05-31T11:02:02.619Z,31.02
2018-05-31T11:03:02.750Z,31.06
2018-05-31T11:04:02.858Z,31.06
2018-05-31T11:05:02.969Z,30.93
2018-05-31T11:06:03.085Z,31.02
2018-05-31T11:07:03.193Z,31.05
2018-05-31T11:08:03.303Z,30.98
2018-05-31T11:09:03.412Z,30.93
2018-05-31T11:10:03.520Z,30.94
2018-05-31T11:11:03.626Z,30.91
2018-05-31T11:12:03.738Z,31.17
2018-05-31T11:13:03.849Z,31.36
2018-05-31T11:14:03.961Z,31.61
2018-05-31T11:15:04.070Z,31.75
2018-05-31T11:16:04.182Z,31.60
2018-05-31T11:17:04.291Z,31.75
2018-05-31T11:18:04.399Z,31.87
2018-05-31T11:19:04.504Z,31.91
2018-05-31T11:20:04.613Z,31.99
2018-05-31T11:21:04.724Z,32.14
2018-05-31T11:22:04.839Z,32.02
2018-05-31T11:23:04.946Z,31.96
2018-05-31T11:24:05.059Z,32.00
2018-05-31T11:25:05.166Z,32.10
2018-05-31T11:26:05.283Z,32.13
2018-05-31T11:27:05.392Z,32.10
2018-05-31T11:28:05.503Z,31.98
2018-05-31T11:29:05.614Z,31.98
2018-05-31T11:30:05.725Z,31.67
2018-05-31T11:31:05.843Z,31.75
2018-05-31T11:32:05.951Z,31.76
2018-05-31T11:33:06.061Z,31.72
2018-05-31T11:34:06.174Z,31.87
2018-05-31T11:35:06.285Z,31.88
2018-05-31T11:36:06.390Z,31.87
2018-05-31T11:37:06.497Z,31.87
2018-05-31T11:38:06.606Z,32.03
2018-05-31T11:39:06.718Z,31.99
2018-05-31T11:40:06.837Z,32.00
2018-05-31T11:41:06.946Z,32.00
2018-05-31T11:42:07.052Z,32.15
2018-05-31T11:43:07.159Z,32.18
2018-05-31T11:44:07.266Z,32.21
2018-05-31T11:45:07.378Z,32.29
2018-05-31T11:46:07.491Z,32.22
2018-05-31T11:47:07.602Z,32.32
2018-05-31T11:48:07.711Z,32.27
2018-05-31T11:49:07.845Z,32.20
2018-05-31T11:50:07.952Z,32.10
2018-05-31T11:51:08.064Z,32.15
2018-05-31T11:52:08.174Z,32.13
2018-05-31T11:53:08.286Z,32.17
2018-05-31T11:54:08.398Z,32.13
2018-05-31T11:55:08.580Z,32.32
2018-05-31T11:56:08.569Z,32.36
2018-05-31T11:57:08.657Z,32.47
2018-05-31T11:58:08.755Z,32.48
2018-05-31T11:59:08.917Z,32.21
2018-05-31T12:00:09.091Z,32.20
2018-05-31T12:01:09.099Z,32.18
2018-05-31T12:02:09.197Z,32.11
2018-05-31T12:03:09.342Z,32.21
2018-05-31T12:04:09.450Z,32.30
2018-05-31T12:05:09.570Z,32.27
2018-05-31T12:06:09.745Z,32.27
2018-05-31T12:07:09.732Z,32.33
2018-05-31T12:08:09.904Z,32.18
2018-05-31T12:09:09.946Z,32.14
2018-05-31T12:10:10.053Z,32.18
2018-05-31T12:11:10.124Z,32.14
2018-05-31T12:12:10.280Z,32.14
2018-05-31T12:13:10.367Z,32.17
2018-05-31T12:14:10.469Z,32.15
2018-05-31T12:15:10.600Z,32.10
2018-05-31T12:16:10.707Z,32.15
2018-05-31T12:17:10.834Z,32.13
2018-05-31T12:18:10.956Z,32.05
2018-05-31T12:19:11.052Z,31.93
2018-05-31T12:20:11.150Z,32.02
2018-05-31T12:21:11.256Z,31.91
2018-05-31T12:22:11.365Z,31.95
2018-05-31T12:23:11.510Z,31.88
2018-05-31T12:24:11.623Z,32.03
2018-05-31T12:25:11.757Z,32.18
2018-05-31T12:26:11.899Z,32.20
2018-05-31T12:27:12.025Z,32.30
2018-05-31T12:28:12.077Z,32.43
2018-05-31T12:29:12.176Z,32.44
2018-05-31T12:30:12.282Z,32.48
2018-05-31T12:31:12.417Z,32.74
2018-05-31T12:32:12.551Z,32.71
2018-05-31T12:33:12.679Z,32.67
2018-05-31T12:34:12.801Z,32.79
2018-05-31T12:35:12.951Z,32.84
2018-05-31T12:36:13.172Z,32.95
2018-05-31T12:37:13.149Z,32.86
2018-05-31T12:38:13.248Z,32.55
2018-05-31T12:39:13.373Z,32.59
2018-05-31T12:40:13.488Z,32.76
2018-05-31T12:41:13.599Z,32.64
2018-05-31T12:42:13.756Z,32.74
2018-05-31T12:43:13.795Z,32.89
2018-05-31T12:44:13.893Z,32.96
2018-05-31T12:45:14.005Z,33.14
2018-05-31T12:46:14.111Z,33.15
2018-05-31T12:47:14.218Z,33.29
2018-05-31T12:48:14.459Z,33.34
2018-05-31T12:49:14.447Z,33.42
2018-05-31T12:50:14.570Z,33.48
2018-05-31T12:51:14.677Z,33.53
2018-05-31T12:52:14.786Z,33.51
2018-05-31T12:53:14.902Z,33.41
2018-05-31T12:54:14.952Z,33.37