createdAt,value
2018-03-14T00:00:20.980Z,0
2018-03-14T00:01:23.419Z,0
2018-03-14T00:02:26.134Z,0
2018-03-14T00:03:28.578Z,0
2018-03-14T00:04:31.008Z,0
2018-03-14T00:05:33.429Z,0
2018-03-14T00:06:35.869Z,0
2018-03-14T00:07:38.296Z,0
2018-03-14T00:08:40.713Z,0
2018-03-14T00:09:43.455Z,0
2018-03-14T00:10:45.873Z,0
2018-03-14T00:11:48.643Z,0
2018-03-14T00:12:51.081Z,0
2018-03-14T00:13:53.505Z,0
2018-03-14T00:14:56.232Z,0
2018-03-14T00:15:58.660Z,0
2018-03-14T00:17:01.399Z,0
2018-03-14T00:18:03.840Z,0
2018-03-14T00:19:06.255Z,0
2018-03-14T00:20:08.692Z,0
2018-03-14T00:21:11.123Z,0
2018-03-14T00:22:13.551Z,0
2018-03-14T00:23:15.986Z,0
2018-03-14T00:24:19.020Z,0
2018-03-14T00:25:21.467Z,0
2018-03-14T00:26:23.890Z,0
2018-03-14T00:27:26.310Z,0
2018-03-14T00:28:29.047Z,0
2018-03-14T00:29:31.463Z,0
2018-03-14T00:30:33.893Z,0
2018-03-14T00:31:36.648Z,0
2018-03-14T00:32:39.070Z,0
2018-03-14T00:33:41.497Z,0
2018-03-14T00:34:43.937Z,0
2018-03-14T00:35:46.366Z,0
2018-03-14T00:36:48.788Z,0
2018-03-14T00:37:51.525Z,0
2018-03-14T00:38:54.275Z,0
2018-03-14T00:39:56.702Z,0
2018-03-14T00:40:59.437Z,0
2018-03-14T00:42:02.161Z,0
2018-03-14T00:43:04.590Z,0
2018-03-14T00:44:07.016Z,0
2018-03-14T00:45:09.761Z,0
2018-03-14T00:46:12.502Z,0
2018-03-14T00:47:14.937Z,0
2018-03-14T00:48:17.362Z,0
2018-03-14T00:49:19.793Z,0
2018-03-14T00:50:22.527Z,0
2018-03-14T00:51:24.952Z,0
2018-03-14T00:52:27.372Z,0
2018-03-14T00:53:29.812Z,0
2018-03-14T00:54:32.243Z,0
2018-03-14T00:55:34.667Z,0
2018-03-14T00:56:37.094Z,0
2018-03-14T00:57:39.520Z,0
2018-03-14T00:58:42.262Z,0
2018-03-14T00:59:44.695Z,0
2018-03-14T01:00:47.130Z,0
2018-03-14T01:01:49.879Z,0
2018-03-14T01:02:52.311Z,0
2018-03-14T01:03:54.736Z,0
2018-03-14T01:04:57.460Z,0
2018-03-14T01:05:59.889Z,0
2018-03-14T01:07:02.607Z,0
2018-03-14T01:08:05.042Z,0
2018-03-14T01:09:07.471Z,0
2018-03-14T01:10:11.043Z,0
2018-03-14T01:11:13.788Z,0
2018-03-14T01:12:16.214Z,0
2018-03-14T01:13:18.643Z,0
2018-03-14T01:14:21.071Z,0
2018-03-14T01:15:23.496Z,0
2018-03-14T01:16:25.922Z,0
2018-03-14T01:17:28.362Z,0
2018-03-14T01:18:30.793Z,0
2018-03-14T01:19:33.551Z,0
2018-03-14T01:20:36.376Z,0
2018-03-14T01:21:38.810Z,0
2018-03-14T01:22:41.239Z,0
2018-03-14T01:23:43.970Z,0
2018-03-14T01:24:46.398Z,0
2018-03-14T01:25:48.846Z,0
2018-03-14T01:26:51.262Z,0
2018-03-14T01:27:53.688Z,0
2018-03-14T01:28:56.119Z,0
2018-03-14T01:29:58.537Z,0
2018-03-14T01:31:00.971Z,0
2018-03-14T01:32:03.722Z,0
2018-03-14T01:33:06.143Z,0
2018-03-14T01:34:08.575Z,0
2018-03-14T01:35:11.004Z,0
2018-03-14T01:36:13.433Z,0
2018-03-14T01:37:16.159Z,0
2018-03-14T01:38:18.589Z,0
2018-03-14T01:39:21.664Z,0
2018-03-14T01:40:24.097Z,0
2018-03-14T01:41:26.815Z,0
2018-03-14T01:42:29.984Z,0
2018-03-14T01:43:32.431Z,0
2018-03-14T01:44:34.843Z,0
2018-03-14T01:45:37.279Z,0
2018-03-14T01:46:39.701Z,0
2018-03-14T01:47:42.451Z,0
2018-03-14T01:48:44.888Z,0
2018-03-14T01:49:47.638Z,0
2018-03-14T01:50:50.389Z,0
2018-03-14T01:51:52.825Z,0
2018-03-14T01:52:55.253Z,0
2018-03-14T01:53:57.681Z,0
2018-03-14T01:55:00.113Z,0
2018-03-14T01:56:02.838Z,0
2018-03-14T01:57:05.276Z,0
2018-03-14T01:58:08.315Z,0
2018-03-14T01:59:11.036Z,0
2018-03-14T02:00:13.467Z,0
2018-03-14T02:01:15.888Z,0
2018-03-14T02:02:18.314Z,0
2018-03-14T02:03:20.748Z,0
2018-03-14T02:04:23.169Z,0
2018-03-14T02:05:25.615Z,0
2018-03-14T02:06:28.033Z,0
2018-03-14T02:07:30.456Z,0
2018-03-14T02:08:32.877Z,0
2018-03-14T02:09:35.308Z,0
2018-03-14T02:10:37.730Z,0
2018-03-14T02:11:40.511Z,0
2018-03-14T02:12:43.259Z,0
2018-03-14T02:13:45.981Z,0
2018-03-14T02:14:48.760Z,0
2018-03-14T02:15:51.480Z,0
2018-03-14T02:16:53.920Z,0
2018-03-14T02:17:56.350Z,0
2018-03-14T02:18:58.779Z,0
2018-03-14T02:20:01.212Z,0
2018-03-14T02:21:03.641Z,0
2018-03-14T02:22:06.059Z,0
2018-03-14T02:23:08.488Z,0
2018-03-14T02:24:11.529Z,0
2018-03-14T02:25:13.958Z,0
2018-03-14T02:26:16.381Z,0
2018-03-14T02:27:18.815Z,0
2018-03-14T02:28:21.244Z,0
2018-03-14T02:29:24.908Z,0
2018-03-14T02:30:27.346Z,0
2018-03-14T02:31:30.056Z,0
2018-03-14T02:32:32.489Z,0
2018-03-14T02:33:34.913Z,0
2018-03-14T02:34:38.543Z,0
2018-03-14T02:35:40.964Z,0
2018-03-14T02:36:43.393Z,0
2018-03-14T02:37:45.808Z,0
2018-03-14T02:38:48.242Z,0
2018-03-14T02:39:50.668Z,0
2018-03-14T02:40:53.082Z,0
2018-03-14T02:41:55.519Z,0
2018-03-14T02:42:57.944Z,0
2018-03-14T02:44:00.378Z,0
2018-03-14T02:45:03.374Z,0
2018-03-14T02:46:05.803Z,0
2018-03-14T02:47:08.227Z,0
2018-03-14T02:48:10.662Z,0
2018-03-14T02:49:13.085Z,0
2018-03-14T02:50:15.508Z,0
2018-03-14T02:51:17.942Z,0
2018-03-14T02:52:20.370Z,0
2018-03-14T02:53:22.789Z,0
2018-03-14T02:54:25.215Z,0
2018-03-14T02:55:27.652Z,0
2018-03-14T02:56:30.075Z,0
2018-03-14T02:57:32.500Z,0
2018-03-14T02:58:34.927Z,0
2018-03-14T02:59:37.359Z,0
2018-03-14T03:00:40.077Z,0
2018-03-14T03:01:42.508Z,0
2018-03-14T03:02:44.920Z,0
2018-03-14T03:03:47.356Z,0
2018-03-14T03:04:49.793Z,0
2018-03-14T03:05:52.508Z,0
2018-03-14T03:06:54.941Z,0
2018-03-14T03:07:57.363Z,0
2018-03-14T03:08:59.790Z,0
2018-03-14T03:10:02.213Z,0
2018-03-14T03:11:04.645Z,0
2018-03-14T03:12:07.066Z,0
2018-03-14T03:13:09.801Z,0
2018-03-14T03:14:12.231Z,0
2018-03-14T03:15:14.661Z,0
2018-03-14T03:16:17.094Z,0
2018-03-14T03:17:19.519Z,0
2018-03-14T03:18:22.246Z,0
2018-03-14T03:19:24.672Z,0
2018-03-14T03:20:27.099Z,0
2018-03-14T03:21:29.535Z,0
2018-03-14T03:22:31.963Z,0
2018-03-14T03:23:34.391Z,0
2018-03-14T03:24:36.824Z,0
2018-03-14T03:25:39.256Z,0
2018-03-14T03:26:41.677Z,0
2018-03-14T03:27:44.104Z,0
2018-03-14T03:28:46.552Z,0
2018-03-14T03:29:49.247Z,0
2018-03-14T03:30:51.680Z,0
2018-03-14T03:31:54.106Z,0
2018-03-14T03:32:56.531Z,0
2018-03-14T03:33:59.250Z,0
2018-03-14T03:35:01.680Z,0
2018-03-14T03:36:04.096Z,0
2018-03-14T03:37:06.825Z,0
2018-03-14T03:38:09.252Z,0
2018-03-14T03:39:11.682Z,0
2018-03-14T03:40:14.114Z,0
2018-03-14T03:41:16.540Z,0
2018-03-14T03:42:18.966Z,0
2018-03-14T03:43:21.399Z,0
2018-03-14T03:44:23.824Z,0
2018-03-14T03:45:26.252Z,0
2018-03-14T03:46:28.681Z,0
2018-03-14T03:47:31.100Z,0
2018-03-14T03:48:33.521Z,0
2018-03-14T03:49:35.952Z,0
2018-03-14T03:50:38.386Z,0
2018-03-14T03:51:40.807Z,0
2018-03-14T03:52:43.243Z,0
2018-03-14T03:53:45.960Z,0
2018-03-14T03:54:48.374Z,0
2018-03-14T03:55:50.808Z,0
2018-03-14T03:56:53.227Z,0
2018-03-14T03:57:55.657Z,0
2018-03-14T03:58:58.375Z,0
2018-03-14T04:00:01.088Z,0
2018-03-14T04:01:03.800Z,0
2018-03-14T04:02:06.237Z,0
2018-03-14T04:03:08.661Z,0
2018-03-14T04:04:11.086Z,0
2018-03-14T04:05:13.518Z,0
2018-03-14T04:06:15.943Z,0
2018-03-14T04:07:18.376Z,0
2018-03-14T04:08:21.085Z,0
2018-03-14T04:09:23.521Z,0
2018-03-14T04:10:26.256Z,0
2018-03-14T04:11:28.980Z,0
2018-03-14T04:12:31.408Z,0
2018-03-14T04:13:33.831Z,0
2018-03-14T04:14:36.298Z,0
2018-03-14T04:15:38.682Z,0
2018-03-14T04:16:41.102Z,0
2018-03-14T04:17:43.522Z,0
2018-03-14T04:18:45.946Z,0
2018-03-14T04:19:48.372Z,0
2018-03-14T04:20:50.814Z,0
2018-03-14T04:21:53.233Z,0
2018-03-14T04:22:55.661Z,0
2018-03-14T04:23:58.086Z,0
2018-03-14T04:25:00.513Z,0
2018-03-14T04:26:03.226Z,0
2018-03-14T04:27:05.946Z,0
2018-03-14T04:28:08.378Z,0
2018-03-14T04:29:11.087Z,0
2018-03-14T04:30:13.521Z,0
2018-03-14T04:31:16.254Z,0
2018-03-14T04:32:18.679Z,0
2018-03-14T04:33:21.407Z,0
2018-03-14T04:34:23.833Z,0
2018-03-14T04:35:26.258Z,0
2018-03-14T04:36:28.981Z,0
2018-03-14T04:37:31.393Z,0
2018-03-14T04:38:33.827Z,0
2018-03-14T04:39:36.259Z,0
2018-03-14T04:40:38.686Z,0
2018-03-14T04:41:41.109Z,0
2018-03-14T04:42:43.533Z,0
2018-03-14T04:43:45.956Z,0
2018-03-14T04:44:48.704Z,0
2018-03-14T04:45:51.127Z,0
2018-03-14T04:46:53.542Z,0
2018-03-14T04:47:55.975Z,0
2018-03-14T04:48:58.402Z,0
2018-03-14T04:50:00.837Z,0
2018-03-14T04:51:03.546Z,0
2018-03-14T04:52:05.991Z,0
2018-03-14T04:53:08.417Z,0
2018-03-14T04:54:10.839Z,0
2018-03-14T04:55:13.268Z,0
2018-03-14T04:56:15.694Z,0
2018-03-14T04:57:18.121Z,0
2018-03-14T04:58:20.838Z,0
2018-03-14T04:59:23.266Z,0
2018-03-14T05:00:25.692Z,0
2018-03-14T05:01:28.139Z,0
2018-03-14T05:02:30.850Z,0
2018-03-14T05:03:33.557Z,0
2018-03-14T05:04:36.273Z,0
2018-03-14T05:05:38.700Z,0
2018-03-14T05:06:41.136Z,0
2018-03-14T05:07:43.571Z,0
2018-03-14T05:08:46.273Z,0
2018-03-14T05:09:48.709Z,0
2018-03-14T05:10:51.132Z,0
2018-03-14T05:11:53.567Z,0
2018-03-14T05:12:56.147Z,0
2018-03-14T05:13:58.887Z,0
2018-03-14T05:15:01.313Z,0
2018-03-14T05:16:03.742Z,0
2018-03-14T05:17:06.169Z,0
2018-03-14T05:18:08.594Z,0
2018-03-14T05:19:11.305Z,0
2018-03-14T05:20:13.729Z,0
2018-03-14T05:21:16.438Z,0
2018-03-14T05:22:18.864Z,0
2018-03-14T05:23:21.289Z,0
2018-03-14T05:24:23.723Z,0
2018-03-14T05:25:26.154Z,0
2018-03-14T05:26:28.589Z,0
2018-03-14T05:27:31.313Z,0
2018-03-14T05:28:34.036Z,0
2018-03-14T05:29:36.472Z,0
2018-03-14T05:30:39.190Z,0
2018-03-14T05:31:41.617Z,0
2018-03-14T05:32:44.336Z,0
2018-03-14T05:33:47.044Z,0
2018-03-14T05:34:49.768Z,0
2018-03-14T05:35:52.191Z,0
2018-03-14T05:36:54.618Z,0
2018-03-14T05:37:57.043Z,0
2018-03-14T05:38:59.473Z,0
2018-03-14T05:40:01.896Z,0
2018-03-14T05:41:04.330Z,0
2018-03-14T05:42:06.757Z,0
2018-03-14T05:43:09.184Z,0
2018-03-14T05:44:11.615Z,0
2018-03-14T05:45:14.048Z,0
2018-03-14T05:46:16.469Z,0
2018-03-14T05:47:18.895Z,0
2018-03-14T05:48:21.328Z,0
2018-03-14T05:49:23.757Z,0
2018-03-14T05:50:26.176Z,0
2018-03-14T05:51:28.621Z,0
2018-03-14T05:52:31.046Z,0
2018-03-14T05:53:33.464Z,1
2018-03-14T05:54:35.896Z,1
2018-03-14T05:55:38.614Z,1
2018-03-14T05:56:41.046Z,1
2018-03-14T05:57:43.476Z,1
2018-03-14T05:58:45.894Z,1
2018-03-14T05:59:48.323Z,1
2018-03-14T06:00:50.759Z,1
2018-03-14T06:01:53.183Z,1
2018-03-14T06:02:55.601Z,2
2018-03-14T06:03:58.036Z,2
2018-03-14T06:05:00.458Z,2
2018-03-14T06:06:02.894Z,2
2018-03-14T06:07:05.318Z,2
2018-03-14T06:08:07.736Z,2
2018-03-14T06:09:10.164Z,2
2018-03-14T06:10:13.173Z,2
2018-03-14T06:11:15.595Z,2
2018-03-14T06:12:18.023Z,3
2018-03-14T06:13:20.443Z,3
2018-03-14T06:14:22.872Z,3
2018-03-14T06:15:25.316Z,3
2018-03-14T06:16:27.775Z,3
2018-03-14T06:17:30.161Z,3
2018-03-14T06:18:32.594Z,3
2018-03-14T06:19:35.329Z,3
2018-03-14T06:20:38.053Z,4
2018-03-14T06:21:40.482Z,4
2018-03-14T06:22:42.915Z,4
2018-03-14T06:23:45.351Z,4
2018-03-14T06:24:48.047Z,5
2018-03-14T06:25:50.479Z,5
2018-03-14T06:26:52.917Z,5
2018-03-14T06:27:55.342Z,5
2018-03-14T06:28:57.765Z,5
2018-03-14T06:30:00.187Z,6
2018-03-14T06:31:02.607Z,7
2018-03-14T06:32:05.047Z,8
2018-03-14T06:33:07.484Z,9
2018-03-14T06:34:10.186Z,9
2018-03-14T06:35:12.623Z,9
2018-03-14T06:36:15.042Z,9
2018-03-14T06:37:17.477Z,9
2018-03-14T06:38:19.906Z,10
2018-03-14T06:39:22.329Z,9
2018-03-14T06:40:24.760Z,10
2018-03-14T06:41:27.478Z,9
2018-03-14T06:42:29.915Z,8
2018-03-14T06:43:32.337Z,7
2018-03-14T06:44:34.768Z,6
2018-03-14T06:45:37.468Z,6
2018-03-14T06:46:39.902Z,5
2018-03-14T06:47:42.327Z,5
2018-03-14T06:48:44.742Z,4
2018-03-14T06:49:47.178Z,4
2018-03-14T06:50:49.611Z,3
2018-03-14T06:51:52.044Z,3
2018-03-14T06:52:54.471Z,3
2018-03-14T06:53:56.895Z,3
2018-03-14T06:54:59.330Z,3
2018-03-14T06:56:01.756Z,2
2018-03-14T06:57:04.187Z,3
2018-03-14T06:58:06.898Z,3
2018-03-14T06:59:09.316Z,3
2018-03-14T07:00:11.753Z,4
2018-03-14T07:01:14.183Z,6
2018-03-14T07:02:16.610Z,6
2018-03-14T07:03:19.037Z,6
2018-03-14T07:04:21.750Z,5
2018-03-14T07:05:24.182Z,7
2018-03-14T07:06:26.617Z,9
2018-03-14T07:07:29.035Z,9
2018-03-14T07:08:31.749Z,9
2018-03-14T07:09:34.179Z,10
2018-03-14T07:10:36.636Z,9
2018-03-14T07:11:39.075Z,11
2018-03-14T07:12:41.495Z,13
2018-03-14T07:13:43.921Z,14
2018-03-14T07:14:46.648Z,16
2018-03-14T07:15:49.070Z,17
2018-03-14T07:16:51.502Z,17
2018-03-14T07:17:53.926Z,16
2018-03-14T07:18:56.355Z,17
2018-03-14T07:19:59.075Z,18
2018-03-14T07:21:01.505Z,20
2018-03-14T07:22:03.926Z,22
2018-03-14T07:23:06.360Z,22
2018-03-14T07:24:09.115Z,19
2018-03-14T07:25:11.515Z,20
2018-03-14T07:26:13.932Z,18
2018-03-14T07:27:16.371Z,17
2018-03-14T07:28:18.794Z,18
2018-03-14T07:29:21.222Z,16
2018-03-14T07:30:23.649Z,15
2018-03-14T07:31:26.355Z,14
2018-03-14T07:32:28.781Z,14
2018-03-14T07:33:31.224Z,13
2018-03-14T07:34:33.652Z,11
2018-03-14T07:35:36.397Z,11
2018-03-14T07:36:38.818Z,12
2018-03-14T07:37:41.260Z,12
2018-03-14T07:38:43.679Z,12
2018-03-14T07:39:46.396Z,14
2018-03-14T07:40:48.815Z,14
2018-03-14T07:41:51.245Z,13
2018-03-14T07:42:53.668Z,13
2018-03-14T07:43:56.100Z,13
2018-03-14T07:44:58.523Z,13
2018-03-14T07:46:00.961Z,12
2018-03-14T07:47:03.407Z,13
2018-03-14T07:48:05.847Z,16
2018-03-14T07:49:08.566Z,17
2018-03-14T07:50:10.985Z,20
2018-03-14T07:51:13.708Z,21
2018-03-14T07:52:16.133Z,21
2018-03-14T07:53:18.563Z,23
2018-03-14T07:54:20.992Z,26
2018-03-14T07:55:23.421Z,26
2018-03-14T07:56:25.844Z,24
2018-03-14T07:57:28.296Z,22
2018-03-14T07:58:30.719Z,20
2018-03-14T07:59:33.151Z,19
2018-03-14T08:00:35.583Z,18
2018-03-14T08:01:38.017Z,20
2018-03-14T08:02:40.443Z,21
2018-03-14T08:03:42.878Z,21
2018-03-14T08:04:45.580Z,21
2018-03-14T08:05:48.034Z,21
2018-03-14T08:06:50.436Z,22
2018-03-14T08:07:53.158Z,24
2018-03-14T08:08:55.589Z,26
2018-03-14T08:09:58.013Z,34
2018-03-14T08:11:00.437Z,41
2018-03-14T08:12:02.928Z,47
2018-03-14T08:13:05.350Z,51
2018-03-14T08:14:08.067Z,55
2018-03-14T08:15:10.491Z,57
2018-03-14T08:16:12.920Z,58
2018-03-14T08:17:15.345Z,57
2018-03-14T08:18:17.779Z,56
2018-03-14T08:19:20.204Z,53
2018-03-14T08:20:22.671Z,46
2018-03-14T08:21:25.117Z,46
2018-03-14T08:22:27.485Z,51
2018-03-14T08:23:30.238Z,55
2018-03-14T08:24:32.668Z,57
2018-03-14T08:25:35.099Z,59
2018-03-14T08:26:37.533Z,59
2018-03-14T08:27:40.248Z,58
2018-03-14T08:28:42.989Z,58
2018-03-14T08:29:45.421Z,58
2018-03-14T08:30:47.829Z,58
2018-03-14T08:31:50.267Z,58
2018-03-14T08:32:52.989Z,60
2018-03-14T08:33:55.410Z,63
2018-03-14T08:34:58.141Z,61
2018-03-14T08:36:00.551Z,56
2018-03-14T08:37:02.988Z,55
2018-03-14T08:38:05.426Z,53
2018-03-14T08:39:07.851Z,57
2018-03-14T08:40:10.287Z,64
2018-03-14T08:41:13.002Z,69
2018-03-14T08:42:15.428Z,72
2018-03-14T08:43:18.182Z,75
2018-03-14T08:44:20.608Z,76
2018-03-14T08:45:23.028Z,77
2018-03-14T08:46:25.758Z,80
2018-03-14T08:47:28.186Z,82
2018-03-14T08:48:30.621Z,82
2018-03-14T08:49:33.045Z,82
2018-03-14T08:50:35.477Z,83
2018-03-14T08:51:37.899Z,86
2018-03-14T08:52:40.330Z,86
2018-03-14T08:53:42.759Z,88
2018-03-14T08:54:45.192Z,87
2018-03-14T08:55:47.633Z,76
2018-03-14T08:56:50.051Z,66
2018-03-14T08:57:52.472Z,66
2018-03-14T08:58:54.897Z,77
2018-03-14T08:59:57.320Z,89
2018-03-14T09:00:59.757Z,90
2018-03-14T09:02:02.191Z,83
2018-03-14T09:03:04.637Z,68
2018-03-14T09:04:07.059Z,65
2018-03-14T09:05:09.494Z,74
2018-03-14T09:06:12.485Z,83
2018-03-14T09:07:14.916Z,94
2018-03-14T09:08:17.340Z,99
2018-03-14T09:09:20.075Z,101
2018-03-14T09:10:22.773Z,100
2018-03-14T09:11:25.494Z,100
2018-03-14T09:12:27.920Z,97
2018-03-14T09:13:30.345Z,96
2018-03-14T09:14:32.772Z,96
2018-03-14T09:15:35.500Z,96
2018-03-14T09:16:37.923Z,99
2018-03-14T09:17:40.364Z,100
2018-03-14T09:18:42.780Z,97
2018-03-14T09:19:45.218Z,93
2018-03-14T09:20:47.966Z,91
2018-03-14T09:21:50.396Z,91
2018-03-14T09:22:52.834Z,93
2018-03-14T09:23:55.270Z,99
2018-03-14T09:24:57.691Z,101
2018-03-14T09:26:00.126Z,89
2018-03-14T09:27:02.557Z,73
2018-03-14T09:28:04.976Z,70
2018-03-14T09:29:07.405Z,71
2018-03-14T09:30:09.840Z,78
2018-03-14T09:31:12.560Z,86
2018-03-14T09:32:14.992Z,86
2018-03-14T09:33:17.456Z,76
2018-03-14T09:34:19.848Z,71
2018-03-14T09:35:22.861Z,75
2018-03-14T09:36:25.288Z,88
2018-03-14T09:37:27.727Z,99
2018-03-14T09:38:30.162Z,106
2018-03-14T09:39:32.925Z,108
2018-03-14T09:40:35.329Z,114
2018-03-14T09:41:37.767Z,117
2018-03-14T09:42:40.203Z,119
2018-03-14T09:43:42.633Z,120
2018-03-14T09:44:45.069Z,119
2018-03-14T09:45:47.788Z,120
2018-03-14T09:46:50.209Z,122
2018-03-14T09:47:52.638Z,124
2018-03-14T09:48:55.077Z,126
2018-03-14T09:49:57.501Z,127
2018-03-14T09:50:59.942Z,125
2018-03-14T09:52:02.381Z,126
2018-03-14T09:53:04.806Z,124
2018-03-14T09:54:07.611Z,122
2018-03-14T09:55:09.988Z,123
2018-03-14T09:56:12.414Z,128
2018-03-14T09:57:15.140Z,139
2018-03-14T09:58:17.574Z,142
2018-03-14T09:59:20.004Z,134
2018-03-14T10:00:22.440Z,122
2018-03-14T10:01:25.157Z,115
2018-03-14T10:02:27.589Z,103
2018-03-14T10:03:30.033Z,103
2018-03-14T10:04:32.773Z,110
2018-03-14T10:05:35.202Z,122
2018-03-14T10:06:37.629Z,141
2018-03-14T10:07:40.656Z,150
2018-03-14T10:08:43.089Z,170
2018-03-14T10:09:45.524Z,213
2018-03-14T10:10:48.227Z,235
2018-03-14T10:11:50.666Z,235
2018-03-14T10:12:53.098Z,343
2018-03-14T10:13:55.824Z,277
2018-03-14T10:14:58.251Z,491
2018-03-14T10:16:00.689Z,379
2018-03-14T10:17:03.125Z,255
2018-03-14T10:18:05.862Z,180
2018-03-14T10:19:08.625Z,257
2018-03-14T10:20:11.012Z,418
2018-03-14T10:21:13.452Z,459
2018-03-14T10:22:16.168Z,454
2018-03-14T10:23:18.900Z,435
2018-03-14T10:24:21.618Z,460
2018-03-14T10:25:24.060Z,326
2018-03-14T10:26:26.514Z,405
2018-03-14T10:27:29.229Z,287
2018-03-14T10:28:31.661Z,223
2018-03-14T10:29:34.110Z,159
2018-03-14T10:30:36.543Z,141
2018-03-14T10:31:39.273Z,454
2018-03-14T10:32:41.716Z,458
2018-03-14T10:33:44.156Z,454
2018-03-14T10:34:46.589Z,444
2018-03-14T10:35:49.027Z,466
2018-03-14T10:36:51.452Z,448
2018-03-14T10:37:53.892Z,244
2018-03-14T10:38:56.625Z,205
2018-03-14T10:39:59.349Z,234
2018-03-14T10:41:01.818Z,241
2018-03-14T10:42:04.542Z,454
2018-03-14T10:43:07.266Z,152
2018-03-14T10:44:09.726Z,105
2018-03-14T10:45:12.166Z,78
2018-03-14T10:46:14.607Z,60
2018-03-14T10:47:17.047Z,49
2018-03-14T10:48:19.782Z,41
2018-03-14T10:49:22.220Z,38
2018-03-14T10:50:24.651Z,36
2018-03-14T10:51:27.097Z,37
2018-03-14T10:52:29.817Z,39
2018-03-14T10:53:32.560Z,43
2018-03-14T10:54:35.001Z,49
2018-03-14T10:55:37.429Z,54
2018-03-14T10:56:40.166Z,59
2018-03-14T10:57:42.608Z,66
2018-03-14T10:58:45.036Z,74
2018-03-14T10:59:47.480Z,84
2018-03-14T11:00:50.213Z,95
2018-03-14T11:01:52.942Z,107
2018-03-14T11:02:55.971Z,118
2018-03-14T11:03:58.401Z,122
2018-03-14T11:05:00.844Z,122
2018-03-14T11:06:03.285Z,119
2018-03-14T11:07:06.000Z,114
2018-03-14T11:08:08.431Z,111
2018-03-14T11:09:10.879Z,110
2018-03-14T11:10:13.311Z,112
2018-03-14T11:11:16.043Z,113
2018-03-14T11:12:18.482Z,113
2018-03-14T11:13:20.924Z,114
2018-03-14T11:14:23.358Z,116
2018-03-14T11:15:25.799Z,120
2018-03-14T11:16:28.228Z,128
2018-03-14T11:17:30.671Z,141
2018-03-14T11:18:33.110Z,179
2018-03-14T11:19:35.538Z,254
2018-03-14T11:20:37.975Z,243
2018-03-14T11:21:40.441Z,194
2018-03-14T11:22:43.131Z,194
2018-03-14T11:23:45.575Z,201
2018-03-14T11:24:48.280Z,199
2018-03-14T11:25:50.723Z,207
2018-03-14T11:26:53.473Z,222
2018-03-14T11:27:56.178Z,233
2018-03-14T11:28:58.617Z,154
2018-03-14T11:30:01.055Z,93
2018-03-14T11:31:03.493Z,74
2018-03-14T11:32:05.987Z,60
2018-03-14T11:33:08.711Z,51
2018-03-14T11:34:11.698Z,44
2018-03-14T11:35:14.139Z,40
2018-03-14T11:36:16.577Z,35
2018-03-14T11:37:19.020Z,32
2018-03-14T11:38:21.454Z,31
2018-03-14T11:39:23.888Z,29
2018-03-14T11:40:26.319Z,29
2018-03-14T11:41:28.758Z,29
2018-03-14T11:42:31.193Z,29
2018-03-14T11:43:33.622Z,30
2018-03-14T11:44:36.100Z,30
2018-03-14T11:45:38.858Z,31
2018-03-14T11:46:41.286Z,32
2018-03-14T11:47:43.723Z,33
2018-03-14T11:48:46.164Z,34
2018-03-14T11:49:48.588Z,34
2018-03-14T11:50:51.026Z,35
2018-03-14T11:51:53.458Z,36
2018-03-14T11:52:55.903Z,37
2018-03-14T11:53:58.630Z,40
2018-03-14T11:55:01.070Z,44
2018-03-14T11:56:03.486Z,50
2018-03-14T11:57:05.934Z,55
2018-03-14T11:58:08.374Z,60
2018-03-14T11:59:10.805Z,61
2018-03-14T12:00:13.243Z,59
2018-03-14T12:01:15.673Z,57
2018-03-14T12:02:18.104Z,53
2018-03-14T12:03:20.818Z,52
2018-03-14T12:04:23.826Z,50
2018-03-14T12:05:26.259Z,50
2018-03-14T12:06:28.686Z,49
2018-03-14T12:07:31.138Z,48
2018-03-14T12:08:33.571Z,48
2018-03-14T12:09:36.008Z,47
2018-03-14T12:10:38.434Z,47
2018-03-14T12:11:40.869Z,47
2018-03-14T12:12:43.587Z,47
2018-03-14T12:13:46.020Z,48
2018-03-14T12:14:48.448Z,48
2018-03-14T12:15:50.870Z,48
2018-03-14T12:16:53.304Z,49
2018-03-14T12:17:55.743Z,48
2018-03-14T12:18:58.177Z,48
2018-03-14T12:20:00.911Z,49
2018-03-14T12:21:03.337Z,49
2018-03-14T12:22:05.757Z,49
2018-03-14T12:23:08.205Z,48
2018-03-14T12:24:10.636Z,48
2018-03-14T12:25:13.068Z,47
2018-03-14T12:26:15.510Z,47
2018-03-14T12:27:17.932Z,47
2018-03-14T12:28:20.353Z,47
2018-03-14T12:29:22.803Z,47
2018-03-14T12:30:25.216Z,48
2018-03-14T12:31:27.673Z,49
2018-03-14T12:32:30.091Z,51
2018-03-14T12:33:32.532Z,52
2018-03-14T12:34:35.257Z,53
2018-03-14T12:35:37.693Z,55
2018-03-14T12:36:40.132Z,57
2018-03-14T12:37:42.851Z,59
2018-03-14T12:38:45.564Z,60
2018-03-14T12:39:48.002Z,62
2018-03-14T12:40:50.430Z,64
2018-03-14T12:41:52.854Z,64
2018-03-14T12:42:55.281Z,65
2018-03-14T12:43:57.716Z,65
2018-03-14T12:45:00.150Z,64
2018-03-14T12:46:02.873Z,61
2018-03-14T12:47:05.299Z,58
2018-03-14T12:48:07.742Z,55
2018-03-14T12:49:10.173Z,53
2018-03-14T12:50:12.603Z,52
2018-03-14T12:51:15.036Z,52
2018-03-14T12:52:18.067Z,52
2018-03-14T12:53:20.499Z,53
2018-03-14T12:54:23.226Z,54
2018-03-14T12:55:25.926Z,54
2018-03-14T12:56:28.364Z,54
2018-03-14T12:57:30.799Z,53
2018-03-14T12:58:33.512Z,51
2018-03-14T12:59:35.942Z,50
2018-03-14T13:00:38.380Z,48
2018-03-14T13:01:40.807Z,48
2018-03-14T13:02:43.255Z,48
2018-03-14T13:03:45.686Z,48
2018-03-14T13:04:48.105Z,48
2018-03-14T13:05:50.544Z,48
2018-03-14T13:06:52.987Z,47
2018-03-14T13:07:55.415Z,45
2018-03-14T13:08:58.130Z,44
2018-03-14T13:10:00.551Z,43
2018-03-14T13:11:03.285Z,42
2018-03-14T13:12:05.720Z,41
2018-03-14T13:13:08.151Z,42
2018-03-14T13:14:10.866Z,42
2018-03-14T13:15:13.304Z,43
2018-03-14T13:16:15.741Z,44
2018-03-14T13:17:18.461Z,45
2018-03-14T13:18:20.896Z,46
2018-03-14T13:19:23.329Z,47
2018-03-14T13:20:25.761Z,48
2018-03-14T13:21:28.192Z,49
2018-03-14T13:22:30.629Z,50
2018-03-14T13:23:33.365Z,51
2018-03-14T13:24:35.798Z,52
2018-03-14T13:25:38.233Z,52
2018-03-14T13:26:40.689Z,53
2018-03-14T13:27:43.091Z,54
2018-03-14T13:28:45.528Z,55
2018-03-14T13:29:47.948Z,56
2018-03-14T13:30:50.393Z,57
2018-03-14T13:31:53.109Z,59
2018-03-14T13:32:55.594Z,60
2018-03-14T13:33:57.975Z,61
2018-03-14T13:35:00.710Z,62
2018-03-14T13:36:03.408Z,62
2018-03-14T13:37:06.140Z,62
2018-03-14T13:38:08.859Z,61
2018-03-14T13:39:11.287Z,58
2018-03-14T13:40:13.722Z,55
2018-03-14T13:41:16.149Z,53
2018-03-14T13:42:18.574Z,54
2018-03-14T13:43:21.014Z,57
2018-03-14T13:44:23.753Z,61
2018-03-14T13:45:26.184Z,65
2018-03-14T13:46:28.611Z,69
2018-03-14T13:47:31.380Z,71
2018-03-14T13:48:34.055Z,72
2018-03-14T13:49:36.771Z,72
2018-03-14T13:50:39.211Z,72
2018-03-14T13:51:41.644Z,72
2018-03-14T13:52:44.085Z,71
2018-03-14T13:53:46.518Z,70
2018-03-14T13:54:48.935Z,70
2018-03-14T13:55:51.373Z,67
2018-03-14T13:56:53.819Z,65
2018-03-14T13:57:56.245Z,63
2018-03-14T13:58:58.731Z,61
2018-03-14T14:00:01.112Z,59
2018-03-14T14:01:03.542Z,59
2018-03-14T14:02:05.982Z,59
2018-03-14T14:03:08.702Z,60
2018-03-14T14:04:11.127Z,60
2018-03-14T14:05:14.131Z,59
2018-03-14T14:06:16.565Z,59
2018-03-14T14:07:19.000Z,59
2018-03-14T14:08:21.441Z,58
2018-03-14T14:09:24.160Z,58
2018-03-14T14:10:26.598Z,57
2018-03-14T14:11:29.040Z,56
2018-03-14T14:12:31.470Z,55
2018-03-14T14:13:33.897Z,55
2018-03-14T14:14:36.327Z,53
2018-03-14T14:15:38.761Z,53
2018-03-14T14:16:41.193Z,52
2018-03-14T14:17:43.620Z,52
2018-03-14T14:18:46.060Z,53
2018-03-14T14:19:48.492Z,52
2018-03-14T14:20:50.930Z,53
2018-03-14T14:21:53.369Z,52
2018-03-14T14:22:55.802Z,51
2018-03-14T14:23:58.230Z,50
2018-03-14T14:25:00.678Z,49
2018-03-14T14:26:03.104Z,48
2018-03-14T14:27:05.531Z,48
2018-03-14T14:28:08.254Z,49
2018-03-14T14:29:10.688Z,48
2018-03-14T14:30:13.117Z,48
2018-03-14T14:31:15.548Z,47
2018-03-14T14:32:18.057Z,47
2018-03-14T14:33:20.650Z,48
2018-03-14T14:34:23.211Z,49
2018-03-14T14:35:26.018Z,49
2018-03-14T14:36:28.577Z,49
2018-03-14T14:37:31.259Z,49
2018-03-14T14:38:33.766Z,48
2018-03-14T14:39:36.197Z,48
2018-03-14T14:40:38.629Z,47
2018-03-14T14:41:41.098Z,46
2018-03-14T14:42:43.785Z,45
2018-03-14T14:43:46.795Z,46
2018-03-14T14:44:49.222Z,46
2018-03-14T14:45:51.655Z,46
2018-03-14T14:46:54.380Z,45
2018-03-14T14:47:56.811Z,45
2018-03-14T14:48:59.245Z,45
2018-03-14T14:50:01.715Z,45
2018-03-14T14:51:04.111Z,45
2018-03-14T14:52:06.549Z,44
2018-03-14T14:53:08.982Z,44
2018-03-14T14:54:12.019Z,43
2018-03-14T14:55:14.410Z,42
2018-03-14T14:56:16.842Z,41
2018-03-14T14:57:19.605Z,40
2018-03-14T14:58:22.034Z,39
2018-03-14T14:59:24.451Z,38
2018-03-14T15:00:27.192Z,38
2018-03-14T15:01:29.635Z,38
2018-03-14T15:02:32.063Z,38