createdAt,value
2023-03-27T00:02:08.646Z,3.69
2023-03-27T00:04:35.392Z,3.63
2023-03-27T00:07:02.059Z,3.56
2023-03-27T00:09:29.812Z,3.69
2023-03-27T00:11:56.756Z,3.75
2023-03-27T00:14:24.024Z,3.69
2023-03-27T00:16:51.261Z,3.81
2023-03-27T00:19:19.126Z,3.81
2023-03-27T00:21:46.138Z,3.81
2023-03-27T00:24:12.813Z,3.81
2023-03-27T00:26:40.796Z,3.81
2023-03-27T00:29:08.078Z,3.69
2023-03-27T00:31:35.626Z,3.56
2023-03-27T00:34:03.540Z,3.63
2023-03-27T00:36:30.243Z,3.56
2023-03-27T00:38:57.002Z,3.63
2023-03-27T00:41:24.277Z,3.56
2023-03-27T00:43:54.275Z,3.63
2023-03-27T00:46:45.721Z,3.56
2023-03-27T00:49:15.887Z,3.56
2023-03-27T00:51:46.776Z,3.56
2023-03-27T00:54:21.392Z,3.44
2023-03-27T00:56:49.898Z,3.38
2023-03-27T00:59:22.994Z,3.25
2023-03-27T01:01:51.299Z,3.13
2023-03-27T01:04:21.339Z,3.13
2023-03-27T01:06:52.481Z,3.13
2023-03-27T01:09:20.210Z,3.00
2023-03-27T01:12:22.417Z,3.00
2023-03-27T01:15:10.260Z,2.75
2023-03-27T01:18:03.937Z,2.88
2023-03-27T01:20:55.100Z,2.94
2023-03-27T01:23:59.661Z,3.06
2023-03-27T01:27:02.872Z,3.50
2023-03-27T01:29:41.526Z,3.50
2023-03-27T01:32:23.029Z,3.63
2023-03-27T01:35:01.174Z,3.69
2023-03-27T01:37:50.240Z,3.56
2023-03-27T01:40:30.188Z,3.38
2023-03-27T01:43:07.087Z,3.38
2023-03-27T01:45:39.309Z,3.44
2023-03-27T01:48:26.462Z,3.38
2023-03-27T01:51:05.046Z,3.56
2023-03-27T01:53:44.304Z,3.44
2023-03-27T01:56:26.901Z,3.31
2023-03-27T01:59:03.940Z,3.25
2023-03-27T02:01:39.535Z,3.25
2023-03-27T02:04:16.744Z,3.38
2023-03-27T02:06:51.264Z,3.25
2023-03-27T02:09:30.792Z,3.06
2023-03-27T02:12:11.856Z,3.00
2023-03-27T02:15:23.982Z,2.94
2023-03-27T02:18:08.059Z,3.06
2023-03-27T02:20:37.785Z,2.69
2023-03-27T02:23:06.398Z,2.44
2023-03-27T02:25:35.761Z,2.31
2023-03-27T02:28:27.856Z,2.25
2023-03-27T02:31:34.031Z,2.31
2023-03-27T02:34:34.818Z,2.19
2023-03-27T02:37:31.984Z,2.13
2023-03-27T02:40:10.225Z,2.00
2023-03-27T02:42:42.790Z,1.94
2023-03-27T02:45:21.414Z,1.94
2023-03-27T02:47:58.339Z,1.94
2023-03-27T02:50:39.174Z,1.88
2023-03-27T02:53:10.194Z,1.69
2023-03-27T02:55:42.790Z,1.50
2023-03-27T02:58:16.919Z,1.50
2023-03-27T03:00:49.105Z,1.38
2023-03-27T03:03:17.839Z,1.56
2023-03-27T03:05:45.161Z,1.31
2023-03-27T03:08:11.794Z,1.50
2023-03-27T03:10:46.157Z,1.31
2023-03-27T03:13:12.770Z,1.19
2023-03-27T03:15:39.530Z,1.13
2023-03-27T03:18:07.297Z,1.00
2023-03-27T03:20:37.155Z,0.88
2023-03-27T03:23:03.803Z,1.00
2023-03-27T03:25:32.944Z,1.25
2023-03-27T03:27:59.521Z,1.06
2023-03-27T03:30:28.392Z,0.75
2023-03-27T03:32:56.201Z,0.63
2023-03-27T03:35:24.958Z,0.63
2023-03-27T03:37:52.768Z,0.75
2023-03-27T03:40:20.864Z,0.75
2023-03-27T03:42:50.718Z,0.75
2023-03-27T03:45:18.292Z,0.69
2023-03-27T03:47:46.172Z,0.69
2023-03-27T03:50:13.973Z,0.69
2023-03-27T03:52:41.756Z,0.81
2023-03-27T03:55:11.848Z,0.81
2023-03-27T03:57:38.538Z,0.94
2023-03-27T04:00:12.151Z,1.00
2023-03-27T04:02:41.255Z,1.13
2023-03-27T04:05:10.496Z,1.13
2023-03-27T04:07:37.380Z,1.19
2023-03-27T04:10:04.575Z,1.00
2023-03-27T04:12:31.496Z,1.25
2023-03-27T04:14:58.066Z,1.13
2023-03-27T04:17:26.424Z,1.25
2023-03-27T04:19:54.209Z,1.25
2023-03-27T04:22:22.878Z,1.31
2023-03-27T04:24:50.803Z,1.38
2023-03-27T04:27:18.063Z,1.38
2023-03-27T04:29:47.266Z,1.19
2023-03-27T04:32:18.981Z,1.19
2023-03-27T04:34:48.246Z,1.06
2023-03-27T04:37:14.893Z,0.81
2023-03-27T04:39:46.195Z,0.88
2023-03-27T04:42:16.710Z,0.88
2023-03-27T04:44:45.965Z,0.94
2023-03-27T04:47:12.658Z,1.06
2023-03-27T04:49:40.643Z,1.31
2023-03-27T04:52:08.145Z,1.63
2023-03-27T04:54:35.420Z,1.75
2023-03-27T04:57:03.646Z,1.94
2023-03-27T04:59:31.884Z,1.94
2023-03-27T05:01:59.526Z,1.81
2023-03-27T05:04:28.987Z,1.81
2023-03-27T05:06:57.297Z,1.88
2023-03-27T05:09:24.223Z,1.75
2023-03-27T05:11:51.098Z,1.56
2023-03-27T05:14:19.771Z,1.44
2023-03-27T05:16:50.378Z,1.38
2023-03-27T05:19:19.382Z,1.44
2023-03-27T05:21:47.233Z,1.50
2023-03-27T05:24:15.490Z,1.56
2023-03-27T05:26:43.449Z,1.63
2023-03-27T05:29:10.297Z,1.69
2023-03-27T05:31:37.405Z,1.75
2023-03-27T05:34:05.667Z,1.75
2023-03-27T05:36:32.658Z,1.63
2023-03-27T05:38:59.282Z,1.56
2023-03-27T05:41:25.949Z,1.56
2023-03-27T05:43:52.544Z,1.63
2023-03-27T05:46:20.793Z,1.63
2023-03-27T05:48:48.474Z,1.56
2023-03-27T05:51:16.013Z,1.56
2023-03-27T05:53:43.061Z,1.56
2023-03-27T05:56:10.503Z,1.56
2023-03-27T05:58:38.657Z,1.50
2023-03-27T06:01:05.878Z,1.63
2023-03-27T06:03:34.917Z,1.56
2023-03-27T06:06:12.556Z,1.63
2023-03-27T06:08:39.144Z,1.69
2023-03-27T06:11:13.236Z,1.69
2023-03-27T06:13:39.841Z,1.69
2023-03-27T06:16:07.597Z,1.69
2023-03-27T06:18:34.722Z,1.69
2023-03-27T06:21:01.750Z,1.69
2023-03-27T06:23:28.590Z,1.81
2023-03-27T06:25:55.378Z,1.81
2023-03-27T06:28:22.195Z,1.88
2023-03-27T06:30:49.954Z,1.81
2023-03-27T06:33:16.862Z,1.94
2023-03-27T06:35:52.494Z,2.06
2023-03-27T06:38:20.967Z,2.13
2023-03-27T06:40:47.764Z,2.25
2023-03-27T06:43:18.105Z,2.38
2023-03-27T06:45:47.367Z,2.63
2023-03-27T06:48:21.622Z,2.81
2023-03-27T06:50:51.858Z,2.94
2023-03-27T06:53:27.342Z,3.06
2023-03-27T06:55:56.639Z,3.25
2023-03-27T06:58:23.584Z,3.44
2023-03-27T07:00:51.187Z,3.50
2023-03-27T07:03:20.090Z,3.56
2023-03-27T07:05:48.863Z,3.69
2023-03-27T07:08:24.540Z,3.69
2023-03-27T07:11:10.867Z,3.75
2023-03-27T07:13:40.941Z,3.75
2023-03-27T07:16:08.878Z,3.94
2023-03-27T07:18:36.225Z,3.88
2023-03-27T07:21:02.942Z,3.94
2023-03-27T07:23:30.131Z,4.06
2023-03-27T07:25:58.116Z,4.13
2023-03-27T07:28:24.918Z,4.25
2023-03-27T07:30:51.737Z,4.31
2023-03-27T07:33:18.723Z,4.44
2023-03-27T07:35:47.384Z,4.50
2023-03-27T07:38:16.033Z,4.50
2023-03-27T07:40:44.572Z,4.50
2023-03-27T07:43:11.261Z,4.63
2023-03-27T07:45:37.923Z,4.94
2023-03-27T07:48:18.797Z,5.00
2023-03-27T07:50:46.314Z,5.13
2023-03-27T07:53:17.808Z,5.19
2023-03-27T07:55:59.817Z,5.31
2023-03-27T07:58:26.897Z,5.31
2023-03-27T08:00:53.706Z,5.38
2023-03-27T08:03:21.062Z,5.31
2023-03-27T08:05:59.626Z,5.44
2023-03-27T08:08:27.788Z,5.63
2023-03-27T08:10:56.950Z,5.56
2023-03-27T08:13:24.225Z,5.56
2023-03-27T08:15:50.921Z,5.50
2023-03-27T08:18:17.722Z,5.44
2023-03-27T08:20:45.488Z,5.31
2023-03-27T08:23:12.166Z,5.44
2023-03-27T08:25:38.820Z,5.13
2023-03-27T08:28:05.467Z,5.38
2023-03-27T08:30:32.455Z,5.63
2023-03-27T08:33:00.357Z,5.69
2023-03-27T08:35:27.081Z,6.06
2023-03-27T08:37:54.027Z,6.13
2023-03-27T08:40:28.440Z,6.13
2023-03-27T08:43:06.158Z,5.94
2023-03-27T08:45:44.370Z,5.63
2023-03-27T08:48:23.309Z,5.56
2023-03-27T08:51:05.483Z,5.44
2023-03-27T08:53:59.821Z,5.81
2023-03-27T08:56:27.625Z,6.13
2023-03-27T08:58:55.185Z,5.94
2023-03-27T09:01:46.788Z,6.19
2023-03-27T09:04:25.928Z,6.25
2023-03-27T09:07:16.519Z,6.56
2023-03-27T09:10:01.942Z,6.38
2023-03-27T09:12:54.537Z,6.50
2023-03-27T09:15:28.315Z,6.56
2023-03-27T09:18:09.341Z,5.81
2023-03-27T09:20:44.779Z,5.75
2023-03-27T09:23:21.043Z,6.06
2023-03-27T09:25:57.031Z,6.75
2023-03-27T09:29:03.998Z,6.06
2023-03-27T09:31:39.488Z,4.31
2023-03-27T09:34:11.345Z,3.63
2023-03-27T09:36:38.728Z,2.75
2023-03-27T09:39:08.313Z,2.31
2023-03-27T09:41:49.024Z,1.94
2023-03-27T09:44:25.632Z,1.88
2023-03-27T09:47:16.440Z,1.88
2023-03-27T09:49:50.564Z,2.00
2023-03-27T09:52:38.629Z,2.19
2023-03-27T09:55:27.036Z,2.44
2023-03-27T09:58:08.814Z,3.13
2023-03-27T10:00:36.847Z,3.38
2023-03-27T10:03:08.120Z,3.75
2023-03-27T10:05:35.427Z,4.06
2023-03-27T10:08:19.497Z,4.44
2023-03-27T10:10:57.708Z,4.31
2023-03-27T10:13:29.369Z,4.38
2023-03-27T10:16:07.663Z,4.31
2023-03-27T10:18:43.394Z,4.50
2023-03-27T10:21:17.403Z,4.94
2023-03-27T10:23:49.290Z,4.88
2023-03-27T10:26:25.621Z,5.31
2023-03-27T10:28:53.229Z,5.25
2023-03-27T10:31:38.070Z,5.63
2023-03-27T10:34:26.338Z,5.56
2023-03-27T10:36:56.831Z,5.69
2023-03-27T10:39:29.163Z,6.31
2023-03-27T10:41:56.295Z,6.88
2023-03-27T10:44:27.325Z,6.13
2023-03-27T10:46:54.477Z,6.13
2023-03-27T10:49:39.559Z,4.88
2023-03-27T10:52:23.731Z,4.38
2023-03-27T10:55:07.611Z,4.19
2023-03-27T10:57:34.499Z,4.38
2023-03-27T11:00:18.797Z,5.19
2023-03-27T11:03:04.904Z,5.81
2023-03-27T11:05:37.185Z,6.19
2023-03-27T11:08:18.447Z,6.69
2023-03-27T11:10:47.040Z,7.19
2023-03-27T11:13:27.883Z,6.94
2023-03-27T11:16:12.916Z,6.38
2023-03-27T11:18:45.869Z,6.50
2023-03-27T11:21:42.355Z,6.88
2023-03-27T11:24:30.642Z,7.38
2023-03-27T11:27:15.315Z,7.63
2023-03-27T11:29:53.770Z,8.00
2023-03-27T11:32:36.096Z,7.69
2023-03-27T11:35:12.540Z,7.69
2023-03-27T11:37:46.771Z,5.31
2023-03-27T11:40:20.297Z,4.38
2023-03-27T11:42:48.017Z,3.44
2023-03-27T11:45:19.004Z,3.25
2023-03-27T11:48:03.973Z,3.38
2023-03-27T11:51:02.927Z,3.56
2023-03-27T11:54:23.283Z,4.31
2023-03-27T11:57:00.315Z,4.94
2023-03-27T11:59:33.042Z,5.31
2023-03-27T12:02:16.569Z,5.94
2023-03-27T12:05:05.922Z,6.06
2023-03-27T12:08:02.106Z,6.44
2023-03-27T12:10:43.456Z,6.81
2023-03-27T12:13:41.196Z,6.81
2023-03-27T12:16:12.115Z,6.81
2023-03-27T12:19:27.946Z,7.13
2023-03-27T12:21:59.183Z,7.56
2023-03-27T12:24:31.836Z,7.56
2023-03-27T12:27:02.056Z,6.25
2023-03-27T12:29:46.167Z,5.63
2023-03-27T12:32:21.718Z,5.88
2023-03-27T12:35:03.697Z,5.63
2023-03-27T12:37:39.368Z,5.81
2023-03-27T12:40:27.936Z,5.94
2023-03-27T12:43:06.477Z,5.69
2023-03-27T12:45:38.729Z,5.75
2023-03-27T12:48:11.232Z,5.38
2023-03-27T12:50:51.138Z,5.56
2023-03-27T12:53:26.914Z,5.38
2023-03-27T12:56:16.320Z,5.38
2023-03-27T12:58:45.569Z,5.63
2023-03-27T13:01:36.308Z,5.56
2023-03-27T13:04:25.333Z,6.00
2023-03-27T13:07:16.500Z,5.94
2023-03-27T13:10:10.297Z,6.25
2023-03-27T13:13:04.505Z,6.25
2023-03-27T13:15:52.693Z,6.63
2023-03-27T13:18:37.390Z,6.88
2023-03-27T13:21:22.304Z,6.56
2023-03-27T13:23:48.837Z,6.81
2023-03-27T13:26:33.181Z,7.19
2023-03-27T13:29:00.139Z,7.13
2023-03-27T13:31:45.464Z,7.19
2023-03-27T13:34:28.759Z,6.75
2023-03-27T13:37:07.252Z,5.69
2023-03-27T13:40:01.417Z,6.19
2023-03-27T13:42:46.662Z,5.81
2023-03-27T13:45:37.731Z,5.19
2023-03-27T13:48:41.655Z,5.06
2023-03-27T13:51:36.206Z,5.31
2023-03-27T13:54:24.602Z,5.50
2023-03-27T13:57:19.359Z,5.75
2023-03-27T14:00:26.592Z,6.25
2023-03-27T14:02:58.954Z,6.50
2023-03-27T14:05:59.678Z,7.00
2023-03-27T14:08:45.125Z,7.31
2023-03-27T14:11:41.195Z,7.81
2023-03-27T14:14:29.714Z,7.44
2023-03-27T14:17:15.072Z,7.56
2023-03-27T14:20:21.380Z,7.13
2023-03-27T14:22:58.905Z,7.25
2023-03-27T14:25:43.862Z,8.06
2023-03-27T14:28:46.757Z,8.19
2023-03-27T14:31:18.909Z,8.50
2023-03-27T14:33:49.992Z,8.63
2023-03-27T14:36:17.339Z,7.88
2023-03-27T14:38:43.893Z,7.56
2023-03-27T14:41:26.683Z,7.06
2023-03-27T14:43:54.133Z,6.56
2023-03-27T14:46:23.830Z,7.13
2023-03-27T14:48:58.133Z,7.56
2023-03-27T14:51:37.473Z,7.88
2023-03-27T14:54:10.649Z,7.88
2023-03-27T14:56:47.491Z,7.69
2023-03-27T14:59:22.363Z,7.44
2023-03-27T15:01:51.192Z,7.69
2023-03-27T15:04:18.952Z,7.75
2023-03-27T15:06:45.756Z,7.81
2023-03-27T15:09:16.267Z,7.69
2023-03-27T15:11:48.752Z,7.38
2023-03-27T15:14:21.688Z,7.25
2023-03-27T15:17:04.055Z,7.56
2023-03-27T15:19:43.119Z,7.94
2023-03-27T15:22:22.925Z,7.81
2023-03-27T15:24:59.767Z,7.81
2023-03-27T15:27:38.090Z,7.81
2023-03-27T15:30:28.158Z,7.81
2023-03-27T15:32:57.091Z,7.88
2023-03-27T15:35:35.895Z,8.13
2023-03-27T15:38:05.563Z,7.94
2023-03-27T15:40:40.235Z,8.00
2023-03-27T15:43:08.847Z,8.25
2023-03-27T15:45:41.991Z,8.13
2023-03-27T15:48:17.680Z,8.06
2023-03-27T15:51:05.587Z,8.06
2023-03-27T15:53:55.972Z,8.38
2023-03-27T15:56:41.367Z,8.00
2023-03-27T15:59:11.154Z,7.81
2023-03-27T16:01:41.380Z,7.88
2023-03-27T16:04:20.987Z,8.00
2023-03-27T16:06:54.564Z,8.13
2023-03-27T16:09:33.497Z,8.50
2023-03-27T16:12:00.957Z,8.06
2023-03-27T16:14:30.732Z,8.06
2023-03-27T16:17:12.302Z,7.75
2023-03-27T16:20:01.033Z,7.25
2023-03-27T16:22:33.122Z,6.81
2023-03-27T16:25:01.729Z,6.63
2023-03-27T16:27:35.705Z,6.56
2023-03-27T16:30:03.077Z,6.94
2023-03-27T16:32:30.022Z,7.13
2023-03-27T16:34:56.701Z,7.13
2023-03-27T16:37:26.829Z,7.06
2023-03-27T16:39:56.918Z,7.19
2023-03-27T16:42:26.435Z,7.19
2023-03-27T16:44:53.449Z,7.06
2023-03-27T16:47:22.961Z,7.00
2023-03-27T16:50:07.426Z,6.81
2023-03-27T16:52:36.358Z,6.81
2023-03-27T16:55:04.600Z,6.63
2023-03-27T16:57:33.161Z,6.44
2023-03-27T16:59:59.779Z,6.44
2023-03-27T17:02:26.642Z,6.38
2023-03-27T17:04:53.415Z,6.31
2023-03-27T17:07:20.249Z,6.25
2023-03-27T17:09:46.850Z,6.00
2023-03-27T17:12:14.627Z,5.81
2023-03-27T17:14:41.164Z,5.56
2023-03-27T17:17:07.956Z,5.38
2023-03-27T17:19:35.186Z,5.13
2023-03-27T17:22:02.128Z,5.13
2023-03-27T17:24:28.737Z,5.13
2023-03-27T17:26:55.525Z,5.13
2023-03-27T17:29:22.192Z,5.19
2023-03-27T17:31:48.848Z,5.19
2023-03-27T17:34:15.644Z,5.19
2023-03-27T17:36:49.496Z,5.19
2023-03-27T17:39:21.146Z,5.13
2023-03-27T17:41:49.066Z,5.00
2023-03-27T17:44:15.656Z,5.13
2023-03-27T17:46:42.289Z,5.00
2023-03-27T17:49:08.932Z,5.00
2023-03-27T17:51:35.790Z,5.00
2023-03-27T17:54:02.382Z,5.00
2023-03-27T17:56:28.968Z,5.00
2023-03-27T17:58:55.943Z,4.94
2023-03-27T18:01:24.473Z,4.88
2023-03-27T18:03:51.732Z,4.88
2023-03-27T18:06:18.896Z,4.94
2023-03-27T18:08:46.822Z,4.75
2023-03-27T18:11:16.085Z,4.69
2023-03-27T18:13:43.046Z,4.88
2023-03-27T18:16:10.638Z,4.81
2023-03-27T18:18:39.029Z,4.81
2023-03-27T18:21:06.612Z,4.75
2023-03-27T18:23:35.112Z,4.75
2023-03-27T18:26:06.693Z,4.81
2023-03-27T18:28:34.193Z,4.75
2023-03-27T18:31:03.684Z,4.69
2023-03-27T18:33:31.141Z,4.69
2023-03-27T18:35:58.306Z,4.69
2023-03-27T18:38:27.186Z,4.50
2023-03-27T18:40:56.166Z,4.38
2023-03-27T18:43:24.009Z,4.31
2023-03-27T18:45:58.825Z,4.25
2023-03-27T18:48:26.703Z,4.19
2023-03-27T18:50:54.928Z,4.06
2023-03-27T18:53:22.054Z,4.19
2023-03-27T18:55:50.865Z,4.19
2023-03-27T18:58:18.387Z,4.19
2023-03-27T19:00:45.999Z,4.06
2023-03-27T19:03:17.955Z,4.06
2023-03-27T19:05:45.416Z,4.06
2023-03-27T19:08:13.233Z,3.88
2023-03-27T19:10:40.066Z,4.06
2023-03-27T19:13:07.191Z,4.13
2023-03-27T19:15:34.377Z,4.06
2023-03-27T19:18:01.598Z,4.00
2023-03-27T19:20:28.699Z,4.00
2023-03-27T19:22:55.651Z,3.88
2023-03-27T19:25:22.385Z,3.81
2023-03-27T19:27:49.018Z,3.69
2023-03-27T19:30:15.828Z,3.63
2023-03-27T19:32:42.490Z,3.63
2023-03-27T19:35:09.490Z,3.50
2023-03-27T19:37:36.940Z,3.31
2023-03-27T19:40:05.412Z,3.31
2023-03-27T19:42:32.166Z,3.25
2023-03-27T19:44:58.796Z,3.31
2023-03-27T19:47:25.495Z,3.19
2023-03-27T19:49:52.585Z,3.31
2023-03-27T19:52:20.120Z,3.31
2023-03-27T19:54:47.287Z,3.19
2023-03-27T19:57:14.058Z,3.25
2023-03-27T19:59:40.902Z,3.25
2023-03-27T20:02:07.535Z,3.25
2023-03-27T20:04:34.228Z,3.25
2023-03-27T20:07:02.064Z,3.19
2023-03-27T20:09:29.071Z,3.19
2023-03-27T20:11:56.868Z,3.13
2023-03-27T20:14:23.712Z,3.13
2023-03-27T20:16:51.038Z,3.06
2023-03-27T20:19:18.608Z,3.13
2023-03-27T20:21:46.714Z,3.13
2023-03-27T20:24:14.444Z,3.13
2023-03-27T20:26:42.252Z,3.06
2023-03-27T20:29:14.616Z,2.94
2023-03-27T20:31:41.319Z,3.00
2023-03-27T20:34:09.110Z,2.81
2023-03-27T20:36:38.949Z,2.81
2023-03-27T20:39:08.030Z,2.69
2023-03-27T20:41:39.055Z,2.75
2023-03-27T20:44:14.841Z,2.69
2023-03-27T20:46:51.113Z,2.56
2023-03-27T20:49:39.880Z,2.44
2023-03-27T20:52:08.200Z,2.44
2023-03-27T20:54:34.870Z,2.19
2023-03-27T20:57:02.777Z,2.13
2023-03-27T20:59:30.680Z,2.13
2023-03-27T21:01:59.357Z,1.94
2023-03-27T21:04:27.998Z,1.88
2023-03-27T21:06:57.726Z,1.75
2023-03-27T21:09:26.743Z,1.75
2023-03-27T21:11:55.054Z,1.63
2023-03-27T21:14:22.308Z,1.75
2023-03-27T21:16:49.025Z,1.69
2023-03-27T21:19:15.855Z,1.63
2023-03-27T21:21:42.518Z,1.56
2023-03-27T21:24:09.184Z,1.44
2023-03-27T21:26:35.951Z,1.25
2023-03-27T21:29:03.366Z,1.38
2023-03-27T21:31:30.566Z,1.44
2023-03-27T21:33:57.755Z,1.44
2023-03-27T21:36:27.963Z,1.38
2023-03-27T21:38:56.594Z,1.38
2023-03-27T21:41:24.759Z,1.44
2023-03-27T21:43:51.530Z,1.44
2023-03-27T21:46:18.216Z,1.44
2023-03-27T21:48:49.360Z,1.38
2023-03-27T21:51:16.100Z,1.38
2023-03-27T21:53:42.729Z,1.31
2023-03-27T21:56:09.628Z,1.31
2023-03-27T21:58:36.216Z,1.31
2023-03-27T22:01:03.125Z,1.25
2023-03-27T22:03:29.900Z,1.25
2023-03-27T22:08:37.347Z,1.06
2023-03-27T22:11:04.285Z,0.94
2023-03-27T22:13:31.111Z,1.13
2023-03-27T22:15:58.104Z,1.19
2023-03-27T22:18:25.062Z,1.25
2023-03-27T22:20:51.822Z,1.25
2023-03-27T22:23:18.451Z,1.25
2023-03-27T22:25:52.806Z,1.31
2023-03-27T22:28:19.453Z,1.19
2023-03-27T22:30:46.141Z,1.13
2023-03-27T22:33:12.719Z,1.13
2023-03-27T22:35:39.325Z,1.13
2023-03-27T22:38:05.908Z,1.19
2023-03-27T22:40:32.548Z,1.06
2023-03-27T22:42:59.183Z,1.13
2023-03-27T22:45:25.812Z,1.13
2023-03-27T22:47:52.416Z,1.06
2023-03-27T22:50:19.004Z,1.00
2023-03-27T22:52:45.690Z,1.00
2023-03-27T22:55:12.238Z,0.94
2023-03-27T22:57:38.844Z,1.06
2023-03-27T23:00:06.898Z,1.00
2023-03-27T23:02:33.742Z,1.00
2023-03-27T23:05:00.572Z,0.94
2023-03-27T23:07:27.164Z,0.94
2023-03-27T23:09:53.782Z,0.88
2023-03-27T23:12:20.350Z,0.88
2023-03-27T23:14:46.950Z,0.88
2023-03-27T23:17:13.627Z,0.81
2023-03-27T23:19:40.447Z,0.69
2023-03-27T23:22:07.046Z,0.56
2023-03-27T23:24:33.673Z,0.56
2023-03-27T23:27:00.462Z,0.31
2023-03-27T23:29:27.090Z,0.19
2023-03-27T23:31:53.752Z,0.13
2023-03-27T23:34:20.444Z,0.13
2023-03-27T23:36:47.005Z,0.06
2023-03-27T23:39:13.583Z,0.00
2023-03-27T23:41:40.462Z,-0.13
2023-03-27T23:44:07.228Z,-0.19
2023-03-27T23:46:34.041Z,-0.25
2023-03-27T23:49:00.697Z,-0.19
2023-03-27T23:51:27.280Z,-0.25
2023-03-27T23:53:53.929Z,-0.25
2023-03-27T23:56:20.542Z,-0.19
2023-03-27T23:58:47.086Z,-0.13
