createdAt,value
2018-04-24T04:09:09.654Z,78.98
2018-04-24T04:09:35.135Z,78.94
2018-04-24T04:10:00.598Z,78.69
2018-04-24T04:10:26.080Z,78.85
2018-04-24T04:10:51.542Z,78.88
2018-04-24T04:11:16.996Z,78.78
2018-04-24T04:11:42.470Z,78.98
2018-04-24T04:12:07.945Z,78.78
2018-04-24T04:12:33.394Z,78.69
2018-04-24T04:12:58.851Z,78.88
2018-04-24T04:13:24.346Z,78.78
2018-04-24T04:13:49.783Z,78.69
2018-04-24T04:14:15.278Z,78.78
2018-04-24T04:14:40.721Z,79.27
2018-04-24T04:15:06.214Z,79.27
2018-04-24T04:15:31.651Z,79.17
2018-04-24T04:15:57.110Z,78.78
2018-04-24T04:16:22.745Z,78.98
2018-04-24T04:16:48.211Z,78.69
2018-04-24T04:17:13.712Z,78.88
2018-04-24T04:17:39.162Z,78.12
2018-04-24T04:18:04.662Z,78.31
2018-04-24T04:18:30.128Z,78.59
2018-04-24T04:18:55.607Z,78.31
2018-04-24T04:19:21.017Z,78.12
2018-04-24T04:19:46.543Z,78.31
2018-04-24T04:20:11.993Z,78.41
2018-04-24T04:20:37.464Z,78.03
2018-04-24T04:21:02.919Z,78.22
2018-04-24T04:21:28.409Z,78.12
2018-04-24T04:21:53.844Z,78.31
2018-04-24T04:22:19.331Z,78.5
2018-04-24T04:22:44.766Z,78.12
2018-04-24T04:23:10.237Z,78.5
2018-04-24T04:23:35.713Z,78.22
2018-04-24T04:24:01.194Z,78.12
2018-04-24T04:24:26.661Z,78.31
2018-04-24T04:24:52.152Z,78.5
2018-04-24T04:25:17.634Z,78.12
2018-04-24T04:25:43.126Z,78.22
2018-04-24T04:26:08.582Z,78.12
2018-04-24T04:26:34.065Z,78.41
2018-04-24T04:26:59.570Z,78.31
2018-04-24T04:27:24.984Z,78.5
2018-04-24T04:27:50.481Z,77.74
2018-04-24T04:28:15.938Z,77.83
2018-04-24T04:28:41.367Z,77.83
2018-04-24T04:29:06.868Z,78.12
2018-04-24T04:29:32.300Z,78.03
2018-04-24T04:29:57.764Z,78.03
2018-04-24T04:30:23.222Z,77.93
2018-04-24T04:30:48.716Z,77.74
2018-04-24T04:31:14.222Z,77.93
2018-04-24T04:31:39.800Z,78.22
2018-04-24T04:32:05.267Z,77.45
2018-04-24T04:32:30.689Z,77.59
2018-04-24T04:32:56.333Z,78.03
2018-04-24T04:33:21.842Z,77.87
2018-04-24T04:33:47.377Z,77.93
2018-04-24T04:34:12.852Z,77.59
2018-04-24T04:34:38.409Z,77.78
2018-04-24T04:35:04.027Z,77.64
2018-04-24T04:35:29.690Z,77.4
2018-04-24T04:35:55.522Z,77.4
2018-04-24T04:36:21.032Z,77.78
2018-04-24T04:36:46.648Z,77.49
2018-04-24T04:37:12.532Z,77.2
2018-04-24T04:37:38.122Z,77.17
2018-04-24T04:38:03.773Z,76.92
2018-04-24T04:38:29.382Z,77.49
2018-04-24T04:38:54.946Z,77.64
2018-04-24T04:39:20.875Z,77.11
2018-04-24T04:39:46.583Z,77.2
2018-04-24T04:40:12.141Z,77.01
2018-04-24T04:40:37.918Z,77.49
2018-04-24T04:41:03.488Z,77.11
2018-04-24T04:41:29.305Z,77.69
2018-04-24T04:41:54.851Z,77.69
2018-04-24T04:42:20.389Z,77.69
2018-04-24T04:42:46.021Z,77.69
2018-04-24T04:43:11.898Z,77.78
2018-04-24T04:43:37.881Z,77.11
2018-04-24T04:44:03.376Z,77.01
2018-04-24T04:44:29.595Z,77.59
2018-04-24T04:44:55.666Z,77.11
2018-04-24T04:45:21.300Z,77.59
2018-04-24T04:45:47.079Z,77.3
2018-04-24T04:46:13.910Z,77.69
2018-04-24T04:46:39.561Z,77.4
2018-04-24T04:47:05.748Z,77.3
2018-04-24T04:47:31.813Z,77.11
2018-04-24T04:47:57.865Z,77.59
2018-04-24T04:48:23.473Z,77.11
2018-04-24T04:48:49.634Z,77.59
2018-04-24T04:49:15.563Z,77.2
2018-04-24T04:49:41.898Z,77.69
2018-04-24T04:50:08.701Z,77.11
2018-04-24T04:50:34.454Z,77.3
2018-04-24T04:51:00.605Z,77.4
2018-04-24T04:51:26.973Z,77.69
2018-04-24T04:51:53.297Z,77.49
2018-04-24T04:52:19.426Z,77.49
2018-04-24T04:52:45.340Z,76.82
2018-04-24T04:53:11.475Z,77.3
2018-04-24T04:53:37.055Z,77.59
2018-04-24T04:54:02.647Z,77.3
2018-04-24T04:54:28.125Z,77.11
2018-04-24T04:54:53.630Z,77.11
2018-04-24T04:55:19.171Z,77.3
2018-04-24T04:55:44.751Z,77.4
2018-04-24T04:56:10.305Z,77.4
2018-04-24T04:56:35.912Z,77.69
2018-04-24T04:57:01.472Z,77.4
2018-04-24T04:57:27.002Z,77.3
2018-04-24T04:57:52.539Z,77.49
2018-04-24T04:58:17.950Z,77.49
2018-04-24T04:58:43.483Z,76.92
2018-04-24T04:59:08.984Z,77.11
2018-04-24T04:59:34.514Z,77.3
2018-04-24T05:00:00.105Z,76.92
2018-04-24T05:00:25.827Z,77.11
2018-04-24T05:00:51.417Z,76.92
2018-04-24T05:01:16.904Z,76.73
2018-04-24T05:01:42.401Z,76.73
2018-04-24T05:02:07.995Z,76.92
2018-04-24T05:02:33.492Z,76.92
2018-04-24T05:02:59.074Z,76.92
2018-04-24T05:03:24.652Z,77.11
2018-04-24T05:03:50.253Z,76.73
2018-04-24T05:04:15.770Z,77.01
2018-04-24T05:04:41.347Z,76.73
2018-04-24T05:05:07.072Z,76.73
2018-04-24T05:05:32.526Z,76.73
2018-04-24T05:05:58.171Z,76.44
2018-04-24T05:06:24.081Z,76.44
2018-04-24T05:06:49.782Z,76.82
2018-04-24T05:07:15.569Z,76.64
2018-04-24T05:07:41.133Z,76.92
2018-04-24T05:08:06.976Z,76.92
2018-04-24T05:08:32.648Z,76.92
2018-04-24T05:08:58.262Z,77.11
2018-04-24T05:09:23.936Z,76.92
2018-04-24T05:09:49.535Z,76.35
2018-04-24T05:10:15.566Z,76.82
2018-04-24T05:10:41.048Z,76.73
2018-04-24T05:11:06.529Z,76.35
2018-04-24T05:11:32.069Z,76.35
2018-04-24T05:11:57.600Z,76.44
2018-04-24T05:12:23.054Z,76.64
2018-04-24T05:12:48.525Z,76.54
2018-04-24T05:13:14.017Z,76.54
2018-04-24T05:13:39.481Z,76.64
2018-04-24T05:14:04.956Z,76.25
2018-04-24T05:14:30.448Z,76.73
2018-04-24T05:14:55.989Z,76.64
2018-04-24T05:15:21.439Z,76.35
2018-04-24T05:15:46.918Z,76.16
2018-04-24T05:16:12.394Z,76.35
2018-04-24T05:16:37.899Z,76.25
2018-04-24T05:17:03.406Z,75.96
2018-04-24T05:17:28.906Z,76.35
2018-04-24T05:17:54.435Z,76.64
2018-04-24T05:18:19.927Z,76.73
2018-04-24T05:18:45.386Z,77.2
2018-04-24T05:19:10.947Z,77.01
2018-04-24T05:19:36.381Z,76.16
2018-04-24T05:20:01.952Z,76.06
2018-04-24T05:20:27.323Z,76.73
2018-04-24T05:20:52.789Z,76.35
2018-04-24T05:21:18.327Z,75.68
2018-04-24T05:21:43.829Z,76.25
2018-04-24T05:22:09.292Z,76.64
2018-04-24T05:22:34.825Z,76.25
2018-04-24T05:23:00.292Z,76.16
2018-04-24T05:23:25.770Z,76.35
2018-04-24T05:23:51.222Z,76.35
2018-04-24T05:24:16.747Z,75.87
2018-04-24T05:24:42.216Z,76.16
2018-04-24T05:25:07.673Z,77.11
2018-04-24T05:25:33.126Z,77.01
2018-04-24T05:25:58.590Z,76.64
2018-04-24T05:26:24.043Z,75.96
2018-04-24T05:26:49.520Z,76.73
2018-04-24T05:27:14.970Z,76.44
2018-04-24T05:27:40.428Z,75.96
2018-04-24T05:28:05.921Z,75.68
2018-04-24T05:28:31.393Z,76.06
2018-04-24T05:28:56.872Z,76.16
2018-04-24T05:29:22.412Z,75.96
2018-04-24T05:29:47.812Z,75.87
2018-04-24T05:30:13.281Z,76.06
2018-04-24T05:30:38.769Z,75.96
2018-04-24T05:31:47.430Z,75.87
2018-04-24T05:32:12.910Z,75.96
2018-04-24T05:32:38.450Z,75.78
2018-04-24T05:33:03.886Z,76.16
2018-04-24T05:33:29.350Z,76.16
2018-04-24T05:33:54.822Z,75.96
2018-04-24T05:34:20.296Z,76.16
2018-04-24T05:34:45.782Z,75.96
2018-04-24T05:35:11.240Z,75.78
2018-04-24T05:35:36.718Z,75.68
2018-04-24T05:36:02.237Z,75.87
2018-04-24T05:36:27.772Z,75.78
2018-04-24T05:36:53.249Z,75.78
2018-04-24T05:37:18.707Z,75.96
2018-04-24T05:38:32.466Z,75.96
2018-04-24T05:38:57.983Z,75.87
2018-04-24T05:39:23.464Z,75.68
2018-04-24T05:39:48.933Z,75.96
2018-04-24T05:40:14.393Z,76.16
2018-04-24T05:40:39.889Z,76.16
2018-04-24T05:41:05.400Z,76.77
2018-04-24T05:41:30.884Z,76.35
2018-04-24T05:41:56.362Z,76.25
2018-04-24T05:42:21.799Z,76.25
2018-04-24T05:42:47.272Z,76.25
2018-04-24T05:43:12.740Z,76.92
2018-04-24T05:43:38.233Z,76.92
2018-04-24T05:44:03.721Z,76.92
2018-04-24T05:44:29.213Z,76.06
2018-04-24T05:44:54.681Z,75.96
2018-04-24T05:45:20.242Z,76.25
2018-04-24T05:45:45.611Z,76.25
2018-04-24T05:46:11.056Z,76.73
2018-04-24T05:46:36.558Z,76.29
2018-04-24T05:47:02.012Z,76.82
2018-04-24T05:47:27.525Z,76.35
2018-04-24T05:48:25.987Z,76.25
2018-04-24T05:48:51.490Z,76.82
2018-04-24T05:49:16.952Z,76.25
2018-04-24T05:49:42.436Z,76.35
2018-04-24T05:50:07.936Z,76.25
2018-04-24T05:50:33.412Z,76.39
2018-04-24T05:50:58.871Z,75.91
2018-04-24T05:51:24.344Z,75.87
2018-04-24T05:51:49.806Z,76.1
2018-04-24T05:52:15.271Z,76.39
2018-04-24T05:52:40.705Z,76.25
2018-04-24T05:53:06.210Z,76.25
2018-04-24T05:53:31.603Z,75.72
2018-04-24T05:53:57.107Z,76.16
2018-04-24T05:54:22.558Z,76.01
2018-04-24T05:54:48.008Z,76.01
2018-04-24T05:55:13.461Z,76.06
2018-04-24T05:55:38.935Z,76.1
2018-04-24T05:56:04.400Z,76.2
2018-04-24T05:56:29.869Z,76.06
2018-04-24T05:56:55.309Z,76.29
2018-04-24T05:57:20.778Z,75.72
2018-04-24T05:57:46.288Z,75.81
2018-04-24T05:58:11.726Z,75.72
2018-04-24T05:58:37.196Z,76.29
2018-04-24T05:59:02.693Z,76.1
2018-04-24T05:59:28.170Z,75.62
2018-04-24T05:59:53.683Z,76.01
2018-04-24T06:00:19.152Z,76.01
2018-04-24T06:00:44.608Z,76.01
2018-04-24T06:01:10.052Z,75.91
2018-04-24T06:01:35.501Z,76.1
2018-04-24T06:02:00.994Z,76.1
2018-04-24T06:02:26.450Z,76.2
2018-04-24T06:02:51.932Z,75.91
2018-04-24T06:03:17.412Z,75.34
2018-04-24T06:03:42.841Z,75.15
2018-04-24T06:04:08.307Z,74.96
2018-04-24T06:04:33.790Z,75.34
2018-04-24T06:04:59.240Z,75.91
2018-04-24T06:05:24.739Z,75.24
2018-04-24T06:05:50.224Z,75.05
2018-04-24T06:06:15.670Z,75.24
2018-04-24T06:06:41.143Z,75.05
2018-04-24T06:07:06.656Z,75.24
2018-04-24T06:07:32.149Z,75.34
2018-04-24T06:07:57.604Z,75.05
2018-04-24T06:08:23.192Z,76.01
2018-04-24T06:08:48.570Z,75.91
2018-04-24T06:09:14.062Z,75.05
2018-04-24T06:09:39.521Z,75.15
2018-04-24T06:10:05.017Z,75.24
2018-04-24T06:10:30.479Z,75.05
2018-04-24T06:10:55.959Z,75.05
2018-04-24T06:11:21.392Z,75.05
2018-04-24T06:11:46.891Z,75.15
2018-04-24T06:12:12.362Z,75.15
2018-04-24T06:12:37.848Z,75.05
2018-04-24T06:13:03.292Z,75.24
2018-04-24T06:13:28.788Z,75.15
2018-04-24T06:13:54.268Z,74.96
2018-04-24T06:14:19.737Z,75.05
2018-04-24T06:14:45.173Z,75.34
2018-04-24T06:15:10.738Z,75.62
2018-04-24T06:15:36.151Z,74.96
2018-04-24T06:16:01.642Z,75.34
2018-04-24T06:16:27.134Z,75.34
2018-04-24T06:16:52.638Z,75.24
2018-04-24T06:17:18.082Z,75.05
2018-04-24T06:17:43.559Z,75.15
2018-04-24T06:18:09.033Z,75.05
2018-04-24T06:18:34.472Z,75.91
2018-04-24T06:18:59.940Z,74.96
2018-04-24T06:19:53.889Z,75.15
2018-04-24T06:20:19.407Z,75.15
2018-04-24T06:20:44.879Z,75.05
2018-04-24T06:21:10.376Z,75.15
2018-04-24T06:21:35.854Z,75.15
2018-04-24T06:22:01.310Z,75.34
2018-04-24T06:22:26.803Z,76.01
2018-04-24T06:22:52.282Z,76.01
2018-04-24T06:23:17.747Z,75.62
2018-04-24T06:23:43.237Z,76.01
2018-04-24T06:24:08.674Z,75.91
2018-04-24T06:24:34.167Z,75.24
2018-04-24T06:24:59.660Z,75.15
2018-04-24T06:25:25.177Z,75.24
2018-04-24T06:25:50.631Z,75.34
2018-04-24T06:26:16.152Z,75.72
2018-04-24T06:26:41.619Z,75.43
2018-04-24T06:27:07.066Z,75.91
2018-04-24T06:27:32.552Z,76.1
2018-04-24T06:27:58.037Z,75.91
2018-04-24T06:28:23.547Z,75.91
2018-04-24T06:28:48.981Z,76.39
2018-04-24T06:29:14.426Z,76.29
2018-04-24T06:29:39.941Z,76.39
2018-04-24T06:30:05.399Z,76.01
2018-04-24T06:30:30.880Z,76.2
2018-04-24T06:30:56.352Z,76.01
2018-04-24T06:31:22.011Z,75.91
2018-04-24T06:31:47.416Z,76.01
2018-04-24T06:32:12.885Z,76.2
2018-04-24T06:32:38.350Z,76.2
2018-04-24T06:33:03.846Z,76.2
2018-04-24T06:33:29.671Z,76.01
2018-04-24T06:33:55.039Z,76.29
2018-04-24T06:34:20.514Z,75.53
2018-04-24T06:34:46.000Z,75.53
2018-04-24T06:35:11.443Z,76.01
2018-04-24T06:35:36.922Z,75.53
2018-04-24T06:36:02.467Z,75.15
2018-04-24T06:36:27.884Z,75.05
2018-04-24T06:36:53.425Z,75.15
2018-04-24T06:37:18.873Z,75.53
2018-04-24T06:37:44.362Z,75.15
2018-04-24T06:38:09.814Z,75.34
2018-04-24T06:38:35.425Z,75.34
2018-04-24T06:39:01.125Z,75.53
2018-04-24T06:39:26.597Z,75.24
2018-04-24T06:39:52.264Z,75.24
2018-04-24T06:40:17.796Z,75.43
2018-04-24T06:40:43.337Z,75.43
2018-04-24T06:41:08.851Z,75.53
2018-04-24T06:41:34.307Z,75.05
2018-04-24T06:41:59.790Z,75.43
2018-04-24T06:42:25.364Z,75.15
2018-04-24T06:42:50.855Z,75.24
2018-04-24T06:43:16.285Z,75.05
2018-04-24T06:43:41.785Z,75.15
2018-04-24T06:44:07.271Z,76.01
2018-04-24T06:44:32.742Z,75.91
2018-04-24T06:44:58.206Z,76.2
2018-04-24T06:45:23.642Z,76.01
2018-04-24T06:45:49.336Z,76.01
2018-04-24T06:46:14.725Z,75.43
2018-04-24T06:46:40.183Z,76.1
2018-04-24T06:47:05.678Z,76.1
2018-04-24T06:47:31.140Z,75.81
2018-04-24T06:47:56.613Z,76.01
2018-04-24T06:48:22.073Z,76.2
2018-04-24T06:48:47.576Z,76.1
2018-04-24T06:49:13.025Z,76.2
2018-04-24T06:49:38.472Z,76.1
2018-04-24T06:50:03.954Z,75.72
2018-04-24T06:50:29.434Z,75.72
2018-04-24T06:50:54.961Z,75.53
2018-04-24T06:51:20.370Z,75.81
2018-04-24T06:51:45.829Z,75.53
2018-04-24T06:52:11.297Z,75.91
2018-04-24T06:52:36.779Z,75.43
2018-04-24T06:53:02.249Z,75.53
2018-04-24T06:53:27.730Z,76.1
2018-04-24T06:53:53.219Z,76.2
2018-04-24T06:54:18.712Z,75.81
2018-04-24T06:54:44.176Z,76.01
2018-04-24T06:55:09.661Z,75.53
2018-04-24T06:55:35.103Z,75.72
2018-04-24T06:56:00.565Z,76.01
2018-04-24T06:56:26.023Z,75.72
2018-04-24T06:56:51.475Z,75.72
2018-04-24T06:57:16.928Z,75.91
2018-04-24T06:57:42.370Z,75.72
2018-04-24T06:58:07.848Z,75.34
2018-04-24T06:58:33.360Z,76.29
2018-04-24T06:58:58.862Z,76.1
2018-04-24T06:59:24.292Z,75.72
2018-04-24T06:59:49.784Z,76.57
2018-04-24T07:00:15.247Z,76.86
2018-04-24T07:00:40.843Z,77.06
2018-04-24T07:01:06.223Z,76.86
2018-04-24T07:01:31.677Z,76.86
2018-04-24T07:01:57.270Z,76.86
2018-04-24T07:02:22.646Z,77.06
2018-04-24T07:02:48.163Z,76.39
2018-04-24T07:03:13.657Z,76.2
2018-04-24T07:03:39.152Z,76.86
2018-04-24T07:04:04.673Z,77.15
2018-04-24T07:04:30.144Z,76.71
2018-04-24T07:04:55.617Z,76.81
2018-04-24T07:05:21.093Z,76.81
2018-04-24T07:05:46.550Z,76.9
2018-04-24T07:07:00.330Z,76.14
2018-04-24T07:07:25.806Z,76.04
2018-04-24T07:07:51.295Z,76.2
2018-04-24T07:08:16.911Z,75.76
2018-04-24T07:08:42.405Z,75.85
2018-04-24T07:09:07.863Z,75.76
2018-04-24T07:09:33.343Z,75.66
2018-04-24T07:09:58.830Z,75.37
2018-04-24T07:10:24.293Z,76.14
2018-04-24T07:10:49.759Z,76.14
2018-04-24T07:11:15.220Z,76.01
2018-04-24T07:11:40.672Z,75.95
2018-04-24T07:12:06.174Z,75.95
2018-04-24T07:12:31.646Z,76.04
2018-04-24T07:12:57.098Z,76.04
2018-04-24T07:13:22.578Z,75.47
2018-04-24T07:13:48.050Z,75.66
2018-04-24T07:14:13.552Z,75.85
2018-04-24T07:14:39.032Z,75.37
2018-04-24T07:15:04.609Z,75.76
2018-04-24T07:15:30.098Z,75.95
2018-04-24T07:15:55.622Z,75.95
2018-04-24T07:16:21.159Z,75.37
2018-04-24T07:16:46.646Z,75.95
2018-04-24T07:17:12.137Z,75.85
2018-04-24T07:17:37.634Z,75.57
2018-04-24T07:18:03.126Z,75.57
2018-04-24T07:18:28.573Z,76.14
2018-04-24T07:18:54.134Z,75.66
2018-04-24T07:19:19.666Z,76.33
2018-04-24T07:19:45.236Z,76.14
2018-04-24T07:20:10.863Z,75.85
2018-04-24T07:20:36.738Z,76.33
2018-04-24T07:21:02.260Z,76.71
2018-04-24T07:21:27.774Z,77.09
2018-04-24T07:21:53.309Z,77.19
2018-04-24T07:22:18.849Z,77.09
2018-04-24T07:22:44.346Z,76.62
2018-04-24T07:23:10.020Z,77.19
2018-04-24T07:23:35.501Z,76.81
2018-04-24T07:24:00.951Z,77.19
2018-04-24T07:24:26.458Z,77.28
2018-04-24T07:24:51.942Z,77.38
2018-04-24T07:25:17.436Z,77.76
2018-04-24T07:25:42.915Z,77.09
2018-04-24T07:26:08.393Z,76.9
2018-04-24T07:26:33.875Z,77
2018-04-24T07:26:59.357Z,77.28
2018-04-24T07:27:24.829Z,77.38
2018-04-24T07:27:50.307Z,77.38
2018-04-24T07:28:15.778Z,77.57
2018-04-24T07:28:41.258Z,77.47
2018-04-24T07:29:06.782Z,76.81
2018-04-24T07:29:32.447Z,77.09
2018-04-24T07:29:58.097Z,77
2018-04-24T07:30:23.631Z,77
2018-04-24T07:30:49.228Z,76.9
2018-04-24T07:31:14.787Z,77.09
2018-04-24T07:31:40.347Z,77
2018-04-24T07:32:06.031Z,76.9
2018-04-24T07:32:31.495Z,77.19
2018-04-24T07:32:57.127Z,77.19
2018-04-24T07:33:22.724Z,77.19
2018-04-24T07:33:48.428Z,76.9
2018-04-24T07:34:13.865Z,76.81
2018-04-24T07:34:39.433Z,76.62
2018-04-24T07:35:04.948Z,76.9
2018-04-24T07:35:30.639Z,76.81
2018-04-24T07:35:56.238Z,77
2018-04-24T07:36:21.864Z,76.81
2018-04-24T07:36:47.477Z,76.9
2018-04-24T07:37:13.278Z,76.9
2018-04-24T07:37:38.663Z,77.23
2018-04-24T07:38:04.273Z,76.62
2018-04-24T07:38:30.151Z,76.04
2018-04-24T07:38:55.692Z,76.23
2018-04-24T07:39:21.333Z,76.04
2018-04-24T07:39:46.987Z,76.08
2018-04-24T07:40:12.507Z,75.85
2018-04-24T07:40:38.088Z,76.04
2018-04-24T07:41:03.597Z,76.14
2018-04-24T07:41:29.190Z,76.08
2018-04-24T07:41:54.845Z,76.04
2018-04-24T07:42:20.408Z,76.08
2018-04-24T07:42:45.944Z,76.08
2018-04-24T07:43:11.512Z,76.18
2018-04-24T07:43:37.151Z,76.08
2018-04-24T07:44:02.673Z,76.08
2018-04-24T07:44:28.272Z,75.79
2018-04-24T07:44:53.868Z,76.27
2018-04-24T07:45:19.372Z,76.27
2018-04-24T07:45:44.935Z,76.18
2018-04-24T07:46:10.481Z,76.08
2018-04-24T07:46:36.005Z,76.08
2018-04-24T07:47:01.649Z,76.46
2018-04-24T07:47:27.353Z,75.79
2018-04-24T07:47:52.968Z,75.98
2018-04-24T07:48:18.600Z,75.42
2018-04-24T07:48:44.140Z,75.6
2018-04-24T07:49:09.711Z,75.89
2018-04-24T07:49:35.233Z,76.18
2018-04-24T07:50:01.080Z,75.13
2018-04-24T07:50:26.702Z,75.22
2018-04-24T07:50:52.222Z,75.03
2018-04-24T07:51:17.786Z,75.32
2018-04-24T07:51:43.504Z,75.32
2018-04-24T07:52:08.926Z,75.51
2018-04-24T07:52:34.485Z,75.32
2018-04-24T07:53:00.096Z,75.42
2018-04-24T07:53:25.602Z,75.22
2018-04-24T07:53:51.279Z,75.32
2018-04-24T07:54:16.774Z,75.42
2018-04-24T07:54:42.379Z,75.42
2018-04-24T07:55:07.894Z,75.03
2018-04-24T07:55:33.453Z,74.93
2018-04-24T07:55:59.045Z,74.84
2018-04-24T07:56:24.659Z,75.03
2018-04-24T07:56:50.132Z,75.13
2018-04-24T07:57:15.723Z,74.93
2018-04-24T07:57:41.272Z,74.55
2018-04-24T07:58:07.047Z,74.84
2018-04-24T07:58:32.644Z,74.84
2018-04-24T07:58:58.193Z,74.46
2018-04-24T07:59:23.806Z,74.65
2018-04-24T07:59:49.219Z,74.74
2018-04-24T08:00:14.814Z,75.03
2018-04-24T08:00:40.405Z,74.55
2018-04-24T08:01:05.952Z,74.37
2018-04-24T08:01:31.506Z,74.65
2018-04-24T08:01:57.045Z,74.55
2018-04-24T08:02:22.658Z,74.37
2018-04-24T08:02:48.209Z,74.55
2018-04-24T08:03:13.712Z,74.55
2018-04-24T08:03:39.386Z,74.55
2018-04-24T08:04:04.812Z,74.46
2018-04-24T08:04:30.410Z,74.55
2018-04-24T08:04:55.955Z,74.27
2018-04-24T08:05:21.529Z,74.37
2018-04-24T08:05:47.047Z,74.37
2018-04-24T08:06:12.608Z,74.08
2018-04-24T08:06:38.462Z,74.65
2018-04-24T08:07:04.072Z,74.65
2018-04-24T08:07:29.498Z,74.65
2018-04-24T08:07:55.133Z,74.65
2018-04-24T08:08:20.727Z,74.65
2018-04-24T08:08:46.436Z,74.65
2018-04-24T08:09:11.965Z,74.37
2018-04-24T08:09:37.545Z,74.55
2018-04-24T08:10:03.147Z,74.46
2018-04-24T08:10:28.729Z,74.74
2018-04-24T08:10:54.370Z,74.93
2018-04-24T08:11:19.939Z,74.93
2018-04-24T08:11:45.486Z,74.93
2018-04-24T08:12:11.105Z,74.65
2018-04-24T08:12:36.662Z,74.27
2018-04-24T08:13:02.341Z,74.74
2018-04-24T08:13:27.939Z,74.46
2018-04-24T08:13:53.539Z,74.27
2018-04-24T08:14:19.042Z,74.46
2018-04-24T08:14:44.661Z,74.27
2018-04-24T08:15:10.265Z,74.46
2018-04-24T08:15:35.908Z,74.46
2018-04-24T08:16:01.481Z,74.55
2018-04-24T08:16:27.104Z,74.37
2018-04-24T08:16:52.657Z,74.37
2018-04-24T08:17:18.300Z,74.74
2018-04-24T08:17:43.755Z,74.27
2018-04-24T08:18:09.457Z,74.46
2018-04-24T08:18:34.980Z,74.74
2018-04-24T08:19:00.579Z,74.27
2018-04-24T08:19:26.229Z,74.46
2018-04-24T08:19:51.870Z,74.37
2018-04-24T08:20:17.506Z,74.37
2018-04-24T08:20:43.037Z,74.27
2018-04-24T08:21:08.572Z,74.08
2018-04-24T08:21:34.265Z,74.37
2018-04-24T08:21:59.909Z,74.46
2018-04-24T08:22:25.439Z,74.17
2018-04-24T08:22:50.994Z,74.37
2018-04-24T08:23:16.649Z,74.17
2018-04-24T08:23:42.118Z,74.37
2018-04-24T08:24:07.738Z,74.37
2018-04-24T08:24:33.300Z,74.27
2018-04-24T08:24:58.972Z,74.37
2018-04-24T08:25:24.549Z,74.37
2018-04-24T08:25:50.044Z,74.27
2018-04-24T08:26:15.597Z,74.17
2018-04-24T08:26:41.185Z,74.17
2018-04-24T08:27:06.730Z,74.08
2018-04-24T08:27:32.246Z,74.08
2018-04-24T08:27:57.862Z,73.88
2018-04-24T08:28:23.517Z,73.79
2018-04-24T08:28:49.190Z,74.17
2018-04-24T08:29:14.769Z,73.88
2018-04-24T08:29:40.271Z,73.88
2018-04-24T08:30:05.856Z,74.08
2018-04-24T08:30:31.376Z,73.98
2018-04-24T08:30:56.925Z,74.17
2018-04-24T08:31:22.539Z,74.27
2018-04-24T08:31:48.084Z,74.08
2018-04-24T08:32:13.601Z,74.27
2018-04-24T08:32:39.127Z,74.37
2018-04-24T08:33:04.810Z,74.46
2018-04-24T08:33:30.384Z,74.27
2018-04-24T08:33:56.057Z,74.27
2018-04-24T08:34:21.608Z,74.65
2018-04-24T08:34:47.231Z,74.46
2018-04-24T08:35:12.852Z,74.17
2018-04-24T08:35:38.845Z,74.46
2018-04-24T08:36:04.531Z,74.55
2018-04-24T08:36:30.109Z,74.84
2018-04-24T08:36:55.615Z,74.27
2018-04-24T08:37:21.245Z,74.55
2018-04-24T08:37:46.915Z,74.46
2018-04-24T08:38:12.663Z,74.46
2018-04-24T08:38:38.251Z,74.27
2018-04-24T08:39:03.927Z,74.37
2018-04-24T08:39:29.408Z,74.55
2018-04-24T08:39:55.043Z,74.46
2018-04-24T08:40:20.840Z,74.46
2018-04-24T08:41:19.250Z,74.55
2018-04-24T08:41:44.754Z,74.59
2018-04-24T08:42:10.223Z,74.27
2018-04-24T08:42:35.698Z,74.37
2018-04-24T08:43:01.163Z,74.37
2018-04-24T08:43:26.669Z,74.17
2018-04-24T08:43:52.107Z,74.4
2018-04-24T08:44:17.565Z,73.98
2018-04-24T08:44:43.003Z,73.83
2018-04-24T08:45:08.473Z,73.92
2018-04-24T08:45:33.944Z,74.11
2018-04-24T08:45:59.416Z,74.02
2018-04-24T08:46:24.977Z,73.79
2018-04-24T08:46:50.585Z,74.02
2018-04-24T08:47:16.221Z,73.73
2018-04-24T08:47:41.798Z,73.73
2018-04-24T08:48:07.417Z,73.69
2018-04-24T08:48:32.993Z,73.22
2018-04-24T08:48:58.601Z,73.54
2018-04-24T08:49:24.256Z,73.83
2018-04-24T08:49:49.826Z,73.35
2018-04-24T08:50:15.419Z,73.25
2018-04-24T08:50:41.091Z,73.35
2018-04-24T08:51:06.712Z,73.54
2018-04-24T08:51:32.279Z,73.79
2018-04-24T08:51:57.809Z,73.83
2018-04-24T08:52:23.324Z,73.07
2018-04-24T08:52:48.916Z,73.16
2018-04-24T08:53:14.481Z,73.25
2018-04-24T08:53:40.025Z,73.35
2018-04-24T08:54:05.602Z,73.54
2018-04-24T08:54:31.277Z,73.63
2018-04-24T08:54:56.858Z,73.63
2018-04-24T08:55:22.493Z,73.54
2018-04-24T08:55:48.144Z,73.44
2018-04-24T08:56:13.764Z,73.83
2018-04-24T08:56:39.329Z,73.07
2018-04-24T08:57:04.882Z,73.16
2018-04-24T08:57:30.713Z,73.07
2018-04-24T08:57:56.364Z,73.54
2018-04-24T08:58:22.097Z,73.54
2018-04-24T08:58:47.701Z,73.35
2018-04-24T08:59:13.327Z,73.25
2018-04-24T08:59:38.896Z,73.73
2018-04-24T09:00:04.511Z,73.92
2018-04-24T09:00:30.094Z,73.83
2018-04-24T09:00:55.801Z,73.73
2018-04-24T09:01:21.387Z,74.21
2018-04-24T09:01:47.034Z,73.16
2018-04-24T09:02:12.548Z,73.92
2018-04-24T09:02:38.146Z,73.35
2018-04-24T09:03:03.933Z,73.54
2018-04-24T09:03:29.311Z,73.44
2018-04-24T09:03:54.985Z,73.83
2018-04-24T09:04:20.808Z,73.54
2018-04-24T09:04:46.342Z,73.44
2018-04-24T09:05:11.816Z,73.25
2018-04-24T09:05:37.510Z,73.16
2018-04-24T09:06:03.003Z,72.78
2018-04-24T09:06:28.628Z,73.16
2018-04-24T09:06:54.131Z,73.16
2018-04-24T09:07:19.780Z,73.16
2018-04-24T09:07:45.463Z,72.97
2018-04-24T09:08:11.195Z,72.78
2018-04-24T09:08:36.772Z,72.68
2018-04-24T09:09:02.481Z,72.68
2018-04-24T09:09:27.798Z,72.68
2018-04-24T09:09:53.435Z,72.14
2018-04-24T09:10:18.941Z,72.24
2018-04-24T09:10:44.545Z,72.3
2018-04-24T09:11:10.156Z,72.05
2018-04-24T09:11:35.664Z,71.95
2018-04-24T09:12:01.270Z,72.33
2018-04-24T09:12:27.110Z,71.95
2018-04-24T09:12:52.644Z,72.43
2018-04-24T09:13:18.422Z,72.24
2018-04-24T09:13:43.904Z,72.33
2018-04-24T09:14:09.554Z,72.33
2018-04-24T09:14:35.007Z,72.33
2018-04-24T09:15:00.718Z,72.05
2018-04-24T09:15:26.266Z,71.95
2018-04-24T09:15:51.909Z,72.14
2018-04-24T09:16:17.421Z,71.95
2018-04-24T09:16:42.986Z,72.14
2018-04-24T09:17:08.615Z,71.95
2018-04-24T09:17:34.168Z,71.99
2018-04-24T09:17:59.704Z,71.8
2018-04-24T09:18:25.223Z,72.18
2018-04-24T09:18:50.816Z,71.99
2018-04-24T09:19:16.470Z,71.99
2018-04-24T09:19:42.036Z,71.89
2018-04-24T09:20:07.613Z,72.18
2018-04-24T09:20:33.267Z,71.99
2018-04-24T09:20:58.816Z,71.51
2018-04-24T09:21:24.463Z,72.08
2018-04-24T09:21:49.926Z,71.8
2018-04-24T09:22:15.600Z,71.7
2018-04-24T09:22:41.116Z,70.94
2018-04-24T09:23:06.672Z,71.09
2018-04-24T09:23:32.240Z,71.51
2018-04-24T09:23:57.816Z,71.61
2018-04-24T09:24:23.465Z,71.95
2018-04-24T09:24:49.151Z,72.18
2018-04-24T09:25:14.798Z,72.05
2018-04-24T09:25:40.335Z,71.95
2018-04-24T09:26:05.935Z,72.05
2018-04-24T09:26:31.599Z,72.14
2018-04-24T09:26:57.203Z,72.05
2018-04-24T09:27:22.789Z,71.86
2018-04-24T09:27:48.332Z,72.05
2018-04-24T09:28:14.096Z,72.14
2018-04-24T09:28:39.726Z,71.95
2018-04-24T09:29:05.523Z,72.33
2018-04-24T09:29:31.166Z,72.24
2018-04-24T09:29:56.779Z,72.24
2018-04-24T09:30:22.258Z,72.18
2018-04-24T09:30:47.913Z,72.24
2018-04-24T09:31:13.444Z,72.81
2018-04-24T09:31:39.022Z,73
2018-04-24T09:32:04.609Z,72.75
2018-04-24T09:32:30.340Z,72.75
2018-04-24T09:32:55.941Z,72.28
2018-04-24T09:33:21.606Z,72.37
2018-04-24T09:33:47.206Z,72.18
2018-04-24T09:34:12.717Z,72.37
2018-04-24T09:34:38.275Z,72.47
2018-04-24T09:35:03.877Z,71.99
2018-04-24T09:35:29.576Z,71.99
2018-04-24T09:35:55.329Z,71.99
2018-04-24T09:36:20.939Z,71.7
2018-04-24T09:36:46.477Z,72.18
2018-04-24T09:37:12.087Z,71.8
2018-04-24T09:37:37.619Z,71.42
2018-04-24T09:38:03.226Z,71.61
2018-04-24T09:38:28.722Z,71.8
2018-04-24T09:38:54.344Z,70.87
2018-04-24T09:39:19.925Z,71.26
2018-04-24T09:39:45.466Z,70.68
2018-04-24T09:40:11.114Z,70.59
2018-04-24T09:40:36.844Z,70.5
2018-04-24T09:41:02.365Z,70.59
2018-04-24T09:41:27.944Z,70.21
2018-04-24T09:41:53.616Z,70.87
2018-04-24T09:42:19.185Z,69.82
2018-04-24T09:42:44.801Z,69.92
2018-04-24T09:43:10.392Z,69.73