createdAt,value
2019-04-03T00:00:10.751Z,57.3
2019-04-03T00:01:00.350Z,57.3
2019-04-03T00:01:50.831Z,57.3
2019-04-03T00:02:40.425Z,57.3
2019-04-03T00:03:30.861Z,57.3
2019-04-03T00:04:20.725Z,57.2
2019-04-03T00:05:11.169Z,57.2
2019-04-03T00:06:00.866Z,57.2
2019-04-03T00:06:50.639Z,57.2
2019-04-03T00:07:41.708Z,57.1
2019-04-03T00:08:31.077Z,57.1
2019-04-03T00:09:20.810Z,57.1
2019-04-03T00:10:11.564Z,57.1
2019-04-03T00:11:01.765Z,57.1
2019-04-03T00:11:51.415Z,57.1
2019-04-03T00:12:44.947Z,57.1
2019-04-03T00:13:32.088Z,57
2019-04-03T00:14:21.475Z,57
2019-04-03T00:15:14.264Z,57
2019-04-03T00:16:02.045Z,56.9
2019-04-03T00:16:51.925Z,56.9
2019-04-03T00:17:41.997Z,56.9
2019-04-03T00:18:31.978Z,56.9
2019-04-03T00:19:21.702Z,56.9
2019-04-03T00:20:11.639Z,56.9
2019-04-03T00:21:01.997Z,56.9
2019-04-03T00:21:55.072Z,56.9
2019-04-03T00:22:45.681Z,56.8
2019-04-03T00:23:32.362Z,56.8
2019-04-03T00:24:25.799Z,56.8
2019-04-03T00:25:12.717Z,56.8
2019-04-03T00:26:02.812Z,56.8
2019-04-03T00:26:55.828Z,56.8
2019-04-03T00:27:42.677Z,56.8
2019-04-03T00:28:32.594Z,56.8
2019-04-03T00:29:26.049Z,56.7
2019-04-03T00:30:13.021Z,56.7
2019-04-03T00:31:03.268Z,56.6
2019-04-03T00:31:56.681Z,56.6
2019-04-03T00:32:42.789Z,56.6
2019-04-03T00:33:32.859Z,56.6
2019-04-03T00:34:25.929Z,56.6
2019-04-03T00:35:13.641Z,56.6
2019-04-03T00:36:03.429Z,56.5
2019-04-03T00:36:56.421Z,56.5
2019-04-03T00:37:43.351Z,56.5
2019-04-03T00:38:33.716Z,56.5
2019-04-03T00:39:26.591Z,56.5
2019-04-03T00:40:13.954Z,56.4
2019-04-03T00:41:03.947Z,56.4
2019-04-03T00:41:56.313Z,56.4
2019-04-03T00:42:43.523Z,56.4
2019-04-03T00:43:33.790Z,56.4
2019-04-03T00:44:26.785Z,56.4
2019-04-03T00:45:13.779Z,56.4
2019-04-03T00:46:03.583Z,56.3
2019-04-03T00:46:57.148Z,56.3
2019-04-03T00:47:43.446Z,56.3
2019-04-03T00:48:34.410Z,56.3
2019-04-03T00:49:27.039Z,56.3
2019-04-03T00:50:14.494Z,56.3
2019-04-03T00:51:04.961Z,56.3
2019-04-03T00:51:57.011Z,56.2
2019-04-03T00:52:44.803Z,56.2
2019-04-03T00:53:34.778Z,56.2
2019-04-03T00:54:30.485Z,56.2
2019-04-03T00:55:15.137Z,56.1
2019-04-03T00:56:04.624Z,56.1
2019-04-03T00:56:57.676Z,56.1
2019-04-03T00:57:45.380Z,56.1
2019-04-03T00:58:35.157Z,56.1
2019-04-03T00:59:27.964Z,56.1
2019-04-03T01:00:14.936Z,56.1
2019-04-03T01:01:05.457Z,56
2019-04-03T01:01:58.112Z,56
2019-04-03T01:02:45.175Z,56
2019-04-03T01:03:35.522Z,55.9
2019-04-03T01:04:24.879Z,55.9
2019-04-03T01:05:15.722Z,55.9
2019-04-03T01:06:05.672Z,55.9
2019-04-03T01:06:56.640Z,55.9
2019-04-03T01:07:46.220Z,55.9
2019-04-03T01:08:35.648Z,55.9
2019-04-03T01:09:26.066Z,55.9
2019-04-03T01:10:15.544Z,55.8
2019-04-03T01:11:05.924Z,55.8
2019-04-03T01:11:55.587Z,55.8
2019-04-03T01:12:45.868Z,55.8
2019-04-03T01:13:36.097Z,55.8
2019-04-03T01:14:26.319Z,55.8
2019-04-03T01:15:16.471Z,55.8
2019-04-03T01:16:06.900Z,55.7
2019-04-03T01:16:56.307Z,55.7
2019-04-03T01:17:45.989Z,55.7
2019-04-03T01:18:38.615Z,55.7
2019-04-03T01:19:26.512Z,55.6
2019-04-03T01:20:15.777Z,55.6
2019-04-03T01:21:09.386Z,55.6
2019-04-03T01:21:56.756Z,55.6
2019-04-03T01:22:46.121Z,55.6
2019-04-03T01:23:40.268Z,55.6
2019-04-03T01:24:26.556Z,55.6
2019-04-03T01:25:16.359Z,55.5
2019-04-03T01:26:10.323Z,55.5
2019-04-03T01:26:57.773Z,55.5
2019-04-03T01:27:47.372Z,55.4
2019-04-03T01:28:37.283Z,55.4
2019-04-03T01:29:26.898Z,55.4
2019-04-03T01:30:18.638Z,55.4
2019-04-03T01:31:07.068Z,55.4
2019-04-03T01:31:57.291Z,55.4
2019-04-03T01:32:50.927Z,55.4
2019-04-03T01:33:37.766Z,55.3
2019-04-03T01:34:27.696Z,55.3
2019-04-03T01:35:21.116Z,55.3
2019-04-03T01:36:07.728Z,55.3
2019-04-03T01:36:57.413Z,55.3
2019-04-03T01:37:50.184Z,55.3
2019-04-03T01:38:38.419Z,55.3
2019-04-03T01:39:27.535Z,55.2
2019-04-03T01:40:20.071Z,55.2
2019-04-03T01:41:08.172Z,55.2
2019-04-03T01:41:57.725Z,55.2
2019-04-03T01:42:47.750Z,55.1
2019-04-03T01:43:37.909Z,55.1
2019-04-03T01:44:29.053Z,55.1
2019-04-03T01:45:17.895Z,55.1
2019-04-03T01:46:08.370Z,55.1
2019-04-03T01:47:01.122Z,55.1
2019-04-03T01:47:48.335Z,55.1
2019-04-03T01:48:38.367Z,55.1
2019-04-03T01:49:31.740Z,55
2019-04-03T01:50:18.907Z,55
2019-04-03T01:51:08.259Z,55
2019-04-03T01:52:02.487Z,55
2019-04-03T01:52:48.317Z,54.9
2019-04-03T01:53:39.217Z,54.9
2019-04-03T01:54:29.173Z,54.9
2019-04-03T01:55:18.792Z,54.9
2019-04-03T01:56:09.732Z,54.9
2019-04-03T01:56:59.618Z,54.9
2019-04-03T01:57:49.466Z,54.8
2019-04-03T01:58:40.579Z,54.8
2019-04-03T01:59:29.496Z,54.8
2019-04-03T02:00:19.200Z,54.8
2019-04-03T02:01:11.539Z,54.8
2019-04-03T02:01:59.616Z,54.8
2019-04-03T02:02:50.037Z,54.8
2019-04-03T02:03:42.748Z,54.8
2019-04-03T02:04:29.462Z,54.7
2019-04-03T02:05:19.496Z,54.7
2019-04-03T02:06:10.108Z,54.7
2019-04-03T02:06:59.393Z,54.7
2019-04-03T02:07:50.560Z,54.6
2019-04-03T02:08:39.477Z,54.6
2019-04-03T02:09:30.100Z,54.6
2019-04-03T02:10:21.955Z,54.6
2019-04-03T02:11:09.947Z,54.6
2019-04-03T02:12:00.694Z,54.6
2019-04-03T02:12:53.825Z,54.6
2019-04-03T02:13:40.139Z,54.5
2019-04-03T02:14:30.346Z,54.5
2019-04-03T02:15:23.351Z,54.5
2019-04-03T02:16:10.474Z,54.5
2019-04-03T02:17:00.878Z,54.5
2019-04-03T02:17:50.457Z,54.4
2019-04-03T02:18:41.057Z,54.4
2019-04-03T02:19:31.357Z,54.4
2019-04-03T02:20:21.181Z,54.4
2019-04-03T02:21:10.945Z,54.4
2019-04-03T02:22:02.478Z,54.4
2019-04-03T02:22:50.811Z,54.4
2019-04-03T02:23:40.973Z,54.3
2019-04-03T02:24:34.890Z,54.3
2019-04-03T02:25:21.084Z,54.3
2019-04-03T02:26:11.100Z,54.3
2019-04-03T02:27:04.003Z,54.3
2019-04-03T02:27:50.746Z,54.3
2019-04-03T02:28:40.881Z,54.3
2019-04-03T02:29:30.580Z,54.3
2019-04-03T02:30:21.557Z,54.2
2019-04-03T02:31:11.774Z,54.2
2019-04-03T02:32:01.113Z,54.2
2019-04-03T02:32:55.042Z,54.2
2019-04-03T02:33:41.646Z,54.1
2019-04-03T02:34:37.538Z,54.1
2019-04-03T02:35:22.277Z,54.1
2019-04-03T02:36:16.233Z,54.1
2019-04-03T02:37:02.265Z,54.1
2019-04-03T02:37:54.078Z,54.1
2019-04-03T02:38:42.147Z,54.1
2019-04-03T02:39:31.808Z,54.1
2019-04-03T02:40:22.484Z,54
2019-04-03T02:41:11.938Z,54
2019-04-03T02:42:02.636Z,54
2019-04-03T02:42:52.406Z,53.9
2019-04-03T02:43:48.396Z,53.9
2019-04-03T02:44:32.813Z,53.9
2019-04-03T02:45:28.503Z,53.9
2019-04-03T02:46:13.028Z,53.9
2019-04-03T02:47:05.179Z,53.9
2019-04-03T02:47:53.860Z,53.9
2019-04-03T02:48:42.855Z,53.9
2019-04-03T02:49:32.028Z,53.8
2019-04-03T02:50:23.677Z,53.8
2019-04-03T02:51:13.335Z,53.8
2019-04-03T02:52:03.430Z,53.8
2019-04-03T02:52:58.960Z,53.8
2019-04-03T02:53:43.692Z,53.8
2019-04-03T02:54:39.096Z,53.8
2019-04-03T02:55:23.003Z,53.8
2019-04-03T02:56:17.543Z,53.7
2019-04-03T02:57:03.763Z,53.7
2019-04-03T02:57:55.252Z,53.7
2019-04-03T02:58:43.835Z,53.6
2019-04-03T02:59:34.057Z,53.6
2019-04-03T03:00:24.337Z,53.6
2019-04-03T03:01:14.420Z,53.6
2019-04-03T03:02:04.285Z,53.6
2019-04-03T03:02:53.882Z,53.6
2019-04-03T03:03:48.262Z,53.6
2019-04-03T03:07:15.401Z,53.5
2019-04-03T03:08:07.964Z,53.5
2019-04-03T03:08:55.322Z,53.4
2019-04-03T03:09:50.890Z,53.4
2019-04-03T03:10:35.361Z,53.4
2019-04-03T03:11:28.964Z,53.4
2019-04-03T03:12:15.104Z,53.4
2019-04-03T03:13:06.866Z,53.4
2019-04-03T03:13:55.482Z,53.4
2019-04-03T03:14:45.326Z,53.4
2019-04-03T03:15:36.181Z,53.4
2019-04-03T03:16:25.134Z,53.3
2019-04-03T03:17:14.981Z,53.3
2019-04-03T03:18:06.546Z,53.3
2019-04-03T03:18:55.866Z,53.3
2019-04-03T03:19:45.830Z,53.3
2019-04-03T03:20:41.713Z,53.3
2019-04-03T03:21:26.356Z,53.3
2019-04-03T03:22:21.959Z,53.3
2019-04-03T03:23:05.678Z,53.3
2019-04-03T03:24:01.089Z,53.2
2019-04-03T03:24:46.110Z,53.2
2019-04-03T03:25:37.465Z,53.2
2019-04-03T03:26:26.059Z,53.1
2019-04-03T03:27:15.541Z,53.1
2019-04-03T03:28:06.200Z,52.9
2019-04-03T03:28:56.343Z,52.9
2019-04-03T03:29:46.319Z,52.8
2019-04-03T03:31:10.655Z,52.7
2019-04-03T03:32:46.646Z,52.4
2019-04-03T03:33:52.969Z,52.3
2019-04-03T03:36:27.952Z,52.3
2019-04-03T03:37:12.002Z,52.3
2019-04-03T03:37:49.519Z,52.3
2019-04-03T03:38:45.222Z,52.3
2019-04-03T03:39:30.678Z,52.3
2019-04-03T03:40:21.705Z,52.2
2019-04-03T03:41:10.573Z,52.2
2019-04-03T03:42:03.412Z,52.2
2019-04-03T03:42:50.803Z,52.2
2019-04-03T03:43:42.965Z,52.1
2019-04-03T03:44:31.818Z,52.1
2019-04-03T03:45:25.505Z,52.1
2019-04-03T03:46:11.200Z,52.1
2019-04-03T03:47:06.331Z,52.1
2019-04-03T03:47:50.998Z,52.1
2019-04-03T03:48:49.108Z,52.1
2019-04-03T03:49:31.573Z,52.1
2019-04-03T03:50:29.005Z,52
2019-04-03T03:51:11.280Z,52
2019-04-03T03:52:08.152Z,52
2019-04-03T03:53:48.846Z,52
2019-04-03T03:56:12.533Z,51.9
2019-04-03T03:57:09.351Z,51.9
2019-04-03T03:58:47.580Z,51.9
2019-04-03T03:59:31.789Z,51.9
2019-04-03T04:00:27.655Z,51.9
2019-04-03T04:01:11.895Z,51.8
2019-04-03T04:02:08.672Z,51.8
2019-04-03T04:02:52.429Z,51.8
2019-04-03T04:03:46.740Z,51.8
2019-04-03T04:04:32.700Z,51.8
2019-04-03T04:05:27.196Z,51.8
2019-04-03T04:06:11.700Z,51.7
2019-04-03T04:07:07.999Z,51.8
2019-04-03T04:07:52.616Z,51.7
2019-04-03T04:08:48.464Z,51.7
2019-04-03T04:09:32.496Z,51.7
2019-04-03T04:10:28.295Z,51.7
2019-04-03T04:11:13.364Z,51.6
2019-04-03T04:12:09.281Z,51.6
2019-04-03T04:12:53.443Z,51.6
2019-04-03T04:13:49.625Z,51.6
2019-04-03T04:14:33.916Z,51.6
2019-04-03T04:15:22.504Z,51.6
2019-04-03T04:16:13.433Z,51.6
2019-04-03T04:17:03.790Z,51.4
2019-04-03T04:17:55.055Z,51.3
2019-04-03T04:18:44.130Z,51.3
2019-04-03T04:19:35.557Z,51.3
2019-04-03T04:20:24.008Z,51.2
2019-04-03T04:21:15.670Z,51.1
2019-04-03T04:22:04.446Z,51.1
2019-04-03T04:22:56.208Z,51.1
2019-04-03T04:23:43.627Z,51
2019-04-03T04:24:33.942Z,51
2019-04-03T04:25:23.799Z,51.1
2019-04-03T04:26:14.032Z,51
2019-04-03T04:27:06.502Z,51
2019-04-03T04:27:54.301Z,51
2019-04-03T04:28:44.596Z,50.9
2019-04-03T04:29:33.384Z,50.9
2019-04-03T04:30:23.549Z,50.9
2019-04-03T04:31:16.511Z,50.9
2019-04-03T04:32:04.643Z,50.9
2019-04-03T04:32:54.518Z,50.9
2019-04-03T04:33:44.051Z,50.9
2019-04-03T04:34:34.439Z,50.8
2019-04-03T04:35:26.249Z,50.8
2019-04-03T04:36:14.751Z,50.8
2019-04-03T04:37:07.038Z,50.8
2019-04-03T04:37:58.505Z,50.8
2019-04-03T04:38:44.558Z,50.8
2019-04-03T04:39:34.603Z,50.8
2019-04-03T04:40:24.373Z,50.8
2019-04-03T04:41:14.879Z,50.8
2019-04-03T04:42:08.606Z,50.8
2019-04-03T04:42:54.796Z,50.7
2019-04-03T04:43:45.426Z,50.7
2019-04-03T04:44:34.832Z,50.7
2019-04-03T04:45:25.123Z,50.7
2019-04-03T04:46:17.700Z,50.7
2019-04-03T04:47:05.155Z,50.6
2019-04-03T04:47:55.554Z,50.6
2019-04-03T04:48:44.868Z,50.6
2019-04-03T04:49:34.675Z,50.6
2019-04-03T04:50:28.748Z,50.6
2019-04-03T04:51:15.849Z,50.6
2019-04-03T04:52:05.689Z,50.6
2019-04-03T04:52:59.427Z,50.5
2019-04-03T04:53:45.643Z,50.5
2019-04-03T04:54:35.580Z,50.5
2019-04-03T04:55:25.936Z,50.5
2019-04-03T04:56:15.757Z,50.5
2019-04-03T04:57:08.712Z,50.4
2019-04-03T04:57:55.813Z,50.4
2019-04-03T04:58:47.545Z,50.4
2019-04-03T04:59:40.099Z,50.4
2019-04-03T05:00:25.802Z,50.4
2019-04-03T05:01:19.887Z,50.4
2019-04-03T05:02:06.457Z,50.4
2019-04-03T05:02:56.102Z,50.3
2019-04-03T05:03:46.323Z,50.3
2019-04-03T05:04:36.259Z,50.3
2019-04-03T05:05:32.812Z,50.3
2019-04-03T05:06:17.147Z,50.3
2019-04-03T05:07:07.133Z,50.3
2019-04-03T05:07:56.143Z,50.3
2019-04-03T05:08:46.855Z,50.3
2019-04-03T05:09:39.309Z,50.3
2019-04-03T05:10:26.924Z,50.3
2019-04-03T05:11:16.476Z,50.2
2019-04-03T05:12:10.331Z,50.2
2019-04-03T05:12:56.621Z,50.2
2019-04-03T05:13:50.248Z,50.2
2019-04-03T05:14:37.019Z,50.1
2019-04-03T05:15:28.264Z,50.1
2019-04-03T05:16:20.891Z,50.1
2019-04-03T05:17:06.781Z,50.1
2019-04-03T05:18:01.218Z,50.1
2019-04-03T05:18:47.257Z,50.1
2019-04-03T05:19:37.778Z,50.1
2019-04-03T05:20:28.539Z,50.1
2019-04-03T05:21:17.716Z,50.1
2019-04-03T05:22:07.725Z,50
2019-04-03T05:22:59.484Z,50
2019-04-03T05:23:47.693Z,50
2019-04-03T05:24:38.073Z,49.9
2019-04-03T05:25:31.551Z,50
2019-04-03T05:26:20.923Z,49.9
2019-04-03T05:27:11.633Z,49.9
2019-04-03T05:27:57.442Z,49.9
2019-04-03T05:29:00.926Z,49.9
2019-04-03T05:29:38.837Z,49.9
2019-04-03T05:30:27.890Z,49.9
2019-04-03T05:31:18.797Z,49.9
2019-04-03T05:32:12.805Z,49.9
2019-04-03T05:32:58.963Z,49.9
2019-04-03T05:33:48.285Z,49.8
2019-04-03T05:34:38.480Z,49.8
2019-04-03T05:35:28.485Z,49.8
2019-04-03T05:36:21.465Z,49.8
2019-04-03T05:37:13.270Z,49.8
2019-04-03T05:37:58.455Z,49.8
2019-04-03T05:38:50.990Z,49.8
2019-04-03T05:39:38.402Z,49.7
2019-04-03T05:40:29.993Z,49.7
2019-04-03T05:41:19.346Z,49.8
2019-04-03T05:42:09.529Z,49.7
2019-04-03T05:43:02.281Z,49.7
2019-04-03T05:43:49.417Z,49.6
2019-04-03T05:44:39.219Z,49.6
2019-04-03T05:45:29.437Z,49.6
2019-04-03T05:46:23.216Z,49.6
2019-04-03T05:47:11.779Z,49.6
2019-04-03T05:47:59.629Z,49.6
2019-04-03T05:48:52.305Z,49.6
2019-04-03T05:49:39.673Z,49.6
2019-04-03T05:50:30.809Z,49.6
2019-04-03T05:51:19.524Z,49.6
2019-04-03T05:52:09.358Z,49.6
2019-04-03T05:52:59.781Z,49.5
2019-04-03T05:53:49.391Z,49.5
2019-04-03T05:54:46.706Z,49.5
2019-04-03T05:55:30.229Z,49.5
2019-04-03T05:56:19.844Z,49.4
2019-04-03T05:57:10.173Z,49.4
2019-04-03T05:59:13.695Z,49.4
2019-04-03T06:00:10.086Z,49.4
2019-04-03T06:01:13.411Z,49.4
2019-04-03T06:01:50.165Z,49.4
2019-04-03T06:02:33.456Z,49.4
2019-04-03T06:05:20.814Z,49.3
2019-04-03T06:06:05.079Z,49.3
2019-04-03T06:06:54.608Z,49.3
2019-04-03T06:07:44.163Z,49.3
2019-04-03T06:08:39.206Z,49.3
2019-04-03T06:09:27.108Z,49.3
2019-04-03T06:10:14.431Z,49.3
2019-04-03T06:11:12.389Z,49.3
2019-04-03T06:11:55.991Z,49.2
2019-04-03T06:12:49.327Z,49.2
2019-04-03T06:13:35.324Z,49.2
2019-04-03T06:14:27.478Z,49.2
2019-04-03T06:15:15.718Z,49.2
2019-04-03T06:16:06.055Z,49.1
2019-04-03T06:16:59.334Z,49.1
2019-04-03T06:17:45.730Z,49.1
2019-04-03T06:18:36.542Z,49.1
2019-04-03T06:19:25.844Z,49.1
2019-04-03T06:20:15.667Z,49.1
2019-04-03T06:21:06.160Z,49.1
2019-04-03T06:21:55.317Z,49.1
2019-04-03T06:22:47.843Z,49.1
2019-04-03T06:23:36.013Z,49
2019-04-03T06:24:28.981Z,49
2019-04-03T06:25:18.610Z,49
2019-04-03T06:26:07.868Z,49
2019-04-03T06:26:56.392Z,49
2019-04-03T06:27:49.834Z,48.9
2019-04-03T06:28:36.676Z,48.9
2019-04-03T06:29:27.017Z,48.9
2019-04-03T06:30:16.674Z,48.9
2019-04-03T06:31:10.135Z,48.9
2019-04-03T06:31:59.277Z,48.9
2019-04-03T06:32:46.551Z,48.9
2019-04-03T06:33:39.724Z,48.9
2019-04-03T06:34:26.437Z,48.9
2019-04-03T06:35:18.303Z,48.9
2019-04-03T06:36:07.028Z,48.8
2019-04-03T06:36:57.362Z,48.8
2019-04-03T06:37:47.018Z,48.8
2019-04-03T06:38:37.196Z,48.8
2019-04-03T06:39:35.859Z,48.8
2019-04-03T06:40:17.457Z,48.8
2019-04-03T06:41:11.438Z,48.8
2019-04-03T06:41:57.904Z,48.8
2019-04-03T06:42:48.839Z,48.8
2019-04-03T06:43:37.421Z,48.7
2019-04-03T06:44:27.799Z,48.7
2019-04-03T06:45:19.663Z,48.7
2019-04-03T06:46:07.947Z,48.7
2019-04-03T06:47:02.838Z,48.7
2019-04-03T06:47:47.985Z,48.6
2019-04-03T06:48:40.129Z,48.6
2019-04-03T06:49:28.226Z,48.6
2019-04-03T06:50:21.392Z,48.6
2019-04-03T06:51:07.858Z,48.6
2019-04-03T06:51:58.596Z,48.6
2019-04-03T06:52:48.083Z,48.6
2019-04-03T06:53:38.568Z,48.6
2019-04-03T06:54:32.393Z,48.6
2019-04-03T06:55:18.154Z,48.5
2019-04-03T06:56:11.556Z,48.6
2019-04-03T06:56:58.819Z,48.5
2019-04-03T06:57:49.139Z,48.5
2019-04-03T06:58:47.591Z,48.5
2019-04-03T06:59:28.175Z,48.4
2019-04-03T07:00:18.623Z,48.4
2019-04-03T07:01:08.442Z,48.4
2019-04-03T07:01:59.182Z,48.4
2019-04-03T07:02:48.807Z,48.4
2019-04-03T07:05:15.118Z,48.4
2019-04-03T07:06:04.677Z,48.4
2019-04-03T07:06:58.758Z,48.4
2019-04-03T07:07:44.878Z,48.4
2019-04-03T07:08:43.811Z,48.3
2019-04-03T07:09:40.585Z,48.3
2019-04-03T07:10:29.458Z,48.3
2019-04-03T07:11:04.600Z,48.3
2019-04-03T07:11:57.868Z,48.3
2019-04-03T07:12:48.634Z,48.3
2019-04-03T07:13:35.022Z,48.3
2019-04-03T07:14:29.395Z,48.3
2019-04-03T07:15:15.834Z,48.3
2019-04-03T07:16:06.013Z,48.3
2019-04-03T07:16:55.643Z,48.2
2019-04-03T07:17:45.286Z,48.2
2019-04-03T07:18:39.638Z,48.2
2019-04-03T07:19:25.882Z,48.2
2019-04-03T07:20:23.962Z,48.2
2019-04-03T07:21:05.686Z,48.1
2019-04-03T07:21:59.892Z,48.1
2019-04-03T07:22:46.258Z,48.1
2019-04-03T07:23:35.849Z,48.1
2019-04-03T07:24:25.499Z,48.1
2019-04-03T07:25:16.176Z,48.1
2019-04-03T07:26:09.124Z,48.1
2019-04-03T07:26:56.604Z,48.1
2019-04-03T07:27:46.556Z,48.1
2019-04-03T07:28:36.303Z,48.1
2019-04-03T07:29:29.556Z,48
2019-04-03T07:30:23.448Z,48
2019-04-03T07:31:06.801Z,48
2019-04-03T07:31:59.168Z,48
2019-04-03T07:32:46.444Z,48
2019-04-03T07:33:37.171Z,47.9
2019-04-03T07:34:26.903Z,47.9
2019-04-03T07:35:17.131Z,47.9
2019-04-03T07:36:06.905Z,47.9
2019-04-03T07:36:56.581Z,47.9
2019-04-03T07:37:46.994Z,47.9
2019-04-03T07:38:37.061Z,47.9
2019-04-03T07:39:26.853Z,47.9
2019-04-03T07:40:16.946Z,47.9
2019-04-03T07:41:07.243Z,47.9
2019-04-03T07:41:58.798Z,47.8
2019-04-03T07:42:47.280Z,47.8
2019-04-03T07:43:37.266Z,47.8
2019-04-03T07:44:31.575Z,47.8
2019-04-03T07:45:17.338Z,47.8
2019-04-03T07:46:07.915Z,47.8
2019-04-03T07:46:59.526Z,47.8
2019-04-03T07:47:47.766Z,47.8
2019-04-03T07:48:41.372Z,47.8
2019-04-03T07:49:27.233Z,47.7
2019-04-03T07:50:18.238Z,47.8
2019-04-03T07:51:07.836Z,47.7
2019-04-03T07:51:58.450Z,47.7
2019-04-03T07:52:52.362Z,47.7
2019-04-03T07:53:38.231Z,47.7
2019-04-03T07:54:30.711Z,47.7
2019-04-03T07:55:17.642Z,47.7
2019-04-03T07:56:08.040Z,47.6
2019-04-03T07:57:01.363Z,47.6
2019-04-03T07:57:48.748Z,47.6
2019-04-03T07:58:38.627Z,47.6
2019-04-03T07:59:28.775Z,47.6
2019-04-03T08:00:18.991Z,47.6
2019-04-03T08:01:12.612Z,47.6
2019-04-03T08:01:58.847Z,47.6
2019-04-03T08:02:53.497Z,47.6
2019-04-03T08:03:39.168Z,47.6
2019-04-03T08:05:42.051Z,47.5
2019-04-03T08:05:58.054Z,47.5
2019-04-03T08:06:43.970Z,47.5
2019-04-03T08:07:34.080Z,47.5
2019-04-03T08:08:24.896Z,47.4
2019-04-03T08:09:14.908Z,47.4
2019-04-03T08:10:05.004Z,47.4
2019-04-03T08:10:54.551Z,47.4
2019-04-03T08:11:43.738Z,47.4
2019-04-03T08:12:38.667Z,47.4
2019-04-03T08:13:24.440Z,47.4
2019-04-03T08:14:14.519Z,47.4
2019-04-03T08:15:04.726Z,47.4
2019-04-03T08:15:55.026Z,47.4
2019-04-03T08:16:50.870Z,47.3
2019-04-03T08:17:34.713Z,47.3
2019-04-03T08:18:26.396Z,47.3
2019-04-03T08:19:14.716Z,47.3
2019-04-03T08:20:05.248Z,47.3
2019-04-03T08:21:02.819Z,47.3
2019-04-03T08:21:45.231Z,47.3
2019-04-03T08:22:38.594Z,47.3
2019-04-03T08:23:25.021Z,47.3
2019-04-03T08:24:15.459Z,47.3
2019-04-03T08:25:05.537Z,47.3
2019-04-03T08:25:58.837Z,47.3
2019-04-03T08:26:45.454Z,47.2
2019-04-03T08:27:35.019Z,47.2
2019-04-03T08:28:33.726Z,47.2
2019-04-03T08:29:16.445Z,47.2
2019-04-03T08:30:10.428Z,47.2
2019-04-03T08:30:56.213Z,47.2
2019-04-03T08:31:52.001Z,47.1
2019-04-03T08:32:36.864Z,47.1
2019-04-03T08:33:35.003Z,47.1
2019-04-03T08:34:22.205Z,47.1
2019-04-03T08:35:26.505Z,47.1
2019-04-03T08:35:57.123Z,47.1
2019-04-03T08:36:46.443Z,47.1
2019-04-03T08:37:38.785Z,47.1
2019-04-03T08:38:27.208Z,47.1
2019-04-03T08:39:21.031Z,47.1
2019-04-03T08:40:05.858Z,47.1
2019-04-03T08:40:58.238Z,47
2019-04-03T08:41:46.917Z,47
2019-04-03T08:42:37.359Z,47
2019-04-03T08:43:27.027Z,47
2019-04-03T08:44:16.683Z,47
2019-04-03T08:45:11.565Z,47
2019-04-03T08:45:57.497Z,47
2019-04-03T08:46:48.653Z,46.9
2019-04-03T08:47:40.720Z,46.9
2019-04-03T08:48:27.126Z,46.9
2019-04-03T08:49:17.104Z,46.9
2019-04-03T08:50:08.022Z,46.9
2019-04-03T08:51:04.231Z,46.9
2019-04-03T08:51:46.937Z,46.9
2019-04-03T08:52:41.877Z,46.9
2019-04-03T08:53:27.820Z,46.9
2019-04-03T08:54:18.291Z,46.8
2019-04-03T08:55:07.699Z,46.8
2019-04-03T08:56:00.409Z,46.8
2019-04-03T08:56:51.820Z,46.8
2019-04-03T08:57:38.199Z,46.8
2019-04-03T08:58:31.150Z,46.8
2019-04-03T08:59:18.193Z,46.8
2019-04-03T09:00:08.300Z,46.7
2019-04-03T09:00:58.212Z,46.7
2019-04-03T09:01:48.712Z,46.6
2019-04-03T09:02:38.367Z,46.6
2019-04-03T09:03:27.851Z,46.5
2019-04-03T09:04:21.461Z,46.4
2019-04-03T09:05:09.312Z,46.4
2019-04-03T09:06:00.228Z,46.3
2019-04-03T09:06:48.686Z,46.3
2019-04-03T09:07:39.325Z,46.3
2019-04-03T09:08:30.598Z,46.3
2019-04-03T09:09:17.399Z,46.2
2019-04-03T09:10:09.006Z,46.2
2019-04-03T09:10:58.521Z,46.1
2019-04-03T09:11:48.446Z,46.1
2019-04-03T09:12:42.099Z,46.1
2019-04-03T09:13:28.985Z,46.1
2019-04-03T09:14:23.564Z,46.1
2019-04-03T09:15:08.976Z,46.1
2019-04-03T09:16:03.229Z,46.1
2019-04-03T09:16:49.845Z,46.2
2019-04-03T09:17:40.045Z,46.2
2019-04-03T09:18:33.082Z,46.3
2019-04-03T09:19:20.892Z,46.3
2019-04-03T09:20:08.862Z,46.4
2019-04-03T09:20:59.588Z,46.4
2019-04-03T09:21:54.748Z,46.4
2019-04-03T09:22:39.305Z,46.6
2019-04-03T09:23:29.351Z,46.6
2019-04-03T09:24:19.981Z,46.7
2019-04-03T09:25:09.711Z,46.7
2019-04-03T09:26:03.020Z,46.8
2019-04-03T09:26:50.041Z,46.8
2019-04-03T09:27:43.803Z,46.9
2019-04-03T09:28:29.782Z,46.9
2019-04-03T09:29:19.947Z,47
2019-04-03T09:30:10.651Z,47.1
2019-04-03T09:31:00.282Z,47.1
2019-04-03T09:31:58.026Z,47.1
2019-04-03T09:32:41.007Z,47.2
2019-04-03T09:33:33.900Z,47.2
2019-04-03T09:34:22.889Z,47.3
2019-04-03T09:35:10.789Z,47.3
2019-04-03T09:36:07.991Z,47.3
2019-04-03T09:36:50.366Z,47.4
2019-04-03T09:37:45.122Z,47.4
2019-04-03T09:38:31.429Z,47.5
2019-04-03T09:39:20.391Z,47.5
2019-04-03T09:40:11.426Z,47.6
2019-04-03T09:41:01.247Z,47.6
2019-04-03T09:41:53.557Z,47.6
2019-04-03T09:42:40.601Z,47.7
2019-04-03T09:43:31.657Z,47.7
2019-04-03T09:44:21.150Z,47.8
2019-04-03T09:45:10.564Z,47.8
2019-04-03T09:46:04.931Z,47.8
2019-04-03T09:46:50.833Z,47.8
2019-04-03T09:47:41.011Z,47.9
2019-04-03T09:48:30.496Z,47.9
2019-04-03T09:49:22.161Z,47.9
2019-04-03T09:50:16.130Z,47.9
2019-04-03T09:51:01.582Z,47.9
2019-04-03T09:51:56.194Z,48
2019-04-03T09:52:57.648Z,48
2019-04-03T09:53:32.056Z,48
2019-04-03T09:54:22.295Z,48.1
2019-04-03T09:55:11.586Z,48.1
2019-04-03T09:56:02.430Z,48.1
2019-04-03T09:57:09.154Z,48.1
2019-04-03T09:57:42.671Z,48.2
2019-04-03T09:58:35.774Z,48.3
2019-04-03T09:59:22.530Z,48.3
2019-04-03T10:00:15.290Z,48.3
2019-04-03T10:01:02.218Z,48.3
2019-04-03T10:01:52.913Z,48.3
2019-04-03T10:02:42.680Z,48.4
2019-04-03T10:03:35.321Z,48.4
2019-04-03T10:06:32.750Z,48.5
2019-04-03T10:07:07.189Z,48.6
2019-04-03T10:07:55.418Z,48.6
2019-04-03T10:08:45.278Z,48.7
2019-04-03T10:09:39.163Z,48.8
2019-04-03T10:10:28.574Z,48.8
2019-04-03T10:11:23.269Z,48.8
2019-04-03T10:12:05.457Z,48.9
2019-04-03T10:12:58.215Z,48.9
2019-04-03T10:13:45.845Z,49
2019-04-03T10:14:35.590Z,49.1
2019-04-03T10:15:26.025Z,49.1
2019-04-03T10:16:19.287Z,49.2
2019-04-03T10:17:10.172Z,49.3
2019-04-03T10:17:55.545Z,49.3
2019-04-03T10:18:47.635Z,49.3
2019-04-03T10:19:35.667Z,49.4
2019-04-03T10:20:25.799Z,49.4
2019-04-03T10:21:17.747Z,49.5
2019-04-03T10:22:06.161Z,49.6
2019-04-03T10:22:59.771Z,49.6
2019-04-03T10:23:45.557Z,49.7
2019-04-03T10:24:36.500Z,49.8
2019-04-03T10:25:26.682Z,49.8
2019-04-03T10:26:16.541Z,49.9
2019-04-03T10:27:06.032Z,49.9
2019-04-03T10:27:56.201Z,49.9
2019-04-03T10:28:51.867Z,50
2019-04-03T10:29:36.473Z,50.1
2019-04-03T10:30:27.424Z,50.1
2019-04-03T10:31:16.601Z,50.2
2019-04-03T10:32:06.978Z,50.3
2019-04-03T10:33:01.065Z,50.3
2019-04-03T10:33:46.536Z,50.3
2019-04-03T10:34:40.039Z,50.4
2019-04-03T10:36:31.214Z,50.4
2019-04-03T10:37:06.649Z,50.5
2019-04-03T10:37:57.648Z,50.5
2019-04-03T10:39:01.679Z,50.6
2019-04-03T10:39:39.683Z,50.6
2019-04-03T10:40:29.016Z,50.7
2019-04-03T10:41:17.227Z,50.7
2019-04-03T10:42:08.078Z,50.8
2019-04-03T10:43:05.501Z,50.8
2019-04-03T10:43:47.655Z,50.8
2019-04-03T10:44:37.261Z,50.8
2019-04-03T10:45:27.208Z,50.9
2019-04-03T10:46:21.583Z,50.9
2019-04-03T10:47:07.275Z,51
2019-04-03T10:48:00.560Z,51
2019-04-03T10:48:47.585Z,51.1
2019-04-03T10:49:38.025Z,51.1
2019-04-03T10:50:28.478Z,51.2
2019-04-03T10:51:17.790Z,51.3
2019-04-03T10:52:08.438Z,51.3
2019-04-03T10:52:58.050Z,51.3
2019-04-03T10:53:53.008Z,51.4
2019-04-03T10:54:41.610Z,51.4
2019-04-03T10:55:32.575Z,51.5
2019-04-03T10:56:18.168Z,51.5
2019-04-03T10:57:08.489Z,51.6
2019-04-03T10:58:02.592Z,51.6
2019-04-03T10:58:52.744Z,51.7
2019-04-03T10:59:38.565Z,51.7
2019-04-03T11:00:31.893Z,51.8
2019-04-03T11:01:18.699Z,51.8
2019-04-03T11:02:09.370Z,51.8
2019-04-03T11:02:58.341Z,51.9
2019-04-03T11:03:48.329Z,51.9
2019-04-03T11:05:29.384Z,52
2019-04-03T11:06:19.608Z,52.1
2019-04-03T11:07:08.395Z,52.1
2019-04-03T11:07:59.246Z,52.1
2019-04-03T11:08:49.496Z,52.2
2019-04-03T11:09:39.547Z,52.2
2019-04-03T11:10:30.244Z,52.3
2019-04-03T11:11:19.201Z,52.3
2019-04-03T11:13:49.059Z,52.4
2019-04-03T11:14:43.534Z,52.5
2019-04-03T11:15:30.344Z,52.6
2019-04-03T11:16:20.279Z,52.6
2019-04-03T11:17:27.223Z,52.6
2019-04-03T11:18:00.529Z,52.7
2019-04-03T11:19:24.987Z,52.8
2019-04-03T11:19:45.684Z,52.8
2019-04-03T11:20:30.635Z,52.8
2019-04-03T11:21:20.010Z,52.9
2019-04-03T11:22:10.448Z,53
2019-04-03T11:24:53.488Z,53.2
2019-04-03T11:25:50.788Z,53.2
2019-04-03T11:26:34.383Z,53.3
2019-04-03T11:27:48.565Z,53.3
2019-04-03T11:28:14.615Z,53.4
2019-04-03T11:29:04.451Z,53.4
2019-04-03T11:29:54.849Z,53.4
2019-04-03T11:30:44.089Z,53.5