createdAt,value
2019-04-07T00:00:38.408Z,93.70
2019-04-07T00:03:07.976Z,93.80
2019-04-07T00:05:37.755Z,93.70
2019-04-07T00:08:06.892Z,93.60
2019-04-07T00:10:36.749Z,93.80
2019-04-07T00:13:05.823Z,93.60
2019-04-07T00:15:34.791Z,93.50
2019-04-07T00:18:03.695Z,93.50
2019-04-07T00:20:32.583Z,93.60
2019-04-07T00:23:02.064Z,93.50
2019-04-07T00:25:31.050Z,93.50
2019-04-07T00:27:59.966Z,93.60
2019-04-07T00:30:29.284Z,93.50
2019-04-07T00:32:58.450Z,93.60
2019-04-07T00:35:31.478Z,93.70
2019-04-07T00:37:58.289Z,93.70
2019-04-07T00:40:27.550Z,93.70
2019-04-07T00:42:56.703Z,93.60
2019-04-07T00:45:26.291Z,93.60
2019-04-07T00:47:55.922Z,93.70
2019-04-07T00:50:24.982Z,93.70
2019-04-07T00:52:54.612Z,93.60
2019-04-07T00:55:24.274Z,93.60
2019-04-07T00:57:53.526Z,93.70
2019-04-07T01:00:24.427Z,93.50
2019-04-07T01:02:54.059Z,93.60
2019-04-07T01:05:34.167Z,93.60
2019-04-07T01:07:54.236Z,93.50
2019-04-07T01:10:23.254Z,93.50
2019-04-07T01:12:52.179Z,93.60
2019-04-07T01:15:21.191Z,93.70
2019-04-07T01:17:50.695Z,93.60
2019-04-07T01:20:19.693Z,93.40
2019-04-07T01:22:48.639Z,93.60
2019-04-07T01:25:17.647Z,93.50
2019-04-07T01:27:46.681Z,93.60
2019-04-07T01:30:16.073Z,93.50
2019-04-07T01:32:45.503Z,93.60
2019-04-07T01:35:15.183Z,93.70
2019-04-07T01:37:44.560Z,93.60
2019-04-07T01:40:13.647Z,93.80
2019-04-07T01:42:49.947Z,93.80
2019-04-07T01:45:29.199Z,93.70
2019-04-07T01:48:02.743Z,93.80
2019-04-07T01:50:51.767Z,93.90
2019-04-07T01:53:39.310Z,93.90
2019-04-07T01:56:26.318Z,93.80
2019-04-07T01:59:14.421Z,93.90
2019-04-07T02:01:50.845Z,93.90
2019-04-07T02:04:30.405Z,93.90
2019-04-07T02:07:07.317Z,93.90
2019-04-07T02:09:54.629Z,93.90
2019-04-07T02:12:40.161Z,93.90
2019-04-07T02:15:17.404Z,93.90
2019-04-07T02:17:54.350Z,93.80
2019-04-07T02:20:48.862Z,93.80
2019-04-07T02:23:19.445Z,93.60
2019-04-07T02:25:56.123Z,93.70
2019-04-07T02:28:27.486Z,93.50
2019-04-07T02:30:58.933Z,93.70
2019-04-07T02:33:33.096Z,93.40
2019-04-07T02:36:23.767Z,93.50
2019-04-07T02:38:48.323Z,93.50
2019-04-07T02:41:19.813Z,93.40
2019-04-07T02:43:54.008Z,93.40
2019-04-07T02:46:24.513Z,93.40
2019-04-07T02:48:58.008Z,93.30
2019-04-07T02:51:40.508Z,93.30
2019-04-07T02:54:11.006Z,93.30
2019-04-07T02:57:00.392Z,93.40
2019-04-07T02:59:31.649Z,93.40
2019-04-07T03:02:05.875Z,93.30
2019-04-07T03:04:48.420Z,93.30
2019-04-07T03:07:19.960Z,93.20
2019-04-07T03:09:51.668Z,93.30
2019-04-07T03:12:28.406Z,93.00
2019-04-07T03:15:11.243Z,93.10
2019-04-07T03:17:41.772Z,93.10
2019-04-07T03:20:29.474Z,93.10
2019-04-07T03:23:16.731Z,93.20
2019-04-07T03:25:50.414Z,93.30
2019-04-07T03:28:33.656Z,93.30
2019-04-07T03:31:06.233Z,93.30
2019-04-07T03:33:40.229Z,93.20
2019-04-07T03:36:23.715Z,93.10
2019-04-07T03:39:10.840Z,93.20
2019-04-07T03:41:50.035Z,93.10
2019-04-07T03:44:32.583Z,93.20
2019-04-07T03:47:07.005Z,93.10
2019-04-07T03:49:43.112Z,93.10
2019-04-07T03:52:17.072Z,93.00
2019-04-07T03:55:04.839Z,93.00
2019-04-07T03:57:36.434Z,92.80
2019-04-07T04:00:26.168Z,92.90
2019-04-07T04:02:56.776Z,92.80
2019-04-07T04:05:30.348Z,92.90
2019-04-07T04:08:04.121Z,92.50
2019-04-07T04:10:38.499Z,92.60
2019-04-07T04:13:09.459Z,92.70
2019-04-07T04:15:39.916Z,92.80
2019-04-07T04:18:09.578Z,92.50
2019-04-07T04:20:38.881Z,92.60
2019-04-07T04:23:07.933Z,92.70
2019-04-07T04:25:37.620Z,92.50
2019-04-07T04:28:07.828Z,92.40
2019-04-07T04:30:37.128Z,92.00
2019-04-07T04:33:06.657Z,92.10
2019-04-07T04:35:35.628Z,92.00
2019-04-07T04:38:04.483Z,91.90
2019-04-07T04:40:33.362Z,91.80
2019-04-07T04:43:02.780Z,91.80
2019-04-07T04:45:31.833Z,91.80
2019-04-07T04:48:00.749Z,91.60
2019-04-07T04:50:29.963Z,91.70
2019-04-07T04:52:59.893Z,91.80
2019-04-07T04:55:29.766Z,91.90
2019-04-07T04:57:59.265Z,92.00
2019-04-07T05:00:28.545Z,92.00
2019-04-07T05:02:58.100Z,91.90
2019-04-07T05:05:28.012Z,92.00
2019-04-07T05:08:02.729Z,92.00
2019-04-07T05:10:27.858Z,92.00
2019-04-07T05:12:57.219Z,92.00
2019-04-07T05:15:26.309Z,91.80
2019-04-07T05:17:56.020Z,91.80
2019-04-07T05:20:25.239Z,91.40
2019-04-07T05:22:54.128Z,91.50
2019-04-07T05:25:23.685Z,91.40
2019-04-07T05:27:53.655Z,91.10
2019-04-07T05:30:22.686Z,91.70
2019-04-07T05:32:52.330Z,91.30
2019-04-07T05:35:22.454Z,91.50
2019-04-07T05:38:01.800Z,91.50
2019-04-07T05:40:22.229Z,91.90
2019-04-07T05:42:51.135Z,91.60
2019-04-07T05:45:20.468Z,91.80
2019-04-07T05:47:50.814Z,91.70
2019-04-07T05:50:20.966Z,91.80
2019-04-07T05:52:50.066Z,91.70
2019-04-07T05:55:21.835Z,91.70
2019-04-07T05:57:49.707Z,91.70
2019-04-07T06:00:19.670Z,91.30
2019-04-07T06:02:48.805Z,91.40
2019-04-07T06:05:18.733Z,91.30
2019-04-07T06:07:48.821Z,91.30
2019-04-07T06:10:18.362Z,91.30
2019-04-07T06:12:48.504Z,91.70
2019-04-07T06:15:21.808Z,91.50
2019-04-07T06:17:49.085Z,91.90
2019-04-07T06:20:18.927Z,91.30
2019-04-07T06:22:52.726Z,91.20
2019-04-07T06:25:18.821Z,91.20
2019-04-07T06:27:48.884Z,91.20
2019-04-07T06:30:19.532Z,91.00
2019-04-07T06:32:48.398Z,91.20
2019-04-07T06:35:18.269Z,91.00
2019-04-07T06:37:47.687Z,90.90
2019-04-07T06:40:20.471Z,90.70
2019-04-07T06:42:47.786Z,90.40
2019-04-07T06:45:20.715Z,90.70
2019-04-07T06:47:53.575Z,90.30
2019-04-07T06:50:24.043Z,90.60
2019-04-07T06:53:00.886Z,90.80
2019-04-07T06:55:33.045Z,90.90
2019-04-07T06:58:06.108Z,90.50
2019-04-07T07:00:53.633Z,90.60
2019-04-07T07:03:29.137Z,90.50
2019-04-07T07:06:17.356Z,90.50
2019-04-07T07:09:03.783Z,90.50
2019-04-07T07:11:40.840Z,90.60
2019-04-07T07:14:14.018Z,90.60
2019-04-07T07:16:46.694Z,90.70
2019-04-07T07:19:24.452Z,90.60
2019-04-07T07:21:54.296Z,90.90
2019-04-07T07:24:25.430Z,90.50
2019-04-07T07:26:56.751Z,90.40
2019-04-07T07:29:26.612Z,90.40
2019-04-07T07:31:59.930Z,90.20
2019-04-07T07:34:25.668Z,90.40
2019-04-07T07:36:56.591Z,90.50
2019-04-07T07:39:25.172Z,90.50
2019-04-07T07:41:54.097Z,90.00
2019-04-07T07:44:23.667Z,89.70
2019-04-07T07:46:52.821Z,90.00
2019-04-07T07:49:22.051Z,90.00
2019-04-07T07:51:51.679Z,89.80
2019-04-07T07:54:20.757Z,89.70
2019-04-07T07:56:51.367Z,89.60
2019-04-07T07:59:20.547Z,89.70
2019-04-07T08:01:51.332Z,90.10
2019-04-07T08:04:20.728Z,90.10
2019-04-07T08:06:50.227Z,89.60
2019-04-07T08:09:23.628Z,89.20
2019-04-07T08:11:50.173Z,88.90
2019-04-07T08:14:19.914Z,88.70
2019-04-07T08:16:49.073Z,90.00
2019-04-07T08:19:18.991Z,89.30
2019-04-07T08:21:50.491Z,89.60
2019-04-07T08:24:19.228Z,88.20
2019-04-07T08:26:48.844Z,87.80
2019-04-07T08:29:18.219Z,88.00
2019-04-07T08:31:50.755Z,88.00
2019-04-07T08:34:17.853Z,88.20
2019-04-07T08:36:48.176Z,88.30
2019-04-07T08:39:22.669Z,88.50
2019-04-07T08:41:48.277Z,87.70
2019-04-07T08:44:17.647Z,88.00
2019-04-07T08:46:46.521Z,88.30
2019-04-07T08:49:15.731Z,88.50
2019-04-07T08:51:44.896Z,89.50
2019-04-07T08:54:16.942Z,88.00
2019-04-07T08:56:44.577Z,88.00
2019-04-07T08:59:16.827Z,88.60
2019-04-07T09:01:44.651Z,88.00
2019-04-07T09:04:16.560Z,89.40
2019-04-07T09:06:44.911Z,88.10
2019-04-07T09:09:14.413Z,87.40
2019-04-07T09:11:43.302Z,87.60
2019-04-07T09:14:14.614Z,87.40
2019-04-07T09:16:44.722Z,87.50
2019-04-07T09:19:23.775Z,86.50
2019-04-07T09:21:54.488Z,86.50
2019-04-07T09:24:28.155Z,87.30
2019-04-07T09:27:06.185Z,85.80
2019-04-07T09:29:36.655Z,85.50
2019-04-07T09:32:08.305Z,85.70
2019-04-07T09:34:44.699Z,85.00
2019-04-07T09:37:22.103Z,86.40
2019-04-07T09:40:01.091Z,85.50
2019-04-07T09:42:31.176Z,85.90
2019-04-07T09:45:07.431Z,87.40
2019-04-07T09:47:51.779Z,86.40
2019-04-07T09:50:37.567Z,85.70
2019-04-07T09:53:24.853Z,85.50
2019-04-07T09:55:59.196Z,85.60
2019-04-07T09:58:35.802Z,85.70
2019-04-07T10:01:27.777Z,85.00
2019-04-07T10:04:02.011Z,86.10
2019-04-07T10:06:44.492Z,85.30
2019-04-07T10:09:23.725Z,85.20
2019-04-07T10:11:54.343Z,85.30
2019-04-07T10:14:42.079Z,86.20
2019-04-07T10:17:16.539Z,84.20
2019-04-07T10:19:47.740Z,86.30
2019-04-07T10:22:21.230Z,83.60
2019-04-07T10:24:51.789Z,83.10
2019-04-07T10:27:31.629Z,85.10
2019-04-07T10:30:11.128Z,82.50
2019-04-07T10:32:41.784Z,83.80
2019-04-07T10:35:12.564Z,84.10
2019-04-07T10:37:59.231Z,82.80
2019-04-07T10:40:35.725Z,83.40
2019-04-07T10:43:22.872Z,82.40
2019-04-07T10:46:08.809Z,83.30
2019-04-07T10:48:40.030Z,83.90
2019-04-07T10:51:13.886Z,82.40
2019-04-07T10:53:44.968Z,82.40
2019-04-07T10:56:32.225Z,82.50
2019-04-07T10:59:03.074Z,83.10
2019-04-07T11:01:36.411Z,82.60
2019-04-07T11:04:23.989Z,83.80
2019-04-07T11:07:00.620Z,83.30
2019-04-07T11:09:37.326Z,82.90
2019-04-07T11:12:07.864Z,84.40
2019-04-07T11:14:38.427Z,83.40
2019-04-07T11:17:09.964Z,84.40
2019-04-07T11:19:40.789Z,82.90
2019-04-07T11:22:17.043Z,83.80
2019-04-07T11:24:53.778Z,83.60
2019-04-07T11:27:31.157Z,83.50
2019-04-07T11:30:08.148Z,83.60
2019-04-07T11:32:41.928Z,83.70
2019-04-07T11:35:15.176Z,82.90
2019-04-07T11:37:48.706Z,84.70
2019-04-07T11:40:45.785Z,83.10
2019-04-07T11:43:15.864Z,81.90
2019-04-07T11:45:56.156Z,81.70
2019-04-07T11:48:24.205Z,80.90
2019-04-07T11:51:00.925Z,81.50
2019-04-07T11:53:33.956Z,80.90
2019-04-07T11:56:08.448Z,80.50
2019-04-07T11:58:45.479Z,81.10
2019-04-07T12:01:32.812Z,79.90
2019-04-07T12:04:19.789Z,81.40
2019-04-07T12:07:00.082Z,80.30
2019-04-07T12:09:43.118Z,79.70
2019-04-07T12:12:20.107Z,79.70
2019-04-07T12:15:07.464Z,80.60
2019-04-07T12:17:46.819Z,81.00
2019-04-07T12:20:20.740Z,80.60
2019-04-07T12:22:51.393Z,80.90
2019-04-07T12:25:22.166Z,79.70
2019-04-07T12:28:09.771Z,80.40
2019-04-07T12:30:40.462Z,79.40
2019-04-07T12:33:12.083Z,80.30
2019-04-07T12:35:42.991Z,78.20
2019-04-07T12:38:26.347Z,78.90
2019-04-07T12:41:14.398Z,79.50
2019-04-07T12:43:32.801Z,79.70
2019-04-07T12:46:12.309Z,78.90
2019-04-07T12:48:58.622Z,79.00
2019-04-07T12:51:38.561Z,78.60
2019-04-07T12:54:12.109Z,78.70
2019-04-07T12:56:45.722Z,80.60
2019-04-07T12:59:32.560Z,79.30
2019-04-07T13:02:19.176Z,78.40
2019-04-07T13:04:48.170Z,79.10
2019-04-07T13:07:24.514Z,79.70
2019-04-07T13:09:55.058Z,79.70
2019-04-07T13:12:35.377Z,80.30
2019-04-07T13:15:10.971Z,80.10
2019-04-07T13:17:41.020Z,80.00
2019-04-07T13:20:24.345Z,79.30
2019-04-07T13:22:58.881Z,80.00
2019-04-07T13:25:38.649Z,79.20
2019-04-07T13:28:12.218Z,79.70
2019-04-07T13:30:43.323Z,79.10
2019-04-07T13:33:20.570Z,79.00
2019-04-07T13:36:09.313Z,79.00
2019-04-07T13:38:40.390Z,79.10
2019-04-07T13:41:16.176Z,79.40
2019-04-07T13:43:46.208Z,79.90
2019-04-07T13:46:35.393Z,79.80
2019-04-07T13:49:02.918Z,78.90
2019-04-07T13:51:40.889Z,79.40
2019-04-07T13:54:18.905Z,78.70
2019-04-07T13:56:52.117Z,78.70
2019-04-07T13:59:31.227Z,80.40
2019-04-07T14:02:14.206Z,80.10
2019-04-07T14:04:48.861Z,79.90
2019-04-07T14:07:19.852Z,80.70
2019-04-07T14:10:05.691Z,80.20
2019-04-07T14:12:40.042Z,79.50
2019-04-07T14:15:16.917Z,78.80
2019-04-07T14:17:51.180Z,80.20
2019-04-07T14:20:31.932Z,80.40
2019-04-07T14:23:03.220Z,79.50
2019-04-07T14:25:45.407Z,78.80
2019-04-07T14:28:21.523Z,79.80
2019-04-07T14:31:01.127Z,79.50
2019-04-07T14:33:34.354Z,79.20
2019-04-07T14:36:13.921Z,80.80
2019-04-07T14:38:44.390Z,79.90
2019-04-07T14:41:31.408Z,80.10
2019-04-07T14:44:08.469Z,78.40
2019-04-07T14:46:40.133Z,80.00
2019-04-07T14:49:27.867Z,78.20
2019-04-07T14:52:13.406Z,78.60
2019-04-07T14:54:46.989Z,78.10
2019-04-07T14:57:17.854Z,78.90
2019-04-07T15:00:03.487Z,79.40
2019-04-07T15:02:34.141Z,79.10
2019-04-07T15:05:04.776Z,79.00
2019-04-07T15:07:36.585Z,78.70
2019-04-07T15:10:25.260Z,78.80
2019-04-07T15:13:01.889Z,80.00
2019-04-07T15:15:31.394Z,78.20
2019-04-07T15:18:01.014Z,78.70
2019-04-07T15:20:31.107Z,79.70
2019-04-07T15:23:01.602Z,78.20
2019-04-07T15:25:31.379Z,78.80
2019-04-07T15:28:01.292Z,80.10
2019-04-07T15:30:31.089Z,80.00
2019-04-07T15:33:02.374Z,78.80
2019-04-07T15:35:30.907Z,79.20
2019-04-07T15:38:00.096Z,79.70
2019-04-07T15:40:32.691Z,79.70
2019-04-07T15:43:04.285Z,80.70
2019-04-07T15:45:31.257Z,80.50
2019-04-07T15:48:00.659Z,80.30
2019-04-07T15:50:30.397Z,80.80
2019-04-07T15:53:01.522Z,79.30
2019-04-07T15:55:43.210Z,79.60
2019-04-07T15:58:02.018Z,79.50
2019-04-07T16:00:33.963Z,77.90
2019-04-07T16:03:01.580Z,78.70
2019-04-07T16:05:37.775Z,78.20
2019-04-07T16:08:02.207Z,78.40
2019-04-07T16:10:31.374Z,79.30
2019-04-07T16:13:00.257Z,80.70
2019-04-07T16:15:30.721Z,80.50
2019-04-07T16:18:03.388Z,79.80
2019-04-07T16:20:35.688Z,79.20
2019-04-07T16:23:01.366Z,79.10
2019-04-07T16:25:30.313Z,79.50
2019-04-07T16:27:59.530Z,79.70
2019-04-07T16:30:28.578Z,78.50
2019-04-07T16:33:01.915Z,78.60
2019-04-07T16:35:28.374Z,78.70
2019-04-07T16:38:00.091Z,77.80
2019-04-07T16:40:48.068Z,78.20
2019-04-07T16:43:18.887Z,78.30
2019-04-07T16:45:48.459Z,79.00
2019-04-07T16:48:17.661Z,79.10
2019-04-07T16:50:51.830Z,79.00
2019-04-07T16:53:18.383Z,78.70
2019-04-07T16:55:51.732Z,78.50
2019-04-07T16:58:18.612Z,79.80
2019-04-07T17:00:47.671Z,80.00
2019-04-07T17:03:17.313Z,80.50
2019-04-07T17:05:46.390Z,80.70
2019-04-07T17:08:19.630Z,81.00
2019-04-07T17:10:46.585Z,81.40
2019-04-07T17:13:20.486Z,82.00
2019-04-07T17:15:46.108Z,81.20
2019-04-07T17:18:39.095Z,81.40
2019-04-07T17:21:16.506Z,82.00
2019-04-07T17:23:46.162Z,82.20
2019-04-07T17:26:15.058Z,81.80
2019-04-07T17:28:46.036Z,81.00
2019-04-07T17:31:14.844Z,81.20
2019-04-07T17:33:43.746Z,81.70
2019-04-07T17:36:18.617Z,82.00
2019-04-07T17:38:50.881Z,81.90
2019-04-07T17:41:20.182Z,82.00
2019-04-07T17:44:00.967Z,81.20
2019-04-07T17:46:47.516Z,81.60
2019-04-07T17:49:35.687Z,81.20
2019-04-07T17:52:15.629Z,81.20
2019-04-07T17:54:52.485Z,81.50
2019-04-07T17:57:21.264Z,81.70
2019-04-07T18:00:06.497Z,82.00
2019-04-07T18:02:47.621Z,82.40
2019-04-07T18:05:23.613Z,81.90
2019-04-07T18:08:01.894Z,81.70
2019-04-07T18:10:39.185Z,81.90
2019-04-07T18:13:09.630Z,81.50
2019-04-07T18:15:49.879Z,81.10
2019-04-07T18:18:25.041Z,81.40
2019-04-07T18:20:54.543Z,81.10
2019-04-07T18:23:32.649Z,81.30
2019-04-07T18:26:08.463Z,81.20
2019-04-07T18:28:39.187Z,81.80
2019-04-07T18:31:16.044Z,81.30
2019-04-07T18:33:53.347Z,81.60
2019-04-07T18:36:24.646Z,81.40
2019-04-07T18:39:15.918Z,81.70
2019-04-07T18:41:44.687Z,81.20
2019-04-07T18:44:15.586Z,81.40
2019-04-07T18:46:52.189Z,81.40
2019-04-07T18:49:32.070Z,81.80
2019-04-07T18:52:08.359Z,82.00
2019-04-07T18:54:44.863Z,81.70
2019-04-07T18:57:27.256Z,81.80
2019-04-07T19:00:10.539Z,82.00
2019-04-07T19:02:44.327Z,82.20
2019-04-07T19:05:25.335Z,82.40
2019-04-07T19:08:02.712Z,82.70
2019-04-07T19:10:33.500Z,82.80
2019-04-07T19:13:09.780Z,83.20
2019-04-07T19:15:40.047Z,82.90
2019-04-07T19:18:11.880Z,82.90
2019-04-07T19:20:45.762Z,83.00
2019-04-07T19:23:21.586Z,83.10
2019-04-07T19:25:52.254Z,83.20
2019-04-07T19:28:26.309Z,83.40
2019-04-07T19:31:02.491Z,83.20
2019-04-07T19:33:45.182Z,83.60
2019-04-07T19:36:27.827Z,83.50
2019-04-07T19:39:11.163Z,83.70
2019-04-07T19:41:48.870Z,84.20
2019-04-07T19:44:40.122Z,84.10
2019-04-07T19:47:14.168Z,84.00
2019-04-07T19:49:45.329Z,84.10
2019-04-07T19:52:16.259Z,84.40
2019-04-07T19:54:53.245Z,84.20
2019-04-07T19:57:27.872Z,84.00
2019-04-07T20:00:19.535Z,83.90
2019-04-07T20:02:49.081Z,83.90
2019-04-07T20:05:35.157Z,84.20
2019-04-07T20:08:16.192Z,84.20
2019-04-07T20:11:04.082Z,84.10
2019-04-07T20:13:43.379Z,84.20
2019-04-07T20:16:19.867Z,84.40
2019-04-07T20:18:56.793Z,84.90
2019-04-07T20:21:36.599Z,84.40
2019-04-07T20:24:01.388Z,84.60
2019-04-07T20:26:33.370Z,84.80
2019-04-07T20:29:33.705Z,84.70
2019-04-07T20:31:58.845Z,84.40
2019-04-07T20:34:47.121Z,84.60
2019-04-07T20:37:25.807Z,84.60
2019-04-07T20:40:00.150Z,84.30
2019-04-07T20:42:40.554Z,84.70
2019-04-07T20:45:20.592Z,84.20
2019-04-07T20:47:51.361Z,84.70
2019-04-07T20:50:40.265Z,84.50
2019-04-07T20:53:23.824Z,84.60
2019-04-07T20:55:56.081Z,84.90
2019-04-07T20:58:56.700Z,84.60
2019-04-07T21:01:27.658Z,85.00
2019-04-07T21:04:04.343Z,85.10
2019-04-07T21:06:38.443Z,84.50
2019-04-07T21:09:26.508Z,84.30
2019-04-07T21:12:00.851Z,84.60
2019-04-07T21:14:47.965Z,84.50
2019-04-07T21:17:21.795Z,84.60
2019-04-07T21:19:55.452Z,84.10
2019-04-07T21:22:29.864Z,84.00
2019-04-07T21:25:19.513Z,84.00
2019-04-07T21:27:53.326Z,84.40
2019-04-07T21:30:24.901Z,84.20
2019-04-07T21:33:07.839Z,84.20
2019-04-07T21:35:41.581Z,84.40
2019-04-07T21:38:19.770Z,84.40
2019-04-07T21:41:06.107Z,84.10
2019-04-07T21:43:55.453Z,84.10
2019-04-07T21:46:26.124Z,84.00
2019-04-07T21:49:05.667Z,84.00
2019-04-07T21:51:39.857Z,84.00
2019-04-07T21:54:12.874Z,84.30
2019-04-07T21:56:43.486Z,84.10
2019-04-07T21:59:21.487Z,84.20
2019-04-07T22:02:11.445Z,83.90
2019-04-07T22:04:39.554Z,84.10
2019-04-07T22:07:10.077Z,83.80
2019-04-07T22:09:40.741Z,83.70
2019-04-07T22:12:10.585Z,83.80
2019-04-07T22:14:42.717Z,84.10
2019-04-07T22:17:17.312Z,83.70
2019-04-07T22:19:47.892Z,83.20
2019-04-07T22:22:18.511Z,83.40
2019-04-07T22:24:52.669Z,83.80
2019-04-07T22:27:24.562Z,84.00
2019-04-07T22:29:55.316Z,84.10
2019-04-07T22:32:25.392Z,84.10
2019-04-07T22:34:55.058Z,84.10
2019-04-07T22:37:26.129Z,84.20
2019-04-07T22:40:01.756Z,84.30
2019-04-07T22:42:30.931Z,84.20
2019-04-07T22:45:02.498Z,83.70
2019-04-07T22:47:33.850Z,84.00
2019-04-07T22:50:04.431Z,83.80
2019-04-07T22:52:34.451Z,83.70
2019-04-07T22:55:07.332Z,84.20
2019-04-07T22:57:39.380Z,83.60
2019-04-07T23:00:12.860Z,84.30
2019-04-07T23:02:46.513Z,83.00
2019-04-07T23:05:17.005Z,83.30
2019-04-07T23:07:48.007Z,82.80
2019-04-07T23:10:19.733Z,82.80
2019-04-07T23:12:50.928Z,82.90
2019-04-07T23:15:21.144Z,82.70
2019-04-07T23:17:51.415Z,82.90
2019-04-07T23:20:21.571Z,83.10
2019-04-07T23:22:52.062Z,82.70
2019-04-07T23:25:23.029Z,82.80
2019-04-07T23:27:53.084Z,83.00
2019-04-07T23:30:24.302Z,82.90
2019-04-07T23:32:55.653Z,82.90
2019-04-07T23:35:25.785Z,83.10
2019-04-07T23:38:01.574Z,82.50
2019-04-07T23:40:25.924Z,82.50
2019-04-07T23:42:55.190Z,82.50
2019-04-07T23:45:24.073Z,82.90
2019-04-07T23:47:53.123Z,83.10
2019-04-07T23:50:23.035Z,82.80
2019-04-07T23:52:52.050Z,82.70
2019-04-07T23:55:21.831Z,82.80
2019-04-07T23:57:52.181Z,82.80
