createdAt,value
2022-08-26T00:00:04.820Z,994.78
2022-08-26T00:01:04.801Z,994.75
2022-08-26T00:02:04.866Z,994.77
2022-08-26T00:03:04.785Z,994.76
2022-08-26T00:04:04.866Z,994.79
2022-08-26T00:05:04.966Z,994.87
2022-08-26T00:06:04.754Z,994.88
2022-08-26T00:07:05.329Z,994.95
2022-08-26T00:08:10.748Z,994.92
2022-08-26T00:09:04.720Z,994.91
2022-08-26T00:10:04.740Z,994.93
2022-08-26T00:11:04.697Z,994.87
2022-08-26T00:12:04.686Z,994.87
2022-08-26T00:13:04.681Z,994.89
2022-08-26T00:14:04.669Z,994.94
2022-08-26T00:15:04.656Z,994.95
2022-08-26T00:16:04.715Z,994.97
2022-08-26T00:17:04.704Z,994.96
2022-08-26T00:18:04.623Z,994.98
2022-08-26T00:19:05.651Z,994.99
2022-08-26T00:20:04.605Z,995.03
2022-08-26T00:21:06.187Z,995.01
2022-08-26T00:22:04.581Z,995.04
2022-08-26T00:23:04.613Z,994.96
2022-08-26T00:24:04.560Z,994.99
2022-08-26T00:25:04.557Z,994.97
2022-08-26T00:26:04.537Z,994.97
2022-08-26T00:27:04.727Z,994.97
2022-08-26T00:28:10.939Z,994.91
2022-08-26T00:29:05.067Z,994.88
2022-08-26T00:30:04.495Z,994.95
2022-08-26T00:31:04.500Z,994.96
2022-08-26T00:32:04.576Z,994.98
2022-08-26T00:33:04.473Z,994.95
2022-08-26T00:34:04.453Z,994.97
2022-08-26T00:35:04.442Z,994.99
2022-08-26T00:36:04.434Z,995.00
2022-08-26T00:37:04.432Z,995.02
2022-08-26T00:38:04.410Z,995.04
2022-08-26T00:39:04.401Z,995.06
2022-08-26T00:40:05.023Z,995.03
2022-08-26T00:41:04.384Z,995.02
2022-08-26T00:42:04.371Z,995.02
2022-08-26T00:43:05.220Z,995.06
2022-08-26T00:44:04.354Z,995.01
2022-08-26T00:45:04.340Z,995.03
2022-08-26T00:46:06.403Z,995.01
2022-08-26T00:47:04.322Z,995.03
2022-08-26T00:48:04.309Z,995.01
2022-08-26T00:49:04.507Z,995.02
2022-08-26T00:50:05.517Z,995.05
2022-08-26T00:51:04.279Z,995.08
2022-08-26T00:52:04.266Z,995.07
2022-08-26T00:53:10.269Z,995.12
2022-08-26T00:54:04.249Z,995.14
2022-08-26T00:55:04.234Z,995.12
2022-08-26T00:56:04.230Z,995.12
2022-08-26T00:57:16.524Z,995.10
2022-08-26T00:58:05.239Z,995.19
2022-08-26T00:59:04.291Z,995.22
2022-08-26T01:00:04.387Z,995.24
2022-08-26T01:01:04.246Z,995.20
2022-08-26T01:02:04.182Z,995.22
2022-08-26T01:03:05.290Z,995.22
2022-08-26T01:04:04.137Z,995.26
2022-08-26T01:05:04.183Z,995.22
2022-08-26T01:06:04.117Z,995.16
2022-08-26T01:07:04.111Z,995.17
2022-08-26T01:08:04.097Z,995.13
2022-08-26T01:09:04.084Z,995.13
2022-08-26T01:10:04.087Z,995.16
2022-08-26T01:11:04.064Z,995.19
2022-08-26T01:12:04.058Z,995.17
2022-08-26T01:13:04.063Z,995.17
2022-08-26T01:14:04.035Z,995.13
2022-08-26T01:15:04.020Z,995.21
2022-08-26T01:16:04.070Z,995.25
2022-08-26T01:17:05.051Z,995.21
2022-08-26T01:18:03.991Z,995.22
2022-08-26T01:19:03.984Z,995.22
2022-08-26T01:20:09.983Z,995.23
2022-08-26T01:21:03.961Z,995.19
2022-08-26T01:22:03.948Z,995.21
2022-08-26T01:23:09.945Z,995.16
2022-08-26T01:24:03.929Z,995.17
2022-08-26T01:25:03.938Z,995.15
2022-08-26T01:26:03.917Z,995.15
2022-08-26T01:27:03.895Z,995.14
2022-08-26T01:28:04.093Z,995.14
2022-08-26T01:29:03.878Z,995.13
2022-08-26T01:30:03.865Z,995.13
2022-08-26T01:31:03.856Z,995.17
2022-08-26T01:32:05.130Z,995.19
2022-08-26T01:33:03.887Z,995.18
2022-08-26T01:34:03.820Z,995.19
2022-08-26T01:35:03.809Z,995.17
2022-08-26T01:36:04.002Z,995.19
2022-08-26T01:37:03.796Z,995.20
2022-08-26T01:38:03.777Z,995.21
2022-08-26T01:39:03.772Z,995.20
2022-08-26T01:40:03.809Z,995.23
2022-08-26T01:41:03.745Z,995.26
2022-08-26T01:42:10.995Z,995.22
2022-08-26T01:43:03.958Z,995.22
2022-08-26T01:44:03.718Z,995.20
2022-08-26T01:45:03.708Z,995.21
2022-08-26T01:46:09.962Z,995.24
2022-08-26T01:47:05.038Z,995.24
2022-08-26T01:48:03.672Z,995.28
2022-08-26T01:49:03.661Z,995.21
2022-08-26T01:50:03.654Z,995.23
2022-08-26T01:51:03.658Z,995.28
2022-08-26T01:52:03.712Z,995.31
2022-08-26T01:53:03.618Z,995.35
2022-08-26T01:54:03.612Z,995.28
2022-08-26T01:55:03.599Z,995.29
2022-08-26T01:56:03.789Z,995.32
2022-08-26T01:57:03.577Z,995.32
2022-08-26T01:58:03.569Z,995.31
2022-08-26T01:59:03.558Z,995.32
2022-08-26T02:00:09.556Z,995.36
2022-08-26T02:01:03.611Z,995.39
2022-08-26T02:02:03.532Z,995.38
2022-08-26T02:03:03.609Z,995.42
2022-08-26T02:04:03.504Z,995.47
2022-08-26T02:05:03.513Z,995.47
2022-08-26T02:06:03.481Z,995.48
2022-08-26T02:07:03.474Z,995.56
2022-08-26T02:08:03.463Z,995.52
2022-08-26T02:09:03.454Z,995.52
2022-08-26T02:10:03.443Z,995.54
2022-08-26T02:11:03.473Z,995.50
2022-08-26T02:12:03.420Z,995.51
2022-08-26T02:13:03.412Z,995.47
2022-08-26T02:14:03.435Z,995.50
2022-08-26T02:15:05.656Z,995.48
2022-08-26T02:16:03.674Z,995.48
2022-08-26T02:17:03.374Z,995.48
2022-08-26T02:18:03.359Z,995.46
2022-08-26T02:19:03.343Z,995.47
2022-08-26T02:20:03.340Z,995.45
2022-08-26T02:21:03.328Z,995.45
2022-08-26T02:22:03.315Z,995.42
2022-08-26T02:23:03.322Z,995.41
2022-08-26T02:24:03.295Z,995.39
2022-08-26T02:25:03.292Z,995.43
2022-08-26T02:26:03.276Z,995.40
2022-08-26T02:27:03.272Z,995.42
2022-08-26T02:28:03.255Z,995.40
2022-08-26T02:29:03.251Z,995.39
2022-08-26T02:30:03.233Z,995.42
2022-08-26T02:31:03.297Z,995.38
2022-08-26T02:32:03.211Z,995.33
2022-08-26T02:33:03.201Z,995.32
2022-08-26T02:34:03.188Z,995.33
2022-08-26T02:35:03.181Z,995.35
2022-08-26T02:36:03.169Z,995.35
2022-08-26T02:37:03.161Z,995.35
2022-08-26T02:38:03.153Z,995.34
2022-08-26T02:39:04.171Z,995.39
2022-08-26T02:40:03.240Z,995.37
2022-08-26T02:41:03.116Z,995.34
2022-08-26T02:42:03.109Z,995.35
2022-08-26T02:43:03.138Z,995.32
2022-08-26T02:44:09.093Z,995.36
2022-08-26T02:45:03.077Z,995.35
2022-08-26T02:46:03.064Z,995.35
2022-08-26T02:47:03.132Z,995.32
2022-08-26T02:48:09.049Z,995.36
2022-08-26T02:49:03.033Z,995.37
2022-08-26T02:50:03.021Z,995.37
2022-08-26T02:51:03.214Z,995.38
2022-08-26T02:52:02.999Z,995.36
2022-08-26T02:53:02.989Z,995.38
2022-08-26T02:54:02.979Z,995.36
2022-08-26T02:55:02.984Z,995.36
2022-08-26T02:56:08.963Z,995.35
2022-08-26T02:57:02.952Z,995.34
2022-08-26T02:58:02.957Z,995.36
2022-08-26T02:59:02.924Z,995.37
2022-08-26T03:00:02.923Z,995.41
2022-08-26T03:01:02.917Z,995.39
2022-08-26T03:02:02.996Z,995.39
2022-08-26T03:03:02.887Z,995.37
2022-08-26T03:04:02.882Z,995.34
2022-08-26T03:05:02.872Z,995.34
2022-08-26T03:06:02.862Z,995.33
2022-08-26T03:07:02.850Z,995.33
2022-08-26T03:08:02.832Z,995.32
2022-08-26T03:09:02.829Z,995.36
2022-08-26T03:10:08.235Z,995.34
2022-08-26T03:11:02.805Z,995.31
2022-08-26T03:12:02.790Z,995.34
2022-08-26T03:13:05.136Z,995.31
2022-08-26T03:14:03.634Z,995.31
2022-08-26T03:15:02.759Z,995.33
2022-08-26T03:16:03.815Z,995.32
2022-08-26T03:17:02.744Z,995.29
2022-08-26T03:18:02.728Z,995.25
2022-08-26T03:19:02.720Z,995.28
2022-08-26T03:20:02.704Z,995.27
2022-08-26T03:21:02.697Z,995.26
2022-08-26T03:22:02.683Z,995.24
2022-08-26T03:23:02.675Z,995.30
2022-08-26T03:24:02.875Z,995.29
2022-08-26T03:25:02.655Z,995.24
2022-08-26T03:26:02.657Z,995.21
2022-08-26T03:27:05.856Z,995.23
2022-08-26T03:28:02.624Z,995.23
2022-08-26T03:29:02.617Z,995.24
2022-08-26T03:30:02.605Z,995.27
2022-08-26T03:31:02.623Z,995.26
2022-08-26T03:32:02.577Z,995.27
2022-08-26T03:33:02.844Z,995.28
2022-08-26T03:34:02.562Z,995.24
2022-08-26T03:35:02.558Z,995.23
2022-08-26T03:36:02.537Z,995.21
2022-08-26T03:37:02.584Z,995.19
2022-08-26T03:38:02.520Z,995.21
2022-08-26T03:39:02.512Z,995.23
2022-08-26T03:40:02.526Z,995.21
2022-08-26T03:41:02.487Z,995.22
2022-08-26T03:42:02.477Z,995.22
2022-08-26T03:43:02.469Z,995.21
2022-08-26T03:44:02.459Z,995.18
2022-08-26T03:45:02.443Z,995.22
2022-08-26T03:46:02.487Z,995.14
2022-08-26T03:47:02.425Z,995.20
2022-08-26T03:48:02.412Z,995.21
2022-08-26T03:49:02.398Z,995.19
2022-08-26T03:50:02.388Z,995.20
2022-08-26T03:51:08.383Z,995.17
2022-08-26T03:52:02.368Z,995.14
2022-08-26T03:53:02.455Z,995.19
2022-08-26T03:54:02.345Z,995.20
2022-08-26T03:55:02.611Z,995.19
2022-08-26T03:56:02.326Z,995.19
2022-08-26T03:57:02.517Z,995.20
2022-08-26T03:58:08.312Z,995.18
2022-08-26T03:59:02.300Z,995.17
2022-08-26T04:00:02.280Z,995.21
2022-08-26T04:01:02.272Z,995.19
2022-08-26T04:02:02.350Z,995.20
2022-08-26T04:03:02.389Z,995.21
2022-08-26T04:04:02.237Z,995.23
2022-08-26T04:05:02.232Z,995.21
2022-08-26T04:06:02.220Z,995.17
2022-08-26T04:07:02.211Z,995.16
2022-08-26T04:08:02.206Z,995.19
2022-08-26T04:09:02.189Z,995.18
2022-08-26T04:10:02.180Z,995.16
2022-08-26T04:11:02.112Z,995.17
2022-08-26T04:12:02.159Z,995.20
2022-08-26T04:13:02.155Z,995.20
2022-08-26T04:14:02.081Z,995.19
2022-08-26T04:15:02.072Z,995.20
2022-08-26T04:16:02.171Z,995.23
2022-08-26T04:17:02.061Z,995.23
2022-08-26T04:18:08.056Z,995.21
2022-08-26T04:19:02.030Z,995.22
2022-08-26T04:20:02.022Z,995.21
2022-08-26T04:21:02.009Z,995.20
2022-08-26T04:22:01.996Z,995.23
2022-08-26T04:23:02.018Z,995.24
2022-08-26T04:24:03.616Z,995.23
2022-08-26T04:25:01.963Z,995.24
2022-08-26T04:26:01.956Z,995.24
2022-08-26T04:27:01.949Z,995.22
2022-08-26T04:28:01.933Z,995.22
2022-08-26T04:29:02.125Z,995.25
2022-08-26T04:30:01.929Z,995.22
2022-08-26T04:31:01.916Z,995.24
2022-08-26T04:32:01.890Z,995.25
2022-08-26T04:33:02.000Z,995.22
2022-08-26T04:34:02.223Z,995.22
2022-08-26T04:35:07.873Z,995.20
2022-08-26T04:36:01.904Z,995.19
2022-08-26T04:37:01.840Z,995.25
2022-08-26T04:38:01.831Z,995.22
2022-08-26T04:39:01.821Z,995.20
2022-08-26T04:40:01.974Z,995.25
2022-08-26T04:41:01.795Z,995.26
2022-08-26T04:42:01.883Z,995.22
2022-08-26T04:43:01.804Z,995.17
2022-08-26T04:44:01.774Z,995.23
2022-08-26T04:45:01.960Z,995.21
2022-08-26T04:46:01.815Z,995.20
2022-08-26T04:47:01.742Z,995.20
2022-08-26T04:48:01.724Z,995.25
2022-08-26T04:49:01.916Z,995.24
2022-08-26T04:50:01.938Z,995.26
2022-08-26T04:51:01.824Z,995.29
2022-08-26T04:52:07.890Z,995.29
2022-08-26T04:53:01.696Z,995.30
2022-08-26T04:54:01.658Z,995.30
2022-08-26T04:55:01.649Z,995.30
2022-08-26T04:56:01.639Z,995.38
2022-08-26T04:57:07.643Z,995.30
2022-08-26T04:58:01.620Z,995.34
2022-08-26T04:59:01.609Z,995.36
2022-08-26T05:00:01.607Z,995.40
2022-08-26T05:01:01.590Z,995.42
2022-08-26T05:02:07.627Z,995.37
2022-08-26T05:03:01.674Z,995.41
2022-08-26T05:04:01.660Z,995.41
2022-08-26T05:05:01.548Z,995.44
2022-08-26T05:06:01.542Z,995.46
2022-08-26T05:07:07.546Z,995.51
2022-08-26T05:08:01.537Z,995.49
2022-08-26T05:09:01.514Z,995.50
2022-08-26T05:10:01.503Z,995.50
2022-08-26T05:11:01.493Z,995.48
2022-08-26T05:12:01.476Z,995.49
2022-08-26T05:13:01.540Z,995.47
2022-08-26T05:14:02.256Z,995.42
2022-08-26T05:15:01.442Z,995.41
2022-08-26T05:16:01.598Z,995.44
2022-08-26T05:17:01.435Z,995.40
2022-08-26T05:18:07.438Z,995.42
2022-08-26T05:19:01.459Z,995.41
2022-08-26T05:20:01.403Z,995.44
2022-08-26T05:21:01.383Z,995.37
2022-08-26T05:22:01.380Z,995.42
2022-08-26T05:23:01.423Z,995.42
2022-08-26T05:24:01.348Z,995.45
2022-08-26T05:25:01.342Z,995.42
2022-08-26T05:26:01.330Z,995.43
2022-08-26T05:27:01.317Z,995.46
2022-08-26T05:28:01.319Z,995.48
2022-08-26T05:29:01.296Z,995.50
2022-08-26T05:30:01.281Z,995.54
2022-08-26T05:31:07.388Z,995.51
2022-08-26T05:32:01.266Z,995.51
2022-08-26T05:33:01.252Z,995.53
2022-08-26T05:34:03.615Z,995.50
2022-08-26T05:35:01.232Z,995.49
2022-08-26T05:36:01.221Z,995.52
2022-08-26T05:37:01.216Z,995.51
2022-08-26T05:38:01.267Z,995.52
2022-08-26T05:39:01.188Z,995.53
2022-08-26T05:40:01.263Z,995.53
2022-08-26T05:41:01.168Z,995.53
2022-08-26T05:42:01.158Z,995.47
2022-08-26T05:43:01.150Z,995.48
2022-08-26T05:44:01.134Z,995.48
2022-08-26T05:45:01.126Z,995.47
2022-08-26T05:46:01.315Z,995.52
2022-08-26T05:47:01.105Z,995.55
2022-08-26T05:48:01.104Z,995.47
2022-08-26T05:49:01.085Z,995.54
2022-08-26T05:50:01.073Z,995.54
2022-08-26T05:51:01.064Z,995.51
2022-08-26T05:52:01.052Z,995.52
2022-08-26T05:53:07.481Z,995.51
2022-08-26T05:54:01.029Z,995.52
2022-08-26T05:55:01.025Z,995.52
2022-08-26T05:56:01.008Z,995.53
2022-08-26T05:57:01.202Z,995.56
2022-08-26T05:58:00.991Z,995.59
2022-08-26T05:59:00.982Z,995.55
2022-08-26T06:00:00.968Z,995.58
2022-08-26T06:01:00.960Z,995.58
2022-08-26T06:02:01.039Z,995.56
2022-08-26T06:03:01.117Z,995.60
2022-08-26T06:04:01.688Z,995.57
2022-08-26T06:05:00.920Z,995.62
2022-08-26T06:06:00.903Z,995.60
2022-08-26T06:07:00.894Z,995.59
2022-08-26T06:08:00.893Z,995.62
2022-08-26T06:09:00.881Z,995.62
2022-08-26T06:10:28.285Z,995.61
2022-08-26T06:11:01.896Z,995.60
2022-08-26T06:12:00.843Z,995.63
2022-08-26T06:13:04.548Z,995.68
2022-08-26T06:14:03.990Z,995.66
2022-08-26T06:15:00.812Z,995.64
2022-08-26T06:16:06.850Z,995.69
2022-08-26T06:17:00.794Z,995.69
2022-08-26T06:18:00.985Z,995.71
2022-08-26T06:19:00.768Z,995.75
2022-08-26T06:20:00.763Z,995.74
2022-08-26T06:21:00.761Z,995.75
2022-08-26T06:22:00.744Z,995.77
2022-08-26T06:23:00.727Z,995.80
2022-08-26T06:24:06.730Z,995.74
2022-08-26T06:25:00.706Z,995.76
2022-08-26T06:26:00.702Z,995.74
2022-08-26T06:27:00.720Z,995.75
2022-08-26T06:28:00.684Z,995.77
2022-08-26T06:29:00.676Z,995.82
2022-08-26T06:30:00.663Z,995.81
2022-08-26T06:31:00.690Z,995.83
2022-08-26T06:32:00.637Z,995.82
2022-08-26T06:33:00.686Z,995.81
2022-08-26T06:34:00.630Z,995.75
2022-08-26T06:35:00.608Z,995.77
2022-08-26T06:36:00.598Z,995.76
2022-08-26T06:37:01.408Z,995.70
2022-08-26T06:38:00.570Z,995.79
2022-08-26T06:39:00.562Z,995.74
2022-08-26T06:40:00.599Z,995.75
2022-08-26T06:41:00.744Z,995.77
2022-08-26T06:42:00.560Z,995.75
2022-08-26T06:43:00.522Z,995.77
2022-08-26T06:44:00.510Z,995.76
2022-08-26T06:45:00.501Z,995.79
2022-08-26T06:46:00.534Z,995.77
2022-08-26T06:47:00.479Z,995.79
2022-08-26T06:48:00.470Z,995.82
2022-08-26T06:49:00.457Z,995.82
2022-08-26T06:50:00.446Z,995.82
2022-08-26T06:51:00.439Z,995.86
2022-08-26T06:52:00.432Z,995.85
2022-08-26T06:53:00.628Z,995.88
2022-08-26T06:54:06.508Z,995.87
2022-08-26T06:55:00.393Z,995.89
2022-08-26T06:56:00.387Z,995.82
2022-08-26T06:57:00.377Z,995.81
2022-08-26T06:58:06.375Z,995.81
2022-08-26T06:59:00.354Z,995.82
2022-08-26T07:00:00.349Z,995.79
2022-08-26T07:01:03.693Z,995.77
2022-08-26T07:02:01.449Z,995.76
2022-08-26T07:03:00.368Z,995.76
2022-08-26T07:04:00.319Z,995.73
2022-08-26T07:05:00.298Z,995.79
2022-08-26T07:06:00.284Z,995.73
2022-08-26T07:07:00.273Z,995.73
2022-08-26T07:08:00.262Z,995.75
2022-08-26T07:09:00.262Z,995.77
2022-08-26T07:10:00.240Z,995.75
2022-08-26T07:11:00.230Z,995.76
2022-08-26T07:12:00.220Z,995.74
2022-08-26T07:13:00.211Z,995.72
2022-08-26T07:14:06.236Z,995.75
2022-08-26T07:15:00.190Z,995.72
2022-08-26T07:16:03.204Z,995.77
2022-08-26T07:17:00.169Z,995.80
2022-08-26T07:18:00.163Z,995.78
2022-08-26T07:19:01.135Z,995.80
2022-08-26T07:20:00.149Z,995.83
2022-08-26T07:21:06.136Z,995.80
2022-08-26T07:22:00.139Z,995.87
2022-08-26T07:23:00.107Z,995.87
2022-08-26T07:24:01.546Z,995.86
2022-08-26T07:25:00.116Z,995.86
2022-08-26T07:26:00.089Z,995.82
2022-08-26T07:27:00.084Z,995.86
2022-08-26T07:28:00.069Z,995.90
2022-08-26T07:29:00.056Z,995.87
2022-08-26T07:30:00.040Z,995.86
2022-08-26T07:31:00.067Z,995.89
2022-08-26T07:32:00.022Z,995.91
2022-08-26T07:33:00.006Z,995.96
2022-08-26T07:33:59.997Z,995.94
2022-08-26T07:34:59.991Z,995.94
2022-08-26T07:35:59.975Z,995.97
2022-08-26T07:36:59.962Z,995.96
2022-08-26T07:37:59.950Z,995.97
2022-08-26T07:38:59.952Z,995.97
2022-08-26T07:39:59.986Z,995.98
2022-08-26T07:41:00.138Z,995.99
2022-08-26T07:41:59.910Z,995.96
2022-08-26T07:43:05.911Z,995.98
2022-08-26T07:43:59.892Z,995.99
2022-08-26T07:44:59.877Z,996.01
2022-08-26T07:45:59.879Z,996.03
2022-08-26T07:46:59.859Z,996.03
2022-08-26T07:47:59.854Z,996.05
2022-08-26T07:48:59.891Z,996.06
2022-08-26T07:49:59.832Z,996.08
2022-08-26T07:50:59.816Z,996.09
2022-08-26T07:51:59.811Z,996.12
2022-08-26T07:52:59.799Z,996.12
2022-08-26T07:53:59.792Z,996.12
2022-08-26T07:54:59.786Z,996.15
2022-08-26T07:55:59.989Z,996.18
2022-08-26T07:57:08.390Z,996.12
2022-08-26T07:57:59.752Z,996.14
2022-08-26T07:58:59.734Z,996.15
2022-08-26T07:59:59.727Z,996.13
2022-08-26T08:00:59.737Z,996.15
2022-08-26T08:02:00.005Z,996.16
2022-08-26T08:02:59.694Z,996.14
2022-08-26T08:03:59.689Z,996.15
2022-08-26T08:04:59.752Z,996.16
2022-08-26T08:05:59.661Z,996.13
2022-08-26T08:06:59.854Z,996.17
2022-08-26T08:08:26.522Z,996.15
2022-08-26T08:09:01.068Z,996.16
2022-08-26T08:09:59.621Z,996.10
2022-08-26T08:10:59.739Z,996.13
2022-08-26T08:11:59.600Z,996.20
2022-08-26T08:12:59.590Z,996.17
2022-08-26T08:13:59.589Z,996.19
2022-08-26T08:14:59.583Z,996.19
2022-08-26T08:15:59.565Z,996.23
2022-08-26T08:16:59.596Z,996.23
2022-08-26T08:18:15.350Z,996.24
2022-08-26T08:19:01.537Z,996.27
2022-08-26T08:19:59.519Z,996.26
2022-08-26T08:21:20.943Z,996.28
2022-08-26T08:22:17.096Z,996.27
2022-08-26T08:23:00.523Z,996.27
2022-08-26T08:23:59.734Z,996.27
2022-08-26T08:24:59.463Z,996.31
2022-08-26T08:26:05.481Z,996.28
2022-08-26T08:27:05.448Z,996.30
2022-08-26T08:28:05.485Z,996.34
2022-08-26T08:28:59.423Z,996.30
2022-08-26T08:29:59.423Z,996.31
2022-08-26T08:30:59.512Z,996.31
2022-08-26T08:31:59.947Z,996.31
2022-08-26T08:32:59.383Z,996.29
2022-08-26T08:33:59.369Z,996.33
2022-08-26T08:34:59.363Z,996.29
2022-08-26T08:35:59.351Z,996.29
2022-08-26T08:37:08.615Z,996.30
2022-08-26T08:37:59.332Z,996.31
2022-08-26T08:38:59.342Z,996.34
2022-08-26T08:39:59.398Z,996.29
2022-08-26T08:40:59.299Z,996.32
2022-08-26T08:41:59.289Z,996.32
2022-08-26T08:42:59.292Z,996.34
2022-08-26T08:43:59.266Z,996.32
2022-08-26T08:44:59.256Z,996.33
2022-08-26T08:45:59.842Z,996.34
2022-08-26T08:46:59.243Z,996.35
2022-08-26T08:47:59.236Z,996.35
2022-08-26T08:48:59.217Z,996.33
2022-08-26T08:49:59.207Z,996.32
2022-08-26T08:50:59.398Z,996.34
2022-08-26T08:51:59.193Z,996.38
2022-08-26T08:52:59.176Z,996.35
2022-08-26T08:53:59.165Z,996.33
2022-08-26T08:55:05.167Z,996.36
2022-08-26T08:56:07.156Z,996.33
2022-08-26T08:56:59.650Z,996.35
2022-08-26T08:58:02.158Z,996.37
2022-08-26T08:58:59.121Z,996.36
2022-08-26T08:59:59.107Z,996.34
2022-08-26T09:00:59.219Z,996.32
2022-08-26T09:01:59.130Z,996.36
2022-08-26T09:02:59.069Z,996.41
2022-08-26T09:03:59.064Z,996.39
2022-08-26T09:04:59.047Z,996.42
2022-08-26T09:05:59.053Z,996.43
2022-08-26T09:06:59.101Z,996.42
2022-08-26T09:07:59.024Z,996.46
2022-08-26T09:08:59.006Z,996.47
2022-08-26T09:10:05.004Z,996.47
2022-08-26T09:10:59.047Z,996.49
2022-08-26T09:11:58.978Z,996.48
2022-08-26T09:12:58.969Z,996.48
2022-08-26T09:14:00.461Z,996.48
2022-08-26T09:14:58.943Z,996.50
2022-08-26T09:15:58.939Z,996.53
2022-08-26T09:16:59.010Z,996.56
2022-08-26T09:17:58.915Z,996.56
2022-08-26T09:18:58.909Z,996.58
2022-08-26T09:19:58.895Z,996.55
2022-08-26T09:20:58.945Z,996.59
2022-08-26T09:22:09.437Z,996.60
2022-08-26T09:22:58.863Z,996.58
2022-08-26T09:23:58.862Z,996.55
2022-08-26T09:24:58.852Z,996.54
2022-08-26T09:25:58.889Z,996.58
2022-08-26T09:26:58.883Z,996.62
2022-08-26T09:27:58.812Z,996.63
2022-08-26T09:28:58.805Z,996.60
2022-08-26T09:29:58.791Z,996.62
2022-08-26T09:30:58.858Z,996.57
2022-08-26T09:31:58.771Z,996.56
2022-08-26T09:32:58.758Z,996.57
2022-08-26T09:33:58.753Z,996.55
2022-08-26T09:34:58.746Z,996.54
2022-08-26T09:35:58.727Z,996.61
2022-08-26T09:36:58.719Z,996.60
2022-08-26T09:37:58.723Z,996.56
2022-08-26T09:38:58.697Z,996.59
2022-08-26T09:39:58.704Z,996.62
2022-08-26T09:40:59.405Z,996.59
2022-08-26T09:41:58.667Z,996.58
2022-08-26T09:42:58.671Z,996.58
2022-08-26T09:43:58.647Z,996.60
2022-08-26T09:45:33.406Z,996.59
2022-08-26T09:46:33.488Z,996.65
2022-08-26T09:47:33.305Z,996.65
2022-08-26T09:48:35.522Z,996.60
2022-08-26T09:49:36.092Z,996.62
2022-08-26T09:50:33.280Z,996.63
2022-08-26T09:51:33.264Z,996.66
2022-08-26T09:52:33.253Z,996.63
2022-08-26T09:53:33.250Z,996.67
2022-08-26T09:54:33.482Z,996.66
2022-08-26T09:55:33.219Z,996.66
2022-08-26T09:56:33.210Z,996.67
2022-08-26T09:57:33.204Z,996.64
2022-08-26T09:58:33.190Z,996.67
2022-08-26T09:59:33.176Z,996.65
2022-08-26T10:00:33.174Z,996.68
2022-08-26T10:01:33.222Z,996.59
2022-08-26T10:02:33.148Z,996.61
2022-08-26T10:03:33.139Z,996.65
2022-08-26T10:04:33.165Z,996.63
2022-08-26T10:05:33.118Z,996.67
2022-08-26T10:06:39.120Z,996.63
2022-08-26T10:07:33.101Z,996.61
2022-08-26T10:08:33.085Z,996.66
2022-08-26T10:09:33.075Z,996.62
2022-08-26T10:10:33.065Z,996.64
2022-08-26T10:11:33.055Z,996.61
2022-08-26T10:12:33.044Z,996.60
2022-08-26T10:13:33.032Z,996.61
2022-08-26T10:14:33.033Z,996.57
2022-08-26T10:15:39.024Z,996.59
2022-08-26T10:16:33.034Z,996.59
2022-08-26T10:17:32.996Z,996.58
2022-08-26T10:18:34.201Z,996.58
2022-08-26T10:19:55.957Z,996.54
2022-08-26T10:20:34.000Z,996.53
2022-08-26T10:21:32.953Z,996.50
2022-08-26T10:22:32.940Z,996.56
2022-08-26T10:23:33.166Z,996.57
2022-08-26T10:24:32.926Z,996.58
2022-08-26T10:25:32.911Z,996.58
2022-08-26T10:26:32.904Z,996.53
2022-08-26T10:27:32.890Z,996.60
2022-08-26T10:28:33.089Z,996.52
2022-08-26T10:29:33.091Z,996.53
2022-08-26T10:30:32.866Z,996.53
2022-08-26T10:32:07.563Z,996.48
2022-08-26T10:33:08.768Z,996.53
2022-08-26T10:34:07.516Z,996.46
2022-08-26T10:35:07.529Z,996.50
2022-08-26T10:36:15.319Z,996.47
2022-08-26T10:37:14.896Z,996.46
2022-08-26T10:38:08.608Z,996.50
2022-08-26T10:39:07.462Z,996.53
2022-08-26T10:40:07.530Z,996.48
2022-08-26T10:41:10.466Z,996.48
2022-08-26T10:42:07.434Z,996.48
2022-08-26T10:43:11.230Z,996.50
2022-08-26T10:44:07.404Z,996.48
2022-08-26T10:45:07.623Z,996.47
2022-08-26T10:46:07.474Z,996.44
2022-08-26T10:47:07.385Z,996.47
2022-08-26T10:48:07.649Z,996.46
2022-08-26T10:49:13.360Z,996.42
2022-08-26T10:50:07.349Z,996.47
2022-08-26T10:51:08.695Z,996.45
2022-08-26T10:52:15.188Z,996.45
2022-08-26T10:53:09.312Z,996.42
2022-08-26T10:54:07.308Z,996.41
2022-08-26T10:55:07.296Z,996.41
2022-08-26T10:56:18.576Z,996.40
2022-08-26T10:57:09.749Z,996.43
2022-08-26T10:58:09.177Z,996.42
2022-08-26T10:59:13.330Z,996.38
2022-08-26T11:00:07.440Z,996.41
2022-08-26T11:01:10.491Z,996.39
2022-08-26T11:02:07.229Z,996.38
2022-08-26T11:03:21.717Z,996.38
2022-08-26T11:04:08.298Z,996.37
2022-08-26T11:05:07.186Z,996.35
2022-08-26T11:06:07.178Z,996.39
2022-08-26T11:07:07.178Z,996.32
2022-08-26T11:08:07.409Z,996.34
2022-08-26T11:09:07.151Z,996.30
2022-08-26T11:10:07.140Z,996.31
2022-08-26T11:11:07.125Z,996.31
2022-08-26T11:12:10.282Z,996.30
2022-08-26T11:13:07.336Z,996.26
2022-08-26T11:14:07.100Z,996.28
2022-08-26T11:15:07.084Z,996.33
2022-08-26T11:16:07.114Z,996.26
2022-08-26T11:17:07.069Z,996.23
2022-08-26T11:18:07.061Z,996.25
2022-08-26T11:19:07.044Z,996.25
2022-08-26T11:20:13.230Z,996.21
2022-08-26T11:21:10.216Z,996.24
2022-08-26T11:22:07.024Z,996.25
2022-08-26T11:23:07.004Z,996.23
2022-08-26T11:24:06.998Z,996.30
2022-08-26T11:25:06.987Z,996.26
2022-08-26T11:26:06.974Z,996.31
2022-08-26T11:27:06.969Z,996.25
2022-08-26T11:28:07.072Z,996.26
2022-08-26T11:29:13.328Z,996.24
2022-08-26T11:30:10.990Z,996.28
2022-08-26T11:31:07.006Z,996.25
2022-08-26T11:32:06.914Z,996.29
2022-08-26T11:33:06.967Z,996.28
2022-08-26T11:34:07.109Z,996.23
2022-08-26T11:35:06.883Z,996.27
2022-08-26T11:36:07.458Z,996.26
2022-08-26T11:37:06.953Z,996.24
2022-08-26T11:38:06.951Z,996.24
2022-08-26T11:39:06.847Z,996.25
2022-08-26T11:40:07.070Z,996.20
2022-08-26T11:41:06.822Z,996.25
2022-08-26T11:42:06.812Z,996.17
2022-08-26T11:43:07.009Z,996.23
2022-08-26T11:44:06.804Z,996.16
2022-08-26T11:45:06.780Z,996.17
2022-08-26T11:46:06.826Z,996.14
2022-08-26T11:47:06.764Z,996.14
2022-08-26T11:48:06.928Z,996.12
2022-08-26T11:49:06.749Z,996.14
2022-08-26T11:50:06.735Z,996.12
2022-08-26T11:51:06.731Z,996.12
2022-08-26T11:52:06.714Z,996.08
2022-08-26T11:53:07.743Z,996.10
2022-08-26T11:54:06.689Z,996.08
2022-08-26T11:55:06.682Z,996.08
2022-08-26T11:56:12.678Z,996.09
2022-08-26T11:57:09.481Z,996.13
2022-08-26T11:58:07.617Z,996.12
2022-08-26T11:59:06.641Z,996.14
2022-08-26T12:00:08.397Z,996.17
2022-08-26T12:01:09.580Z,996.19
2022-08-26T12:02:07.016Z,996.17
2022-08-26T12:03:06.843Z,996.16
2022-08-26T12:04:06.779Z,996.15
2022-08-26T12:05:12.800Z,996.10
2022-08-26T12:06:06.568Z,996.12
2022-08-26T12:07:06.561Z,996.18
2022-08-26T12:08:06.583Z,996.14
2022-08-26T12:09:06.544Z,996.14
2022-08-26T12:10:06.729Z,996.19
2022-08-26T12:11:06.532Z,996.22
2022-08-26T12:12:06.711Z,996.23
2022-08-26T12:13:06.499Z,996.21
2022-08-26T12:14:07.242Z,996.17
2022-08-26T12:15:06.481Z,996.17
2022-08-26T12:16:06.548Z,996.13
2022-08-26T12:17:06.662Z,996.18
2022-08-26T12:18:06.506Z,996.19
2022-08-26T12:19:06.438Z,996.15
2022-08-26T12:20:06.435Z,996.17
2022-08-26T12:21:06.421Z,996.21
2022-08-26T12:22:06.411Z,996.17
2022-08-26T12:23:06.405Z,996.18
2022-08-26T12:24:06.391Z,996.22
2022-08-26T12:25:06.391Z,996.20
2022-08-26T12:26:12.382Z,996.20
2022-08-26T12:27:06.360Z,996.18
2022-08-26T12:28:06.463Z,996.15
2022-08-26T12:29:12.739Z,996.17