createdAt,value
2023-01-30T00:00:12.998Z,39.00
2023-01-30T00:03:03.885Z,39.00
2023-01-30T00:05:32.658Z,38.90
2023-01-30T00:08:01.825Z,38.90
2023-01-30T00:10:30.572Z,39.00
2023-01-30T00:12:59.709Z,39.00
2023-01-30T00:15:28.491Z,38.90
2023-01-30T00:17:57.624Z,38.90
2023-01-30T00:20:27.831Z,38.80
2023-01-30T00:23:01.123Z,38.70
2023-01-30T00:25:31.557Z,38.80
2023-01-30T00:28:02.198Z,38.70
2023-01-30T00:30:31.872Z,38.70
2023-01-30T00:33:01.605Z,39.00
2023-01-30T00:35:31.875Z,38.80
2023-01-30T00:38:01.169Z,39.00
2023-01-30T00:40:31.112Z,39.20
2023-01-30T00:43:17.670Z,39.30
2023-01-30T00:46:05.739Z,39.30
2023-01-30T00:48:35.310Z,39.30
2023-01-30T00:51:06.265Z,39.20
2023-01-30T00:53:35.542Z,38.90
2023-01-30T00:56:05.446Z,39.00
2023-01-30T00:58:34.833Z,38.80
2023-01-30T01:01:05.533Z,38.90
2023-01-30T01:03:34.614Z,39.00
2023-01-30T01:06:05.309Z,39.00
2023-01-30T01:08:34.601Z,39.00
2023-01-30T01:11:04.003Z,38.80
2023-01-30T01:13:33.261Z,38.80
2023-01-30T01:16:02.092Z,38.80
2023-01-30T01:18:31.647Z,38.70
2023-01-30T01:21:00.486Z,38.50
2023-01-30T01:23:30.909Z,38.60
2023-01-30T01:26:03.067Z,38.60
2023-01-30T01:28:32.405Z,38.70
2023-01-30T01:31:01.243Z,38.80
2023-01-30T01:33:30.614Z,38.70
2023-01-30T01:35:59.920Z,38.50
2023-01-30T01:38:30.385Z,38.50
2023-01-30T01:41:06.395Z,38.60
2023-01-30T01:43:40.550Z,38.60
2023-01-30T01:46:19.470Z,38.50
2023-01-30T01:48:55.273Z,38.40
2023-01-30T01:51:31.586Z,38.30
2023-01-30T01:54:10.898Z,38.40
2023-01-30T01:56:47.481Z,38.40
2023-01-30T01:59:27.628Z,38.40
2023-01-30T02:02:03.020Z,38.20
2023-01-30T02:04:51.047Z,38.30
2023-01-30T02:07:23.668Z,38.10
2023-01-30T02:09:54.726Z,38.30
2023-01-30T02:12:23.609Z,38.20
2023-01-30T02:14:55.055Z,38.20
2023-01-30T02:17:25.474Z,38.10
2023-01-30T02:20:02.984Z,38.20
2023-01-30T02:23:28.903Z,38.30
2023-01-30T02:26:59.409Z,38.40
2023-01-30T02:30:16.166Z,38.10
2023-01-30T02:33:00.345Z,37.80
2023-01-30T02:35:43.967Z,38.00
2023-01-30T02:38:31.890Z,37.90
2023-01-30T02:41:18.150Z,37.60
2023-01-30T02:44:05.435Z,37.70
2023-01-30T02:46:47.747Z,37.70
2023-01-30T02:49:26.559Z,37.40
2023-01-30T02:51:57.831Z,37.70
2023-01-30T02:54:27.183Z,37.50
2023-01-30T02:56:59.888Z,37.80
2023-01-30T02:59:37.285Z,37.60
2023-01-30T03:02:44.248Z,37.50
2023-01-30T03:05:37.944Z,37.70
2023-01-30T03:08:24.214Z,37.90
2023-01-30T03:11:01.913Z,37.80
2023-01-30T03:13:46.198Z,37.70
2023-01-30T03:16:22.906Z,37.70
2023-01-30T03:18:51.952Z,37.90
2023-01-30T03:21:22.398Z,38.00
2023-01-30T03:23:54.272Z,38.10
2023-01-30T03:26:30.132Z,38.00
2023-01-30T03:28:59.536Z,38.20
2023-01-30T03:31:28.813Z,38.20
2023-01-30T03:33:58.174Z,38.40
2023-01-30T03:36:28.892Z,38.30
2023-01-30T03:38:58.625Z,38.40
2023-01-30T03:41:27.985Z,38.60
2023-01-30T03:43:56.914Z,38.40
2023-01-30T03:46:26.223Z,38.60
2023-01-30T03:48:55.560Z,38.60
2023-01-30T03:51:24.670Z,38.70
2023-01-30T03:53:55.004Z,38.90
2023-01-30T03:56:24.688Z,38.90
2023-01-30T03:58:53.564Z,38.70
2023-01-30T04:01:31.055Z,38.70
2023-01-30T04:03:59.950Z,38.80
2023-01-30T04:06:29.085Z,38.70
2023-01-30T04:09:00.459Z,38.80
2023-01-30T04:11:39.817Z,38.70
2023-01-30T04:14:08.715Z,38.50
2023-01-30T04:16:47.485Z,38.30
2023-01-30T04:19:39.666Z,38.50
2023-01-30T04:22:08.831Z,38.70
2023-01-30T04:24:39.028Z,38.40
2023-01-30T04:27:09.311Z,38.10
2023-01-30T04:29:43.113Z,38.10
2023-01-30T04:32:13.724Z,37.80
2023-01-30T04:34:43.941Z,37.80
2023-01-30T04:37:13.326Z,37.60
2023-01-30T04:39:43.901Z,37.70
2023-01-30T04:42:13.191Z,37.80
2023-01-30T04:44:52.580Z,37.70
2023-01-30T04:47:26.229Z,37.50
2023-01-30T04:49:56.223Z,37.70
2023-01-30T04:52:25.332Z,37.30
2023-01-30T04:54:55.865Z,37.40
2023-01-30T04:57:24.981Z,37.30
2023-01-30T04:59:53.907Z,37.30
2023-01-30T05:02:24.057Z,37.30
2023-01-30T05:04:52.977Z,37.30
2023-01-30T05:07:22.108Z,37.30
2023-01-30T05:09:50.923Z,37.80
2023-01-30T05:12:21.458Z,37.20
2023-01-30T05:14:50.243Z,36.90
2023-01-30T05:17:19.347Z,37.00
2023-01-30T05:19:48.163Z,37.00
2023-01-30T05:22:17.200Z,36.90
2023-01-30T05:24:46.063Z,36.70
2023-01-30T05:27:15.196Z,37.10
2023-01-30T05:29:46.013Z,37.00
2023-01-30T05:32:16.413Z,37.10
2023-01-30T05:34:45.613Z,37.20
2023-01-30T05:37:14.936Z,37.10
2023-01-30T05:39:43.826Z,37.50
2023-01-30T05:42:12.842Z,37.30
2023-01-30T05:44:41.631Z,37.30
2023-01-30T05:47:12.209Z,37.10
2023-01-30T05:49:40.961Z,37.10
2023-01-30T05:52:10.272Z,37.30
2023-01-30T05:54:39.064Z,37.20
2023-01-30T05:57:08.205Z,37.00
2023-01-30T05:59:37.062Z,37.20
2023-01-30T06:02:06.279Z,37.40
2023-01-30T06:04:36.654Z,37.30
2023-01-30T06:07:06.024Z,37.50
2023-01-30T06:09:34.791Z,37.40
2023-01-30T06:12:03.860Z,37.10
2023-01-30T06:14:32.748Z,37.00
2023-01-30T06:17:02.025Z,37.00
2023-01-30T06:19:30.833Z,36.90
2023-01-30T06:22:01.272Z,36.90
2023-01-30T06:24:30.832Z,36.90
2023-01-30T06:27:00.468Z,36.90
2023-01-30T06:29:29.255Z,36.70
2023-01-30T06:31:58.345Z,36.60
2023-01-30T06:34:27.215Z,36.60
2023-01-30T06:36:56.509Z,36.20
2023-01-30T06:39:26.724Z,36.20
2023-01-30T06:41:55.902Z,36.30
2023-01-30T06:44:24.762Z,36.10
2023-01-30T06:46:54.475Z,36.00
2023-01-30T06:49:23.266Z,36.20
2023-01-30T06:51:52.423Z,36.10
2023-01-30T06:54:21.355Z,36.30
2023-01-30T06:56:51.887Z,35.80
2023-01-30T06:59:20.657Z,36.40
2023-01-30T07:01:49.765Z,36.10
2023-01-30T07:04:18.579Z,35.90
2023-01-30T07:06:47.962Z,36.10
2023-01-30T07:09:16.805Z,35.80
2023-01-30T07:11:47.323Z,35.60
2023-01-30T07:14:17.575Z,35.70
2023-01-30T07:16:46.881Z,35.60
2023-01-30T07:19:15.807Z,35.70
2023-01-30T07:21:44.870Z,35.60
2023-01-30T07:24:13.897Z,35.60
2023-01-30T07:26:42.998Z,35.90
2023-01-30T07:29:11.899Z,35.80
2023-01-30T07:31:42.454Z,35.80
2023-01-30T07:34:11.226Z,35.70
2023-01-30T07:36:40.327Z,35.90
2023-01-30T07:39:09.605Z,36.10
2023-01-30T07:41:38.730Z,36.10
2023-01-30T07:44:13.046Z,36.10
2023-01-30T07:46:43.569Z,36.40
2023-01-30T07:49:12.465Z,37.00
2023-01-30T07:51:41.635Z,36.80
2023-01-30T07:54:10.516Z,37.20
2023-01-30T07:56:40.136Z,37.20
2023-01-30T07:59:09.189Z,37.10
2023-01-30T08:01:38.654Z,37.10
2023-01-30T08:04:08.835Z,37.00
2023-01-30T08:06:39.691Z,37.40
2023-01-30T08:09:08.862Z,37.40
2023-01-30T08:11:38.076Z,37.40
2023-01-30T08:14:06.853Z,37.60
2023-01-30T08:16:37.147Z,38.00
2023-01-30T08:19:08.396Z,38.30
2023-01-30T08:21:37.517Z,38.00
2023-01-30T08:24:07.724Z,37.90
2023-01-30T08:26:36.974Z,38.10
2023-01-30T08:29:05.972Z,38.10
2023-01-30T08:31:35.138Z,38.10
2023-01-30T08:34:04.013Z,38.20
2023-01-30T08:36:34.488Z,38.30
2023-01-30T08:39:03.313Z,38.40
2023-01-30T08:41:32.449Z,38.20
2023-01-30T08:44:01.295Z,38.00
2023-01-30T08:46:30.538Z,38.20
2023-01-30T08:48:59.362Z,38.10
2023-01-30T08:51:28.504Z,38.40
2023-01-30T08:53:58.843Z,38.40
2023-01-30T08:56:27.956Z,38.60
2023-01-30T08:58:57.011Z,38.40
2023-01-30T09:01:26.263Z,38.60
2023-01-30T09:03:55.081Z,38.70
2023-01-30T09:06:26.174Z,38.60
2023-01-30T09:08:55.171Z,38.70
2023-01-30T09:11:25.618Z,38.60
2023-01-30T09:13:54.501Z,38.90
2023-01-30T09:16:23.698Z,39.50
2023-01-30T09:18:52.713Z,39.00
2023-01-30T09:21:22.175Z,39.00
2023-01-30T09:23:51.142Z,39.00
2023-01-30T09:26:20.334Z,39.10
2023-01-30T09:28:50.634Z,39.00
2023-01-30T09:31:19.808Z,38.70
2023-01-30T09:33:48.691Z,39.00
2023-01-30T09:36:17.778Z,38.80
2023-01-30T09:38:46.584Z,38.80
2023-01-30T09:41:41.326Z,39.00
2023-01-30T09:45:21.239Z,39.10
2023-01-30T09:48:05.155Z,39.00
2023-01-30T09:51:03.802Z,38.80
2023-01-30T09:53:44.207Z,39.00
2023-01-30T09:56:13.203Z,39.20
2023-01-30T09:58:52.756Z,39.10
2023-01-30T10:01:32.045Z,39.00
2023-01-30T10:04:15.889Z,39.30
2023-01-30T10:07:00.554Z,39.10
2023-01-30T10:09:46.066Z,39.10
2023-01-30T10:12:46.952Z,39.10
2023-01-30T10:15:41.904Z,39.00
2023-01-30T10:18:50.802Z,38.90
2023-01-30T10:21:38.383Z,39.00
2023-01-30T10:24:37.929Z,39.00
2023-01-30T10:27:15.996Z,39.40
2023-01-30T10:29:54.164Z,39.70
2023-01-30T10:32:31.796Z,39.50
2023-01-30T10:35:14.303Z,39.70
2023-01-30T10:37:57.146Z,40.00
2023-01-30T10:40:34.781Z,40.00
2023-01-30T10:43:15.000Z,39.80
2023-01-30T10:45:55.738Z,39.90
2023-01-30T10:48:50.801Z,39.80
2023-01-30T10:51:34.866Z,39.90
2023-01-30T10:54:17.995Z,39.90
2023-01-30T10:56:58.689Z,39.90
2023-01-30T10:59:47.781Z,40.00
2023-01-30T11:02:27.566Z,39.90
2023-01-30T11:05:01.526Z,40.10
2023-01-30T11:07:33.516Z,40.10
2023-01-30T11:10:03.967Z,40.20
2023-01-30T11:12:32.888Z,40.10
2023-01-30T11:15:04.268Z,40.30
2023-01-30T11:17:38.588Z,40.40
2023-01-30T11:20:15.763Z,40.60
2023-01-30T11:22:52.012Z,40.50
2023-01-30T11:25:24.543Z,40.60
2023-01-30T11:27:56.580Z,40.50
2023-01-30T11:30:30.843Z,40.50
2023-01-30T11:33:15.608Z,40.60
2023-01-30T11:35:56.396Z,40.50
2023-01-30T11:38:28.693Z,40.60
2023-01-30T11:41:24.684Z,40.40
2023-01-30T11:44:01.156Z,40.30
2023-01-30T11:46:35.913Z,40.40
2023-01-30T11:49:46.602Z,40.40
2023-01-30T11:52:03.335Z,40.30
2023-01-30T11:54:38.191Z,40.30
2023-01-30T11:57:14.961Z,40.30
2023-01-30T11:59:48.230Z,40.20
2023-01-30T12:02:25.696Z,40.10
2023-01-30T12:05:01.435Z,40.00
2023-01-30T12:07:34.900Z,40.10
2023-01-30T12:10:30.079Z,40.20
2023-01-30T12:13:19.819Z,40.10
2023-01-30T12:16:12.571Z,40.40
2023-01-30T12:18:57.117Z,40.40
2023-01-30T12:21:41.719Z,40.20
2023-01-30T12:24:23.880Z,40.40
2023-01-30T12:27:01.559Z,40.30
2023-01-30T12:29:39.857Z,40.30
2023-01-30T12:32:17.337Z,40.30
2023-01-30T12:34:48.405Z,40.30
2023-01-30T12:37:44.023Z,40.60
2023-01-30T12:40:30.821Z,40.40
2023-01-30T12:43:35.191Z,40.30
2023-01-30T12:46:29.782Z,40.40
2023-01-30T12:49:25.875Z,40.40
2023-01-30T12:52:32.848Z,40.10
2023-01-30T12:55:20.301Z,40.50
2023-01-30T12:57:58.897Z,40.50
2023-01-30T13:00:50.175Z,40.70
2023-01-30T13:03:36.984Z,40.70
2023-01-30T13:06:26.845Z,40.70
2023-01-30T13:09:16.957Z,40.80
2023-01-30T13:11:59.640Z,40.90
2023-01-30T13:14:38.605Z,41.00
2023-01-30T13:17:30.787Z,41.10
2023-01-30T13:20:18.007Z,41.00
2023-01-30T13:22:57.173Z,40.80
2023-01-30T13:25:39.513Z,40.90
2023-01-30T13:28:17.574Z,41.00
2023-01-30T13:30:50.928Z,40.80
2023-01-30T13:33:26.647Z,40.90
2023-01-30T13:36:06.903Z,41.20
2023-01-30T13:38:41.497Z,41.20
2023-01-30T13:41:16.192Z,41.40
2023-01-30T13:43:51.551Z,41.50
2023-01-30T13:46:27.764Z,41.50
2023-01-30T13:49:10.629Z,41.50
2023-01-30T13:51:56.086Z,41.30
2023-01-30T13:54:43.899Z,41.30
2023-01-30T13:57:30.758Z,41.30
2023-01-30T14:00:28.113Z,41.10
2023-01-30T14:03:29.058Z,41.40
2023-01-30T14:06:35.027Z,41.30
2023-01-30T14:09:21.594Z,41.00
2023-01-30T14:11:58.417Z,41.20
2023-01-30T14:14:36.631Z,41.00
2023-01-30T14:17:16.057Z,41.20
2023-01-30T14:19:58.659Z,41.20
2023-01-30T14:22:35.585Z,40.90
2023-01-30T14:25:44.092Z,41.60
2023-01-30T14:28:49.654Z,41.50
2023-01-30T14:31:53.671Z,41.50
2023-01-30T14:35:22.056Z,41.40
2023-01-30T14:38:11.884Z,41.50
2023-01-30T14:41:10.599Z,41.30
2023-01-30T14:43:52.847Z,41.30
2023-01-30T14:46:54.482Z,41.20
2023-01-30T14:49:36.331Z,41.10
2023-01-30T14:52:05.967Z,41.00
2023-01-30T14:54:50.807Z,41.20
2023-01-30T14:57:32.726Z,41.30
2023-01-30T15:00:17.867Z,41.20
2023-01-30T15:02:53.653Z,41.20
2023-01-30T15:05:32.148Z,41.30
2023-01-30T15:08:15.163Z,41.20
2023-01-30T15:11:17.129Z,41.20
2023-01-30T15:14:15.788Z,41.20
2023-01-30T15:17:19.466Z,41.00
2023-01-30T15:20:21.890Z,41.10
2023-01-30T15:23:17.046Z,41.00
2023-01-30T15:26:12.604Z,40.80
2023-01-30T15:28:54.011Z,40.90
2023-01-30T15:31:25.969Z,40.70
2023-01-30T15:33:58.335Z,40.80
2023-01-30T15:36:31.713Z,40.80
2023-01-30T15:39:04.219Z,40.90
2023-01-30T15:41:42.588Z,40.60
2023-01-30T15:44:56.325Z,40.80
2023-01-30T15:48:04.052Z,40.70
2023-01-30T15:50:33.497Z,40.70
2023-01-30T15:53:03.362Z,40.60
2023-01-30T15:55:38.235Z,40.50
2023-01-30T15:58:18.689Z,40.60
2023-01-30T16:00:51.846Z,40.60
2023-01-30T16:03:26.016Z,40.60
2023-01-30T16:05:57.174Z,40.60
2023-01-30T16:08:29.532Z,40.70
2023-01-30T16:11:00.782Z,41.40
2023-01-30T16:13:33.350Z,40.70
2023-01-30T16:16:09.606Z,40.80
2023-01-30T16:18:50.823Z,40.70
2023-01-30T16:21:23.483Z,40.50
2023-01-30T16:24:00.671Z,40.70
2023-01-30T16:26:31.440Z,40.70
2023-01-30T16:29:05.966Z,40.60
2023-01-30T16:31:39.948Z,40.50
2023-01-30T16:34:28.723Z,40.70
2023-01-30T16:37:04.355Z,40.70
2023-01-30T16:39:35.819Z,40.60
2023-01-30T16:42:25.274Z,40.60
2023-01-30T16:45:11.345Z,40.40
2023-01-30T16:47:41.646Z,40.30
2023-01-30T16:50:21.095Z,40.60
2023-01-30T16:52:55.808Z,40.70
2023-01-30T16:55:27.848Z,40.30
2023-01-30T16:58:03.360Z,40.40
2023-01-30T17:00:37.722Z,40.20
2023-01-30T17:03:19.732Z,40.40
2023-01-30T17:05:50.236Z,40.30
2023-01-30T17:08:49.418Z,40.30
2023-01-30T17:11:34.476Z,40.20
2023-01-30T17:14:19.447Z,40.20
2023-01-30T17:17:03.245Z,40.40
2023-01-30T17:19:32.395Z,40.10
2023-01-30T17:22:06.644Z,40.30
2023-01-30T17:24:37.444Z,40.30
2023-01-30T17:27:06.434Z,40.40
2023-01-30T17:29:42.737Z,40.20
2023-01-30T17:32:14.933Z,40.20
2023-01-30T17:34:44.289Z,40.30
2023-01-30T17:37:18.216Z,40.30
2023-01-30T17:39:47.778Z,40.40
2023-01-30T17:42:21.087Z,40.50
2023-01-30T17:44:50.735Z,40.50
2023-01-30T17:47:21.166Z,40.40
2023-01-30T17:49:50.224Z,40.40
2023-01-30T17:52:20.433Z,40.30
2023-01-30T17:54:49.615Z,40.20
2023-01-30T17:57:20.180Z,40.10
2023-01-30T17:59:49.423Z,40.10
2023-01-30T18:02:18.273Z,40.20
2023-01-30T18:04:47.394Z,40.10
2023-01-30T18:07:16.949Z,40.80
2023-01-30T18:09:47.478Z,40.00
2023-01-30T18:12:16.269Z,39.80
2023-01-30T18:14:45.381Z,39.80
2023-01-30T18:17:14.516Z,40.10
2023-01-30T18:19:43.643Z,40.00
2023-01-30T18:22:12.502Z,39.80
2023-01-30T18:24:41.679Z,39.80
2023-01-30T18:27:12.036Z,39.90
2023-01-30T18:29:41.129Z,40.00
2023-01-30T18:32:10.032Z,40.00
2023-01-30T18:34:39.289Z,39.80
2023-01-30T18:37:08.343Z,40.00
2023-01-30T18:39:38.426Z,40.20
2023-01-30T18:42:08.204Z,40.30
2023-01-30T18:44:38.821Z,40.30
2023-01-30T18:47:07.797Z,40.20
2023-01-30T18:49:36.871Z,40.30
2023-01-30T18:52:06.156Z,40.10
2023-01-30T18:54:37.235Z,40.30
2023-01-30T18:57:06.254Z,40.30
2023-01-30T18:59:35.377Z,40.40
2023-01-30T19:02:05.553Z,40.40
2023-01-30T19:04:35.201Z,40.50
2023-01-30T19:07:04.119Z,40.30
2023-01-30T19:09:33.257Z,40.40
2023-01-30T19:12:19.432Z,40.30
2023-01-30T19:14:48.619Z,40.20
2023-01-30T19:17:18.883Z,40.00
2023-01-30T19:19:48.036Z,40.10
2023-01-30T19:22:18.142Z,40.20
2023-01-30T19:24:47.450Z,40.20
2023-01-30T19:27:16.447Z,40.30
2023-01-30T19:29:45.580Z,40.30
2023-01-30T19:32:14.628Z,40.30
2023-01-30T19:34:45.291Z,40.30
2023-01-30T19:37:14.118Z,40.40
2023-01-30T19:39:43.256Z,40.60
2023-01-30T19:42:12.049Z,40.60
2023-01-30T19:44:41.280Z,40.80
2023-01-30T19:47:10.232Z,40.80
2023-01-30T19:49:39.452Z,40.80
2023-01-30T19:52:09.738Z,40.70
2023-01-30T19:54:38.843Z,40.90
2023-01-30T19:57:07.723Z,40.90
2023-01-30T19:59:38.771Z,40.80
2023-01-30T20:02:08.110Z,40.80
2023-01-30T20:04:37.967Z,40.80
2023-01-30T20:07:06.809Z,40.90
2023-01-30T20:09:37.398Z,40.70
2023-01-30T20:12:07.174Z,40.70
2023-01-30T20:14:36.349Z,40.70
2023-01-30T20:17:05.168Z,40.80
2023-01-30T20:19:34.270Z,40.80
2023-01-30T20:22:08.161Z,40.90
2023-01-30T20:24:39.025Z,41.00
2023-01-30T20:27:07.872Z,40.80
2023-01-30T20:29:36.956Z,41.00
2023-01-30T20:32:06.955Z,41.00
2023-01-30T20:34:36.330Z,40.80
2023-01-30T20:37:05.233Z,40.70
2023-01-30T20:39:34.365Z,40.50
2023-01-30T20:42:04.992Z,40.50
2023-01-30T20:44:35.686Z,40.50
2023-01-30T20:47:04.743Z,41.30
2023-01-30T20:49:33.994Z,40.70
2023-01-30T20:52:03.099Z,40.60
2023-01-30T20:54:32.293Z,40.70
2023-01-30T20:57:02.685Z,40.50
2023-01-30T20:59:33.251Z,40.50
2023-01-30T21:02:02.118Z,40.50
2023-01-30T21:04:31.369Z,40.40
2023-01-30T21:07:00.241Z,40.40
2023-01-30T21:09:29.533Z,40.50
2023-01-30T21:11:58.343Z,40.50
2023-01-30T21:14:27.523Z,40.70
2023-01-30T21:16:58.110Z,40.70
2023-01-30T21:19:27.591Z,40.70
2023-01-30T21:21:57.934Z,40.80
2023-01-30T21:24:29.911Z,40.80
2023-01-30T21:26:59.328Z,40.70
2023-01-30T21:29:30.742Z,40.60
2023-01-30T21:32:01.492Z,40.60
2023-01-30T21:34:30.757Z,40.40
2023-01-30T21:37:17.115Z,40.50
2023-01-30T21:40:18.322Z,40.70
2023-01-30T21:43:04.850Z,40.80
2023-01-30T21:45:33.935Z,40.60
2023-01-30T21:48:04.204Z,40.60
2023-01-30T21:50:33.580Z,40.70
2023-01-30T21:53:02.867Z,40.50
2023-01-30T21:55:31.959Z,40.50
2023-01-30T21:58:00.760Z,40.40
2023-01-30T22:00:29.908Z,40.40
2023-01-30T22:02:58.718Z,40.40
2023-01-30T22:05:36.545Z,40.40
2023-01-30T22:08:06.263Z,40.40
2023-01-30T22:10:35.400Z,40.30
2023-01-30T22:13:04.258Z,40.10
2023-01-30T22:15:33.880Z,40.00
2023-01-30T22:18:03.979Z,40.00
2023-01-30T22:20:34.481Z,40.00
2023-01-30T22:23:03.282Z,40.10
2023-01-30T22:25:32.332Z,40.10
2023-01-30T22:28:01.353Z,40.10
2023-01-30T22:30:30.476Z,40.00
2023-01-30T22:32:59.309Z,40.20
2023-01-30T22:35:28.409Z,40.00
2023-01-30T22:37:58.600Z,39.80
2023-01-30T22:40:27.663Z,40.00
2023-01-30T22:42:56.543Z,40.10
2023-01-30T22:45:25.672Z,40.20
2023-01-30T22:47:54.503Z,40.10
2023-01-30T22:50:23.694Z,40.10
2023-01-30T22:52:52.507Z,40.20
2023-01-30T22:55:23.052Z,40.10
2023-01-30T22:57:51.816Z,40.10
2023-01-30T23:00:21.308Z,40.20
2023-01-30T23:02:50.080Z,40.20
2023-01-30T23:05:19.592Z,40.20
2023-01-30T23:07:48.716Z,40.20
2023-01-30T23:10:18.343Z,40.20
2023-01-30T23:13:05.902Z,40.10
2023-01-30T23:15:39.128Z,40.00
2023-01-30T23:18:25.369Z,40.10
2023-01-30T23:20:54.464Z,40.00
2023-01-30T23:23:23.331Z,39.80
2023-01-30T23:25:52.388Z,40.00
2023-01-30T23:28:22.560Z,40.00
2023-01-30T23:30:51.692Z,40.50
2023-01-30T23:33:20.680Z,40.00
2023-01-30T23:35:49.803Z,40.00
2023-01-30T23:38:20.147Z,40.00
2023-01-30T23:40:50.548Z,40.10
2023-01-30T23:43:21.669Z,40.00
2023-01-30T23:45:53.965Z,40.00
2023-01-30T23:48:22.825Z,40.10
2023-01-30T23:50:51.951Z,40.10
2023-01-30T23:53:20.805Z,40.20
2023-01-30T23:55:53.270Z,40.10
2023-01-30T23:58:23.739Z,40.20
