createdAt,value
2023-02-14T00:02:57.267Z,95.83
2023-02-14T00:06:20.031Z,94.98
2023-02-14T00:09:42.488Z,95.65
2023-02-14T00:13:05.461Z,95.30
2023-02-14T00:16:28.100Z,92.48
2023-02-14T00:19:51.069Z,90.87
2023-02-14T00:23:13.823Z,91.63
2023-02-14T00:26:38.778Z,92.32
2023-02-14T00:30:03.092Z,92.75
2023-02-14T00:33:27.059Z,91.14
2023-02-14T00:36:49.507Z,88.70
2023-02-14T00:40:15.235Z,89.13
2023-02-14T00:43:37.373Z,88.71
2023-02-14T00:47:00.294Z,88.36
2023-02-14T00:50:24.171Z,88.37
2023-02-14T00:53:47.491Z,87.45
2023-02-14T00:57:09.833Z,89.26
2023-02-14T01:00:33.068Z,89.92
2023-02-14T01:03:55.471Z,89.43
2023-02-14T01:07:19.234Z,90.91
2023-02-14T01:10:41.665Z,91.66
2023-02-14T01:14:04.131Z,92.08
2023-02-14T01:17:26.688Z,90.96
2023-02-14T01:20:49.682Z,89.45
2023-02-14T01:24:13.492Z,89.82
2023-02-14T01:27:37.126Z,88.80
2023-02-14T01:30:59.603Z,90.37
2023-02-14T01:34:22.886Z,91.10
2023-02-14T01:37:45.311Z,93.20
2023-02-14T01:41:09.421Z,89.02
2023-02-14T01:44:58.894Z,89.74
2023-02-14T01:48:22.261Z,90.71
2023-02-14T01:51:45.522Z,90.05
2023-02-14T01:55:13.030Z,89.24
2023-02-14T01:58:40.819Z,90.29
2023-02-14T02:02:04.231Z,87.16
2023-02-14T02:05:27.274Z,86.45
2023-02-14T02:08:53.192Z,87.48
2023-02-14T02:12:15.650Z,87.90
2023-02-14T02:15:43.748Z,89.24
2023-02-14T02:19:22.269Z,87.48
2023-02-14T02:23:21.562Z,86.22
2023-02-14T02:27:26.230Z,89.76
2023-02-14T02:31:03.222Z,87.80
2023-02-14T02:34:43.956Z,89.83
2023-02-14T02:38:15.923Z,87.21
2023-02-14T02:41:49.212Z,90.78
2023-02-14T02:45:13.951Z,90.53
2023-02-14T02:48:38.524Z,91.70
2023-02-14T02:52:19.285Z,88.69
2023-02-14T02:56:02.233Z,90.27
2023-02-14T02:59:25.881Z,88.12
2023-02-14T03:03:07.999Z,89.02
2023-02-14T03:06:31.344Z,86.46
2023-02-14T03:09:58.175Z,85.57
2023-02-14T03:13:46.238Z,86.24
2023-02-14T03:17:11.015Z,87.91
2023-02-14T03:20:37.023Z,89.21
2023-02-14T03:24:05.435Z,89.38
2023-02-14T03:27:29.727Z,89.79
2023-02-14T03:30:59.582Z,90.11
2023-02-14T03:34:24.949Z,87.62
2023-02-14T03:37:50.042Z,87.63
2023-02-14T03:41:13.943Z,88.27
2023-02-14T03:44:36.547Z,89.68
2023-02-14T03:48:03.364Z,89.41
2023-02-14T03:51:26.180Z,89.64
2023-02-14T03:54:49.065Z,90.71
2023-02-14T03:58:13.505Z,90.43
2023-02-14T04:01:37.750Z,89.83
2023-02-14T04:05:02.278Z,88.87
2023-02-14T04:08:28.063Z,89.96
2023-02-14T04:11:51.464Z,87.87
2023-02-14T04:15:14.180Z,91.69
2023-02-14T04:18:54.511Z,92.08
2023-02-14T04:22:18.382Z,92.00
2023-02-14T04:25:43.107Z,87.99
2023-02-14T04:29:05.258Z,86.93
2023-02-14T04:32:28.262Z,85.98
2023-02-14T04:35:50.691Z,88.37
2023-02-14T04:39:14.616Z,87.02
2023-02-14T04:42:37.065Z,85.57
2023-02-14T04:45:59.721Z,86.22
2023-02-14T04:49:22.137Z,88.48
2023-02-14T04:52:45.226Z,89.55
2023-02-14T04:56:09.551Z,89.38
2023-02-14T04:59:32.444Z,90.28
2023-02-14T05:02:55.007Z,88.84
2023-02-14T05:06:17.580Z,85.35
2023-02-14T05:09:40.025Z,90.39
2023-02-14T05:13:04.240Z,91.61
2023-02-14T05:16:26.609Z,87.08
2023-02-14T05:19:49.620Z,88.10
2023-02-14T05:23:13.908Z,91.91
2023-02-14T05:26:36.985Z,92.94
2023-02-14T05:30:00.807Z,94.15
2023-02-14T05:33:23.588Z,97.46
2023-02-14T05:36:46.017Z,97.98
2023-02-14T05:40:09.729Z,93.67
2023-02-14T05:43:32.437Z,94.31
2023-02-14T05:46:56.582Z,95.51
2023-02-14T05:50:19.511Z,96.74
2023-02-14T05:53:42.110Z,95.82
2023-02-14T05:57:04.764Z,100.00
2023-02-14T06:00:28.136Z,96.97
2023-02-14T06:03:52.354Z,97.52
2023-02-14T06:07:15.094Z,100.00
2023-02-14T06:10:38.043Z,100.00
2023-02-14T06:14:00.540Z,100.00
2023-02-14T06:17:23.672Z,100.00
2023-02-14T06:20:47.732Z,100.00
2023-02-14T06:24:10.592Z,100.00
2023-02-14T06:27:33.343Z,100.00
2023-02-14T06:30:56.281Z,100.00
2023-02-14T06:34:18.731Z,100.00
2023-02-14T06:37:42.629Z,100.00
2023-02-14T06:41:05.951Z,100.00
2023-02-14T06:44:29.392Z,100.00
2023-02-14T06:47:51.872Z,100.00
2023-02-14T06:51:14.385Z,100.00
2023-02-14T06:54:38.396Z,100.00
2023-02-14T06:58:00.676Z,100.00
2023-02-14T07:01:23.408Z,100.00
2023-02-14T07:04:46.487Z,100.00
2023-02-14T07:08:09.279Z,100.00
2023-02-14T07:11:33.516Z,100.00
2023-02-14T07:14:55.967Z,100.00
2023-02-14T07:18:19.068Z,100.00
2023-02-14T07:21:41.691Z,100.00
2023-02-14T07:25:04.442Z,100.00
2023-02-14T07:28:28.020Z,99.13
2023-02-14T07:31:50.953Z,99.44
2023-02-14T07:35:16.343Z,98.85
2023-02-14T07:38:38.999Z,97.28
2023-02-14T07:42:01.269Z,94.22
2023-02-14T07:45:26.776Z,90.86
2023-02-14T07:48:51.765Z,87.95
2023-02-14T07:52:14.225Z,86.62
2023-02-14T07:55:36.773Z,82.77
2023-02-14T07:58:59.465Z,80.36
2023-02-14T08:02:23.404Z,78.38
2023-02-14T08:05:57.049Z,78.12
2023-02-14T08:09:24.851Z,78.83
2023-02-14T08:13:03.491Z,76.23
2023-02-14T08:16:25.723Z,72.53
2023-02-14T08:19:50.127Z,71.54
2023-02-14T08:23:12.661Z,69.16
2023-02-14T08:26:35.627Z,67.88
2023-02-14T08:29:58.162Z,67.60
2023-02-14T08:33:20.794Z,66.83
2023-02-14T08:36:44.597Z,64.89
2023-02-14T08:40:08.776Z,64.73
2023-02-14T08:43:33.285Z,64.30
2023-02-14T08:46:56.917Z,62.49
2023-02-14T08:50:19.711Z,61.00
2023-02-14T08:53:44.084Z,58.11
2023-02-14T08:57:06.829Z,57.64
2023-02-14T09:00:29.814Z,55.23
2023-02-14T09:03:52.536Z,54.29
2023-02-14T09:07:15.484Z,53.96
2023-02-14T09:10:39.391Z,53.69
2023-02-14T09:14:04.681Z,53.59
2023-02-14T09:17:27.510Z,52.05
2023-02-14T09:20:50.509Z,47.71
2023-02-14T09:24:12.929Z,50.32
2023-02-14T09:27:39.202Z,50.00
2023-02-14T09:31:08.923Z,48.45
2023-02-14T09:34:32.091Z,50.26
2023-02-14T09:37:54.597Z,48.90
2023-02-14T09:41:44.763Z,48.31
2023-02-14T09:45:11.776Z,47.12
2023-02-14T09:48:36.330Z,47.80
2023-02-14T09:51:58.481Z,46.96
2023-02-14T09:55:21.137Z,47.32
2023-02-14T09:58:46.014Z,46.47
2023-02-14T10:02:26.743Z,46.58
2023-02-14T10:05:51.947Z,43.96
2023-02-14T10:09:21.286Z,44.14
2023-02-14T10:12:46.581Z,44.50
2023-02-14T10:16:13.056Z,44.75
2023-02-14T10:19:39.616Z,48.48
2023-02-14T10:23:05.571Z,46.36
2023-02-14T10:26:31.453Z,45.88
2023-02-14T10:29:53.829Z,44.27
2023-02-14T10:33:17.788Z,44.87
2023-02-14T10:36:49.479Z,44.85
2023-02-14T10:40:30.915Z,43.06
2023-02-14T10:43:57.330Z,40.89
2023-02-14T10:47:35.897Z,40.52
2023-02-14T10:51:01.901Z,42.50
2023-02-14T10:54:27.395Z,42.61
2023-02-14T10:57:51.382Z,40.51
2023-02-14T11:01:14.925Z,39.24
2023-02-14T11:04:41.557Z,39.89
2023-02-14T11:08:14.608Z,39.15
2023-02-14T11:11:39.768Z,39.19
2023-02-14T11:15:15.618Z,36.81
2023-02-14T11:18:39.696Z,36.32
2023-02-14T11:22:02.709Z,36.63
2023-02-14T11:25:26.968Z,36.53
2023-02-14T11:28:56.915Z,36.87
2023-02-14T11:32:22.792Z,36.67
2023-02-14T11:35:45.927Z,36.30
2023-02-14T11:39:15.890Z,35.68
2023-02-14T11:42:43.258Z,36.18
2023-02-14T11:46:09.442Z,36.63
2023-02-14T11:49:33.077Z,35.22
2023-02-14T11:52:57.130Z,34.99
2023-02-14T11:56:21.418Z,35.67
2023-02-14T11:59:45.761Z,36.94
2023-02-14T12:03:16.775Z,36.25
2023-02-14T12:06:39.309Z,36.34
2023-02-14T12:10:21.869Z,37.32
2023-02-14T12:13:45.340Z,35.49
2023-02-14T12:17:11.043Z,35.79
2023-02-14T12:20:41.913Z,37.32
2023-02-14T12:24:06.582Z,35.11
2023-02-14T12:27:30.497Z,36.67
2023-02-14T12:30:53.003Z,34.65
2023-02-14T12:34:16.115Z,35.53
2023-02-14T12:37:56.071Z,34.40
2023-02-14T12:41:31.960Z,34.92
2023-02-14T12:44:57.849Z,35.35
2023-02-14T12:48:24.909Z,34.53
2023-02-14T12:51:50.505Z,36.17
2023-02-14T12:55:29.661Z,33.89
2023-02-14T12:58:58.063Z,36.43
2023-02-14T13:02:50.799Z,40.87
2023-02-14T13:06:16.440Z,40.32
2023-02-14T13:09:42.371Z,38.87
2023-02-14T13:13:08.905Z,36.60
2023-02-14T13:16:35.298Z,40.77
2023-02-14T13:20:01.169Z,42.26
2023-02-14T13:23:27.535Z,41.35
2023-02-14T13:26:53.804Z,39.45
2023-02-14T13:30:27.614Z,37.93
2023-02-14T13:33:52.530Z,37.36
2023-02-14T13:37:16.309Z,36.73
2023-02-14T13:40:38.785Z,37.08
2023-02-14T13:44:01.784Z,34.30
2023-02-14T13:47:25.774Z,36.47
2023-02-14T13:50:51.737Z,38.81
2023-02-14T13:54:29.861Z,39.50
2023-02-14T13:58:02.049Z,38.14
2023-02-14T14:01:32.806Z,39.63
2023-02-14T14:04:59.193Z,38.98
2023-02-14T14:08:40.781Z,38.35
2023-02-14T14:12:03.983Z,38.35
2023-02-14T14:15:26.730Z,38.42
2023-02-14T14:18:50.068Z,37.41
2023-02-14T14:22:15.419Z,37.10
2023-02-14T14:25:39.586Z,37.21
2023-02-14T14:29:02.174Z,37.25
2023-02-14T14:32:29.590Z,37.80
2023-02-14T14:35:54.055Z,38.22
2023-02-14T14:39:28.256Z,37.71
2023-02-14T14:42:50.436Z,35.73
2023-02-14T14:46:13.840Z,34.83
2023-02-14T14:49:36.335Z,36.89
2023-02-14T14:53:01.327Z,36.87
2023-02-14T14:56:26.397Z,38.83
2023-02-14T14:59:49.618Z,39.05
2023-02-14T15:03:17.444Z,36.58
2023-02-14T15:06:41.035Z,38.02
2023-02-14T15:10:03.666Z,38.54
2023-02-14T15:13:50.885Z,39.02
2023-02-14T15:17:15.734Z,41.20
2023-02-14T15:20:39.645Z,42.98
2023-02-14T15:24:03.011Z,43.01
2023-02-14T15:27:26.412Z,43.51
2023-02-14T15:30:50.323Z,44.68
2023-02-14T15:34:13.564Z,44.28
2023-02-14T15:37:36.129Z,45.93
2023-02-14T15:40:59.519Z,46.28
2023-02-14T15:44:22.615Z,47.91
2023-02-14T15:47:48.750Z,49.48
2023-02-14T15:51:17.730Z,50.02
2023-02-14T15:54:42.734Z,51.50
2023-02-14T15:58:06.062Z,54.76
2023-02-14T16:01:30.392Z,55.34
2023-02-14T16:04:55.324Z,55.80
2023-02-14T16:08:27.823Z,56.41
2023-02-14T16:11:50.739Z,57.60
2023-02-14T16:15:20.194Z,59.12
2023-02-14T16:18:45.733Z,60.55
2023-02-14T16:22:10.810Z,60.32
2023-02-14T16:25:34.216Z,60.96
2023-02-14T16:28:56.998Z,60.51
2023-02-14T16:32:21.573Z,62.58
2023-02-14T16:35:45.937Z,62.34
2023-02-14T16:39:15.465Z,63.05
2023-02-14T16:42:40.302Z,62.80
2023-02-14T16:46:04.486Z,63.08
2023-02-14T16:49:28.664Z,64.46
2023-02-14T16:52:52.895Z,64.25
2023-02-14T16:56:19.662Z,64.67
2023-02-14T16:59:52.965Z,64.77
2023-02-14T17:03:15.420Z,66.98
2023-02-14T17:06:39.675Z,66.54
2023-02-14T17:10:03.470Z,65.45
2023-02-14T17:13:29.125Z,65.74
2023-02-14T17:16:54.305Z,68.19
2023-02-14T17:20:22.092Z,69.78
2023-02-14T17:23:46.044Z,69.99
2023-02-14T17:27:09.964Z,70.75
2023-02-14T17:30:36.222Z,72.32
2023-02-14T17:34:01.530Z,70.58
2023-02-14T17:37:24.705Z,73.38
2023-02-14T17:40:50.146Z,74.93
2023-02-14T17:44:14.060Z,74.41
2023-02-14T17:47:39.141Z,75.06
2023-02-14T17:51:06.393Z,75.38
2023-02-14T17:54:31.559Z,75.29
2023-02-14T17:57:55.525Z,74.79
2023-02-14T18:01:24.215Z,76.88
2023-02-14T18:04:52.601Z,76.23
2023-02-14T18:08:17.197Z,76.17
2023-02-14T18:11:42.759Z,77.51
2023-02-14T18:15:07.103Z,77.61
2023-02-14T18:18:32.196Z,78.90
2023-02-14T18:21:57.974Z,80.25
2023-02-14T18:25:23.254Z,78.27
2023-02-14T18:28:47.092Z,81.31
2023-02-14T18:32:11.714Z,82.63
2023-02-14T18:35:38.049Z,81.60
2023-02-14T18:39:22.446Z,81.73
2023-02-14T18:42:47.075Z,82.09
2023-02-14T18:46:13.338Z,82.15
2023-02-14T18:49:39.376Z,83.29
2023-02-14T18:53:03.944Z,83.34
2023-02-14T18:56:36.249Z,83.81
2023-02-14T19:00:01.362Z,84.47
2023-02-14T19:03:25.579Z,83.40
2023-02-14T19:06:50.490Z,84.16
2023-02-14T19:10:15.825Z,84.12
2023-02-14T19:13:46.467Z,84.03
2023-02-14T19:17:12.079Z,84.20
2023-02-14T19:20:38.648Z,87.95
2023-02-14T19:24:09.570Z,89.73
2023-02-14T19:27:35.349Z,87.80
2023-02-14T19:31:04.824Z,87.10
2023-02-14T19:34:32.054Z,86.46
2023-02-14T19:37:57.591Z,87.48
2023-02-14T19:41:23.335Z,87.60
2023-02-14T19:44:47.881Z,87.51
2023-02-14T19:48:15.266Z,84.79
2023-02-14T19:51:39.827Z,84.99
2023-02-14T19:55:07.167Z,86.40
2023-02-14T19:58:34.480Z,84.75
2023-02-14T20:02:01.077Z,86.99
2023-02-14T20:05:29.256Z,87.39
2023-02-14T20:08:57.838Z,86.43
2023-02-14T20:12:22.085Z,87.04
2023-02-14T20:15:48.093Z,87.15
2023-02-14T20:19:14.734Z,87.96
2023-02-14T20:22:43.699Z,85.68
2023-02-14T20:26:18.325Z,88.07
2023-02-14T20:29:45.572Z,87.75
2023-02-14T20:33:16.354Z,87.81
2023-02-14T20:36:41.905Z,87.98
2023-02-14T20:40:11.566Z,89.07
2023-02-14T20:43:37.810Z,90.24
2023-02-14T20:47:03.345Z,87.58
2023-02-14T20:50:28.573Z,86.80
2023-02-14T20:53:59.878Z,85.68
2023-02-14T20:57:28.071Z,86.60
2023-02-14T21:00:55.503Z,88.28
2023-02-14T21:04:20.986Z,87.23
2023-02-14T21:07:52.630Z,86.62
2023-02-14T21:11:18.118Z,87.61
2023-02-14T21:14:46.829Z,87.79
2023-02-14T21:18:11.479Z,87.04
2023-02-14T21:21:36.859Z,89.60
2023-02-14T21:25:02.931Z,90.16
2023-02-14T21:28:28.264Z,89.72
2023-02-14T21:31:54.253Z,88.19
2023-02-14T21:35:24.382Z,88.04
2023-02-14T21:38:49.142Z,88.25
2023-02-14T21:42:17.794Z,87.33
2023-02-14T21:45:57.523Z,88.89
2023-02-14T21:49:40.213Z,88.53
2023-02-14T21:53:07.933Z,87.55
2023-02-14T21:56:31.944Z,88.58
2023-02-14T21:59:55.716Z,87.83
2023-02-14T22:03:19.371Z,88.07
2023-02-14T22:06:47.530Z,88.82
2023-02-14T22:10:12.987Z,89.07
2023-02-14T22:13:36.316Z,89.15
2023-02-14T22:16:59.052Z,90.89
2023-02-14T22:20:21.738Z,89.89
2023-02-14T22:23:46.088Z,86.76
2023-02-14T22:27:09.018Z,87.79
2023-02-14T22:30:31.481Z,88.00
2023-02-14T22:33:54.075Z,89.73
2023-02-14T22:37:16.556Z,90.13
2023-02-14T22:40:43.279Z,90.07
2023-02-14T22:44:05.946Z,90.56
2023-02-14T22:47:28.608Z,89.25
2023-02-14T22:50:51.131Z,87.87
2023-02-14T22:54:14.955Z,89.40
2023-02-14T22:57:38.901Z,86.73
2023-02-14T23:01:01.694Z,88.83
2023-02-14T23:04:24.879Z,90.02
2023-02-14T23:07:49.684Z,88.19
2023-02-14T23:11:14.668Z,87.83
2023-02-14T23:14:56.203Z,88.24
2023-02-14T23:18:36.497Z,88.87
2023-02-14T23:21:59.234Z,90.69
2023-02-14T23:25:21.539Z,93.02
2023-02-14T23:28:44.021Z,89.57
2023-02-14T23:32:08.008Z,92.31
2023-02-14T23:35:31.150Z,88.36
2023-02-14T23:38:53.655Z,87.43
2023-02-14T23:42:16.195Z,89.03
2023-02-14T23:45:41.194Z,94.20
2023-02-14T23:49:06.596Z,95.53
2023-02-14T23:52:29.240Z,90.67
2023-02-14T23:55:51.837Z,91.81
2023-02-14T23:59:14.663Z,88.95
