createdAt,value
2018-05-02T00:02:15.583Z,96588.86
2018-05-02T00:04:43.074Z,96589.70
2018-05-02T00:07:11.525Z,96578.70
2018-05-02T00:12:20.454Z,96585.94
2018-05-02T00:14:48.567Z,96577.87
2018-05-02T00:17:16.056Z,96583.41
2018-05-02T00:19:43.617Z,96591.01
2018-05-02T00:22:34.850Z,96596.10
2018-05-02T00:25:02.413Z,96604.58
2018-05-02T00:27:29.930Z,96606.70
2018-05-02T00:29:57.479Z,96598.64
2018-05-02T00:32:25.029Z,96604.14
2018-05-02T00:34:52.555Z,96589.31
2018-05-02T00:37:23.230Z,96591.45
2018-05-02T00:39:50.736Z,96588.89
2018-05-02T00:42:18.276Z,96592.28
2018-05-02T00:44:45.791Z,96591.45
2018-05-02T00:47:15.656Z,96588.47
2018-05-02T00:49:59.447Z,96590.16
2018-05-02T00:52:29.998Z,96585.05
2018-05-02T00:54:57.500Z,96579.59
2018-05-02T00:57:25.144Z,96576.20
2018-05-02T00:59:52.642Z,96564.77
2018-05-02T01:02:20.144Z,96567.31
2018-05-02T01:04:54.193Z,96565.17
2018-05-02T01:07:21.705Z,96557.98
2018-05-02T01:09:49.214Z,96557.98
2018-05-02T01:12:16.732Z,96563.92
2018-05-02T01:14:47.360Z,96562.23
2018-05-02T01:17:15.203Z,96564.76
2018-05-02T01:19:42.722Z,96555.47
2018-05-02T01:22:11.361Z,96555.01
2018-05-02T01:24:38.895Z,96557.13
2018-05-02T01:27:06.382Z,96558.80
2018-05-02T01:29:34.689Z,96557.11
2018-05-02T01:32:05.063Z,96558.38
2018-05-02T01:34:32.560Z,96546.95
2018-05-02T01:37:00.302Z,96530.42
2018-05-02T01:39:27.825Z,96518.14
2018-05-02T01:41:55.386Z,96513.94
2018-05-02T01:44:23.274Z,96508.00
2018-05-02T01:46:50.804Z,96511.40
2018-05-02T01:49:24.180Z,96513.50
2018-05-02T01:51:51.695Z,96513.09
2018-05-02T01:54:21.090Z,96505.07
2018-05-02T01:56:48.620Z,96518.19
2018-05-02T01:59:29.085Z,96531.31
2018-05-02T02:01:56.582Z,96530.05
2018-05-02T02:04:24.105Z,96544.03
2018-05-02T02:06:51.646Z,96541.92
2018-05-02T02:09:19.172Z,96540.23
2018-05-02T02:12:02.196Z,96547.00
2018-05-02T02:14:35.798Z,96538.52
2018-05-02T02:17:03.290Z,96536.40
2018-05-02T02:19:33.868Z,96538.94
2018-05-02T02:22:01.369Z,96532.98
2018-05-02T02:24:28.940Z,96527.91
2018-05-02T02:26:56.446Z,96527.51
2018-05-02T02:29:24.260Z,96527.50
2018-05-02T02:31:51.803Z,96529.17
2018-05-02T02:34:19.297Z,96526.63
2018-05-02T02:36:46.819Z,96518.60
2018-05-02T02:39:24.193Z,96515.63
2018-05-02T02:41:51.701Z,96514.34
2018-05-02T02:44:29.932Z,96513.92
2018-05-02T02:46:57.458Z,96524.09
2018-05-02T02:49:24.951Z,96525.41
2018-05-02T02:51:52.452Z,96519.05
2018-05-02T02:54:23.587Z,96522.00
2018-05-02T02:56:54.415Z,96522.42
2018-05-02T02:59:21.931Z,96525.80
2018-05-02T03:01:49.420Z,96518.19
2018-05-02T03:04:16.935Z,96512.26
2018-05-02T03:06:44.427Z,96516.08
2018-05-02T03:09:11.914Z,96511.42
2018-05-02T03:25:03.668Z,96509.30
2018-05-02T03:27:31.234Z,96507.60
2018-05-02T03:29:58.757Z,96507.17
2018-05-02T03:32:26.295Z,96502.52
2018-05-02T03:34:53.855Z,96499.98
2018-05-02T03:37:21.404Z,96497.44
2018-05-02T03:39:48.978Z,96502.95
2018-05-02T03:42:16.714Z,96498.28
2018-05-02T03:44:44.317Z,96497.45
2018-05-02T03:47:11.827Z,96489.81
2018-05-02T03:49:39.438Z,96486.84
2018-05-02T03:52:07.007Z,96483.88
2018-05-02T03:54:34.605Z,96480.10
2018-05-02T03:57:02.147Z,96483.03
2018-05-02T03:59:41.707Z,96483.06
2018-05-02T04:02:20.999Z,96483.05
2018-05-02T04:05:03.029Z,96471.63
2018-05-02T04:07:30.610Z,96463.17
2018-05-02T04:09:58.163Z,96470.33
2018-05-02T04:12:25.793Z,96469.08
2018-05-02T04:14:53.370Z,96468.64
2018-05-02T04:17:20.907Z,96463.14
2018-05-02T04:19:48.467Z,96454.24
2018-05-02T04:22:16.053Z,96461.86
2018-05-02T04:24:43.569Z,96455.52
2018-05-02T04:27:11.093Z,96465.68
2018-05-02T04:29:38.688Z,96463.55
2018-05-02T04:32:06.197Z,96463.98
2018-05-02T04:34:33.747Z,96464.42
2018-05-02T04:37:02.468Z,96465.67
2018-05-02T04:39:30.127Z,96470.78
2018-05-02T04:41:59.325Z,96461.03
2018-05-02T04:44:28.593Z,96464.42
2018-05-02T04:46:56.143Z,96468.25
2018-05-02T04:49:23.659Z,96470.36
2018-05-02T04:51:51.270Z,96474.59
2018-05-02T04:54:18.876Z,96469.93
2018-05-02T04:56:46.437Z,96474.13
2018-05-02T04:59:13.997Z,96472.87
2018-05-02T05:01:44.194Z,96475.40
2018-05-02T05:04:12.137Z,96475.40
2018-05-02T05:06:40.508Z,96476.67
2018-05-02T05:09:08.481Z,96481.36
2018-05-02T05:11:36.442Z,96475.41
2018-05-02T05:14:04.421Z,96472.86
2018-05-02T05:16:32.029Z,96470.74
2018-05-02T05:18:59.970Z,96461.86
2018-05-02T05:21:27.936Z,96457.59
2018-05-02T05:23:56.490Z,96470.70
2018-05-02T05:26:24.412Z,96474.09
2018-05-02T05:28:53.086Z,96468.99
2018-05-02T05:31:20.741Z,96471.13
2018-05-02T05:33:49.942Z,96469.38
2018-05-02T05:36:19.560Z,96472.77
2018-05-02T05:38:48.112Z,96466.40
2018-05-02T05:41:19.727Z,96459.17
2018-05-02T05:43:48.064Z,96456.63
2018-05-02T05:46:15.685Z,96452.34
2018-05-02T05:48:43.217Z,96452.30
2018-05-02T05:51:10.778Z,96459.03
2018-05-02T05:53:38.297Z,96462.79
2018-05-02T05:56:05.841Z,96455.53
2018-05-02T05:58:34.660Z,96445.34
2018-05-02T06:01:02.180Z,96450.42
2018-05-02T06:03:29.721Z,96439.34
2018-05-02T06:05:57.259Z,96442.31
2018-05-02T06:08:26.440Z,96459.29
2018-05-02T06:10:54.052Z,96463.05
2018-05-02T06:13:21.682Z,96448.59
2018-05-02T06:15:49.349Z,96452.38
2018-05-02T06:18:20.194Z,96457.36
2018-05-02T06:20:47.712Z,96457.78
2018-05-02T06:23:15.258Z,96456.41
2018-05-02T06:25:42.842Z,96455.95
2018-05-02T06:28:10.372Z,96460.17
2018-05-02T06:30:38.070Z,96464.37
2018-05-02T06:33:05.672Z,96456.63
2018-05-02T06:35:33.290Z,96455.22
2018-05-02T06:38:00.845Z,96448.72
2018-05-02T06:40:28.475Z,96451.55
2018-05-02T06:42:56.030Z,96459.51
2018-05-02T06:45:23.619Z,96450.55
2018-05-02T06:47:51.180Z,96436.98
2018-05-02T06:50:18.803Z,96429.17
2018-05-02T06:52:46.320Z,96434.67
2018-05-02T06:55:13.859Z,96439.31
2018-05-02T06:57:41.426Z,96439.66
2018-05-02T07:00:09.192Z,96442.59
2018-05-02T07:02:36.745Z,96442.17
2018-05-02T07:05:04.272Z,96449.02
2018-05-02T07:07:31.868Z,96451.56
2018-05-02T07:10:01.193Z,96454.41
2018-05-02T07:12:28.711Z,96434.70
2018-05-02T07:14:56.301Z,96430.02
2018-05-02T07:17:23.868Z,96431.29
2018-05-02T07:19:53.118Z,96436.30
2018-05-02T07:22:20.650Z,96426.81
2018-05-02T07:24:48.237Z,96428.78
2018-05-02T07:27:15.773Z,96431.66
2018-05-02T07:29:43.330Z,96431.55
2018-05-02T07:32:10.881Z,96436.95
2018-05-02T07:34:38.555Z,96429.23
2018-05-02T07:37:06.096Z,96424.55
2018-05-02T07:39:33.647Z,96422.30
2018-05-02T07:42:01.256Z,96417.41
2018-05-02T07:44:28.981Z,96403.59
2018-05-02T07:46:56.557Z,96405.61
2018-05-02T07:49:25.787Z,96406.33
2018-05-02T07:51:53.363Z,96403.31
2018-05-02T07:54:21.036Z,96404.36
2018-05-02T07:56:48.615Z,96396.87
2018-05-02T07:59:16.155Z,96399.46
2018-05-02T08:01:43.695Z,96400.06
2018-05-02T08:04:11.236Z,96396.53
2018-05-02T08:06:40.761Z,96391.45
2018-05-02T08:09:08.277Z,96398.63
2018-05-02T08:11:35.798Z,96390.50
2018-05-02T08:14:03.331Z,96383.75
2018-05-02T08:16:30.951Z,96384.20
2018-05-02T08:19:03.544Z,96386.73
2018-05-02T08:21:33.731Z,96389.22
2018-05-02T08:24:02.102Z,96394.63
2018-05-02T08:26:31.381Z,96378.72
2018-05-02T08:28:58.900Z,96383.38
2018-05-02T08:31:26.457Z,96381.17
2018-05-02T08:33:54.083Z,96382.25
2018-05-02T08:36:21.601Z,96378.20
2018-05-02T08:38:49.166Z,96372.83
2018-05-02T08:41:16.697Z,96376.08
2018-05-02T08:43:44.236Z,96380.00
2018-05-02T08:46:11.774Z,96377.12
2018-05-02T08:48:39.328Z,96376.16
2018-05-02T08:51:06.956Z,96375.09
2018-05-02T08:53:34.505Z,96372.20
2018-05-02T08:56:02.072Z,96363.87
2018-05-02T08:58:31.348Z,96352.73
2018-05-02T09:00:58.909Z,96357.69
2018-05-02T09:03:26.461Z,96352.14
2018-05-02T09:05:54.051Z,96351.45
2018-05-02T09:08:22.774Z,96344.35
2018-05-02T09:10:50.443Z,96339.00
2018-05-02T09:13:20.293Z,96341.91
2018-05-02T09:15:49.151Z,96346.84
2018-05-02T09:18:17.157Z,96337.36
2018-05-02T09:20:44.945Z,96338.97
2018-05-02T09:23:12.765Z,96329.77
2018-05-02T09:25:40.637Z,96332.19
2018-05-02T09:28:08.393Z,96322.31
2018-05-02T09:30:36.210Z,96334.56
2018-05-02T09:33:03.673Z,96328.06
2018-05-02T09:35:31.523Z,96327.16
2018-05-02T09:37:59.364Z,96321.27
2018-05-02T09:40:27.146Z,96313.48
2018-05-02T09:42:55.021Z,96316.17
2018-05-02T09:45:22.477Z,96308.38
2018-05-02T09:47:50.318Z,96305.77
2018-05-02T09:50:18.198Z,96312.77
2018-05-02T09:52:45.963Z,96301.07
2018-05-02T09:55:13.782Z,96310.05
2018-05-02T09:57:41.282Z,96306.25
2018-05-02T10:00:09.058Z,96313.09
2018-05-02T10:02:36.815Z,96303.72
2018-05-02T10:05:04.624Z,96307.06
2018-05-02T10:07:32.479Z,96299.02
2018-05-02T10:09:59.965Z,96294.58
2018-05-02T10:12:27.821Z,96287.25
2018-05-02T10:14:55.619Z,96292.38
2018-05-02T10:17:23.365Z,96293.05
2018-05-02T10:19:51.253Z,96291.39
2018-05-02T10:22:18.808Z,96289.20
2018-05-02T10:24:46.315Z,96275.84
2018-05-02T10:27:13.798Z,96277.91
2018-05-02T10:29:41.309Z,96272.12
2018-05-02T10:32:08.841Z,96274.50
2018-05-02T10:34:36.342Z,96268.02
2018-05-02T10:37:03.867Z,96263.30
2018-05-02T10:39:31.391Z,96258.31
2018-05-02T10:41:58.885Z,96260.14
2018-05-02T10:44:26.385Z,96263.98
2018-05-02T10:46:53.903Z,96267.35
2018-05-02T10:49:21.385Z,96257.51
2018-05-02T10:51:48.910Z,96262.20
2018-05-02T10:54:16.431Z,96267.82
2018-05-02T10:56:44.067Z,96256.19
2018-05-02T10:59:11.562Z,96256.75
2018-05-02T11:01:39.030Z,96252.78
2018-05-02T11:04:06.552Z,96240.56
2018-05-02T11:06:34.026Z,96239.36
2018-05-02T11:09:01.568Z,96245.92
2018-05-02T11:11:29.064Z,96247.49
2018-05-02T11:13:56.597Z,96241.55
2018-05-02T11:16:24.524Z,96239.50
2018-05-02T11:18:52.256Z,96245.73
2018-05-02T11:21:19.769Z,96245.16
2018-05-02T11:23:47.271Z,96242.45
2018-05-02T11:26:14.768Z,96236.59
2018-05-02T11:28:42.271Z,96235.80
2018-05-02T11:31:10.119Z,96236.72
2018-05-02T11:33:37.608Z,96240.83
2018-05-02T11:36:05.116Z,96241.19
2018-05-02T11:38:32.855Z,96244.27
2018-05-02T11:41:00.324Z,96238.59
2018-05-02T11:43:27.843Z,96235.05
2018-05-02T11:48:17.139Z,96235.77
2018-05-02T11:50:44.656Z,96235.30
2018-05-02T11:53:12.226Z,96235.66
2018-05-02T11:55:39.771Z,96235.03
2018-05-02T11:58:07.329Z,96237.86
2018-05-02T12:00:34.885Z,96233.27
2018-05-02T12:03:02.465Z,96236.23
2018-05-02T12:05:30.055Z,96231.73
2018-05-02T12:07:57.615Z,96214.53
2018-05-02T12:10:25.191Z,96214.73
2018-05-02T12:12:52.746Z,96209.61
2018-05-02T12:15:20.405Z,96213.09
2018-05-02T12:17:47.953Z,96209.48
2018-05-02T12:20:15.513Z,96201.20
2018-05-02T12:22:43.065Z,96198.30
2018-05-02T12:25:10.628Z,96194.17
2018-05-02T12:27:38.292Z,96188.88
2018-05-02T12:30:05.944Z,96185.30
2018-05-02T12:32:33.570Z,96180.31
2018-05-02T12:35:02.119Z,96180.77
2018-05-02T12:37:29.657Z,96176.33
2018-05-02T12:39:57.260Z,96166.89
2018-05-02T12:42:26.501Z,96159.45
2018-05-02T12:44:54.098Z,96146.78
2018-05-02T12:47:21.679Z,96149.52
2018-05-02T12:49:49.448Z,96150.45
2018-05-02T12:52:16.992Z,96135.25
2018-05-02T12:54:44.552Z,96126.93
2018-05-02T12:57:12.165Z,96126.89
2018-05-02T12:59:39.713Z,96134.21
2018-05-02T13:02:07.273Z,96135.25
2018-05-02T13:04:34.829Z,96135.50
2018-05-02T13:07:02.387Z,96129.77
2018-05-02T13:09:29.931Z,96129.53
2018-05-02T13:11:57.576Z,96118.64
2018-05-02T13:14:25.102Z,96114.17
2018-05-02T13:16:54.839Z,96124.07
2018-05-02T13:19:22.505Z,96116.33
2018-05-02T13:21:50.235Z,96117.40
2018-05-02T13:24:17.798Z,96115.33
2018-05-02T13:26:45.500Z,96114.60
2018-05-02T13:29:13.513Z,96113.78
2018-05-02T13:31:42.360Z,96114.02
2018-05-02T13:34:10.383Z,96115.44
2018-05-02T13:36:37.922Z,96104.03
2018-05-02T13:39:05.471Z,96103.26
2018-05-02T13:41:33.034Z,96101.64
2018-05-02T13:44:00.559Z,96100.92
2018-05-02T13:46:28.103Z,96093.88
2018-05-02T13:48:55.829Z,96096.88
2018-05-02T13:51:23.410Z,96090.27
2018-05-02T13:53:51.068Z,96087.61
2018-05-02T13:56:18.629Z,96089.00
2018-05-02T13:58:47.558Z,96080.39
2018-05-02T14:01:15.827Z,96076.95
2018-05-02T14:03:43.779Z,96081.35
2018-05-02T14:06:14.556Z,96074.64
2018-05-02T14:08:44.915Z,96072.34
2018-05-02T14:11:12.925Z,96068.52
2018-05-02T14:13:40.550Z,96067.17
2018-05-02T14:16:08.607Z,96059.14
2018-05-02T14:18:36.685Z,96060.55
2018-05-02T14:21:04.958Z,96058.22
2018-05-02T14:23:32.487Z,96054.07
2018-05-02T14:26:00.047Z,96053.95
2018-05-02T14:28:27.618Z,96052.66
2018-05-02T14:30:59.885Z,96053.87
2018-05-02T14:33:28.305Z,96057.73
2018-05-02T14:35:55.906Z,96051.37
2018-05-02T14:38:24.220Z,96042.05
2018-05-02T14:40:51.796Z,96040.71
2018-05-02T14:43:21.469Z,96047.98
2018-05-02T14:45:49.408Z,96043.25
2018-05-02T14:48:18.608Z,96050.12
2018-05-02T14:50:46.880Z,96051.37
2018-05-02T14:53:14.765Z,96050.88
2018-05-02T14:55:43.525Z,96047.58
2018-05-02T14:58:11.235Z,96046.37
2018-05-02T15:00:39.088Z,96049.25
2018-05-02T15:03:06.822Z,96046.01
2018-05-02T15:05:34.580Z,96050.03
2018-05-02T15:08:02.177Z,96038.20
2018-05-02T15:10:30.051Z,96044.80
2018-05-02T15:12:59.094Z,96047.66
2018-05-02T15:15:29.787Z,96046.96
2018-05-02T15:17:57.923Z,96045.15
2018-05-02T15:20:29.463Z,96049.39
2018-05-02T15:22:57.602Z,96051.11
2018-05-02T15:25:25.677Z,96043.49
2018-05-02T15:27:55.180Z,96039.80
2018-05-02T15:30:24.388Z,96039.49
2018-05-02T15:32:54.525Z,96035.10
2018-05-02T15:35:22.595Z,96034.59
2018-05-02T15:37:50.786Z,96029.55
2018-05-02T15:40:20.287Z,96039.70
2018-05-02T15:42:48.559Z,96038.83
2018-05-02T15:45:16.730Z,96030.70
2018-05-02T15:47:46.871Z,96033.56
2018-05-02T15:50:17.579Z,96031.95
2018-05-02T15:52:48.410Z,96031.39
2018-05-02T15:55:16.382Z,96027.78
2018-05-02T15:57:44.368Z,96029.20
2018-05-02T16:00:15.019Z,96022.95
2018-05-02T16:02:43.773Z,96026.57
2018-05-02T16:05:11.876Z,96023.39
2018-05-02T16:07:39.837Z,96021.82
2018-05-02T16:10:08.025Z,96020.83
2018-05-02T16:12:35.996Z,96023.05
2018-05-02T16:15:04.074Z,96022.45
2018-05-02T16:17:32.734Z,96012.19
2018-05-02T16:20:02.057Z,96008.84
2018-05-02T16:22:32.288Z,96015.19
2018-05-02T16:24:59.924Z,96021.23
2018-05-02T16:27:28.241Z,96019.00
2018-05-02T16:29:56.319Z,96017.95
2018-05-02T16:32:24.294Z,96023.86
2018-05-02T16:34:52.436Z,96024.02
2018-05-02T16:37:20.631Z,96022.61
2018-05-02T16:39:48.771Z,96027.41
2018-05-02T16:42:17.016Z,96027.52
2018-05-02T16:44:46.169Z,96028.52
2018-05-02T16:47:16.662Z,96024.98
2018-05-02T16:49:44.824Z,96033.41
2018-05-02T16:52:13.673Z,96030.54
2018-05-02T16:54:41.784Z,96028.28
2018-05-02T16:57:12.932Z,96031.50
2018-05-02T16:59:41.829Z,96035.47
2018-05-02T17:02:10.002Z,96028.83
2018-05-02T17:04:38.402Z,96031.89
2018-05-02T17:07:06.373Z,96033.12
2018-05-02T17:09:34.538Z,96038.20
2018-05-02T17:12:02.608Z,96033.72
2018-05-02T17:14:33.048Z,96036.42
2018-05-02T17:17:01.113Z,96036.91
2018-05-02T17:19:29.292Z,96043.19
2018-05-02T17:21:59.943Z,96044.13
2018-05-02T17:24:27.793Z,96042.56
2018-05-02T17:26:56.871Z,96038.93
2018-05-02T17:29:24.913Z,96038.16
2018-05-02T17:31:53.986Z,96037.31
2018-05-02T17:34:22.032Z,96038.35
2018-05-02T17:36:54.469Z,96036.34
2018-05-02T17:39:22.296Z,96037.27
2018-05-02T17:41:50.269Z,96032.27
2018-05-02T17:44:18.246Z,96040.06
2018-05-02T17:46:46.630Z,96040.25
2018-05-02T17:49:14.883Z,96048.11
2018-05-02T17:51:42.471Z,96049.17
2018-05-02T17:54:13.418Z,96058.48
2018-05-02T17:56:41.486Z,96057.53
2018-05-02T17:59:11.288Z,96055.80
2018-05-02T18:01:39.371Z,96061.61
2018-05-02T18:04:08.175Z,96059.30
2018-05-02T18:06:38.381Z,96063.72
2018-05-02T18:09:06.632Z,96063.01
2018-05-02T18:11:34.535Z,96068.01
2018-05-02T18:14:03.518Z,96066.88
2018-05-02T18:16:31.744Z,96067.53
2018-05-02T18:18:59.482Z,96060.75
2018-05-02T18:21:27.567Z,96062.59
2018-05-02T18:23:55.634Z,96059.72
2018-05-02T18:26:23.669Z,96064.12
2018-05-02T18:28:54.346Z,96061.28
2018-05-02T18:31:22.563Z,96064.30
2018-05-02T18:33:50.690Z,96070.77
2018-05-02T18:36:18.674Z,96076.92
2018-05-02T18:38:46.940Z,96076.98
2018-05-02T18:41:17.689Z,96076.25
2018-05-02T18:43:46.669Z,96086.22
2018-05-02T18:46:14.775Z,96087.19
2018-05-02T18:48:46.122Z,96089.60
2018-05-02T18:51:14.471Z,96093.67
2018-05-02T18:53:42.461Z,96091.81
2018-05-02T18:56:10.549Z,96091.57
2018-05-02T18:58:38.529Z,96103.72
2018-05-02T19:01:08.394Z,96100.84
2018-05-02T19:03:39.267Z,96099.66
2018-05-02T19:06:07.248Z,96102.66
2018-05-02T19:08:35.289Z,96106.63
2018-05-02T19:11:03.292Z,96116.17
2018-05-02T19:13:31.327Z,96119.33
2018-05-02T19:15:59.949Z,96120.28
2018-05-02T19:18:33.459Z,96121.67
2018-05-02T19:21:01.445Z,96122.26
2018-05-02T19:23:29.803Z,96126.68
2018-05-02T19:26:03.522Z,96126.36
2018-05-02T19:28:31.597Z,96133.77
2018-05-02T19:31:05.160Z,96133.02
2018-05-02T19:33:38.903Z,96141.70
2018-05-02T19:36:06.974Z,96149.86
2018-05-02T19:38:34.942Z,96148.62
2018-05-02T19:41:08.442Z,96152.58
2018-05-02T19:43:42.152Z,96142.01
2018-05-02T19:46:10.689Z,96147.27
2018-05-02T19:48:39.627Z,96150.83
2018-05-02T19:51:13.903Z,96162.12
2018-05-02T19:53:44.763Z,96165.67
2018-05-02T19:56:14.456Z,96172.64
2018-05-02T19:58:42.103Z,96181.23
2018-05-02T20:01:15.765Z,96189.09
2018-05-02T20:03:43.837Z,96183.17
2018-05-02T20:06:13.022Z,96181.20
2018-05-02T20:08:48.237Z,96178.73
2018-05-02T20:11:21.679Z,96169.02
2018-05-02T20:14:05.414Z,96167.44
2018-05-02T20:16:33.398Z,96170.55
2018-05-02T20:19:01.331Z,96175.37
2018-05-02T20:21:30.257Z,96173.38
2018-05-02T20:23:58.232Z,96169.20
2018-05-02T20:26:26.162Z,96158.70
2018-05-02T20:28:58.181Z,96160.11
2018-05-02T20:31:26.913Z,96149.11
2018-05-02T20:33:55.049Z,96147.95
2018-05-02T20:36:22.875Z,96151.91
2018-05-02T20:38:50.550Z,96160.14
2018-05-02T20:41:18.782Z,96166.65
2018-05-02T20:43:48.656Z,96160.37
2018-05-02T20:46:19.196Z,96154.03
2018-05-02T20:48:47.201Z,96151.47
2018-05-02T20:51:15.265Z,96149.81
2018-05-02T20:53:43.321Z,96142.64
2018-05-02T20:56:11.232Z,96136.80
2018-05-02T20:58:39.184Z,96126.27
2018-05-02T21:01:07.024Z,96128.87
2018-05-02T21:03:35.010Z,96136.15
2018-05-02T21:06:02.944Z,96142.61
2018-05-02T21:08:30.950Z,96135.06
2018-05-02T21:10:59.168Z,96126.97
2018-05-02T21:13:27.888Z,96131.62
2018-05-02T21:15:56.986Z,96129.87
2018-05-02T21:18:26.876Z,96137.16
2018-05-02T21:20:54.918Z,96130.88
2018-05-02T21:23:22.988Z,96136.03
2018-05-02T21:25:50.920Z,96136.45
2018-05-02T21:28:18.439Z,96139.44
2018-05-02T21:30:46.517Z,96151.86
2018-05-02T21:33:14.594Z,96148.10
2018-05-02T21:35:42.601Z,96158.36
2018-05-02T21:38:13.172Z,96147.36
2018-05-02T21:40:40.759Z,96154.24
2018-05-02T21:43:12.227Z,96144.95
2018-05-02T21:45:40.177Z,96152.30
2018-05-02T21:48:08.116Z,96156.23
2018-05-02T21:50:36.226Z,96153.32
2018-05-02T21:53:04.498Z,96152.47
2018-05-02T21:55:32.541Z,96148.28
2018-05-02T21:58:00.553Z,96155.59
2018-05-02T22:00:29.037Z,96167.56
2018-05-02T22:02:57.010Z,96161.61
2018-05-02T22:05:25.160Z,96173.20
2018-05-02T22:07:53.053Z,96177.48
2018-05-02T22:10:23.796Z,96174.94
2018-05-02T22:12:51.763Z,96173.66
2018-05-02T22:15:19.291Z,96171.17
2018-05-02T22:17:47.319Z,96164.86
2018-05-02T22:20:18.048Z,96157.23
2018-05-02T22:22:46.017Z,96158.22
2018-05-02T22:25:16.618Z,96157.42
2018-05-02T22:27:44.381Z,96160.07
2018-05-02T22:30:12.487Z,96174.14
2018-05-02T22:32:40.787Z,96195.49
2018-05-02T22:35:09.880Z,96206.19
2018-05-02T22:37:37.945Z,96211.34
2018-05-02T22:40:05.917Z,96221.15
2018-05-02T22:42:33.998Z,96221.57
2018-05-02T22:45:01.979Z,96213.61
2018-05-02T22:47:29.928Z,96211.46
2018-05-02T22:49:58.019Z,96205.56
2018-05-02T22:52:26.909Z,96203.95
2018-05-02T22:54:54.773Z,96201.39
2018-05-02T22:57:23.087Z,96205.28
2018-05-02T22:59:51.337Z,96215.50
2018-05-02T23:02:18.873Z,96221.91
2018-05-02T23:04:46.875Z,96235.09
2018-05-02T23:07:14.855Z,96245.73
2018-05-02T23:09:42.725Z,96250.89
2018-05-02T23:12:10.757Z,96238.14
2018-05-02T23:14:38.765Z,96236.84
2018-05-02T23:17:07.361Z,96235.59
2018-05-02T23:19:37.162Z,96232.62
2018-05-02T23:22:06.067Z,96222.86
2018-05-02T23:24:34.048Z,96221.22
2018-05-02T23:27:02.109Z,96220.37
2018-05-02T23:29:31.331Z,96216.14
2018-05-02T23:32:02.094Z,96206.37
2018-05-02T23:34:30.071Z,96210.63
2018-05-02T23:36:58.138Z,96215.35
2018-05-02T23:39:26.196Z,96215.41
2018-05-02T23:41:55.240Z,96225.17
2018-05-02T23:44:23.260Z,96230.27
2018-05-02T23:46:52.254Z,96237.52
2018-05-02T23:49:20.010Z,96239.27
2018-05-02T23:51:48.189Z,96248.66
2018-05-02T23:54:16.157Z,96255.48
2018-05-02T23:56:44.240Z,96262.34
2018-05-02T23:59:12.273Z,96266.63
