createdAt,value
2022-10-22T00:00:55.924Z,4.60
2022-10-22T00:03:23.886Z,2.60
2022-10-22T00:05:51.490Z,1.60
2022-10-22T00:08:19.074Z,2.17
2022-10-22T00:10:47.310Z,1.47
2022-10-22T00:13:14.973Z,1.00
2022-10-22T00:15:43.312Z,1.17
2022-10-22T00:21:09.267Z,2.40
2022-10-22T00:23:37.273Z,3.73
2022-10-22T00:26:05.178Z,0.97
2022-10-22T00:28:32.897Z,2.30
2022-10-22T00:31:02.182Z,3.40
2022-10-22T00:33:30.759Z,2.30
2022-10-22T00:35:58.510Z,2.60
2022-10-22T00:38:27.572Z,1.90
2022-10-22T00:40:56.387Z,2.73
2022-10-22T00:43:24.466Z,2.47
2022-10-22T00:45:52.085Z,2.40
2022-10-22T00:48:23.153Z,1.50
2022-10-22T00:50:55.548Z,1.87
2022-10-22T00:53:27.582Z,1.67
2022-10-22T00:55:57.800Z,1.63
2022-10-22T00:58:28.747Z,1.70
2022-10-22T01:00:58.549Z,1.67
2022-10-22T01:03:26.672Z,1.63
2022-10-22T01:05:58.330Z,3.40
2022-10-22T01:08:33.951Z,1.80
2022-10-22T01:11:14.110Z,3.10
2022-10-22T01:13:51.886Z,3.20
2022-10-22T01:16:28.525Z,2.90
2022-10-22T01:19:03.494Z,2.87
2022-10-22T01:21:35.809Z,2.47
2022-10-22T01:24:26.788Z,4.73
2022-10-22T01:27:12.870Z,1.70
2022-10-22T01:29:48.594Z,2.97
2022-10-22T01:32:19.194Z,3.17
2022-10-22T01:34:51.530Z,2.23
2022-10-22T01:37:22.533Z,2.87
2022-10-22T01:39:51.817Z,1.90
2022-10-22T01:42:19.838Z,4.23
2022-10-22T01:44:50.263Z,2.10
2022-10-22T01:47:27.207Z,3.10
2022-10-22T01:50:14.309Z,2.57
2022-10-22T01:52:57.929Z,1.57
2022-10-22T01:55:31.613Z,1.70
2022-10-22T01:58:11.515Z,2.13
2022-10-22T02:00:48.931Z,2.87
2022-10-22T02:03:24.624Z,1.40
2022-10-22T02:05:56.693Z,1.27
2022-10-22T02:08:30.022Z,2.10
2022-10-22T02:10:59.631Z,2.53
2022-10-22T02:13:31.328Z,1.53
2022-10-22T02:16:01.964Z,1.70
2022-10-22T02:18:36.473Z,0.93
2022-10-22T02:23:36.450Z,0.77
2022-10-22T02:26:10.424Z,1.00
2022-10-22T02:28:43.279Z,4.63
2022-10-22T02:31:16.393Z,1.53
2022-10-22T02:33:48.511Z,1.90
2022-10-22T02:36:17.603Z,1.33
2022-10-22T02:38:48.585Z,1.93
2022-10-22T02:41:17.348Z,1.37
2022-10-22T02:43:54.524Z,1.87
2022-10-22T02:46:25.698Z,1.33
2022-10-22T02:48:53.440Z,3.03
2022-10-22T02:51:21.547Z,1.10
2022-10-22T02:53:49.215Z,1.20
2022-10-22T02:56:17.248Z,2.67
2022-10-22T02:58:44.946Z,1.00
2022-10-22T03:01:15.338Z,1.40
2022-10-22T03:03:45.285Z,1.63
2022-10-22T03:06:13.747Z,1.33
2022-10-22T03:08:42.396Z,1.70
2022-10-22T03:11:10.323Z,2.67
2022-10-22T03:13:38.731Z,3.57
2022-10-22T03:16:07.145Z,2.20
2022-10-22T03:18:35.349Z,4.30
2022-10-22T03:21:11.074Z,2.03
2022-10-22T03:23:40.352Z,4.00
2022-10-22T03:26:09.975Z,1.63
2022-10-22T03:28:39.413Z,1.40
2022-10-22T03:31:07.824Z,2.30
2022-10-22T03:33:35.563Z,2.90
2022-10-22T03:36:05.975Z,1.70
2022-10-22T03:38:35.413Z,1.37
2022-10-22T03:41:04.316Z,2.10
2022-10-22T03:43:32.192Z,0.97
2022-10-22T03:46:00.553Z,2.40
2022-10-22T03:48:28.660Z,1.53
2022-10-22T03:50:56.740Z,1.13
2022-10-22T03:53:26.600Z,0.67
2022-10-22T03:55:54.242Z,1.77
2022-10-22T03:58:22.300Z,1.00
2022-10-22T04:00:50.080Z,1.53
2022-10-22T04:03:18.564Z,0.80
2022-10-22T04:05:46.417Z,1.10
2022-10-22T04:08:14.462Z,1.00
2022-10-22T04:10:43.922Z,3.33
2022-10-22T04:13:12.013Z,1.60
2022-10-22T04:15:39.701Z,1.07
2022-10-22T04:18:07.740Z,0.80
2022-10-22T04:20:36.290Z,0.90
2022-10-22T04:23:06.124Z,1.47
2022-10-22T04:25:36.566Z,2.00
2022-10-22T04:28:07.621Z,3.73
2022-10-22T04:30:35.913Z,1.10
2022-10-22T04:33:04.237Z,1.00
2022-10-22T04:35:32.020Z,1.07
2022-10-22T04:38:00.071Z,0.87
2022-10-22T04:40:27.804Z,3.87
2022-10-22T04:42:55.983Z,0.90
2022-10-22T04:45:25.030Z,0.67
2022-10-22T04:47:53.138Z,3.83
2022-10-22T04:50:21.255Z,0.87
2022-10-22T04:52:48.892Z,1.40
2022-10-22T04:55:16.786Z,0.90
2022-10-22T04:57:44.528Z,0.73
2022-10-22T05:00:13.476Z,0.83
2022-10-22T05:02:44.660Z,2.60
2022-10-22T05:05:12.501Z,0.50
2022-10-22T05:07:40.947Z,1.23
2022-10-22T05:10:10.225Z,1.40
2022-10-22T05:12:38.478Z,1.10
2022-10-22T05:15:07.049Z,1.13
2022-10-22T05:17:37.391Z,1.37
2022-10-22T05:20:08.443Z,1.17
2022-10-22T05:22:36.750Z,0.93
2022-10-22T05:25:04.883Z,1.47
2022-10-22T05:27:32.758Z,0.97
2022-10-22T05:30:00.775Z,4.00
2022-10-22T05:32:28.501Z,3.10
2022-10-22T05:34:56.224Z,0.83
2022-10-22T05:37:26.640Z,1.17
2022-10-22T05:40:01.868Z,4.50
2022-10-22T05:42:41.158Z,1.00
2022-10-22T05:45:10.053Z,0.90
2022-10-22T05:47:38.432Z,1.70
2022-10-22T05:50:06.905Z,2.33
2022-10-22T05:52:36.142Z,1.27
2022-10-22T05:55:03.929Z,2.97
2022-10-22T05:57:32.060Z,2.00
2022-10-22T06:00:00.226Z,1.30
2022-10-22T06:02:28.231Z,0.80
2022-10-22T06:04:56.076Z,1.80
2022-10-22T06:07:24.393Z,1.37
2022-10-22T06:09:53.869Z,1.97
2022-10-22T06:12:22.538Z,1.80
2022-10-22T06:14:50.196Z,0.80
2022-10-22T06:17:19.926Z,0.93
2022-10-22T06:19:47.876Z,3.17
2022-10-22T06:22:15.479Z,1.70
2022-10-22T06:24:45.148Z,2.30
2022-10-22T06:27:14.788Z,3.53
2022-10-22T06:29:42.375Z,1.60
2022-10-22T06:32:10.935Z,1.90
2022-10-22T06:34:38.623Z,2.07
2022-10-22T06:37:07.032Z,1.90
2022-10-22T06:39:34.761Z,2.77
2022-10-22T06:42:02.493Z,3.00
2022-10-22T06:44:36.754Z,2.27
2022-10-22T06:47:04.819Z,4.50
2022-10-22T06:49:33.079Z,2.13
2022-10-22T06:52:00.745Z,2.80
2022-10-22T06:54:28.813Z,1.77
2022-10-22T06:56:56.550Z,2.90
2022-10-22T06:59:25.059Z,3.07
2022-10-22T07:01:54.440Z,2.90
2022-10-22T07:04:22.067Z,1.90
2022-10-22T07:06:50.514Z,3.03
2022-10-22T07:11:51.284Z,2.77
2022-10-22T07:14:19.925Z,4.40
2022-10-22T07:16:48.332Z,2.90
2022-10-22T07:19:17.471Z,2.60
2022-10-22T07:21:45.772Z,3.63
2022-10-22T07:24:13.494Z,2.43
2022-10-22T07:26:41.148Z,3.37
2022-10-22T07:29:10.413Z,4.53
2022-10-22T07:31:38.143Z,5.13
2022-10-22T07:34:06.427Z,3.77
2022-10-22T07:36:35.939Z,4.50
2022-10-22T07:39:04.476Z,1.50
2022-10-22T07:41:32.845Z,1.80
2022-10-22T07:44:01.149Z,1.83
2022-10-22T07:46:29.248Z,2.10
2022-10-22T07:48:57.436Z,1.00
2022-10-22T07:51:25.079Z,1.13
2022-10-22T07:53:54.854Z,2.17
2022-10-22T07:56:22.573Z,4.67
2022-10-22T07:58:50.340Z,2.57
2022-10-22T08:01:18.322Z,4.90
2022-10-22T08:03:46.799Z,1.77
2022-10-22T08:06:15.689Z,1.77
2022-10-22T08:08:43.489Z,2.90
2022-10-22T08:11:13.192Z,1.30
2022-10-22T08:13:45.040Z,1.33
2022-10-22T08:16:15.150Z,2.70
2022-10-22T08:18:43.221Z,2.73
2022-10-22T08:21:11.082Z,3.10
2022-10-22T08:23:39.884Z,2.47
2022-10-22T08:26:07.586Z,3.10
2022-10-22T08:28:38.213Z,3.97
2022-10-22T08:31:07.371Z,1.40
2022-10-22T08:33:36.734Z,2.03
2022-10-22T08:36:05.000Z,1.60
2022-10-22T08:38:32.749Z,2.93
2022-10-22T08:41:09.934Z,1.50
2022-10-22T08:44:06.294Z,2.70
2022-10-22T08:46:47.691Z,1.67
2022-10-22T08:49:21.437Z,5.83
2022-10-22T08:51:49.622Z,5.40
2022-10-22T08:54:32.931Z,1.33
2022-10-22T08:57:24.983Z,0.90
2022-10-22T09:00:00.464Z,1.40
2022-10-22T09:02:39.477Z,1.57
2022-10-22T09:05:25.013Z,1.80
2022-10-22T09:07:53.135Z,3.40
2022-10-22T09:10:26.495Z,1.90
2022-10-22T09:12:54.230Z,1.63
2022-10-22T09:15:23.363Z,1.33
2022-10-22T09:18:07.830Z,9.50
2022-10-22T09:20:46.435Z,2.40
2022-10-22T09:23:25.974Z,2.57
2022-10-22T09:25:55.927Z,1.40
2022-10-22T09:28:23.618Z,2.40
2022-10-22T09:30:53.938Z,1.27
2022-10-22T09:33:26.773Z,1.23
2022-10-22T09:35:56.174Z,2.70
2022-10-22T09:38:28.410Z,2.40
2022-10-22T09:40:58.292Z,2.87
2022-10-22T09:43:26.778Z,2.03
2022-10-22T09:45:59.627Z,1.77
2022-10-22T09:48:32.515Z,3.70
2022-10-22T09:51:07.291Z,3.03
2022-10-22T09:53:38.651Z,2.17
2022-10-22T09:56:10.645Z,1.60
2022-10-22T09:58:49.522Z,2.73
2022-10-22T10:01:22.854Z,0.93
2022-10-22T10:03:51.238Z,1.10
2022-10-22T10:06:20.298Z,0.90
2022-10-22T10:08:49.285Z,1.53
2022-10-22T10:11:28.819Z,0.90
2022-10-22T10:14:09.155Z,1.20
2022-10-22T10:16:58.684Z,1.50
2022-10-22T10:19:43.690Z,1.13
2022-10-22T10:22:25.235Z,0.90
2022-10-22T10:25:14.114Z,1.57
2022-10-22T10:27:45.522Z,0.90
2022-10-22T10:30:17.273Z,0.87
2022-10-22T10:33:01.463Z,1.00
2022-10-22T10:35:37.472Z,0.67
2022-10-22T10:38:29.697Z,0.93
2022-10-22T10:41:06.560Z,1.33
2022-10-22T10:43:44.346Z,1.20
2022-10-22T10:46:18.737Z,4.43
2022-10-22T10:48:53.464Z,1.57
2022-10-22T10:51:32.992Z,1.07
2022-10-22T10:54:13.632Z,1.07
2022-10-22T10:56:45.758Z,0.83
2022-10-22T10:59:23.871Z,0.80
2022-10-22T11:02:04.451Z,1.13
2022-10-22T11:04:48.954Z,2.43
2022-10-22T11:07:34.184Z,1.47
2022-10-22T11:10:11.279Z,1.07
2022-10-22T11:12:43.856Z,0.90
2022-10-22T11:15:23.786Z,1.47
2022-10-22T11:17:54.488Z,0.97
2022-10-22T11:20:27.043Z,1.00
2022-10-22T11:23:18.677Z,1.40
2022-10-22T11:25:50.040Z,1.20
2022-10-22T11:28:22.153Z,1.70
2022-10-22T11:30:58.284Z,0.80
2022-10-22T11:33:29.240Z,0.97
2022-10-22T11:36:03.678Z,0.80
2022-10-22T11:38:35.116Z,1.13
2022-10-22T11:41:07.623Z,7.20
2022-10-22T11:43:52.668Z,1.00
2022-10-22T11:46:29.533Z,2.40
2022-10-22T11:49:04.304Z,1.40
2022-10-22T11:51:37.247Z,1.43
2022-10-22T11:54:30.435Z,2.07
2022-10-22T11:57:14.468Z,0.87
2022-10-22T11:59:50.047Z,2.00
2022-10-22T12:02:40.931Z,1.67
2022-10-22T12:05:35.613Z,1.10
2022-10-22T12:08:21.785Z,1.97
2022-10-22T12:11:01.645Z,2.30
2022-10-22T12:13:33.307Z,2.07
2022-10-22T12:16:04.974Z,1.03
2022-10-22T12:18:41.165Z,0.90
2022-10-22T12:21:14.507Z,2.17
2022-10-22T12:23:47.131Z,1.43
2022-10-22T12:26:26.875Z,0.80
2022-10-22T12:28:59.621Z,1.90
2022-10-22T12:31:28.194Z,1.73
2022-10-22T12:33:59.593Z,1.43
2022-10-22T12:36:29.106Z,2.00
2022-10-22T12:39:00.577Z,1.10
2022-10-22T12:41:33.153Z,2.53
2022-10-22T12:44:01.654Z,3.27
2022-10-22T12:46:33.512Z,1.23
2022-10-22T12:49:03.023Z,2.27
2022-10-22T12:54:08.838Z,1.10
2022-10-22T12:56:38.670Z,1.67
2022-10-22T12:59:12.613Z,3.70
2022-10-22T13:01:43.254Z,0.90
2022-10-22T13:04:22.849Z,1.13
2022-10-22T13:06:54.850Z,0.93
2022-10-22T13:09:27.640Z,2.20
2022-10-22T13:11:58.546Z,5.87
2022-10-22T13:14:31.211Z,1.00
2022-10-22T13:17:08.532Z,3.50
2022-10-22T13:19:46.509Z,1.60
2022-10-22T13:22:26.584Z,0.80
2022-10-22T13:24:59.376Z,1.07
2022-10-22T13:27:28.823Z,1.37
2022-10-22T13:29:58.578Z,1.50
2022-10-22T13:32:31.675Z,2.80
2022-10-22T13:35:02.138Z,3.67
2022-10-22T13:37:34.508Z,1.80
2022-10-22T13:40:10.906Z,3.43
2022-10-22T13:42:39.949Z,1.73
2022-10-22T13:45:09.131Z,2.17
2022-10-22T13:47:37.219Z,0.77
2022-10-22T13:50:08.495Z,1.90
2022-10-22T13:52:41.210Z,2.13
2022-10-22T13:55:19.101Z,1.17
2022-10-22T13:57:47.653Z,3.00
2022-10-22T14:00:18.509Z,1.70
2022-10-22T14:02:48.443Z,1.43
2022-10-22T14:05:17.845Z,1.50
2022-10-22T14:07:46.220Z,4.50
2022-10-22T14:10:21.542Z,1.50
2022-10-22T14:12:52.550Z,1.60
2022-10-22T14:15:24.147Z,1.10
2022-10-22T14:17:57.153Z,1.10
2022-10-22T14:20:26.608Z,2.53
2022-10-22T14:22:54.979Z,0.90
2022-10-22T14:25:25.940Z,1.10
2022-10-22T14:27:54.303Z,1.47
2022-10-22T14:30:23.701Z,0.60
2022-10-22T14:32:52.545Z,1.30
2022-10-22T14:35:23.041Z,2.60
2022-10-22T14:37:51.462Z,4.57
2022-10-22T14:40:21.720Z,2.00
2022-10-22T14:42:52.449Z,0.77
2022-10-22T14:45:22.613Z,1.23
2022-10-22T14:47:51.277Z,1.90
2022-10-22T14:50:20.356Z,2.40
2022-10-22T14:52:48.939Z,1.93
2022-10-22T14:55:18.851Z,1.00
2022-10-22T14:57:47.574Z,2.87
2022-10-22T15:00:19.353Z,1.50
2022-10-22T15:02:48.097Z,1.53
2022-10-22T15:05:18.000Z,1.73
2022-10-22T15:07:46.157Z,1.43
2022-10-22T15:10:14.249Z,0.60
2022-10-22T15:12:41.934Z,4.63
2022-10-22T15:15:11.088Z,1.60
2022-10-22T15:17:42.544Z,1.90
2022-10-22T15:20:14.199Z,1.43
2022-10-22T15:22:43.160Z,2.40
2022-10-22T15:25:17.657Z,1.27
2022-10-22T15:27:50.332Z,3.00
2022-10-22T15:30:21.085Z,3.73
2022-10-22T15:32:53.644Z,1.93
2022-10-22T15:35:23.261Z,3.30
2022-10-22T15:37:54.466Z,6.03
2022-10-22T15:40:22.837Z,3.63
2022-10-22T15:42:50.635Z,2.40
2022-10-22T15:45:21.268Z,3.13
2022-10-22T15:47:50.792Z,2.03
2022-10-22T15:50:19.173Z,3.13
2022-10-22T15:52:47.044Z,4.40
2022-10-22T15:55:16.054Z,3.80
2022-10-22T15:57:44.433Z,3.23
2022-10-22T16:00:13.768Z,9.97
2022-10-22T16:02:42.742Z,22.47
2022-10-22T16:05:12.154Z,19.13
2022-10-22T16:07:40.532Z,29.93
2022-10-22T16:10:13.014Z,12.33
2022-10-22T16:12:42.479Z,18.23
2022-10-22T16:15:11.375Z,15.03
2022-10-22T16:17:39.035Z,15.40
2022-10-22T16:20:07.869Z,14.87
2022-10-22T16:22:36.925Z,15.43
2022-10-22T16:25:05.080Z,25.07
2022-10-22T16:27:32.748Z,18.67
2022-10-22T16:30:00.778Z,16.63
2022-10-22T16:32:28.520Z,15.27
2022-10-22T16:34:56.306Z,14.87
2022-10-22T16:37:24.642Z,18.60
2022-10-22T16:39:53.917Z,13.00
2022-10-22T16:42:21.697Z,17.23
2022-10-22T16:44:49.373Z,13.73
2022-10-22T16:47:17.383Z,8.77
2022-10-22T16:49:45.054Z,8.60
2022-10-22T16:52:12.919Z,7.20
2022-10-22T16:54:41.349Z,8.97
2022-10-22T16:57:12.288Z,8.60
2022-10-22T16:59:39.940Z,5.10
2022-10-22T17:02:08.838Z,10.87
2022-10-22T17:04:36.649Z,7.83
2022-10-22T17:07:04.757Z,6.43
2022-10-22T17:09:33.032Z,8.93
2022-10-22T17:12:00.701Z,9.80
2022-10-22T17:14:30.007Z,5.33
2022-10-22T17:16:58.871Z,6.20
2022-10-22T17:19:27.118Z,5.57
2022-10-22T17:21:55.172Z,4.07
2022-10-22T17:24:23.285Z,6.53
2022-10-22T17:26:51.371Z,8.97
2022-10-22T17:29:21.993Z,8.07
2022-10-22T17:31:53.015Z,5.10
2022-10-22T17:34:20.733Z,6.03
2022-10-22T17:36:48.436Z,7.37
2022-10-22T17:39:18.824Z,5.80
2022-10-22T17:41:47.077Z,6.70
2022-10-22T17:44:16.584Z,3.60
2022-10-22T17:46:46.072Z,5.17
2022-10-22T17:49:18.846Z,8.43
2022-10-22T17:51:47.519Z,5.57
2022-10-22T17:54:16.094Z,5.00
2022-10-22T17:56:44.551Z,7.80
2022-10-22T17:59:15.834Z,8.13
2022-10-22T18:01:46.074Z,5.40
2022-10-22T18:04:17.798Z,7.10
2022-10-22T18:06:47.244Z,7.00
2022-10-22T18:09:18.450Z,5.60
2022-10-22T18:11:48.026Z,3.73
2022-10-22T18:14:16.109Z,10.57
2022-10-22T18:16:44.356Z,6.83
2022-10-22T18:19:13.484Z,4.00
2022-10-22T18:21:42.660Z,5.70
2022-10-22T18:24:11.436Z,8.20
2022-10-22T18:26:39.143Z,15.80
2022-10-22T18:29:07.678Z,6.97
2022-10-22T18:31:35.808Z,5.23
2022-10-22T18:34:03.679Z,5.53
2022-10-22T18:36:31.576Z,4.60
2022-10-22T18:39:02.831Z,9.97
2022-10-22T18:41:32.053Z,6.23
2022-10-22T18:44:02.074Z,5.43
2022-10-22T18:46:32.078Z,5.50
2022-10-22T18:49:00.033Z,6.30
2022-10-22T18:51:30.797Z,5.37
2022-10-22T18:54:11.587Z,8.13
2022-10-22T18:56:48.245Z,4.53
2022-10-22T18:59:19.116Z,4.33
2022-10-22T19:01:47.059Z,8.70
2022-10-22T19:04:15.088Z,5.67
2022-10-22T19:06:45.604Z,4.53
2022-10-22T19:09:16.112Z,4.60
2022-10-22T19:11:44.632Z,4.40
2022-10-22T19:14:14.665Z,6.47
2022-10-22T19:16:42.450Z,8.77
2022-10-22T19:19:10.862Z,5.37
2022-10-22T19:21:39.081Z,4.90
2022-10-22T19:24:07.459Z,4.10
2022-10-22T19:26:38.717Z,6.27
2022-10-22T19:29:07.176Z,5.20
2022-10-22T19:31:35.060Z,4.73
2022-10-22T19:34:04.580Z,8.00
2022-10-22T19:36:34.465Z,5.10
2022-10-22T19:39:02.839Z,7.40
2022-10-22T19:41:32.426Z,4.70
2022-10-22T19:44:02.509Z,5.87
2022-10-22T19:46:34.911Z,5.00
2022-10-22T19:49:03.619Z,7.30
2022-10-22T19:51:33.495Z,7.47
2022-10-22T19:54:03.162Z,9.20
2022-10-22T19:56:31.753Z,5.47
2022-10-22T19:59:01.061Z,5.80
2022-10-22T20:01:29.348Z,5.60
2022-10-22T20:03:57.017Z,5.30
2022-10-22T20:06:26.181Z,6.00
2022-10-22T20:08:56.135Z,5.10
2022-10-22T20:11:26.759Z,9.60
2022-10-22T20:13:54.949Z,3.90
2022-10-22T20:16:25.928Z,5.30
2022-10-22T20:18:54.021Z,5.33
2022-10-22T20:21:22.698Z,5.10
2022-10-22T20:23:54.475Z,7.53
2022-10-22T20:26:23.885Z,5.87
2022-10-22T20:28:52.123Z,7.10
2022-10-22T20:31:21.851Z,6.43
2022-10-22T20:33:51.844Z,6.67
2022-10-22T20:36:21.342Z,4.67
2022-10-22T20:38:49.843Z,4.57
2022-10-22T20:41:20.027Z,8.33
2022-10-22T20:43:49.447Z,6.07
2022-10-22T20:46:19.889Z,7.73
2022-10-22T20:48:48.438Z,6.00
2022-10-22T20:51:18.416Z,5.27
2022-10-22T20:53:46.154Z,5.23
2022-10-22T20:56:14.763Z,6.60
2022-10-22T20:58:48.279Z,5.47
2022-10-22T21:01:21.894Z,5.27
2022-10-22T21:03:50.535Z,6.10
2022-10-22T21:06:20.970Z,8.97
2022-10-22T21:08:48.884Z,6.40
2022-10-22T21:11:18.370Z,5.50
2022-10-22T21:13:46.199Z,4.60
2022-10-22T21:16:16.322Z,3.20
2022-10-22T21:18:44.015Z,8.73
2022-10-22T21:21:12.326Z,6.13
2022-10-22T21:23:42.064Z,8.30
2022-10-22T21:26:10.256Z,7.83
2022-10-22T21:28:39.133Z,8.77
2022-10-22T21:31:08.420Z,8.70
2022-10-22T21:33:37.716Z,5.30
2022-10-22T21:36:06.781Z,7.90
2022-10-22T21:38:35.935Z,5.67
2022-10-22T21:41:07.052Z,5.23
2022-10-22T21:43:38.097Z,5.60
2022-10-22T21:46:08.202Z,8.60
2022-10-22T21:48:37.099Z,7.83
2022-10-22T21:51:09.545Z,5.53
2022-10-22T21:53:38.497Z,7.47
2022-10-22T21:56:09.372Z,6.00
2022-10-22T21:58:38.211Z,5.07
2022-10-22T22:01:06.118Z,6.00
2022-10-22T22:03:34.154Z,9.33
2022-10-22T22:06:04.873Z,8.03
2022-10-22T22:08:34.593Z,6.33
2022-10-22T22:11:03.549Z,6.60
2022-10-22T22:13:32.719Z,5.90
2022-10-22T22:16:02.937Z,8.20
2022-10-22T22:18:31.943Z,5.87
2022-10-22T22:21:00.966Z,8.37
2022-10-22T22:23:28.618Z,9.33
2022-10-22T22:26:00.282Z,4.00
2022-10-22T22:28:28.734Z,4.23
2022-10-22T22:30:58.842Z,4.13
2022-10-22T22:33:27.314Z,4.23
2022-10-22T22:36:00.330Z,5.60
2022-10-22T22:38:27.981Z,5.67
2022-10-22T22:40:56.518Z,6.70
2022-10-22T22:43:24.350Z,4.60
2022-10-22T22:46:01.863Z,6.17
2022-10-22T22:48:30.285Z,7.67
2022-10-22T22:51:00.025Z,6.20
2022-10-22T22:53:28.784Z,8.87
2022-10-22T22:56:08.479Z,5.20
2022-10-22T22:58:38.235Z,7.03
2022-10-22T23:01:13.780Z,5.87
2022-10-22T23:03:42.994Z,9.70
2022-10-22T23:06:11.852Z,6.60
2022-10-22T23:08:39.908Z,8.57
2022-10-22T23:11:09.870Z,6.90
2022-10-22T23:13:38.504Z,4.77
2022-10-22T23:16:07.743Z,3.70
2022-10-22T23:18:37.256Z,5.80
2022-10-22T23:21:06.563Z,6.87
2022-10-22T23:23:35.895Z,5.10
2022-10-22T23:26:03.667Z,5.03
2022-10-22T23:28:31.887Z,7.40
2022-10-22T23:30:59.598Z,4.97
2022-10-22T23:33:27.657Z,6.33
2022-10-22T23:35:56.698Z,11.90
2022-10-22T23:38:24.459Z,5.83
2022-10-22T23:40:56.785Z,5.40
2022-10-22T23:43:24.602Z,4.80
2022-10-22T23:45:52.967Z,5.70
2022-10-22T23:48:20.878Z,5.90
2022-10-22T23:50:49.399Z,9.00
2022-10-22T23:53:18.571Z,6.50
2022-10-22T23:55:46.249Z,3.90
2022-10-22T23:58:13.958Z,9.23
