createdAt,value
2022-11-22T00:00:47.602Z,15.70
2022-11-22T00:03:15.344Z,15.85
2022-11-22T00:05:42.962Z,16.20
2022-11-22T00:08:10.686Z,15.30
2022-11-22T00:10:39.775Z,14.18
2022-11-22T00:13:07.448Z,13.98
2022-11-22T00:15:35.585Z,17.98
2022-11-22T00:18:03.190Z,13.95
2022-11-22T00:20:30.813Z,15.00
2022-11-22T00:22:58.597Z,17.40
2022-11-22T00:25:26.535Z,14.93
2022-11-22T00:27:55.654Z,14.50
2022-11-22T00:30:23.324Z,15.18
2022-11-22T00:32:50.983Z,16.08
2022-11-22T00:35:18.615Z,14.15
2022-11-22T00:37:46.262Z,13.60
2022-11-22T00:40:13.977Z,14.13
2022-11-22T00:42:41.640Z,13.85
2022-11-22T00:45:11.546Z,13.32
2022-11-22T00:47:39.242Z,14.40
2022-11-22T00:50:07.447Z,14.10
2022-11-22T00:52:35.063Z,13.65
2022-11-22T00:55:02.723Z,15.88
2022-11-22T00:57:30.459Z,13.45
2022-11-22T00:59:58.055Z,14.52
2022-11-22T01:02:27.081Z,14.13
2022-11-22T01:04:54.740Z,14.30
2022-11-22T01:07:22.460Z,13.87
2022-11-22T01:09:50.200Z,15.82
2022-11-22T01:12:17.857Z,13.98
2022-11-22T01:14:45.530Z,17.77
2022-11-22T01:17:13.506Z,16.80
2022-11-22T01:19:42.731Z,12.85
2022-11-22T01:22:10.483Z,14.55
2022-11-22T01:24:38.141Z,14.63
2022-11-22T01:27:05.801Z,16.00
2022-11-22T01:29:33.841Z,18.90
2022-11-22T01:34:52.024Z,12.85
2022-11-22T01:37:21.004Z,14.40
2022-11-22T01:39:48.727Z,14.55
2022-11-22T01:42:16.367Z,13.07
2022-11-22T01:44:45.220Z,14.05
2022-11-22T01:47:14.521Z,13.60
2022-11-22T01:49:44.258Z,15.13
2022-11-22T01:52:15.488Z,14.30
2022-11-22T01:54:47.074Z,14.57
2022-11-22T01:57:18.810Z,14.30
2022-11-22T01:59:49.544Z,11.37
2022-11-22T02:02:17.293Z,13.38
2022-11-22T02:04:45.206Z,14.13
2022-11-22T02:07:16.753Z,10.82
2022-11-22T02:09:46.285Z,14.52
2022-11-22T02:12:14.319Z,14.60
2022-11-22T02:14:42.455Z,13.80
2022-11-22T02:17:10.120Z,16.00
2022-11-22T02:19:41.829Z,12.95
2022-11-22T02:22:17.515Z,13.70
2022-11-22T02:24:50.374Z,15.90
2022-11-22T02:27:19.499Z,13.55
2022-11-22T02:29:47.452Z,11.30
2022-11-22T02:32:15.132Z,11.50
2022-11-22T02:34:44.637Z,11.65
2022-11-22T02:37:13.122Z,11.07
2022-11-22T02:39:42.716Z,12.77
2022-11-22T02:42:10.628Z,11.57
2022-11-22T02:44:41.104Z,12.45
2022-11-22T02:47:08.774Z,12.70
2022-11-22T02:49:36.431Z,12.18
2022-11-22T02:52:04.158Z,12.18
2022-11-22T02:54:31.764Z,11.30
2022-11-22T02:56:59.368Z,11.32
2022-11-22T02:59:27.534Z,10.90
2022-11-22T03:02:01.773Z,11.45
2022-11-22T03:04:30.956Z,11.82
2022-11-22T03:07:00.958Z,11.35
2022-11-22T03:09:29.736Z,12.23
2022-11-22T03:11:58.014Z,13.65
2022-11-22T03:14:25.661Z,13.75
2022-11-22T03:16:53.413Z,13.03
2022-11-22T03:19:22.521Z,12.13
2022-11-22T03:21:50.436Z,12.15
2022-11-22T03:24:19.978Z,13.48
2022-11-22T03:26:49.186Z,12.13
2022-11-22T03:29:17.212Z,11.60
2022-11-22T03:31:44.804Z,12.63
2022-11-22T03:34:13.049Z,12.25
2022-11-22T03:36:42.263Z,10.87
2022-11-22T03:39:09.876Z,12.20
2022-11-22T03:41:37.497Z,11.77
2022-11-22T03:44:05.367Z,15.82
2022-11-22T03:46:33.096Z,12.82
2022-11-22T03:49:00.776Z,15.57
2022-11-22T03:51:28.656Z,16.23
2022-11-22T03:53:58.567Z,14.35
2022-11-22T03:56:26.178Z,18.42
2022-11-22T03:58:54.947Z,14.18
2022-11-22T04:01:22.952Z,19.55
2022-11-22T04:03:50.736Z,16.50
2022-11-22T04:06:18.324Z,16.73
2022-11-22T04:08:46.048Z,21.17
2022-11-22T04:11:15.071Z,18.10
2022-11-22T04:14:00.452Z,15.93
2022-11-22T04:16:28.156Z,17.50
2022-11-22T04:18:55.797Z,17.30
2022-11-22T04:21:34.295Z,21.42
2022-11-22T04:24:19.899Z,18.27
2022-11-22T04:26:49.388Z,16.40
2022-11-22T04:29:17.457Z,17.80
2022-11-22T04:32:03.237Z,17.52
2022-11-22T04:34:30.864Z,19.45
2022-11-22T04:36:58.758Z,16.67
2022-11-22T04:39:26.397Z,20.80
2022-11-22T04:42:09.749Z,20.73
2022-11-22T04:44:43.243Z,17.95
2022-11-22T04:47:11.238Z,19.88
2022-11-22T04:49:39.250Z,19.77
2022-11-22T04:52:24.948Z,19.00
2022-11-22T04:54:52.637Z,15.98
2022-11-22T04:57:21.639Z,21.27
2022-11-22T04:59:49.215Z,19.58
2022-11-22T05:02:16.837Z,16.42
2022-11-22T05:04:50.263Z,18.88
2022-11-22T05:07:18.424Z,17.63
2022-11-22T05:09:46.131Z,17.67
2022-11-22T05:12:13.719Z,19.40
2022-11-22T05:14:42.746Z,16.30
2022-11-22T05:17:13.179Z,17.27
2022-11-22T05:19:44.907Z,16.92
2022-11-22T05:22:16.978Z,13.60
2022-11-22T05:24:43.592Z,14.80
2022-11-22T05:27:11.240Z,14.20
2022-11-22T05:29:38.877Z,15.15
2022-11-22T05:32:07.875Z,12.77
2022-11-22T05:34:35.452Z,14.00
2022-11-22T05:37:03.075Z,17.42
2022-11-22T05:39:30.894Z,16.67
2022-11-22T05:41:58.712Z,17.38
2022-11-22T05:44:26.368Z,15.38
2022-11-22T05:46:54.076Z,15.48
2022-11-22T05:49:23.113Z,15.80
2022-11-22T05:51:50.809Z,15.57
2022-11-22T05:54:18.464Z,18.42
2022-11-22T05:56:47.831Z,12.88
2022-11-22T05:59:15.747Z,11.52
2022-11-22T06:01:43.596Z,14.32
2022-11-22T06:04:11.422Z,16.67
2022-11-22T06:06:40.493Z,13.70
2022-11-22T06:09:08.187Z,13.23
2022-11-22T06:11:36.382Z,14.77
2022-11-22T06:14:04.206Z,16.85
2022-11-22T06:16:31.888Z,15.60
2022-11-22T06:18:59.494Z,13.67
2022-11-22T06:21:28.627Z,12.50
2022-11-22T06:23:57.962Z,11.55
2022-11-22T06:26:26.209Z,17.30
2022-11-22T06:28:55.623Z,12.20
2022-11-22T06:31:24.615Z,13.55
2022-11-22T06:33:54.119Z,13.75
2022-11-22T06:36:23.189Z,10.90
2022-11-22T06:38:50.953Z,9.57
2022-11-22T06:41:21.068Z,10.48
2022-11-22T06:43:49.953Z,15.00
2022-11-22T06:46:19.079Z,12.38
2022-11-22T06:48:46.934Z,17.33
2022-11-22T06:51:16.144Z,11.83
2022-11-22T06:53:48.448Z,13.07
2022-11-22T06:56:18.916Z,14.32
2022-11-22T06:58:49.085Z,15.57
2022-11-22T07:01:18.172Z,11.93
2022-11-22T07:03:46.710Z,11.52
2022-11-22T07:06:15.792Z,12.07
2022-11-22T07:08:43.723Z,12.30
2022-11-22T07:11:12.939Z,12.63
2022-11-22T07:13:40.917Z,14.18
2022-11-22T07:16:11.654Z,7.95
2022-11-22T07:21:08.027Z,17.42
2022-11-22T07:23:39.936Z,9.73
2022-11-22T07:26:07.767Z,13.10
2022-11-22T07:28:35.626Z,12.30
2022-11-22T07:31:05.502Z,12.73
2022-11-22T07:33:33.619Z,11.68
2022-11-22T07:36:06.639Z,12.55
2022-11-22T07:38:34.589Z,9.73
2022-11-22T07:41:02.575Z,13.93
2022-11-22T07:43:30.462Z,12.00
2022-11-22T07:46:00.154Z,13.68
2022-11-22T07:48:27.944Z,13.40
2022-11-22T07:50:55.601Z,11.10
2022-11-22T07:53:24.663Z,11.80
2022-11-22T07:55:52.285Z,13.20
2022-11-22T07:58:20.359Z,10.70
2022-11-22T08:00:48.089Z,10.55
2022-11-22T08:03:17.804Z,10.30
2022-11-22T08:05:45.967Z,12.35
2022-11-22T08:08:13.585Z,11.35
2022-11-22T08:10:42.625Z,10.98
2022-11-22T08:13:10.328Z,11.73
2022-11-22T08:15:38.021Z,11.87
2022-11-22T08:18:05.805Z,10.75
2022-11-22T08:20:33.526Z,10.98
2022-11-22T08:23:01.258Z,11.70
2022-11-22T08:25:28.973Z,11.77
2022-11-22T08:27:58.071Z,11.65
2022-11-22T08:30:25.812Z,11.07
2022-11-22T08:32:55.441Z,8.57
2022-11-22T08:35:23.270Z,9.75
2022-11-22T08:37:51.097Z,11.18
2022-11-22T08:40:18.925Z,10.53
2022-11-22T08:42:46.651Z,11.02
2022-11-22T08:45:15.802Z,12.30
2022-11-22T08:47:43.448Z,11.00
2022-11-22T08:50:11.739Z,16.10
2022-11-22T08:52:39.525Z,12.07
2022-11-22T08:55:08.480Z,11.97
2022-11-22T08:57:36.082Z,10.63
2022-11-22T09:00:04.515Z,12.60
2022-11-22T09:02:33.535Z,14.30
2022-11-22T09:05:01.209Z,12.10
2022-11-22T09:10:17.223Z,10.82
2022-11-22T09:12:45.692Z,12.68
2022-11-22T09:15:13.826Z,9.77
2022-11-22T09:17:42.937Z,9.95
2022-11-22T09:20:11.999Z,10.98
2022-11-22T09:22:40.141Z,13.90
2022-11-22T09:25:08.643Z,9.03
2022-11-22T09:27:36.692Z,9.00
2022-11-22T09:30:05.115Z,10.93
2022-11-22T09:32:33.984Z,10.20
2022-11-22T09:37:38.724Z,7.70
2022-11-22T09:40:07.632Z,8.70
2022-11-22T09:43:10.945Z,8.30
2022-11-22T09:45:47.571Z,11.98
2022-11-22T09:48:39.412Z,7.18
2022-11-22T09:51:11.312Z,8.80
2022-11-22T09:53:45.288Z,11.83
2022-11-22T09:56:14.484Z,10.13
2022-11-22T09:58:46.521Z,10.02
2022-11-22T10:01:18.252Z,7.65
2022-11-22T10:03:49.334Z,9.00
2022-11-22T10:06:20.676Z,7.97
2022-11-22T10:08:55.518Z,6.15
2022-11-22T10:11:30.900Z,10.23
2022-11-22T10:14:04.337Z,5.97
2022-11-22T10:16:35.735Z,25.98
2022-11-22T10:19:10.744Z,8.15
2022-11-22T10:21:38.440Z,8.23
2022-11-22T10:24:08.010Z,6.25
2022-11-22T10:26:36.053Z,7.72
2022-11-22T10:29:16.151Z,6.43
2022-11-22T10:31:49.613Z,8.55
2022-11-22T10:34:22.508Z,7.32
2022-11-22T10:36:52.680Z,7.05
2022-11-22T10:39:46.212Z,6.82
2022-11-22T10:42:23.715Z,6.28
2022-11-22T10:44:57.577Z,10.40
2022-11-22T10:47:39.644Z,6.90
2022-11-22T10:50:13.622Z,6.13
2022-11-22T10:52:48.850Z,6.32
2022-11-22T10:55:24.706Z,7.43
2022-11-22T10:58:00.360Z,6.40
2022-11-22T11:00:31.012Z,6.30
2022-11-22T11:03:15.150Z,5.97
2022-11-22T11:06:07.959Z,6.25
2022-11-22T11:09:02.613Z,6.80
2022-11-22T11:11:27.715Z,11.90
2022-11-22T11:13:57.975Z,7.77
2022-11-22T11:16:27.769Z,4.32
2022-11-22T11:18:57.893Z,6.53
2022-11-22T11:21:27.318Z,4.93
2022-11-22T11:23:55.146Z,4.60
2022-11-22T11:26:27.179Z,5.80
2022-11-22T11:29:31.076Z,5.63
2022-11-22T11:32:14.278Z,6.82
2022-11-22T11:34:44.822Z,4.47
2022-11-22T11:37:23.360Z,3.45
2022-11-22T11:39:51.307Z,4.03
2022-11-22T11:42:26.022Z,4.20
2022-11-22T11:44:53.772Z,3.17
2022-11-22T11:47:33.142Z,5.38
2022-11-22T11:50:00.781Z,3.70
2022-11-22T11:52:29.816Z,4.60
2022-11-22T11:55:00.566Z,4.72
2022-11-22T11:57:31.825Z,4.22
2022-11-22T12:00:01.347Z,2.90
2022-11-22T12:04:49.962Z,4.78
2022-11-22T12:07:20.042Z,5.07
2022-11-22T12:09:49.347Z,3.60
2022-11-22T12:12:30.533Z,5.17
2022-11-22T12:15:11.388Z,3.57
2022-11-22T12:17:45.413Z,3.05
2022-11-22T12:20:19.395Z,1.90
2022-11-22T12:22:52.710Z,2.85
2022-11-22T12:25:38.573Z,4.03
2022-11-22T12:28:14.010Z,3.20
2022-11-22T12:30:42.934Z,1.80
2022-11-22T12:33:18.644Z,3.03
2022-11-22T12:35:48.785Z,2.55
2022-11-22T12:38:19.108Z,2.80
2022-11-22T12:40:48.438Z,2.70
2022-11-22T12:43:21.111Z,1.98
2022-11-22T12:45:51.401Z,2.75
2022-11-22T12:48:22.370Z,1.73
2022-11-22T12:50:54.570Z,2.47
2022-11-22T12:53:24.894Z,2.80
2022-11-22T12:55:57.889Z,2.28
2022-11-22T12:58:31.576Z,3.58
2022-11-22T13:01:06.912Z,4.40
2022-11-22T13:03:38.621Z,3.40
2022-11-22T13:06:08.739Z,3.03
2022-11-22T13:08:39.922Z,2.40
2022-11-22T13:11:13.707Z,4.80
2022-11-22T13:13:44.559Z,3.10
2022-11-22T13:16:13.413Z,3.03
2022-11-22T13:18:42.996Z,4.63
2022-11-22T13:21:17.953Z,4.75
2022-11-22T13:24:03.547Z,1.67
2022-11-22T13:26:35.494Z,3.55
2022-11-22T13:29:10.143Z,3.05
2022-11-22T13:31:40.928Z,3.60
2022-11-22T13:34:25.673Z,3.25
2022-11-22T13:36:57.870Z,4.95
2022-11-22T13:39:29.681Z,3.38
2022-11-22T13:42:06.205Z,3.00
2022-11-22T13:45:14.657Z,5.05
2022-11-22T13:47:43.705Z,3.88
2022-11-22T13:50:57.277Z,4.93
2022-11-22T13:53:28.873Z,4.40
2022-11-22T13:55:57.545Z,4.60
2022-11-22T13:59:49.366Z,3.05
2022-11-22T14:02:23.493Z,3.28
2022-11-22T14:04:54.866Z,4.85
2022-11-22T14:07:37.296Z,5.32
2022-11-22T14:10:24.504Z,4.93
2022-11-22T14:13:06.207Z,6.13
2022-11-22T14:15:49.230Z,6.32
2022-11-22T14:18:42.484Z,5.28
2022-11-22T14:21:14.680Z,4.43
2022-11-22T14:23:51.497Z,3.33
2022-11-22T14:26:26.837Z,2.03
2022-11-22T14:29:18.967Z,4.63
2022-11-22T14:31:57.256Z,4.22
2022-11-22T14:34:26.044Z,3.63
2022-11-22T14:37:31.753Z,3.75
2022-11-22T14:40:14.412Z,4.75
2022-11-22T14:42:54.149Z,2.72
2022-11-22T14:45:26.188Z,4.13
2022-11-22T14:48:01.151Z,3.85
2022-11-22T14:50:30.755Z,4.20
2022-11-22T14:52:59.993Z,3.78
2022-11-22T14:55:32.460Z,3.53
2022-11-22T14:58:02.794Z,4.70
2022-11-22T15:00:42.268Z,5.32
2022-11-22T15:03:37.364Z,3.63
2022-11-22T15:09:12.683Z,5.00
2022-11-22T15:09:46.560Z,3.00
2022-11-22T15:12:50.200Z,3.30
2022-11-22T15:57:26.426Z,2.53
2022-11-22T15:59:55.321Z,4.38
2022-11-22T16:02:25.357Z,6.63
2022-11-22T16:06:10.196Z,3.33
2022-11-22T16:07:49.300Z,6.50
2022-11-22T16:10:20.332Z,3.40
2022-11-22T16:12:48.200Z,1.95
2022-11-22T16:15:25.129Z,4.63
2022-11-22T16:17:59.452Z,3.08
2022-11-22T16:20:33.517Z,6.53
2022-11-22T16:23:19.917Z,3.67
2022-11-22T16:25:49.806Z,5.20
2022-11-22T16:28:31.858Z,5.13
2022-11-22T16:31:01.709Z,3.03
2022-11-22T16:33:29.649Z,5.53
2022-11-22T16:35:59.757Z,3.83
2022-11-22T16:38:27.936Z,3.67
2022-11-22T16:40:58.209Z,3.17
2022-11-22T16:43:27.511Z,2.00
2022-11-22T16:45:55.419Z,4.75
2022-11-22T16:48:33.041Z,2.58
2022-11-22T16:51:04.390Z,3.57
2022-11-22T16:53:39.130Z,3.60
2022-11-22T16:56:07.475Z,2.65
2022-11-22T16:58:35.116Z,8.85
2022-11-22T17:01:02.875Z,4.10
2022-11-22T17:03:31.908Z,3.93
2022-11-22T17:05:59.521Z,3.47
2022-11-22T17:08:28.551Z,3.03
2022-11-22T17:10:56.628Z,3.17
2022-11-22T17:13:26.665Z,2.83
2022-11-22T17:15:55.481Z,2.20
2022-11-22T17:18:23.272Z,3.03
2022-11-22T17:20:51.038Z,3.67
2022-11-22T17:23:22.700Z,2.15
2022-11-22T17:25:51.731Z,5.73
2022-11-22T17:28:19.422Z,9.50
2022-11-22T17:30:47.080Z,11.63
2022-11-22T17:33:14.806Z,10.93
2022-11-22T17:35:42.614Z,7.25
2022-11-22T17:38:11.457Z,6.43
2022-11-22T17:40:39.116Z,2.85
2022-11-22T17:43:08.260Z,3.50
2022-11-22T17:45:42.453Z,4.72
2022-11-22T17:48:10.193Z,6.68
2022-11-22T17:50:37.943Z,5.13
2022-11-22T17:53:05.799Z,11.00
2022-11-22T17:55:54.654Z,7.90
2022-11-22T17:58:22.582Z,5.47
2022-11-22T18:00:50.268Z,5.15
2022-11-22T18:03:18.011Z,8.17
2022-11-22T18:05:45.748Z,9.80
2022-11-22T18:08:13.413Z,6.55
2022-11-22T18:10:41.140Z,5.10
2022-11-22T18:13:24.096Z,5.30
2022-11-22T18:15:57.335Z,5.50
2022-11-22T18:18:55.049Z,3.65
2022-11-22T18:21:17.474Z,3.35
2022-11-22T18:23:45.570Z,3.10
2022-11-22T18:31:52.918Z,2.47
2022-11-22T18:34:21.192Z,3.00
2022-11-22T18:36:55.340Z,4.35
2022-11-22T18:39:25.279Z,6.00
2022-11-22T18:41:53.021Z,8.05
2022-11-22T18:44:20.933Z,6.93
2022-11-22T18:46:50.003Z,15.83
2022-11-22T18:49:17.665Z,14.77
2022-11-22T18:51:45.306Z,10.23
2022-11-22T18:54:13.435Z,6.47
2022-11-22T18:56:41.242Z,6.10
2022-11-22T18:59:12.262Z,7.15
2022-11-22T19:01:40.564Z,6.53
2022-11-22T19:04:10.813Z,7.07
2022-11-22T19:06:38.475Z,6.80
2022-11-22T19:09:06.936Z,8.80
2022-11-22T19:11:35.300Z,13.60
2022-11-22T19:14:03.077Z,15.10
2022-11-22T19:16:31.761Z,11.15
2022-11-22T19:19:00.024Z,11.38
2022-11-22T19:21:29.977Z,8.38
2022-11-22T19:23:58.222Z,9.05
2022-11-22T19:26:27.621Z,8.43
2022-11-22T19:28:57.386Z,8.20
2022-11-22T19:31:26.437Z,9.18
2022-11-22T19:33:54.157Z,9.55
2022-11-22T19:36:26.360Z,11.10
2022-11-22T19:38:59.834Z,9.67
2022-11-22T19:41:27.802Z,9.02
2022-11-22T19:43:56.906Z,9.80
2022-11-22T19:46:25.056Z,10.90
2022-11-22T19:48:53.174Z,10.00
2022-11-22T19:51:21.033Z,10.20
2022-11-22T19:53:48.982Z,10.68
2022-11-22T19:56:19.287Z,9.40
2022-11-22T19:58:51.269Z,9.80
2022-11-22T20:01:19.586Z,10.68
2022-11-22T20:03:47.705Z,11.68
2022-11-22T20:06:15.549Z,9.73
2022-11-22T20:08:43.221Z,10.80
2022-11-22T20:11:12.530Z,10.95
2022-11-22T20:13:42.834Z,12.43
2022-11-22T20:16:12.238Z,11.02
2022-11-22T20:18:39.900Z,16.57
2022-11-22T20:21:09.217Z,11.40
2022-11-22T20:23:38.344Z,11.30
2022-11-22T20:26:07.307Z,11.45
2022-11-22T20:28:34.960Z,13.95
2022-11-22T20:31:08.251Z,16.15
2022-11-22T20:33:37.065Z,10.82
2022-11-22T20:36:06.114Z,10.37
2022-11-22T20:38:34.766Z,11.60
2022-11-22T20:41:02.442Z,10.27
2022-11-22T20:43:31.892Z,11.18
2022-11-22T20:46:03.305Z,10.50
2022-11-22T20:48:32.756Z,11.00
2022-11-22T20:51:01.418Z,9.40
2022-11-22T20:53:29.532Z,9.52
2022-11-22T20:55:57.402Z,9.35
2022-11-22T20:58:25.985Z,11.90
2022-11-22T21:00:54.096Z,10.00
2022-11-22T21:03:21.831Z,10.15
2022-11-22T21:05:53.614Z,11.85
2022-11-22T21:08:21.499Z,10.70
2022-11-22T21:10:49.303Z,11.55
2022-11-22T21:13:17.025Z,13.35
2022-11-22T21:15:44.973Z,12.43
2022-11-22T21:18:28.118Z,13.20
2022-11-22T21:21:02.903Z,15.13
2022-11-22T21:23:30.708Z,13.93
2022-11-22T21:25:58.374Z,15.30
2022-11-22T21:28:26.456Z,16.17
2022-11-22T21:30:55.021Z,15.07
2022-11-22T21:33:23.101Z,12.75
2022-11-22T21:35:51.865Z,16.63
2022-11-22T21:38:25.681Z,15.97
2022-11-22T21:41:17.241Z,16.00
2022-11-22T21:43:50.591Z,15.02
2022-11-22T21:46:20.368Z,15.30
2022-11-22T21:48:49.340Z,15.10
2022-11-22T21:51:17.014Z,13.52
2022-11-22T21:53:46.151Z,15.05
2022-11-22T21:56:13.887Z,16.63
2022-11-22T21:58:43.348Z,13.25
2022-11-22T22:01:14.304Z,13.13
2022-11-22T22:03:42.300Z,14.65
2022-11-22T22:06:10.014Z,15.60
2022-11-22T22:08:37.710Z,12.43
2022-11-22T22:11:07.189Z,16.08
2022-11-22T22:13:34.909Z,14.25
2022-11-22T22:16:06.560Z,15.68
2022-11-22T22:18:36.692Z,14.73
2022-11-22T22:21:05.962Z,16.87
2022-11-22T22:23:34.817Z,13.10
2022-11-22T22:26:04.041Z,14.00
2022-11-22T22:28:35.014Z,11.63
2022-11-22T22:31:04.715Z,13.55
2022-11-22T22:33:33.041Z,14.05
2022-11-22T22:36:00.848Z,14.02
2022-11-22T22:38:28.467Z,12.25
2022-11-22T22:40:56.489Z,14.93
2022-11-22T22:43:24.382Z,12.07
2022-11-22T22:45:53.401Z,12.27
2022-11-22T22:48:21.092Z,13.13
2022-11-22T22:50:48.733Z,13.10
2022-11-22T22:53:16.384Z,11.52
2022-11-22T22:55:44.062Z,13.00
2022-11-22T22:58:12.499Z,12.90
2022-11-22T23:00:40.572Z,13.65
2022-11-22T23:03:09.691Z,12.68
2022-11-22T23:05:39.669Z,12.30
2022-11-22T23:08:07.413Z,13.10
2022-11-22T23:10:35.012Z,13.32
2022-11-22T23:13:02.704Z,11.23
2022-11-22T23:15:56.395Z,12.23
2022-11-22T23:18:19.479Z,11.82
2022-11-22T23:20:47.076Z,12.38
2022-11-22T23:23:14.706Z,13.68
2022-11-22T23:25:42.373Z,11.93
2022-11-22T23:28:10.064Z,10.63
2022-11-22T23:30:37.680Z,11.90
2022-11-22T23:33:05.398Z,9.50
2022-11-22T23:35:36.556Z,12.75
2022-11-22T23:38:04.832Z,10.60
2022-11-22T23:40:32.539Z,11.70
2022-11-22T23:43:00.230Z,11.57
2022-11-22T23:45:27.854Z,11.55
2022-11-22T23:47:55.543Z,11.43
2022-11-22T23:50:23.257Z,12.02
2022-11-22T23:52:57.122Z,10.25
2022-11-22T23:55:25.164Z,12.50
2022-11-22T23:57:52.990Z,10.52
