createdAt,value
2018-07-06T00:02:28.418Z,67.82
2018-07-06T00:05:08.775Z,68.48
2018-07-06T00:07:49.031Z,68.38
2018-07-06T00:10:29.508Z,68.18
2018-07-06T00:13:09.785Z,68.78
2018-07-06T00:15:50.054Z,69.01
2018-07-06T00:18:30.362Z,69.65
2018-07-06T00:21:10.468Z,69.96
2018-07-06T00:23:50.693Z,70.38
2018-07-06T00:26:31.038Z,70.52
2018-07-06T00:29:11.322Z,70.27
2018-07-06T00:31:51.600Z,70.66
2018-07-06T00:34:31.872Z,71.07
2018-07-06T00:37:21.558Z,72.02
2018-07-06T00:40:04.630Z,72.76
2018-07-06T00:42:44.953Z,72.54
2018-07-06T00:45:25.372Z,73.44
2018-07-06T00:48:05.623Z,73.52
2018-07-06T00:50:45.963Z,74.11
2018-07-06T00:53:26.240Z,74.22
2018-07-06T00:56:06.719Z,74.34
2018-07-06T00:58:47.100Z,74.08
2018-07-06T01:01:27.217Z,74.60
2018-07-06T01:04:07.692Z,74.53
2018-07-06T01:06:47.921Z,74.84
2018-07-06T01:09:28.151Z,75.11
2018-07-06T01:12:13.849Z,74.77
2018-07-06T01:14:54.275Z,74.57
2018-07-06T01:17:34.599Z,74.49
2018-07-06T01:20:14.910Z,74.88
2018-07-06T01:22:55.242Z,74.74
2018-07-06T01:25:35.388Z,74.45
2018-07-06T01:28:16.891Z,75.05
2018-07-06T01:30:57.276Z,76.18
2018-07-06T01:33:37.495Z,76.19
2018-07-06T01:36:17.810Z,76.40
2018-07-06T01:38:58.059Z,76.87
2018-07-06T01:41:38.417Z,76.41
2018-07-06T01:44:18.841Z,76.72
2018-07-06T01:46:59.029Z,76.75
2018-07-06T01:49:39.332Z,77.25
2018-07-06T01:52:19.529Z,76.97
2018-07-06T01:54:59.832Z,77.39
2018-07-06T01:57:40.156Z,77.15
2018-07-06T02:00:20.464Z,77.60
2018-07-06T02:03:00.749Z,77.70
2018-07-06T02:05:40.920Z,77.14
2018-07-06T02:08:21.312Z,77.85
2018-07-06T02:11:01.619Z,77.23
2018-07-06T02:13:41.912Z,77.10
2018-07-06T02:16:22.324Z,77.72
2018-07-06T02:19:02.555Z,78.00
2018-07-06T02:21:42.746Z,77.73
2018-07-06T02:24:23.044Z,78.15
2018-07-06T02:27:03.462Z,77.78
2018-07-06T02:29:43.692Z,77.69
2018-07-06T02:32:24.079Z,77.23
2018-07-06T02:35:04.413Z,77.59
2018-07-06T02:37:44.746Z,77.99
2018-07-06T02:40:24.858Z,78.03
2018-07-06T02:43:05.320Z,78.41
2018-07-06T02:45:45.849Z,78.25
2018-07-06T02:48:26.305Z,78.72
2018-07-06T02:51:06.571Z,79.10
2018-07-06T02:53:47.054Z,79.16
2018-07-06T02:56:27.395Z,79.05
2018-07-06T02:59:07.689Z,79.31
2018-07-06T03:01:48.120Z,78.79
2018-07-06T03:04:28.496Z,78.84
2018-07-06T03:07:08.848Z,79.32
2018-07-06T03:09:49.221Z,79.78
2018-07-06T03:12:29.433Z,80.00
2018-07-06T03:15:09.742Z,79.96
2018-07-06T03:17:49.926Z,79.67
2018-07-06T03:20:30.297Z,79.78
2018-07-06T03:23:10.418Z,79.90
2018-07-06T03:25:50.800Z,79.31
2018-07-06T03:28:31.314Z,79.86
2018-07-06T03:31:11.480Z,79.14
2018-07-06T03:33:51.809Z,79.53
2018-07-06T03:36:32.125Z,79.31
2018-07-06T03:39:12.447Z,79.18
2018-07-06T03:41:52.609Z,79.34
2018-07-06T03:44:32.856Z,78.96
2018-07-06T03:47:13.053Z,78.50
2018-07-06T03:49:53.298Z,78.72
2018-07-06T03:52:33.525Z,78.74
2018-07-06T03:55:13.917Z,78.36
2018-07-06T03:57:54.200Z,78.42
2018-07-06T04:00:34.530Z,79.00
2018-07-06T04:03:14.993Z,79.37
2018-07-06T04:05:55.321Z,79.23
2018-07-06T04:08:35.667Z,78.86
2018-07-06T04:11:16.119Z,78.81
2018-07-06T04:13:56.807Z,78.84
2018-07-06T04:16:36.995Z,78.90
2018-07-06T04:19:17.340Z,79.31
2018-07-06T04:21:57.634Z,80.29
2018-07-06T04:24:37.792Z,81.11
2018-07-06T04:27:17.920Z,81.59
2018-07-06T04:29:58.185Z,81.69
2018-07-06T04:32:38.361Z,82.15
2018-07-06T04:35:18.735Z,82.14
2018-07-06T04:37:58.989Z,82.15
2018-07-06T04:40:39.368Z,82.27
2018-07-06T04:43:19.577Z,81.98
2018-07-06T04:45:59.924Z,81.61
2018-07-06T04:48:40.301Z,80.92
2018-07-06T04:51:20.701Z,80.58
2018-07-06T04:54:00.951Z,80.47
2018-07-06T04:56:41.174Z,80.13
2018-07-06T04:59:21.534Z,79.93
2018-07-06T05:02:01.939Z,80.06
2018-07-06T05:04:42.255Z,79.89
2018-07-06T05:07:22.510Z,80.35
2018-07-06T05:10:02.902Z,80.05
2018-07-06T05:12:43.297Z,80.06
2018-07-06T05:15:23.612Z,80.10
2018-07-06T05:18:04.072Z,80.24
2018-07-06T05:20:44.291Z,79.66
2018-07-06T05:23:24.672Z,79.33
2018-07-06T05:26:04.915Z,78.92
2018-07-06T05:28:45.233Z,79.20
2018-07-06T05:31:25.522Z,79.18
2018-07-06T05:34:05.982Z,79.23
2018-07-06T05:36:46.139Z,78.68
2018-07-06T05:39:26.333Z,78.10
2018-07-06T05:42:06.653Z,77.17
2018-07-06T05:44:47.142Z,76.37
2018-07-06T05:47:27.429Z,75.56
2018-07-06T05:50:07.864Z,75.37
2018-07-06T05:52:48.043Z,75.72
2018-07-06T05:55:28.351Z,75.12
2018-07-06T05:58:09.042Z,74.64
2018-07-06T06:00:49.447Z,74.71
2018-07-06T06:03:29.808Z,74.89
2018-07-06T06:06:10.421Z,74.60
2018-07-06T06:08:38.330Z,74.85
2018-07-06T06:11:07.419Z,74.27
2018-07-06T06:13:36.544Z,74.24
2018-07-06T06:16:05.672Z,74.39
2018-07-06T06:18:34.866Z,73.63
2018-07-06T06:21:03.980Z,74.08
2018-07-06T06:23:33.888Z,73.80
2018-07-06T06:26:03.007Z,73.33
2018-07-06T06:28:32.103Z,72.91
2018-07-06T06:31:01.227Z,72.17
2018-07-06T06:33:30.493Z,71.80
2018-07-06T06:35:59.521Z,71.56
2018-07-06T06:38:28.677Z,71.40
2018-07-06T06:40:57.833Z,71.64
2018-07-06T06:43:26.962Z,71.98
2018-07-06T06:45:56.107Z,71.26
2018-07-06T06:48:25.226Z,69.58
2018-07-06T06:50:54.349Z,68.97
2018-07-06T06:53:23.494Z,68.11
2018-07-06T06:55:52.586Z,68.01
2018-07-06T06:58:26.554Z,67.96
2018-07-06T07:00:57.166Z,67.69
2018-07-06T07:03:26.347Z,67.85
2018-07-06T07:05:55.467Z,67.86
2018-07-06T07:08:24.576Z,68.81
2018-07-06T07:10:53.794Z,68.57
2018-07-06T07:13:29.839Z,68.54
2018-07-06T07:15:59.089Z,68.18
2018-07-06T07:18:28.636Z,67.76
2018-07-06T07:20:57.811Z,67.89
2018-07-06T07:23:26.936Z,67.41
2018-07-06T07:25:56.075Z,67.64
2018-07-06T07:28:25.133Z,67.99
2018-07-06T07:30:54.258Z,67.26
2018-07-06T07:33:23.391Z,66.99
2018-07-06T07:35:52.598Z,67.28
2018-07-06T07:38:21.723Z,67.01
2018-07-06T07:40:50.863Z,66.92
2018-07-06T07:43:20.068Z,66.97
2018-07-06T07:45:53.619Z,66.89
2018-07-06T07:48:22.694Z,66.72
2018-07-06T07:51:03.223Z,67.10
2018-07-06T07:53:43.445Z,68.04
2018-07-06T07:56:12.564Z,67.86
2018-07-06T07:58:41.678Z,67.63
2018-07-06T08:01:10.861Z,67.12
2018-07-06T08:03:40.094Z,66.60
2018-07-06T08:06:09.189Z,66.46
2018-07-06T08:08:38.333Z,66.65
2018-07-06T08:11:07.395Z,65.79
2018-07-06T08:13:36.547Z,66.44
2018-07-06T08:16:05.630Z,66.35
2018-07-06T08:18:34.745Z,66.53
2018-07-06T08:21:03.932Z,65.86
2018-07-06T08:23:33.034Z,65.68
2018-07-06T08:26:02.228Z,64.84
2018-07-06T08:28:31.318Z,64.51
2018-07-06T08:31:00.389Z,63.24
2018-07-06T08:33:32.403Z,62.91
2018-07-06T08:36:15.670Z,62.75
2018-07-06T08:38:44.764Z,62.92
2018-07-06T08:41:13.878Z,62.99
2018-07-06T08:43:42.991Z,63.52
2018-07-06T08:46:12.090Z,63.26
2018-07-06T08:48:41.222Z,63.42
2018-07-06T08:51:10.347Z,63.35
2018-07-06T08:53:39.469Z,62.92
2018-07-06T08:56:08.583Z,62.49
2018-07-06T08:58:37.681Z,62.34
2018-07-06T09:01:06.784Z,62.51
2018-07-06T09:03:36.232Z,62.07
2018-07-06T09:06:05.692Z,61.61
2018-07-06T09:08:34.735Z,61.11
2018-07-06T09:11:03.829Z,61.66
2018-07-06T09:13:32.916Z,61.52
2018-07-06T09:16:02.001Z,61.28
2018-07-06T09:18:31.111Z,59.32
2018-07-06T09:21:00.208Z,59.94
2018-07-06T09:23:29.296Z,59.05
2018-07-06T09:25:58.676Z,59.86
2018-07-06T09:28:27.598Z,60.53
2018-07-06T09:30:56.692Z,60.81
2018-07-06T09:33:25.777Z,60.76
2018-07-06T09:35:54.937Z,60.94
2018-07-06T09:38:23.990Z,59.94
2018-07-06T09:40:53.109Z,60.52
2018-07-06T09:43:22.187Z,60.39
2018-07-06T09:45:52.036Z,60.76
2018-07-06T09:48:21.091Z,60.26
2018-07-06T09:50:50.229Z,60.02
2018-07-06T09:53:19.317Z,58.68
2018-07-06T09:55:48.436Z,59.47
2018-07-06T09:58:17.552Z,59.09
2018-07-06T10:00:52.034Z,59.30
2018-07-06T10:03:21.095Z,57.99
2018-07-06T10:05:50.298Z,58.05
2018-07-06T10:08:19.381Z,58.49
2018-07-06T10:10:48.473Z,58.17
2018-07-06T10:13:17.878Z,57.70
2018-07-06T10:15:46.986Z,57.42
2018-07-06T10:18:16.066Z,57.50
2018-07-06T10:20:45.189Z,58.01
2018-07-06T10:23:14.374Z,57.33
2018-07-06T10:25:43.466Z,57.49
2018-07-06T10:28:23.047Z,56.80
2018-07-06T10:31:31.668Z,55.84
2018-07-06T10:34:00.892Z,55.85
2018-07-06T10:36:29.968Z,56.14
2018-07-06T10:38:59.063Z,56.03
2018-07-06T10:41:28.540Z,55.63
2018-07-06T10:43:57.625Z,54.92
2018-07-06T10:46:26.688Z,54.64
2018-07-06T10:48:55.788Z,54.83
2018-07-06T10:51:24.909Z,54.20
2018-07-06T10:53:54.005Z,55.20
2018-07-06T10:56:23.095Z,55.25
2018-07-06T10:58:52.268Z,54.52
2018-07-06T11:01:21.352Z,54.08
2018-07-06T11:03:50.444Z,53.82
2018-07-06T11:06:19.547Z,53.16
2018-07-06T11:08:48.736Z,53.24
2018-07-06T11:11:18.079Z,53.27
2018-07-06T11:13:47.173Z,53.06
2018-07-06T11:16:16.306Z,53.13
2018-07-06T11:18:45.360Z,52.67
2018-07-06T11:21:14.548Z,52.32
2018-07-06T11:23:43.706Z,52.36
2018-07-06T11:26:12.815Z,51.50
2018-07-06T11:28:41.949Z,51.28
2018-07-06T11:31:11.014Z,50.58
2018-07-06T11:33:40.082Z,50.28
2018-07-06T11:36:09.162Z,49.72
2018-07-06T11:38:38.331Z,50.18
2018-07-06T11:41:10.353Z,48.59
2018-07-06T11:43:39.430Z,48.89
2018-07-06T11:46:08.583Z,49.16
2018-07-06T11:48:37.688Z,48.43
2018-07-06T11:51:06.795Z,47.86
2018-07-06T11:53:35.898Z,46.79
2018-07-06T11:56:05.021Z,46.41
2018-07-06T11:58:34.269Z,46.25
2018-07-06T12:01:03.337Z,45.15
2018-07-06T12:03:32.435Z,44.23
2018-07-06T12:06:01.541Z,43.35
2018-07-06T12:08:30.643Z,41.92
2018-07-06T12:10:59.732Z,40.71
2018-07-06T12:13:28.798Z,39.25
2018-07-06T12:15:57.884Z,38.95
2018-07-06T12:18:26.994Z,39.85
2018-07-06T12:20:56.120Z,39.40
2018-07-06T12:23:25.174Z,39.29
2018-07-06T12:25:54.522Z,39.36
2018-07-06T12:28:23.597Z,39.88
2018-07-06T12:30:53.658Z,39.21
2018-07-06T12:33:22.732Z,38.81
2018-07-06T12:35:51.839Z,37.60
2018-07-06T12:38:20.886Z,37.43
2018-07-06T12:40:49.971Z,37.78
2018-07-06T12:43:19.109Z,36.38
2018-07-06T12:45:48.173Z,37.52
2018-07-06T12:48:17.298Z,37.95
2018-07-06T12:50:46.535Z,37.85
2018-07-06T12:53:15.693Z,37.23
2018-07-06T12:55:44.775Z,36.45
2018-07-06T12:58:13.921Z,35.56
2018-07-06T13:00:42.984Z,35.81
2018-07-06T13:03:12.092Z,35.77
2018-07-06T13:05:41.252Z,35.35
2018-07-06T13:08:10.357Z,36.14
2018-07-06T13:10:39.456Z,36.57
2018-07-06T13:13:08.712Z,36.38
2018-07-06T13:15:37.793Z,37.79
2018-07-06T13:18:06.864Z,38.26
2018-07-06T13:20:35.976Z,37.80
2018-07-06T13:23:05.061Z,37.44
2018-07-06T13:25:34.112Z,37.90
2018-07-06T13:28:03.201Z,37.74
2018-07-06T13:30:32.275Z,38.59
2018-07-06T13:33:01.451Z,39.18
2018-07-06T13:35:30.500Z,39.72
2018-07-06T13:37:59.630Z,39.70
2018-07-06T13:40:28.743Z,40.04
2018-07-06T13:42:57.853Z,41.02
2018-07-06T13:45:26.903Z,41.16
2018-07-06T13:47:55.983Z,41.38
2018-07-06T13:50:25.072Z,41.45
2018-07-06T13:52:54.204Z,41.01
2018-07-06T13:55:23.309Z,41.52
2018-07-06T13:57:52.399Z,41.50
2018-07-06T14:00:21.542Z,42.33
2018-07-06T14:02:50.594Z,42.49
2018-07-06T14:05:19.856Z,42.30
2018-07-06T14:07:48.939Z,42.63
2018-07-06T14:10:17.993Z,42.40
2018-07-06T14:12:47.101Z,42.66
2018-07-06T14:15:16.209Z,42.38
2018-07-06T14:17:45.296Z,41.95
2018-07-06T14:20:14.426Z,42.01
2018-07-06T14:22:43.597Z,42.26
2018-07-06T14:25:12.652Z,41.23
2018-07-06T14:27:41.739Z,41.65
2018-07-06T14:30:10.861Z,41.72
2018-07-06T14:32:39.939Z,42.05
2018-07-06T14:35:09.044Z,41.94
2018-07-06T14:37:38.182Z,41.69
2018-07-06T14:40:07.450Z,41.34
2018-07-06T14:42:42.928Z,40.73
2018-07-06T14:45:12.048Z,39.80
2018-07-06T14:47:41.155Z,38.71
2018-07-06T14:50:10.237Z,36.72
2018-07-06T14:52:39.385Z,35.74
2018-07-06T14:55:15.424Z,34.22
2018-07-06T14:57:44.499Z,34.07
2018-07-06T15:00:13.581Z,35.09
2018-07-06T15:02:42.706Z,35.78
2018-07-06T15:05:11.814Z,35.47
2018-07-06T15:07:40.944Z,35.85
2018-07-06T15:10:10.421Z,37.21
2018-07-06T15:12:39.498Z,36.97
2018-07-06T15:15:08.614Z,37.44
2018-07-06T15:17:38.009Z,36.42
2018-07-06T15:20:07.387Z,36.48
2018-07-06T15:22:36.467Z,36.34
2018-07-06T15:25:05.559Z,36.22
2018-07-06T15:27:34.693Z,36.23
2018-07-06T15:30:04.097Z,36.24
2018-07-06T15:32:33.213Z,35.91
2018-07-06T15:35:02.348Z,35.96
2018-07-06T15:37:31.405Z,35.46
2018-07-06T15:40:00.546Z,36.46
2018-07-06T15:42:29.668Z,36.56
2018-07-06T15:44:58.730Z,35.67
2018-07-06T15:47:27.875Z,36.27
2018-07-06T15:49:56.969Z,36.68
2018-07-06T15:52:26.107Z,36.80
2018-07-06T15:54:55.182Z,36.88
2018-07-06T15:57:24.298Z,37.71
2018-07-06T15:59:53.386Z,37.64
2018-07-06T16:02:22.497Z,38.22
2018-07-06T16:04:51.577Z,38.36
2018-07-06T16:07:20.676Z,37.62
2018-07-06T16:09:49.740Z,36.77
2018-07-06T16:12:18.832Z,37.06
2018-07-06T16:14:47.965Z,36.27
2018-07-06T16:17:17.069Z,36.49
2018-07-06T16:19:46.199Z,36.80
2018-07-06T16:22:15.312Z,36.87
2018-07-06T16:24:44.408Z,37.17
2018-07-06T16:27:13.455Z,36.82
2018-07-06T16:29:42.562Z,36.34
2018-07-06T16:32:11.684Z,36.41
2018-07-06T16:34:40.763Z,36.54
2018-07-06T16:37:09.921Z,36.54
2018-07-06T16:39:39.035Z,36.36
2018-07-06T16:42:08.062Z,36.80
2018-07-06T16:44:37.158Z,36.55
2018-07-06T16:47:06.218Z,36.30
2018-07-06T16:49:35.271Z,35.66
2018-07-06T16:52:04.367Z,36.16
2018-07-06T16:54:33.433Z,36.28
2018-07-06T16:57:02.524Z,36.04
2018-07-06T16:59:31.567Z,35.54
2018-07-06T17:02:00.655Z,36.11
2018-07-06T17:04:29.702Z,35.90
2018-07-06T17:09:20.988Z,36.18
2018-07-06T17:11:50.109Z,35.50
2018-07-06T17:14:19.177Z,35.90
2018-07-06T17:16:48.271Z,35.97
2018-07-06T17:19:17.989Z,36.17
2018-07-06T17:21:47.061Z,36.60
2018-07-06T17:24:16.128Z,36.79
2018-07-06T17:26:45.186Z,37.30
2018-07-06T17:29:14.268Z,36.22
2018-07-06T17:31:43.385Z,36.85
2018-07-06T17:34:12.453Z,36.24
2018-07-06T17:36:41.565Z,36.86
2018-07-06T17:39:10.735Z,37.37
2018-07-06T17:41:39.863Z,37.36
2018-07-06T17:44:08.938Z,37.11
2018-07-06T17:46:38.057Z,37.03
2018-07-06T17:49:07.138Z,37.15
2018-07-06T17:51:36.231Z,37.50
2018-07-06T17:54:05.409Z,36.98
2018-07-06T17:56:34.491Z,36.38
2018-07-06T17:59:03.611Z,36.65
2018-07-06T18:01:32.691Z,36.80
2018-07-06T18:04:01.775Z,36.58
2018-07-06T18:06:30.847Z,36.92
2018-07-06T18:08:59.958Z,37.43
2018-07-06T18:11:29.037Z,37.13
2018-07-06T18:13:58.160Z,37.52
2018-07-06T18:16:27.268Z,38.00
2018-07-06T18:18:56.412Z,37.65
2018-07-06T18:21:25.570Z,37.93
2018-07-06T18:23:54.647Z,38.27
2018-07-06T18:26:23.712Z,37.98
2018-07-06T18:28:53.191Z,38.08
2018-07-06T18:31:22.270Z,38.14
2018-07-06T18:33:51.365Z,38.77
2018-07-06T18:36:20.564Z,38.39
2018-07-06T18:38:49.670Z,37.98
2018-07-06T18:41:18.810Z,38.47
2018-07-06T18:43:47.856Z,38.65
2018-07-06T18:46:16.957Z,38.81
2018-07-06T18:48:46.056Z,38.82
2018-07-06T18:51:15.273Z,38.70
2018-07-06T18:53:44.368Z,38.45
2018-07-06T18:56:13.494Z,38.86
2018-07-06T18:58:42.574Z,38.73
2018-07-06T19:01:11.674Z,38.75
2018-07-06T19:03:40.791Z,38.99
2018-07-06T19:06:09.898Z,38.77
2018-07-06T19:08:38.956Z,38.79
2018-07-06T19:11:08.042Z,39.10
2018-07-06T19:13:37.103Z,39.49
2018-07-06T19:16:06.205Z,39.66
2018-07-06T19:18:35.343Z,39.48
2018-07-06T19:21:04.532Z,39.88
2018-07-06T19:23:33.620Z,40.95
2018-07-06T19:26:02.733Z,41.17
2018-07-06T19:28:31.813Z,40.66
2018-07-06T19:31:00.986Z,40.58
2018-07-06T19:33:30.048Z,40.60
2018-07-06T19:35:59.141Z,40.56
2018-07-06T19:38:28.243Z,40.72
2018-07-06T19:40:57.312Z,40.27
2018-07-06T19:43:26.436Z,40.32
2018-07-06T19:45:55.541Z,40.44
2018-07-06T19:48:24.658Z,41.59
2018-07-06T19:50:53.792Z,41.45
2018-07-06T19:53:23.016Z,40.78
2018-07-06T19:55:52.104Z,40.85
2018-07-06T19:58:21.358Z,40.65
2018-07-06T20:00:50.488Z,41.44
2018-07-06T20:03:19.649Z,41.43
2018-07-06T20:05:48.796Z,42.06
2018-07-06T20:08:17.893Z,42.08
2018-07-06T20:10:47.025Z,41.47
2018-07-06T20:13:16.163Z,41.53
2018-07-06T20:15:45.219Z,42.01
2018-07-06T20:18:14.300Z,42.09
2018-07-06T20:20:43.702Z,42.14
2018-07-06T20:23:12.811Z,42.02
2018-07-06T20:25:41.910Z,42.44
2018-07-06T20:28:11.131Z,42.22
2018-07-06T20:30:42.518Z,42.17
2018-07-06T20:33:11.583Z,42.30
2018-07-06T20:35:40.706Z,43.21
2018-07-06T20:38:09.796Z,42.59
2018-07-06T20:40:38.918Z,42.99
2018-07-06T20:43:08.042Z,42.95
2018-07-06T20:45:37.211Z,42.74
2018-07-06T20:48:06.380Z,42.94
2018-07-06T20:50:35.524Z,43.18
2018-07-06T20:53:04.850Z,43.52
2018-07-06T20:55:33.967Z,43.75
2018-07-06T20:58:03.088Z,43.91
2018-07-06T21:00:32.174Z,43.35
2018-07-06T21:03:01.310Z,43.81
2018-07-06T21:05:30.417Z,43.87
2018-07-06T21:07:59.548Z,43.87
2018-07-06T21:10:28.633Z,43.83
2018-07-06T21:12:57.738Z,43.85
2018-07-06T21:15:26.852Z,43.41
2018-07-06T21:17:55.948Z,43.65
2018-07-06T21:20:25.282Z,43.91
2018-07-06T21:22:54.341Z,44.02
2018-07-06T21:25:23.493Z,44.16
2018-07-06T21:27:52.584Z,44.24
2018-07-06T21:30:21.699Z,44.42
2018-07-06T21:32:50.801Z,44.39
2018-07-06T21:35:19.961Z,44.49
2018-07-06T21:37:49.050Z,44.87
2018-07-06T21:40:18.176Z,44.91
2018-07-06T21:42:47.274Z,45.10
2018-07-06T21:45:16.363Z,45.46
2018-07-06T21:47:45.429Z,46.15
2018-07-06T21:50:14.539Z,45.85
2018-07-06T21:52:43.589Z,46.06
2018-07-06T21:55:12.727Z,46.21
2018-07-06T21:57:41.851Z,46.08
2018-07-06T22:00:10.955Z,46.40
2018-07-06T22:02:40.062Z,46.37
2018-07-06T22:05:09.261Z,46.56
2018-07-06T22:07:38.422Z,46.80
2018-07-06T22:10:07.479Z,46.93
2018-07-06T22:12:36.557Z,47.10
2018-07-06T22:15:05.642Z,47.45
2018-07-06T22:17:34.879Z,47.52
2018-07-06T22:20:03.980Z,47.46
2018-07-06T22:22:33.075Z,47.58
2018-07-06T22:25:02.176Z,47.91
2018-07-06T22:27:31.224Z,48.11
2018-07-06T22:30:00.287Z,48.07
2018-07-06T22:32:29.450Z,48.10
2018-07-06T22:34:58.483Z,48.19
2018-07-06T22:37:27.570Z,48.45
2018-07-06T22:39:56.632Z,48.50
2018-07-06T22:42:25.791Z,48.68
2018-07-06T22:44:54.911Z,48.40
2018-07-06T22:47:24.000Z,48.51
2018-07-06T22:49:53.099Z,48.71
2018-07-06T22:52:22.214Z,48.69
2018-07-06T22:54:51.269Z,48.82
2018-07-06T22:57:20.428Z,49.21
2018-07-06T22:59:49.503Z,49.37
2018-07-06T23:02:18.613Z,49.53
2018-07-06T23:04:47.694Z,49.50
2018-07-06T23:07:16.756Z,49.33
2018-07-06T23:09:45.868Z,49.22
2018-07-06T23:12:14.978Z,49.43
2018-07-06T23:14:44.097Z,49.40
2018-07-06T23:17:13.144Z,48.89
2018-07-06T23:19:42.237Z,49.07
2018-07-06T23:22:11.333Z,49.10
2018-07-06T23:24:40.388Z,48.84
2018-07-06T23:27:09.648Z,48.90
2018-07-06T23:29:38.690Z,48.87
2018-07-06T23:32:07.829Z,49.13
2018-07-06T23:34:36.900Z,48.88
2018-07-06T23:37:06.000Z,49.04
2018-07-06T23:39:35.083Z,49.33
2018-07-06T23:42:04.251Z,49.48
2018-07-06T23:44:33.380Z,49.49
2018-07-06T23:47:02.441Z,49.69
2018-07-06T23:49:31.549Z,49.83
2018-07-06T23:52:00.626Z,50.18
2018-07-06T23:54:29.779Z,50.12
2018-07-06T23:56:58.820Z,49.98
2018-07-06T23:59:28.035Z,50.13
