createdAt,value
2017-02-13T00:00:37.306Z,0
2017-02-13T00:10:49.628Z,0
2017-02-13T00:21:01.948Z,0
2017-02-13T00:31:14.278Z,0
2017-02-13T00:41:26.584Z,0
2017-02-13T00:51:38.857Z,0
2017-02-13T01:01:51.158Z,0
2017-02-13T01:12:03.378Z,0
2017-02-13T01:22:15.633Z,0
2017-02-13T01:32:27.863Z,0
2017-02-13T01:42:40.080Z,0
2017-02-13T01:52:52.294Z,0
2017-02-13T02:03:04.556Z,0
2017-02-13T02:13:16.787Z,0
2017-02-13T02:23:29.027Z,0
2017-02-13T02:33:41.201Z,0
2017-02-13T02:43:53.438Z,0
2017-02-13T02:54:05.718Z,0
2017-02-13T03:04:18.011Z,0
2017-02-13T03:14:30.338Z,0
2017-02-13T03:24:42.599Z,0
2017-02-13T03:34:54.953Z,0
2017-02-13T03:45:07.219Z,0
2017-02-13T03:55:19.465Z,0
2017-02-13T04:05:31.777Z,0
2017-02-13T04:15:44.064Z,0
2017-02-13T04:25:56.353Z,0
2017-02-13T04:36:08.684Z,0
2017-02-13T04:46:21.016Z,0
2017-02-13T04:56:33.331Z,0
2017-02-13T05:06:45.639Z,0
2017-02-13T05:16:57.940Z,0
2017-02-13T05:27:10.188Z,0
2017-02-13T05:37:22.427Z,0
2017-02-13T05:47:34.678Z,0
2017-02-13T05:57:46.950Z,0
2017-02-13T06:07:59.159Z,0
2017-02-13T06:18:11.374Z,0
2017-02-13T06:28:23.623Z,0
2017-02-13T06:38:35.900Z,5
2017-02-13T06:48:48.154Z,20
2017-02-13T06:59:00.443Z,45
2017-02-13T07:09:12.702Z,85
2017-02-13T07:19:24.851Z,150
2017-02-13T07:29:36.878Z,235
2017-02-13T07:39:48.740Z,350
2017-02-13T07:50:00.378Z,430
2017-02-13T08:00:11.872Z,590
2017-02-13T08:10:23.261Z,720
2017-02-13T08:20:34.515Z,865
2017-02-13T08:30:45.614Z,970
2017-02-13T08:40:56.536Z,1055
2017-02-13T08:51:07.466Z,1220
2017-02-13T09:01:18.372Z,1360
2017-02-13T09:11:29.134Z,1480
2017-02-13T09:21:39.862Z,1475
2017-02-13T09:31:50.474Z,1660
2017-02-13T09:42:01.102Z,1775
2017-02-13T09:52:11.568Z,1815
2017-02-13T10:02:22.051Z,1820
2017-02-13T10:12:32.474Z,1910
2017-02-13T10:22:42.824Z,2025
2017-02-13T10:32:53.130Z,2105
2017-02-13T10:43:03.371Z,2180
2017-02-13T10:53:13.510Z,2255
2017-02-13T11:03:23.659Z,2230
2017-02-13T11:13:33.798Z,2220
2017-02-13T11:23:43.935Z,2265
2017-02-13T11:33:54.015Z,2300
2017-02-13T11:44:04.078Z,2295
2017-02-13T11:54:14.138Z,2270
2017-02-13T12:04:24.172Z,2260
2017-02-13T12:14:34.171Z,2200
2017-02-13T12:24:44.071Z,2215
2017-02-13T12:34:53.935Z,2095
2017-02-13T12:45:31.885Z,2125
2017-02-13T12:55:13.612Z,2050
2017-02-13T13:05:23.403Z,1805
2017-02-13T13:15:33.130Z,1815
2017-02-13T13:25:42.768Z,1805
2017-02-13T13:35:52.387Z,1760
2017-02-13T13:46:02.023Z,1650
2017-02-13T13:56:11.584Z,1570
2017-02-13T14:06:21.090Z,1515
2017-02-13T14:16:30.503Z,1400
2017-02-13T14:26:39.944Z,1390
2017-02-13T14:36:49.391Z,475
2017-02-13T14:46:59.058Z,1180
2017-02-13T14:57:08.686Z,1020
2017-02-13T15:07:18.262Z,870
2017-02-13T15:17:27.801Z,770
2017-02-13T15:27:37.348Z,615
2017-02-13T15:37:46.912Z,515
2017-02-13T15:47:56.650Z,405
2017-02-13T15:58:06.478Z,295
2017-02-13T16:08:16.372Z,175
2017-02-13T16:18:26.473Z,90
2017-02-13T16:28:36.808Z,50
2017-02-13T16:38:47.428Z,20
2017-02-13T16:48:58.319Z,5
2017-02-13T16:59:09.373Z,0
2017-02-13T17:09:20.542Z,0
2017-02-13T17:19:31.848Z,0
2017-02-13T17:29:43.174Z,0
2017-02-13T17:39:54.495Z,0
2017-02-13T17:50:05.871Z,0
2017-02-13T18:00:17.284Z,0
2017-02-13T18:10:28.648Z,0
2017-02-13T18:20:40.074Z,0
2017-02-13T18:30:51.539Z,0
2017-02-13T18:41:03.044Z,0
2017-02-13T18:51:14.577Z,0
2017-02-13T19:01:26.124Z,0
2017-02-13T19:11:37.716Z,0
2017-02-13T19:21:49.279Z,0
2017-02-13T19:32:00.862Z,0
2017-02-13T19:42:12.420Z,0
2017-02-13T19:52:24.006Z,0
2017-02-13T20:02:35.581Z,0
2017-02-13T20:12:47.153Z,0
2017-02-13T20:22:58.720Z,0
2017-02-13T20:33:10.355Z,0
2017-02-13T20:43:21.943Z,0
2017-02-13T20:53:33.558Z,0
2017-02-13T21:03:45.195Z,0
2017-02-13T21:13:56.906Z,0
2017-02-13T21:24:08.566Z,0
2017-02-13T21:34:20.348Z,0
2017-02-13T21:44:32.138Z,0
2017-02-13T21:54:43.894Z,0
2017-02-13T22:04:55.694Z,0
2017-02-13T22:15:07.506Z,0
2017-02-13T22:25:19.343Z,0
2017-02-13T22:35:31.207Z,0
2017-02-13T22:45:43.096Z,0
2017-02-13T22:55:55.078Z,0
2017-02-13T23:06:07.069Z,0
2017-02-13T23:16:19.003Z,0
2017-02-13T23:26:30.930Z,0
2017-02-13T23:36:42.928Z,0
2017-02-13T23:46:54.877Z,0
2017-02-13T23:57:06.857Z,0
