createdAt,value
2023-05-10T00:01:28.253Z,2.30
2023-05-10T00:03:54.985Z,2.27
2023-05-10T00:06:21.534Z,2.23
2023-05-10T00:08:48.037Z,2.27
2023-05-10T00:11:14.478Z,2.27
2023-05-10T00:13:41.340Z,1.83
2023-05-10T00:16:08.069Z,3.03
2023-05-10T00:18:34.650Z,2.33
2023-05-10T00:21:01.163Z,2.57
2023-05-10T00:23:27.622Z,2.20
2023-05-10T00:25:54.083Z,2.10
2023-05-10T00:28:20.641Z,2.20
2023-05-10T00:30:47.190Z,2.47
2023-05-10T00:33:13.853Z,2.40
2023-05-10T00:35:40.442Z,2.20
2023-05-10T00:38:07.077Z,2.80
2023-05-10T00:40:33.805Z,2.40
2023-05-10T00:43:04.924Z,2.40
2023-05-10T00:45:33.957Z,2.50
2023-05-10T00:48:03.234Z,2.10
2023-05-10T00:50:30.518Z,2.30
2023-05-10T00:52:57.728Z,2.20
2023-05-10T00:55:24.841Z,2.10
2023-05-10T00:57:51.353Z,2.20
2023-05-10T01:00:19.187Z,2.20
2023-05-10T01:02:47.324Z,2.20
2023-05-10T01:05:14.518Z,2.40
2023-05-10T01:07:41.001Z,2.70
2023-05-10T01:10:09.113Z,2.10
2023-05-10T01:12:39.237Z,2.40
2023-05-10T01:15:08.648Z,2.57
2023-05-10T01:17:38.686Z,2.50
2023-05-10T01:20:06.245Z,2.57
2023-05-10T01:23:05.770Z,2.50
2023-05-10T01:26:02.686Z,2.80
2023-05-10T01:29:12.589Z,2.43
2023-05-10T01:31:54.578Z,2.17
2023-05-10T01:34:26.989Z,2.20
2023-05-10T01:37:01.581Z,2.30
2023-05-10T01:39:45.499Z,2.50
2023-05-10T01:42:18.164Z,2.30
2023-05-10T01:45:12.969Z,2.40
2023-05-10T01:47:45.518Z,2.10
2023-05-10T01:50:29.441Z,2.37
2023-05-10T01:52:58.924Z,2.33
2023-05-10T01:55:29.448Z,2.40
2023-05-10T01:58:05.327Z,2.33
2023-05-10T02:00:34.216Z,2.10
2023-05-10T02:03:06.225Z,2.20
2023-05-10T02:05:35.193Z,2.53
2023-05-10T02:08:03.846Z,2.37
2023-05-10T02:10:31.438Z,2.40
2023-05-10T02:13:01.040Z,2.20
2023-05-10T02:15:28.505Z,2.50
2023-05-10T02:18:00.919Z,2.57
2023-05-10T02:20:27.962Z,2.60
2023-05-10T02:22:57.719Z,2.60
2023-05-10T02:25:25.439Z,2.50
2023-05-10T02:27:56.121Z,2.47
2023-05-10T02:30:24.547Z,2.27
2023-05-10T02:32:52.556Z,2.40
2023-05-10T02:35:20.154Z,2.70
2023-05-10T02:37:48.695Z,2.27
2023-05-10T02:40:17.103Z,2.27
2023-05-10T02:42:45.315Z,2.43
2023-05-10T02:45:15.936Z,2.67
2023-05-10T02:47:42.719Z,2.47
2023-05-10T02:50:09.944Z,2.57
2023-05-10T02:52:49.157Z,2.70
2023-05-10T02:55:17.763Z,2.30
2023-05-10T02:57:52.089Z,2.50
2023-05-10T03:00:19.080Z,2.43
2023-05-10T03:02:45.534Z,2.60
2023-05-10T03:05:12.102Z,1.83
2023-05-10T03:07:38.634Z,2.43
2023-05-10T03:10:06.209Z,2.23
2023-05-10T03:13:03.458Z,2.40
2023-05-10T03:15:47.168Z,2.50
2023-05-10T03:18:22.199Z,2.33
2023-05-10T03:20:51.903Z,2.47
2023-05-10T03:23:41.531Z,2.27
2023-05-10T03:26:09.963Z,2.43
2023-05-10T03:28:37.220Z,2.60
2023-05-10T03:31:07.056Z,2.40
2023-05-10T03:33:34.403Z,2.10
2023-05-10T03:36:01.282Z,2.60
2023-05-10T03:38:29.730Z,2.40
2023-05-10T03:40:57.110Z,2.30
2023-05-10T03:43:23.886Z,1.93
2023-05-10T03:45:50.585Z,2.70
2023-05-10T03:48:17.073Z,2.77
2023-05-10T03:50:43.838Z,2.53
2023-05-10T03:53:10.374Z,2.43
2023-05-10T03:55:37.407Z,2.20
2023-05-10T03:58:03.922Z,2.50
2023-05-10T04:00:31.110Z,2.30
2023-05-10T04:02:57.629Z,2.67
2023-05-10T04:05:24.214Z,2.77
2023-05-10T04:07:52.777Z,2.60
2023-05-10T04:10:19.478Z,2.50
2023-05-10T04:12:46.328Z,2.73
2023-05-10T04:15:12.826Z,2.53
2023-05-10T04:17:39.397Z,2.60
2023-05-10T04:20:07.505Z,2.23
2023-05-10T04:22:34.055Z,2.20
2023-05-10T04:25:00.621Z,2.60
2023-05-10T04:27:27.348Z,2.50
2023-05-10T04:29:53.809Z,2.60
2023-05-10T04:32:21.252Z,2.30
2023-05-10T04:34:48.135Z,2.50
2023-05-10T04:37:15.062Z,2.50
2023-05-10T04:39:42.276Z,2.17
2023-05-10T04:42:09.495Z,2.77
2023-05-10T04:44:36.356Z,2.60
2023-05-10T04:47:03.883Z,2.10
2023-05-10T04:49:31.328Z,2.50
2023-05-10T04:51:57.851Z,2.53
2023-05-10T04:54:24.615Z,2.57
2023-05-10T04:56:51.218Z,2.70
2023-05-10T04:59:18.092Z,2.73
2023-05-10T05:01:44.730Z,2.60
2023-05-10T05:04:11.223Z,2.80
2023-05-10T05:06:37.857Z,2.70
2023-05-10T05:09:04.303Z,2.30
2023-05-10T05:11:30.855Z,2.37
2023-05-10T05:13:57.336Z,2.40
2023-05-10T05:16:24.134Z,2.30
2023-05-10T05:18:50.640Z,2.40
2023-05-10T05:21:18.788Z,2.57
2023-05-10T05:23:45.675Z,2.30
2023-05-10T05:26:12.280Z,2.03
2023-05-10T05:28:38.909Z,2.40
2023-05-10T05:31:06.678Z,2.07
2023-05-10T05:33:33.197Z,2.37
2023-05-10T05:36:02.331Z,1.97
2023-05-10T05:38:29.005Z,2.30
2023-05-10T05:40:55.650Z,2.13
2023-05-10T05:43:22.165Z,2.53
2023-05-10T05:45:48.865Z,2.37
2023-05-10T05:48:15.380Z,2.57
2023-05-10T05:50:41.856Z,2.30
2023-05-10T05:53:09.587Z,2.37
2023-05-10T05:55:36.320Z,2.73
2023-05-10T05:58:02.949Z,2.50
2023-05-10T06:00:29.592Z,2.30
2023-05-10T06:02:56.119Z,2.53
2023-05-10T06:05:22.811Z,2.33
2023-05-10T06:07:49.397Z,2.23
2023-05-10T06:14:21.732Z,2.60
2023-05-10T06:16:48.240Z,2.50
2023-05-10T06:19:14.720Z,2.27
2023-05-10T06:21:41.205Z,2.43
2023-05-10T06:24:07.820Z,2.50
2023-05-10T06:26:34.692Z,2.40
2023-05-10T06:29:01.152Z,2.17
2023-05-10T06:31:27.848Z,2.17
2023-05-10T06:33:56.556Z,2.20
2023-05-10T06:36:24.364Z,2.00
2023-05-10T06:38:52.133Z,2.47
2023-05-10T06:41:18.677Z,2.00
2023-05-10T06:43:45.238Z,2.20
2023-05-10T06:46:11.875Z,2.10
2023-05-10T06:48:38.321Z,2.50
2023-05-10T06:51:04.939Z,2.10
2023-05-10T06:53:31.373Z,2.40
2023-05-10T06:55:57.805Z,2.23
2023-05-10T06:58:24.273Z,2.47
2023-05-10T07:00:50.894Z,2.10
2023-05-10T07:03:17.555Z,2.60
2023-05-10T07:05:44.538Z,2.47
2023-05-10T07:08:11.301Z,2.27
2023-05-10T07:10:37.768Z,2.10
2023-05-10T07:13:04.344Z,2.30
2023-05-10T07:15:30.888Z,2.20
2023-05-10T07:17:57.454Z,2.57
2023-05-10T07:20:24.146Z,2.47
2023-05-10T07:22:50.628Z,2.20
2023-05-10T07:25:17.399Z,2.43
2023-05-10T07:27:44.028Z,2.27
2023-05-10T07:30:11.318Z,2.10
2023-05-10T07:32:37.862Z,2.27
2023-05-10T07:35:04.715Z,2.30
2023-05-10T07:37:31.198Z,2.57
2023-05-10T07:39:57.645Z,2.57
2023-05-10T07:42:24.502Z,2.37
2023-05-10T07:44:50.991Z,2.47
2023-05-10T07:47:17.502Z,2.30
2023-05-10T07:49:44.460Z,2.40
2023-05-10T07:52:10.887Z,2.40
2023-05-10T07:54:37.354Z,2.10
2023-05-10T07:57:04.367Z,2.70
2023-05-10T07:59:30.916Z,2.53
2023-05-10T08:01:57.504Z,2.40
2023-05-10T08:04:24.126Z,2.67
2023-05-10T08:06:50.752Z,2.27
2023-05-10T08:09:18.304Z,2.10
2023-05-10T08:11:44.727Z,2.00
2023-05-10T08:14:11.162Z,2.20
2023-05-10T08:16:37.664Z,2.90
2023-05-10T08:19:04.397Z,2.50
2023-05-10T08:21:32.070Z,2.13
2023-05-10T08:23:58.792Z,2.27
2023-05-10T08:26:25.258Z,2.10
2023-05-10T08:28:51.751Z,2.30
2023-05-10T08:31:18.984Z,2.63
2023-05-10T08:33:45.568Z,2.47
2023-05-10T08:36:12.353Z,2.27
2023-05-10T08:38:39.034Z,2.20
2023-05-10T08:41:06.303Z,2.03
2023-05-10T08:43:32.919Z,2.20
2023-05-10T08:46:03.626Z,2.30
2023-05-10T08:48:31.783Z,1.97
2023-05-10T08:51:01.541Z,2.37
2023-05-10T08:53:29.611Z,2.53
2023-05-10T08:55:56.487Z,2.53
2023-05-10T08:58:23.174Z,2.47
2023-05-10T09:00:53.510Z,2.17
2023-05-10T09:03:20.063Z,2.50
2023-05-10T09:05:47.343Z,2.00
2023-05-10T09:08:16.625Z,2.20
2023-05-10T09:10:44.779Z,2.47
2023-05-10T09:13:12.719Z,2.10
2023-05-10T09:15:39.711Z,2.30
2023-05-10T09:18:06.362Z,2.20
2023-05-10T09:20:33.123Z,2.40
2023-05-10T09:22:59.568Z,2.20
2023-05-10T09:25:26.047Z,2.20
2023-05-10T09:27:53.475Z,1.70
2023-05-10T09:30:28.257Z,2.17
2023-05-10T09:32:56.243Z,2.20
2023-05-10T09:35:28.021Z,2.13
2023-05-10T09:38:03.907Z,1.70
2023-05-10T09:40:31.642Z,2.53
2023-05-10T09:43:06.804Z,2.17
2023-05-10T09:45:37.730Z,2.17
2023-05-10T09:48:05.658Z,2.10
2023-05-10T09:50:32.215Z,2.40
2023-05-10T09:53:01.176Z,2.10
2023-05-10T09:55:40.643Z,1.90
2023-05-10T09:58:11.138Z,2.10
2023-05-10T10:00:40.486Z,2.30
2023-05-10T10:03:14.787Z,2.17
2023-05-10T10:05:43.667Z,2.30
2023-05-10T10:08:11.005Z,2.17
2023-05-10T10:10:37.932Z,2.03
2023-05-10T10:13:05.730Z,1.90
2023-05-10T10:15:34.141Z,2.07
2023-05-10T10:18:01.033Z,2.30
2023-05-10T10:20:28.271Z,2.00
2023-05-10T10:22:54.800Z,1.97
2023-05-10T10:25:25.425Z,2.13
2023-05-10T10:27:54.990Z,2.30
2023-05-10T10:30:42.324Z,2.40
2023-05-10T10:33:27.851Z,1.97
2023-05-10T10:35:58.630Z,2.20
2023-05-10T10:38:25.519Z,2.33
2023-05-10T10:41:11.679Z,2.40
2023-05-10T10:43:38.316Z,1.90
2023-05-10T10:46:15.581Z,2.07
2023-05-10T10:48:47.983Z,2.30
2023-05-10T10:51:15.266Z,2.30
2023-05-10T10:53:42.073Z,2.23
2023-05-10T10:56:10.934Z,1.97
2023-05-10T10:58:39.581Z,1.80
2023-05-10T11:01:17.833Z,2.37
2023-05-10T11:03:59.404Z,2.00
2023-05-10T11:06:34.352Z,2.33
2023-05-10T11:09:07.434Z,2.00
2023-05-10T11:11:35.330Z,2.07
2023-05-10T11:14:07.154Z,1.80
2023-05-10T11:16:43.882Z,2.20
2023-05-10T11:19:13.096Z,2.00
2023-05-10T11:22:06.197Z,2.27
2023-05-10T11:24:32.754Z,1.97
2023-05-10T11:26:59.314Z,1.90
2023-05-10T11:29:27.380Z,2.20
2023-05-10T11:31:57.387Z,2.20
2023-05-10T11:34:31.388Z,1.80
2023-05-10T11:36:58.366Z,2.10
2023-05-10T11:39:29.800Z,2.17
2023-05-10T11:41:56.916Z,2.20
2023-05-10T11:44:23.724Z,2.20
2023-05-10T11:46:50.725Z,2.20
2023-05-10T11:49:17.258Z,1.87
2023-05-10T11:51:44.517Z,1.90
2023-05-10T11:54:12.207Z,2.20
2023-05-10T11:56:42.016Z,2.03
2023-05-10T11:59:09.128Z,2.50
2023-05-10T12:01:36.330Z,1.80
2023-05-10T12:04:03.121Z,2.20
2023-05-10T12:06:37.695Z,1.90
2023-05-10T12:09:08.652Z,2.00
2023-05-10T12:11:40.539Z,2.00
2023-05-10T12:14:09.636Z,1.90
2023-05-10T12:16:36.782Z,1.70
2023-05-10T12:19:03.617Z,2.03
2023-05-10T12:21:31.698Z,1.80
2023-05-10T12:24:03.247Z,2.10
2023-05-10T12:26:30.295Z,2.13
2023-05-10T12:29:19.221Z,2.10
2023-05-10T12:31:56.066Z,1.93
2023-05-10T12:34:36.241Z,2.20
2023-05-10T12:37:04.348Z,1.77
2023-05-10T12:39:45.553Z,1.80
2023-05-10T12:42:12.254Z,1.73
2023-05-10T12:44:39.510Z,2.00
2023-05-10T12:47:06.880Z,1.90
2023-05-10T12:49:33.360Z,1.90
2023-05-10T12:51:59.846Z,2.10
2023-05-10T12:54:26.750Z,1.67
2023-05-10T12:56:53.271Z,1.80
2023-05-10T12:59:19.733Z,1.83
2023-05-10T13:01:46.284Z,2.10
2023-05-10T13:04:12.856Z,2.10
2023-05-10T13:06:39.353Z,2.20
2023-05-10T13:09:05.847Z,1.77
2023-05-10T13:11:32.409Z,2.00
2023-05-10T13:13:59.237Z,1.90
2023-05-10T13:16:25.698Z,1.57
2023-05-10T13:18:52.179Z,1.77
2023-05-10T13:21:18.670Z,1.90
2023-05-10T13:23:45.267Z,1.60
2023-05-10T13:26:11.749Z,2.00
2023-05-10T13:28:39.685Z,1.90
2023-05-10T13:31:06.369Z,1.87
2023-05-10T13:33:32.851Z,1.97
2023-05-10T13:35:59.351Z,1.73
2023-05-10T13:38:25.811Z,1.93
2023-05-10T13:40:53.752Z,1.70
2023-05-10T13:43:20.576Z,1.93
2023-05-10T13:45:47.107Z,1.90
2023-05-10T13:48:13.523Z,1.73
2023-05-10T13:50:39.957Z,1.70
2023-05-10T13:53:06.422Z,1.73
2023-05-10T13:55:33.034Z,1.97
2023-05-10T13:57:59.497Z,1.80
2023-05-10T14:00:25.993Z,1.70
2023-05-10T14:02:52.616Z,1.80
2023-05-10T14:05:22.241Z,1.77
2023-05-10T14:07:51.891Z,1.83
2023-05-10T14:10:18.466Z,1.67
2023-05-10T14:12:44.899Z,2.00
2023-05-10T14:15:12.530Z,1.93
2023-05-10T14:17:39.089Z,1.93
2023-05-10T14:20:06.299Z,1.70
2023-05-10T14:22:32.859Z,1.60
2023-05-10T14:24:59.487Z,1.60
2023-05-10T14:27:26.000Z,1.87
2023-05-10T14:29:52.687Z,1.90
2023-05-10T14:32:19.215Z,1.73
2023-05-10T14:34:45.891Z,2.17
2023-05-10T14:37:12.960Z,2.03
2023-05-10T14:39:39.382Z,2.10
2023-05-10T14:42:06.246Z,2.40
2023-05-10T14:44:32.714Z,2.20
2023-05-10T14:46:59.252Z,1.87
2023-05-10T14:49:26.930Z,2.03
2023-05-10T14:51:53.661Z,2.50
2023-05-10T14:54:20.352Z,1.70
2023-05-10T14:56:47.026Z,2.00
2023-05-10T14:59:13.499Z,1.90
2023-05-10T15:01:42.776Z,2.00
2023-05-10T15:04:09.915Z,2.10
2023-05-10T15:06:37.786Z,2.00
2023-05-10T15:09:04.889Z,2.00
2023-05-10T15:11:31.561Z,1.80
2023-05-10T15:13:58.042Z,1.90
2023-05-10T15:16:24.802Z,1.70
2023-05-10T15:18:51.679Z,2.00
2023-05-10T15:21:18.159Z,2.00
2023-05-10T15:23:45.159Z,1.50
2023-05-10T15:26:11.612Z,1.60
2023-05-10T15:28:38.145Z,2.17
2023-05-10T15:31:04.747Z,1.57
2023-05-10T15:33:31.252Z,1.83
2023-05-10T15:35:57.723Z,1.77
2023-05-10T15:38:24.250Z,1.60
2023-05-10T15:40:50.785Z,1.67
2023-05-10T15:43:17.334Z,1.90
2023-05-10T15:45:43.778Z,1.67
2023-05-10T15:48:10.715Z,1.70
2023-05-10T15:50:37.298Z,1.53
2023-05-10T15:53:03.769Z,2.30
2023-05-10T15:55:30.216Z,2.17
2023-05-10T15:57:56.677Z,1.70
2023-05-10T16:00:23.202Z,1.80
2023-05-10T16:02:52.731Z,1.90
2023-05-10T16:05:19.630Z,1.50
2023-05-10T16:07:46.825Z,1.70
2023-05-10T16:10:13.493Z,1.90
2023-05-10T16:12:40.149Z,1.70
2023-05-10T16:15:07.360Z,1.83
2023-05-10T16:17:33.958Z,1.90
2023-05-10T16:20:01.153Z,1.70
2023-05-10T16:22:28.767Z,1.67
2023-05-10T16:24:56.575Z,1.80
2023-05-10T16:27:23.115Z,1.70
2023-05-10T16:29:49.622Z,2.10
2023-05-10T16:32:16.196Z,1.90
2023-05-10T16:34:42.785Z,1.73
2023-05-10T16:37:09.746Z,1.70
2023-05-10T16:39:36.199Z,1.90
2023-05-10T16:42:02.752Z,1.70
2023-05-10T16:44:29.216Z,1.77
2023-05-10T16:46:55.960Z,1.90
2023-05-10T16:49:25.259Z,1.50
2023-05-10T16:51:52.721Z,1.63
2023-05-10T16:54:20.185Z,2.10
2023-05-10T16:56:46.639Z,1.40
2023-05-10T16:59:13.672Z,1.63
2023-05-10T17:01:40.211Z,1.70
2023-05-10T17:04:06.946Z,1.57
2023-05-10T17:06:35.791Z,1.43
2023-05-10T17:09:02.381Z,1.37
2023-05-10T17:11:29.948Z,1.70
2023-05-10T17:13:56.500Z,2.03
2023-05-10T17:16:23.164Z,1.50
2023-05-10T17:18:49.967Z,1.83
2023-05-10T17:21:16.754Z,1.77
2023-05-10T17:23:43.271Z,1.73
2023-05-10T17:26:09.792Z,1.87
2023-05-10T17:28:36.182Z,1.87
2023-05-10T17:31:02.729Z,1.77
2023-05-10T17:33:29.187Z,1.60
2023-05-10T17:35:56.323Z,2.00
2023-05-10T17:38:22.795Z,1.57
2023-05-10T17:40:49.411Z,1.93
2023-05-10T17:43:16.064Z,1.93
2023-05-10T17:45:44.007Z,1.77
2023-05-10T17:48:11.243Z,1.97
2023-05-10T17:50:37.956Z,1.60
2023-05-10T17:53:04.450Z,1.57
2023-05-10T17:55:31.190Z,1.80
2023-05-10T17:57:59.505Z,1.73
2023-05-10T18:00:26.081Z,1.60
2023-05-10T18:02:52.671Z,1.73
2023-05-10T18:05:19.431Z,1.90
2023-05-10T18:07:46.278Z,1.63
2023-05-10T18:10:12.790Z,1.90
2023-05-10T18:12:39.558Z,1.70
2023-05-10T18:15:06.710Z,1.63
2023-05-10T18:17:34.971Z,1.83
2023-05-10T18:20:02.165Z,1.93
2023-05-10T18:22:28.704Z,1.87
2023-05-10T18:24:55.076Z,1.60
2023-05-10T18:27:21.577Z,1.60
2023-05-10T18:29:48.011Z,1.50
2023-05-10T18:32:14.537Z,1.77
2023-05-10T18:34:40.906Z,1.63
2023-05-10T18:37:09.489Z,1.50
2023-05-10T18:39:39.166Z,1.67
2023-05-10T18:42:05.977Z,1.90
2023-05-10T18:44:32.434Z,1.90
2023-05-10T18:46:59.354Z,1.90
2023-05-10T18:49:27.446Z,1.80
2023-05-10T18:51:53.981Z,1.70
2023-05-10T18:54:20.605Z,1.60
2023-05-10T18:56:47.266Z,1.77
2023-05-10T18:59:14.239Z,1.70
2023-05-10T19:01:41.741Z,1.63
2023-05-10T19:04:11.419Z,1.67
2023-05-10T19:06:37.980Z,1.40
2023-05-10T19:09:04.666Z,1.70
2023-05-10T19:11:33.930Z,1.87
2023-05-10T19:14:01.321Z,1.67
2023-05-10T19:16:29.881Z,1.47
2023-05-10T19:18:57.093Z,1.77
2023-05-10T19:21:25.260Z,1.77
2023-05-10T19:23:52.161Z,1.50
2023-05-10T19:26:18.656Z,1.70
2023-05-10T19:28:45.482Z,1.93
2023-05-10T19:31:12.056Z,1.70
2023-05-10T19:33:38.596Z,1.60
2023-05-10T19:36:05.181Z,1.60
2023-05-10T19:38:31.817Z,1.83
2023-05-10T19:40:59.189Z,1.53
2023-05-10T19:43:31.476Z,1.90
2023-05-10T19:46:01.296Z,1.60
2023-05-10T19:48:28.395Z,1.63
2023-05-10T19:51:03.038Z,1.30
2023-05-10T19:53:30.128Z,1.70
2023-05-10T19:55:56.641Z,1.80
2023-05-10T19:58:23.416Z,1.87
2023-05-10T20:00:50.029Z,1.70
2023-05-10T20:03:16.742Z,1.70
2023-05-10T20:05:43.275Z,1.67
2023-05-10T20:08:09.767Z,1.87
2023-05-10T20:10:36.522Z,1.73
2023-05-10T20:13:03.118Z,1.57
2023-05-10T20:15:29.835Z,1.67
2023-05-10T20:17:56.638Z,1.50
2023-05-10T20:20:23.588Z,1.53
2023-05-10T20:22:50.614Z,1.30
2023-05-10T20:25:17.756Z,1.67
2023-05-10T20:27:44.674Z,1.50
2023-05-10T20:30:11.567Z,1.60
2023-05-10T20:32:38.494Z,1.70
2023-05-10T20:35:06.119Z,2.00
2023-05-10T20:37:33.064Z,1.50
2023-05-10T20:39:59.831Z,1.40
2023-05-10T20:42:27.037Z,1.60
2023-05-10T20:44:53.491Z,1.60
2023-05-10T20:47:20.040Z,1.60
2023-05-10T20:49:46.560Z,1.70
2023-05-10T20:52:13.147Z,1.63
2023-05-10T20:54:39.626Z,1.57
2023-05-10T20:57:06.304Z,1.70
2023-05-10T20:59:32.833Z,1.63
2023-05-10T21:01:59.392Z,1.60
2023-05-10T21:04:26.027Z,2.00
2023-05-10T21:06:53.241Z,1.60
2023-05-10T21:09:19.761Z,1.53
2023-05-10T21:11:46.440Z,2.00
2023-05-10T21:14:12.982Z,1.67
2023-05-10T21:16:39.553Z,1.80
2023-05-10T21:19:07.486Z,1.67
2023-05-10T21:21:34.530Z,1.70
2023-05-10T21:24:01.110Z,2.00
2023-05-10T21:26:27.741Z,1.37
2023-05-10T21:28:54.361Z,1.80
2023-05-10T21:31:21.276Z,1.60
2023-05-10T21:33:47.871Z,1.30
2023-05-10T21:36:14.468Z,1.57
2023-05-10T21:38:42.204Z,1.63
2023-05-10T21:41:08.721Z,1.70
2023-05-10T21:43:35.230Z,1.73
2023-05-10T21:46:01.877Z,1.67
2023-05-10T21:48:28.353Z,1.90
2023-05-10T21:50:54.887Z,1.80
2023-05-10T21:53:22.187Z,1.77
2023-05-10T21:55:48.660Z,1.60
2023-05-10T21:58:15.132Z,1.63
2023-05-10T22:00:43.196Z,1.33
2023-05-10T22:03:09.764Z,1.80
2023-05-10T22:05:36.305Z,1.57
2023-05-10T22:08:02.879Z,1.80
2023-05-10T22:10:29.362Z,1.73
2023-05-10T22:12:55.957Z,1.80
2023-05-10T22:15:22.572Z,1.50
2023-05-10T22:17:49.094Z,1.50
2023-05-10T22:20:15.975Z,1.40
2023-05-10T22:22:44.135Z,1.70
2023-05-10T22:25:11.052Z,1.60
2023-05-10T22:27:37.595Z,1.77
2023-05-10T22:30:04.660Z,1.73
2023-05-10T22:32:31.797Z,1.73
2023-05-10T22:34:58.400Z,1.50
2023-05-10T22:37:24.870Z,1.60
2023-05-10T22:39:51.404Z,1.60
2023-05-10T22:42:17.823Z,1.67
2023-05-10T22:44:44.292Z,1.87
2023-05-10T22:47:11.022Z,1.63
2023-05-10T22:49:37.802Z,1.60
2023-05-10T22:52:04.318Z,1.77
2023-05-10T22:54:30.884Z,1.90
2023-05-10T22:56:57.503Z,1.60
2023-05-10T22:59:24.045Z,1.57
2023-05-10T23:01:50.642Z,1.60
2023-05-10T23:04:17.303Z,1.50
2023-05-10T23:06:43.810Z,1.50
2023-05-10T23:09:10.296Z,1.53
2023-05-10T23:11:36.730Z,1.40
2023-05-10T23:14:03.527Z,1.57
2023-05-10T23:16:30.508Z,1.70
2023-05-10T23:18:57.395Z,1.83
2023-05-10T23:21:25.153Z,1.80
2023-05-10T23:23:52.419Z,1.73
2023-05-10T23:26:18.967Z,1.87
2023-05-10T23:28:45.539Z,1.97
2023-05-10T23:31:11.979Z,1.90
2023-05-10T23:33:38.556Z,1.70
2023-05-10T23:36:05.202Z,1.60
2023-05-10T23:38:31.692Z,1.73
2023-05-10T23:40:58.397Z,1.70
2023-05-10T23:43:25.392Z,1.60
2023-05-10T23:45:53.908Z,1.93
2023-05-10T23:48:20.672Z,1.97
2023-05-10T23:50:47.209Z,1.77
2023-05-10T23:53:13.705Z,1.67
2023-05-10T23:55:40.180Z,1.90
2023-05-10T23:58:06.893Z,1.77
