createdAt,value
2022-12-18T00:00:09.521Z,85.18
2022-12-18T00:02:44.033Z,83.93
2022-12-18T00:05:12.877Z,64.27
2022-12-18T00:07:40.873Z,65.87
2022-12-18T00:10:09.875Z,77.80
2022-12-18T00:12:37.935Z,82.00
2022-12-18T00:15:06.458Z,91.10
2022-12-18T00:17:34.617Z,106.63
2022-12-18T00:20:03.040Z,59.13
2022-12-18T00:22:30.963Z,78.85
2022-12-18T00:24:59.227Z,98.80
2022-12-18T00:27:27.185Z,64.23
2022-12-18T00:29:55.071Z,75.00
2022-12-18T00:32:23.258Z,74.78
2022-12-18T00:34:51.646Z,76.93
2022-12-18T00:37:20.408Z,68.43
2022-12-18T00:39:52.580Z,59.97
2022-12-18T00:42:40.529Z,76.50
2022-12-18T00:45:12.589Z,46.97
2022-12-18T00:47:41.721Z,79.05
2022-12-18T00:50:11.415Z,67.80
2022-12-18T00:52:42.895Z,62.83
2022-12-18T00:55:12.114Z,73.28
2022-12-18T00:57:40.755Z,54.87
2022-12-18T01:00:14.205Z,63.83
2022-12-18T01:02:45.349Z,78.83
2022-12-18T01:05:15.136Z,59.43
2022-12-18T01:07:43.213Z,71.73
2022-12-18T01:10:13.477Z,81.47
2022-12-18T01:12:42.068Z,73.13
2022-12-18T01:15:11.506Z,66.13
2022-12-18T01:17:39.569Z,63.17
2022-12-18T01:20:10.366Z,61.53
2022-12-18T01:22:38.336Z,47.90
2022-12-18T01:25:09.495Z,68.20
2022-12-18T01:27:38.238Z,88.63
2022-12-18T01:30:07.185Z,48.90
2022-12-18T01:32:35.250Z,50.67
2022-12-18T01:35:04.654Z,76.47
2022-12-18T01:37:32.601Z,71.17
2022-12-18T01:40:00.593Z,66.77
2022-12-18T01:42:28.790Z,59.23
2022-12-18T01:45:05.038Z,60.60
2022-12-18T01:47:54.685Z,63.23
2022-12-18T01:50:33.733Z,67.43
2022-12-18T01:53:18.450Z,60.60
2022-12-18T01:55:57.297Z,53.13
2022-12-18T01:58:43.525Z,56.87
2022-12-18T02:01:12.054Z,49.93
2022-12-18T02:03:44.537Z,54.00
2022-12-18T02:06:40.744Z,53.63
2022-12-18T02:09:18.350Z,46.20
2022-12-18T02:12:05.862Z,58.50
2022-12-18T02:14:50.403Z,51.97
2022-12-18T02:17:29.656Z,53.50
2022-12-18T02:20:11.838Z,52.00
2022-12-18T02:22:43.215Z,57.17
2022-12-18T02:25:37.188Z,56.25
2022-12-18T02:28:11.447Z,63.83
2022-12-18T02:30:42.530Z,63.10
2022-12-18T02:33:13.016Z,72.28
2022-12-18T02:35:53.737Z,55.63
2022-12-18T02:38:31.922Z,62.27
2022-12-18T02:41:07.573Z,73.65
2022-12-18T02:43:37.450Z,59.35
2022-12-18T02:46:40.854Z,72.50
2022-12-18T02:49:35.689Z,79.63
2022-12-18T02:52:53.393Z,69.13
2022-12-18T02:56:04.706Z,73.90
2022-12-18T02:59:15.791Z,58.40
2022-12-18T03:02:24.944Z,74.30
2022-12-18T03:05:17.734Z,78.00
2022-12-18T03:08:05.030Z,71.10
2022-12-18T03:10:45.000Z,72.85
2022-12-18T03:13:33.243Z,70.23
2022-12-18T03:16:04.370Z,79.68
2022-12-18T03:18:47.539Z,74.38
2022-12-18T03:21:19.476Z,61.65
2022-12-18T03:23:53.671Z,78.00
2022-12-18T03:26:29.175Z,70.10
2022-12-18T03:29:10.241Z,74.95
2022-12-18T03:31:43.936Z,64.75
2022-12-18T03:34:22.817Z,78.25
2022-12-18T03:36:51.929Z,56.08
2022-12-18T03:39:23.043Z,64.82
2022-12-18T03:42:28.153Z,66.72
2022-12-18T03:45:31.631Z,69.50
2022-12-18T03:48:17.412Z,63.47
2022-12-18T03:50:58.664Z,60.28
2022-12-18T03:53:39.586Z,54.10
2022-12-18T03:56:10.173Z,35.20
2022-12-18T03:58:45.187Z,46.05
2022-12-18T04:01:34.921Z,49.38
2022-12-18T04:04:06.010Z,41.00
2022-12-18T04:06:38.328Z,45.38
2022-12-18T04:09:07.081Z,33.88
2022-12-18T04:11:40.769Z,39.00
2022-12-18T04:14:24.470Z,44.65
2022-12-18T04:16:58.256Z,35.25
2022-12-18T04:19:32.010Z,47.22
2022-12-18T04:22:01.259Z,49.25
2022-12-18T04:24:33.300Z,38.65
2022-12-18T04:27:11.459Z,41.92
2022-12-18T04:29:46.406Z,42.05
2022-12-18T04:32:14.477Z,36.65
2022-12-18T04:34:44.965Z,31.55
2022-12-18T04:37:13.654Z,28.98
2022-12-18T04:39:41.962Z,34.40
2022-12-18T04:42:17.213Z,43.73
2022-12-18T04:44:45.829Z,39.25
2022-12-18T04:47:13.785Z,33.45
2022-12-18T04:49:41.876Z,37.10
2022-12-18T04:52:10.314Z,49.78
2022-12-18T04:54:38.450Z,33.78
2022-12-18T04:57:06.918Z,42.25
2022-12-18T04:59:35.532Z,27.08
2022-12-18T05:02:04.120Z,40.97
2022-12-18T05:04:32.357Z,36.47
2022-12-18T05:07:00.638Z,36.55
2022-12-18T05:09:28.633Z,35.75
2022-12-18T05:11:56.792Z,39.22
2022-12-18T05:14:24.919Z,39.25
2022-12-18T05:16:56.704Z,45.17
2022-12-18T05:19:27.576Z,42.67
2022-12-18T05:21:55.593Z,46.70
2022-12-18T05:24:23.636Z,38.05
2022-12-18T05:26:52.061Z,35.83
2022-12-18T05:29:20.155Z,45.05
2022-12-18T05:31:48.189Z,59.75
2022-12-18T05:34:16.899Z,43.00
2022-12-18T05:36:45.004Z,39.50
2022-12-18T05:39:13.051Z,46.20
2022-12-18T05:41:41.293Z,43.63
2022-12-18T05:44:09.587Z,32.88
2022-12-18T05:46:37.950Z,42.08
2022-12-18T05:49:06.590Z,52.20
2022-12-18T05:51:34.720Z,40.85
2022-12-18T05:54:03.899Z,32.08
2022-12-18T05:56:34.093Z,48.55
2022-12-18T05:59:02.020Z,35.90
2022-12-18T06:01:31.669Z,39.08
2022-12-18T06:04:01.064Z,38.03
2022-12-18T06:06:30.146Z,30.45
2022-12-18T06:08:58.612Z,41.65
2022-12-18T06:11:28.248Z,38.63
2022-12-18T06:13:59.475Z,48.00
2022-12-18T06:16:30.422Z,41.15
2022-12-18T06:19:01.357Z,50.05
2022-12-18T06:21:31.732Z,65.70
2022-12-18T06:24:01.002Z,49.27
2022-12-18T06:26:29.178Z,48.15
2022-12-18T06:28:57.569Z,51.33
2022-12-18T06:31:27.007Z,51.28
2022-12-18T06:33:55.236Z,52.55
2022-12-18T06:36:24.141Z,50.80
2022-12-18T06:38:52.251Z,42.80
2022-12-18T06:41:22.869Z,52.25
2022-12-18T06:43:55.594Z,46.33
2022-12-18T06:46:26.226Z,62.83
2022-12-18T06:48:54.680Z,58.53
2022-12-18T06:51:25.104Z,65.50
2022-12-18T06:53:53.151Z,46.72
2022-12-18T06:56:21.550Z,51.38
2022-12-18T06:58:50.230Z,56.55
2022-12-18T07:01:18.614Z,56.22
2022-12-18T07:03:47.145Z,55.38
2022-12-18T07:06:18.489Z,54.58
2022-12-18T07:08:47.693Z,52.97
2022-12-18T07:11:16.496Z,44.03
2022-12-18T07:13:46.783Z,48.00
2022-12-18T07:16:24.730Z,52.97
2022-12-18T07:18:56.882Z,57.78
2022-12-18T07:21:26.683Z,49.60
2022-12-18T07:23:55.154Z,43.65
2022-12-18T07:26:23.732Z,41.92
2022-12-18T07:28:55.869Z,59.33
2022-12-18T07:31:24.500Z,54.53
2022-12-18T07:33:53.223Z,40.78
2022-12-18T07:36:26.045Z,51.80
2022-12-18T07:38:54.446Z,72.47
2022-12-18T07:41:23.077Z,46.03
2022-12-18T07:43:51.972Z,47.45
2022-12-18T07:46:20.818Z,43.75
2022-12-18T07:48:49.738Z,39.67
2022-12-18T07:51:20.080Z,45.83
2022-12-18T07:53:51.162Z,45.92
2022-12-18T07:56:30.533Z,52.45
2022-12-18T07:59:00.626Z,54.38
2022-12-18T08:01:29.379Z,31.52
2022-12-18T08:03:58.507Z,51.78
2022-12-18T08:06:27.037Z,38.25
2022-12-18T08:08:57.100Z,52.55
2022-12-18T08:11:28.009Z,40.75
2022-12-18T08:13:59.164Z,50.95
2022-12-18T08:16:29.157Z,50.40
2022-12-18T08:18:57.452Z,38.75
2022-12-18T08:21:32.199Z,44.75
2022-12-18T08:24:02.958Z,52.15
2022-12-18T08:26:32.495Z,31.77
2022-12-18T08:29:01.558Z,40.78
2022-12-18T08:31:31.385Z,43.58
2022-12-18T08:33:59.744Z,52.10
2022-12-18T08:36:28.003Z,39.75
2022-12-18T08:38:56.418Z,25.58
2022-12-18T08:41:24.709Z,45.53
2022-12-18T08:44:11.717Z,40.13
2022-12-18T08:46:43.221Z,42.90
2022-12-18T08:49:12.885Z,36.35
2022-12-18T08:51:41.550Z,38.63
2022-12-18T08:54:14.840Z,41.78
2022-12-18T08:56:43.065Z,39.75
2022-12-18T08:59:18.789Z,38.95
2022-12-18T09:01:49.132Z,25.55
2022-12-18T09:04:18.072Z,48.30
2022-12-18T09:06:46.385Z,50.67
2022-12-18T09:09:14.665Z,47.63
2022-12-18T09:11:42.659Z,38.03
2022-12-18T09:14:11.833Z,41.72
2022-12-18T09:16:40.164Z,38.63
2022-12-18T09:19:08.213Z,52.83
2022-12-18T09:21:42.240Z,46.10
2022-12-18T09:24:15.745Z,41.35
2022-12-18T09:26:47.094Z,44.80
2022-12-18T09:29:19.082Z,44.08
2022-12-18T09:34:16.260Z,47.22
2022-12-18T09:36:44.903Z,35.67
2022-12-18T09:39:13.130Z,42.15
2022-12-18T09:41:55.060Z,44.63
2022-12-18T09:47:26.156Z,45.45
2022-12-18T09:50:02.783Z,49.25
2022-12-18T09:52:47.825Z,44.15
2022-12-18T09:55:38.260Z,53.00
2022-12-18T09:58:33.754Z,46.75
2022-12-18T10:01:02.305Z,50.08
2022-12-18T10:03:30.480Z,56.60
2022-12-18T10:06:20.261Z,51.28
2022-12-18T10:09:02.632Z,42.05
2022-12-18T10:11:44.282Z,46.45
2022-12-18T10:14:57.656Z,49.60
2022-12-18T10:18:06.041Z,56.03
2022-12-18T10:20:46.269Z,57.20
2022-12-18T10:23:55.010Z,53.80
2022-12-18T10:26:23.265Z,53.38
2022-12-18T10:28:54.266Z,55.20
2022-12-18T10:31:25.685Z,49.15
2022-12-18T10:33:56.333Z,48.53
2022-12-18T10:36:26.378Z,49.50
2022-12-18T10:38:54.412Z,32.17
2022-12-18T10:41:24.380Z,46.05
2022-12-18T10:44:23.788Z,50.58
2022-12-18T10:47:10.091Z,47.47
2022-12-18T10:49:54.122Z,38.30
2022-12-18T10:52:26.550Z,43.50
2022-12-18T10:55:05.410Z,49.20
2022-12-18T10:57:42.735Z,45.28
2022-12-18T11:00:31.980Z,48.95
2022-12-18T11:03:03.828Z,50.63
2022-12-18T11:05:35.556Z,45.78
2022-12-18T11:10:34.735Z,42.67
2022-12-18T11:13:19.525Z,49.65
2022-12-18T11:15:48.248Z,34.70
2022-12-18T11:18:32.926Z,41.83
2022-12-18T11:26:03.783Z,52.13
2022-12-18T11:28:52.424Z,48.75
2022-12-18T11:31:29.345Z,42.95
2022-12-18T11:34:48.497Z,28.38
2022-12-18T11:37:20.621Z,47.33
2022-12-18T11:40:19.288Z,45.58
2022-12-18T11:43:08.154Z,43.00
2022-12-18T11:46:19.828Z,44.88
2022-12-18T11:51:53.459Z,42.05
2022-12-18T11:54:21.655Z,50.65
2022-12-18T11:57:07.317Z,54.17
2022-12-18T11:59:46.764Z,43.50
2022-12-18T12:02:46.505Z,46.88
2022-12-18T12:05:45.858Z,49.00
2022-12-18T12:08:19.804Z,40.25
2022-12-18T12:11:07.453Z,50.78
2022-12-18T12:13:51.238Z,52.05
2022-12-18T12:17:00.229Z,46.72
2022-12-18T12:19:58.708Z,50.00
2022-12-18T12:22:40.305Z,48.60
2022-12-18T12:25:32.374Z,56.40
2022-12-18T12:28:22.211Z,28.35
2022-12-18T12:31:21.268Z,46.85
2022-12-18T12:34:17.976Z,46.80
2022-12-18T12:37:20.349Z,50.63
2022-12-18T12:39:49.743Z,60.90
2022-12-18T12:43:16.386Z,55.60
2022-12-18T12:46:08.335Z,29.00
2022-12-18T12:48:50.735Z,34.10
2022-12-18T12:51:26.943Z,43.55
2022-12-18T12:53:58.524Z,40.10
2022-12-18T12:57:01.015Z,41.25
2022-12-18T12:59:59.978Z,34.90
2022-12-18T13:03:30.703Z,34.25
2022-12-18T13:06:34.399Z,43.25
2022-12-18T13:09:05.398Z,37.55
2022-12-18T13:12:00.388Z,39.22
2022-12-18T13:14:40.733Z,28.00
2022-12-18T13:17:21.723Z,29.80
2022-12-18T13:20:18.359Z,43.58
2022-12-18T13:22:51.401Z,52.80
2022-12-18T13:25:32.234Z,34.17
2022-12-18T13:28:10.509Z,32.03
2022-12-18T13:30:50.807Z,34.55
2022-12-18T13:33:29.979Z,34.65
2022-12-18T13:36:23.358Z,30.05
2022-12-18T13:39:36.045Z,36.05
2022-12-18T13:42:08.789Z,36.40
2022-12-18T13:44:42.561Z,24.13
2022-12-18T13:47:36.801Z,39.92
2022-12-18T13:50:29.704Z,45.85
2022-12-18T13:53:01.369Z,39.20
2022-12-18T13:55:30.949Z,35.45
2022-12-18T13:58:08.155Z,36.50
2022-12-18T14:00:37.407Z,29.92
2022-12-18T14:03:28.901Z,24.88
2022-12-18T14:06:09.488Z,28.38
2022-12-18T14:08:42.570Z,27.17
2022-12-18T14:11:25.287Z,26.20
2022-12-18T14:13:55.497Z,19.60
2022-12-18T14:16:24.514Z,28.52
2022-12-18T14:18:58.516Z,35.80
2022-12-18T14:21:36.273Z,29.55
2022-12-18T14:24:18.600Z,33.72
2022-12-18T14:26:51.316Z,26.33
2022-12-18T14:29:45.863Z,30.17
2022-12-18T14:32:22.577Z,30.42
2022-12-18T14:35:14.617Z,30.45
2022-12-18T14:37:45.831Z,24.38
2022-12-18T14:40:15.118Z,33.72
2022-12-18T14:42:43.852Z,32.05
2022-12-18T14:45:42.224Z,30.08
2022-12-18T14:48:23.159Z,32.00
2022-12-18T14:51:19.540Z,43.33
2022-12-18T14:53:55.501Z,26.10
2022-12-18T14:56:38.358Z,28.35
2022-12-18T14:59:24.739Z,31.08
2022-12-18T15:02:06.128Z,46.13
2022-12-18T15:04:42.080Z,46.42
2022-12-18T15:07:24.417Z,46.97
2022-12-18T15:10:13.781Z,38.80
2022-12-18T15:12:48.751Z,56.42
2022-12-18T15:15:37.205Z,62.70
2022-12-18T15:18:11.557Z,45.35
2022-12-18T15:20:56.511Z,33.63
2022-12-18T15:23:46.271Z,62.03
2022-12-18T15:26:18.415Z,64.75
2022-12-18T15:29:04.197Z,40.15
2022-12-18T15:31:36.624Z,32.50
2022-12-18T15:34:22.212Z,36.55
2022-12-18T15:36:52.506Z,44.83
2022-12-18T15:39:20.701Z,42.78
2022-12-18T15:42:08.956Z,35.90
2022-12-18T15:44:39.550Z,28.58
2022-12-18T15:47:19.311Z,26.58
2022-12-18T15:49:51.613Z,25.88
2022-12-18T15:52:43.691Z,24.95
2022-12-18T15:56:01.328Z,28.20
2022-12-18T15:58:46.604Z,32.25
2022-12-18T16:01:28.029Z,31.65
2022-12-18T16:04:17.704Z,31.48
2022-12-18T16:09:54.581Z,34.78
2022-12-18T16:12:45.714Z,29.85
2022-12-18T16:15:24.969Z,30.27
2022-12-18T16:18:19.422Z,39.78
2022-12-18T16:20:53.066Z,33.53
2022-12-18T16:23:23.940Z,44.50
2022-12-18T16:26:00.067Z,41.63
2022-12-18T16:29:00.540Z,35.70
2022-12-18T16:31:34.088Z,36.90
2022-12-18T16:34:29.843Z,34.33
2022-12-18T16:37:21.914Z,45.05
2022-12-18T16:40:13.489Z,30.00
2022-12-18T16:43:18.989Z,35.63
2022-12-18T16:45:53.617Z,51.78
2022-12-18T16:48:38.944Z,42.85
2022-12-18T16:51:15.167Z,33.13
2022-12-18T16:53:51.633Z,30.20
2022-12-18T16:56:23.839Z,29.88
2022-12-18T16:59:00.154Z,29.67
2022-12-18T17:01:34.903Z,30.75
2022-12-18T17:04:19.200Z,30.77
2022-12-18T17:07:02.806Z,27.17
2022-12-18T17:09:49.376Z,28.48
2022-12-18T17:12:24.997Z,27.25
2022-12-18T17:14:59.031Z,24.05
2022-12-18T17:17:34.685Z,32.75
2022-12-18T17:20:06.275Z,24.52
2022-12-18T17:22:52.040Z,26.83
2022-12-18T17:25:31.142Z,31.15
2022-12-18T17:28:41.725Z,30.40
2022-12-18T17:32:11.525Z,28.92
2022-12-18T17:35:08.883Z,25.05
2022-12-18T17:38:17.732Z,27.20
2022-12-18T17:41:23.127Z,34.30
2022-12-18T17:44:30.448Z,32.23
2022-12-18T17:47:01.130Z,30.88
2022-12-18T17:49:49.256Z,30.87
2022-12-18T17:53:03.385Z,33.90
2022-12-18T17:59:07.103Z,28.13
2022-12-18T18:05:37.676Z,31.27
2022-12-18T18:08:39.304Z,24.40
2022-12-18T18:11:31.343Z,29.30
2022-12-18T18:14:03.071Z,30.02
2022-12-18T18:19:26.403Z,30.43
2022-12-18T18:22:15.340Z,26.47
2022-12-18T18:24:54.525Z,26.20
2022-12-18T18:28:04.450Z,29.83
2022-12-18T18:30:58.591Z,21.88
2022-12-18T18:34:29.662Z,22.45
2022-12-18T18:41:06.032Z,28.87
2022-12-18T18:44:35.676Z,29.50
2022-12-18T18:47:30.203Z,36.30
2022-12-18T18:50:07.615Z,30.75
2022-12-18T18:59:45.332Z,30.87
2022-12-18T19:03:21.823Z,26.37
2022-12-18T19:10:43.590Z,25.05
2022-12-18T19:14:13.461Z,22.90
2022-12-18T19:17:17.363Z,24.95
2022-12-18T19:20:12.471Z,27.00
2022-12-18T19:23:15.134Z,17.38
2022-12-18T19:25:45.660Z,21.27
2022-12-18T19:28:27.123Z,19.10
2022-12-18T19:34:54.747Z,22.87
2022-12-18T19:37:50.368Z,22.97
2022-12-18T19:40:32.168Z,18.02
2022-12-18T19:43:39.639Z,18.02
2022-12-18T19:46:41.961Z,17.97
2022-12-18T19:49:27.249Z,23.63
2022-12-18T19:52:43.945Z,24.63
2022-12-18T19:55:34.831Z,22.90
2022-12-18T20:01:27.121Z,23.17
2022-12-18T20:04:00.586Z,18.20
2022-12-18T20:07:31.757Z,25.53
2022-12-18T20:24:42.687Z,24.53
2022-12-18T20:28:28.051Z,26.25
2022-12-18T20:31:33.439Z,28.13
2022-12-18T20:34:53.832Z,30.60
2022-12-18T20:38:03.966Z,32.17
2022-12-18T20:41:31.992Z,31.20
2022-12-18T20:48:26.756Z,24.65
2022-12-18T20:51:09.205Z,33.85
2022-12-18T20:53:40.130Z,31.70
2022-12-18T20:56:22.375Z,29.23
2022-12-18T20:58:55.102Z,24.10
2022-12-18T21:01:27.686Z,28.15
2022-12-18T21:04:20.176Z,25.77
2022-12-18T21:07:02.363Z,38.03
2022-12-18T21:18:07.830Z,32.20
2022-12-18T21:20:37.518Z,37.10
2022-12-18T21:23:17.103Z,27.57
2022-12-18T21:25:52.246Z,27.57
2022-12-18T21:28:26.967Z,36.10
2022-12-18T21:31:28.653Z,31.70
2022-12-18T21:34:46.208Z,36.87
2022-12-18T21:37:37.678Z,31.00
2022-12-18T21:40:10.922Z,33.23
2022-12-18T21:42:57.898Z,28.10
2022-12-18T21:45:26.664Z,30.67
2022-12-18T21:47:59.549Z,40.17
2022-12-18T21:50:31.821Z,39.30
2022-12-18T21:53:06.213Z,35.03
2022-12-18T21:55:39.357Z,28.55
2022-12-18T21:59:08.849Z,32.13
2022-12-18T22:01:42.476Z,37.30
2022-12-18T22:04:11.794Z,36.97
2022-12-18T22:09:59.500Z,28.52
2022-12-18T22:17:26.195Z,29.02
2022-12-18T22:20:31.460Z,24.80
2022-12-18T22:23:06.570Z,26.93
2022-12-18T22:25:39.686Z,32.30
2022-12-18T22:28:28.396Z,27.33
2022-12-18T22:30:59.201Z,28.17
2022-12-18T22:33:29.538Z,31.43
2022-12-18T22:35:57.931Z,38.33
2022-12-18T22:38:27.230Z,39.53
2022-12-18T22:40:55.715Z,27.98
2022-12-18T22:43:23.955Z,37.50
2022-12-18T22:45:52.314Z,30.20
2022-12-18T22:48:21.197Z,29.40
2022-12-18T22:50:49.872Z,30.63
2022-12-18T22:53:19.496Z,31.70
2022-12-18T22:55:48.163Z,33.00
2022-12-18T22:58:16.184Z,42.13
2022-12-18T23:00:44.244Z,38.27
2022-12-18T23:03:12.844Z,35.00
2022-12-18T23:05:40.927Z,32.67
2022-12-18T23:08:09.368Z,34.00
2022-12-18T23:10:40.846Z,31.23
2022-12-18T23:13:09.203Z,31.95
2022-12-18T23:15:43.280Z,34.17
2022-12-18T23:18:12.002Z,37.27
2022-12-18T23:20:40.328Z,38.70
2022-12-18T23:23:10.050Z,40.37
2022-12-18T23:25:38.320Z,50.60
2022-12-18T23:28:06.537Z,47.80
2022-12-18T23:30:35.278Z,34.57
2022-12-18T23:33:03.750Z,40.07
2022-12-18T23:35:31.935Z,43.80
2022-12-18T23:38:00.652Z,41.40
2022-12-18T23:40:30.003Z,48.23
2022-12-18T23:43:00.387Z,39.33
2022-12-18T23:45:28.668Z,31.57
2022-12-18T23:47:56.656Z,35.57
2022-12-18T23:50:29.727Z,32.50
2022-12-18T23:53:00.724Z,46.73
2022-12-18T23:55:38.752Z,41.80
2022-12-18T23:58:08.564Z,51.40
