createdAt,value
2019-01-13T00:00:41.531Z,2.77
2019-01-13T00:03:09.838Z,3.17
2019-01-13T00:05:38.127Z,4.17
2019-01-13T00:08:06.561Z,2.57
2019-01-13T00:10:34.988Z,2.63
2019-01-13T00:13:03.456Z,4.00
2019-01-13T00:15:31.862Z,2.70
2019-01-13T00:18:00.174Z,3.50
2019-01-13T00:20:28.596Z,5.20
2019-01-13T00:22:57.026Z,2.50
2019-01-13T00:25:25.438Z,2.40
2019-01-13T00:27:53.900Z,3.00
2019-01-13T00:30:22.298Z,2.33
2019-01-13T00:32:50.839Z,2.77
2019-01-13T00:35:19.559Z,3.20
2019-01-13T00:37:47.871Z,2.73
2019-01-13T00:40:18.289Z,3.40
2019-01-13T00:42:46.596Z,3.50
2019-01-13T00:45:15.696Z,2.80
2019-01-13T00:47:44.013Z,2.67
2019-01-13T00:50:14.276Z,4.30
2019-01-13T00:52:42.659Z,2.13
2019-01-13T00:55:12.833Z,3.93
2019-01-13T00:57:41.116Z,2.53
2019-01-13T01:00:13.085Z,2.53
2019-01-13T01:02:41.460Z,2.40
2019-01-13T01:05:10.828Z,2.57
2019-01-13T01:07:39.120Z,2.20
2019-01-13T01:10:10.614Z,1.87
2019-01-13T01:12:38.992Z,2.97
2019-01-13T01:15:10.195Z,2.67
2019-01-13T01:17:38.496Z,2.80
2019-01-13T01:20:10.205Z,2.53
2019-01-13T01:22:38.618Z,2.90
2019-01-13T01:25:08.661Z,2.30
2019-01-13T01:27:37.017Z,2.40
2019-01-13T01:30:08.734Z,2.57
2019-01-13T01:32:37.142Z,2.20
2019-01-13T01:35:06.488Z,2.23
2019-01-13T01:37:34.939Z,2.77
2019-01-13T01:40:03.286Z,2.30
2019-01-13T01:42:31.661Z,2.40
2019-01-13T01:45:00.146Z,2.07
2019-01-13T01:47:28.559Z,2.67
2019-01-13T01:49:56.923Z,2.60
2019-01-13T01:52:25.277Z,2.47
2019-01-13T01:54:56.324Z,2.50
2019-01-13T01:57:24.643Z,3.13
2019-01-13T01:59:52.990Z,2.90
2019-01-13T02:02:21.490Z,3.27
2019-01-13T02:04:49.834Z,2.80
2019-01-13T02:07:18.192Z,3.00
2019-01-13T02:09:46.622Z,2.60
2019-01-13T02:12:15.056Z,2.07
2019-01-13T02:14:43.700Z,2.53
2019-01-13T02:17:12.083Z,3.67
2019-01-13T02:19:40.393Z,3.17
2019-01-13T02:22:08.733Z,2.63
2019-01-13T02:24:37.052Z,2.20
2019-01-13T02:27:06.548Z,2.70
2019-01-13T02:29:34.834Z,3.70
2019-01-13T02:32:03.217Z,2.13
2019-01-13T02:34:31.604Z,2.30
2019-01-13T02:37:00.114Z,2.10
2019-01-13T02:39:28.418Z,3.23
2019-01-13T02:41:56.701Z,2.43
2019-01-13T02:44:25.159Z,3.10
2019-01-13T02:46:53.439Z,3.80
2019-01-13T02:49:21.709Z,2.03
2019-01-13T02:51:50.120Z,3.17
2019-01-13T02:54:18.568Z,3.10
2019-01-13T02:56:46.848Z,3.23
2019-01-13T02:59:15.361Z,3.00
2019-01-13T03:01:43.675Z,3.60
2019-01-13T03:04:12.032Z,2.73
2019-01-13T03:06:40.362Z,2.80
2019-01-13T03:09:08.802Z,3.17
2019-01-13T03:11:37.110Z,1.83
2019-01-13T03:14:05.672Z,5.50
2019-01-13T03:16:34.311Z,3.30
2019-01-13T03:19:02.618Z,3.70
2019-01-13T03:21:31.043Z,4.30
2019-01-13T03:23:59.344Z,3.33
2019-01-13T03:26:27.711Z,3.13
2019-01-13T03:28:56.079Z,3.70
2019-01-13T03:31:24.441Z,3.77
2019-01-13T03:33:52.910Z,6.70
2019-01-13T03:36:21.290Z,4.37
2019-01-13T03:38:49.638Z,3.93
2019-01-13T03:41:17.943Z,4.53
2019-01-13T03:43:46.311Z,5.03
2019-01-13T03:46:14.650Z,4.43
2019-01-13T03:48:43.017Z,6.10
2019-01-13T03:51:11.350Z,5.33
2019-01-13T03:53:39.684Z,5.70
2019-01-13T03:56:08.068Z,6.77
2019-01-13T03:58:36.350Z,5.93
2019-01-13T04:01:04.694Z,6.73
2019-01-13T04:03:33.145Z,6.07
2019-01-13T04:06:01.473Z,6.57
2019-01-13T04:08:29.750Z,6.60
2019-01-13T04:10:58.200Z,6.70
2019-01-13T04:13:26.667Z,6.13
2019-01-13T04:15:57.329Z,6.80
2019-01-13T04:18:25.676Z,6.97
2019-01-13T04:20:54.123Z,6.53
2019-01-13T04:23:22.510Z,6.97
2019-01-13T04:25:50.794Z,7.27
2019-01-13T04:28:19.890Z,7.40
2019-01-13T04:30:48.511Z,7.23
2019-01-13T04:33:17.058Z,7.80
2019-01-13T04:35:45.350Z,8.57
2019-01-13T04:38:14.002Z,7.40
2019-01-13T04:40:42.389Z,7.90
2019-01-13T04:43:10.751Z,7.27
2019-01-13T04:45:39.298Z,8.00
2019-01-13T04:48:07.666Z,7.97
2019-01-13T04:50:36.044Z,7.53
2019-01-13T04:53:04.479Z,6.90
2019-01-13T04:55:32.880Z,7.87
2019-01-13T04:58:01.239Z,7.80
2019-01-13T05:00:29.668Z,9.47
2019-01-13T05:02:58.078Z,7.37
2019-01-13T05:05:26.323Z,6.87
2019-01-13T05:07:54.788Z,7.20
2019-01-13T05:10:23.141Z,7.00
2019-01-13T05:12:51.471Z,6.73
2019-01-13T05:15:19.882Z,7.10
2019-01-13T05:17:48.268Z,7.17
2019-01-13T05:20:18.599Z,6.57
2019-01-13T05:22:47.769Z,7.00
2019-01-13T05:25:16.234Z,6.20
2019-01-13T05:27:44.591Z,6.47
2019-01-13T05:30:15.920Z,6.10
2019-01-13T05:32:44.206Z,5.93
2019-01-13T05:35:12.511Z,6.67
2019-01-13T05:37:40.979Z,5.40
2019-01-13T05:40:14.908Z,6.30
2019-01-13T05:42:43.198Z,5.03
2019-01-13T05:45:14.493Z,6.10
2019-01-13T05:47:42.907Z,5.60
2019-01-13T05:50:13.411Z,4.83
2019-01-13T05:52:42.919Z,5.07
2019-01-13T05:55:11.170Z,5.07
2019-01-13T05:57:39.548Z,5.00
2019-01-13T06:00:13.747Z,5.13
2019-01-13T06:02:42.026Z,4.00
2019-01-13T06:05:10.347Z,4.43
2019-01-13T06:07:38.617Z,6.60
2019-01-13T06:10:10.140Z,4.50
2019-01-13T06:12:38.427Z,4.30
2019-01-13T06:15:09.699Z,4.60
2019-01-13T06:17:37.975Z,3.60
2019-01-13T06:20:09.563Z,3.90
2019-01-13T06:22:37.987Z,3.70
2019-01-13T06:25:06.474Z,3.30
2019-01-13T06:27:34.759Z,2.70
2019-01-13T06:30:03.185Z,2.00
2019-01-13T06:32:31.501Z,2.63
2019-01-13T06:34:59.871Z,3.17
2019-01-13T06:37:28.146Z,3.00
2019-01-13T06:39:56.566Z,2.40
2019-01-13T06:42:24.915Z,2.60
2019-01-13T06:44:53.236Z,1.90
2019-01-13T06:47:21.663Z,2.40
2019-01-13T06:49:49.956Z,1.60
2019-01-13T06:52:18.345Z,1.67
2019-01-13T06:54:46.646Z,1.80
2019-01-13T06:57:15.007Z,1.80
2019-01-13T06:59:43.348Z,2.20
2019-01-13T07:02:11.624Z,1.40
2019-01-13T07:04:40.052Z,1.80
2019-01-13T07:07:08.416Z,1.97
2019-01-13T07:09:36.894Z,1.50
2019-01-13T07:12:05.197Z,1.47
2019-01-13T07:14:33.513Z,1.60
2019-01-13T07:17:01.867Z,1.70
2019-01-13T07:19:30.220Z,1.30
2019-01-13T07:21:58.669Z,1.63
2019-01-13T07:24:27.008Z,1.20
2019-01-13T07:26:55.367Z,1.40
2019-01-13T07:29:23.818Z,1.10
2019-01-13T07:31:52.173Z,1.17
2019-01-13T07:34:20.483Z,1.20
2019-01-13T07:36:48.835Z,1.33
2019-01-13T07:39:17.106Z,1.13
2019-01-13T07:41:46.024Z,1.33
2019-01-13T07:44:14.323Z,1.40
2019-01-13T07:46:42.582Z,1.50
2019-01-13T07:49:10.996Z,1.20
2019-01-13T07:51:40.169Z,1.33
2019-01-13T07:54:08.749Z,1.20
2019-01-13T07:56:37.094Z,1.40
2019-01-13T07:59:05.346Z,1.20
2019-01-13T08:01:33.713Z,1.67
2019-01-13T08:04:01.993Z,1.33
2019-01-13T08:06:30.394Z,1.23
2019-01-13T08:08:58.665Z,1.40
2019-01-13T08:11:26.966Z,1.70
2019-01-13T08:13:55.322Z,1.43
2019-01-13T08:16:23.706Z,1.10
2019-01-13T08:18:52.109Z,1.30
2019-01-13T08:21:20.465Z,1.37
2019-01-13T08:23:48.918Z,1.33
2019-01-13T08:26:18.834Z,1.60
2019-01-13T08:28:47.114Z,4.07
2019-01-13T08:31:15.491Z,5.30
2019-01-13T08:33:43.830Z,1.70
2019-01-13T08:36:12.163Z,2.47
2019-01-13T08:38:42.083Z,1.90
2019-01-13T08:41:14.761Z,2.43
2019-01-13T08:43:43.113Z,3.03
2019-01-13T08:46:11.482Z,1.63
2019-01-13T08:48:41.627Z,1.70
2019-01-13T08:51:11.404Z,1.10
2019-01-13T08:53:41.510Z,1.60
2019-01-13T08:56:10.103Z,1.73
2019-01-13T08:58:38.557Z,2.70
2019-01-13T09:01:08.509Z,2.13
2019-01-13T09:03:36.893Z,2.10
2019-01-13T09:06:05.202Z,2.40
2019-01-13T09:08:33.579Z,2.30
2019-01-13T09:11:01.910Z,2.40
2019-01-13T09:13:30.270Z,2.20
2019-01-13T09:15:58.872Z,2.60
2019-01-13T09:18:27.185Z,2.60
2019-01-13T09:20:55.501Z,1.70
2019-01-13T09:23:23.858Z,2.10
2019-01-13T09:25:53.439Z,2.03
2019-01-13T09:28:21.980Z,2.17
2019-01-13T09:30:50.458Z,2.27
2019-01-13T09:33:20.975Z,2.40
2019-01-13T09:35:49.453Z,2.37
2019-01-13T09:38:17.963Z,1.97
2019-01-13T09:40:48.468Z,2.20
2019-01-13T09:43:16.812Z,1.43
2019-01-13T09:45:45.299Z,1.90
2019-01-13T09:48:13.736Z,2.23
2019-01-13T09:50:42.113Z,1.70
2019-01-13T09:53:10.449Z,1.90
2019-01-13T09:55:38.998Z,1.70
2019-01-13T09:58:07.449Z,1.70
2019-01-13T10:00:35.875Z,1.83
2019-01-13T10:03:05.349Z,1.90
2019-01-13T10:05:33.609Z,1.73
2019-01-13T10:08:01.859Z,1.87
2019-01-13T10:10:30.244Z,1.80
2019-01-13T10:12:58.492Z,5.03
2019-01-13T10:15:27.479Z,1.53
2019-01-13T10:17:55.835Z,2.40
2019-01-13T10:20:24.036Z,1.30
2019-01-13T10:22:52.413Z,1.53
2019-01-13T10:25:20.667Z,1.90
2019-01-13T10:27:48.994Z,1.13
2019-01-13T10:30:20.522Z,1.70
2019-01-13T10:32:54.434Z,2.43
2019-01-13T10:35:18.796Z,1.53
2019-01-13T10:37:47.039Z,1.70
2019-01-13T10:40:17.583Z,2.20
2019-01-13T10:42:45.816Z,1.80
2019-01-13T10:45:17.986Z,1.63
2019-01-13T10:47:45.937Z,2.13
2019-01-13T10:50:16.873Z,2.00
2019-01-13T10:52:45.143Z,2.47
2019-01-13T10:55:13.465Z,1.23
2019-01-13T10:57:41.747Z,2.33
2019-01-13T11:00:15.812Z,2.63
2019-01-13T11:02:44.066Z,1.70
2019-01-13T11:05:12.329Z,2.30
2019-01-13T11:07:40.618Z,1.30
2019-01-13T11:10:14.443Z,1.83
2019-01-13T11:12:42.690Z,2.03
2019-01-13T11:15:13.469Z,1.40
2019-01-13T11:17:42.359Z,1.93
2019-01-13T11:20:23.293Z,2.03
2019-01-13T11:22:51.703Z,2.17
2019-01-13T11:25:20.026Z,2.57
2019-01-13T11:27:48.281Z,2.90
2019-01-13T11:30:18.897Z,4.17
2019-01-13T11:32:47.142Z,2.70
2019-01-13T11:35:15.389Z,3.00
2019-01-13T11:37:43.651Z,4.77
2019-01-13T11:40:15.003Z,5.10
2019-01-13T11:42:43.314Z,3.83
2019-01-13T11:45:11.674Z,4.80
2019-01-13T11:47:39.920Z,3.77
2019-01-13T11:50:13.497Z,3.07
2019-01-13T11:52:41.812Z,3.53
2019-01-13T11:55:12.550Z,4.40
2019-01-13T11:57:40.824Z,4.17
2019-01-13T12:00:18.421Z,3.97
2019-01-13T12:02:46.845Z,4.40
2019-01-13T12:05:15.556Z,4.37
2019-01-13T12:07:44.182Z,3.97
2019-01-13T12:10:15.263Z,3.33
2019-01-13T12:12:43.531Z,2.57
2019-01-13T12:15:14.130Z,6.33
2019-01-13T12:17:42.417Z,2.70
2019-01-13T12:20:13.701Z,4.60
2019-01-13T12:22:41.952Z,3.53
2019-01-13T12:25:13.284Z,3.70
2019-01-13T12:27:41.893Z,3.60
2019-01-13T12:30:19.451Z,3.37
2019-01-13T12:32:48.014Z,4.43
2019-01-13T12:35:16.668Z,2.90
2019-01-13T12:37:45.033Z,3.50
2019-01-13T12:40:15.966Z,2.80
2019-01-13T12:42:44.341Z,2.87
2019-01-13T12:45:15.242Z,3.03
2019-01-13T12:47:43.693Z,3.93
2019-01-13T12:50:17.955Z,4.30
2019-01-13T12:52:46.293Z,3.07
2019-01-13T12:55:15.653Z,2.93
2019-01-13T12:57:44.845Z,2.70
2019-01-13T13:00:15.844Z,3.00
2019-01-13T13:02:44.321Z,3.43
2019-01-13T13:05:13.725Z,2.40
2019-01-13T13:07:42.074Z,3.10
2019-01-13T13:10:22.362Z,4.30
2019-01-13T13:12:50.760Z,3.03
2019-01-13T13:15:19.092Z,2.63
2019-01-13T13:17:47.378Z,4.00
2019-01-13T13:20:16.426Z,3.40
2019-01-13T13:22:44.753Z,2.80
2019-01-13T13:25:13.888Z,3.80
2019-01-13T13:27:42.195Z,4.63
2019-01-13T13:30:27.319Z,3.80
2019-01-13T13:32:55.892Z,2.60
2019-01-13T13:35:24.185Z,3.10
2019-01-13T13:37:52.427Z,2.90
2019-01-13T13:40:25.951Z,3.33
2019-01-13T13:42:54.314Z,3.13
2019-01-13T13:45:22.605Z,2.77
2019-01-13T13:47:51.181Z,3.43
2019-01-13T13:50:21.730Z,3.63
2019-01-13T13:52:49.998Z,3.93
2019-01-13T13:55:18.349Z,4.07
2019-01-13T13:57:46.649Z,3.50
2019-01-13T14:00:21.065Z,3.83
2019-01-13T14:02:49.386Z,4.00
2019-01-13T14:05:17.678Z,3.43
2019-01-13T14:07:46.002Z,3.30
2019-01-13T14:10:29.129Z,3.20
2019-01-13T14:12:57.502Z,3.10
2019-01-13T14:15:25.946Z,3.13
2019-01-13T14:17:54.749Z,3.27
2019-01-13T14:20:23.014Z,3.43
2019-01-13T14:22:51.363Z,2.83
2019-01-13T14:25:19.642Z,3.17
2019-01-13T14:27:47.994Z,3.33
2019-01-13T14:30:18.847Z,3.30
2019-01-13T14:32:47.140Z,2.40
2019-01-13T14:35:15.466Z,3.20
2019-01-13T14:37:43.847Z,2.60
2019-01-13T14:40:17.314Z,3.17
2019-01-13T14:42:45.641Z,4.03
2019-01-13T14:45:16.149Z,2.30
2019-01-13T14:47:44.478Z,2.63
2019-01-13T14:50:20.234Z,2.70
2019-01-13T14:52:48.755Z,1.57
2019-01-13T14:55:17.025Z,2.47
2019-01-13T14:57:45.352Z,3.83
2019-01-13T15:00:24.870Z,2.70
2019-01-13T15:02:53.220Z,2.80
2019-01-13T15:05:21.530Z,2.63
2019-01-13T15:07:49.865Z,2.33
2019-01-13T15:10:20.123Z,3.03
2019-01-13T15:12:48.422Z,2.43
2019-01-13T15:15:16.825Z,2.43
2019-01-13T15:17:45.149Z,3.10
2019-01-13T15:20:16.319Z,2.20
2019-01-13T15:22:44.982Z,2.47
2019-01-13T15:25:16.256Z,2.10
2019-01-13T15:27:44.574Z,2.50
2019-01-13T15:30:23.823Z,2.47
2019-01-13T15:32:52.201Z,3.43
2019-01-13T15:35:20.460Z,2.40
2019-01-13T15:37:48.811Z,2.47
2019-01-13T15:40:21.651Z,1.97
2019-01-13T15:42:49.956Z,2.43
2019-01-13T15:45:18.471Z,2.53
2019-01-13T15:47:46.741Z,3.57
2019-01-13T15:50:18.344Z,1.03
2019-01-13T15:52:46.687Z,1.73
2019-01-13T15:55:14.937Z,0.93
2019-01-13T15:57:43.198Z,0.87
2019-01-13T16:00:17.387Z,0.80
2019-01-13T16:02:45.652Z,0.70
2019-01-13T16:05:13.949Z,0.70
2019-01-13T16:07:42.343Z,1.87
2019-01-13T16:10:16.449Z,0.80
2019-01-13T16:12:44.838Z,0.97
2019-01-13T16:15:13.361Z,1.50
2019-01-13T16:17:41.684Z,1.60
2019-01-13T16:20:19.186Z,1.30
2019-01-13T16:22:47.501Z,1.00
2019-01-13T16:25:15.933Z,1.07
2019-01-13T16:27:44.198Z,0.90
2019-01-13T16:30:15.788Z,1.00
2019-01-13T16:32:44.222Z,0.80
2019-01-13T16:35:12.747Z,1.10
2019-01-13T16:37:41.137Z,1.03
2019-01-13T16:40:12.308Z,1.10
2019-01-13T16:42:40.640Z,1.50
2019-01-13T16:45:11.355Z,2.57
2019-01-13T16:47:39.651Z,2.23
2019-01-13T16:50:11.553Z,2.47
2019-01-13T16:52:39.960Z,2.10
2019-01-13T16:55:10.673Z,2.47
2019-01-13T16:57:38.955Z,1.73
2019-01-13T17:00:21.504Z,2.40
2019-01-13T17:02:49.873Z,1.70
2019-01-13T17:05:19.288Z,2.00
2019-01-13T17:07:47.604Z,1.73
2019-01-13T17:10:23.313Z,1.80
2019-01-13T17:12:51.537Z,1.27
2019-01-13T17:15:25.769Z,1.50
2019-01-13T17:17:54.101Z,1.20
2019-01-13T17:20:23.298Z,2.13
2019-01-13T17:22:51.583Z,3.20
2019-01-13T17:25:25.402Z,1.67
2019-01-13T17:27:54.907Z,2.90
2019-01-13T17:30:25.366Z,1.97
2019-01-13T17:32:53.725Z,2.80
2019-01-13T17:35:22.036Z,2.07
2019-01-13T17:37:51.076Z,3.43
2019-01-13T17:40:21.688Z,3.97
2019-01-13T17:42:50.008Z,3.10
2019-01-13T17:45:21.012Z,2.53
2019-01-13T17:47:49.677Z,2.80
2019-01-13T17:50:20.037Z,2.57
2019-01-13T17:52:48.305Z,2.63
2019-01-13T17:55:19.271Z,2.50
2019-01-13T17:57:47.700Z,2.80
2019-01-13T18:00:22.540Z,2.37
2019-01-13T18:02:50.847Z,4.20
2019-01-13T18:05:19.781Z,4.27
2019-01-13T18:07:48.276Z,3.30
2019-01-13T18:10:16.539Z,3.57
2019-01-13T18:12:44.838Z,3.80
2019-01-13T18:15:13.336Z,2.90
2019-01-13T18:17:41.617Z,3.40
2019-01-13T18:20:21.604Z,2.40
2019-01-13T18:22:49.963Z,1.90
2019-01-13T18:25:18.275Z,1.87
2019-01-13T18:27:46.719Z,2.03
2019-01-13T18:30:20.749Z,2.33
2019-01-13T18:32:49.112Z,1.80
2019-01-13T18:35:19.075Z,2.80
2019-01-13T18:37:47.381Z,2.40
2019-01-13T18:40:17.597Z,3.87
2019-01-13T18:42:45.905Z,2.63
2019-01-13T18:45:14.434Z,2.90
2019-01-13T18:47:42.730Z,1.60
2019-01-13T18:50:13.584Z,2.90
2019-01-13T18:52:44.166Z,3.80
2019-01-13T18:55:13.657Z,3.93
2019-01-13T18:57:42.030Z,2.87
2019-01-13T19:00:13.550Z,5.73
2019-01-13T19:02:41.850Z,2.93
2019-01-13T19:05:12.657Z,3.00
2019-01-13T19:07:41.074Z,3.23
2019-01-13T19:10:22.159Z,2.87
2019-01-13T19:12:59.936Z,3.10
2019-01-13T19:15:28.204Z,4.67
2019-01-13T19:17:58.390Z,4.53
2019-01-13T19:20:27.046Z,5.17
2019-01-13T19:22:55.336Z,5.00
2019-01-13T19:25:23.740Z,2.70
2019-01-13T19:27:52.283Z,2.70
2019-01-13T19:30:20.616Z,2.50
2019-01-13T19:32:48.945Z,3.57
2019-01-13T19:35:17.804Z,3.50
2019-01-13T19:37:46.317Z,2.40
2019-01-13T19:40:18.561Z,3.10
2019-01-13T19:42:47.144Z,3.50
2019-01-13T19:45:18.244Z,3.20
2019-01-13T19:47:47.161Z,3.63
2019-01-13T19:50:21.176Z,2.70
2019-01-13T19:52:50.021Z,2.37
2019-01-13T19:55:19.306Z,3.77
2019-01-13T19:57:48.514Z,1.87
2019-01-13T20:00:33.745Z,2.43
2019-01-13T20:03:02.605Z,3.40
2019-01-13T20:05:31.229Z,2.90
2019-01-13T20:07:59.717Z,2.77
2019-01-13T20:10:28.192Z,1.70
2019-01-13T20:12:56.554Z,1.97
2019-01-13T20:15:24.883Z,2.90
2019-01-13T20:17:53.321Z,2.23
2019-01-13T20:20:22.474Z,2.10
2019-01-13T20:22:51.035Z,2.37
2019-01-13T20:25:19.715Z,2.20
2019-01-13T20:27:48.101Z,2.93
2019-01-13T20:30:24.962Z,2.80
2019-01-13T20:32:53.458Z,2.73
2019-01-13T20:35:21.808Z,2.17
2019-01-13T20:37:50.176Z,2.20
2019-01-13T20:40:18.834Z,3.20
2019-01-13T20:42:47.157Z,2.43
2019-01-13T20:45:24.413Z,2.20
2019-01-13T20:47:52.709Z,2.80
2019-01-13T20:50:21.063Z,2.67
2019-01-13T20:52:49.483Z,2.90
2019-01-13T20:55:17.839Z,3.23
2019-01-13T20:57:46.164Z,2.80
2019-01-13T21:00:27.707Z,2.93
2019-01-13T21:02:56.044Z,2.83
2019-01-13T21:05:27.009Z,2.50
2019-01-13T21:07:54.431Z,2.40
2019-01-13T21:10:22.846Z,2.63
2019-01-13T21:12:51.094Z,2.60
2019-01-13T21:15:31.075Z,2.90
2019-01-13T21:17:59.294Z,3.67
2019-01-13T21:20:27.561Z,3.83
2019-01-13T21:22:55.870Z,3.13
2019-01-13T21:25:24.502Z,3.60
2019-01-13T21:27:53.968Z,3.60
2019-01-13T21:30:27.120Z,3.30
2019-01-13T21:32:55.837Z,3.10
2019-01-13T21:35:24.111Z,2.77
2019-01-13T21:37:52.367Z,2.97
2019-01-13T21:40:20.721Z,4.33
2019-01-13T21:42:48.964Z,4.13
2019-01-13T21:45:19.808Z,2.70
2019-01-13T21:47:48.196Z,3.20
2019-01-13T21:50:19.274Z,3.50
2019-01-13T21:52:47.581Z,3.53
2019-01-13T21:55:17.467Z,2.03
2019-01-13T21:57:45.734Z,3.03
2019-01-13T22:00:18.673Z,3.63
2019-01-13T22:02:46.953Z,2.77
2019-01-13T22:05:15.204Z,3.43
2019-01-13T22:07:43.469Z,2.20
2019-01-13T22:10:14.555Z,4.80
2019-01-13T22:12:43.704Z,3.63
2019-01-13T22:15:16.076Z,2.70
2019-01-13T22:17:44.359Z,2.57
2019-01-13T22:20:14.786Z,4.93
2019-01-13T22:22:44.866Z,2.30
2019-01-13T22:25:13.299Z,3.97
2019-01-13T22:27:41.863Z,2.20
2019-01-13T22:30:21.629Z,2.63
2019-01-13T22:32:50.051Z,2.23
2019-01-13T22:35:18.295Z,3.13
2019-01-13T22:37:47.099Z,2.17
2019-01-13T22:40:16.923Z,2.50
2019-01-13T22:42:45.177Z,1.60
2019-01-13T22:45:16.373Z,2.20
2019-01-13T22:47:44.623Z,2.47
2019-01-13T22:50:14.521Z,3.33
2019-01-13T22:52:42.877Z,2.50
2019-01-13T22:55:11.487Z,2.90
2019-01-13T22:57:39.752Z,2.87
2019-01-13T23:00:40.160Z,2.20
2019-01-13T23:03:08.430Z,2.80
2019-01-13T23:05:36.686Z,2.47
2019-01-13T23:08:05.003Z,2.20
2019-01-13T23:10:34.215Z,2.57
2019-01-13T23:13:05.816Z,3.07
2019-01-13T23:15:34.126Z,3.23
2019-01-13T23:18:03.728Z,2.50
2019-01-13T23:20:32.073Z,2.63
2019-01-13T23:23:00.470Z,2.10
2019-01-13T23:25:28.862Z,2.70
2019-01-13T23:27:57.142Z,2.20
2019-01-13T23:30:25.502Z,2.70
2019-01-13T23:32:53.900Z,3.07
2019-01-13T23:35:22.238Z,3.40
2019-01-13T23:37:50.583Z,2.47
2019-01-13T23:40:18.899Z,2.83
2019-01-13T23:42:47.292Z,1.33
2019-01-13T23:45:15.825Z,2.47
2019-01-13T23:47:44.861Z,3.20
2019-01-13T23:50:14.043Z,1.50
2019-01-13T23:52:42.292Z,1.70
2019-01-13T23:55:10.539Z,2.10
2019-01-13T23:57:38.820Z,2.60
