createdAt,value
2023-01-13T00:00:12.865Z,997.33
2023-01-13T00:01:12.847Z,997.30
2023-01-13T00:02:12.914Z,997.38
2023-01-13T00:03:12.882Z,997.33
2023-01-13T00:04:12.902Z,997.27
2023-01-13T00:05:12.934Z,997.34
2023-01-13T00:06:12.960Z,997.37
2023-01-13T00:07:12.974Z,997.36
2023-01-13T00:08:12.994Z,997.36
2023-01-13T00:09:13.020Z,997.43
2023-01-13T00:10:13.038Z,997.34
2023-01-13T00:11:13.079Z,997.28
2023-01-13T00:12:13.092Z,997.29
2023-01-13T00:13:13.107Z,997.29
2023-01-13T00:14:13.128Z,997.32
2023-01-13T00:15:13.155Z,997.21
2023-01-13T00:16:13.208Z,997.14
2023-01-13T00:17:13.197Z,997.10
2023-01-13T00:18:13.222Z,997.07
2023-01-13T00:19:13.277Z,997.08
2023-01-13T00:20:13.261Z,997.13
2023-01-13T00:21:13.286Z,997.19
2023-01-13T00:22:13.313Z,997.27
2023-01-13T00:23:13.333Z,997.40
2023-01-13T00:24:13.354Z,997.35
2023-01-13T00:25:13.379Z,997.34
2023-01-13T00:26:13.425Z,997.35
2023-01-13T00:27:13.423Z,997.22
2023-01-13T00:28:13.470Z,997.25
2023-01-13T00:29:13.487Z,997.31
2023-01-13T00:30:13.487Z,997.32
2023-01-13T00:31:13.600Z,997.34
2023-01-13T00:32:13.537Z,997.25
2023-01-13T00:33:13.553Z,997.22
2023-01-13T00:34:13.577Z,997.21
2023-01-13T00:35:13.600Z,997.27
2023-01-13T00:36:13.618Z,997.23
2023-01-13T00:37:13.644Z,997.28
2023-01-13T00:38:13.665Z,997.40
2023-01-13T00:39:13.688Z,997.37
2023-01-13T00:40:13.718Z,997.28
2023-01-13T00:41:13.737Z,997.29
2023-01-13T00:42:13.756Z,997.21
2023-01-13T00:43:13.780Z,997.20
2023-01-13T00:44:13.800Z,997.22
2023-01-13T00:45:13.823Z,997.21
2023-01-13T00:46:13.964Z,997.31
2023-01-13T00:47:13.870Z,997.29
2023-01-13T00:48:13.900Z,997.21
2023-01-13T00:49:13.914Z,997.27
2023-01-13T00:50:13.936Z,997.23
2023-01-13T00:51:13.960Z,997.15
2023-01-13T00:52:13.976Z,997.28
2023-01-13T00:53:14.000Z,997.28
2023-01-13T00:54:14.031Z,997.36
2023-01-13T00:55:14.078Z,997.34
2023-01-13T00:56:14.081Z,997.35
2023-01-13T00:57:14.102Z,997.34
2023-01-13T00:58:14.111Z,997.33
2023-01-13T00:59:14.152Z,997.36
2023-01-13T01:00:14.167Z,997.41
2023-01-13T01:01:14.300Z,997.38
2023-01-13T01:02:14.324Z,997.40
2023-01-13T01:03:14.222Z,997.34
2023-01-13T01:04:14.244Z,997.43
2023-01-13T01:05:14.264Z,997.41
2023-01-13T01:06:14.296Z,997.36
2023-01-13T01:07:14.311Z,997.38
2023-01-13T01:08:14.336Z,997.29
2023-01-13T01:09:14.355Z,997.35
2023-01-13T01:10:14.376Z,997.29
2023-01-13T01:11:14.404Z,997.32
2023-01-13T01:12:14.418Z,997.35
2023-01-13T01:13:14.446Z,997.36
2023-01-13T01:14:14.468Z,997.33
2023-01-13T01:15:14.534Z,997.32
2023-01-13T01:16:14.574Z,997.36
2023-01-13T01:17:14.531Z,997.37
2023-01-13T01:18:14.556Z,997.44
2023-01-13T01:19:14.581Z,997.40
2023-01-13T01:20:14.619Z,997.43
2023-01-13T01:21:14.641Z,997.43
2023-01-13T01:22:14.642Z,997.39
2023-01-13T01:23:14.666Z,997.49
2023-01-13T01:24:14.686Z,997.43
2023-01-13T01:25:14.719Z,997.42
2023-01-13T01:26:14.738Z,997.44
2023-01-13T01:27:14.755Z,997.40
2023-01-13T01:28:14.781Z,997.50
2023-01-13T01:29:14.799Z,997.56
2023-01-13T01:30:14.817Z,997.50
2023-01-13T01:31:14.900Z,997.55
2023-01-13T01:32:14.863Z,997.45
2023-01-13T01:33:14.886Z,997.56
2023-01-13T01:34:14.905Z,997.52
2023-01-13T01:35:14.929Z,997.50
2023-01-13T01:36:14.948Z,997.52
2023-01-13T01:37:14.972Z,997.45
2023-01-13T01:38:14.994Z,997.51
2023-01-13T01:39:15.023Z,997.39
2023-01-13T01:40:15.041Z,997.44
2023-01-13T01:41:15.056Z,997.48
2023-01-13T01:42:15.079Z,997.51
2023-01-13T01:43:15.106Z,997.40
2023-01-13T01:44:15.127Z,997.37
2023-01-13T01:45:15.166Z,997.32
2023-01-13T01:46:15.287Z,997.50
2023-01-13T01:47:15.190Z,997.49
2023-01-13T01:48:15.212Z,997.44
2023-01-13T01:49:15.230Z,997.49
2023-01-13T01:50:15.263Z,997.51
2023-01-13T01:51:15.277Z,997.56
2023-01-13T01:52:15.298Z,997.54
2023-01-13T01:53:15.321Z,997.53
2023-01-13T01:54:15.345Z,997.53
2023-01-13T01:55:15.379Z,997.53
2023-01-13T01:56:15.384Z,997.51
2023-01-13T01:57:15.408Z,997.56
2023-01-13T01:58:15.430Z,997.56
2023-01-13T01:59:15.455Z,997.53
2023-01-13T02:00:15.507Z,997.50
2023-01-13T02:01:15.588Z,997.49
2023-01-13T02:02:15.643Z,997.53
2023-01-13T02:03:15.542Z,997.47
2023-01-13T02:04:15.583Z,997.49
2023-01-13T02:05:15.582Z,997.51
2023-01-13T02:06:15.612Z,997.47
2023-01-13T02:07:15.624Z,997.52
2023-01-13T02:08:15.644Z,997.53
2023-01-13T02:09:15.674Z,997.60
2023-01-13T02:10:15.687Z,997.61
2023-01-13T02:11:15.708Z,997.68
2023-01-13T02:12:15.751Z,997.67
2023-01-13T02:13:15.759Z,997.78
2023-01-13T02:14:15.773Z,997.78
2023-01-13T02:15:15.828Z,997.80
2023-01-13T02:16:15.834Z,997.86
2023-01-13T02:17:15.840Z,997.91
2023-01-13T02:18:15.865Z,997.86
2023-01-13T02:19:15.880Z,997.87
2023-01-13T02:20:15.911Z,997.83
2023-01-13T02:21:15.927Z,997.86
2023-01-13T02:22:15.943Z,997.86
2023-01-13T02:23:15.972Z,997.84
2023-01-13T02:24:15.993Z,997.84
2023-01-13T02:25:16.006Z,997.82
2023-01-13T02:26:16.030Z,997.87
2023-01-13T02:27:16.058Z,997.88
2023-01-13T02:28:16.071Z,997.94
2023-01-13T02:29:16.092Z,997.91
2023-01-13T02:30:16.118Z,997.85
2023-01-13T02:31:16.159Z,997.83
2023-01-13T02:32:16.163Z,997.78
2023-01-13T02:33:16.184Z,997.82
2023-01-13T02:34:16.205Z,997.72
2023-01-13T02:35:16.227Z,997.80
2023-01-13T02:36:16.244Z,997.76
2023-01-13T02:37:16.283Z,997.79
2023-01-13T02:38:16.294Z,997.73
2023-01-13T02:39:16.322Z,997.75
2023-01-13T02:40:16.361Z,997.77
2023-01-13T02:41:16.353Z,997.76
2023-01-13T02:42:16.386Z,997.71
2023-01-13T02:43:16.397Z,997.71
2023-01-13T02:44:16.413Z,997.69
2023-01-13T02:45:16.446Z,997.65
2023-01-13T02:46:16.474Z,997.67
2023-01-13T02:47:16.485Z,997.69
2023-01-13T02:48:16.501Z,997.67
2023-01-13T02:49:16.525Z,997.68
2023-01-13T02:50:16.544Z,997.71
2023-01-13T02:51:16.565Z,997.72
2023-01-13T02:52:16.585Z,997.69
2023-01-13T02:53:16.609Z,997.65
2023-01-13T02:54:16.631Z,997.66
2023-01-13T02:55:16.664Z,997.64
2023-01-13T02:56:16.677Z,997.69
2023-01-13T02:57:16.694Z,997.63
2023-01-13T02:58:16.713Z,997.58
2023-01-13T02:59:16.729Z,997.61
2023-01-13T03:00:16.722Z,997.64
2023-01-13T03:01:16.918Z,997.66
2023-01-13T03:02:16.909Z,997.63
2023-01-13T03:03:16.802Z,997.60
2023-01-13T03:04:16.806Z,997.58
2023-01-13T03:05:16.864Z,997.59
2023-01-13T03:06:16.860Z,997.60
2023-01-13T03:07:16.871Z,997.60
2023-01-13T03:08:16.890Z,997.55
2023-01-13T03:09:16.918Z,997.56
2023-01-13T03:10:16.934Z,997.57
2023-01-13T03:11:16.955Z,997.57
2023-01-13T03:12:16.975Z,997.56
2023-01-13T03:13:16.995Z,997.52
2023-01-13T03:14:17.017Z,997.53
2023-01-13T03:15:17.039Z,997.61
2023-01-13T03:16:17.097Z,997.56
2023-01-13T03:17:17.085Z,997.54
2023-01-13T03:18:17.104Z,997.54
2023-01-13T03:19:17.118Z,997.47
2023-01-13T03:20:17.150Z,997.48
2023-01-13T03:21:17.166Z,997.40
2023-01-13T03:22:17.208Z,997.43
2023-01-13T03:23:17.217Z,997.43
2023-01-13T03:24:17.236Z,997.43
2023-01-13T03:25:17.270Z,997.45
2023-01-13T03:26:17.291Z,997.43
2023-01-13T03:27:17.295Z,997.51
2023-01-13T03:28:17.312Z,997.50
2023-01-13T03:29:17.347Z,997.54
2023-01-13T03:30:17.355Z,997.46
2023-01-13T03:31:17.375Z,997.48
2023-01-13T03:32:17.421Z,997.43
2023-01-13T03:33:17.424Z,997.39
2023-01-13T03:34:17.445Z,997.36
2023-01-13T03:35:17.461Z,997.35
2023-01-13T03:36:17.505Z,997.32
2023-01-13T03:37:17.506Z,997.30
2023-01-13T03:38:17.536Z,997.35
2023-01-13T03:39:17.547Z,997.29
2023-01-13T03:40:17.571Z,997.34
2023-01-13T03:41:17.592Z,997.30
2023-01-13T03:42:17.610Z,997.38
2023-01-13T03:43:17.653Z,997.38
2023-01-13T03:44:17.671Z,997.33
2023-01-13T03:45:17.690Z,997.39
2023-01-13T03:46:17.724Z,997.43
2023-01-13T03:47:17.736Z,997.46
2023-01-13T03:48:17.738Z,997.43
2023-01-13T03:49:17.769Z,997.49
2023-01-13T03:50:17.785Z,997.42
2023-01-13T03:51:17.803Z,997.39
2023-01-13T03:52:17.824Z,997.35
2023-01-13T03:53:17.847Z,997.43
2023-01-13T03:54:17.869Z,997.48
2023-01-13T03:55:17.890Z,997.44
2023-01-13T03:56:17.923Z,997.42
2023-01-13T03:57:17.934Z,997.42
2023-01-13T03:58:18.021Z,997.42
2023-01-13T03:59:17.972Z,997.43
2023-01-13T04:00:17.993Z,997.39
2023-01-13T04:01:18.115Z,997.41
2023-01-13T04:02:18.111Z,997.45
2023-01-13T04:03:18.053Z,997.47
2023-01-13T04:04:18.091Z,997.48
2023-01-13T04:05:18.104Z,997.49
2023-01-13T04:06:18.129Z,997.51
2023-01-13T04:07:18.142Z,997.48
2023-01-13T04:08:18.164Z,997.51
2023-01-13T04:09:18.229Z,997.55
2023-01-13T04:10:18.207Z,997.54
2023-01-13T04:11:18.232Z,997.55
2023-01-13T04:12:18.247Z,997.61
2023-01-13T04:13:18.268Z,997.53
2023-01-13T04:14:18.290Z,997.58
2023-01-13T04:15:18.311Z,997.58
2023-01-13T04:16:18.329Z,997.64
2023-01-13T04:17:18.355Z,997.56
2023-01-13T04:18:18.375Z,997.45
2023-01-13T04:19:18.418Z,997.46
2023-01-13T04:20:18.437Z,997.50
2023-01-13T04:21:18.437Z,997.44
2023-01-13T04:22:18.463Z,997.49
2023-01-13T04:23:18.478Z,997.51
2023-01-13T04:24:18.501Z,997.47
2023-01-13T04:25:18.539Z,997.47
2023-01-13T04:26:18.546Z,997.52
2023-01-13T04:27:18.579Z,997.48
2023-01-13T04:28:18.593Z,997.44
2023-01-13T04:29:18.605Z,997.49
2023-01-13T04:30:18.642Z,997.44
2023-01-13T04:31:18.696Z,997.50
2023-01-13T04:32:18.671Z,997.44
2023-01-13T04:33:18.688Z,997.42
2023-01-13T04:34:18.709Z,997.43
2023-01-13T04:35:18.731Z,997.45
2023-01-13T04:36:18.754Z,997.40
2023-01-13T04:37:18.778Z,997.39
2023-01-13T04:38:18.795Z,997.34
2023-01-13T04:39:18.820Z,997.37
2023-01-13T04:40:18.834Z,997.37
2023-01-13T04:41:18.862Z,997.42
2023-01-13T04:42:18.882Z,997.38
2023-01-13T04:43:18.903Z,997.45
2023-01-13T04:44:18.920Z,997.42
2023-01-13T04:45:18.944Z,997.47
2023-01-13T04:46:19.085Z,997.49
2023-01-13T04:47:18.975Z,997.43
2023-01-13T04:48:19.020Z,997.41
2023-01-13T04:49:19.024Z,997.44
2023-01-13T04:50:19.044Z,997.39
2023-01-13T04:51:19.075Z,997.39
2023-01-13T04:52:19.087Z,997.40
2023-01-13T04:53:19.109Z,997.38
2023-01-13T04:54:19.134Z,997.39
2023-01-13T04:55:19.148Z,997.35
2023-01-13T04:56:19.169Z,997.36
2023-01-13T04:57:19.200Z,997.37
2023-01-13T04:58:19.209Z,997.37
2023-01-13T04:59:19.234Z,997.38
2023-01-13T05:00:19.255Z,997.36
2023-01-13T05:01:19.436Z,997.29
2023-01-13T05:02:19.339Z,997.25
2023-01-13T05:03:19.324Z,997.23
2023-01-13T05:04:19.332Z,997.19
2023-01-13T05:05:19.363Z,997.15
2023-01-13T05:06:19.376Z,997.19
2023-01-13T05:07:19.399Z,997.09
2023-01-13T05:08:19.440Z,997.06
2023-01-13T05:09:19.460Z,997.06
2023-01-13T05:10:19.457Z,997.16
2023-01-13T05:11:19.485Z,997.07
2023-01-13T05:12:19.501Z,997.13
2023-01-13T05:13:19.520Z,997.10
2023-01-13T05:14:19.549Z,997.11
2023-01-13T05:15:19.570Z,997.13
2023-01-13T05:16:19.625Z,997.08
2023-01-13T05:17:19.605Z,997.11
2023-01-13T05:18:19.628Z,997.11
2023-01-13T05:19:19.653Z,997.01
2023-01-13T05:20:19.672Z,997.04
2023-01-13T05:21:19.690Z,997.03
2023-01-13T05:22:19.718Z,997.03
2023-01-13T05:23:19.730Z,997.01
2023-01-13T05:24:19.788Z,997.13
2023-01-13T05:25:19.770Z,997.05
2023-01-13T05:26:19.821Z,997.13
2023-01-13T05:27:19.812Z,997.05
2023-01-13T05:28:19.849Z,997.02
2023-01-13T05:29:19.860Z,997.05
2023-01-13T05:30:19.878Z,996.98
2023-01-13T05:31:19.919Z,997.03
2023-01-13T05:32:19.925Z,997.00
2023-01-13T05:33:19.944Z,997.02
2023-01-13T05:34:19.962Z,997.00
2023-01-13T05:35:27.155Z,997.04
2023-01-13T05:38:28.451Z,997.09
2023-01-13T05:39:27.982Z,997.09
2023-01-13T05:41:20.923Z,997.14
2023-01-13T05:42:20.928Z,997.14
2023-01-13T05:44:25.417Z,997.13
2023-01-13T05:45:24.958Z,997.15
2023-01-13T05:47:28.964Z,997.15
2023-01-13T05:48:28.970Z,997.18
2023-01-13T05:50:33.460Z,997.10
2023-01-13T05:51:32.987Z,997.11
2023-01-13T05:53:37.008Z,997.06
2023-01-13T05:54:37.009Z,997.02
2023-01-13T05:56:41.521Z,997.02
2023-01-13T05:57:41.030Z,997.06
2023-01-13T05:59:45.038Z,997.04
2023-01-13T06:00:45.046Z,997.01
2023-01-13T06:02:49.542Z,996.94
2023-01-13T06:03:49.084Z,997.01
2023-01-13T06:05:53.084Z,997.00
2023-01-13T06:06:53.096Z,996.97
2023-01-13T06:08:57.588Z,997.07
2023-01-13T06:09:57.125Z,997.05
2023-01-13T06:11:50.052Z,997.12
2023-01-13T06:12:50.057Z,997.15
2023-01-13T06:14:54.549Z,997.13
2023-01-13T06:15:54.128Z,997.15
2023-01-13T06:17:58.107Z,997.13
2023-01-13T06:18:58.117Z,997.12
2023-01-13T06:21:02.602Z,997.17
2023-01-13T06:22:02.134Z,997.17
2023-01-13T06:24:06.147Z,997.18
2023-01-13T06:25:06.155Z,997.19
2023-01-13T06:27:10.657Z,997.21
2023-01-13T06:28:10.183Z,997.19
2023-01-13T06:30:14.240Z,997.22
2023-01-13T06:31:14.279Z,997.25
2023-01-13T06:33:18.710Z,997.30
2023-01-13T06:34:18.272Z,997.32
2023-01-13T06:36:22.345Z,997.34
2023-01-13T06:37:22.279Z,997.36
2023-01-13T06:39:26.764Z,997.28
2023-01-13T06:40:26.286Z,997.32
2023-01-13T06:42:30.296Z,997.33
2023-01-13T06:43:30.309Z,997.40
2023-01-13T06:45:34.796Z,997.41
2023-01-13T06:46:34.357Z,997.36
2023-01-13T06:48:38.336Z,997.41
2023-01-13T06:49:38.348Z,997.34
2023-01-13T06:51:31.823Z,997.40
2023-01-13T06:52:31.293Z,997.46
2023-01-13T06:54:35.302Z,997.47
2023-01-13T06:55:35.304Z,997.47
2023-01-13T06:57:39.794Z,997.49
2023-01-13T06:58:39.319Z,997.47
2023-01-13T07:00:43.391Z,997.53
2023-01-13T07:01:43.564Z,997.53
2023-01-13T07:03:47.837Z,997.58
2023-01-13T07:04:47.361Z,997.50
2023-01-13T07:06:51.379Z,997.51
2023-01-13T07:07:51.398Z,997.56
2023-01-13T07:09:55.879Z,997.50
2023-01-13T07:10:55.406Z,997.46
2023-01-13T07:12:48.546Z,997.53
2023-01-13T07:13:48.575Z,997.52
2023-01-13T07:15:53.046Z,997.52
2023-01-13T07:16:52.579Z,997.58
2023-01-13T07:18:56.580Z,997.60
2023-01-13T07:19:56.592Z,997.58
2023-01-13T07:21:50.067Z,997.58
2023-01-13T07:22:49.534Z,997.51
2023-01-13T07:24:53.550Z,997.54
2023-01-13T07:25:53.555Z,997.57
2023-01-13T07:27:58.044Z,997.61
2023-01-13T07:28:57.569Z,997.49
2023-01-13T07:31:01.626Z,997.56
2023-01-13T07:32:01.688Z,997.50
2023-01-13T07:34:06.095Z,997.64
2023-01-13T07:35:05.622Z,997.54
2023-01-13T07:37:09.624Z,997.57
2023-01-13T07:38:09.637Z,997.54
2023-01-13T07:40:14.133Z,997.62
2023-01-13T07:41:13.656Z,997.62
2023-01-13T07:43:17.679Z,997.60
2023-01-13T07:44:17.689Z,997.65
2023-01-13T07:46:22.164Z,997.59
2023-01-13T07:47:21.710Z,997.60
2023-01-13T07:49:25.699Z,997.71
2023-01-13T07:50:25.706Z,997.66
2023-01-13T07:52:30.197Z,997.67
2023-01-13T07:53:29.778Z,997.77
2023-01-13T07:55:33.787Z,997.83
2023-01-13T07:56:33.792Z,997.87
2023-01-13T07:58:38.294Z,997.83
2023-01-13T07:59:37.820Z,997.83
2023-01-13T08:01:30.976Z,997.90
2023-01-13T08:02:30.858Z,997.93
2023-01-13T08:04:35.249Z,997.87
2023-01-13T08:05:34.772Z,997.92
2023-01-13T08:07:38.817Z,997.89
2023-01-13T08:08:38.825Z,997.88
2023-01-13T08:10:43.316Z,997.85
2023-01-13T08:11:42.872Z,997.93
2023-01-13T08:13:46.863Z,997.90
2023-01-13T08:14:46.858Z,997.84
2023-01-13T08:16:40.401Z,997.87
2023-01-13T08:17:40.000Z,997.96
2023-01-13T08:19:44.014Z,997.93
2023-01-13T08:20:44.027Z,997.98
2023-01-13T08:22:48.515Z,997.97
2023-01-13T08:23:48.052Z,998.02
2023-01-13T08:25:52.058Z,997.96
2023-01-13T08:26:52.066Z,998.05
2023-01-13T08:28:56.560Z,998.05
2023-01-13T08:29:56.087Z,998.00
2023-01-13T08:31:49.032Z,998.06
2023-01-13T08:32:49.030Z,998.06
2023-01-13T08:34:53.527Z,998.12
2023-01-13T08:35:53.051Z,998.11
2023-01-13T08:37:57.059Z,998.10
2023-01-13T08:38:57.068Z,998.15
2023-01-13T08:41:01.555Z,998.22
2023-01-13T08:42:01.091Z,998.18
2023-01-13T08:44:05.120Z,998.23
2023-01-13T08:45:05.107Z,998.23
2023-01-13T08:47:09.617Z,998.19
2023-01-13T08:48:09.128Z,998.28
2023-01-13T08:50:13.135Z,998.15
2023-01-13T08:51:13.157Z,998.18
2023-01-13T08:53:17.632Z,998.19
2023-01-13T08:54:17.177Z,998.18
2023-01-13T08:56:21.181Z,998.16
2023-01-13T08:57:21.241Z,998.18
2023-01-13T08:58:21.213Z,998.19
2023-01-13T08:59:21.255Z,998.22
2023-01-13T09:00:21.256Z,998.19
2023-01-13T09:01:21.401Z,998.16
2023-01-13T09:02:21.452Z,998.18
2023-01-13T09:03:21.349Z,998.22
2023-01-13T09:04:21.382Z,998.15
2023-01-13T09:05:21.360Z,998.17
2023-01-13T09:06:21.393Z,998.18
2023-01-13T09:07:21.415Z,998.15
2023-01-13T09:08:21.425Z,998.23
2023-01-13T09:09:21.455Z,998.22
2023-01-13T09:10:21.468Z,998.26
2023-01-13T09:11:21.497Z,998.22
2023-01-13T09:12:21.520Z,998.22
2023-01-13T09:13:21.537Z,998.25
2023-01-13T09:14:21.586Z,998.29
2023-01-13T09:15:21.585Z,998.24
2023-01-13T09:16:21.600Z,998.29
2023-01-13T09:17:21.623Z,998.28
2023-01-13T09:18:21.641Z,998.32
2023-01-13T09:19:21.674Z,998.26
2023-01-13T09:20:21.702Z,998.25
2023-01-13T09:21:21.708Z,998.36
2023-01-13T09:22:21.738Z,998.35
2023-01-13T09:23:21.752Z,998.37
2023-01-13T09:24:21.767Z,998.39
2023-01-13T09:25:21.795Z,998.38
2023-01-13T09:26:21.818Z,998.44
2023-01-13T09:27:21.878Z,998.48
2023-01-13T09:28:21.857Z,998.50
2023-01-13T09:29:21.885Z,998.49
2023-01-13T09:30:21.905Z,998.44
2023-01-13T09:31:21.958Z,998.45
2023-01-13T09:32:21.945Z,998.49
2023-01-13T09:33:21.974Z,998.48
2023-01-13T09:34:21.986Z,998.55
2023-01-13T09:35:22.008Z,998.55
2023-01-13T09:36:22.028Z,998.49
2023-01-13T09:37:22.047Z,998.35
2023-01-13T09:38:22.077Z,998.52
2023-01-13T09:39:22.095Z,998.54
2023-01-13T09:40:22.137Z,998.48
2023-01-13T09:41:22.139Z,998.52
2023-01-13T09:42:22.158Z,998.53
2023-01-13T09:43:22.182Z,998.57
2023-01-13T09:44:22.200Z,998.55
2023-01-13T09:45:22.231Z,998.56
2023-01-13T09:46:22.314Z,998.58
2023-01-13T09:47:22.269Z,998.60
2023-01-13T09:48:22.371Z,998.58
2023-01-13T09:49:22.314Z,998.60
2023-01-13T09:50:22.339Z,998.61
2023-01-13T09:51:22.371Z,998.64
2023-01-13T09:52:22.376Z,998.58
2023-01-13T09:53:22.395Z,998.64
2023-01-13T09:54:22.420Z,998.65
2023-01-13T09:55:22.439Z,998.70
2023-01-13T09:56:22.477Z,998.75
2023-01-13T09:57:22.486Z,998.72
2023-01-13T09:58:22.500Z,998.70
2023-01-13T09:59:22.536Z,998.74
2023-01-13T10:00:22.554Z,998.64
2023-01-13T10:01:22.647Z,998.71
2023-01-13T10:02:22.589Z,998.73
2023-01-13T10:03:22.691Z,998.66
2023-01-13T10:04:22.647Z,998.70
2023-01-13T10:05:22.656Z,998.60
2023-01-13T10:06:22.692Z,998.73
2023-01-13T10:07:23.668Z,998.73
2023-01-13T10:08:22.720Z,998.66
2023-01-13T10:09:22.746Z,998.67
2023-01-13T10:10:22.763Z,998.64
2023-01-13T10:11:22.787Z,998.62
2023-01-13T10:12:22.808Z,998.63
2023-01-13T10:13:22.829Z,998.72
2023-01-13T10:14:22.850Z,998.67
2023-01-13T10:15:22.872Z,998.74
2023-01-13T10:16:22.948Z,998.68
2023-01-13T10:17:22.915Z,998.69
2023-01-13T10:18:22.955Z,998.67
2023-01-13T10:19:23.673Z,998.69
2023-01-13T10:20:22.978Z,998.68
2023-01-13T10:21:23.001Z,998.58
2023-01-13T10:22:23.026Z,998.63
2023-01-13T10:23:23.047Z,998.56
2023-01-13T10:24:23.067Z,998.58
2023-01-13T10:25:23.096Z,998.57
2023-01-13T10:26:23.185Z,998.63
2023-01-13T10:27:23.136Z,998.55
2023-01-13T10:28:23.159Z,998.62
2023-01-13T10:29:23.179Z,998.64
2023-01-13T10:30:23.203Z,998.66
2023-01-13T10:31:23.302Z,998.62
2023-01-13T10:32:23.249Z,998.60
2023-01-13T10:33:23.266Z,998.61
2023-01-13T10:34:23.288Z,998.54
2023-01-13T10:35:23.317Z,998.62
2023-01-13T10:36:23.332Z,998.63
2023-01-13T10:37:23.356Z,998.61
2023-01-13T10:38:23.388Z,998.70
2023-01-13T10:39:23.405Z,998.54
2023-01-13T10:40:23.419Z,998.59
2023-01-13T10:41:23.441Z,998.56
2023-01-13T10:42:23.461Z,998.54
2023-01-13T10:43:23.506Z,998.59
2023-01-13T10:44:23.507Z,998.54
2023-01-13T10:45:23.529Z,998.55
2023-01-13T10:46:23.571Z,998.57
2023-01-13T10:47:23.585Z,998.54
2023-01-13T10:48:23.591Z,998.58
2023-01-13T10:49:23.619Z,998.63
2023-01-13T10:50:23.675Z,998.57
2023-01-13T10:51:23.663Z,998.64
2023-01-13T10:52:23.747Z,998.62
2023-01-13T10:53:23.716Z,998.59
2023-01-13T10:54:23.742Z,998.49
2023-01-13T10:55:23.794Z,998.53
2023-01-13T10:56:23.801Z,998.57
2023-01-13T10:57:23.793Z,998.57
2023-01-13T10:58:23.816Z,998.61
2023-01-13T10:59:23.846Z,998.52
2023-01-13T11:00:23.859Z,998.64
2023-01-13T11:01:24.003Z,998.68
2023-01-13T11:02:26.307Z,998.64
2023-01-13T11:03:23.924Z,998.57
2023-01-13T11:04:24.018Z,998.67
2023-01-13T11:05:23.969Z,998.55
2023-01-13T11:06:23.995Z,998.63
2023-01-13T11:07:24.020Z,998.64
2023-01-13T11:08:24.037Z,998.64
2023-01-13T11:09:24.075Z,998.58
2023-01-13T11:10:24.094Z,998.57
2023-01-13T11:11:24.101Z,998.54
2023-01-13T11:12:24.121Z,998.52
2023-01-13T11:13:24.147Z,998.52
2023-01-13T11:14:24.172Z,998.58
2023-01-13T11:15:24.194Z,998.59
2023-01-13T11:16:24.290Z,998.54
2023-01-13T11:17:24.237Z,998.54
2023-01-13T11:18:24.258Z,998.58
2023-01-13T11:19:24.317Z,998.66
2023-01-13T11:20:24.303Z,998.54
2023-01-13T11:21:24.337Z,998.60
2023-01-13T11:22:24.344Z,998.64
2023-01-13T11:23:24.374Z,998.57
2023-01-13T11:24:24.392Z,998.68
2023-01-13T11:25:24.429Z,998.64
2023-01-13T11:26:24.437Z,998.66
2023-01-13T11:27:24.461Z,998.62
2023-01-13T11:28:24.494Z,998.61
2023-01-13T11:29:24.506Z,998.79
2023-01-13T11:30:24.545Z,998.68
2023-01-13T11:31:24.639Z,998.68
2023-01-13T11:32:24.567Z,998.67
2023-01-13T11:33:24.612Z,998.70
2023-01-13T11:34:24.615Z,998.71
2023-01-13T11:35:24.636Z,998.74
2023-01-13T11:36:24.662Z,998.71
2023-01-13T11:37:24.683Z,998.75
2023-01-13T11:38:24.703Z,998.74
2023-01-13T11:39:24.724Z,998.71
2023-01-13T11:40:24.748Z,998.76
2023-01-13T11:41:24.768Z,998.74
2023-01-13T11:42:24.798Z,998.70
2023-01-13T11:43:24.828Z,998.71
2023-01-13T11:44:24.839Z,998.68
2023-01-13T11:45:24.862Z,998.68
2023-01-13T11:46:24.903Z,998.79
2023-01-13T11:47:24.920Z,998.66
2023-01-13T11:48:24.928Z,998.73
2023-01-13T11:49:24.954Z,998.62
2023-01-13T11:50:24.972Z,998.65
2023-01-13T11:51:24.993Z,998.69
2023-01-13T11:52:25.029Z,998.68
2023-01-13T11:53:25.044Z,998.71
2023-01-13T11:54:25.063Z,998.71
2023-01-13T11:55:25.086Z,998.80
2023-01-13T11:56:25.112Z,998.76
2023-01-13T11:57:25.132Z,998.74
2023-01-13T11:58:25.167Z,998.71
2023-01-13T11:59:25.178Z,998.73
2023-01-13T12:00:25.199Z,998.73
2023-01-13T12:01:25.254Z,998.77
2023-01-13T12:02:25.310Z,998.80
2023-01-13T12:03:25.384Z,998.83
2023-01-13T12:04:25.318Z,998.80
2023-01-13T12:05:25.310Z,998.76
2023-01-13T12:06:25.336Z,998.78
2023-01-13T12:07:25.353Z,998.73
2023-01-13T12:08:25.380Z,998.66
2023-01-13T12:09:25.403Z,998.72
2023-01-13T12:10:25.435Z,998.84
2023-01-13T12:11:25.450Z,998.78
2023-01-13T12:12:25.468Z,998.86
2023-01-13T12:13:25.483Z,998.90
2023-01-13T12:14:25.519Z,998.85
2023-01-13T12:15:25.541Z,998.88
2023-01-13T12:16:25.746Z,998.80
2023-01-13T12:17:25.580Z,998.82
2023-01-13T12:18:25.600Z,998.79
2023-01-13T12:19:25.626Z,998.88
2023-01-13T12:20:25.642Z,998.94
2023-01-13T12:21:25.668Z,998.85
2023-01-13T12:22:25.698Z,999.00
2023-01-13T12:23:25.707Z,998.74
2023-01-13T12:24:25.739Z,998.91
2023-01-13T12:25:25.756Z,998.92
2023-01-13T12:26:25.775Z,998.91
2023-01-13T12:27:25.801Z,998.96
2023-01-13T12:28:25.858Z,998.91
2023-01-13T12:29:25.838Z,998.90
2023-01-13T12:30:25.865Z,999.05
2023-01-13T12:31:25.935Z,999.01
2023-01-13T12:32:25.911Z,999.02
2023-01-13T12:33:25.931Z,998.93
2023-01-13T12:34:25.951Z,998.92
2023-01-13T12:35:26.011Z,999.02
2023-01-13T12:36:25.993Z,999.07
2023-01-13T12:37:26.013Z,999.07
2023-01-13T12:38:26.051Z,999.11
2023-01-13T12:39:26.059Z,999.11
2023-01-13T12:40:26.080Z,999.17
2023-01-13T12:41:26.104Z,999.21
2023-01-13T12:42:26.124Z,999.22
2023-01-13T12:43:26.172Z,999.24
2023-01-13T12:44:26.174Z,999.29
2023-01-13T12:45:26.204Z,999.25
2023-01-13T12:46:26.227Z,999.31
2023-01-13T12:47:26.232Z,999.25
2023-01-13T12:48:26.255Z,999.19
2023-01-13T12:49:26.275Z,999.28
2023-01-13T12:50:26.295Z,999.28
2023-01-13T12:51:26.320Z,999.31
2023-01-13T12:52:26.344Z,999.29
2023-01-13T12:53:26.367Z,999.22
2023-01-13T12:54:26.385Z,999.36
2023-01-13T12:55:26.404Z,999.27
2023-01-13T12:56:26.429Z,999.35
2023-01-13T12:57:26.454Z,999.43
2023-01-13T12:58:26.473Z,999.35
2023-01-13T12:59:26.499Z,999.33
2023-01-13T13:00:26.518Z,999.37
2023-01-13T13:01:26.644Z,999.40
2023-01-13T13:02:26.586Z,999.35
2023-01-13T13:03:26.575Z,999.29
2023-01-13T13:04:26.606Z,999.36
2023-01-13T13:05:26.621Z,999.29
2023-01-13T13:06:26.649Z,999.32
2023-01-13T13:07:26.686Z,999.37
2023-01-13T13:08:26.706Z,999.43
2023-01-13T13:09:26.725Z,999.45
2023-01-13T13:10:26.735Z,999.33
2023-01-13T13:11:26.767Z,999.22
2023-01-13T13:12:26.779Z,999.31
2023-01-13T13:13:26.803Z,999.33
2023-01-13T13:14:26.835Z,999.36
2023-01-13T13:15:26.842Z,999.40
2023-01-13T13:16:26.960Z,999.44
2023-01-13T13:17:26.904Z,999.48
2023-01-13T13:18:26.918Z,999.41
2023-01-13T13:19:26.939Z,999.50
2023-01-13T13:20:26.958Z,999.51
2023-01-13T13:21:26.997Z,999.49
2023-01-13T13:22:26.999Z,999.50
2023-01-13T13:23:27.020Z,999.46
2023-01-13T13:24:27.041Z,999.50
2023-01-13T13:25:27.066Z,999.54
2023-01-13T13:26:27.092Z,999.53
2023-01-13T13:27:27.109Z,999.39
2023-01-13T13:28:27.133Z,999.53
2023-01-13T13:29:27.151Z,999.61
2023-01-13T13:30:27.179Z,999.58
2023-01-13T13:31:27.197Z,999.57
2023-01-13T13:32:27.223Z,999.56
2023-01-13T13:33:27.240Z,999.60
2023-01-13T13:34:27.284Z,999.53
2023-01-13T13:35:27.290Z,999.65
2023-01-13T13:36:27.312Z,999.63
2023-01-13T13:37:27.323Z,999.65
2023-01-13T13:38:27.349Z,999.64