createdAt,value
2019-02-11T00:01:11.477Z,25.30
2019-02-11T00:03:39.981Z,23.07
2019-02-11T00:06:08.485Z,27.73
2019-02-11T00:08:37.192Z,28.00
2019-02-11T00:11:05.795Z,27.33
2019-02-11T00:13:34.339Z,29.27
2019-02-11T00:16:03.017Z,19.73
2019-02-11T00:18:31.652Z,21.73
2019-02-11T00:21:00.152Z,22.43
2019-02-11T00:23:29.077Z,25.57
2019-02-11T00:25:57.635Z,23.80
2019-02-11T00:28:26.563Z,27.23
2019-02-11T00:30:55.234Z,25.93
2019-02-11T00:33:23.730Z,22.00
2019-02-11T00:35:52.233Z,24.43
2019-02-11T00:38:20.761Z,18.90
2019-02-11T00:40:49.251Z,23.30
2019-02-11T00:43:19.446Z,24.90
2019-02-11T00:45:48.134Z,18.87
2019-02-11T00:48:16.643Z,23.43
2019-02-11T00:50:45.273Z,21.20
2019-02-11T00:53:13.870Z,14.27
2019-02-11T00:55:42.442Z,73.03
2019-02-11T00:58:11.098Z,18.07
2019-02-11T01:00:39.830Z,19.90
2019-02-11T01:03:08.395Z,21.60
2019-02-11T01:05:37.023Z,23.23
2019-02-11T01:08:05.629Z,19.03
2019-02-11T01:10:34.196Z,20.47
2019-02-11T01:13:02.702Z,24.97
2019-02-11T01:15:31.318Z,20.87
2019-02-11T01:17:59.883Z,18.73
2019-02-11T01:20:28.437Z,19.37
2019-02-11T01:22:57.032Z,20.73
2019-02-11T01:25:25.661Z,19.23
2019-02-11T01:27:54.300Z,16.63
2019-02-11T01:30:22.934Z,19.80
2019-02-11T01:32:51.503Z,16.37
2019-02-11T01:35:19.992Z,12.90
2019-02-11T01:37:48.979Z,49.60
2019-02-11T01:40:17.535Z,28.03
2019-02-11T01:42:46.089Z,19.67
2019-02-11T01:45:14.924Z,24.83
2019-02-11T01:47:43.605Z,22.90
2019-02-11T01:50:12.933Z,24.67
2019-02-11T01:52:41.557Z,22.63
2019-02-11T01:55:10.125Z,24.97
2019-02-11T01:57:38.697Z,27.30
2019-02-11T02:00:10.564Z,24.40
2019-02-11T02:02:39.195Z,17.17
2019-02-11T02:05:08.855Z,22.63
2019-02-11T02:07:37.388Z,25.13
2019-02-11T02:10:08.865Z,28.00
2019-02-11T02:12:37.429Z,22.87
2019-02-11T02:15:07.609Z,21.23
2019-02-11T02:17:36.104Z,23.47
2019-02-11T02:20:07.442Z,23.23
2019-02-11T02:22:36.063Z,22.37
2019-02-11T02:25:06.344Z,20.60
2019-02-11T02:27:34.980Z,19.87
2019-02-11T02:30:03.923Z,18.17
2019-02-11T02:32:32.410Z,14.90
2019-02-11T02:35:01.049Z,16.67
2019-02-11T02:37:29.642Z,17.40
2019-02-11T02:39:58.202Z,16.60
2019-02-11T02:42:26.832Z,15.87
2019-02-11T02:44:55.509Z,13.40
2019-02-11T02:47:24.137Z,12.03
2019-02-11T02:49:52.769Z,15.37
2019-02-11T02:52:21.295Z,13.80
2019-02-11T02:54:49.927Z,12.67
2019-02-11T02:57:18.610Z,10.60
2019-02-11T02:59:47.149Z,7.47
2019-02-11T03:02:15.818Z,9.87
2019-02-11T03:04:44.338Z,8.60
2019-02-11T03:07:12.937Z,9.13
2019-02-11T03:09:41.491Z,11.10
2019-02-11T03:12:09.996Z,9.83
2019-02-11T03:14:38.666Z,16.90
2019-02-11T03:17:07.286Z,7.80
2019-02-11T03:19:35.917Z,8.03
2019-02-11T03:22:04.547Z,20.73
2019-02-11T03:24:33.133Z,9.90
2019-02-11T03:27:01.699Z,10.17
2019-02-11T03:29:30.236Z,116.33
2019-02-11T03:31:59.980Z,11.13
2019-02-11T03:34:28.860Z,11.33
2019-02-11T03:36:57.520Z,10.03
2019-02-11T03:39:26.015Z,11.07
2019-02-11T03:41:54.656Z,15.73
2019-02-11T03:44:23.316Z,11.80
2019-02-11T03:46:51.871Z,12.40
2019-02-11T03:49:20.793Z,8.27
2019-02-11T03:51:49.332Z,18.40
2019-02-11T03:54:17.877Z,10.90
2019-02-11T03:56:46.454Z,10.03
2019-02-11T03:59:15.454Z,13.00
2019-02-11T04:01:44.091Z,17.13
2019-02-11T04:04:12.719Z,9.70
2019-02-11T04:06:41.322Z,7.40
2019-02-11T04:09:09.966Z,134.80
2019-02-11T04:11:38.606Z,5.97
2019-02-11T04:14:07.219Z,7.23
2019-02-11T04:16:35.839Z,8.93
2019-02-11T04:19:04.475Z,11.67
2019-02-11T04:21:33.142Z,9.47
2019-02-11T04:24:01.688Z,8.80
2019-02-11T04:26:31.838Z,14.57
2019-02-11T04:29:00.442Z,16.00
2019-02-11T04:31:29.070Z,7.90
2019-02-11T04:33:58.298Z,6.20
2019-02-11T04:36:27.037Z,4.00
2019-02-11T04:38:55.599Z,4.67
2019-02-11T04:41:24.147Z,7.37
2019-02-11T04:43:52.813Z,14.83
2019-02-11T04:46:21.768Z,10.13
2019-02-11T04:48:50.330Z,4.97
2019-02-11T04:51:18.995Z,8.43
2019-02-11T04:53:47.625Z,7.30
2019-02-11T04:56:16.175Z,3.27
2019-02-11T04:58:44.701Z,7.60
2019-02-11T05:01:13.333Z,2.40
2019-02-11T05:03:41.844Z,3.90
2019-02-11T05:06:10.488Z,10.20
2019-02-11T05:08:39.043Z,4.53
2019-02-11T05:11:07.531Z,4.30
2019-02-11T05:13:36.069Z,23.93
2019-02-11T05:16:04.633Z,4.50
2019-02-11T05:18:33.183Z,6.53
2019-02-11T05:21:01.791Z,7.03
2019-02-11T05:23:30.365Z,73.67
2019-02-11T05:25:58.917Z,4.83
2019-02-11T05:28:27.520Z,6.60
2019-02-11T05:30:56.082Z,4.80
2019-02-11T05:33:24.647Z,3.33
2019-02-11T05:35:53.189Z,17.03
2019-02-11T05:38:21.683Z,3.53
2019-02-11T05:40:50.248Z,17.60
2019-02-11T05:43:18.838Z,57.33
2019-02-11T05:45:47.401Z,15.93
2019-02-11T05:48:15.965Z,58.53
2019-02-11T05:50:44.570Z,61.83
2019-02-11T05:53:13.069Z,27.47
2019-02-11T05:55:41.953Z,13.53
2019-02-11T05:58:10.479Z,26.83
2019-02-11T06:00:39.048Z,21.07
2019-02-11T06:03:09.546Z,28.03
2019-02-11T06:05:37.807Z,24.23
2019-02-11T06:08:06.375Z,18.27
2019-02-11T06:10:35.002Z,69.10
2019-02-11T06:13:03.601Z,76.50
2019-02-11T06:15:32.167Z,109.23
2019-02-11T06:18:00.744Z,163.17
2019-02-11T06:20:29.273Z,187.63
2019-02-11T06:22:57.768Z,166.33
2019-02-11T06:25:26.358Z,141.67
2019-02-11T06:27:54.879Z,149.83
2019-02-11T06:30:23.464Z,164.90
2019-02-11T06:32:52.121Z,175.07
2019-02-11T06:35:20.846Z,138.23
2019-02-11T06:37:49.371Z,156.33
2019-02-11T06:40:17.938Z,138.83
2019-02-11T06:42:46.573Z,140.20
2019-02-11T06:45:15.087Z,146.77
2019-02-11T06:47:43.602Z,133.07
2019-02-11T06:50:16.151Z,94.07
2019-02-11T06:52:44.641Z,41.77
2019-02-11T06:55:13.219Z,139.13
2019-02-11T06:57:41.820Z,108.57
2019-02-11T07:00:16.607Z,49.53
2019-02-11T07:02:45.209Z,350.90
2019-02-11T07:05:13.896Z,94.87
2019-02-11T07:07:42.541Z,182.57
2019-02-11T07:10:11.600Z,19.00
2019-02-11T07:12:40.128Z,12.30
2019-02-11T07:15:11.503Z,23.83
2019-02-11T07:17:40.060Z,12.17
2019-02-11T07:20:10.165Z,13.00
2019-02-11T07:22:38.733Z,8.07
2019-02-11T07:25:08.494Z,14.37
2019-02-11T07:27:37.100Z,27.83
2019-02-11T07:30:08.815Z,16.13
2019-02-11T07:32:37.384Z,18.00
2019-02-11T07:35:06.000Z,11.67
2019-02-11T07:37:34.947Z,11.77
2019-02-11T07:40:04.706Z,10.17
2019-02-11T07:42:34.883Z,5.90
2019-02-11T07:45:04.724Z,12.60
2019-02-11T07:47:33.358Z,14.20
2019-02-11T07:50:02.026Z,18.50
2019-02-11T07:52:30.585Z,11.47
2019-02-11T07:54:59.212Z,19.40
2019-02-11T07:57:27.820Z,56.67
2019-02-11T07:59:57.346Z,62.97
2019-02-11T08:02:25.962Z,64.00
2019-02-11T08:04:54.575Z,53.53
2019-02-11T08:07:23.206Z,33.10
2019-02-11T08:09:51.771Z,122.00
2019-02-11T08:12:20.377Z,126.83
2019-02-11T08:14:49.017Z,74.80
2019-02-11T08:17:17.647Z,129.33
2019-02-11T08:19:46.250Z,173.33
2019-02-11T08:22:14.956Z,136.53
2019-02-11T08:24:43.516Z,170.60
2019-02-11T08:27:12.192Z,160.63
2019-02-11T08:29:40.766Z,175.63
2019-02-11T08:32:09.336Z,168.03
2019-02-11T08:34:38.027Z,176.83
2019-02-11T08:37:07.161Z,172.80
2019-02-11T08:39:35.785Z,163.63
2019-02-11T08:42:04.519Z,166.50
2019-02-11T08:44:33.674Z,169.03
2019-02-11T08:47:02.787Z,172.77
2019-02-11T08:49:31.390Z,165.70
2019-02-11T08:51:59.960Z,167.80
2019-02-11T08:54:28.530Z,158.37
2019-02-11T08:56:57.488Z,163.40
2019-02-11T08:59:26.111Z,166.57
2019-02-11T09:01:54.701Z,182.30
2019-02-11T09:04:23.388Z,180.67
2019-02-11T09:06:51.964Z,181.40
2019-02-11T09:09:20.588Z,216.43
2019-02-11T09:11:49.201Z,157.43
2019-02-11T09:14:17.818Z,152.27
2019-02-11T09:16:46.497Z,154.33
2019-02-11T09:19:15.166Z,45.43
2019-02-11T09:21:43.807Z,25.27
2019-02-11T09:24:12.325Z,22.27
2019-02-11T09:26:41.389Z,35.00
2019-02-11T09:29:09.959Z,22.37
2019-02-11T09:31:38.520Z,29.53
2019-02-11T09:34:07.191Z,26.07
2019-02-11T09:36:35.757Z,24.47
2019-02-11T09:39:05.488Z,16.70
2019-02-11T09:41:34.169Z,22.73
2019-02-11T09:44:03.149Z,19.53
2019-02-11T09:46:31.920Z,27.80
2019-02-11T09:49:00.688Z,30.37
2019-02-11T09:51:29.408Z,17.47
2019-02-11T09:53:58.202Z,30.50
2019-02-11T09:56:27.027Z,18.03
2019-02-11T09:58:55.687Z,27.63
2019-02-11T10:01:24.693Z,16.00
2019-02-11T10:03:53.386Z,23.23
2019-02-11T10:06:21.990Z,16.43
2019-02-11T10:08:50.479Z,15.87
2019-02-11T10:11:19.078Z,16.93
2019-02-11T10:13:47.645Z,19.90
2019-02-11T10:16:16.195Z,24.10
2019-02-11T10:18:44.807Z,27.70
2019-02-11T10:21:13.450Z,15.90
2019-02-11T10:23:41.941Z,18.73
2019-02-11T10:26:10.551Z,13.80
2019-02-11T10:28:39.536Z,22.57
2019-02-11T10:31:08.042Z,24.47
2019-02-11T10:33:36.639Z,23.37
2019-02-11T10:36:05.207Z,26.57
2019-02-11T10:38:36.431Z,30.10
2019-02-11T10:41:04.045Z,8.53
2019-02-11T10:43:32.549Z,10.00
2019-02-11T10:46:01.101Z,14.57
2019-02-11T10:48:29.889Z,20.13
2019-02-11T10:50:58.454Z,20.33
2019-02-11T10:53:27.007Z,9.23
2019-02-11T10:55:57.264Z,18.87
2019-02-11T10:58:25.756Z,14.93
2019-02-11T11:00:54.483Z,18.50
2019-02-11T11:03:23.156Z,14.47
2019-02-11T11:05:51.649Z,13.00
2019-02-11T11:08:20.199Z,17.17
2019-02-11T11:10:48.794Z,16.37
2019-02-11T11:13:17.286Z,19.27
2019-02-11T11:15:45.776Z,13.70
2019-02-11T11:18:14.385Z,14.90
2019-02-11T11:20:42.960Z,27.77
2019-02-11T11:23:11.460Z,16.43
2019-02-11T11:25:40.068Z,20.27
2019-02-11T11:28:08.627Z,18.50
2019-02-11T11:30:37.365Z,24.13
2019-02-11T11:33:06.053Z,23.50
2019-02-11T11:35:34.558Z,33.37
2019-02-11T11:38:03.116Z,25.70
2019-02-11T11:40:31.801Z,30.97
2019-02-11T11:43:00.437Z,22.00
2019-02-11T11:45:29.151Z,24.67
2019-02-11T11:47:57.697Z,31.60
2019-02-11T11:50:26.251Z,27.70
2019-02-11T11:52:54.823Z,29.87
2019-02-11T11:55:23.912Z,21.47
2019-02-11T11:57:52.820Z,21.53
2019-02-11T12:00:23.364Z,18.87
2019-02-11T12:03:01.959Z,19.63
2019-02-11T12:05:22.224Z,15.57
2019-02-11T12:07:50.793Z,16.37
2019-02-11T12:10:19.474Z,28.67
2019-02-11T12:12:48.055Z,26.13
2019-02-11T12:15:19.656Z,16.20
2019-02-11T12:17:48.351Z,20.00
2019-02-11T12:20:17.058Z,29.03
2019-02-11T12:22:45.637Z,10.37
2019-02-11T12:25:16.798Z,14.63
2019-02-11T12:27:45.358Z,19.07
2019-02-11T12:30:25.056Z,20.73
2019-02-11T12:32:55.415Z,14.87
2019-02-11T12:35:23.953Z,13.60
2019-02-11T12:37:52.562Z,10.43
2019-02-11T12:40:21.045Z,12.63
2019-02-11T12:42:52.853Z,32.30
2019-02-11T12:45:24.707Z,19.43
2019-02-11T12:47:53.307Z,24.13
2019-02-11T12:50:21.931Z,19.33
2019-02-11T12:52:50.602Z,19.20
2019-02-11T12:55:19.513Z,16.90
2019-02-11T12:57:48.065Z,20.13
2019-02-11T13:00:19.791Z,20.30
2019-02-11T13:02:48.491Z,20.50
2019-02-11T13:05:21.321Z,25.43
2019-02-11T13:07:47.571Z,18.83
2019-02-11T13:10:18.714Z,20.57
2019-02-11T13:12:47.254Z,16.60
2019-02-11T13:15:41.638Z,35.03
2019-02-11T13:17:47.116Z,31.77
2019-02-11T13:20:17.052Z,22.70
2019-02-11T13:22:45.668Z,25.03
2019-02-11T13:25:17.585Z,22.17
2019-02-11T13:27:46.573Z,17.60
2019-02-11T13:30:17.491Z,11.93
2019-02-11T13:32:47.086Z,14.73
2019-02-11T13:35:15.831Z,11.23
2019-02-11T13:37:44.649Z,24.40
2019-02-11T13:40:13.423Z,17.73
2019-02-11T13:42:42.003Z,24.70
2019-02-11T13:45:18.814Z,16.57
2019-02-11T13:47:57.967Z,27.40
2019-02-11T13:50:20.213Z,24.17
2019-02-11T13:52:48.979Z,29.17
2019-02-11T13:55:17.615Z,18.67
2019-02-11T13:57:46.187Z,16.50
2019-02-11T14:00:23.780Z,23.23
2019-02-11T14:02:57.255Z,24.63
2019-02-11T14:05:26.389Z,63.43
2019-02-11T14:07:54.936Z,111.17
2019-02-11T14:10:23.520Z,127.03
2019-02-11T14:12:52.088Z,95.97
2019-02-11T14:15:21.553Z,341.27
2019-02-11T14:17:50.384Z,561.53
2019-02-11T14:20:19.641Z,349.90
2019-02-11T14:22:47.977Z,635.63
2019-02-11T14:25:16.618Z,465.13
2019-02-11T14:27:45.118Z,169.43
2019-02-11T14:30:21.480Z,165.83
2019-02-11T14:32:50.061Z,168.10
2019-02-11T14:35:19.741Z,164.73
2019-02-11T14:37:48.334Z,149.93
2019-02-11T14:40:17.019Z,165.33
2019-02-11T14:42:45.631Z,159.33
2019-02-11T14:45:16.230Z,156.53
2019-02-11T14:47:44.984Z,91.73
2019-02-11T14:50:13.622Z,84.20
2019-02-11T14:52:42.185Z,65.83
2019-02-11T14:55:11.261Z,18.87
2019-02-11T14:57:39.870Z,106.87
2019-02-11T15:00:15.356Z,56.37
2019-02-11T15:02:43.969Z,134.07
2019-02-11T15:05:14.504Z,127.07
2019-02-11T15:07:42.896Z,163.77
2019-02-11T15:10:12.732Z,171.87
2019-02-11T15:12:41.267Z,176.83
2019-02-11T15:15:11.116Z,158.60
2019-02-11T15:17:41.197Z,158.23
2019-02-11T15:20:14.587Z,160.93
2019-02-11T15:22:43.235Z,164.20
2019-02-11T15:25:13.685Z,155.73
2019-02-11T15:27:42.376Z,161.17
2019-02-11T15:30:13.414Z,153.40
2019-02-11T15:32:41.942Z,156.30
2019-02-11T15:35:11.431Z,158.47
2019-02-11T15:37:40.120Z,148.43
2019-02-11T15:40:20.237Z,156.83
2019-02-11T15:42:48.804Z,175.83
2019-02-11T15:45:17.421Z,161.17
2019-02-11T15:47:46.037Z,154.20
2019-02-11T15:50:17.831Z,155.13
2019-02-11T15:52:46.466Z,155.43
2019-02-11T15:55:20.996Z,152.83
2019-02-11T15:57:49.563Z,158.00
2019-02-11T16:00:20.671Z,151.37
2019-02-11T16:02:51.439Z,158.73
2019-02-11T16:05:19.523Z,158.47
2019-02-11T16:07:48.706Z,169.50
2019-02-11T16:10:23.369Z,152.73
2019-02-11T16:12:52.066Z,156.77
2019-02-11T16:15:20.679Z,161.67
2019-02-11T16:17:49.375Z,165.43
2019-02-11T16:20:18.016Z,160.37
2019-02-11T16:22:46.662Z,158.60
2019-02-11T16:25:15.878Z,151.10
2019-02-11T16:27:44.512Z,174.57
2019-02-11T16:30:15.184Z,154.83
2019-02-11T16:32:43.908Z,172.53
2019-02-11T16:35:14.069Z,162.33
2019-02-11T16:37:43.130Z,114.47
2019-02-11T16:40:14.782Z,164.83
2019-02-11T16:42:43.432Z,100.53
2019-02-11T16:45:12.024Z,121.50
2019-02-11T16:47:40.725Z,169.30
2019-02-11T16:50:13.454Z,136.10
2019-02-11T16:52:42.086Z,99.77
2019-02-11T16:55:11.867Z,74.97
2019-02-11T16:57:40.538Z,31.40
2019-02-11T17:00:17.680Z,48.10
2019-02-11T17:02:46.272Z,30.10
2019-02-11T17:05:15.033Z,65.40
2019-02-11T17:07:43.724Z,20.00
2019-02-11T17:10:13.874Z,18.53
2019-02-11T17:12:42.523Z,19.00
2019-02-11T17:15:16.196Z,13.20
2019-02-11T17:17:44.839Z,32.67
2019-02-11T17:20:14.787Z,23.07
2019-02-11T17:22:43.580Z,20.87
2019-02-11T17:25:12.835Z,20.90
2019-02-11T17:27:41.520Z,19.90
2019-02-11T17:30:36.517Z,33.67
2019-02-11T17:33:05.164Z,17.77
2019-02-11T17:35:33.730Z,36.63
2019-02-11T17:38:02.396Z,53.07
2019-02-11T17:40:31.044Z,121.50
2019-02-11T17:42:59.680Z,108.90
2019-02-11T17:45:32.299Z,85.53
2019-02-11T17:48:00.946Z,122.20
2019-02-11T17:50:31.159Z,92.63
2019-02-11T17:53:02.983Z,58.17
2019-02-11T17:55:31.932Z,89.97
2019-02-11T17:58:00.493Z,93.77
2019-02-11T18:00:36.513Z,132.70
2019-02-11T18:03:05.015Z,112.03
2019-02-11T18:05:36.801Z,98.97
2019-02-11T18:08:05.491Z,135.83
2019-02-11T18:10:34.422Z,61.07
2019-02-11T18:13:03.057Z,139.33
2019-02-11T18:15:31.650Z,111.20
2019-02-11T18:18:00.302Z,105.23
2019-02-11T18:20:28.943Z,106.03
2019-02-11T18:22:57.666Z,107.40
2019-02-11T18:25:27.167Z,73.20
2019-02-11T18:27:55.838Z,53.23
2019-02-11T18:30:24.516Z,49.47
2019-02-11T18:32:53.167Z,141.93
2019-02-11T18:35:22.706Z,159.43
2019-02-11T18:37:51.346Z,164.20
2019-02-11T18:40:20.892Z,75.80
2019-02-11T18:42:49.530Z,134.07
2019-02-11T18:45:18.529Z,75.87
2019-02-11T18:47:47.186Z,149.33
2019-02-11T18:50:16.106Z,73.50
2019-02-11T18:52:44.810Z,145.20
2019-02-11T18:55:17.753Z,157.10
2019-02-11T18:57:46.331Z,158.13
2019-02-11T19:00:20.885Z,158.87
2019-02-11T19:02:49.606Z,155.93
2019-02-11T19:05:19.346Z,157.00
2019-02-11T19:07:48.814Z,187.60
2019-02-11T19:10:17.860Z,151.60
2019-02-11T19:12:46.709Z,165.23
2019-02-11T19:15:15.517Z,163.67
2019-02-11T19:17:45.955Z,152.90
2019-02-11T19:20:15.985Z,146.93
2019-02-11T19:22:44.284Z,153.20
2019-02-11T19:25:12.623Z,150.67
2019-02-11T19:27:40.878Z,174.70
2019-02-11T19:30:12.614Z,157.63
2019-02-11T19:32:41.259Z,157.40
2019-02-11T19:35:09.919Z,142.77
2019-02-11T19:37:38.601Z,145.73
2019-02-11T19:40:10.696Z,162.60
2019-02-11T19:42:38.958Z,175.63
2019-02-11T19:45:11.314Z,180.03
2019-02-11T19:47:39.991Z,167.87
2019-02-11T19:50:13.741Z,150.77
2019-02-11T19:52:42.433Z,145.80
2019-02-11T19:55:11.285Z,144.80
2019-02-11T19:57:39.857Z,151.63
2019-02-11T20:00:17.208Z,159.83
2019-02-11T20:02:47.145Z,183.57
2019-02-11T20:05:15.784Z,185.03
2019-02-11T20:07:44.201Z,158.90
2019-02-11T20:10:21.469Z,155.73
2019-02-11T20:12:50.155Z,184.00
2019-02-11T20:15:24.386Z,181.63
2019-02-11T20:17:53.450Z,174.80
2019-02-11T20:20:23.714Z,168.43
2019-02-11T20:22:51.962Z,172.70
2019-02-11T20:25:20.327Z,155.03
2019-02-11T20:27:49.001Z,216.17
2019-02-11T20:30:27.957Z,164.30
2019-02-11T20:32:56.339Z,150.47
2019-02-11T20:35:24.978Z,148.07
2019-02-11T20:37:53.347Z,146.40
2019-02-11T20:40:25.110Z,177.77
2019-02-11T20:42:59.499Z,166.87
2019-02-11T20:45:29.250Z,182.90
2019-02-11T20:47:57.799Z,166.97
2019-02-11T20:50:26.404Z,144.53
2019-02-11T20:52:55.465Z,194.80
2019-02-11T20:55:24.037Z,276.53
2019-02-11T20:57:58.185Z,159.03
2019-02-11T21:00:26.905Z,175.17
2019-02-11T21:02:55.555Z,152.03
2019-02-11T21:05:24.457Z,159.87
2019-02-11T21:07:53.125Z,181.10
2019-02-11T21:10:23.797Z,161.47
2019-02-11T21:12:52.187Z,148.83
2019-02-11T21:15:20.745Z,162.07
2019-02-11T21:17:49.077Z,158.10
2019-02-11T21:20:30.875Z,137.93
2019-02-11T21:22:59.223Z,140.97
2019-02-11T21:25:27.548Z,143.90
2019-02-11T21:27:56.256Z,147.27
2019-02-11T21:30:24.829Z,162.33
2019-02-11T21:32:53.409Z,152.33
2019-02-11T21:35:22.084Z,153.90
2019-02-11T21:37:50.671Z,156.17
2019-02-11T21:40:19.322Z,148.20
2019-02-11T21:42:47.631Z,153.77
2019-02-11T21:45:16.286Z,145.60
2019-02-11T21:47:44.922Z,139.40
2019-02-11T21:50:14.862Z,153.33
2019-02-11T21:52:43.209Z,165.43
2019-02-11T21:55:13.955Z,167.17
2019-02-11T21:57:42.572Z,148.20
2019-02-11T22:00:12.391Z,162.47
2019-02-11T22:02:41.042Z,158.60
2019-02-11T22:05:09.723Z,196.50
2019-02-11T22:07:38.230Z,180.77
2019-02-11T22:10:09.987Z,164.60
2019-02-11T22:12:39.091Z,152.00
2019-02-11T22:15:09.233Z,341.40
2019-02-11T22:17:39.279Z,148.73
2019-02-11T22:20:19.414Z,135.03
2019-02-11T22:22:48.047Z,144.33
2019-02-11T22:25:16.571Z,151.70
2019-02-11T22:27:44.870Z,143.17
2019-02-11T22:30:15.514Z,157.10
2019-02-11T22:32:44.155Z,154.33
2019-02-11T22:35:12.821Z,162.13
2019-02-11T22:37:41.262Z,156.93
2019-02-11T22:40:13.297Z,178.30
2019-02-11T22:42:41.660Z,173.70
2019-02-11T22:45:20.427Z,163.63
2019-02-11T22:47:49.039Z,160.20
2019-02-11T22:50:17.305Z,162.97
2019-02-11T22:52:45.870Z,148.53
2019-02-11T22:55:15.542Z,145.03
2019-02-11T22:57:44.123Z,154.87
2019-02-11T23:00:47.908Z,156.30
2019-02-11T23:03:16.487Z,153.23
2019-02-11T23:05:45.125Z,146.33
2019-02-11T23:08:13.729Z,143.40
2019-02-11T23:10:42.438Z,140.27
2019-02-11T23:13:11.079Z,148.77
2019-02-11T23:15:39.385Z,142.60
2019-02-11T23:18:08.079Z,146.93
2019-02-11T23:20:36.334Z,141.63
2019-02-11T23:23:04.886Z,138.03
2019-02-11T23:25:33.461Z,143.80
2019-02-11T23:28:01.954Z,131.60
2019-02-11T23:30:30.320Z,139.13
2019-02-11T23:32:58.905Z,145.00
2019-02-11T23:35:27.536Z,151.20
2019-02-11T23:37:56.077Z,144.97
2019-02-11T23:40:24.702Z,150.37
2019-02-11T23:42:53.273Z,169.53
2019-02-11T23:45:22.803Z,103.20
2019-02-11T23:47:51.367Z,150.63
2019-02-11T23:50:20.063Z,157.07
2019-02-11T23:52:48.614Z,158.10
2019-02-11T23:55:17.255Z,163.13
2019-02-11T23:57:45.887Z,164.40
