createdAt,value
2018-01-11T00:00:04.354Z,96087.59
2018-01-11T00:02:30.342Z,96096.39
2018-01-11T00:04:56.283Z,96100.27
2018-01-11T00:07:22.234Z,96097.20
2018-01-11T00:09:49.913Z,96103.05
2018-01-11T00:12:15.925Z,96105.26
2018-01-11T00:14:44.403Z,96098.92
2018-01-11T00:17:10.387Z,96100.71
2018-01-11T00:19:39.861Z,96103.29
2018-01-11T00:22:05.898Z,96100.55
2018-01-11T00:24:35.477Z,96095.36
2018-01-11T00:27:01.420Z,96099.13
2018-01-11T00:29:29.361Z,96095.44
2018-01-11T00:31:55.313Z,96096.23
2018-01-11T00:34:24.405Z,96093.98
2018-01-11T00:36:50.393Z,96095.88
2018-01-11T00:39:16.366Z,96099.23
2018-01-11T00:41:42.352Z,96100.50
2018-01-11T00:44:08.276Z,96107.07
2018-01-11T00:46:35.240Z,96103.39
2018-01-11T00:49:01.221Z,96100.45
2018-01-11T00:51:30.314Z,96109.46
2018-01-11T00:53:56.341Z,96106.57
2018-01-11T00:56:25.644Z,96107.73
2018-01-11T00:58:51.646Z,96111.70
2018-01-11T01:01:20.845Z,96107.41
2018-01-11T01:03:46.792Z,96108.47
2018-01-11T01:06:15.949Z,96111.75
2018-01-11T01:08:41.917Z,96115.81
2018-01-11T01:11:09.073Z,96118.27
2018-01-11T01:13:35.001Z,96114.19
2018-01-11T01:16:00.931Z,96117.76
2018-01-11T01:18:26.910Z,96116.09
2018-01-11T01:20:52.877Z,96116.25
2018-01-11T01:23:22.066Z,96114.73
2018-01-11T01:25:48.003Z,96113.89
2018-01-11T01:28:15.352Z,96118.64
2018-01-11T01:30:41.350Z,96117.86
2018-01-11T01:33:10.653Z,96121.02
2018-01-11T01:35:36.654Z,96123.56
2018-01-11T01:38:04.714Z,96119.36
2018-01-11T01:40:30.722Z,96126.22
2018-01-11T01:43:00.246Z,96116.25
2018-01-11T01:45:26.200Z,96122.33
2018-01-11T01:47:55.098Z,96118.74
2018-01-11T01:50:21.096Z,96121.50
2018-01-11T01:52:47.047Z,96116.83
2018-01-11T01:55:13.051Z,96122.23
2018-01-11T01:57:39.111Z,96117.59
2018-01-11T02:00:06.417Z,96123.59
2018-01-11T02:02:32.482Z,96125.21
2018-01-11T02:05:00.350Z,96123.30
2018-01-11T02:07:26.371Z,96123.45
2018-01-11T02:09:55.396Z,96122.98
2018-01-11T02:12:21.374Z,96116.09
2018-01-11T02:14:50.851Z,96111.54
2018-01-11T02:17:16.825Z,96115.84
2018-01-11T02:19:44.687Z,96109.55
2018-01-11T02:22:10.669Z,96108.77
2018-01-11T02:24:40.371Z,96104.63
2018-01-11T02:27:06.347Z,96105.23
2018-01-11T02:29:32.341Z,96107.45
2018-01-11T02:31:58.317Z,96104.23
2018-01-11T02:34:24.327Z,96108.25
2018-01-11T02:36:51.699Z,96111.69
2018-01-11T02:39:17.652Z,96105.94
2018-01-11T02:41:46.518Z,96108.41
2018-01-11T02:44:12.469Z,96115.75
2018-01-11T02:46:42.357Z,96121.50
2018-01-11T02:49:08.304Z,96119.50
2018-01-11T02:51:35.725Z,96118.91
2018-01-11T02:54:01.668Z,96116.08
2018-01-11T02:56:30.628Z,96120.78
2018-01-11T02:58:56.548Z,96123.06
2018-01-11T03:01:24.727Z,96113.94
2018-01-11T03:03:50.766Z,96122.55
2018-01-11T03:06:16.779Z,96121.64
2018-01-11T03:08:42.739Z,96117.61
2018-01-11T03:11:08.719Z,96123.03
2018-01-11T03:13:36.568Z,96127.05
2018-01-11T03:16:02.654Z,96124.84
2018-01-11T03:18:32.358Z,96126.77
2018-01-11T03:20:58.328Z,96126.87
2018-01-11T03:23:27.506Z,96134.79
2018-01-11T03:25:53.526Z,96133.56
2018-01-11T03:28:21.437Z,96134.46
2018-01-11T03:30:47.450Z,96137.91
2018-01-11T03:33:15.315Z,96140.36
2018-01-11T03:35:41.284Z,96138.51
2018-01-11T03:38:10.750Z,96137.63
2018-01-11T03:40:36.754Z,96136.19
2018-01-11T03:43:02.813Z,96133.11
2018-01-11T03:45:28.834Z,96127.73
2018-01-11T03:47:54.791Z,96128.25
2018-01-11T03:50:21.787Z,96136.16
2018-01-11T03:52:47.785Z,96142.58
2018-01-11T03:55:16.804Z,96139.33
2018-01-11T03:57:42.810Z,96143.56
2018-01-11T04:00:12.218Z,96147.00
2018-01-11T04:02:38.250Z,96142.53
2018-01-11T04:05:07.556Z,96147.14
2018-01-11T04:07:33.565Z,96142.48
2018-01-11T04:10:01.549Z,96150.70
2018-01-11T04:12:27.529Z,96148.76
2018-01-11T04:14:55.332Z,96148.05
2018-01-11T04:17:21.362Z,96152.83
2018-01-11T04:19:47.425Z,96154.44
2018-01-11T04:22:13.410Z,96150.28
2018-01-11T04:24:39.395Z,96149.99
2018-01-11T04:27:08.500Z,96149.63
2018-01-11T04:29:34.554Z,96154.27
2018-01-11T04:32:02.500Z,96149.50
2018-01-11T04:34:28.470Z,96154.28
2018-01-11T04:36:56.593Z,96158.13
2018-01-11T04:39:22.606Z,96163.77
2018-01-11T04:41:52.486Z,96157.55
2018-01-11T04:44:18.547Z,96160.64
2018-01-11T04:46:47.726Z,96162.39
2018-01-11T04:49:13.715Z,96164.41
2018-01-11T04:51:40.893Z,96164.88
2018-01-11T04:54:06.877Z,96166.45
2018-01-11T04:56:32.886Z,96162.26
2018-01-11T04:58:58.929Z,96165.86
2018-01-11T05:01:24.962Z,96165.41
2018-01-11T05:03:54.112Z,96166.91
2018-01-11T05:06:20.126Z,96167.42
2018-01-11T05:08:47.299Z,96165.86
2018-01-11T05:11:13.295Z,96166.74
2018-01-11T05:13:42.480Z,96167.44
2018-01-11T05:16:08.462Z,96168.55
2018-01-11T05:18:37.468Z,96170.44
2018-01-11T05:21:03.458Z,96171.14
2018-01-11T05:23:32.326Z,96171.41
2018-01-11T05:25:58.346Z,96178.22
2018-01-11T05:28:27.756Z,96181.77
2018-01-11T05:30:53.696Z,96183.60
2018-01-11T05:33:19.707Z,96183.84
2018-01-11T05:35:45.732Z,96185.20
2018-01-11T05:38:11.720Z,96190.77
2018-01-11T05:40:37.711Z,96188.60
2018-01-11T05:43:03.645Z,96193.44
2018-01-11T05:45:33.210Z,96199.09
2018-01-11T05:47:59.234Z,96197.58
2018-01-11T05:50:26.972Z,96203.66
2018-01-11T05:52:52.908Z,96204.04
2018-01-11T05:55:21.702Z,96202.08
2018-01-11T05:57:47.928Z,96201.87
2018-01-11T06:00:17.490Z,96209.62
2018-01-11T06:02:43.483Z,96209.88
2018-01-11T06:05:12.318Z,96213.51
2018-01-11T06:07:38.320Z,96210.34
2018-01-11T06:10:04.275Z,96214.80
2018-01-11T06:12:30.287Z,96227.27
2018-01-11T06:14:56.267Z,96219.77
2018-01-11T06:17:23.436Z,96229.32
2018-01-11T06:19:49.431Z,96233.33
2018-01-11T06:22:18.520Z,96227.30
2018-01-11T06:24:44.533Z,96227.78
2018-01-11T06:27:13.369Z,96233.52
2018-01-11T06:29:39.376Z,96230.95
2018-01-11T06:32:07.252Z,96235.03
2018-01-11T06:34:33.195Z,96234.77
2018-01-11T06:37:02.700Z,96233.80
2018-01-11T06:39:28.673Z,96237.25
2018-01-11T06:41:57.444Z,96238.69
2018-01-11T06:44:23.454Z,96236.98
2018-01-11T06:46:49.457Z,96240.15
2018-01-11T06:49:15.475Z,96246.00
2018-01-11T06:51:41.472Z,96252.33
2018-01-11T06:54:08.839Z,96250.55
2018-01-11T06:56:34.782Z,96254.49
2018-01-11T06:59:03.912Z,96253.58
2018-01-11T07:01:29.923Z,96263.86
2018-01-11T07:03:58.627Z,96257.70
2018-01-11T07:06:24.613Z,96262.02
2018-01-11T07:08:52.545Z,96277.20
2018-01-11T07:11:18.497Z,96272.33
2018-01-11T07:13:47.762Z,96274.09
2018-01-11T07:16:13.782Z,96270.61
2018-01-11T07:18:42.771Z,96273.41
2018-01-11T07:21:08.829Z,96273.92
2018-01-11T07:23:34.842Z,96273.11
2018-01-11T07:26:00.894Z,96268.39
2018-01-11T07:28:26.836Z,96272.51
2018-01-11T07:30:54.213Z,96271.66
2018-01-11T07:33:20.226Z,96284.70
2018-01-11T07:35:49.240Z,96282.83
2018-01-11T07:38:15.253Z,96283.54
2018-01-11T07:40:43.323Z,96288.48
2018-01-11T07:43:09.373Z,96287.00
2018-01-11T07:45:38.595Z,96284.89
2018-01-11T07:48:04.592Z,96286.77
2018-01-11T07:50:32.542Z,96292.91
2018-01-11T07:52:58.520Z,96292.41
2018-01-11T07:55:27.708Z,96295.14
2018-01-11T07:57:53.677Z,96301.27
2018-01-11T08:00:19.682Z,96309.41
2018-01-11T08:02:45.666Z,96310.02
2018-01-11T08:05:11.652Z,96313.39
2018-01-11T08:07:39.385Z,96318.10
2018-01-11T08:10:05.374Z,96321.69
2018-01-11T08:12:34.474Z,96323.05
2018-01-11T08:15:00.458Z,96322.70
2018-01-11T08:17:28.404Z,96325.17
2018-01-11T08:19:54.329Z,96329.34
2018-01-11T08:22:23.675Z,96329.78
2018-01-11T08:24:49.637Z,96338.77
2018-01-11T08:27:19.579Z,96334.28
2018-01-11T08:29:45.571Z,96343.02
2018-01-11T08:32:12.825Z,96335.08
2018-01-11T08:34:38.789Z,96343.02
2018-01-11T08:37:04.810Z,96342.13
2018-01-11T08:39:30.814Z,96342.73
2018-01-11T08:41:56.817Z,96344.08
2018-01-11T08:44:24.369Z,96351.45
2018-01-11T08:46:50.332Z,96346.78
2018-01-11T08:49:19.362Z,96350.13
2018-01-11T08:51:45.325Z,96353.04
2018-01-11T08:54:15.339Z,96352.20
2018-01-11T08:56:41.332Z,96355.00
2018-01-11T08:59:08.343Z,96358.47
2018-01-11T09:01:34.325Z,96362.31
2018-01-11T09:04:03.344Z,96363.56
2018-01-11T09:06:29.293Z,96370.90
2018-01-11T09:08:58.573Z,96370.44
2018-01-11T09:11:24.567Z,96366.47
2018-01-11T09:13:50.564Z,96375.11
2018-01-11T09:16:16.618Z,96381.43
2018-01-11T09:18:42.636Z,96381.09
2018-01-11T09:21:10.045Z,96380.55
2018-01-11T09:23:36.047Z,96386.75
2018-01-11T09:26:05.278Z,96387.56
2018-01-11T09:28:31.275Z,96386.63
2018-01-11T09:30:59.233Z,96393.98
2018-01-11T09:33:25.213Z,96395.23
2018-01-11T09:35:54.464Z,96402.31
2018-01-11T09:38:20.394Z,96397.33
2018-01-11T09:40:49.815Z,96401.57
2018-01-11T09:43:15.919Z,96398.49
2018-01-11T09:45:43.178Z,96395.78
2018-01-11T09:48:09.146Z,96399.50
2018-01-11T09:50:35.075Z,96391.83
2018-01-11T09:53:01.050Z,96396.07
2018-01-11T09:55:27.047Z,96390.09
2018-01-11T09:57:55.889Z,96401.78
2018-01-11T10:00:21.957Z,96407.64
2018-01-11T10:02:49.703Z,96401.22
2018-01-11T10:05:15.686Z,96402.02
2018-01-11T10:07:44.790Z,96394.95
2018-01-11T10:10:10.759Z,96402.01
2018-01-11T10:12:39.814Z,96398.05
2018-01-11T10:15:05.760Z,96394.56
2018-01-11T10:17:33.670Z,96393.95
2018-01-11T10:19:59.674Z,96395.41
2018-01-11T10:22:28.943Z,96389.16
2018-01-11T10:24:54.960Z,96389.16
2018-01-11T10:27:20.926Z,96388.45
2018-01-11T10:29:46.889Z,96387.39
2018-01-11T10:32:12.856Z,96384.68
2018-01-11T10:34:40.862Z,96380.78
2018-01-11T10:37:06.901Z,96376.59
2018-01-11T10:39:34.626Z,96382.92
2018-01-11T10:42:00.599Z,96383.25
2018-01-11T10:44:30.153Z,96382.58
2018-01-11T10:46:56.153Z,96389.89
2018-01-11T10:49:25.278Z,96385.18
2018-01-11T10:51:51.244Z,96393.58
2018-01-11T10:54:20.072Z,96385.48
2018-01-11T10:56:46.090Z,96392.17
2018-01-11T10:59:13.913Z,96395.84
2018-01-11T11:01:46.025Z,96395.39
2018-01-11T11:04:12.023Z,96391.52
2018-01-11T11:06:38.035Z,96393.34
2018-01-11T11:09:04.039Z,96396.19
2018-01-11T11:11:30.094Z,96395.18
2018-01-11T11:13:56.060Z,96397.09
2018-01-11T11:16:22.024Z,96392.50
2018-01-11T11:18:48.051Z,96394.91
2018-01-11T11:21:15.470Z,96389.27
2018-01-11T11:23:41.424Z,96390.17
2018-01-11T11:26:10.610Z,96385.94
2018-01-11T11:28:36.606Z,96380.23
2018-01-11T11:31:05.946Z,96387.50
2018-01-11T11:33:31.948Z,96385.83
2018-01-11T11:36:01.210Z,96386.50
2018-01-11T11:38:27.285Z,96380.66
2018-01-11T11:40:53.277Z,96378.19
2018-01-11T11:43:19.233Z,96378.13
2018-01-11T11:45:45.243Z,96373.45
2018-01-11T11:48:11.274Z,96376.27
2018-01-11T11:50:37.261Z,96376.58
2018-01-11T11:53:06.863Z,96377.61
2018-01-11T11:55:32.808Z,96375.32
2018-01-11T11:58:01.861Z,96377.86
2018-01-11T12:00:27.867Z,96369.23
2018-01-11T12:02:56.887Z,96376.20
2018-01-11T12:05:22.956Z,96378.55
2018-01-11T12:07:49.780Z,96373.44
2018-01-11T12:10:15.720Z,96378.03
2018-01-11T12:12:45.141Z,96377.90
2018-01-11T12:15:11.153Z,96377.78
2018-01-11T12:17:37.181Z,96384.11
2018-01-11T12:20:03.215Z,96381.17
2018-01-11T12:22:29.164Z,96383.36
2018-01-11T12:24:56.883Z,96383.06
2018-01-11T12:27:22.793Z,96387.97
2018-01-11T12:29:51.100Z,96390.11
2018-01-11T12:32:17.109Z,96390.09
2018-01-11T12:34:46.842Z,96385.73
2018-01-11T12:37:12.890Z,96389.90
2018-01-11T12:39:40.759Z,96389.59
2018-01-11T12:42:06.774Z,96394.83
2018-01-11T12:44:35.369Z,96397.48
2018-01-11T12:47:01.313Z,96393.19
2018-01-11T12:49:31.131Z,96396.36
2018-01-11T12:51:57.123Z,96398.47
2018-01-11T12:54:23.114Z,96397.42
2018-01-11T12:56:49.078Z,96391.00
2018-01-11T12:59:15.056Z,96394.55
2018-01-11T13:01:41.967Z,96401.79
2018-01-11T13:04:07.948Z,96409.39
2018-01-11T13:06:36.035Z,96411.91
2018-01-11T13:09:02.062Z,96417.59
2018-01-11T13:11:31.218Z,96417.07
2018-01-11T13:13:57.227Z,96417.03
2018-01-11T13:16:27.230Z,96419.12
2018-01-11T13:18:53.258Z,96419.45
2018-01-11T13:21:20.279Z,96425.71
2018-01-11T13:23:46.272Z,96422.05
2018-01-11T13:26:15.552Z,96425.95
2018-01-11T13:28:41.562Z,96425.31
2018-01-11T13:31:07.538Z,96427.25
2018-01-11T13:33:33.529Z,96431.53
2018-01-11T13:35:59.521Z,96438.78
2018-01-11T13:38:27.020Z,96435.46
2018-01-11T13:40:53.047Z,96441.17
2018-01-11T13:43:22.192Z,96439.44
2018-01-11T13:45:48.170Z,96443.19
2018-01-11T13:48:16.216Z,96441.50
2018-01-11T13:50:42.219Z,96446.77
2018-01-11T13:53:11.561Z,96447.34
2018-01-11T13:55:37.579Z,96446.43
2018-01-11T13:58:06.610Z,96449.78
2018-01-11T14:00:32.564Z,96451.59
2018-01-11T14:03:01.961Z,96447.69
2018-01-11T14:05:27.940Z,96456.70
2018-01-11T14:07:53.942Z,96456.15
2018-01-11T14:10:19.971Z,96463.86
2018-01-11T14:12:45.982Z,96456.75
2018-01-11T14:15:11.997Z,96460.25
2018-01-11T14:17:37.975Z,96469.84
2018-01-11T14:20:07.326Z,96474.08
2018-01-11T14:22:33.327Z,96471.22
2018-01-11T14:25:01.673Z,96475.97
2018-01-11T14:27:27.678Z,96479.02
2018-01-11T14:29:56.902Z,96478.74
2018-01-11T14:32:22.858Z,96479.47
2018-01-11T14:34:50.643Z,96482.25
2018-01-11T14:37:16.690Z,96483.33
2018-01-11T14:39:45.308Z,96482.09
2018-01-11T14:42:11.286Z,96489.47
2018-01-11T14:44:37.238Z,96494.59
2018-01-11T14:47:03.275Z,96489.97
2018-01-11T14:49:29.325Z,96496.09
2018-01-11T14:51:58.108Z,96500.77
2018-01-11T14:54:24.122Z,96500.42
2018-01-11T14:56:51.867Z,96500.92
2018-01-11T14:59:17.916Z,96499.59
2018-01-11T15:01:47.488Z,96498.31
2018-01-11T15:04:13.484Z,96507.13
2018-01-11T15:06:42.979Z,96508.61
2018-01-11T15:09:09.025Z,96512.27
2018-01-11T15:11:38.133Z,96512.75
2018-01-11T15:14:04.110Z,96510.95
2018-01-11T15:16:31.207Z,96524.28
2018-01-11T15:18:57.158Z,96529.29
2018-01-11T15:21:23.171Z,96525.13
2018-01-11T15:23:49.178Z,96528.41
2018-01-11T15:26:15.161Z,96534.47
2018-01-11T15:28:42.859Z,96534.70
2018-01-11T15:31:08.883Z,96537.48
2018-01-11T15:33:37.975Z,96543.23
2018-01-11T15:36:03.945Z,96538.20
2018-01-11T15:38:32.189Z,96545.86
2018-01-11T15:40:58.206Z,96543.83
2018-01-11T15:43:27.214Z,96549.67
2018-01-11T15:45:53.232Z,96552.29
2018-01-11T15:48:22.376Z,96548.56
2018-01-11T15:50:48.344Z,96565.14
2018-01-11T15:53:17.002Z,96565.63
2018-01-11T15:55:43.011Z,96568.17
2018-01-11T15:58:08.969Z,96575.50
2018-01-11T16:00:34.959Z,96574.50
2018-01-11T16:03:00.926Z,96578.68
2018-01-11T16:05:28.633Z,96580.13
2018-01-11T16:07:54.652Z,96582.81
2018-01-11T16:10:23.656Z,96582.82
2018-01-11T16:12:49.605Z,96583.59
2018-01-11T16:15:18.597Z,96596.13
2018-01-11T16:17:44.540Z,96601.30
2018-01-11T16:20:12.508Z,96603.66
2018-01-11T16:22:38.490Z,96609.50
2018-01-11T16:25:08.281Z,96608.81
2018-01-11T16:27:34.299Z,96619.68
2018-01-11T16:30:03.427Z,96624.11
2018-01-11T16:32:29.414Z,96622.59
2018-01-11T16:34:55.385Z,96626.27
2018-01-11T16:37:21.371Z,96624.09
2018-01-11T16:39:47.306Z,96633.81
2018-01-11T16:42:13.372Z,96635.11
2018-01-11T16:44:39.310Z,96635.93
2018-01-11T16:47:08.465Z,96639.28
2018-01-11T16:49:34.506Z,96638.30
2018-01-11T16:52:03.919Z,96637.33
2018-01-11T16:54:29.902Z,96641.55
2018-01-11T16:56:59.428Z,96645.64
2018-01-11T16:59:25.457Z,96640.88
2018-01-11T17:01:52.895Z,96638.72
2018-01-11T17:04:18.822Z,96641.89
2018-01-11T17:06:48.122Z,96648.14
2018-01-11T17:09:14.108Z,96646.33
2018-01-11T17:11:40.112Z,96651.89
2018-01-11T17:14:06.101Z,96652.63
2018-01-11T17:16:32.087Z,96658.52
2018-01-11T17:18:59.259Z,96659.61
2018-01-11T17:21:25.263Z,96661.90
2018-01-11T17:23:53.234Z,96669.35
2018-01-11T17:26:19.222Z,96678.08
2018-01-11T17:28:48.396Z,96669.26
2018-01-11T17:31:14.393Z,96676.72
2018-01-11T17:33:44.068Z,96676.62
2018-01-11T17:36:10.052Z,96683.80
2018-01-11T17:38:37.982Z,96685.34
2018-01-11T17:41:03.995Z,96684.78
2018-01-11T17:43:33.900Z,96692.45
2018-01-11T17:45:59.915Z,96695.45
2018-01-11T17:48:25.872Z,96700.71
2018-01-11T17:50:51.836Z,96703.30
2018-01-11T17:53:17.835Z,96703.33
2018-01-11T17:55:43.891Z,96707.53
2018-01-11T17:58:09.888Z,96707.28
2018-01-11T18:00:38.743Z,96711.81
2018-01-11T18:03:04.700Z,96712.20
2018-01-11T18:05:33.939Z,96716.64
2018-01-11T18:07:59.942Z,96722.51
2018-01-11T18:10:29.382Z,96721.82
2018-01-11T18:12:55.392Z,96722.11
2018-01-11T18:15:23.165Z,96727.88
2018-01-11T18:17:49.178Z,96724.05
2018-01-11T18:20:18.307Z,96732.52
2018-01-11T18:22:44.301Z,96734.02
2018-01-11T18:25:10.289Z,96730.83
2018-01-11T18:27:36.292Z,96741.77
2018-01-11T18:30:02.257Z,96737.31
2018-01-11T18:32:30.033Z,96742.20
2018-01-11T18:34:56.005Z,96741.23
2018-01-11T18:37:24.791Z,96750.12
2018-01-11T18:39:50.814Z,96754.23
2018-01-11T18:42:19.659Z,96757.72
2018-01-11T18:44:45.673Z,96760.93
2018-01-11T18:47:15.116Z,96757.47
2018-01-11T18:49:41.071Z,96757.31
2018-01-11T18:52:08.088Z,96765.89
2018-01-11T18:54:34.102Z,96764.42
2018-01-11T18:57:03.045Z,96765.59
2018-01-11T18:59:29.020Z,96770.02
2018-01-11T19:01:55.063Z,96776.45
2018-01-11T19:04:21.052Z,96777.92
2018-01-11T19:06:47.089Z,96781.86
2018-01-11T19:09:14.532Z,96785.20
2018-01-11T19:11:40.485Z,96783.87
2018-01-11T19:14:09.985Z,96782.25
2018-01-11T19:16:36.004Z,96784.39
2018-01-11T19:19:04.935Z,96787.64
2018-01-11T19:21:30.924Z,96786.02
2018-01-11T19:24:00.272Z,96787.81
2018-01-11T19:26:26.274Z,96783.45
2018-01-11T19:28:54.338Z,96790.61
2018-01-11T19:31:20.277Z,96789.84
2018-01-11T19:33:48.383Z,96789.42
2018-01-11T19:36:14.371Z,96794.48
2018-01-11T19:38:40.341Z,96796.97
2018-01-11T19:41:06.303Z,96794.82
2018-01-11T19:43:32.289Z,96791.05
2018-01-11T19:46:01.507Z,96798.44
2018-01-11T19:48:27.458Z,96797.63
2018-01-11T19:50:54.564Z,96804.33
2018-01-11T19:53:20.564Z,96806.80
2018-01-11T19:55:49.810Z,96810.92
2018-01-11T19:58:15.836Z,96809.23
2018-01-11T20:00:45.002Z,96804.98
2018-01-11T20:03:10.932Z,96814.47
2018-01-11T20:05:38.670Z,96811.34
2018-01-11T20:08:04.658Z,96812.44
2018-01-11T20:10:34.157Z,96812.33
2018-01-11T20:13:00.131Z,96811.61
2018-01-11T20:15:26.156Z,96820.56
2018-01-11T20:17:52.141Z,96823.70
2018-01-11T20:20:18.156Z,96817.17
2018-01-11T20:22:45.699Z,96822.36
2018-01-11T20:25:11.710Z,96817.05
2018-01-11T20:27:40.079Z,96826.81
2018-01-11T20:30:06.090Z,96830.41
2018-01-11T20:32:35.122Z,96833.86
2018-01-11T20:35:01.137Z,96830.27
2018-01-11T20:37:31.058Z,96832.95
2018-01-11T20:39:57.017Z,96834.25
2018-01-11T20:42:24.165Z,96839.36
2018-01-11T20:44:50.113Z,96832.09
2018-01-11T20:47:19.324Z,96829.34
2018-01-11T20:49:45.242Z,96830.47
2018-01-11T20:52:11.242Z,96834.84
2018-01-11T20:54:37.201Z,96837.26
2018-01-11T20:57:03.229Z,96833.84
2018-01-11T20:59:30.910Z,96834.47
2018-01-11T21:01:56.935Z,96833.75
2018-01-11T21:04:26.045Z,96844.25
2018-01-11T21:06:52.035Z,96838.34
2018-01-11T21:09:20.924Z,96838.09
2018-01-11T21:11:46.898Z,96840.16
2018-01-11T21:14:16.087Z,96839.01
2018-01-11T21:16:42.038Z,96841.02
2018-01-11T21:19:09.606Z,96847.95
2018-01-11T21:21:35.571Z,96849.84
2018-01-11T21:24:04.600Z,96846.29
2018-01-11T21:26:30.602Z,96845.86
2018-01-11T21:28:56.594Z,96854.62
2018-01-11T21:31:22.639Z,96854.85
2018-01-11T21:33:48.606Z,96860.88
2018-01-11T21:36:16.189Z,96865.04
2018-01-11T21:38:42.188Z,96862.75
2018-01-11T21:41:11.332Z,96869.06
2018-01-11T21:43:37.288Z,96875.86
2018-01-11T21:46:05.089Z,96876.77
2018-01-11T21:48:31.079Z,96879.69
2018-01-11T21:50:59.662Z,96880.50
2018-01-11T21:53:25.662Z,96884.18
2018-01-11T21:55:54.438Z,96887.05
2018-01-11T21:58:20.526Z,96889.86
2018-01-11T22:00:50.150Z,96890.67
2018-01-11T22:03:16.163Z,96885.55
2018-01-11T22:05:42.139Z,96889.23
2018-01-11T22:08:08.125Z,96882.69
2018-01-11T22:10:34.138Z,96888.20
2018-01-11T22:13:01.216Z,96889.01
2018-01-11T22:15:27.229Z,96897.80
2018-01-11T22:17:56.488Z,96896.27
2018-01-11T22:20:22.486Z,96897.17
2018-01-11T22:22:50.492Z,96899.16
2018-01-11T22:25:16.507Z,96897.78
2018-01-11T22:27:45.700Z,96901.56
2018-01-11T22:30:11.688Z,96900.37
2018-01-11T22:32:40.859Z,96908.02
2018-01-11T22:35:06.820Z,96904.63
2018-01-11T22:37:34.830Z,96909.66
2018-01-11T22:40:00.812Z,96909.19
2018-01-11T22:42:26.788Z,96910.77
2018-01-11T22:44:52.812Z,96921.02
2018-01-11T22:47:18.763Z,96915.06
2018-01-11T22:49:46.494Z,96924.83
2018-01-11T22:52:12.447Z,96921.37
2018-01-11T22:54:41.425Z,96921.02
2018-01-11T22:57:07.407Z,96928.08
2018-01-11T22:59:36.453Z,96930.50
2018-01-11T23:02:02.432Z,96928.56
2018-01-11T23:04:32.008Z,96936.18
2018-01-11T23:06:58.013Z,96933.73
2018-01-11T23:09:25.963Z,96938.38
2018-01-11T23:11:52.002Z,96948.40
2018-01-11T23:14:20.085Z,96949.69
2018-01-11T23:16:46.186Z,96940.45
2018-01-11T23:19:12.171Z,96948.88
2018-01-11T23:21:38.197Z,96943.41
2018-01-11T23:24:04.228Z,96941.28
2018-01-11T23:26:32.122Z,96939.34
2018-01-11T23:28:58.123Z,96944.37
2018-01-11T23:31:27.129Z,96945.11
2018-01-11T23:33:53.147Z,96949.55
2018-01-11T23:36:22.065Z,96942.84
2018-01-11T23:38:48.001Z,96938.76
2018-01-11T23:41:16.841Z,96942.27
2018-01-11T23:43:42.859Z,96941.55
2018-01-11T23:46:10.589Z,96948.69
2018-01-11T23:48:36.590Z,96944.61
2018-01-11T23:51:06.136Z,96950.55
2018-01-11T23:53:32.135Z,96954.03
2018-01-11T23:55:58.116Z,96960.34
2018-01-11T23:58:24.142Z,96960.78
