createdAt,value
2023-04-18T00:03:14.051Z,16.6
2023-04-18T00:08:13.889Z,17.6
2023-04-18T00:13:13.941Z,18.6
2023-04-18T00:18:13.946Z,16.6
2023-04-18T00:23:14.135Z,17.5
2023-04-18T00:28:14.039Z,17.8
2023-04-18T00:33:14.035Z,16.4
2023-04-18T00:43:14.085Z,16.2
2023-04-18T00:48:14.063Z,14.8
2023-04-18T00:53:14.087Z,14.9
2023-04-18T01:03:14.178Z,16.0
2023-04-18T01:08:14.084Z,14.6
2023-04-18T01:13:14.054Z,13.3
2023-04-18T01:18:14.036Z,14.5
2023-04-18T01:23:14.030Z,14.7
2023-04-18T01:28:14.022Z,14.4
2023-04-18T01:33:14.005Z,15.4
2023-04-18T01:38:17.977Z,13.8
2023-04-18T01:43:14.028Z,15.1
2023-04-18T01:48:13.981Z,15.7
2023-04-18T01:53:16.477Z,15.0
2023-04-18T01:58:13.912Z,17.8
2023-04-18T02:03:14.090Z,15.4
2023-04-18T02:08:13.854Z,17.4
2023-04-18T02:13:13.857Z,19.0
2023-04-18T02:18:13.853Z,15.4
2023-04-18T02:23:13.859Z,17.9
2023-04-18T02:28:13.734Z,19.2
2023-04-18T02:33:13.611Z,20.0
2023-04-18T02:38:13.569Z,18.8
2023-04-18T02:43:13.531Z,17.3
2023-04-18T02:48:15.620Z,17.2
2023-04-18T02:53:13.505Z,20.1
2023-04-18T02:58:13.494Z,17.5
2023-04-18T03:03:15.069Z,17.7
2023-04-18T03:08:13.326Z,18.0
2023-04-18T03:13:13.282Z,17.0
2023-04-18T03:18:13.348Z,18.1
2023-04-18T03:23:15.709Z,16.6
2023-04-18T03:28:13.169Z,20.1
2023-04-18T03:33:13.099Z,17.0
2023-04-18T03:38:13.058Z,18.2
2023-04-18T03:43:13.010Z,18.7
2023-04-18T03:48:12.943Z,19.2
2023-04-18T03:53:12.896Z,18.2
2023-04-18T03:58:12.815Z,19.3
2023-04-18T04:03:12.940Z,17.4
2023-04-18T04:08:12.674Z,19.3
2023-04-18T04:13:12.781Z,17.0
2023-04-18T04:18:12.538Z,19.2
2023-04-18T04:23:12.603Z,16.6
2023-04-18T04:28:12.424Z,18.1
2023-04-18T04:33:12.371Z,17.9
2023-04-18T04:38:12.297Z,15.8
2023-04-18T04:43:12.216Z,16.4
2023-04-18T04:48:12.189Z,16.9
2023-04-18T04:53:12.121Z,17.7
2023-04-18T04:58:12.028Z,15.9
2023-04-18T05:03:12.127Z,16.2
2023-04-18T05:08:11.947Z,15.0
2023-04-18T05:13:11.930Z,16.9
2023-04-18T05:18:11.880Z,15.4
2023-04-18T05:23:11.866Z,15.1
2023-04-18T05:28:11.841Z,13.9
2023-04-18T05:33:11.787Z,15.1
2023-04-18T05:38:11.784Z,15.7
2023-04-18T05:43:11.818Z,15.3
2023-04-18T05:48:11.785Z,14.1
2023-04-18T05:58:11.703Z,14.1
2023-04-18T06:03:11.969Z,15.2
2023-04-18T06:08:11.721Z,14.6
2023-04-18T06:13:11.688Z,14.7
2023-04-18T06:18:11.687Z,13.4
2023-04-18T06:23:11.731Z,14.3
2023-04-18T06:28:11.689Z,13.0
2023-04-18T06:33:15.744Z,13.2
2023-04-18T06:38:11.746Z,13.0
2023-04-18T06:43:11.783Z,15.2
2023-04-18T06:48:11.823Z,13.6
2023-04-18T06:53:11.901Z,14.7
2023-04-18T06:58:11.962Z,13.9
2023-04-18T07:03:14.730Z,12.8
2023-04-18T07:08:12.144Z,13.8
2023-04-18T07:13:12.248Z,12.2
2023-04-18T07:18:14.513Z,11.6
2023-04-18T07:23:12.451Z,12.2
2023-04-18T07:28:12.508Z,12.5
2023-04-18T07:33:12.540Z,13.0
2023-04-18T07:38:12.572Z,11.5
2023-04-18T07:43:12.651Z,12.5
2023-04-18T07:48:12.815Z,11.8
2023-04-18T07:53:12.765Z,10.4
2023-04-18T07:58:12.807Z,11.5
2023-04-18T08:03:13.523Z,10.6
2023-04-18T08:08:12.898Z,11.8
2023-04-18T08:13:14.990Z,11.4
2023-04-18T08:18:12.986Z,11.3
2023-04-18T08:23:13.483Z,11.7
2023-04-18T08:28:13.105Z,11.5
2023-04-18T08:33:13.181Z,12.2
2023-04-18T08:38:13.221Z,10.9
2023-04-18T08:43:13.285Z,12.1
2023-04-18T08:48:13.363Z,11.9
2023-04-18T08:53:13.452Z,12.4
2023-04-18T08:58:13.529Z,12.6
2023-04-18T09:03:13.637Z,11.7
2023-04-18T09:08:13.699Z,13.3
2023-04-18T09:18:13.878Z,12.5
2023-04-18T09:23:13.939Z,11.8
2023-04-18T09:28:14.043Z,12.8
2023-04-18T09:33:14.131Z,12.6
2023-04-18T09:38:14.284Z,11.7
2023-04-18T09:43:14.367Z,12.1
2023-04-18T09:48:14.492Z,12.5
2023-04-18T09:53:14.643Z,12.3
2023-04-18T09:58:14.806Z,11.4
2023-04-18T10:03:15.093Z,11.9
2023-04-18T10:08:15.112Z,11.0
2023-04-18T10:13:15.259Z,10.8
2023-04-18T10:18:15.421Z,12.1
2023-04-18T10:23:15.568Z,11.0
2023-04-18T10:28:15.776Z,11.3
2023-04-18T10:33:27.954Z,10.3
2023-04-18T10:38:16.148Z,9.7
2023-04-18T10:43:18.356Z,9.4
2023-04-18T10:48:16.593Z,9.3
2023-04-18T10:53:16.849Z,9.8
2023-04-18T10:58:16.994Z,7.6
2023-04-18T11:03:17.304Z,9.1
2023-04-18T11:08:17.422Z,7.7
2023-04-18T11:13:17.646Z,7.9
2023-04-18T11:18:17.890Z,9.0
2023-04-18T11:23:20.579Z,8.7
2023-04-18T11:38:18.815Z,7.8
2023-04-18T11:43:19.030Z,8.4
2023-04-18T11:53:22.067Z,8.9
2023-04-18T11:58:19.807Z,8.0
2023-04-18T12:03:20.290Z,8.3
2023-04-18T12:08:20.295Z,8.2
2023-04-18T12:13:20.578Z,7.6
2023-04-18T12:18:20.805Z,7.4
2023-04-18T12:28:21.250Z,7.2
2023-04-18T12:33:21.523Z,6.2
2023-04-18T12:38:21.731Z,7.6
2023-04-18T12:43:21.962Z,7.5
2023-04-18T12:48:22.169Z,6.4
2023-04-18T12:53:22.500Z,6.9
2023-04-18T12:58:22.720Z,7.5
2023-04-18T13:03:23.114Z,6.0
2023-04-18T13:08:23.186Z,6.5
2023-04-18T13:13:23.442Z,5.5
2023-04-18T13:18:23.744Z,5.8
2023-04-18T13:23:24.000Z,6.3
2023-04-18T13:28:24.231Z,6.4
2023-04-18T13:33:24.471Z,5.2
2023-04-18T13:38:27.197Z,5.3
2023-04-18T13:43:24.906Z,4.9
2023-04-18T13:48:25.134Z,5.6
2023-04-18T13:53:25.345Z,6.2
2023-04-18T13:58:25.556Z,5.4
2023-04-18T14:03:25.885Z,5.9
2023-04-18T14:08:26.031Z,6.0
2023-04-18T14:13:26.255Z,5.7
2023-04-18T14:18:26.475Z,4.5
2023-04-18T14:23:26.725Z,4.8
2023-04-18T14:28:27.007Z,5.4
2023-04-18T14:33:27.279Z,4.7
2023-04-18T14:43:27.786Z,5.0
2023-04-18T14:48:28.039Z,4.5
2023-04-18T14:58:28.479Z,3.8
2023-04-18T15:03:28.840Z,4.1
2023-04-18T15:08:29.561Z,4.0
2023-04-18T15:13:29.058Z,5.1
2023-04-18T15:23:31.348Z,5.9
2023-04-18T15:28:29.538Z,5.4
2023-04-18T15:33:29.676Z,5.1
2023-04-18T15:38:33.124Z,6.2
2023-04-18T15:43:29.941Z,5.0
2023-04-18T15:48:30.071Z,4.5
2023-04-18T15:53:30.270Z,5.6
2023-04-18T15:58:31.557Z,4.4
2023-04-18T16:03:30.551Z,3.9
2023-04-18T16:08:33.079Z,5.8
2023-04-18T16:13:30.579Z,16.6
2023-04-18T16:18:30.710Z,5.2
2023-04-18T16:23:30.836Z,4.9
2023-04-18T16:28:30.939Z,5.0
2023-04-18T16:33:31.093Z,7.4
2023-04-18T16:38:31.163Z,8.1
2023-04-18T16:43:31.258Z,5.5
2023-04-18T16:48:31.354Z,4.4
2023-04-18T16:53:31.481Z,4.9
2023-04-18T16:58:31.574Z,4.4
2023-04-18T17:03:31.798Z,4.1
2023-04-18T17:08:31.801Z,5.9
2023-04-18T17:13:31.921Z,3.8
2023-04-18T17:18:33.200Z,3.9
2023-04-18T17:23:33.154Z,4.3
2023-04-18T17:28:32.236Z,3.8
2023-04-18T17:33:32.378Z,4.0
2023-04-18T17:38:32.478Z,3.8
2023-04-18T17:48:32.613Z,5.4
2023-04-18T17:53:32.685Z,5.0
2023-04-18T17:58:32.745Z,5.3
2023-04-18T18:03:34.931Z,5.5
2023-04-18T18:08:32.906Z,6.2
2023-04-18T18:13:32.982Z,4.9
2023-04-18T18:18:33.058Z,7.3
2023-04-18T18:23:33.108Z,6.6
2023-04-18T18:28:33.172Z,7.1
2023-04-18T18:33:33.251Z,6.6
2023-04-18T18:38:35.282Z,8.1
2023-04-18T18:43:33.299Z,7.4
2023-04-18T18:48:33.309Z,8.6
2023-04-18T18:53:33.357Z,7.8
2023-04-18T18:58:33.330Z,7.2
2023-04-18T19:03:33.504Z,9.1
2023-04-18T19:08:33.384Z,8.8
2023-04-18T19:13:33.442Z,8.7
2023-04-18T19:18:33.441Z,8.9
2023-04-18T19:23:33.473Z,9.6
2023-04-18T19:28:33.647Z,8.9
2023-04-18T19:33:33.497Z,9.9
2023-04-18T19:38:33.480Z,8.8
2023-04-18T19:43:33.489Z,11.6
2023-04-18T19:48:33.451Z,10.4
2023-04-18T19:53:33.467Z,10.3
2023-04-18T19:58:33.565Z,12.0
2023-04-18T20:03:33.649Z,11.7
2023-04-18T20:08:33.482Z,11.6
2023-04-18T20:13:33.583Z,12.7
2023-04-18T20:18:33.463Z,11.1
2023-04-18T20:23:33.480Z,12.2
2023-04-18T20:28:33.412Z,12.0
2023-04-18T20:33:33.459Z,12.8
2023-04-18T20:38:33.360Z,11.6
2023-04-18T20:43:33.405Z,11.8
2023-04-18T20:48:33.560Z,12.1
2023-04-18T20:53:36.783Z,13.7
2023-04-18T20:58:33.320Z,11.9
2023-04-18T21:03:33.394Z,12.3
2023-04-18T21:13:33.222Z,12.1
2023-04-18T21:18:33.173Z,12.6
2023-04-18T21:23:33.214Z,12.5
2023-04-18T21:28:33.189Z,12.1
2023-04-18T21:33:35.048Z,13.1
2023-04-18T21:38:33.137Z,12.8
2023-04-18T21:43:33.168Z,11.6
2023-04-18T21:48:33.091Z,10.5
2023-04-18T21:53:33.080Z,10.9
2023-04-18T21:58:33.050Z,13.5
2023-04-18T22:03:33.119Z,10.7
2023-04-18T22:08:32.982Z,9.7
2023-04-18T22:13:33.084Z,10.4
2023-04-18T22:18:32.917Z,9.7
2023-04-18T22:23:32.900Z,9.4
2023-04-18T22:28:32.865Z,10.3
2023-04-18T22:33:32.869Z,10.6
2023-04-18T22:38:32.863Z,10.2
2023-04-18T22:43:32.803Z,8.4
2023-04-18T22:48:32.762Z,11.2
2023-04-18T22:53:32.716Z,10.0
2023-04-18T22:58:32.679Z,11.7
2023-04-18T23:03:32.797Z,10.0
2023-04-18T23:08:32.579Z,11.6
2023-04-18T23:13:32.552Z,10.8
2023-04-18T23:18:32.510Z,10.4
2023-04-18T23:23:32.489Z,10.2
2023-04-18T23:28:34.516Z,11.3
2023-04-18T23:33:32.397Z,11.2
2023-04-18T23:38:32.360Z,9.9
2023-04-18T23:43:32.284Z,10.0
2023-04-18T23:48:32.259Z,10.7
2023-04-18T23:53:32.155Z,12.4
2023-04-18T23:58:32.048Z,11.7
