createdAt,value
2023-11-24T00:00:08.090Z,85.28
2023-11-24T00:01:08.202Z,84.98
2023-11-24T00:02:08.161Z,85.28
2023-11-24T00:03:08.074Z,85.28
2023-11-24T00:04:08.073Z,85.80
2023-11-24T00:05:08.053Z,85.60
2023-11-24T00:06:08.045Z,85.80
2023-11-24T00:07:08.016Z,85.33
2023-11-24T00:08:08.028Z,85.43
2023-11-24T00:09:08.011Z,85.12
2023-11-24T00:10:08.000Z,85.02
2023-11-24T00:11:08.033Z,85.33
2023-11-24T00:12:07.970Z,85.12
2023-11-24T00:13:08.000Z,85.33
2023-11-24T00:14:07.942Z,85.22
2023-11-24T00:15:07.925Z,85.22
2023-11-24T00:16:08.012Z,85.33
2023-11-24T00:17:07.904Z,85.12
2023-11-24T00:18:07.915Z,85.22
2023-11-24T00:19:07.900Z,84.81
2023-11-24T00:20:07.887Z,85.12
2023-11-24T00:21:08.110Z,85.33
2023-11-24T00:22:07.861Z,85.63
2023-11-24T00:23:07.816Z,85.63
2023-11-24T00:24:07.829Z,85.43
2023-11-24T00:25:07.905Z,84.91
2023-11-24T00:26:07.828Z,84.61
2023-11-24T00:27:07.760Z,84.50
2023-11-24T00:28:07.775Z,84.40
2023-11-24T00:29:07.751Z,84.30
2023-11-24T00:30:07.793Z,84.09
2023-11-24T00:31:07.733Z,83.58
2023-11-24T00:32:07.767Z,83.89
2023-11-24T00:33:07.749Z,84.09
2023-11-24T00:34:07.855Z,83.99
2023-11-24T00:35:08.067Z,83.89
2023-11-24T00:36:07.722Z,83.58
2023-11-24T00:37:07.700Z,83.89
2023-11-24T00:38:07.677Z,83.89
2023-11-24T00:39:07.664Z,84.20
2023-11-24T00:40:07.667Z,83.62
2023-11-24T00:41:07.648Z,83.92
2023-11-24T00:42:07.624Z,84.13
2023-11-24T00:43:07.634Z,84.03
2023-11-24T00:44:07.581Z,83.41
2023-11-24T00:45:07.756Z,84.03
2023-11-24T00:46:09.528Z,83.92
2023-11-24T00:47:07.676Z,84.13
2023-11-24T00:48:07.575Z,84.23
2023-11-24T00:49:07.567Z,84.23
2023-11-24T00:50:07.570Z,84.44
2023-11-24T00:51:07.532Z,84.54
2023-11-24T00:52:07.510Z,84.44
2023-11-24T00:53:07.577Z,84.34
2023-11-24T00:54:07.458Z,84.23
2023-11-24T00:55:07.507Z,83.83
2023-11-24T00:56:07.462Z,84.03
2023-11-24T00:57:07.468Z,83.62
2023-11-24T00:58:07.443Z,83.72
2023-11-24T00:59:07.439Z,83.92
2023-11-24T01:00:09.381Z,84.34
2023-11-24T01:01:07.413Z,84.34
2023-11-24T01:02:07.411Z,84.34
2023-11-24T01:03:07.525Z,84.54
2023-11-24T01:04:07.425Z,84.75
2023-11-24T01:05:07.380Z,84.95
2023-11-24T01:06:07.371Z,84.23
2023-11-24T01:07:09.305Z,84.27
2023-11-24T01:08:09.303Z,84.58
2023-11-24T01:09:09.291Z,84.38
2023-11-24T01:10:09.241Z,84.79
2023-11-24T01:11:09.352Z,84.89
2023-11-24T01:12:08.213Z,84.89
2023-11-24T01:13:07.640Z,84.89
2023-11-24T01:14:09.232Z,84.79
2023-11-24T01:15:07.262Z,84.58
2023-11-24T01:16:07.281Z,84.27
2023-11-24T01:17:09.221Z,84.79
2023-11-24T01:18:09.160Z,84.89
2023-11-24T01:19:07.245Z,84.89
2023-11-24T01:20:07.289Z,84.07
2023-11-24T01:21:07.228Z,83.97
2023-11-24T01:22:09.132Z,83.97
2023-11-24T01:23:09.141Z,83.65
2023-11-24T01:24:09.092Z,83.35
2023-11-24T01:25:09.205Z,83.35
2023-11-24T01:26:07.147Z,83.45
2023-11-24T01:27:07.135Z,83.55
2023-11-24T01:28:07.126Z,83.65
2023-11-24T01:29:07.315Z,83.65
2023-11-24T01:30:07.069Z,83.45
2023-11-24T01:31:07.235Z,83.14
2023-11-24T01:32:07.047Z,82.83
2023-11-24T01:33:07.060Z,82.73
2023-11-24T01:34:07.131Z,82.73
2023-11-24T01:35:07.034Z,83.35
2023-11-24T01:36:07.045Z,83.35
2023-11-24T01:37:07.118Z,83.14
2023-11-24T01:38:06.993Z,83.14
2023-11-24T01:39:06.997Z,83.14
2023-11-24T01:40:07.071Z,83.14
2023-11-24T01:41:06.981Z,83.14
2023-11-24T01:42:06.957Z,83.25
2023-11-24T01:43:06.965Z,83.65
2023-11-24T01:44:06.900Z,83.59
2023-11-24T01:45:06.920Z,83.49
2023-11-24T01:46:06.997Z,83.28
2023-11-24T01:47:06.972Z,83.18
2023-11-24T01:48:06.915Z,83.49
2023-11-24T01:49:06.903Z,83.80
2023-11-24T01:50:06.856Z,83.90
2023-11-24T01:51:06.909Z,83.70
2023-11-24T01:52:06.816Z,83.59
2023-11-24T01:53:06.865Z,83.39
2023-11-24T01:54:06.795Z,83.70
2023-11-24T01:55:06.823Z,83.90
2023-11-24T01:56:07.747Z,83.70
2023-11-24T01:57:06.791Z,83.70
2023-11-24T01:58:06.921Z,83.70
2023-11-24T01:59:06.790Z,83.59
2023-11-24T02:00:06.789Z,83.59
2023-11-24T02:01:06.746Z,83.28
2023-11-24T02:02:06.788Z,83.18
2023-11-24T02:03:06.808Z,83.18
2023-11-24T02:04:06.829Z,83.39
2023-11-24T02:05:06.698Z,83.18
2023-11-24T02:06:06.679Z,83.07
2023-11-24T02:07:06.690Z,83.18
2023-11-24T02:08:06.685Z,83.80
2023-11-24T02:09:06.693Z,84.00
2023-11-24T02:10:06.730Z,84.42
2023-11-24T02:11:06.649Z,84.72
2023-11-24T02:12:06.598Z,84.83
2023-11-24T02:13:06.661Z,85.24
2023-11-24T02:14:07.362Z,85.24
2023-11-24T02:15:06.587Z,85.65
2023-11-24T02:16:06.671Z,85.79
2023-11-24T02:17:06.569Z,85.79
2023-11-24T02:18:06.595Z,85.89
2023-11-24T02:19:06.601Z,86.00
2023-11-24T02:20:06.515Z,85.69
2023-11-24T02:21:06.517Z,85.28
2023-11-24T02:22:06.483Z,85.07
2023-11-24T02:23:06.541Z,84.77
2023-11-24T02:24:06.482Z,84.97
2023-11-24T02:25:06.476Z,85.07
2023-11-24T02:26:06.460Z,85.38
2023-11-24T02:27:06.522Z,85.38
2023-11-24T02:28:06.517Z,85.49
2023-11-24T02:29:06.445Z,85.38
2023-11-24T02:30:06.412Z,85.17
2023-11-24T02:31:06.605Z,85.28
2023-11-24T02:32:06.396Z,85.07
2023-11-24T02:33:06.412Z,84.97
2023-11-24T02:34:06.488Z,84.97
2023-11-24T02:35:06.597Z,84.97
2023-11-24T02:36:06.343Z,84.77
2023-11-24T02:37:06.370Z,84.77
2023-11-24T02:38:06.345Z,84.97
2023-11-24T02:39:06.350Z,85.17
2023-11-24T02:40:06.345Z,85.07
2023-11-24T02:41:06.300Z,85.17
2023-11-24T02:42:06.296Z,84.97
2023-11-24T02:43:06.315Z,84.97
2023-11-24T02:44:06.294Z,84.87
2023-11-24T02:45:06.254Z,84.87
2023-11-24T02:46:06.242Z,84.97
2023-11-24T02:47:06.226Z,85.07
2023-11-24T02:48:06.293Z,85.17
2023-11-24T02:49:07.278Z,85.38
2023-11-24T02:50:06.217Z,85.49
2023-11-24T02:51:06.204Z,85.49
2023-11-24T02:52:06.190Z,85.28
2023-11-24T02:53:06.181Z,85.28
2023-11-24T02:54:06.133Z,85.38
2023-11-24T02:55:06.197Z,85.17
2023-11-24T02:56:06.128Z,84.66
2023-11-24T02:57:06.130Z,84.05
2023-11-24T02:58:06.096Z,84.14
2023-11-24T02:59:06.102Z,84.14
2023-11-24T03:00:06.109Z,84.25
2023-11-24T03:01:06.127Z,84.35
2023-11-24T03:02:06.137Z,84.14
2023-11-24T03:03:06.100Z,84.14
2023-11-24T03:04:06.139Z,83.84
2023-11-24T03:05:06.051Z,83.73
2023-11-24T03:06:06.791Z,83.73
2023-11-24T03:07:06.074Z,83.63
2023-11-24T03:08:05.984Z,83.84
2023-11-24T03:09:06.009Z,83.84
2023-11-24T03:10:06.006Z,83.84
2023-11-24T03:11:05.977Z,83.94
2023-11-24T03:12:05.931Z,83.53
2023-11-24T03:13:06.003Z,83.53
2023-11-24T03:14:05.924Z,83.53
2023-11-24T03:15:05.967Z,83.12
2023-11-24T03:16:05.926Z,82.70
2023-11-24T03:17:05.926Z,82.70
2023-11-24T03:18:05.904Z,82.84
2023-11-24T03:19:05.918Z,82.74
2023-11-24T03:20:05.852Z,82.43
2023-11-24T03:21:05.867Z,82.02
2023-11-24T03:22:05.941Z,82.12
2023-11-24T03:23:05.891Z,82.33
2023-11-24T03:24:05.805Z,82.54
2023-11-24T03:25:05.844Z,82.54
2023-11-24T03:26:05.831Z,82.43
2023-11-24T03:27:05.787Z,82.64
2023-11-24T03:28:05.909Z,82.64
2023-11-24T03:29:05.788Z,82.54
2023-11-24T03:30:05.833Z,82.54
2023-11-24T03:31:05.902Z,82.54
2023-11-24T03:32:05.716Z,82.33
2023-11-24T03:33:05.786Z,82.02
2023-11-24T03:34:05.789Z,82.23
2023-11-24T03:35:05.736Z,82.43
2023-11-24T03:36:05.692Z,82.54
2023-11-24T03:37:05.757Z,82.64
2023-11-24T03:38:05.646Z,82.84
2023-11-24T03:39:05.749Z,82.95
2023-11-24T03:40:05.668Z,82.84
2023-11-24T03:41:05.704Z,82.84
2023-11-24T03:42:05.618Z,82.95
2023-11-24T03:43:05.654Z,82.98
2023-11-24T03:44:05.606Z,83.09
2023-11-24T03:45:05.628Z,83.09
2023-11-24T03:46:05.585Z,83.09
2023-11-24T03:47:05.701Z,83.09
2023-11-24T03:48:05.605Z,83.09
2023-11-24T03:49:06.275Z,83.19
2023-11-24T03:50:05.522Z,83.40
2023-11-24T03:51:05.541Z,83.61
2023-11-24T03:52:05.552Z,83.61
2023-11-24T03:53:05.568Z,83.61
2023-11-24T03:54:05.483Z,83.81
2023-11-24T03:55:06.498Z,83.91
2023-11-24T03:56:05.453Z,84.01
2023-11-24T03:57:05.475Z,84.12
2023-11-24T03:58:06.431Z,84.12
2023-11-24T03:59:05.443Z,84.12
2023-11-24T04:00:05.417Z,84.12
2023-11-24T04:01:05.451Z,84.36
2023-11-24T04:02:05.437Z,84.27
2023-11-24T04:03:05.431Z,84.47
2023-11-24T04:04:05.434Z,84.67
2023-11-24T04:05:05.387Z,84.67
2023-11-24T04:06:05.325Z,84.57
2023-11-24T04:07:05.414Z,84.78
2023-11-24T04:08:05.342Z,84.99
2023-11-24T04:09:05.338Z,84.88
2023-11-24T04:10:05.376Z,84.99
2023-11-24T04:11:05.327Z,85.25
2023-11-24T04:12:05.303Z,85.57
2023-11-24T04:13:05.392Z,85.97
2023-11-24T04:14:05.257Z,86.53
2023-11-24T04:15:05.248Z,85.39
2023-11-24T04:16:05.291Z,84.88
2023-11-24T04:17:05.250Z,84.99
2023-11-24T04:18:05.493Z,85.19
2023-11-24T04:19:05.298Z,85.75
2023-11-24T04:20:05.170Z,86.05
2023-11-24T04:21:05.194Z,86.68
2023-11-24T04:22:05.211Z,86.88
2023-11-24T04:23:05.362Z,87.19
2023-11-24T04:24:05.158Z,87.29
2023-11-24T04:25:05.284Z,87.40
2023-11-24T04:26:05.136Z,87.60
2023-11-24T04:27:05.119Z,87.60
2023-11-24T04:28:05.173Z,87.50
2023-11-24T04:29:05.124Z,87.40
2023-11-24T04:30:05.096Z,87.50
2023-11-24T04:31:05.170Z,87.56
2023-11-24T04:32:05.056Z,86.98
2023-11-24T04:33:05.114Z,87.08
2023-11-24T04:34:05.232Z,86.84
2023-11-24T04:35:05.991Z,86.36
2023-11-24T04:36:05.016Z,86.05
2023-11-24T04:37:05.069Z,85.95
2023-11-24T04:38:04.993Z,85.75
2023-11-24T04:39:04.995Z,85.23
2023-11-24T04:40:05.031Z,85.33
2023-11-24T04:41:04.988Z,85.23
2023-11-24T04:42:04.930Z,85.13
2023-11-24T04:43:05.108Z,84.51
2023-11-24T04:44:04.930Z,84.72
2023-11-24T04:45:04.938Z,84.92
2023-11-24T04:46:05.013Z,84.78
2023-11-24T04:47:04.921Z,84.57
2023-11-24T04:48:04.920Z,84.57
2023-11-24T04:49:05.069Z,84.47
2023-11-24T04:50:04.842Z,84.16
2023-11-24T04:51:04.875Z,84.27
2023-11-24T04:52:04.869Z,84.16
2023-11-24T04:53:04.843Z,83.95
2023-11-24T04:54:04.799Z,84.16
2023-11-24T04:55:04.847Z,84.16
2023-11-24T04:56:04.794Z,84.16
2023-11-24T04:57:04.788Z,84.16
2023-11-24T04:58:04.803Z,84.06
2023-11-24T04:59:04.799Z,84.16
2023-11-24T05:00:04.791Z,84.06
2023-11-24T05:01:04.920Z,83.95
2023-11-24T05:02:05.881Z,83.95
2023-11-24T05:03:04.711Z,84.06
2023-11-24T05:04:04.802Z,84.06
2023-11-24T05:05:04.720Z,84.27
2023-11-24T05:06:04.720Z,84.41
2023-11-24T05:07:04.830Z,84.67
2023-11-24T05:08:04.676Z,84.72
2023-11-24T05:09:04.641Z,84.92
2023-11-24T05:10:04.726Z,85.23
2023-11-24T05:11:04.628Z,85.33
2023-11-24T05:12:04.643Z,85.33
2023-11-24T05:13:06.625Z,85.75
2023-11-24T05:14:04.660Z,86.05
2023-11-24T05:15:04.561Z,86.16
2023-11-24T05:16:04.622Z,86.16
2023-11-24T05:17:04.624Z,86.16
2023-11-24T05:18:05.510Z,86.26
2023-11-24T05:19:04.588Z,86.26
2023-11-24T05:20:04.558Z,86.05
2023-11-24T05:21:04.564Z,86.36
2023-11-24T05:22:04.546Z,86.47
2023-11-24T05:23:04.488Z,86.57
2023-11-24T05:24:05.431Z,86.57
2023-11-24T05:25:04.483Z,86.78
2023-11-24T05:26:04.477Z,86.57
2023-11-24T05:27:04.456Z,86.16
2023-11-24T05:28:04.509Z,85.75
2023-11-24T05:29:04.418Z,85.75
2023-11-24T05:30:04.424Z,85.75
2023-11-24T05:31:04.437Z,85.64
2023-11-24T05:32:04.452Z,85.64
2023-11-24T05:33:04.396Z,85.13
2023-11-24T05:34:04.420Z,85.33
2023-11-24T05:35:05.073Z,85.44
2023-11-24T05:36:04.378Z,85.44
2023-11-24T05:37:04.381Z,84.72
2023-11-24T05:38:04.341Z,84.92
2023-11-24T05:39:04.316Z,85.33
2023-11-24T05:40:04.342Z,85.33
2023-11-24T05:41:04.264Z,85.13
2023-11-24T05:42:04.309Z,85.02
2023-11-24T05:43:04.336Z,84.92
2023-11-24T05:44:04.261Z,84.51
2023-11-24T05:45:04.266Z,84.20
2023-11-24T05:46:04.305Z,84.30
2023-11-24T05:47:04.305Z,84.09
2023-11-24T05:48:04.280Z,83.99
2023-11-24T05:49:04.242Z,83.68
2023-11-24T05:50:04.200Z,83.68
2023-11-24T05:51:04.181Z,83.99
2023-11-24T05:52:04.386Z,83.89
2023-11-24T05:53:04.227Z,83.89
2023-11-24T05:54:04.153Z,83.99
2023-11-24T05:55:04.176Z,83.78
2023-11-24T05:56:04.205Z,83.58
2023-11-24T05:57:04.128Z,83.68
2023-11-24T05:58:04.200Z,83.78
2023-11-24T05:59:04.170Z,83.78
2023-11-24T06:00:04.158Z,83.78
2023-11-24T06:01:04.185Z,83.48
2023-11-24T06:02:04.183Z,83.58
2023-11-24T06:03:04.078Z,83.06
2023-11-24T06:04:04.209Z,82.86
2023-11-24T06:05:04.336Z,82.86
2023-11-24T06:06:04.052Z,83.17
2023-11-24T06:07:05.034Z,83.17
2023-11-24T06:08:04.005Z,82.96
2023-11-24T06:09:03.975Z,83.06
2023-11-24T06:10:04.112Z,83.17
2023-11-24T06:11:04.665Z,83.17
2023-11-24T06:12:04.043Z,83.27
2023-11-24T06:13:04.014Z,83.48
2023-11-24T06:14:03.928Z,83.58
2023-11-24T06:15:03.990Z,83.27
2023-11-24T06:16:03.955Z,83.58
2023-11-24T06:17:04.006Z,83.68
2023-11-24T06:18:03.974Z,83.78
2023-11-24T06:19:03.886Z,83.58
2023-11-24T06:20:03.922Z,83.37
2023-11-24T06:21:03.841Z,83.58
2023-11-24T06:22:03.998Z,83.58
2023-11-24T06:23:03.822Z,83.68
2023-11-24T06:24:03.831Z,83.68
2023-11-24T06:25:03.867Z,83.78
2023-11-24T06:26:03.809Z,83.68
2023-11-24T06:27:03.828Z,83.48
2023-11-24T06:28:03.876Z,83.48
2023-11-24T06:29:03.739Z,83.58
2023-11-24T06:30:03.758Z,83.58
2023-11-24T06:31:03.879Z,83.68
2023-11-24T06:32:03.757Z,83.68
2023-11-24T06:33:03.760Z,83.78
2023-11-24T06:34:03.787Z,83.78
2023-11-24T06:35:03.668Z,83.58
2023-11-24T06:36:03.708Z,83.68
2023-11-24T06:37:03.679Z,83.78
2023-11-24T06:38:03.704Z,83.89
2023-11-24T06:39:03.668Z,83.89
2023-11-24T06:40:03.724Z,83.58
2023-11-24T06:41:03.620Z,83.37
2023-11-24T06:42:03.648Z,83.48
2023-11-24T06:43:03.602Z,83.37
2023-11-24T06:44:03.605Z,83.27
2023-11-24T06:45:03.571Z,83.17
2023-11-24T06:46:03.675Z,83.17
2023-11-24T06:47:03.634Z,83.06
2023-11-24T06:48:03.581Z,83.06
2023-11-24T06:49:03.628Z,82.65
2023-11-24T06:50:03.561Z,82.55
2023-11-24T06:51:03.494Z,82.34
2023-11-24T06:52:03.601Z,82.24
2023-11-24T06:53:03.487Z,82.14
2023-11-24T06:54:03.496Z,81.93
2023-11-24T06:55:03.596Z,82.14
2023-11-24T06:56:03.487Z,82.24
2023-11-24T06:58:03.534Z,82.45
2023-11-24T06:59:03.728Z,82.55
2023-11-24T07:00:03.451Z,82.55
2023-11-24T07:01:03.478Z,82.75
2023-11-24T07:02:03.556Z,82.86
2023-11-24T07:03:03.461Z,83.27
2023-11-24T07:04:03.538Z,83.48
2023-11-24T07:05:03.376Z,83.78
2023-11-24T07:06:03.357Z,83.78
2023-11-24T07:07:03.378Z,83.89
2023-11-24T07:08:03.338Z,83.78
2023-11-24T07:09:03.318Z,84.09
2023-11-24T07:10:03.504Z,84.41
2023-11-24T07:11:03.324Z,84.72
2023-11-24T07:12:03.311Z,84.81
2023-11-24T07:13:03.360Z,85.02
2023-11-24T07:14:03.276Z,85.17
2023-11-24T07:15:03.262Z,85.37
2023-11-24T07:16:03.300Z,85.58
2023-11-24T07:17:03.247Z,85.68
2023-11-24T07:18:03.288Z,85.58
2023-11-24T07:19:03.289Z,85.99
2023-11-24T07:20:03.229Z,86.10
2023-11-24T07:21:03.191Z,85.78
2023-11-24T07:22:03.223Z,85.99
2023-11-24T07:23:03.150Z,85.68
2023-11-24T07:24:03.215Z,85.58
2023-11-24T07:25:03.184Z,85.89
2023-11-24T07:26:03.135Z,86.10
2023-11-24T07:27:03.095Z,85.89
2023-11-24T07:28:03.186Z,86.10
2023-11-24T07:29:03.082Z,86.41
2023-11-24T07:30:03.112Z,86.51
2023-11-24T07:31:03.084Z,86.20
2023-11-24T07:32:05.069Z,86.20
2023-11-24T07:33:03.300Z,86.10
2023-11-24T07:34:03.130Z,86.20
2023-11-24T07:35:03.072Z,86.10
2023-11-24T07:36:03.023Z,86.20
2023-11-24T07:37:03.071Z,86.30
2023-11-24T07:38:03.012Z,86.41
2023-11-24T07:39:02.977Z,86.41
2023-11-24T07:40:03.060Z,86.30
2023-11-24T07:41:02.988Z,86.20
2023-11-24T07:42:02.988Z,85.89
2023-11-24T07:43:02.951Z,85.99
2023-11-24T07:44:02.949Z,85.99
2023-11-24T07:45:02.921Z,85.99
2023-11-24T07:46:03.055Z,85.99
2023-11-24T07:47:02.933Z,85.58
2023-11-24T07:48:02.941Z,85.68
2023-11-24T07:49:02.897Z,85.99
2023-11-24T07:50:02.895Z,86.30
2023-11-24T07:51:02.848Z,86.82
2023-11-24T07:52:02.999Z,87.02
2023-11-24T07:53:02.856Z,87.54
2023-11-24T07:54:02.849Z,87.95
2023-11-24T07:55:02.834Z,87.89
2023-11-24T07:56:02.851Z,87.58
2023-11-24T07:57:02.810Z,88.55
2023-11-24T07:58:02.840Z,89.22
2023-11-24T07:59:02.762Z,89.62
2023-11-24T08:00:02.808Z,89.62
2023-11-24T08:01:06.146Z,90.25
2023-11-24T08:02:02.824Z,90.66
2023-11-24T08:03:02.731Z,90.56
2023-11-24T08:04:02.941Z,90.80
2023-11-24T08:05:02.678Z,91.01
2023-11-24T08:06:02.708Z,91.01
2023-11-24T08:07:02.683Z,91.32
2023-11-24T08:08:02.693Z,91.32
2023-11-24T08:09:02.670Z,91.01
2023-11-24T08:10:02.746Z,90.87
2023-11-24T08:11:02.618Z,90.97
2023-11-24T08:12:02.633Z,91.32
2023-11-24T08:13:02.642Z,91.01
2023-11-24T08:14:02.638Z,91.22
2023-11-24T08:15:02.578Z,91.01
2023-11-24T08:16:02.683Z,91.01
2023-11-24T08:17:02.616Z,90.80
2023-11-24T08:18:02.684Z,90.91
2023-11-24T08:19:02.618Z,91.22
2023-11-24T08:20:02.574Z,91.42
2023-11-24T08:21:02.525Z,91.53
2023-11-24T08:22:02.552Z,91.49
2023-11-24T08:23:02.533Z,91.17
2023-11-24T08:24:02.519Z,90.56
2023-11-24T08:25:02.530Z,90.45
2023-11-24T08:26:02.503Z,90.45
2023-11-24T08:27:02.493Z,90.14
2023-11-24T08:28:02.509Z,90.25
2023-11-24T08:29:02.426Z,90.31
2023-11-24T08:30:02.468Z,90.41
2023-11-24T08:31:02.450Z,90.41
2023-11-24T08:32:02.452Z,90.41
2023-11-24T08:33:02.445Z,90.41
2023-11-24T08:34:02.435Z,90.31
2023-11-24T08:35:02.444Z,90.41
2023-11-24T08:36:02.374Z,90.31
2023-11-24T08:37:02.390Z,90.31
2023-11-24T08:38:02.339Z,90.26
2023-11-24T08:39:02.358Z,90.26
2023-11-24T08:40:02.369Z,90.26
2023-11-24T08:41:02.299Z,90.06
2023-11-24T08:42:02.340Z,89.86
2023-11-24T08:43:02.341Z,89.95
2023-11-24T08:44:02.328Z,90.22
2023-11-24T08:45:02.241Z,90.33
2023-11-24T08:46:02.401Z,90.43
2023-11-24T08:47:02.307Z,90.53
2023-11-24T08:48:02.309Z,90.33
2023-11-24T08:49:02.308Z,89.81
2023-11-24T08:50:02.241Z,89.81
2023-11-24T08:51:02.202Z,89.81
2023-11-24T08:52:02.223Z,90.02
2023-11-24T08:53:02.173Z,90.06
2023-11-24T08:54:02.199Z,89.95
2023-11-24T08:55:02.218Z,89.95
2023-11-24T08:56:02.175Z,89.23
2023-11-24T08:57:02.113Z,89.65
2023-11-24T08:58:02.292Z,89.44
2023-11-24T08:59:02.129Z,89.65
2023-11-24T09:00:02.126Z,89.75
2023-11-24T09:01:02.159Z,89.75
2023-11-24T09:02:02.205Z,89.95
2023-11-24T09:03:02.115Z,90.10
2023-11-24T09:04:02.162Z,89.69
2023-11-24T09:05:02.238Z,89.79
2023-11-24T09:06:02.195Z,90.10
2023-11-24T09:07:02.037Z,89.89
2023-11-24T09:08:02.034Z,90.41
2023-11-24T09:09:02.006Z,90.62
2023-11-24T09:10:02.038Z,90.31
2023-11-24T09:11:01.962Z,90.62
2023-11-24T09:12:01.991Z,90.31
2023-11-24T09:13:02.032Z,90.83
2023-11-24T09:14:01.947Z,90.83
2023-11-24T09:15:01.959Z,90.41
2023-11-24T09:16:01.984Z,90.47
2023-11-24T09:17:01.954Z,90.26
2023-11-24T09:18:01.950Z,90.47
2023-11-24T09:19:01.948Z,90.58
2023-11-24T09:20:01.950Z,90.47
2023-11-24T09:21:01.927Z,90.68
2023-11-24T09:22:01.899Z,90.58
2023-11-24T09:23:01.869Z,90.68
2023-11-24T09:24:01.846Z,90.37
2023-11-24T09:25:01.872Z,90.26
2023-11-24T09:26:01.823Z,90.26
2023-11-24T09:27:01.826Z,90.58
2023-11-24T09:28:01.841Z,90.58
2023-11-24T09:29:01.811Z,90.47
2023-11-24T09:30:01.849Z,90.78
2023-11-24T09:31:01.829Z,91.09
2023-11-24T09:32:01.749Z,91.30
2023-11-24T09:33:01.786Z,91.61
2023-11-24T09:34:01.808Z,91.40
2023-11-24T09:35:01.770Z,91.61
2023-11-24T09:36:01.735Z,91.96
2023-11-24T09:37:01.735Z,92.17
2023-11-24T09:38:01.723Z,92.07
2023-11-24T09:39:01.728Z,92.07
2023-11-24T09:40:01.666Z,88.74
2023-11-24T09:41:01.649Z,89.50
2023-11-24T09:42:01.629Z,89.96
2023-11-24T09:43:01.670Z,90.31
2023-11-24T09:44:01.674Z,91.03
2023-11-24T09:45:01.608Z,91.66
2023-11-24T09:46:01.671Z,90.97
2023-11-24T09:47:01.643Z,91.91
2023-11-24T09:48:01.625Z,92.05
2023-11-24T09:49:01.600Z,91.89
2023-11-24T09:50:01.532Z,92.41
2023-11-24T09:51:01.590Z,92.10
2023-11-24T09:52:01.601Z,91.93
2023-11-24T09:53:02.833Z,92.03
2023-11-24T09:54:02.983Z,92.97
2023-11-24T09:55:01.532Z,93.28
2023-11-24T09:56:02.255Z,92.45
2023-11-24T09:57:01.495Z,92.45
2023-11-24T09:58:03.443Z,92.72
2023-11-24T09:59:01.464Z,92.82
2023-11-24T10:00:01.441Z,92.68
2023-11-24T10:01:01.435Z,92.47
2023-11-24T10:02:05.089Z,92.11
2023-11-24T10:03:02.076Z,92.22
2023-11-24T10:04:01.402Z,92.18
2023-11-24T10:05:01.441Z,92.18
2023-11-24T10:06:01.400Z,91.97
2023-11-24T10:07:01.398Z,91.61
2023-11-24T10:08:01.335Z,91.51
2023-11-24T10:09:01.377Z,91.61
2023-11-24T10:10:01.379Z,91.41
2023-11-24T10:11:01.368Z,91.05
2023-11-24T10:12:01.281Z,90.53
2023-11-24T10:13:01.660Z,90.44
2023-11-24T10:14:01.298Z,89.98
2023-11-24T10:15:01.305Z,89.77
2023-11-24T10:16:02.783Z,89.52
2023-11-24T10:17:01.294Z,89.22
2023-11-24T10:18:01.508Z,89.32
2023-11-24T10:19:01.452Z,89.22
2023-11-24T10:20:01.195Z,89.07
2023-11-24T10:21:01.265Z,88.76
2023-11-24T10:22:01.230Z,88.34
2023-11-24T10:23:01.361Z,88.31
2023-11-24T10:24:01.143Z,87.99
2023-11-24T10:25:01.204Z,88.41
2023-11-24T10:26:01.155Z,87.89
2023-11-24T10:27:01.161Z,87.89
2023-11-24T10:28:01.195Z,87.23
2023-11-24T10:29:01.115Z,87.54
2023-11-24T10:30:01.109Z,87.27
2023-11-24T10:31:01.137Z,87.85
2023-11-24T10:32:01.131Z,88.41
2023-11-24T10:33:01.096Z,88.41
2023-11-24T10:34:01.126Z,88.61
2023-11-24T10:35:01.188Z,87.48
2023-11-24T10:36:01.006Z,87.79
2023-11-24T10:37:01.210Z,87.68
2023-11-24T10:38:00.997Z,88.61
2023-11-24T10:39:01.007Z,87.89
2023-11-24T10:40:01.016Z,87.99
2023-11-24T10:41:04.045Z,87.99
2023-11-24T10:42:00.965Z,87.99
2023-11-24T10:43:01.006Z,87.79
2023-11-24T10:44:00.930Z,87.89
2023-11-24T10:45:00.985Z,88.04
2023-11-24T10:46:00.979Z,87.52
2023-11-24T10:47:00.991Z,87.00
2023-11-24T10:48:00.960Z,87.62
2023-11-24T10:49:00.974Z,88.24
2023-11-24T10:50:00.880Z,88.55
2023-11-24T10:51:00.874Z,88.96
2023-11-24T10:52:01.112Z,88.96
2023-11-24T10:53:00.851Z,88.24
2023-11-24T10:54:00.828Z,87.10
2023-11-24T10:55:00.888Z,87.00
2023-11-24T10:56:00.794Z,87.52
2023-11-24T10:57:00.840Z,87.52
2023-11-24T10:58:00.826Z,87.00
2023-11-24T10:59:00.798Z,86.59
2023-11-24T11:00:00.788Z,87.00
2023-11-24T11:01:00.816Z,87.00
2023-11-24T11:02:01.572Z,86.94
2023-11-24T11:03:00.813Z,86.83
2023-11-24T11:04:00.762Z,86.94
2023-11-24T11:05:00.740Z,86.63
2023-11-24T11:06:00.704Z,86.52
2023-11-24T11:07:00.766Z,86.52
2023-11-24T11:08:00.679Z,86.42
2023-11-24T11:09:00.717Z,85.97
2023-11-24T11:10:00.724Z,86.18
2023-11-24T11:11:00.709Z,86.03
2023-11-24T11:12:00.635Z,85.72
2023-11-24T11:13:00.671Z,85.52
2023-11-24T11:14:00.613Z,85.31
2023-11-24T11:15:00.779Z,84.59
2023-11-24T11:16:02.586Z,84.89
2023-11-24T11:17:02.632Z,85.21
2023-11-24T11:18:00.660Z,85.72
2023-11-24T11:19:00.600Z,85.41
2023-11-24T11:20:00.655Z,85.72
2023-11-24T11:21:00.548Z,85.52
2023-11-24T11:22:00.541Z,84.34
2023-11-24T11:23:00.581Z,83.86
2023-11-24T11:24:00.487Z,83.76
2023-11-24T11:25:00.520Z,83.65
2023-11-24T11:26:00.469Z,83.86
2023-11-24T11:27:00.477Z,84.17
2023-11-24T11:28:00.504Z,84.07
2023-11-24T11:29:00.457Z,84.17
2023-11-24T11:30:00.494Z,84.48
2023-11-24T11:31:00.599Z,84.17
2023-11-24T11:32:00.437Z,84.48
2023-11-24T11:33:00.475Z,84.89
2023-11-24T11:34:00.398Z,85.10
2023-11-24T11:35:00.381Z,85.00
2023-11-24T11:36:00.458Z,85.00
2023-11-24T11:37:00.695Z,85.31
2023-11-24T11:38:00.622Z,84.52
2023-11-24T11:39:00.635Z,85.14
2023-11-24T11:40:00.734Z,85.55
2023-11-24T11:41:00.674Z,85.66
2023-11-24T11:42:00.303Z,85.97
2023-11-24T11:43:02.381Z,86.07
2023-11-24T11:44:00.287Z,85.86
2023-11-24T11:45:00.292Z,85.66
2023-11-24T11:46:00.284Z,85.66
2023-11-24T11:47:00.409Z,85.18
2023-11-24T11:48:00.265Z,85.55
2023-11-24T11:49:00.307Z,85.45
2023-11-24T11:50:00.312Z,85.18
2023-11-24T11:51:00.314Z,85.35
2023-11-24T11:52:00.300Z,85.35
2023-11-24T11:53:00.326Z,85.24
2023-11-24T11:54:00.169Z,85.55
2023-11-24T11:55:00.238Z,85.97
2023-11-24T11:56:00.172Z,86.07
2023-11-24T11:57:00.320Z,84.63
2023-11-24T11:58:02.216Z,84.52
2023-11-24T11:59:02.087Z,84.52
2023-11-24T12:00:00.137Z,84.21
2023-11-24T12:01:00.249Z,83.70
2023-11-24T12:02:00.119Z,83.90
2023-11-24T12:03:00.491Z,84.36
2023-11-24T12:04:00.359Z,83.42
2023-11-24T12:05:00.142Z,83.84
2023-11-24T12:06:00.056Z,83.84
2023-11-24T12:07:00.085Z,83.70
2023-11-24T12:08:00.003Z,83.90
2023-11-24T12:09:01.988Z,83.49
2023-11-24T12:10:00.010Z,83.07
2023-11-24T12:11:00.023Z,83.18
2023-11-24T12:12:01.903Z,83.53
2023-11-24T12:13:00.242Z,83.94
2023-11-24T12:14:01.914Z,84.45
2023-11-24T12:15:01.927Z,84.66
2023-11-24T12:15:59.999Z,84.63
2023-11-24T12:17:02.044Z,84.63
2023-11-24T12:17:59.952Z,84.63
2023-11-24T12:19:00.016Z,84.73
2023-11-24T12:19:59.907Z,84.94
2023-11-24T12:20:59.888Z,85.14
2023-11-24T12:21:59.884Z,84.94
2023-11-24T12:23:01.827Z,84.94
2023-11-24T12:24:12.157Z,85.04
2023-11-24T12:25:00.936Z,85.45
2023-11-24T12:26:01.799Z,85.66
2023-11-24T12:27:01.779Z,85.55
2023-11-24T12:28:01.825Z,85.24
2023-11-24T12:28:59.793Z,85.28
2023-11-24T12:29:59.765Z,85.60
2023-11-24T12:30:59.839Z,85.70
2023-11-24T12:31:59.865Z,85.70
2023-11-24T12:33:00.595Z,85.80
2023-11-24T12:34:01.740Z,85.80
2023-11-24T12:34:59.783Z,85.91
2023-11-24T12:35:59.702Z,86.11
2023-11-24T12:37:01.733Z,86.01
2023-11-24T12:37:59.684Z,86.01
2023-11-24T12:38:59.778Z,85.91
2023-11-24T12:40:01.640Z,86.01
2023-11-24T12:41:01.650Z,86.21
2023-11-24T12:42:01.619Z,85.91
2023-11-24T12:43:01.654Z,85.49
2023-11-24T12:44:01.590Z,85.28
2023-11-24T12:45:01.619Z,85.35
2023-11-24T12:45:59.621Z,85.45
2023-11-24T12:46:59.655Z,85.45
2023-11-24T12:47:59.791Z,84.83
2023-11-24T12:49:01.612Z,84.31
2023-11-24T12:50:01.500Z,84.00
2023-11-24T12:50:59.808Z,83.70
2023-11-24T12:51:59.812Z,83.80
2023-11-24T12:52:59.615Z,83.80