createdAt,value
2019-05-26T00:00:12.044Z,5.53
2019-05-26T00:01:16.026Z,4.83
2019-05-26T00:02:19.791Z,9.78
2019-05-26T00:03:23.739Z,5.78
2019-05-26T00:04:27.501Z,4.45
2019-05-26T00:05:31.480Z,9.00
2019-05-26T00:06:35.276Z,7.65
2019-05-26T00:07:39.303Z,8.48
2019-05-26T00:08:43.063Z,5.53
2019-05-26T00:09:47.011Z,4.00
2019-05-26T00:10:50.884Z,6.28
2019-05-26T00:11:54.872Z,6.95
2019-05-26T00:12:58.640Z,8.45
2019-05-26T00:14:02.588Z,7.05
2019-05-26T00:15:07.287Z,8.43
2019-05-26T00:16:11.276Z,8.35
2019-05-26T00:17:15.048Z,7.12
2019-05-26T00:18:18.991Z,4.78
2019-05-26T00:19:22.762Z,6.87
2019-05-26T00:20:26.707Z,11.12
2019-05-26T00:21:30.472Z,5.30
2019-05-26T00:22:34.465Z,5.92
2019-05-26T00:23:38.233Z,8.25
2019-05-26T00:24:42.174Z,5.33
2019-05-26T00:25:45.966Z,5.60
2019-05-26T00:26:49.908Z,10.32
2019-05-26T00:27:53.711Z,4.45
2019-05-26T00:28:57.663Z,6.15
2019-05-26T00:30:01.439Z,11.22
2019-05-26T00:31:05.375Z,9.25
2019-05-26T00:32:09.142Z,7.37
2019-05-26T00:33:13.136Z,12.10
2019-05-26T00:34:16.892Z,5.87
2019-05-26T00:35:20.885Z,8.95
2019-05-26T00:36:24.643Z,5.12
2019-05-26T00:37:28.604Z,3.60
2019-05-26T00:38:32.394Z,5.17
2019-05-26T00:39:36.347Z,5.47
2019-05-26T00:40:40.148Z,4.20
2019-05-26T00:41:44.094Z,5.78
2019-05-26T00:42:47.855Z,6.20
2019-05-26T00:43:51.843Z,10.43
2019-05-26T00:44:55.606Z,7.50
2019-05-26T00:45:59.564Z,5.50
2019-05-26T00:47:03.321Z,4.40
2019-05-26T00:48:07.346Z,9.15
2019-05-26T00:49:11.134Z,5.83
2019-05-26T00:50:15.527Z,6.55
2019-05-26T00:51:19.409Z,10.88
2019-05-26T00:52:23.511Z,12.95
2019-05-26T00:53:27.342Z,6.55
2019-05-26T00:54:31.305Z,6.60
2019-05-26T00:55:35.134Z,4.80
2019-05-26T00:56:39.123Z,7.50
2019-05-26T00:57:42.946Z,5.62
2019-05-26T00:58:46.940Z,6.95
2019-05-26T00:59:50.711Z,7.28
2019-05-26T01:00:54.722Z,6.50
2019-05-26T01:01:58.491Z,4.60
2019-05-26T01:03:02.472Z,7.58
2019-05-26T01:04:06.382Z,4.85
2019-05-26T01:05:11.774Z,5.75
2019-05-26T01:06:15.575Z,6.22
2019-05-26T01:07:19.533Z,5.40
2019-05-26T01:08:23.302Z,10.58
2019-05-26T01:09:27.248Z,6.72
2019-05-26T01:10:31.010Z,8.58
2019-05-26T01:11:35.003Z,7.60
2019-05-26T01:12:38.771Z,8.15
2019-05-26T01:13:42.724Z,6.50
2019-05-26T01:14:46.522Z,5.00
2019-05-26T01:15:50.463Z,9.90
2019-05-26T01:16:56.070Z,11.05
2019-05-26T01:17:59.901Z,5.87
2019-05-26T01:19:03.692Z,8.25
2019-05-26T01:20:08.340Z,11.53
2019-05-26T01:21:12.111Z,8.13
2019-05-26T01:22:16.154Z,6.22
2019-05-26T01:23:19.919Z,8.08
2019-05-26T01:24:23.877Z,8.13
2019-05-26T01:25:27.723Z,11.35
2019-05-26T01:26:31.697Z,6.78
2019-05-26T01:27:35.719Z,6.58
2019-05-26T01:28:39.759Z,5.72
2019-05-26T01:29:43.542Z,10.43
2019-05-26T01:30:47.499Z,8.20
2019-05-26T01:31:51.533Z,9.43
2019-05-26T01:32:55.493Z,8.68
2019-05-26T01:33:59.291Z,4.72
2019-05-26T01:35:03.434Z,5.03
2019-05-26T01:36:07.318Z,4.70
2019-05-26T01:37:11.441Z,5.12
2019-05-26T01:38:23.704Z,15.25
2019-05-26T01:39:21.165Z,6.53
2019-05-26T01:40:39.403Z,6.55
2019-05-26T01:41:45.003Z,6.00
2019-05-26T01:42:48.789Z,5.42
2019-05-26T01:43:55.609Z,8.25
2019-05-26T01:44:59.327Z,7.70
2019-05-26T01:46:03.335Z,8.13
2019-05-26T01:47:07.079Z,5.92
2019-05-26T01:48:11.807Z,5.83
2019-05-26T01:49:15.558Z,5.28
2019-05-26T01:50:19.502Z,10.20
2019-05-26T01:51:23.322Z,9.75
2019-05-26T01:52:27.243Z,6.08
2019-05-26T01:53:30.994Z,11.25
2019-05-26T01:54:34.975Z,7.20
2019-05-26T01:55:38.735Z,9.15
2019-05-26T01:56:42.685Z,8.10
2019-05-26T01:57:46.478Z,7.05
2019-05-26T01:58:50.428Z,9.63
2019-05-26T01:59:54.190Z,10.58
2019-05-26T02:00:58.146Z,7.15
2019-05-26T02:02:01.901Z,7.15
2019-05-26T02:03:05.959Z,14.58
2019-05-26T02:04:09.729Z,13.30
2019-05-26T02:05:14.008Z,5.58
2019-05-26T02:06:17.806Z,11.25
2019-05-26T02:07:21.837Z,6.20
2019-05-26T02:08:38.333Z,7.37
2019-05-26T02:09:31.211Z,9.15
2019-05-26T02:10:35.015Z,10.80
2019-05-26T02:11:38.975Z,8.33
2019-05-26T02:12:42.728Z,8.78
2019-05-26T02:13:46.675Z,9.60
2019-05-26T02:14:50.445Z,14.03
2019-05-26T02:15:54.424Z,9.85
2019-05-26T02:16:58.224Z,9.15
2019-05-26T02:18:02.180Z,10.25
2019-05-26T02:19:05.941Z,8.63
2019-05-26T02:20:10.286Z,9.75
2019-05-26T02:21:14.960Z,13.90
2019-05-26T02:22:19.071Z,15.53
2019-05-26T02:23:22.827Z,12.28
2019-05-26T02:24:26.778Z,12.85
2019-05-26T02:25:30.570Z,12.55
2019-05-26T02:26:34.557Z,11.20
2019-05-26T02:27:38.315Z,13.90
2019-05-26T02:28:42.268Z,14.70
2019-05-26T02:29:46.086Z,14.68
2019-05-26T02:30:50.095Z,13.58
2019-05-26T02:31:53.883Z,14.18
2019-05-26T02:32:57.839Z,11.60
2019-05-26T02:34:01.608Z,14.75
2019-05-26T02:35:07.560Z,13.03
2019-05-26T02:36:11.352Z,14.85
2019-05-26T02:37:15.311Z,11.48
2019-05-26T02:38:19.075Z,16.42
2019-05-26T02:39:23.013Z,15.80
2019-05-26T02:40:26.911Z,16.62
2019-05-26T02:41:30.931Z,11.20
2019-05-26T02:42:34.757Z,11.70
2019-05-26T02:43:38.704Z,12.95
2019-05-26T02:44:42.497Z,10.75
2019-05-26T02:45:46.500Z,10.18
2019-05-26T02:46:50.534Z,9.23
2019-05-26T02:47:54.477Z,12.63
2019-05-26T02:48:58.249Z,10.90
2019-05-26T02:50:02.312Z,10.72
2019-05-26T02:51:06.084Z,11.03
2019-05-26T02:52:10.023Z,12.63
2019-05-26T02:53:13.818Z,8.83
2019-05-26T02:54:17.763Z,10.85
2019-05-26T02:55:21.799Z,12.65
2019-05-26T02:56:26.001Z,14.70
2019-05-26T02:57:29.760Z,9.25
2019-05-26T02:58:33.708Z,12.43
2019-05-26T02:59:37.534Z,13.60
2019-05-26T03:00:43.518Z,15.85
2019-05-26T03:02:02.190Z,8.83
2019-05-26T03:02:52.937Z,14.53
2019-05-26T03:03:56.691Z,11.63
2019-05-26T03:05:00.688Z,16.48
2019-05-26T03:06:04.917Z,13.68
2019-05-26T03:07:09.716Z,12.37
2019-05-26T03:08:14.426Z,11.35
2019-05-26T03:09:23.289Z,15.05
2019-05-26T03:10:25.489Z,12.33
2019-05-26T03:11:31.827Z,15.65
2019-05-26T03:12:38.677Z,12.78
2019-05-26T03:13:45.341Z,10.48
2019-05-26T03:14:52.396Z,9.45
2019-05-26T03:15:58.861Z,16.82
2019-05-26T03:17:03.117Z,11.22
2019-05-26T03:18:07.312Z,10.60
2019-05-26T03:19:11.063Z,11.53
2019-05-26T03:20:15.489Z,13.18
2019-05-26T03:21:21.050Z,11.22
2019-05-26T03:22:28.081Z,11.03
2019-05-26T03:23:32.950Z,11.10
2019-05-26T03:24:39.984Z,12.15
2019-05-26T03:25:43.770Z,10.90
2019-05-26T03:26:47.722Z,10.60
2019-05-26T03:27:51.492Z,15.93
2019-05-26T03:28:55.439Z,11.12
2019-05-26T03:29:59.199Z,11.10
2019-05-26T03:31:03.192Z,22.45
2019-05-26T03:32:06.965Z,9.95
2019-05-26T03:33:10.922Z,11.10
2019-05-26T03:34:14.676Z,10.05
2019-05-26T03:35:18.630Z,14.78
2019-05-26T03:36:22.428Z,11.95
2019-05-26T03:37:26.372Z,10.63
2019-05-26T03:38:30.140Z,15.28
2019-05-26T03:39:44.346Z,13.08
2019-05-26T03:40:39.557Z,9.80
2019-05-26T03:41:43.502Z,9.30
2019-05-26T03:42:47.263Z,8.33
2019-05-26T03:43:51.215Z,9.73
2019-05-26T03:44:54.980Z,11.25
2019-05-26T03:46:07.639Z,8.53
2019-05-26T03:47:15.711Z,11.03
2019-05-26T03:48:16.999Z,10.28
2019-05-26T03:49:20.754Z,9.60
2019-05-26T03:50:24.712Z,14.47
2019-05-26T03:51:28.535Z,13.32
2019-05-26T03:52:32.473Z,10.25
2019-05-26T03:53:36.236Z,8.40
2019-05-26T03:54:40.212Z,9.40
2019-05-26T03:55:43.967Z,12.37
2019-05-26T03:56:47.997Z,12.98
2019-05-26T03:57:51.755Z,9.58
2019-05-26T03:58:55.734Z,9.83
2019-05-26T03:59:59.510Z,13.58
2019-05-26T04:01:03.473Z,12.37
2019-05-26T04:02:07.327Z,16.45
2019-05-26T04:03:11.312Z,7.80
2019-05-26T04:04:15.083Z,9.98
2019-05-26T04:05:19.028Z,12.20
2019-05-26T04:06:22.861Z,9.10
2019-05-26T04:07:26.836Z,14.10
2019-05-26T04:08:30.593Z,7.55
2019-05-26T04:09:34.545Z,14.20
2019-05-26T04:10:38.312Z,13.78
2019-05-26T04:11:42.321Z,10.82
2019-05-26T04:12:46.076Z,12.33
2019-05-26T04:13:50.023Z,10.82
2019-05-26T04:14:53.790Z,8.30
2019-05-26T04:15:57.753Z,11.57
2019-05-26T04:17:01.537Z,9.50
2019-05-26T04:18:05.483Z,17.87
2019-05-26T04:19:09.243Z,13.10
2019-05-26T04:20:13.377Z,11.45
2019-05-26T04:21:17.208Z,11.10
2019-05-26T04:22:21.108Z,8.95
2019-05-26T04:23:24.907Z,8.40
2019-05-26T04:24:28.863Z,9.58
2019-05-26T04:25:32.645Z,9.88
2019-05-26T04:26:36.590Z,9.38
2019-05-26T04:27:40.628Z,11.43
2019-05-26T04:28:44.575Z,8.43
2019-05-26T04:29:48.372Z,11.00
2019-05-26T04:30:52.333Z,9.05
2019-05-26T04:31:56.097Z,10.80
2019-05-26T04:33:00.043Z,10.63
2019-05-26T04:34:03.813Z,10.30
2019-05-26T04:35:08.172Z,13.30
2019-05-26T04:36:11.927Z,14.85
2019-05-26T04:37:15.890Z,9.10
2019-05-26T04:38:19.708Z,10.75
2019-05-26T04:39:23.657Z,9.45
2019-05-26T04:40:28.198Z,11.33
2019-05-26T04:41:32.410Z,11.55
2019-05-26T04:42:36.396Z,15.90
2019-05-26T04:43:40.336Z,15.35
2019-05-26T04:44:44.098Z,16.10
2019-05-26T04:45:48.070Z,11.95
2019-05-26T04:46:51.829Z,11.08
2019-05-26T04:47:55.850Z,13.72
2019-05-26T04:48:59.604Z,12.58
2019-05-26T04:50:04.113Z,10.30
2019-05-26T04:51:07.938Z,12.28
2019-05-26T04:52:11.822Z,11.70
2019-05-26T04:53:15.625Z,14.98
2019-05-26T04:54:19.581Z,15.03
2019-05-26T04:55:23.341Z,8.48
2019-05-26T04:56:27.307Z,12.88
2019-05-26T04:57:31.092Z,11.45
2019-05-26T04:58:35.081Z,10.78
2019-05-26T04:59:38.830Z,12.75
2019-05-26T05:00:42.792Z,20.35
2019-05-26T05:01:46.559Z,11.68
2019-05-26T05:02:50.515Z,12.40
2019-05-26T05:03:54.303Z,10.48
2019-05-26T05:04:58.264Z,11.48
2019-05-26T05:06:02.039Z,16.55
2019-05-26T05:07:05.999Z,16.30
2019-05-26T05:08:09.766Z,11.20
2019-05-26T05:09:13.755Z,10.05
2019-05-26T05:10:17.556Z,11.48
2019-05-26T05:11:21.524Z,10.25
2019-05-26T05:12:25.347Z,10.55
2019-05-26T05:13:29.334Z,16.25
2019-05-26T05:14:33.102Z,12.70
2019-05-26T05:15:37.054Z,11.35
2019-05-26T05:16:40.823Z,10.68
2019-05-26T05:17:44.851Z,9.53
2019-05-26T05:18:48.649Z,11.33
2019-05-26T05:19:52.594Z,11.60
2019-05-26T05:20:56.354Z,11.03
2019-05-26T05:22:00.311Z,20.35
2019-05-26T05:23:04.187Z,17.12
2019-05-26T05:24:08.152Z,24.50
2019-05-26T05:25:14.897Z,10.80
2019-05-26T05:26:17.570Z,12.65
2019-05-26T05:27:21.340Z,11.30
2019-05-26T05:28:25.292Z,11.15
2019-05-26T05:29:29.065Z,12.70
2019-05-26T05:30:33.044Z,14.55
2019-05-26T05:31:36.806Z,9.43
2019-05-26T05:32:40.777Z,13.75
2019-05-26T05:33:44.538Z,14.23
2019-05-26T05:34:48.539Z,12.70
2019-05-26T05:35:52.286Z,16.65
2019-05-26T05:36:56.323Z,13.65
2019-05-26T05:38:00.096Z,12.85
2019-05-26T05:39:05.645Z,11.50
2019-05-26T05:40:10.252Z,14.93
2019-05-26T05:41:14.207Z,12.65
2019-05-26T05:42:18.006Z,9.60
2019-05-26T05:43:22.027Z,15.40
2019-05-26T05:44:26.067Z,13.20
2019-05-26T05:45:30.024Z,22.45
2019-05-26T05:46:33.795Z,12.98
2019-05-26T05:47:37.783Z,12.75
2019-05-26T05:48:41.578Z,9.08
2019-05-26T05:49:45.503Z,10.15
2019-05-26T05:50:49.270Z,18.20
2019-05-26T05:51:53.234Z,11.83
2019-05-26T05:52:57.024Z,9.85
2019-05-26T05:54:00.979Z,10.23
2019-05-26T05:55:06.288Z,13.88
2019-05-26T05:56:10.297Z,10.80
2019-05-26T05:57:14.074Z,10.48
2019-05-26T05:58:18.031Z,8.78
2019-05-26T05:59:21.800Z,14.53
2019-05-26T06:00:25.895Z,11.18
2019-05-26T06:01:29.679Z,10.88
2019-05-26T06:02:33.672Z,15.45
2019-05-26T06:03:37.551Z,11.20
2019-05-26T06:04:41.509Z,9.23
2019-05-26T06:05:45.303Z,9.25
2019-05-26T06:06:49.255Z,8.70
2019-05-26T06:07:53.027Z,11.12
2019-05-26T06:08:56.984Z,8.65
2019-05-26T06:10:00.752Z,10.78
2019-05-26T06:11:16.085Z,11.75
2019-05-26T06:12:10.236Z,7.50
2019-05-26T06:13:14.192Z,11.40
2019-05-26T06:14:17.959Z,15.85
2019-05-26T06:15:22.083Z,9.70
2019-05-26T06:16:25.852Z,10.65
2019-05-26T06:17:29.928Z,7.58
2019-05-26T06:18:33.694Z,16.62
2019-05-26T06:19:37.666Z,17.30
2019-05-26T06:20:41.458Z,9.60
2019-05-26T06:21:45.680Z,8.38
2019-05-26T06:22:49.442Z,14.35
2019-05-26T06:23:53.390Z,9.30
2019-05-26T06:24:57.195Z,10.40
2019-05-26T06:26:01.187Z,12.20
2019-05-26T06:27:05.140Z,10.72
2019-05-26T06:28:09.088Z,9.25
2019-05-26T06:29:12.847Z,8.20
2019-05-26T06:30:17.371Z,7.65
2019-05-26T06:31:21.143Z,9.65
2019-05-26T06:32:25.099Z,9.20
2019-05-26T06:33:28.861Z,9.93
2019-05-26T06:34:32.820Z,17.70
2019-05-26T06:35:36.637Z,15.72
2019-05-26T06:36:40.564Z,16.97
2019-05-26T06:37:44.333Z,8.90
2019-05-26T06:38:48.325Z,15.85
2019-05-26T06:39:52.108Z,7.67
2019-05-26T06:40:56.086Z,15.32
2019-05-26T06:41:59.855Z,12.00
2019-05-26T06:43:03.808Z,8.88
2019-05-26T06:44:07.562Z,9.75
2019-05-26T06:45:12.464Z,10.25
2019-05-26T06:46:16.249Z,13.58
2019-05-26T06:47:20.217Z,7.53
2019-05-26T06:48:26.799Z,7.95
2019-05-26T06:49:29.567Z,10.03
2019-05-26T06:50:33.401Z,10.03
2019-05-26T06:51:37.368Z,13.60
2019-05-26T06:52:41.143Z,8.68
2019-05-26T06:53:45.099Z,10.88
2019-05-26T06:54:48.909Z,15.35
2019-05-26T06:55:52.859Z,9.05
2019-05-26T06:56:56.624Z,9.63
2019-05-26T06:58:00.603Z,12.95
2019-05-26T06:59:04.505Z,9.25
2019-05-26T07:00:09.423Z,8.55
2019-05-26T07:01:13.191Z,9.55
2019-05-26T07:02:17.217Z,10.32
2019-05-26T07:03:20.979Z,8.98
2019-05-26T07:04:24.962Z,10.72
2019-05-26T07:05:28.742Z,9.55
2019-05-26T07:06:32.709Z,12.03
2019-05-26T07:07:36.469Z,10.15
2019-05-26T07:08:40.460Z,14.25
2019-05-26T07:09:44.243Z,8.05
2019-05-26T07:10:48.182Z,10.03
2019-05-26T07:11:59.616Z,12.53
2019-05-26T07:12:57.591Z,8.83
2019-05-26T07:14:01.364Z,11.22
2019-05-26T07:15:07.124Z,10.75
2019-05-26T07:16:10.928Z,19.77
2019-05-26T07:17:14.881Z,18.42
2019-05-26T07:18:18.635Z,9.30
2019-05-26T07:19:22.587Z,13.98
2019-05-26T07:20:26.386Z,12.25
2019-05-26T07:21:30.352Z,14.98
2019-05-26T07:22:34.483Z,9.10
2019-05-26T07:23:38.430Z,15.10
2019-05-26T07:24:42.211Z,14.15
2019-05-26T07:25:46.204Z,16.23
2019-05-26T07:26:49.996Z,20.77
2019-05-26T07:27:54.041Z,12.25
2019-05-26T07:28:57.747Z,17.52
2019-05-26T07:30:01.704Z,14.70
2019-05-26T07:31:05.519Z,18.37
2019-05-26T07:32:09.475Z,11.30
2019-05-26T07:33:13.247Z,13.72
2019-05-26T07:34:17.206Z,15.90
2019-05-26T07:35:20.976Z,13.80
2019-05-26T07:36:24.976Z,14.60
2019-05-26T07:37:28.824Z,16.55
2019-05-26T07:38:32.784Z,11.33
2019-05-26T07:39:36.564Z,15.10
2019-05-26T07:40:40.512Z,10.40
2019-05-26T07:41:44.310Z,13.75
2019-05-26T07:42:48.272Z,11.55
2019-05-26T07:43:52.039Z,11.65
2019-05-26T07:44:56.000Z,10.70
2019-05-26T07:45:59.882Z,13.60
2019-05-26T07:47:03.940Z,13.22
2019-05-26T07:48:07.705Z,10.08
2019-05-26T07:49:11.735Z,16.62
2019-05-26T07:50:15.836Z,13.75
2019-05-26T07:51:19.789Z,12.85
2019-05-26T07:52:23.587Z,14.25
2019-05-26T07:53:27.570Z,18.32
2019-05-26T07:54:31.359Z,12.30
2019-05-26T07:55:35.310Z,13.30
2019-05-26T07:56:39.079Z,13.00
2019-05-26T07:57:43.046Z,17.00
2019-05-26T07:58:46.842Z,14.13
2019-05-26T07:59:50.855Z,19.90
2019-05-26T08:00:54.680Z,12.40
2019-05-26T08:01:58.627Z,13.58
2019-05-26T08:03:02.435Z,10.10
2019-05-26T08:04:06.396Z,13.30
2019-05-26T08:05:10.236Z,10.72
2019-05-26T08:06:14.224Z,13.20
2019-05-26T08:07:17.995Z,16.37
2019-05-26T08:08:21.955Z,17.42
2019-05-26T08:09:25.773Z,14.50
2019-05-26T08:10:29.728Z,10.93
2019-05-26T08:11:33.492Z,10.48
2019-05-26T08:12:37.491Z,12.78
2019-05-26T08:13:41.260Z,12.30
2019-05-26T08:14:45.211Z,14.73
2019-05-26T08:15:48.980Z,14.60
2019-05-26T08:16:52.943Z,11.95
2019-05-26T08:17:56.743Z,16.25
2019-05-26T08:19:00.700Z,13.75
2019-05-26T08:20:06.476Z,9.58
2019-05-26T08:21:10.427Z,12.35
2019-05-26T08:22:14.202Z,13.30
2019-05-26T08:23:18.194Z,11.35
2019-05-26T08:24:22.000Z,14.43
2019-05-26T08:25:25.983Z,16.57
2019-05-26T08:26:29.728Z,14.07
2019-05-26T08:27:33.678Z,13.60
2019-05-26T08:28:37.483Z,15.95
2019-05-26T08:29:41.435Z,11.85
2019-05-26T08:30:45.228Z,11.65
2019-05-26T08:31:49.158Z,14.53
2019-05-26T08:32:52.931Z,13.80
2019-05-26T08:33:56.928Z,12.65
2019-05-26T08:35:00.719Z,15.72
2019-05-26T08:36:04.747Z,14.63
2019-05-26T08:37:08.519Z,11.45
2019-05-26T08:38:12.510Z,13.10
2019-05-26T08:39:16.294Z,16.87
2019-05-26T08:40:20.313Z,13.55
2019-05-26T08:41:24.064Z,13.00
2019-05-26T08:42:42.066Z,18.32
2019-05-26T08:43:33.496Z,12.35
2019-05-26T08:44:37.495Z,16.00
2019-05-26T08:45:41.261Z,11.33
2019-05-26T08:46:45.214Z,15.83
2019-05-26T08:47:49.062Z,13.93
2019-05-26T08:48:53.014Z,12.33
2019-05-26T08:49:56.833Z,14.15
2019-05-26T08:51:00.850Z,14.47
2019-05-26T08:52:04.774Z,12.98
2019-05-26T08:53:08.771Z,11.30
2019-05-26T08:54:12.556Z,11.35
2019-05-26T08:55:16.656Z,17.85
2019-05-26T08:56:20.471Z,14.13
2019-05-26T08:57:24.434Z,13.80
2019-05-26T08:58:29.401Z,11.25
2019-05-26T08:59:33.494Z,9.90
2019-05-26T09:00:37.277Z,16.70
2019-05-26T09:02:00.599Z,11.40
2019-05-26T09:03:04.373Z,11.68
2019-05-26T09:04:08.368Z,13.45
2019-05-26T09:05:12.385Z,10.78
2019-05-26T09:06:16.338Z,11.28
2019-05-26T09:07:20.110Z,11.57
2019-05-26T09:08:24.067Z,13.25
2019-05-26T09:09:27.907Z,12.80
2019-05-26T09:10:31.872Z,15.18
2019-05-26T09:11:35.715Z,10.63
2019-05-26T09:12:39.692Z,11.48
2019-05-26T09:13:43.454Z,11.55
2019-05-26T09:14:47.456Z,12.03
2019-05-26T09:15:51.272Z,10.95
2019-05-26T09:16:55.235Z,11.80
2019-05-26T09:17:59.016Z,15.05
2019-05-26T09:19:02.984Z,15.20
2019-05-26T09:20:11.358Z,11.97
2019-05-26T09:21:15.968Z,9.93
2019-05-26T09:22:19.738Z,12.58
2019-05-26T09:23:23.706Z,14.45
2019-05-26T09:24:27.487Z,13.08
2019-05-26T09:25:31.450Z,11.48
2019-05-26T09:26:35.254Z,11.08
2019-05-26T09:27:39.217Z,16.27
2019-05-26T09:28:42.985Z,15.45
2019-05-26T09:29:46.969Z,12.20
2019-05-26T09:30:50.735Z,10.60
2019-05-26T09:31:54.875Z,10.95
2019-05-26T09:32:58.830Z,14.50
2019-05-26T09:34:02.796Z,10.75
2019-05-26T09:35:07.603Z,9.13
2019-05-26T09:36:11.596Z,9.23
2019-05-26T09:37:15.436Z,12.10
2019-05-26T09:38:19.423Z,11.57
2019-05-26T09:39:23.186Z,14.07
2019-05-26T09:40:27.147Z,14.23
2019-05-26T09:41:30.965Z,10.90
2019-05-26T09:42:34.929Z,13.40
2019-05-26T09:43:38.697Z,9.00
2019-05-26T09:44:42.656Z,10.60
2019-05-26T09:45:46.522Z,11.22
2019-05-26T09:46:50.540Z,12.03
2019-05-26T09:47:54.323Z,11.08
2019-05-26T09:49:00.931Z,10.07
2019-05-26T09:50:05.040Z,14.43
2019-05-26T09:51:08.986Z,11.70
2019-05-26T09:52:12.792Z,11.77
2019-05-26T09:53:16.785Z,10.90
2019-05-26T09:54:20.588Z,10.93
2019-05-26T09:55:24.691Z,8.67
2019-05-26T09:56:28.464Z,11.50
2019-05-26T09:57:32.494Z,10.37
2019-05-26T09:58:36.260Z,11.83
2019-05-26T09:59:40.239Z,11.10
2019-05-26T10:00:44.483Z,9.83
2019-05-26T10:01:48.442Z,9.30
2019-05-26T10:02:52.416Z,9.77
2019-05-26T10:03:56.367Z,8.10
2019-05-26T10:05:00.178Z,10.37
2019-05-26T10:06:04.543Z,14.75
2019-05-26T10:07:11.153Z,17.87
2019-05-26T10:08:14.020Z,8.63
2019-05-26T10:09:17.787Z,11.10
2019-05-26T10:10:21.852Z,10.10
2019-05-26T10:11:25.682Z,11.63
2019-05-26T10:12:29.586Z,18.07
2019-05-26T10:13:33.360Z,10.83
2019-05-26T10:14:37.352Z,9.80
2019-05-26T10:15:41.117Z,9.60
2019-05-26T10:16:45.102Z,8.40
2019-05-26T10:17:48.900Z,9.30
2019-05-26T10:18:52.856Z,10.00
2019-05-26T10:19:56.628Z,8.53
2019-05-26T10:21:00.623Z,11.73
2019-05-26T10:22:04.435Z,9.73
2019-05-26T10:23:08.347Z,8.23
2019-05-26T10:24:12.144Z,8.03
2019-05-26T10:25:16.244Z,10.20
2019-05-26T10:26:20.053Z,11.57
2019-05-26T10:27:24.048Z,8.03
2019-05-26T10:28:27.823Z,8.43
2019-05-26T10:29:31.775Z,8.87
2019-05-26T10:30:35.539Z,14.47
2019-05-26T10:31:39.571Z,11.43
2019-05-26T10:32:43.398Z,22.13
2019-05-26T10:33:47.355Z,9.87
2019-05-26T10:34:51.135Z,22.50
2019-05-26T10:35:55.075Z,7.87
2019-05-26T10:36:58.843Z,9.23
2019-05-26T10:38:02.839Z,12.00
2019-05-26T10:39:08.715Z,15.37
2019-05-26T10:40:13.716Z,6.90
2019-05-26T10:41:17.488Z,6.80
2019-05-26T10:42:21.477Z,6.27
2019-05-26T10:43:25.246Z,6.57
2019-05-26T10:44:29.207Z,10.60
2019-05-26T10:45:34.426Z,11.27
2019-05-26T10:46:38.518Z,6.70
2019-05-26T10:47:42.310Z,7.17
2019-05-26T10:48:46.267Z,6.57
2019-05-26T10:49:50.051Z,12.10
2019-05-26T10:50:53.996Z,7.63
2019-05-26T10:51:57.777Z,11.77
2019-05-26T10:53:02.047Z,8.83
2019-05-26T10:54:05.811Z,7.13
2019-05-26T10:55:10.115Z,17.20
2019-05-26T10:56:13.955Z,8.00
2019-05-26T10:57:17.988Z,10.70
2019-05-26T10:58:21.854Z,8.03
2019-05-26T10:59:25.817Z,6.83
2019-05-26T11:00:32.801Z,8.07
2019-05-26T11:01:35.250Z,8.80
2019-05-26T11:02:39.040Z,6.10
2019-05-26T11:03:43.021Z,7.03
2019-05-26T11:04:46.815Z,8.90
2019-05-26T11:05:50.782Z,7.70
2019-05-26T11:06:54.560Z,6.13
2019-05-26T11:07:58.519Z,6.73
2019-05-26T11:09:02.283Z,7.03
2019-05-26T11:10:08.281Z,5.93
2019-05-26T11:11:12.043Z,6.73
2019-05-26T11:12:16.034Z,11.70
2019-05-26T11:13:19.807Z,8.50
2019-05-26T11:14:23.796Z,6.97
2019-05-26T11:15:27.604Z,6.23
2019-05-26T11:16:31.559Z,7.13
2019-05-26T11:17:35.336Z,6.83
2019-05-26T11:18:39.293Z,6.17
2019-05-26T11:19:43.054Z,5.57
2019-05-26T11:20:47.048Z,9.40
2019-05-26T11:21:50.815Z,9.03
2019-05-26T11:22:54.771Z,5.80
2019-05-26T11:23:58.587Z,4.83
2019-05-26T11:25:02.577Z,5.33
2019-05-26T11:26:06.347Z,5.13
2019-05-26T11:27:12.655Z,6.00
2019-05-26T11:28:15.754Z,4.30
2019-05-26T11:29:19.695Z,5.00
2019-05-26T11:30:24.034Z,4.30
2019-05-26T11:31:27.996Z,4.23
2019-05-26T11:32:31.758Z,3.70
2019-05-26T11:33:35.723Z,13.07
2019-05-26T11:34:39.484Z,4.10
2019-05-26T11:35:43.483Z,4.17
2019-05-26T11:36:47.251Z,4.13
2019-05-26T11:37:51.211Z,4.83
2019-05-26T11:38:54.980Z,4.67
2019-05-26T11:39:58.943Z,5.03
2019-05-26T11:41:02.752Z,4.30
2019-05-26T11:42:13.411Z,4.00
2019-05-26T11:43:16.776Z,3.83
2019-05-26T11:44:18.510Z,4.00
2019-05-26T11:45:22.516Z,5.90
2019-05-26T11:46:26.472Z,3.20
2019-05-26T11:47:30.279Z,4.10
2019-05-26T11:48:34.264Z,8.10
2019-05-26T11:49:38.040Z,5.90
2019-05-26T11:50:42.551Z,4.63
2019-05-26T11:51:46.342Z,4.90
2019-05-26T11:52:50.294Z,3.97
2019-05-26T11:53:54.092Z,4.03
2019-05-26T11:54:58.051Z,3.80
2019-05-26T11:56:01.823Z,3.30
2019-05-26T11:57:05.921Z,4.33
2019-05-26T11:58:09.716Z,3.33
2019-05-26T11:59:13.662Z,3.80
2019-05-26T12:00:17.596Z,5.10
2019-05-26T12:01:23.108Z,3.47
2019-05-26T12:02:27.102Z,4.10
2019-05-26T12:03:31.094Z,4.73
2019-05-26T12:04:34.864Z,4.77
2019-05-26T12:05:38.829Z,3.67
2019-05-26T12:06:42.599Z,3.70
2019-05-26T12:07:46.600Z,3.70
2019-05-26T12:08:50.363Z,3.87
2019-05-26T12:09:54.323Z,4.53
2019-05-26T12:10:58.611Z,3.60
2019-05-26T12:12:02.587Z,4.60
2019-05-26T12:13:06.349Z,3.97
2019-05-26T12:14:10.299Z,7.03
2019-05-26T12:15:15.308Z,3.90
2019-05-26T12:16:19.256Z,4.40
2019-05-26T12:17:23.067Z,3.43
2019-05-26T12:18:27.023Z,4.70
2019-05-26T12:19:30.788Z,4.33
2019-05-26T12:20:34.740Z,3.73
2019-05-26T12:21:38.564Z,4.37
2019-05-26T12:22:42.542Z,4.00
2019-05-26T12:23:46.319Z,3.90
2019-05-26T12:24:50.271Z,4.30
2019-05-26T12:25:54.069Z,3.87
2019-05-26T12:26:58.028Z,3.90
2019-05-26T12:28:01.847Z,4.07
2019-05-26T12:29:05.872Z,3.53
2019-05-26T12:30:11.072Z,3.70
2019-05-26T12:31:15.019Z,5.17
2019-05-26T12:32:18.832Z,8.23
2019-05-26T12:33:22.780Z,4.13
2019-05-26T12:34:26.542Z,4.33
2019-05-26T12:35:41.027Z,3.83
2019-05-26T12:36:44.846Z,3.83
2019-05-26T12:37:48.853Z,3.33
2019-05-26T12:38:52.624Z,3.67
2019-05-26T12:39:56.542Z,3.43
2019-05-26T12:41:00.348Z,3.50
2019-05-26T12:42:04.575Z,3.83
2019-05-26T12:43:08.447Z,3.10
2019-05-26T12:44:12.434Z,3.77
2019-05-26T12:45:17.056Z,3.73
2019-05-26T12:46:21.004Z,5.23
2019-05-26T12:47:24.775Z,3.20
2019-05-26T12:48:28.764Z,4.10
2019-05-26T12:49:32.546Z,3.33
2019-05-26T12:50:36.648Z,3.87
2019-05-26T12:51:40.406Z,3.23
2019-05-26T12:52:44.398Z,4.50
2019-05-26T12:53:48.158Z,4.87
2019-05-26T12:54:52.155Z,4.80
2019-05-26T12:55:55.919Z,2.93
2019-05-26T12:56:59.883Z,3.80
2019-05-26T12:58:04.024Z,2.60
2019-05-26T12:59:08.043Z,4.07
2019-05-26T13:00:12.347Z,3.63
2019-05-26T13:01:16.307Z,3.30
2019-05-26T13:02:20.068Z,4.70
2019-05-26T13:03:24.059Z,4.10
2019-05-26T13:04:27.825Z,2.97
2019-05-26T13:05:31.774Z,3.60
2019-05-26T13:06:35.547Z,3.10
2019-05-26T13:07:39.494Z,8.80
2019-05-26T13:08:43.298Z,10.53
2019-05-26T13:09:47.255Z,6.27
2019-05-26T13:10:51.063Z,3.50
2019-05-26T13:11:55.024Z,5.33
2019-05-26T13:12:58.782Z,3.10
2019-05-26T13:14:02.737Z,4.60
2019-05-26T13:15:08.852Z,3.30
2019-05-26T13:16:12.841Z,3.87
2019-05-26T13:17:16.611Z,3.20
2019-05-26T13:18:20.611Z,3.30
2019-05-26T13:19:24.380Z,7.20
2019-05-26T13:20:28.404Z,3.10
2019-05-26T13:21:32.210Z,3.30
2019-05-26T13:22:36.257Z,2.83
2019-05-26T13:23:40.015Z,2.80
2019-05-26T13:24:44.015Z,2.70
2019-05-26T13:25:47.780Z,3.13
2019-05-26T13:26:51.746Z,3.33
2019-05-26T13:27:55.551Z,6.03
2019-05-26T13:28:59.510Z,2.83
2019-05-26T13:30:05.171Z,3.50
2019-05-26T13:31:09.119Z,2.97
2019-05-26T13:32:12.888Z,3.03
2019-05-26T13:33:16.831Z,2.70
2019-05-26T13:34:20.593Z,4.50
2019-05-26T13:35:24.642Z,2.93
2019-05-26T13:36:28.422Z,3.70
2019-05-26T13:37:32.381Z,5.20
2019-05-26T13:38:36.217Z,3.83
2019-05-26T13:39:40.167Z,4.60
2019-05-26T13:40:43.929Z,3.40
2019-05-26T13:41:47.874Z,3.43
2019-05-26T13:42:51.639Z,3.50
2019-05-26T13:43:55.627Z,3.90
2019-05-26T13:44:59.391Z,3.80
2019-05-26T13:46:03.364Z,8.50
2019-05-26T13:47:07.123Z,3.13
2019-05-26T13:48:11.069Z,3.80
2019-05-26T13:49:14.876Z,5.10
2019-05-26T13:50:19.572Z,3.10
2019-05-26T13:51:23.328Z,3.30
2019-05-26T13:52:27.279Z,3.80
2019-05-26T13:53:31.079Z,2.53
2019-05-26T13:54:35.056Z,3.60
2019-05-26T13:55:38.840Z,3.50
2019-05-26T13:56:42.783Z,2.83
2019-05-26T13:57:49.460Z,4.40
2019-05-26T13:58:52.142Z,2.93