createdAt,value
2024-05-09T00:00:40.331Z,10.41
2024-05-09T00:03:09.294Z,10.34
2024-05-09T00:05:37.514Z,10.24
2024-05-09T00:08:04.868Z,10.16
2024-05-09T00:10:36.504Z,10.06
2024-05-09T00:13:06.665Z,10.04
2024-05-09T00:15:34.079Z,10.01
2024-05-09T00:18:02.272Z,9.99
2024-05-09T00:20:37.296Z,10.04
2024-05-09T00:23:08.454Z,9.97
2024-05-09T00:25:35.672Z,9.95
2024-05-09T00:28:02.698Z,9.89
2024-05-09T00:30:34.426Z,9.88
2024-05-09T00:33:04.916Z,9.88
2024-05-09T00:35:32.671Z,9.86
2024-05-09T00:37:59.470Z,9.85
2024-05-09T00:40:37.241Z,9.87
2024-05-09T00:43:06.847Z,9.83
2024-05-09T00:45:34.929Z,9.83
2024-05-09T00:48:08.950Z,9.85
2024-05-09T00:50:40.621Z,9.83
2024-05-09T00:53:12.995Z,9.80
2024-05-09T00:55:40.294Z,9.79
2024-05-09T00:58:09.044Z,9.76
2024-05-09T01:00:39.730Z,9.68
2024-05-09T01:03:09.697Z,9.61
2024-05-09T01:05:39.188Z,9.58
2024-05-09T01:08:06.610Z,9.63
2024-05-09T01:10:35.157Z,9.60
2024-05-09T01:13:06.926Z,9.55
2024-05-09T01:15:34.753Z,9.54
2024-05-09T01:18:11.936Z,9.49
2024-05-09T01:20:42.995Z,9.48
2024-05-09T01:23:12.649Z,9.38
2024-05-09T01:25:40.222Z,9.33
2024-05-09T01:28:07.209Z,9.35
2024-05-09T01:30:36.306Z,9.28
2024-05-09T01:33:06.766Z,9.26
2024-05-09T01:35:35.217Z,9.16
2024-05-09T01:38:02.300Z,9.14
2024-05-09T01:40:36.706Z,9.07
2024-05-09T01:43:06.348Z,9.08
2024-05-09T01:45:33.058Z,8.96
2024-05-09T01:48:00.013Z,8.87
2024-05-09T01:52:56.906Z,8.83
2024-05-09T01:55:23.608Z,8.76
2024-05-09T01:57:51.580Z,8.80
2024-05-09T02:00:26.315Z,8.80
2024-05-09T02:03:02.905Z,8.75
2024-05-09T02:05:29.632Z,8.80
2024-05-09T02:07:56.229Z,8.76
2024-05-09T02:10:26.647Z,8.71
2024-05-09T02:12:58.794Z,8.64
2024-05-09T02:15:25.349Z,8.61
2024-05-09T02:17:52.072Z,8.49
2024-05-09T02:20:27.373Z,8.38
2024-05-09T02:23:02.189Z,8.28
2024-05-09T02:25:30.308Z,8.21
2024-05-09T02:27:57.295Z,8.18
2024-05-09T02:30:31.016Z,8.21
2024-05-09T02:33:06.017Z,8.19
2024-05-09T02:35:32.910Z,8.20
2024-05-09T02:37:59.963Z,8.22
2024-05-09T02:40:35.577Z,8.17
2024-05-09T02:43:05.764Z,8.23
2024-05-09T02:45:32.938Z,8.22
2024-05-09T02:48:00.048Z,8.15
2024-05-09T02:50:36.639Z,8.18
2024-05-09T02:53:11.192Z,8.21
2024-05-09T02:55:38.726Z,8.23
2024-05-09T02:58:08.922Z,8.14
2024-05-09T03:00:39.793Z,8.16
2024-05-09T03:03:11.115Z,8.20
2024-05-09T03:05:40.597Z,8.15
2024-05-09T03:08:07.590Z,8.05
2024-05-09T03:10:36.784Z,8.03
2024-05-09T03:13:09.241Z,8.00
2024-05-09T03:15:36.028Z,8.05
2024-05-09T03:18:06.330Z,7.95
2024-05-09T03:20:35.535Z,7.95
2024-05-09T03:23:05.056Z,7.94
2024-05-09T03:25:32.270Z,7.82
2024-05-09T03:27:59.444Z,7.87
2024-05-09T03:30:36.717Z,7.87
2024-05-09T03:33:13.582Z,7.90
2024-05-09T03:35:41.854Z,7.96
2024-05-09T03:38:08.691Z,8.02
2024-05-09T03:40:35.520Z,8.07
2024-05-09T03:43:02.828Z,7.86
2024-05-09T03:45:29.501Z,7.83
2024-05-09T03:47:56.532Z,7.87
2024-05-09T03:50:30.063Z,7.84
2024-05-09T03:53:02.834Z,8.00
2024-05-09T03:55:29.735Z,8.11
2024-05-09T03:57:57.351Z,8.10
2024-05-09T04:00:31.348Z,8.03
2024-05-09T04:03:06.672Z,8.10
2024-05-09T04:05:35.379Z,8.09
2024-05-09T04:08:02.467Z,8.04
2024-05-09T04:10:33.476Z,7.98
2024-05-09T04:13:03.316Z,7.98
2024-05-09T04:15:30.668Z,7.94
2024-05-09T04:17:57.621Z,7.99
2024-05-09T04:20:33.956Z,7.95
2024-05-09T04:23:06.248Z,7.94
2024-05-09T04:25:33.215Z,7.93
2024-05-09T04:27:59.909Z,7.88
2024-05-09T04:30:35.964Z,7.93
2024-05-09T04:33:08.052Z,7.85
2024-05-09T04:35:36.294Z,7.75
2024-05-09T04:38:05.175Z,7.80
2024-05-09T04:40:35.210Z,7.78
2024-05-09T04:43:04.421Z,7.84
2024-05-09T04:45:31.151Z,7.89
2024-05-09T04:47:58.286Z,7.93
2024-05-09T04:50:33.463Z,7.97
2024-05-09T04:53:04.357Z,7.90
2024-05-09T04:55:31.575Z,7.92
2024-05-09T04:57:58.222Z,7.94
2024-05-09T05:00:34.441Z,7.93
2024-05-09T05:03:07.008Z,7.95
2024-05-09T05:05:37.567Z,8.11
2024-05-09T05:08:04.661Z,8.15
2024-05-09T05:10:36.042Z,8.18
2024-05-09T05:13:17.960Z,8.16
2024-05-09T05:15:46.331Z,8.20
2024-05-09T05:18:13.392Z,8.31
2024-05-09T05:20:44.484Z,8.40
2024-05-09T05:23:13.708Z,8.53
2024-05-09T05:25:41.164Z,8.62
2024-05-09T05:28:08.155Z,8.62
2024-05-09T05:30:37.566Z,8.74
2024-05-09T05:33:05.905Z,8.79
2024-05-09T05:35:33.706Z,8.86
2024-05-09T05:38:00.505Z,9.00
2024-05-09T05:40:33.500Z,8.99
2024-05-09T05:43:08.657Z,9.04
2024-05-09T05:45:35.686Z,9.19
2024-05-09T05:48:06.964Z,9.37
2024-05-09T05:50:37.225Z,9.37
2024-05-09T05:53:06.367Z,9.43
2024-05-09T05:55:33.225Z,9.49
2024-05-09T05:58:00.652Z,9.58
2024-05-09T06:00:34.432Z,9.68
2024-05-09T06:03:06.120Z,9.75
2024-05-09T06:05:33.031Z,9.76
2024-05-09T06:07:59.798Z,9.82
2024-05-09T06:10:36.711Z,9.88
2024-05-09T06:13:06.514Z,9.94
2024-05-09T06:15:33.201Z,10.05
2024-05-09T06:17:59.973Z,10.20
2024-05-09T06:20:35.460Z,10.34
2024-05-09T06:23:05.530Z,10.47
2024-05-09T06:25:32.467Z,10.42
2024-05-09T06:28:00.750Z,10.46
2024-05-09T06:30:36.646Z,10.56
2024-05-09T06:33:07.797Z,10.71
2024-05-09T06:35:34.938Z,10.82
2024-05-09T06:38:02.943Z,10.87
2024-05-09T06:40:37.079Z,10.90
2024-05-09T06:43:10.923Z,11.01
2024-05-09T06:45:39.665Z,11.22
2024-05-09T06:48:07.344Z,11.26
2024-05-09T06:50:37.847Z,11.29
2024-05-09T06:53:06.149Z,11.36
2024-05-09T06:55:32.799Z,11.43
2024-05-09T06:57:59.367Z,11.54
2024-05-09T07:00:35.116Z,11.59
2024-05-09T07:03:10.825Z,11.94
2024-05-09T07:05:38.535Z,11.85
2024-05-09T07:08:06.241Z,11.95
2024-05-09T07:10:35.508Z,12.08
2024-05-09T07:13:04.053Z,12.11
2024-05-09T07:15:31.034Z,12.24
2024-05-09T07:17:57.916Z,12.27
2024-05-09T07:20:32.461Z,12.45
2024-05-09T07:23:04.846Z,12.73
2024-05-09T07:25:31.683Z,12.97
2024-05-09T07:27:58.847Z,13.26
2024-05-09T07:30:32.816Z,13.56
2024-05-09T07:33:01.617Z,13.66
2024-05-09T07:35:29.220Z,14.08
2024-05-09T07:37:56.144Z,14.15
2024-05-09T07:42:52.706Z,14.29
2024-05-09T07:45:40.487Z,14.71
2024-05-09T07:52:32.603Z,15.04
2024-05-09T07:53:39.625Z,15.37
2024-05-09T07:56:11.615Z,15.45
2024-05-09T07:58:39.297Z,15.59
2024-05-09T08:01:06.236Z,15.68
2024-05-09T08:03:33.805Z,15.42
2024-05-09T08:06:00.730Z,15.34
2024-05-09T08:08:27.514Z,15.31
2024-05-09T08:10:55.022Z,15.45
2024-05-09T08:13:22.136Z,15.41
2024-05-09T08:15:48.816Z,15.55
2024-05-09T08:18:15.796Z,15.61
2024-05-09T08:20:42.790Z,15.67
2024-05-09T08:23:11.125Z,15.82
2024-05-09T08:25:38.701Z,15.95
2024-05-09T08:28:05.695Z,16.15
2024-05-09T08:30:36.914Z,16.25
2024-05-09T08:33:06.288Z,16.43
2024-05-09T08:35:34.148Z,16.54
2024-05-09T08:38:28.103Z,16.58
2024-05-09T08:40:54.904Z,16.53
2024-05-09T08:43:24.365Z,16.49
2024-05-09T08:45:52.102Z,16.65
2024-05-09T08:48:19.751Z,16.82
2024-05-09T08:50:47.604Z,16.89
2024-05-09T08:53:15.386Z,17.06
2024-05-09T08:55:43.959Z,17.20
2024-05-09T08:58:17.268Z,17.35
2024-05-09T09:00:45.413Z,17.46
2024-05-09T09:03:21.856Z,17.78
2024-05-09T09:05:55.408Z,17.84
2024-05-09T09:08:22.761Z,17.90
2024-05-09T09:10:53.003Z,18.01
2024-05-09T09:13:19.914Z,18.23
2024-05-09T09:15:48.060Z,18.29
2024-05-09T09:18:18.842Z,18.36
2024-05-09T09:20:46.495Z,18.19
2024-05-09T09:23:14.066Z,18.12
2024-05-09T09:25:40.892Z,18.32
2024-05-09T09:28:08.364Z,18.42
2024-05-09T09:30:38.443Z,18.38
2024-05-09T09:33:06.462Z,18.87
2024-05-09T09:35:34.342Z,18.76
2024-05-09T09:38:05.883Z,18.85
2024-05-09T09:40:37.569Z,19.01
2024-05-09T09:43:22.961Z,19.09
2024-05-09T09:45:52.407Z,18.95
2024-05-09T09:48:21.635Z,19.16
2024-05-09T09:50:51.503Z,19.23
2024-05-09T09:53:19.119Z,19.54
2024-05-09T09:55:46.377Z,19.63
2024-05-09T09:58:16.519Z,19.51
2024-05-09T10:00:43.928Z,19.41
2024-05-09T10:03:10.726Z,19.66
2024-05-09T10:05:39.311Z,19.76
2024-05-09T10:08:09.987Z,19.83
2024-05-09T10:10:36.738Z,19.81
2024-05-09T10:13:04.663Z,19.68
2024-05-09T10:15:46.966Z,19.72
2024-05-09T10:18:15.041Z,19.79
2024-05-09T10:20:46.358Z,19.79
2024-05-09T10:23:30.120Z,19.70
2024-05-09T10:26:06.317Z,19.87
2024-05-09T10:28:35.317Z,19.97
2024-05-09T10:31:06.678Z,19.81
2024-05-09T10:33:46.971Z,20.16
2024-05-09T10:36:18.468Z,20.47
2024-05-09T10:38:45.225Z,20.81
2024-05-09T10:41:11.930Z,20.48
2024-05-09T10:43:40.868Z,20.33
2024-05-09T10:46:08.218Z,20.29
2024-05-09T10:48:36.422Z,20.49
2024-05-09T10:51:04.508Z,20.81
2024-05-09T10:53:31.654Z,20.72
2024-05-09T10:55:59.005Z,20.28
2024-05-09T10:58:26.447Z,20.27
2024-05-09T11:00:58.062Z,20.39
2024-05-09T11:03:25.179Z,20.53
2024-05-09T11:05:53.128Z,20.71
2024-05-09T11:08:24.104Z,20.83
2024-05-09T11:10:52.444Z,20.86
2024-05-09T11:13:33.062Z,20.76
2024-05-09T11:16:00.381Z,20.78
2024-05-09T11:18:31.726Z,20.86
2024-05-09T11:21:01.440Z,20.96
2024-05-09T11:23:30.219Z,21.01
2024-05-09T11:25:58.801Z,21.21
2024-05-09T11:28:28.289Z,21.12
2024-05-09T11:31:06.268Z,21.38
2024-05-09T11:33:36.517Z,21.44
2024-05-09T11:36:03.529Z,21.12
2024-05-09T11:38:30.190Z,21.29
2024-05-09T11:40:56.736Z,21.29
2024-05-09T11:43:23.477Z,21.05
2024-05-09T11:45:50.421Z,21.08
2024-05-09T11:48:17.401Z,21.09
2024-05-09T11:50:44.038Z,21.06
2024-05-09T11:53:12.055Z,21.09
2024-05-09T11:55:38.598Z,21.24
2024-05-09T11:58:05.854Z,21.28
2024-05-09T12:00:36.910Z,21.52
2024-05-09T12:03:05.710Z,21.64
2024-05-09T12:05:33.332Z,21.93
2024-05-09T12:08:00.737Z,21.98
2024-05-09T12:10:33.305Z,21.92
2024-05-09T12:13:03.144Z,22.02
2024-05-09T12:15:30.854Z,21.87
2024-05-09T12:18:00.030Z,21.71
2024-05-09T12:20:35.628Z,21.73
2024-05-09T12:23:05.466Z,22.05
2024-05-09T12:25:32.238Z,22.11
2024-05-09T12:27:58.972Z,22.17
2024-05-09T12:30:35.237Z,22.14
2024-05-09T12:33:05.959Z,22.37
2024-05-09T12:35:32.731Z,22.49
2024-05-09T12:37:59.362Z,22.15
2024-05-09T12:40:34.567Z,22.14
2024-05-09T12:43:04.905Z,22.10
2024-05-09T12:45:31.954Z,22.09
2024-05-09T12:47:58.831Z,22.08
2024-05-09T12:50:32.030Z,22.04
2024-05-09T12:53:00.885Z,21.91
2024-05-09T12:55:28.549Z,22.32
2024-05-09T12:57:57.289Z,22.29
2024-05-09T13:00:31.102Z,22.47
2024-05-09T13:03:00.856Z,22.16
2024-05-09T13:05:28.680Z,21.92
2024-05-09T13:07:56.653Z,21.99
2024-05-09T13:10:31.059Z,22.17
2024-05-09T13:13:00.270Z,22.10
2024-05-09T13:15:27.379Z,22.24
2024-05-09T13:17:56.374Z,21.79
2024-05-09T13:20:31.220Z,21.83
2024-05-09T13:23:02.278Z,22.09
2024-05-09T13:25:29.339Z,22.41
2024-05-09T13:27:56.736Z,22.31
2024-05-09T13:30:29.861Z,22.11
2024-05-09T13:33:06.063Z,22.35
2024-05-09T13:35:35.086Z,22.67
2024-05-09T13:38:02.815Z,22.53
2024-05-09T13:40:33.831Z,22.48
2024-05-09T13:43:03.587Z,22.52
2024-05-09T13:45:30.403Z,22.63
2024-05-09T13:47:57.442Z,22.49
2024-05-09T13:50:33.038Z,22.43
2024-05-09T13:53:04.671Z,22.28
2024-05-09T13:55:31.406Z,22.29
2024-05-09T13:57:58.086Z,22.39
2024-05-09T14:02:54.442Z,22.15
2024-05-09T14:05:21.407Z,22.37
2024-05-09T14:07:48.258Z,22.67
2024-05-09T14:10:22.713Z,22.67
2024-05-09T14:12:52.771Z,22.82
2024-05-09T14:15:19.419Z,22.83
2024-05-09T14:17:46.308Z,22.74
2024-05-09T14:20:16.675Z,22.69
2024-05-09T14:22:49.870Z,22.70
2024-05-09T14:25:16.942Z,22.73
2024-05-09T14:27:43.718Z,22.73
2024-05-09T14:30:18.115Z,22.83
2024-05-09T14:32:52.484Z,22.65
2024-05-09T14:35:19.220Z,22.01
2024-05-09T14:37:45.870Z,22.19
2024-05-09T14:40:30.187Z,22.49
2024-05-09T14:43:03.145Z,22.47
2024-05-09T14:45:30.103Z,22.10
2024-05-09T14:47:57.033Z,22.13
2024-05-09T14:50:32.333Z,22.17
2024-05-09T14:53:03.658Z,22.08
2024-05-09T14:55:30.598Z,22.30
2024-05-09T14:57:57.260Z,22.47
2024-05-09T15:00:28.937Z,22.38
2024-05-09T15:03:00.122Z,22.49
2024-05-09T15:05:28.196Z,22.31
2024-05-09T15:07:57.713Z,22.19
2024-05-09T15:10:33.350Z,22.07
2024-05-09T15:13:03.795Z,22.29
2024-05-09T15:15:30.860Z,22.30
2024-05-09T15:17:59.289Z,22.30
2024-05-09T15:20:34.306Z,22.45
2024-05-09T15:23:04.931Z,22.37
2024-05-09T15:25:33.103Z,22.19
2024-05-09T15:27:59.767Z,22.05
2024-05-09T15:32:56.269Z,22.36
2024-05-09T15:35:23.031Z,22.30
2024-05-09T15:37:49.676Z,22.04
2024-05-09T15:40:26.118Z,22.06
2024-05-09T15:43:05.378Z,21.94
2024-05-09T15:45:32.379Z,21.92
2024-05-09T15:47:59.587Z,21.58
2024-05-09T15:50:36.075Z,21.40
2024-05-09T15:53:07.013Z,21.36
2024-05-09T15:55:34.795Z,21.63
2024-05-09T15:58:02.512Z,21.77
2024-05-09T16:00:37.496Z,21.97
2024-05-09T16:03:08.133Z,22.32
2024-05-09T16:05:35.139Z,22.34
2024-05-09T16:08:02.758Z,22.32
2024-05-09T16:10:33.015Z,22.22
2024-05-09T16:13:01.749Z,22.11
2024-05-09T16:15:28.639Z,22.20
2024-05-09T16:17:56.920Z,22.01
2024-05-09T16:22:53.565Z,22.01
2024-05-09T16:25:20.306Z,21.43
2024-05-09T16:27:47.443Z,21.08
2024-05-09T16:30:21.307Z,20.76
2024-05-09T16:32:54.872Z,20.97
2024-05-09T16:35:21.636Z,21.19
2024-05-09T16:37:48.419Z,21.21
2024-05-09T16:40:22.188Z,21.19
2024-05-09T16:42:56.750Z,21.16
2024-05-09T16:45:23.393Z,21.03
2024-05-09T16:47:50.423Z,20.97
2024-05-09T16:50:25.700Z,20.78
2024-05-09T16:52:55.709Z,20.94
2024-05-09T16:55:22.484Z,20.73
2024-05-09T16:57:49.739Z,20.63
2024-05-09T17:00:25.267Z,20.43
2024-05-09T17:02:58.229Z,20.45
2024-05-09T17:05:25.047Z,20.41
2024-05-09T17:07:51.839Z,20.36
2024-05-09T17:10:26.613Z,20.28
2024-05-09T17:12:58.770Z,20.31
2024-05-09T17:15:25.711Z,19.96
2024-05-09T17:17:52.741Z,19.91
2024-05-09T17:20:29.403Z,19.80
2024-05-09T17:23:06.162Z,19.78
2024-05-09T17:25:33.433Z,19.72
2024-05-09T17:28:06.290Z,19.57
2024-05-09T17:30:36.607Z,19.37
2024-05-09T17:33:06.507Z,19.37
2024-05-09T17:35:33.229Z,19.31
2024-05-09T17:38:02.719Z,19.36
2024-05-09T17:40:33.771Z,19.32
2024-05-09T17:43:03.898Z,19.14
2024-05-09T17:45:31.332Z,19.19
2024-05-09T17:47:58.646Z,19.13
2024-05-09T17:50:31.625Z,19.14
2024-05-09T17:53:03.096Z,19.16
2024-05-09T17:55:29.949Z,19.13
2024-05-09T17:57:56.971Z,19.07
2024-05-09T18:00:34.317Z,18.94
2024-05-09T18:03:06.358Z,19.00
2024-05-09T18:05:33.316Z,18.79
2024-05-09T18:08:00.134Z,18.74
2024-05-09T18:10:35.341Z,18.64
2024-05-09T18:13:05.632Z,18.59
2024-05-09T18:15:32.830Z,18.45
2024-05-09T18:17:59.749Z,18.44
2024-05-09T18:20:36.657Z,18.33
2024-05-09T18:23:08.797Z,18.25
2024-05-09T18:25:35.380Z,18.15
2024-05-09T18:28:05.103Z,18.06
2024-05-09T18:30:35.092Z,18.04
2024-05-09T18:33:05.349Z,17.95
2024-05-09T18:35:33.225Z,17.90
2024-05-09T18:37:59.924Z,17.87
2024-05-09T18:40:33.361Z,17.81
2024-05-09T18:43:05.854Z,17.72
2024-05-09T18:45:33.937Z,17.68
2024-05-09T18:48:01.140Z,17.58
2024-05-09T18:50:34.652Z,17.46
2024-05-09T18:53:08.963Z,17.41
2024-05-09T18:55:35.870Z,17.38
2024-05-09T18:58:04.530Z,17.31
2024-05-09T19:00:35.842Z,17.25
2024-05-09T19:03:09.112Z,17.19
2024-05-09T19:05:38.028Z,17.11
2024-05-09T19:08:05.524Z,17.04
2024-05-09T19:10:34.886Z,16.98
2024-05-09T19:13:09.144Z,16.90
2024-05-09T19:15:39.474Z,16.87
2024-05-09T19:18:06.935Z,16.78
2024-05-09T19:20:35.630Z,16.78
2024-05-09T19:23:03.624Z,16.68
2024-05-09T19:25:30.994Z,16.57
2024-05-09T19:27:58.051Z,16.52
2024-05-09T19:30:34.849Z,16.45
2024-05-09T19:33:06.788Z,16.33
2024-05-09T19:35:33.496Z,16.22
2024-05-09T19:38:00.409Z,16.17
2024-05-09T19:40:32.139Z,16.08
2024-05-09T19:43:01.768Z,16.02
2024-05-09T19:45:29.421Z,15.97
2024-05-09T19:47:56.320Z,15.93
2024-05-09T19:50:31.879Z,15.86
2024-05-09T19:53:06.263Z,15.78
2024-05-09T19:55:33.281Z,15.70
2024-05-09T19:58:03.619Z,15.64
2024-05-09T20:00:35.836Z,15.56
2024-05-09T20:03:04.211Z,15.52
2024-05-09T20:05:31.304Z,15.46
2024-05-09T20:07:58.382Z,15.44
2024-05-09T20:10:31.230Z,15.38
2024-05-09T20:12:59.799Z,15.34
2024-05-09T20:15:28.650Z,15.23
2024-05-09T20:17:55.638Z,15.16
2024-05-09T20:20:33.549Z,15.07
2024-05-09T20:23:06.017Z,15.05
2024-05-09T20:25:32.743Z,15.00
2024-05-09T20:27:59.328Z,14.94
2024-05-09T20:30:32.005Z,14.88
2024-05-09T20:33:03.748Z,14.84
2024-05-09T20:35:32.442Z,14.79
2024-05-09T20:38:00.808Z,14.89
2024-05-09T20:40:32.884Z,14.87
2024-05-09T20:43:03.179Z,14.84
2024-05-09T20:45:29.804Z,14.83
2024-05-09T20:47:57.356Z,14.79
2024-05-09T20:50:35.083Z,14.72
2024-05-09T20:53:05.658Z,14.78
2024-05-09T20:55:32.221Z,14.78
2024-05-09T20:57:58.896Z,14.78
2024-05-09T21:00:34.333Z,14.73
2024-05-09T21:03:06.702Z,14.73
2024-05-09T21:05:34.261Z,14.68
2024-05-09T21:08:01.359Z,14.60
2024-05-09T21:10:32.667Z,14.54
2024-05-09T21:13:02.092Z,14.52
2024-05-09T21:15:29.402Z,14.43
2024-05-09T21:17:56.182Z,14.52
2024-05-09T21:20:29.093Z,14.43
2024-05-09T21:22:58.555Z,14.42
2024-05-09T21:25:25.780Z,14.44
2024-05-09T21:27:53.044Z,14.36
2024-05-09T21:30:31.530Z,14.25
2024-05-09T21:33:07.400Z,14.31
2024-05-09T21:35:34.066Z,14.21
2024-05-09T21:38:00.824Z,14.16
2024-05-09T21:40:34.403Z,14.12
2024-05-09T21:43:04.474Z,14.12
2024-05-09T21:45:31.311Z,14.09
2024-05-09T21:47:58.499Z,14.04
2024-05-09T21:50:32.358Z,14.02
2024-05-09T21:53:05.823Z,14.01
2024-05-09T21:55:32.373Z,13.96
2024-05-09T21:57:59.030Z,13.94
2024-05-09T22:00:34.226Z,13.93
2024-05-09T22:03:08.338Z,13.93
2024-05-09T22:05:35.873Z,13.91
2024-05-09T22:08:02.679Z,13.83
2024-05-09T22:10:34.169Z,13.82
2024-05-09T22:13:03.258Z,13.79
2024-05-09T22:15:30.140Z,13.72
2024-05-09T22:17:57.610Z,13.69
2024-05-09T22:20:33.720Z,13.70
2024-05-09T22:23:04.525Z,13.71
2024-05-09T22:25:32.015Z,13.69
2024-05-09T22:27:59.327Z,13.69
2024-05-09T22:32:59.571Z,13.69
2024-05-09T22:35:26.290Z,13.77
2024-05-09T22:37:53.391Z,13.75
2024-05-09T22:40:28.982Z,13.73
2024-05-09T22:43:06.014Z,13.71
2024-05-09T22:45:32.872Z,13.74
2024-05-09T22:47:59.783Z,13.74
2024-05-09T22:50:31.004Z,13.66
2024-05-09T22:52:59.846Z,13.58
2024-05-09T22:55:26.400Z,13.49
2024-05-09T22:57:53.160Z,13.45
2024-05-09T23:00:28.617Z,13.39
2024-05-09T23:02:59.263Z,13.30
2024-05-09T23:05:26.256Z,13.28
2024-05-09T23:07:53.178Z,13.22
2024-05-09T23:10:27.468Z,13.09
2024-05-09T23:12:59.402Z,13.04
2024-05-09T23:15:26.044Z,13.02
2024-05-09T23:17:52.812Z,12.98
2024-05-09T23:20:29.888Z,12.91
2024-05-09T23:23:04.196Z,12.97
2024-05-09T23:25:30.862Z,13.03
2024-05-09T23:27:57.524Z,13.01
2024-05-09T23:30:33.579Z,13.00
2024-05-09T23:33:05.680Z,12.80
2024-05-09T23:35:32.668Z,12.82
2024-05-09T23:37:59.552Z,12.91
2024-05-09T23:40:36.983Z,12.98
2024-05-09T23:43:06.908Z,12.95
2024-05-09T23:45:34.234Z,12.97
2024-05-09T23:48:01.624Z,12.95
2024-05-09T23:50:35.809Z,12.95
2024-05-09T23:53:05.972Z,12.97
2024-05-09T23:55:33.215Z,12.94
2024-05-09T23:58:00.113Z,12.93
