createdAt,value
2022-09-04T00:02:39.774Z,2.77
2022-09-04T00:05:17.257Z,2.70
2022-09-04T00:08:11.135Z,2.57
2022-09-04T00:10:47.431Z,2.60
2022-09-04T00:13:23.023Z,2.87
2022-09-04T00:15:56.372Z,2.67
2022-09-04T00:18:35.265Z,2.30
2022-09-04T00:21:11.096Z,2.50
2022-09-04T00:23:43.975Z,2.60
2022-09-04T00:26:21.127Z,2.93
2022-09-04T00:28:55.836Z,2.57
2022-09-04T00:31:31.041Z,2.87
2022-09-04T00:34:14.055Z,3.07
2022-09-04T00:36:50.087Z,2.70
2022-09-04T00:39:25.602Z,2.93
2022-09-04T00:42:06.507Z,2.70
2022-09-04T00:44:59.003Z,2.60
2022-09-04T00:47:51.450Z,2.63
2022-09-04T00:50:58.369Z,2.90
2022-09-04T00:54:11.593Z,2.53
2022-09-04T00:57:10.276Z,2.60
2022-09-04T01:00:04.857Z,2.67
2022-09-04T01:02:49.831Z,3.17
2022-09-04T01:05:34.655Z,2.47
2022-09-04T01:08:16.362Z,2.93
2022-09-04T01:11:01.063Z,2.83
2022-09-04T01:13:38.059Z,2.80
2022-09-04T01:16:11.960Z,2.67
2022-09-04T01:18:54.078Z,2.80
2022-09-04T01:22:01.513Z,2.67
2022-09-04T01:24:55.291Z,2.83
2022-09-04T01:27:29.610Z,3.00
2022-09-04T01:30:05.528Z,2.90
2022-09-04T01:32:43.940Z,2.97
2022-09-04T01:35:23.140Z,2.87
2022-09-04T01:38:00.449Z,3.20
2022-09-04T01:40:37.668Z,2.90
2022-09-04T01:43:12.603Z,2.83
2022-09-04T01:46:09.509Z,2.80
2022-09-04T01:48:45.582Z,2.67
2022-09-04T01:51:25.536Z,2.80
2022-09-04T01:54:04.716Z,2.30
2022-09-04T01:56:38.887Z,2.70
2022-09-04T01:59:16.847Z,2.80
2022-09-04T02:01:55.020Z,2.80
2022-09-04T02:04:29.745Z,2.87
2022-09-04T02:07:11.123Z,2.60
2022-09-04T02:09:48.320Z,3.00
2022-09-04T02:12:30.291Z,2.90
2022-09-04T02:15:07.455Z,2.70
2022-09-04T02:17:45.345Z,2.80
2022-09-04T02:20:28.902Z,2.83
2022-09-04T02:23:12.689Z,2.70
2022-09-04T02:25:50.286Z,2.97
2022-09-04T02:28:31.627Z,2.50
2022-09-04T02:31:16.649Z,2.87
2022-09-04T02:33:50.348Z,2.37
2022-09-04T02:36:24.757Z,2.73
2022-09-04T02:39:03.325Z,2.70
2022-09-04T02:41:37.346Z,2.63
2022-09-04T02:44:23.208Z,2.80
2022-09-04T02:47:06.045Z,2.57
2022-09-04T02:49:45.225Z,3.07
2022-09-04T02:52:27.940Z,2.43
2022-09-04T02:55:13.651Z,2.77
2022-09-04T02:58:04.831Z,2.60
2022-09-04T03:00:43.061Z,2.77
2022-09-04T03:03:18.237Z,2.60
2022-09-04T03:05:57.466Z,2.90
2022-09-04T03:08:31.450Z,2.67
2022-09-04T03:11:17.652Z,3.07
2022-09-04T03:13:51.897Z,2.70
2022-09-04T03:16:27.145Z,2.70
2022-09-04T03:19:09.046Z,2.57
2022-09-04T03:21:47.725Z,2.90
2022-09-04T03:24:22.245Z,2.97
2022-09-04T03:26:58.040Z,2.70
2022-09-04T03:29:38.489Z,2.80
2022-09-04T03:32:17.053Z,3.10
2022-09-04T03:34:53.838Z,2.87
2022-09-04T03:37:37.318Z,3.33
2022-09-04T03:40:29.056Z,3.00
2022-09-04T03:43:15.841Z,2.90
2022-09-04T03:45:51.145Z,2.80
2022-09-04T03:48:45.516Z,2.80
2022-09-04T03:51:25.667Z,3.10
2022-09-04T03:54:05.349Z,2.80
2022-09-04T03:56:49.788Z,3.10
2022-09-04T03:59:32.627Z,2.90
2022-09-04T04:02:13.336Z,2.73
2022-09-04T04:05:14.674Z,3.40
2022-09-04T04:07:57.491Z,3.20
2022-09-04T04:10:33.834Z,3.20
2022-09-04T04:13:27.049Z,3.30
2022-09-04T04:16:06.763Z,2.90
2022-09-04T04:19:16.680Z,3.00
2022-09-04T04:21:57.067Z,2.70
2022-09-04T04:24:45.324Z,2.90
2022-09-04T04:27:34.023Z,2.70
2022-09-04T04:30:09.970Z,3.30
2022-09-04T04:33:08.765Z,3.10
2022-09-04T04:35:48.227Z,3.50
2022-09-04T04:38:47.739Z,3.40
2022-09-04T04:41:29.082Z,3.13
2022-09-04T04:44:08.669Z,3.13
2022-09-04T04:46:52.070Z,3.03
2022-09-04T04:49:39.124Z,3.10
2022-09-04T04:52:21.798Z,2.77
2022-09-04T04:55:06.406Z,2.60
2022-09-04T04:57:46.355Z,2.80
2022-09-04T05:00:23.987Z,2.60
2022-09-04T05:03:05.321Z,2.73
2022-09-04T05:06:02.691Z,2.80
2022-09-04T05:08:41.762Z,2.60
2022-09-04T05:11:19.744Z,2.80
2022-09-04T05:14:07.248Z,2.73
2022-09-04T05:16:52.183Z,2.37
2022-09-04T05:19:33.354Z,2.60
2022-09-04T05:22:13.149Z,2.30
2022-09-04T05:24:55.685Z,2.40
2022-09-04T05:27:48.719Z,2.33
2022-09-04T05:30:22.973Z,2.20
2022-09-04T05:32:58.190Z,2.27
2022-09-04T05:35:43.158Z,2.50
2022-09-04T05:38:19.891Z,2.20
2022-09-04T05:41:04.468Z,2.20
2022-09-04T05:43:49.399Z,2.10
2022-09-04T05:46:38.393Z,2.20
2022-09-04T05:49:17.557Z,2.00
2022-09-04T05:52:15.685Z,2.30
2022-09-04T05:55:08.624Z,1.80
2022-09-04T05:57:56.168Z,2.53
2022-09-04T06:00:24.492Z,1.90
2022-09-04T06:03:34.587Z,1.90
2022-09-04T06:06:11.752Z,1.70
2022-09-04T06:08:59.562Z,1.73
2022-09-04T06:12:06.305Z,2.03
2022-09-04T06:15:03.727Z,1.70
2022-09-04T06:18:16.726Z,1.90
2022-09-04T06:21:10.366Z,1.73
2022-09-04T06:24:08.986Z,1.93
2022-09-04T06:27:10.394Z,1.73
2022-09-04T06:30:07.387Z,1.70
2022-09-04T06:32:53.932Z,1.63
2022-09-04T06:35:47.180Z,1.80
2022-09-04T06:38:37.555Z,1.60
2022-09-04T06:41:32.581Z,1.87
2022-09-04T06:44:08.298Z,1.90
2022-09-04T06:46:45.914Z,1.70
2022-09-04T06:49:22.396Z,2.00
2022-09-04T06:52:07.528Z,1.63
2022-09-04T06:54:49.836Z,1.70
2022-09-04T06:57:51.144Z,1.70
2022-09-04T07:00:20.589Z,1.63
2022-09-04T07:03:16.208Z,2.00
2022-09-04T07:05:55.548Z,1.90
2022-09-04T07:08:38.754Z,1.70
2022-09-04T07:11:21.544Z,1.63
2022-09-04T07:14:17.335Z,1.40
2022-09-04T07:16:55.970Z,1.67
2022-09-04T07:19:49.768Z,1.40
2022-09-04T07:22:40.224Z,1.30
2022-09-04T07:25:19.138Z,1.20
2022-09-04T07:28:06.109Z,1.20
2022-09-04T07:30:42.576Z,1.20
2022-09-04T07:33:20.426Z,1.35
2022-09-04T07:35:56.993Z,1.30
2022-09-04T07:38:34.380Z,1.30
2022-09-04T07:41:09.457Z,1.30
2022-09-04T07:43:46.128Z,1.25
2022-09-04T07:46:21.387Z,1.30
2022-09-04T07:48:56.068Z,1.40
2022-09-04T07:51:30.428Z,1.35
2022-09-04T07:54:28.165Z,1.30
2022-09-04T07:57:19.077Z,1.08
2022-09-04T08:00:04.471Z,1.35
2022-09-04T08:02:47.116Z,1.30
2022-09-04T08:05:24.551Z,1.38
2022-09-04T08:08:15.676Z,1.60
2022-09-04T08:11:07.213Z,1.30
2022-09-04T08:14:02.243Z,1.35
2022-09-04T08:16:40.005Z,1.30
2022-09-04T08:19:25.055Z,1.30
2022-09-04T08:21:55.721Z,1.60
2022-09-04T08:24:53.774Z,1.48
2022-09-04T08:27:44.253Z,1.40
2022-09-04T08:30:18.620Z,1.40
2022-09-04T08:33:22.404Z,1.48
2022-09-04T08:36:00.673Z,1.50
2022-09-04T08:38:41.940Z,1.58
2022-09-04T08:41:52.618Z,1.55
2022-09-04T08:45:03.344Z,1.40
2022-09-04T08:47:56.562Z,1.58
2022-09-04T08:50:53.919Z,1.60
2022-09-04T08:53:47.262Z,1.50
2022-09-04T08:56:25.367Z,1.63
2022-09-04T08:59:29.047Z,1.50
2022-09-04T09:02:36.689Z,1.77
2022-09-04T09:05:53.686Z,1.98
2022-09-04T09:09:02.375Z,1.85
2022-09-04T09:11:56.893Z,1.80
2022-09-04T09:14:54.218Z,2.00
2022-09-04T09:17:37.334Z,2.10
2022-09-04T09:20:27.054Z,2.00
2022-09-04T09:23:18.707Z,2.25
2022-09-04T09:25:53.546Z,2.13
2022-09-04T09:28:55.918Z,2.05
2022-09-04T09:32:14.621Z,2.00
2022-09-04T09:35:25.328Z,2.10
2022-09-04T09:38:32.898Z,2.20
2022-09-04T09:41:29.557Z,2.03
2022-09-04T09:44:39.780Z,2.40
2022-09-04T09:47:46.393Z,1.90
2022-09-04T09:50:57.781Z,2.25
2022-09-04T09:54:12.597Z,2.10
2022-09-04T09:57:17.199Z,1.95
2022-09-04T10:00:13.835Z,1.90
2022-09-04T10:03:15.427Z,1.70
2022-09-04T10:06:14.017Z,1.60
2022-09-04T10:09:30.141Z,2.03
2022-09-04T10:12:24.631Z,1.60
2022-09-04T10:15:29.587Z,1.60
2022-09-04T10:18:48.164Z,1.50
2022-09-04T10:21:49.677Z,1.70
2022-09-04T10:24:54.004Z,1.60
2022-09-04T10:28:00.602Z,1.40
2022-09-04T10:30:54.590Z,1.38
2022-09-04T10:33:37.088Z,1.38
2022-09-04T10:36:20.021Z,1.65
2022-09-04T10:39:19.300Z,1.50
2022-09-04T10:42:03.524Z,1.50
2022-09-04T10:44:56.012Z,1.48
2022-09-04T10:47:38.127Z,1.30
2022-09-04T10:50:16.879Z,1.50
2022-09-04T10:53:31.417Z,1.30
2022-09-04T10:56:16.229Z,1.23
2022-09-04T10:59:18.768Z,1.60
2022-09-04T11:02:23.311Z,1.35
2022-09-04T11:05:30.112Z,1.30
2022-09-04T11:08:36.053Z,1.20
2022-09-04T11:11:25.164Z,1.30
2022-09-04T11:14:34.903Z,1.20
2022-09-04T11:17:30.519Z,1.20
2022-09-04T11:20:55.753Z,1.20
2022-09-04T11:24:02.715Z,1.20
2022-09-04T11:27:05.931Z,1.00
2022-09-04T11:30:05.057Z,0.90
2022-09-04T11:33:14.151Z,1.20
2022-09-04T11:36:14.098Z,1.20
2022-09-04T11:39:26.218Z,1.20
2022-09-04T11:42:41.307Z,1.20
2022-09-04T11:45:48.713Z,1.20
2022-09-04T11:48:54.996Z,1.10
2022-09-04T11:51:42.855Z,1.20
2022-09-04T11:54:30.617Z,1.10
2022-09-04T11:57:08.490Z,1.00
2022-09-04T12:00:09.597Z,1.20
2022-09-04T12:03:21.354Z,1.27
2022-09-04T12:06:08.201Z,1.20
2022-09-04T12:09:03.453Z,1.20
2022-09-04T12:12:00.615Z,1.40
2022-09-04T12:15:07.527Z,1.23
2022-09-04T12:18:16.421Z,1.20
2022-09-04T12:20:57.196Z,1.30
2022-09-04T12:23:34.776Z,1.23
2022-09-04T12:26:23.328Z,1.23
2022-09-04T12:29:23.768Z,1.30
2022-09-04T12:32:22.021Z,1.00
2022-09-04T12:35:32.089Z,1.20
2022-09-04T12:38:36.009Z,1.23
2022-09-04T12:41:10.473Z,1.40
2022-09-04T12:43:51.961Z,1.40
2022-09-04T12:46:35.646Z,1.50
2022-09-04T12:49:27.307Z,1.40
2022-09-04T12:52:06.262Z,1.47
2022-09-04T12:54:43.870Z,1.30
2022-09-04T12:57:26.217Z,1.40
2022-09-04T13:00:07.190Z,1.43
2022-09-04T13:02:46.922Z,1.17
2022-09-04T13:05:41.778Z,1.50
2022-09-04T13:08:26.850Z,1.53
2022-09-04T13:11:07.325Z,1.40
2022-09-04T13:13:49.940Z,1.40
2022-09-04T13:16:23.965Z,1.40
2022-09-04T13:19:03.820Z,1.40
2022-09-04T13:21:48.484Z,1.10
2022-09-04T13:24:28.680Z,1.27
2022-09-04T13:27:15.879Z,1.40
2022-09-04T13:30:03.477Z,1.17
2022-09-04T13:33:06.208Z,1.23
2022-09-04T13:35:43.941Z,1.37
2022-09-04T13:38:39.277Z,1.40
2022-09-04T13:41:23.955Z,1.17
2022-09-04T13:44:15.764Z,1.30
2022-09-04T13:46:51.181Z,1.40
2022-09-04T13:49:27.539Z,1.30
2022-09-04T13:52:02.488Z,1.17
2022-09-04T13:54:34.949Z,1.17
2022-09-04T13:57:10.593Z,1.40
2022-09-04T13:59:39.457Z,1.40
2022-09-04T14:02:15.560Z,1.20
2022-09-04T14:04:47.929Z,1.50
2022-09-04T14:07:24.579Z,1.30
2022-09-04T14:09:55.436Z,1.30
2022-09-04T14:12:44.573Z,1.40
2022-09-04T14:15:34.947Z,1.47
2022-09-04T14:18:21.283Z,1.30
2022-09-04T14:21:01.348Z,1.30
2022-09-04T14:23:39.939Z,1.50
2022-09-04T14:26:17.530Z,1.50
2022-09-04T14:28:51.854Z,1.40
2022-09-04T14:32:06.695Z,1.57
2022-09-04T14:34:30.564Z,1.33
2022-09-04T14:37:09.322Z,1.10
2022-09-04T14:39:43.536Z,1.37
2022-09-04T14:42:28.446Z,1.30
2022-09-04T14:45:09.888Z,1.50
2022-09-04T14:47:44.182Z,1.30
2022-09-04T14:50:16.972Z,1.30
2022-09-04T14:52:49.348Z,1.20
2022-09-04T14:55:24.669Z,2.30
2022-09-04T14:57:56.670Z,1.67
2022-09-04T15:00:24.853Z,1.20
2022-09-04T15:03:06.516Z,1.47
2022-09-04T15:05:49.964Z,1.30
2022-09-04T15:08:29.983Z,1.30
2022-09-04T15:11:00.746Z,1.20
2022-09-04T15:13:53.407Z,1.13
2022-09-04T15:16:32.697Z,1.27
2022-09-04T15:19:06.760Z,1.20
2022-09-04T15:21:43.698Z,1.23
2022-09-04T15:24:26.497Z,1.10
2022-09-04T15:27:01.790Z,1.30
2022-09-04T15:29:38.892Z,1.20
2022-09-04T15:32:09.396Z,1.27
2022-09-04T15:34:42.917Z,1.30
2022-09-04T15:37:19.801Z,1.17
2022-09-04T15:39:58.425Z,1.43
2022-09-04T15:42:38.330Z,1.50
2022-09-04T15:45:12.736Z,1.53
2022-09-04T15:48:05.448Z,1.20
2022-09-04T15:50:38.165Z,1.27
2022-09-04T15:53:26.335Z,1.20
2022-09-04T15:56:06.317Z,1.17
2022-09-04T15:58:49.633Z,1.20
2022-09-04T16:01:22.223Z,1.27
2022-09-04T16:04:01.250Z,1.40
2022-09-04T16:06:33.188Z,1.20
2022-09-04T16:09:09.423Z,1.10
2022-09-04T16:11:41.536Z,1.20
2022-09-04T16:14:18.462Z,1.10
2022-09-04T16:16:51.179Z,1.30
2022-09-04T16:19:28.493Z,1.20
2022-09-04T16:22:06.352Z,1.00
2022-09-04T16:24:41.857Z,1.30
2022-09-04T16:27:14.412Z,1.10
2022-09-04T16:29:47.629Z,1.20
2022-09-04T16:32:22.134Z,1.47
2022-09-04T16:34:53.980Z,1.20
2022-09-04T16:37:26.852Z,1.10
2022-09-04T16:43:17.619Z,1.40
2022-09-04T16:45:51.218Z,1.53
2022-09-04T16:48:34.389Z,1.23
2022-09-04T16:51:40.290Z,1.30
2022-09-04T16:54:18.207Z,1.40
2022-09-04T16:56:51.298Z,1.70
2022-09-04T16:59:26.930Z,1.67
2022-09-04T17:02:36.132Z,1.67
2022-09-04T17:05:17.695Z,1.40
2022-09-04T17:07:51.510Z,1.73
2022-09-04T17:10:36.192Z,2.27
2022-09-04T17:13:12.719Z,2.30
2022-09-04T17:15:54.270Z,2.40
2022-09-04T17:18:25.341Z,2.30
2022-09-04T17:26:29.852Z,2.10
2022-09-04T17:29:05.115Z,1.70
2022-09-04T17:29:07.872Z,1.70
2022-09-04T17:29:48.473Z,1.80
2022-09-04T17:34:01.625Z,1.77
2022-09-04T17:40:42.242Z,1.80
2022-09-04T17:40:56.465Z,2.00
2022-09-04T17:41:39.607Z,1.90
2022-09-04T17:44:25.406Z,2.07
2022-09-04T17:47:05.008Z,1.63
2022-09-04T17:49:35.107Z,1.87
2022-09-04T17:52:09.031Z,2.00
2022-09-04T17:54:42.170Z,2.30
2022-09-04T17:57:26.685Z,2.13
2022-09-04T18:00:02.361Z,2.37
2022-09-04T18:02:38.325Z,2.13
2022-09-04T18:05:15.891Z,2.20
2022-09-04T18:08:09.870Z,2.13
2022-09-04T18:10:51.964Z,2.57
2022-09-04T18:13:36.384Z,2.90
2022-09-04T18:16:47.559Z,3.13
2022-09-04T18:19:39.378Z,3.00
2022-09-04T18:22:25.557Z,2.67
2022-09-04T18:24:58.338Z,2.50
2022-09-04T18:27:33.161Z,2.70
2022-09-04T18:33:53.622Z,3.03
2022-09-04T18:37:15.825Z,5.00
2022-09-04T18:37:22.455Z,3.60
2022-09-04T18:39:08.240Z,3.50
2022-09-04T18:45:48.954Z,3.90
2022-09-04T18:50:30.007Z,2.83
2022-09-04T18:50:31.481Z,3.17
2022-09-04T18:50:37.886Z,3.10
2022-09-04T18:53:11.007Z,2.70
2022-09-04T18:55:47.174Z,3.50
2022-09-04T18:58:38.172Z,4.17
2022-09-04T19:01:13.567Z,3.40
2022-09-04T19:03:47.466Z,3.00
2022-09-04T19:06:19.410Z,2.80
2022-09-04T19:08:52.727Z,2.90
2022-09-04T19:11:26.636Z,2.77
2022-09-04T19:14:10.106Z,2.80
2022-09-04T19:16:42.877Z,2.87
2022-09-04T19:19:17.497Z,2.67
2022-09-04T19:21:58.109Z,2.90
2022-09-04T19:24:34.459Z,3.20
2022-09-04T19:27:27.250Z,3.70
2022-09-04T19:30:18.409Z,3.47
2022-09-04T19:33:04.299Z,3.40
2022-09-04T19:35:38.935Z,3.27
2022-09-04T19:42:04.694Z,3.73
2022-09-04T19:46:06.804Z,3.67
2022-09-04T19:46:19.915Z,3.97
2022-09-04T19:47:05.519Z,3.97
2022-09-04T19:53:22.328Z,4.20
2022-09-04T19:53:30.584Z,4.20
2022-09-04T19:55:39.250Z,4.07
2022-09-04T19:58:15.224Z,4.17
2022-09-04T20:00:49.203Z,4.00
2022-09-04T20:03:30.508Z,4.13
2022-09-04T20:06:20.074Z,3.37
2022-09-04T20:08:56.767Z,3.33
2022-09-04T20:11:36.028Z,3.20
2022-09-04T20:14:15.062Z,2.67
2022-09-04T20:16:58.081Z,3.07
2022-09-04T20:19:37.775Z,3.00
2022-09-04T20:22:11.042Z,3.00
2022-09-04T20:25:01.630Z,3.07
2022-09-04T20:27:35.952Z,2.90
2022-09-04T20:30:12.493Z,3.10
2022-09-04T20:32:55.972Z,3.37
2022-09-04T20:35:34.982Z,3.00
2022-09-04T20:38:23.431Z,3.10
2022-09-04T20:40:56.008Z,3.23
2022-09-04T20:43:32.184Z,3.40
2022-09-04T20:50:21.790Z,3.40
2022-09-04T20:52:56.425Z,3.20
2022-09-04T20:52:58.851Z,3.53
2022-09-04T20:55:12.509Z,3.53
2022-09-04T21:00:32.751Z,3.87
2022-09-04T21:03:23.856Z,3.23
2022-09-04T21:04:01.387Z,3.30
2022-09-04T21:06:35.587Z,3.20
2022-09-04T21:09:33.955Z,3.63
2022-09-04T21:12:15.815Z,3.47
2022-09-04T21:14:49.389Z,3.30
2022-09-04T21:17:55.726Z,3.30
2022-09-04T21:21:00.527Z,3.70
2022-09-04T21:23:59.644Z,3.40
2022-09-04T21:26:48.813Z,3.50
2022-09-04T21:29:33.353Z,3.43
2022-09-04T21:32:24.926Z,3.53
2022-09-04T21:35:01.756Z,3.47
2022-09-04T21:37:43.552Z,3.80
2022-09-04T21:40:51.120Z,3.43
2022-09-04T21:43:44.661Z,3.30
2022-09-04T21:46:38.483Z,3.57
2022-09-04T21:49:26.372Z,3.30
2022-09-04T21:52:25.774Z,3.93
2022-09-04T21:57:56.359Z,3.40
2022-09-04T22:02:35.358Z,4.13
2022-09-04T22:02:45.496Z,4.00
2022-09-04T22:05:00.754Z,4.13
2022-09-04T22:10:49.477Z,4.10
2022-09-04T22:13:39.302Z,3.87
2022-09-04T22:13:49.115Z,3.90
2022-09-04T22:16:37.036Z,3.77
2022-09-04T22:19:33.968Z,4.00
2022-09-04T22:22:23.715Z,3.60
2022-09-04T22:25:14.183Z,3.80
2022-09-04T22:28:20.729Z,3.80
2022-09-04T22:31:16.016Z,3.97
2022-09-04T22:34:17.639Z,4.13
2022-09-04T22:37:08.173Z,3.80
2022-09-04T22:39:57.581Z,4.53
2022-09-04T22:42:47.328Z,3.90
2022-09-04T22:46:03.144Z,3.73
2022-09-04T22:49:12.165Z,4.30
2022-09-04T22:52:17.421Z,4.47
2022-09-04T22:55:23.014Z,4.37
2022-09-04T22:58:09.262Z,4.70
2022-09-04T23:00:55.064Z,4.20
2022-09-04T23:03:36.024Z,4.30
2022-09-04T23:09:32.176Z,4.47
2022-09-04T23:13:48.666Z,4.33
2022-09-04T23:13:58.767Z,4.80
2022-09-04T23:15:55.607Z,4.53
2022-09-04T23:23:38.462Z,4.57
2022-09-04T23:26:33.282Z,4.70
2022-09-04T23:26:47.728Z,4.50
2022-09-04T23:28:27.329Z,4.73
2022-09-04T23:31:12.891Z,4.53
2022-09-04T23:34:03.251Z,4.70
2022-09-04T23:37:07.279Z,5.50
2022-09-04T23:39:56.250Z,4.73
2022-09-04T23:42:41.634Z,4.80
2022-09-04T23:45:26.751Z,4.50
2022-09-04T23:48:20.993Z,4.57
2022-09-04T23:50:55.057Z,4.57
2022-09-04T23:53:43.740Z,4.37
2022-09-04T23:56:27.678Z,4.40
2022-09-04T23:59:29.857Z,4.43
