createdAt,value
2018-05-31T00:02:06.763Z,8.77
2018-05-31T00:04:34.327Z,8.95
2018-05-31T00:07:01.870Z,8.57
2018-05-31T00:09:30.338Z,9.02
2018-05-31T00:11:57.871Z,9.15
2018-05-31T00:14:25.466Z,8.93
2018-05-31T00:16:53.769Z,10.40
2018-05-31T00:19:21.319Z,10.50
2018-05-31T00:21:48.855Z,11.60
2018-05-31T00:24:16.410Z,10.77
2018-05-31T00:26:43.951Z,10.43
2018-05-31T00:29:11.507Z,12.37
2018-05-31T00:31:39.043Z,13.07
2018-05-31T00:34:06.598Z,13.70
2018-05-31T00:36:34.134Z,13.77
2018-05-31T00:39:01.706Z,13.73
2018-05-31T00:41:29.230Z,13.90
2018-05-31T00:43:56.787Z,14.25
2018-05-31T00:46:25.079Z,14.70
2018-05-31T00:48:52.622Z,15.00
2018-05-31T00:51:20.971Z,15.07
2018-05-31T00:53:48.457Z,14.05
2018-05-31T00:56:16.830Z,15.57
2018-05-31T00:58:44.371Z,15.05
2018-05-31T01:01:11.915Z,16.12
2018-05-31T01:03:39.462Z,15.23
2018-05-31T01:06:07.012Z,15.13
2018-05-31T01:08:34.558Z,15.93
2018-05-31T01:11:02.123Z,15.45
2018-05-31T01:13:29.658Z,16.65
2018-05-31T01:15:57.202Z,16.37
2018-05-31T01:18:25.500Z,15.98
2018-05-31T01:20:53.058Z,14.05
2018-05-31T01:23:20.598Z,15.10
2018-05-31T01:25:48.163Z,15.30
2018-05-31T01:28:15.695Z,15.63
2018-05-31T01:30:44.018Z,15.80
2018-05-31T01:33:11.552Z,15.35
2018-05-31T01:35:39.116Z,15.25
2018-05-31T01:38:18.775Z,14.55
2018-05-31T01:40:46.336Z,17.40
2018-05-31T01:43:13.872Z,16.30
2018-05-31T01:45:41.436Z,17.67
2018-05-31T01:48:08.977Z,16.77
2018-05-31T01:50:37.302Z,17.60
2018-05-31T01:53:04.835Z,18.33
2018-05-31T01:55:32.398Z,17.08
2018-05-31T01:57:59.943Z,17.67
2018-05-31T02:00:27.506Z,16.77
2018-05-31T02:02:55.047Z,17.55
2018-05-31T02:05:23.366Z,17.52
2018-05-31T02:07:50.946Z,16.73
2018-05-31T02:10:18.503Z,18.02
2018-05-31T02:12:46.038Z,17.62
2018-05-31T02:15:13.595Z,17.42
2018-05-31T02:17:41.126Z,18.50
2018-05-31T02:20:08.686Z,18.90
2018-05-31T02:22:36.222Z,18.00
2018-05-31T02:25:04.543Z,17.43
2018-05-31T02:27:32.066Z,17.12
2018-05-31T02:29:59.626Z,18.67
2018-05-31T02:32:27.923Z,16.95
2018-05-31T02:34:55.473Z,19.40
2018-05-31T02:37:23.023Z,19.73
2018-05-31T02:39:50.582Z,20.83
2018-05-31T02:42:18.122Z,21.10
2018-05-31T02:44:46.443Z,20.15
2018-05-31T02:47:13.976Z,18.87
2018-05-31T02:49:41.546Z,18.27
2018-05-31T02:52:09.083Z,18.73
2018-05-31T02:54:37.398Z,17.97
2018-05-31T02:57:04.932Z,18.23
2018-05-31T02:59:32.490Z,17.13
2018-05-31T03:02:00.035Z,17.80
2018-05-31T03:04:28.338Z,17.80
2018-05-31T03:06:55.902Z,18.53
2018-05-31T03:09:23.446Z,18.65
2018-05-31T03:11:52.958Z,19.33
2018-05-31T03:14:20.488Z,18.25
2018-05-31T03:16:48.810Z,17.37
2018-05-31T03:19:16.338Z,18.83
2018-05-31T03:21:43.908Z,17.60
2018-05-31T03:24:11.459Z,17.17
2018-05-31T03:26:39.006Z,19.00
2018-05-31T03:29:06.547Z,18.60
2018-05-31T03:31:34.868Z,17.07
2018-05-31T03:34:02.399Z,18.33
2018-05-31T03:36:29.958Z,19.27
2018-05-31T03:38:57.516Z,18.20
2018-05-31T03:41:25.838Z,18.67
2018-05-31T03:43:53.370Z,18.77
2018-05-31T03:46:20.923Z,18.93
2018-05-31T03:48:48.455Z,19.40
2018-05-31T03:51:16.782Z,18.08
2018-05-31T03:53:44.319Z,18.93
2018-05-31T03:56:11.870Z,18.98
2018-05-31T03:58:39.410Z,17.85
2018-05-31T04:01:07.730Z,16.92
2018-05-31T04:03:35.266Z,16.30
2018-05-31T04:06:02.815Z,16.53
2018-05-31T04:08:31.110Z,16.42
2018-05-31T04:10:58.663Z,15.68
2018-05-31T04:13:26.197Z,16.27
2018-05-31T04:15:54.519Z,15.65
2018-05-31T04:18:22.062Z,14.90
2018-05-31T04:20:49.619Z,15.40
2018-05-31T04:23:17.155Z,13.82
2018-05-31T04:25:44.718Z,14.85
2018-05-31T04:28:12.255Z,13.27
2018-05-31T04:30:40.583Z,15.15
2018-05-31T04:33:08.140Z,15.05
2018-05-31T04:35:35.695Z,14.65
2018-05-31T04:38:03.240Z,15.33
2018-05-31T04:40:30.797Z,14.32
2018-05-31T04:42:58.343Z,14.10
2018-05-31T04:45:25.905Z,14.00
2018-05-31T04:47:53.444Z,14.82
2018-05-31T04:50:21.763Z,13.70
2018-05-31T04:52:49.294Z,14.55
2018-05-31T04:55:17.610Z,13.00
2018-05-31T04:57:45.146Z,11.98
2018-05-31T05:00:12.742Z,12.30
2018-05-31T05:02:40.302Z,14.32
2018-05-31T05:05:07.839Z,14.65
2018-05-31T05:07:35.410Z,15.90
2018-05-31T05:10:02.949Z,14.32
2018-05-31T05:12:30.509Z,14.02
2018-05-31T05:14:58.042Z,12.55
2018-05-31T05:17:26.360Z,12.10
2018-05-31T05:19:53.898Z,12.88
2018-05-31T05:22:21.456Z,11.52
2018-05-31T05:24:48.991Z,13.32
2018-05-31T05:27:16.542Z,13.68
2018-05-31T05:29:44.088Z,14.25
2018-05-31T05:32:11.650Z,13.52
2018-05-31T05:34:39.178Z,13.38
2018-05-31T05:37:06.736Z,12.05
2018-05-31T05:39:34.276Z,12.98
2018-05-31T05:42:01.827Z,12.23
2018-05-31T05:44:29.362Z,13.13
2018-05-31T05:46:56.910Z,13.20
2018-05-31T05:49:25.207Z,12.48
2018-05-31T05:51:52.762Z,12.70
2018-05-31T05:54:20.303Z,12.27
2018-05-31T05:56:48.625Z,13.27
2018-05-31T05:59:16.166Z,13.43
2018-05-31T06:01:43.711Z,13.20
2018-05-31T06:04:11.259Z,12.57
2018-05-31T06:06:38.823Z,13.05
2018-05-31T06:09:06.355Z,11.85
2018-05-31T06:11:34.689Z,12.63
2018-05-31T06:14:02.223Z,11.80
2018-05-31T06:16:29.784Z,11.80
2018-05-31T06:18:57.625Z,11.70
2018-05-31T06:21:25.648Z,11.12
2018-05-31T06:23:53.187Z,11.80
2018-05-31T06:26:20.815Z,12.68
2018-05-31T06:28:48.291Z,12.25
2018-05-31T06:31:15.842Z,12.00
2018-05-31T06:33:43.385Z,12.13
2018-05-31T06:36:11.710Z,12.05
2018-05-31T06:38:39.230Z,12.27
2018-05-31T06:41:07.628Z,12.27
2018-05-31T06:43:35.159Z,11.50
2018-05-31T06:46:02.703Z,10.90
2018-05-31T06:48:30.227Z,11.38
2018-05-31T06:50:57.776Z,11.45
2018-05-31T06:53:25.301Z,11.32
2018-05-31T06:55:53.612Z,11.48
2018-05-31T06:58:21.134Z,11.82
2018-05-31T07:00:49.428Z,11.27
2018-05-31T07:03:16.974Z,10.63
2018-05-31T07:05:45.258Z,11.10
2018-05-31T07:08:12.796Z,11.65
2018-05-31T07:10:41.090Z,11.02
2018-05-31T07:13:08.643Z,10.35
2018-05-31T07:15:36.940Z,10.60
2018-05-31T07:18:04.487Z,10.27
2018-05-31T07:20:32.018Z,10.88
2018-05-31T07:23:00.334Z,11.45
2018-05-31T07:25:27.864Z,11.48
2018-05-31T07:27:55.429Z,11.07
2018-05-31T07:30:23.726Z,10.82
2018-05-31T07:32:51.276Z,11.60
2018-05-31T07:35:18.795Z,11.38
2018-05-31T07:37:46.338Z,11.75
2018-05-31T07:40:13.864Z,11.60
2018-05-31T07:42:41.403Z,11.40
2018-05-31T07:45:08.927Z,11.30
2018-05-31T07:47:36.467Z,11.82
2018-05-31T07:50:03.991Z,10.57
2018-05-31T07:52:31.526Z,9.98
2018-05-31T07:54:59.813Z,9.77
2018-05-31T07:57:27.351Z,10.25
2018-05-31T07:59:55.638Z,10.48
2018-05-31T08:02:29.140Z,9.25
2018-05-31T08:04:56.659Z,8.52
2018-05-31T08:07:24.191Z,8.65
2018-05-31T08:09:51.708Z,9.73
2018-05-31T08:12:20.013Z,9.10
2018-05-31T08:14:47.531Z,9.07
2018-05-31T08:17:15.839Z,8.75
2018-05-31T08:19:43.363Z,9.00
2018-05-31T08:22:11.665Z,9.27
2018-05-31T08:24:39.179Z,9.02
2018-05-31T08:27:06.711Z,8.93
2018-05-31T08:29:34.243Z,10.05
2018-05-31T08:32:01.795Z,9.90
2018-05-31T08:34:29.370Z,9.60
2018-05-31T08:36:56.929Z,10.63
2018-05-31T08:39:24.458Z,9.50
2018-05-31T08:41:52.783Z,8.50
2018-05-31T08:44:20.319Z,9.02
2018-05-31T08:46:47.910Z,9.32
2018-05-31T08:49:15.430Z,9.10
2018-05-31T08:51:42.968Z,8.82
2018-05-31T08:54:10.478Z,8.68
2018-05-31T08:56:38.019Z,8.48
2018-05-31T08:59:07.119Z,8.20
2018-05-31T09:01:35.326Z,7.95
2018-05-31T09:04:03.808Z,8.00
2018-05-31T09:06:32.394Z,7.65
2018-05-31T09:09:00.988Z,7.53
2018-05-31T09:11:28.787Z,7.30
2018-05-31T09:13:56.580Z,6.65
2018-05-31T09:16:24.902Z,6.40
2018-05-31T09:18:53.460Z,7.60
2018-05-31T09:21:20.982Z,7.20
2018-05-31T09:23:48.519Z,7.03
2018-05-31T09:26:16.034Z,7.57
2018-05-31T09:28:43.578Z,7.22
2018-05-31T09:31:11.094Z,7.15
2018-05-31T09:33:38.634Z,7.07
2018-05-31T09:36:06.174Z,7.57
2018-05-31T09:38:33.853Z,7.40
2018-05-31T09:41:01.417Z,6.70
2018-05-31T09:43:28.954Z,7.40
2018-05-31T09:45:56.468Z,6.35
2018-05-31T09:48:24.014Z,7.62
2018-05-31T09:50:51.539Z,6.45
2018-05-31T09:53:19.834Z,6.80
2018-05-31T09:55:47.350Z,7.62
2018-05-31T09:58:14.888Z,7.22
2018-05-31T10:00:42.422Z,7.25
2018-05-31T10:03:09.991Z,7.47
2018-05-31T10:05:38.276Z,7.32
2018-05-31T10:08:06.035Z,7.28
2018-05-31T10:10:33.567Z,7.90
2018-05-31T10:13:01.261Z,7.43
2018-05-31T10:15:28.786Z,7.37
2018-05-31T10:17:56.352Z,7.53
2018-05-31T10:20:23.879Z,6.68
2018-05-31T10:22:52.180Z,7.40
2018-05-31T10:25:19.694Z,7.82
2018-05-31T10:27:47.234Z,8.63
2018-05-31T10:30:14.809Z,7.70
2018-05-31T10:32:42.311Z,8.00
2018-05-31T10:35:09.839Z,7.90
2018-05-31T10:37:38.139Z,7.45
2018-05-31T10:40:05.655Z,7.50
2018-05-31T10:42:33.186Z,7.80
2018-05-31T10:45:00.715Z,7.70
2018-05-31T10:47:28.248Z,7.97
2018-05-31T10:49:55.762Z,8.32
2018-05-31T10:52:23.307Z,8.90
2018-05-31T10:54:50.855Z,8.70
2018-05-31T10:57:18.390Z,7.72
2018-05-31T10:59:46.670Z,8.32
2018-05-31T11:02:14.210Z,8.85
2018-05-31T11:04:42.500Z,8.00
2018-05-31T11:07:11.002Z,8.73
2018-05-31T11:09:38.554Z,7.53
2018-05-31T11:12:06.071Z,8.02
2018-05-31T11:14:34.395Z,8.10
2018-05-31T11:17:01.918Z,7.72
2018-05-31T11:19:30.222Z,8.63
2018-05-31T11:21:57.746Z,8.65
2018-05-31T11:24:25.282Z,8.75
2018-05-31T11:26:52.794Z,8.80
2018-05-31T11:29:20.391Z,8.07
2018-05-31T11:31:48.622Z,8.23
2018-05-31T11:34:16.166Z,8.52
2018-05-31T11:36:44.460Z,7.90
2018-05-31T11:39:11.995Z,8.50
2018-05-31T11:41:40.313Z,8.05
2018-05-31T11:44:07.848Z,8.57
2018-05-31T11:46:35.370Z,7.60
2018-05-31T11:49:02.911Z,7.85
2018-05-31T11:51:30.423Z,6.93
2018-05-31T11:53:57.957Z,7.78
2018-05-31T11:56:25.489Z,6.95
2018-05-31T11:58:53.030Z,7.95
2018-05-31T12:01:21.319Z,7.28
2018-05-31T12:03:48.900Z,7.80
2018-05-31T12:06:16.394Z,6.93
2018-05-31T12:08:43.933Z,7.30
2018-05-31T12:11:12.207Z,7.50
2018-05-31T12:13:40.507Z,7.72
2018-05-31T12:16:08.030Z,7.62
2018-05-31T12:18:35.570Z,7.07
2018-05-31T12:21:03.091Z,8.23
2018-05-31T12:23:30.627Z,6.62
2018-05-31T12:25:58.146Z,7.80
2018-05-31T12:28:25.687Z,7.22
2018-05-31T12:30:53.216Z,7.30
2018-05-31T12:33:20.754Z,7.18
2018-05-31T12:35:49.035Z,7.28
2018-05-31T12:38:17.356Z,7.57
2018-05-31T12:40:44.874Z,6.30
2018-05-31T12:43:12.415Z,7.10
2018-05-31T12:45:40.694Z,6.62
2018-05-31T12:48:08.999Z,6.82
2018-05-31T12:50:36.524Z,6.30
2018-05-31T12:53:04.837Z,6.93
2018-05-31T12:55:32.359Z,6.80
2018-05-31T12:58:00.669Z,6.57
2018-05-31T13:00:28.186Z,6.65
2018-05-31T13:02:56.495Z,6.35
2018-05-31T13:05:24.022Z,6.37
2018-05-31T13:07:52.327Z,6.95
2018-05-31T13:10:19.870Z,7.40
2018-05-31T13:12:47.406Z,7.18
2018-05-31T13:15:14.938Z,7.18
2018-05-31T13:17:42.839Z,6.55
2018-05-31T13:20:11.429Z,6.75
2018-05-31T13:22:38.924Z,6.32
2018-05-31T13:25:06.494Z,5.95
2018-05-31T13:27:34.031Z,6.55
2018-05-31T13:30:01.578Z,6.50
2018-05-31T13:32:29.110Z,6.30
2018-05-31T13:34:57.411Z,6.62
2018-05-31T13:37:24.935Z,6.75
2018-05-31T13:39:52.468Z,6.53
2018-05-31T13:42:19.982Z,6.95
2018-05-31T13:44:47.523Z,5.90
2018-05-31T13:47:15.807Z,6.68
2018-05-31T13:49:44.116Z,6.50
2018-05-31T13:52:11.635Z,6.50
2018-05-31T13:54:39.943Z,7.10
2018-05-31T13:57:07.455Z,6.25
2018-05-31T13:59:34.995Z,6.93
2018-05-31T14:02:02.519Z,6.55
2018-05-31T14:04:30.066Z,6.75
2018-05-31T14:06:57.586Z,6.78
2018-05-31T14:09:25.914Z,6.37
2018-05-31T14:11:53.504Z,6.82
2018-05-31T14:14:21.059Z,6.18
2018-05-31T14:16:48.743Z,6.60
2018-05-31T14:19:16.368Z,6.12
2018-05-31T14:21:43.962Z,6.30
2018-05-31T14:24:11.504Z,6.45
2018-05-31T14:26:39.943Z,6.12
2018-05-31T14:29:07.479Z,5.68
2018-05-31T14:31:35.792Z,6.00
2018-05-31T14:34:03.518Z,6.07
2018-05-31T14:36:31.947Z,5.57
2018-05-31T14:38:59.471Z,5.62
2018-05-31T14:41:27.006Z,6.35
2018-05-31T14:43:55.323Z,6.20
2018-05-31T14:46:22.878Z,5.40
2018-05-31T14:48:50.402Z,5.12
2018-05-31T14:51:18.770Z,5.53
2018-05-31T14:53:46.368Z,5.12
2018-05-31T14:56:13.935Z,5.97
2018-05-31T14:58:41.464Z,5.50
2018-05-31T15:01:09.004Z,5.18
2018-05-31T15:03:37.286Z,5.37
2018-05-31T15:06:05.615Z,5.75
2018-05-31T15:08:33.135Z,6.00
2018-05-31T15:11:00.671Z,5.62
2018-05-31T15:13:28.967Z,5.78
2018-05-31T15:15:56.649Z,6.45
2018-05-31T15:18:24.194Z,6.12
2018-05-31T15:20:51.712Z,6.40
2018-05-31T15:23:19.247Z,5.90
2018-05-31T15:25:46.851Z,6.40
2018-05-31T15:28:15.162Z,6.12
2018-05-31T15:30:43.378Z,6.10
2018-05-31T15:33:11.703Z,5.87
2018-05-31T15:35:39.227Z,6.60
2018-05-31T15:38:07.550Z,6.10
2018-05-31T15:40:35.070Z,8.27
2018-05-31T15:43:03.431Z,6.80
2018-05-31T15:45:30.951Z,5.87
2018-05-31T15:47:58.495Z,5.82
2018-05-31T15:50:26.026Z,6.28
2018-05-31T15:52:54.338Z,6.40
2018-05-31T15:55:21.863Z,5.25
2018-05-31T15:57:50.171Z,5.82
2018-05-31T16:00:17.705Z,6.05
2018-05-31T16:02:45.257Z,5.93
2018-05-31T16:05:12.786Z,5.75
2018-05-31T16:07:40.327Z,5.78
2018-05-31T16:10:07.843Z,5.55
2018-05-31T16:12:35.374Z,6.20
2018-05-31T16:15:03.669Z,6.68
2018-05-31T16:17:31.210Z,6.43
2018-05-31T16:19:59.522Z,6.37
2018-05-31T16:22:27.070Z,7.03
2018-05-31T16:24:54.594Z,6.43
2018-05-31T16:27:22.139Z,6.60
2018-05-31T16:29:49.714Z,6.37
2018-05-31T16:32:17.259Z,6.35
2018-05-31T16:34:45.570Z,6.75
2018-05-31T16:37:13.899Z,7.82
2018-05-31T16:39:41.424Z,7.25
2018-05-31T16:42:08.998Z,7.35
2018-05-31T16:44:36.560Z,7.70
2018-05-31T16:47:04.119Z,8.43
2018-05-31T16:49:31.644Z,9.02
2018-05-31T16:51:59.230Z,8.30
2018-05-31T16:54:26.798Z,9.45
2018-05-31T16:56:54.342Z,10.68
2018-05-31T16:59:21.937Z,8.80
2018-05-31T17:01:49.463Z,8.32
2018-05-31T17:04:16.991Z,23.98
2018-05-31T17:06:44.594Z,52.85
2018-05-31T17:09:12.115Z,14.82
2018-05-31T17:11:39.637Z,20.60
2018-05-31T17:14:07.193Z,17.52
2018-05-31T17:16:34.727Z,360.88
2018-05-31T17:19:02.299Z,477.62
2018-05-31T17:21:29.839Z,290.45
2018-05-31T17:23:57.396Z,374.45
2018-05-31T17:26:24.930Z,175.87
2018-05-31T17:28:52.536Z,426.95
2018-05-31T17:31:20.083Z,746.37
2018-05-31T17:33:47.653Z,308.15
2018-05-31T17:36:15.183Z,210.00
2018-05-31T17:38:42.726Z,19.67
2018-05-31T17:41:10.247Z,41.75
2018-05-31T17:43:37.794Z,9.07
2018-05-31T17:46:05.315Z,11.12
2018-05-31T17:48:33.758Z,7.35
2018-05-31T17:51:02.283Z,7.40
2018-05-31T17:53:29.826Z,7.40
2018-05-31T17:55:57.355Z,7.37
2018-05-31T17:58:25.662Z,7.65
2018-05-31T18:00:53.182Z,6.62
2018-05-31T18:03:21.504Z,6.57
2018-05-31T18:05:49.027Z,6.68
2018-05-31T18:08:16.571Z,6.03
2018-05-31T18:10:44.859Z,6.75
2018-05-31T18:13:12.403Z,6.53
2018-05-31T18:15:40.696Z,7.50
2018-05-31T18:18:08.230Z,6.80
2018-05-31T18:20:35.759Z,17.65
2018-05-31T18:23:03.303Z,8.75
2018-05-31T18:25:30.851Z,9.27
2018-05-31T18:27:58.408Z,7.75
2018-05-31T18:30:25.933Z,6.43
2018-05-31T18:32:54.522Z,6.12
2018-05-31T18:35:22.810Z,6.60
2018-05-31T18:37:50.354Z,6.35
2018-05-31T18:40:18.679Z,5.82
2018-05-31T18:42:46.223Z,6.28
2018-05-31T18:45:14.516Z,5.55
2018-05-31T18:47:42.059Z,6.55
2018-05-31T18:50:09.583Z,6.60
2018-05-31T18:52:37.903Z,6.28
2018-05-31T18:55:05.439Z,5.22
2018-05-31T18:57:32.975Z,5.78
2018-05-31T19:00:01.276Z,5.07
2018-05-31T19:02:29.600Z,6.22
2018-05-31T19:04:57.156Z,5.60
2018-05-31T19:07:26.531Z,6.35
2018-05-31T19:09:54.050Z,7.37
2018-05-31T19:12:27.258Z,5.80
2018-05-31T19:14:54.808Z,4.68
2018-05-31T19:17:22.336Z,5.15
2018-05-31T19:19:54.771Z,5.70
2018-05-31T19:22:22.287Z,5.20
2018-05-31T19:24:56.309Z,4.55
2018-05-31T19:29:27.897Z,4.95
2018-05-31T19:31:56.247Z,4.62
2018-05-31T19:34:23.855Z,5.30
2018-05-31T19:36:57.199Z,5.43
2018-05-31T19:39:24.742Z,5.25
2018-05-31T19:41:53.036Z,5.35
2018-05-31T19:44:26.247Z,5.30
2018-05-31T19:46:53.903Z,4.50
2018-05-31T19:49:21.633Z,24.42
2018-05-31T19:51:54.827Z,5.25
2018-05-31T19:54:23.267Z,5.72
2018-05-31T19:56:50.786Z,4.87
2018-05-31T19:59:23.974Z,5.10
2018-05-31T20:01:57.129Z,4.50
2018-05-31T20:04:25.634Z,5.03
2018-05-31T20:06:53.230Z,4.90
2018-05-31T20:09:20.841Z,5.50
2018-05-31T20:11:49.251Z,5.07
2018-05-31T20:14:16.803Z,15.20
2018-05-31T20:16:44.386Z,5.32
2018-05-31T20:19:12.205Z,4.97
2018-05-31T20:21:40.942Z,5.25
2018-05-31T20:24:08.483Z,4.80
2018-05-31T20:26:36.136Z,5.30
2018-05-31T20:29:03.851Z,4.82
2018-05-31T20:31:31.460Z,5.80
2018-05-31T20:33:58.980Z,5.30
2018-05-31T20:36:26.585Z,4.62
2018-05-31T20:38:54.212Z,4.80
2018-05-31T20:41:21.782Z,5.78
2018-05-31T20:43:49.416Z,4.75
2018-05-31T20:46:17.796Z,4.85
2018-05-31T20:48:46.461Z,4.93
2018-05-31T20:51:14.061Z,5.62
2018-05-31T20:53:41.647Z,4.80
2018-05-31T20:56:09.509Z,4.72
2018-05-31T20:58:37.060Z,4.82
2018-05-31T21:01:04.627Z,4.20
2018-05-31T21:03:32.512Z,4.40
2018-05-31T21:06:00.123Z,4.40
2018-05-31T21:08:28.710Z,5.40
2018-05-31T21:10:56.296Z,5.12
2018-05-31T21:13:23.838Z,4.28
2018-05-31T21:15:51.628Z,4.20
2018-05-31T21:18:19.571Z,4.18
2018-05-31T21:20:47.762Z,3.80
2018-05-31T21:23:15.321Z,4.30
2018-05-31T21:25:42.985Z,4.00
2018-05-31T21:28:10.553Z,4.30
2018-05-31T21:30:38.474Z,4.37
2018-05-31T21:33:06.029Z,3.95
2018-05-31T21:35:33.726Z,4.47
2018-05-31T21:38:01.248Z,4.70
2018-05-31T21:40:30.009Z,4.25
2018-05-31T21:42:58.339Z,4.25
2018-05-31T21:45:25.905Z,4.78
2018-05-31T21:47:53.473Z,5.05
2018-05-31T21:50:21.083Z,4.60
2018-05-31T21:52:48.655Z,5.47
2018-05-31T21:55:16.236Z,5.32
2018-05-31T21:57:44.552Z,5.87
2018-05-31T22:00:41.617Z,5.78
2018-05-31T22:03:09.939Z,4.85
2018-05-31T22:05:37.579Z,6.10
2018-05-31T22:08:05.869Z,5.32
2018-05-31T22:10:33.465Z,5.90
2018-05-31T22:13:01.537Z,6.30
2018-05-31T22:15:29.091Z,6.53
2018-05-31T22:17:56.661Z,6.62
2018-05-31T22:20:24.247Z,6.05
2018-05-31T22:22:52.552Z,6.15
2018-05-31T22:25:20.132Z,5.90
2018-05-31T22:27:47.697Z,5.57
2018-05-31T22:30:15.264Z,6.78
2018-05-31T22:32:42.811Z,6.18
2018-05-31T22:35:10.400Z,6.30
2018-05-31T22:37:37.964Z,6.50
2018-05-31T22:40:05.522Z,6.57
2018-05-31T22:42:33.856Z,6.78
2018-05-31T22:45:01.435Z,5.93
2018-05-31T22:47:28.977Z,6.57
2018-05-31T22:49:56.552Z,7.22
2018-05-31T22:52:24.092Z,6.70
2018-05-31T22:54:51.668Z,6.70
2018-05-31T22:57:19.272Z,6.97
2018-05-31T22:59:46.824Z,7.20
2018-05-31T23:02:15.162Z,7.40
2018-05-31T23:04:42.783Z,7.65
2018-05-31T23:07:10.334Z,8.10
2018-05-31T23:09:37.872Z,7.90
2018-05-31T23:12:05.446Z,9.10
2018-05-31T23:14:32.984Z,8.35
2018-05-31T23:17:01.350Z,8.65
2018-05-31T23:19:28.933Z,8.25
2018-05-31T23:21:57.292Z,8.15
2018-05-31T23:24:25.625Z,8.38
2018-05-31T23:26:53.192Z,9.25
2018-05-31T23:29:20.742Z,8.50
2018-05-31T23:31:48.300Z,9.00
2018-05-31T23:34:15.860Z,7.87
2018-05-31T23:36:43.417Z,8.57
2018-05-31T23:39:10.957Z,8.77
2018-05-31T23:41:38.552Z,9.07
2018-05-31T23:44:06.108Z,9.25
2018-05-31T23:46:33.677Z,8.80
2018-05-31T23:49:01.247Z,8.88
2018-05-31T23:51:28.827Z,9.48
2018-05-31T23:53:57.144Z,9.90
2018-05-31T23:56:24.714Z,9.40
2018-05-31T23:58:52.279Z,10.30
