createdAt,value
2018-12-01T00:00:24.182Z,91.25
2018-12-01T00:05:21.690Z,92.30
2018-12-01T00:10:19.145Z,92.08
2018-12-01T00:15:18.716Z,92.77
2018-12-01T00:20:19.037Z,91.51
2018-12-01T00:25:16.429Z,91.46
2018-12-01T00:30:16.811Z,92.10
2018-12-01T00:35:14.269Z,92.38
2018-12-01T00:40:14.782Z,92.10
2018-12-01T00:45:13.269Z,92.71
2018-12-01T00:50:15.725Z,92.96
2018-12-01T00:55:14.133Z,93.08
2018-12-01T01:00:23.925Z,93.22
2018-12-01T01:05:23.155Z,93.54
2018-12-01T01:10:21.527Z,93.72
2018-12-01T01:15:18.948Z,93.98
2018-12-01T01:20:21.368Z,94.10
2018-12-01T01:25:18.781Z,93.96
2018-12-01T01:30:18.385Z,94.25
2018-12-01T01:35:15.883Z,93.76
2018-12-01T01:40:15.061Z,94.27
2018-12-01T01:45:14.493Z,94.23
2018-12-01T01:50:14.095Z,93.96
2018-12-01T01:55:11.809Z,94.01
2018-12-01T02:00:18.916Z,94.23
2018-12-01T02:05:17.193Z,93.81
2018-12-01T02:10:15.553Z,94.04
2018-12-01T02:15:13.577Z,94.16
2018-12-01T02:20:13.925Z,93.83
2018-12-01T02:25:13.138Z,93.62
2018-12-01T02:30:15.217Z,93.39
2018-12-01T02:35:15.893Z,93.59
2018-12-01T02:40:13.510Z,93.65
2018-12-01T02:45:22.377Z,93.91
2018-12-01T02:50:22.770Z,94.01
2018-12-01T02:55:20.138Z,94.11
2018-12-01T03:00:17.578Z,94.38
2018-12-01T03:05:15.030Z,94.60
2018-12-01T03:10:14.289Z,94.67
2018-12-01T03:15:12.620Z,94.61
2018-12-01T03:20:13.298Z,94.40
2018-12-01T03:25:18.165Z,94.79
2018-12-01T03:30:19.431Z,94.44
2018-12-01T03:35:17.217Z,95.04
2018-12-01T03:40:15.203Z,94.63
2018-12-01T03:45:13.782Z,94.55
2018-12-01T03:50:12.260Z,92.98
2018-12-01T03:55:21.050Z,92.97
2018-12-01T04:00:24.056Z,92.56
2018-12-01T04:05:21.492Z,91.29
2018-12-01T04:10:18.910Z,91.89
2018-12-01T04:15:16.356Z,91.25
2018-12-01T04:20:13.777Z,90.71
2018-12-01T04:25:11.177Z,90.10
2018-12-01T04:30:14.648Z,90.13
2018-12-01T04:35:17.994Z,90.52
2018-12-01T04:40:15.469Z,91.33
2018-12-01T04:45:12.917Z,91.79
2018-12-01T04:50:11.662Z,91.99
2018-12-01T04:55:12.110Z,92.29
2018-12-01T05:00:12.327Z,92.49
2018-12-01T05:05:14.952Z,92.69
2018-12-01T05:10:14.200Z,93.39
2018-12-01T05:15:18.888Z,93.18
2018-12-01T05:20:18.340Z,94.23
2018-12-01T05:25:15.768Z,93.41
2018-12-01T05:30:14.400Z,93.57
2018-12-01T05:35:19.630Z,93.74
2018-12-01T05:40:17.071Z,93.84
2018-12-01T05:45:15.742Z,93.85
2018-12-01T05:50:15.097Z,93.85
2018-12-01T05:55:12.561Z,94.10
2018-12-01T06:00:14.176Z,94.23
2018-12-01T06:05:11.822Z,94.72
2018-12-01T06:10:17.383Z,94.60
2018-12-01T06:15:15.630Z,94.90
2018-12-01T06:20:14.467Z,94.79
2018-12-01T06:25:13.129Z,94.86
2018-12-01T06:30:16.628Z,94.72
2018-12-01T06:35:14.148Z,94.36
2018-12-01T06:40:13.649Z,94.30
2018-12-01T06:45:12.036Z,94.53
2018-12-01T06:50:11.661Z,94.41
2018-12-01T06:55:10.298Z,94.50
2018-12-01T07:00:13.302Z,94.15
2018-12-01T07:05:11.714Z,93.54
2018-12-01T07:10:11.610Z,93.09
2018-12-01T07:15:12.043Z,92.54
2018-12-01T07:20:09.773Z,92.35
2018-12-01T07:25:07.567Z,92.54
2018-12-01T07:30:11.401Z,91.66
2018-12-01T07:35:10.220Z,91.08
2018-12-01T07:40:13.045Z,92.12
2018-12-01T07:45:11.767Z,91.15
2018-12-01T07:50:13.333Z,90.26
2018-12-01T07:55:10.779Z,90.59
2018-12-01T08:00:12.040Z,90.29
2018-12-01T08:05:10.391Z,90.02
2018-12-01T08:10:09.612Z,88.81
2018-12-01T08:15:09.164Z,88.64
2018-12-01T08:20:08.507Z,87.69
2018-12-01T08:25:08.326Z,87.46
2018-12-01T08:30:15.727Z,86.07
2018-12-01T08:35:13.211Z,86.12
2018-12-01T08:40:12.151Z,84.83
2018-12-01T08:45:10.342Z,84.22
2018-12-01T08:50:10.051Z,84.05
2018-12-01T08:55:09.174Z,83.51
2018-12-01T09:00:16.531Z,83.56
2018-12-01T09:05:14.036Z,82.99
2018-12-01T09:10:11.505Z,83.45
2018-12-01T09:15:10.770Z,82.62
2018-12-01T09:20:11.212Z,82.33
2018-12-01T09:25:10.101Z,82.64
2018-12-01T09:30:12.941Z,81.60
2018-12-01T09:35:10.444Z,80.94
2018-12-01T09:40:10.457Z,80.71
2018-12-01T09:45:10.897Z,79.97
2018-12-01T09:50:10.409Z,80.11
2018-12-01T09:55:09.184Z,80.13
2018-12-01T10:00:10.670Z,79.94
2018-12-01T10:05:09.686Z,79.08
2018-12-01T10:10:08.873Z,78.46
2018-12-01T10:15:08.597Z,78.13
2018-12-01T10:20:09.044Z,77.70
2018-12-01T10:25:09.421Z,77.37
2018-12-01T10:30:15.008Z,75.74
2018-12-01T10:35:14.545Z,75.81
2018-12-01T10:40:12.406Z,76.12
2018-12-01T10:45:15.195Z,75.57
2018-12-01T10:50:13.551Z,74.01
2018-12-01T10:55:20.670Z,75.10
2018-12-01T11:00:24.704Z,74.75
2018-12-01T11:05:22.213Z,74.27
2018-12-01T11:10:19.730Z,73.35
2018-12-01T11:15:17.240Z,74.04
2018-12-01T11:20:14.690Z,74.12
2018-12-01T11:25:13.156Z,73.73
2018-12-01T11:30:15.763Z,73.27
2018-12-01T11:35:13.338Z,73.42
2018-12-01T11:40:13.062Z,73.11
2018-12-01T11:45:11.605Z,74.15
2018-12-01T11:50:17.083Z,73.80
2018-12-01T11:55:15.756Z,73.21
2018-12-01T12:00:15.108Z,73.21
2018-12-01T12:05:13.700Z,73.19
2018-12-01T12:10:11.172Z,72.89
2018-12-01T12:15:09.641Z,72.64
2018-12-01T12:20:08.830Z,73.04
2018-12-01T12:25:09.623Z,72.52
2018-12-01T12:30:11.463Z,72.03
2018-12-01T12:35:10.222Z,71.70
2018-12-01T12:40:11.950Z,71.94
2018-12-01T12:45:10.584Z,72.75
2018-12-01T12:50:11.997Z,71.16
2018-12-01T12:55:12.449Z,71.39
2018-12-01T13:00:15.828Z,71.54
2018-12-01T13:05:14.831Z,72.00
2018-12-01T13:10:20.181Z,71.33
2018-12-01T13:15:17.641Z,71.46
2018-12-01T13:20:21.143Z,71.29
2018-12-01T13:25:18.566Z,71.41
2018-12-01T13:30:18.751Z,71.73
2018-12-01T13:35:16.315Z,71.48
2018-12-01T13:40:14.722Z,71.50
2018-12-01T13:45:14.985Z,71.17
2018-12-01T13:50:15.488Z,72.19
2018-12-01T13:55:12.961Z,72.28
2018-12-01T14:00:13.000Z,72.47
2018-12-01T14:05:11.218Z,72.80
2018-12-01T14:10:12.679Z,72.85
2018-12-01T14:15:13.334Z,71.98
2018-12-01T14:20:13.773Z,71.60
2018-12-01T14:25:11.981Z,72.03
2018-12-01T14:30:11.888Z,72.50
2018-12-01T14:35:12.568Z,72.16
2018-12-01T14:40:11.168Z,72.10
2018-12-01T14:45:10.259Z,71.58
2018-12-01T14:50:09.118Z,72.79
2018-12-01T14:55:10.042Z,73.04
2018-12-01T15:00:14.095Z,73.00
2018-12-01T15:05:11.658Z,74.05
2018-12-01T15:10:18.050Z,75.24
2018-12-01T15:15:17.683Z,74.68
2018-12-01T15:20:19.209Z,75.37
2018-12-01T15:25:18.718Z,75.54
2018-12-01T15:30:23.112Z,76.10
2018-12-01T15:35:20.828Z,75.97
2018-12-01T15:40:18.801Z,76.52
2018-12-01T15:45:17.341Z,74.99
2018-12-01T15:50:18.804Z,75.29
2018-12-01T15:55:16.308Z,75.41
2018-12-01T16:00:16.263Z,76.22
2018-12-01T16:05:14.731Z,75.96
2018-12-01T16:10:14.382Z,76.21
2018-12-01T16:15:15.318Z,76.39
2018-12-01T16:20:13.890Z,76.63
2018-12-01T16:25:19.418Z,77.03
2018-12-01T16:30:20.660Z,76.01
2018-12-01T16:35:18.241Z,76.51
2018-12-01T16:40:18.531Z,76.46
2018-12-01T16:45:16.180Z,76.23
2018-12-01T16:50:14.710Z,75.89
2018-12-01T16:55:13.441Z,75.60
2018-12-01T17:00:16.663Z,75.53
2018-12-01T17:05:16.303Z,74.80
2018-12-01T17:10:21.079Z,75.01
2018-12-01T17:15:20.307Z,74.77
2018-12-01T17:20:18.531Z,74.55
2018-12-01T17:25:16.385Z,74.89
2018-12-01T17:30:17.568Z,74.67
2018-12-01T17:35:16.336Z,74.68
2018-12-01T17:40:17.424Z,73.92
2018-12-01T17:45:14.999Z,74.21
2018-12-01T17:50:13.652Z,73.81
2018-12-01T17:55:12.723Z,73.64
2018-12-01T18:00:20.562Z,74.18
2018-12-01T18:05:22.762Z,74.09
2018-12-01T18:10:20.244Z,73.20
2018-12-01T18:15:18.586Z,73.32
2018-12-01T18:20:20.888Z,73.32
2018-12-01T18:25:18.350Z,72.72
2018-12-01T18:30:20.569Z,73.37
2018-12-01T18:35:18.021Z,72.92
2018-12-01T18:40:20.117Z,72.58
2018-12-01T18:45:18.865Z,72.77
2018-12-01T18:50:18.191Z,73.55
2018-12-01T18:55:15.646Z,74.45
2018-12-01T19:00:15.338Z,74.36
2018-12-01T19:05:12.893Z,73.88
2018-12-01T19:10:11.666Z,74.47
2018-12-01T19:15:11.310Z,73.81
2018-12-01T19:20:11.057Z,74.78
2018-12-01T19:25:11.765Z,74.16
2018-12-01T19:30:14.782Z,74.29
2018-12-01T19:35:15.523Z,74.91
2018-12-01T19:40:19.377Z,75.14
2018-12-01T19:45:23.675Z,75.08
2018-12-01T19:50:36.478Z,74.82
2018-12-01T19:55:41.221Z,76.78
2018-12-01T20:00:52.123Z,76.34
2018-12-01T20:05:52.260Z,75.98
2018-12-01T20:10:53.450Z,75.58
2018-12-01T20:16:00.288Z,75.14
2018-12-01T20:20:57.893Z,74.97
2018-12-01T20:25:55.296Z,75.20
2018-12-01T20:30:52.813Z,75.96
2018-12-01T20:35:54.450Z,76.91
2018-12-01T20:40:57.476Z,77.77
2018-12-01T20:45:49.690Z,78.03
2018-12-01T20:50:47.126Z,77.10
2018-12-01T20:55:49.283Z,76.17
2018-12-01T21:00:46.783Z,76.66
2018-12-01T21:05:47.652Z,76.97
2018-12-01T21:10:51.082Z,77.49
2018-12-01T21:15:49.163Z,77.13
2018-12-01T21:20:46.693Z,77.34
2018-12-01T21:25:44.254Z,77.50
2018-12-01T21:30:42.214Z,76.99
2018-12-01T21:35:39.851Z,77.52
2018-12-01T21:40:37.410Z,78.04
2018-12-01T21:45:34.841Z,78.37
2018-12-01T21:50:32.286Z,78.37
2018-12-01T21:55:31.902Z,78.80
2018-12-01T22:00:30.454Z,79.63
2018-12-01T22:05:34.503Z,79.33
2018-12-01T22:10:31.984Z,80.39
2018-12-01T22:15:29.413Z,80.59
2018-12-01T22:20:27.092Z,80.83
2018-12-01T22:25:24.605Z,80.96
2018-12-01T22:30:25.179Z,81.87
2018-12-01T22:35:23.784Z,83.26
2018-12-01T22:40:22.781Z,83.97
2018-12-01T22:45:20.281Z,83.75
2018-12-01T22:50:18.923Z,83.52
2018-12-01T22:55:18.657Z,83.32
2018-12-01T23:00:18.962Z,82.93
2018-12-01T23:05:17.054Z,81.93
2018-12-01T23:10:15.957Z,80.77
2018-12-01T23:15:15.361Z,80.40
2018-12-01T23:20:22.906Z,79.89
2018-12-01T23:25:22.496Z,79.52
2018-12-01T23:30:30.205Z,78.09
2018-12-01T23:35:28.629Z,78.18
2018-12-01T23:40:26.042Z,78.05
2018-12-01T23:45:23.645Z,77.95
2018-12-01T23:50:23.011Z,78.69
2018-12-01T23:55:20.453Z,77.72
