createdAt,value
2023-01-06T00:00:06.840Z,9.59
2023-01-06T00:01:06.844Z,9.62
2023-01-06T00:02:06.861Z,9.62
2023-01-06T00:03:06.976Z,9.64
2023-01-06T00:04:06.853Z,9.66
2023-01-06T00:05:06.861Z,9.65
2023-01-06T00:06:06.874Z,9.61
2023-01-06T00:07:06.864Z,9.65
2023-01-06T00:08:06.877Z,9.59
2023-01-06T00:09:06.872Z,9.62
2023-01-06T00:10:06.875Z,9.61
2023-01-06T00:11:06.888Z,9.62
2023-01-06T00:12:06.886Z,9.66
2023-01-06T00:13:06.893Z,9.59
2023-01-06T00:14:06.912Z,9.64
2023-01-06T00:15:06.894Z,9.54
2023-01-06T00:16:07.008Z,9.61
2023-01-06T00:17:06.901Z,9.59
2023-01-06T00:18:06.911Z,9.64
2023-01-06T00:19:07.033Z,9.68
2023-01-06T00:20:06.922Z,9.68
2023-01-06T00:21:06.922Z,9.61
2023-01-06T00:22:06.935Z,9.64
2023-01-06T00:23:06.935Z,9.59
2023-01-06T00:24:06.937Z,9.55
2023-01-06T00:25:06.935Z,9.61
2023-01-06T00:26:06.959Z,9.48
2023-01-06T00:27:06.952Z,9.51
2023-01-06T00:28:06.960Z,9.55
2023-01-06T00:29:06.953Z,9.50
2023-01-06T00:30:06.972Z,9.51
2023-01-06T00:31:07.081Z,9.50
2023-01-06T00:32:06.965Z,9.51
2023-01-06T00:33:06.975Z,9.51
2023-01-06T00:34:06.977Z,9.46
2023-01-06T00:35:07.116Z,9.46
2023-01-06T00:36:06.983Z,9.51
2023-01-06T00:37:06.991Z,9.50
2023-01-06T00:38:07.000Z,9.56
2023-01-06T00:39:06.992Z,9.50
2023-01-06T00:40:07.005Z,9.56
2023-01-06T00:41:07.001Z,9.54
2023-01-06T00:42:07.015Z,9.54
2023-01-06T00:43:07.011Z,9.51
2023-01-06T00:44:07.021Z,9.50
2023-01-06T00:45:07.019Z,9.55
2023-01-06T00:46:07.072Z,9.46
2023-01-06T00:47:07.021Z,9.41
2023-01-06T00:48:07.030Z,9.54
2023-01-06T00:49:07.848Z,9.43
2023-01-06T00:50:07.049Z,9.39
2023-01-06T00:51:07.164Z,9.47
2023-01-06T00:52:07.054Z,9.32
2023-01-06T00:53:07.056Z,9.37
2023-01-06T00:54:07.083Z,9.36
2023-01-06T00:55:07.058Z,9.40
2023-01-06T00:56:07.060Z,9.29
2023-01-06T00:57:07.065Z,9.25
2023-01-06T00:58:07.069Z,9.23
2023-01-06T00:59:07.078Z,9.28
2023-01-06T01:00:07.075Z,9.29
2023-01-06T01:01:07.234Z,9.31
2023-01-06T01:02:07.176Z,9.34
2023-01-06T01:03:07.101Z,9.28
2023-01-06T01:04:07.103Z,9.25
2023-01-06T01:05:07.106Z,9.28
2023-01-06T01:06:07.099Z,9.26
2023-01-06T01:07:07.220Z,9.25
2023-01-06T01:08:07.107Z,9.26
2023-01-06T01:09:07.112Z,9.26
2023-01-06T01:10:07.125Z,9.29
2023-01-06T01:11:07.135Z,9.36
2023-01-06T01:12:07.132Z,9.32
2023-01-06T01:13:07.133Z,9.36
2023-01-06T01:14:07.134Z,9.36
2023-01-06T01:15:07.145Z,9.40
2023-01-06T01:16:07.206Z,9.43
2023-01-06T01:17:07.145Z,9.41
2023-01-06T01:18:07.149Z,9.39
2023-01-06T01:19:07.151Z,9.34
2023-01-06T01:20:07.183Z,9.37
2023-01-06T01:21:07.171Z,9.36
2023-01-06T01:22:07.170Z,9.36
2023-01-06T01:23:07.285Z,9.26
2023-01-06T01:24:07.180Z,9.37
2023-01-06T01:25:07.174Z,9.36
2023-01-06T01:26:07.191Z,9.36
2023-01-06T01:27:07.183Z,9.29
2023-01-06T01:28:07.187Z,9.36
2023-01-06T01:29:07.202Z,9.34
2023-01-06T01:30:07.205Z,9.32
2023-01-06T01:31:07.257Z,9.32
2023-01-06T01:32:07.211Z,9.31
2023-01-06T01:33:07.215Z,9.37
2023-01-06T01:34:07.216Z,9.32
2023-01-06T01:35:07.218Z,9.29
2023-01-06T01:36:07.224Z,9.41
2023-01-06T01:37:07.234Z,9.36
2023-01-06T01:38:07.232Z,9.37
2023-01-06T01:39:07.358Z,9.31
2023-01-06T01:40:07.244Z,9.37
2023-01-06T01:41:07.241Z,9.34
2023-01-06T01:42:07.251Z,9.31
2023-01-06T01:43:07.256Z,9.39
2023-01-06T01:44:07.259Z,9.37
2023-01-06T01:45:07.265Z,9.39
2023-01-06T01:46:07.299Z,9.39
2023-01-06T01:47:07.263Z,9.34
2023-01-06T01:48:07.269Z,9.41
2023-01-06T01:49:07.275Z,9.48
2023-01-06T01:50:07.276Z,9.40
2023-01-06T01:51:07.289Z,9.43
2023-01-06T01:52:07.288Z,9.50
2023-01-06T01:53:07.286Z,9.50
2023-01-06T01:54:07.299Z,9.47
2023-01-06T01:55:07.413Z,9.44
2023-01-06T01:56:07.300Z,9.46
2023-01-06T01:57:07.310Z,9.39
2023-01-06T01:58:07.327Z,9.50
2023-01-06T01:59:07.322Z,9.50
2023-01-06T02:00:07.331Z,9.50
2023-01-06T02:01:07.469Z,9.54
2023-01-06T02:02:07.504Z,9.54
2023-01-06T02:03:07.447Z,9.55
2023-01-06T02:04:07.345Z,9.61
2023-01-06T02:05:07.336Z,9.58
2023-01-06T02:06:07.342Z,9.51
2023-01-06T02:07:07.345Z,9.48
2023-01-06T02:08:07.348Z,9.61
2023-01-06T02:09:07.389Z,9.48
2023-01-06T02:10:07.364Z,9.55
2023-01-06T02:11:07.506Z,9.51
2023-01-06T02:12:07.367Z,9.54
2023-01-06T02:13:07.367Z,9.50
2023-01-06T02:14:07.383Z,9.48
2023-01-06T02:15:07.378Z,9.47
2023-01-06T02:16:07.433Z,9.50
2023-01-06T02:17:07.392Z,9.50
2023-01-06T02:18:07.395Z,9.59
2023-01-06T02:19:07.403Z,9.58
2023-01-06T02:20:07.397Z,9.54
2023-01-06T02:21:07.404Z,9.56
2023-01-06T02:22:07.403Z,9.56
2023-01-06T02:23:07.408Z,9.47
2023-01-06T02:24:07.414Z,9.48
2023-01-06T02:25:07.424Z,9.54
2023-01-06T02:26:07.427Z,9.54
2023-01-06T02:27:07.639Z,9.50
2023-01-06T02:28:07.432Z,9.46
2023-01-06T02:29:07.440Z,9.51
2023-01-06T02:30:07.444Z,9.48
2023-01-06T02:31:07.518Z,9.44
2023-01-06T02:32:07.453Z,9.46
2023-01-06T02:33:07.471Z,9.51
2023-01-06T02:34:07.470Z,9.46
2023-01-06T02:35:07.453Z,9.48
2023-01-06T02:36:07.473Z,9.36
2023-01-06T02:37:07.472Z,9.37
2023-01-06T02:38:07.472Z,9.41
2023-01-06T02:39:07.484Z,9.34
2023-01-06T02:40:07.482Z,9.34
2023-01-06T02:41:07.489Z,9.40
2023-01-06T02:42:07.497Z,9.37
2023-01-06T02:43:07.609Z,9.39
2023-01-06T02:44:07.489Z,9.34
2023-01-06T02:45:07.516Z,9.39
2023-01-06T02:46:07.566Z,9.32
2023-01-06T02:47:07.522Z,9.43
2023-01-06T02:48:07.519Z,9.40
2023-01-06T02:49:07.512Z,9.39
2023-01-06T02:50:07.517Z,9.40
2023-01-06T02:51:07.532Z,9.37
2023-01-06T02:52:07.531Z,9.37
2023-01-06T02:53:07.532Z,9.46
2023-01-06T02:54:07.536Z,9.47
2023-01-06T02:55:07.537Z,9.37
2023-01-06T02:56:07.537Z,9.31
2023-01-06T02:57:07.538Z,9.41
2023-01-06T02:58:07.544Z,9.44
2023-01-06T02:59:07.664Z,9.39
2023-01-06T03:00:07.564Z,9.34
2023-01-06T03:01:07.595Z,9.36
2023-01-06T03:02:07.720Z,9.39
2023-01-06T03:03:07.573Z,9.41
2023-01-06T03:04:07.573Z,9.36
2023-01-06T03:05:07.574Z,9.34
2023-01-06T03:06:07.576Z,9.34
2023-01-06T03:07:07.592Z,9.36
2023-01-06T03:08:07.589Z,9.23
2023-01-06T03:09:07.593Z,9.29
2023-01-06T03:10:07.597Z,9.25
2023-01-06T03:11:07.598Z,9.28
2023-01-06T03:12:07.605Z,9.25
2023-01-06T03:13:07.607Z,9.26
2023-01-06T03:14:07.611Z,9.28
2023-01-06T03:15:07.732Z,9.23
2023-01-06T03:16:07.632Z,9.25
2023-01-06T03:17:07.615Z,9.28
2023-01-06T03:18:07.630Z,9.26
2023-01-06T03:19:07.620Z,9.22
2023-01-06T03:20:07.668Z,9.31
2023-01-06T03:21:07.629Z,9.25
2023-01-06T03:22:07.644Z,9.32
2023-01-06T03:23:07.647Z,9.29
2023-01-06T03:24:07.654Z,9.16
2023-01-06T03:25:07.643Z,9.16
2023-01-06T03:26:07.648Z,9.18
2023-01-06T03:27:07.662Z,9.23
2023-01-06T03:28:07.662Z,9.18
2023-01-06T03:29:07.671Z,9.22
2023-01-06T03:30:07.671Z,9.23
2023-01-06T03:31:07.737Z,9.23
2023-01-06T03:32:07.681Z,9.22
2023-01-06T03:33:08.587Z,9.21
2023-01-06T03:34:07.685Z,9.10
2023-01-06T03:35:07.693Z,9.10
2023-01-06T03:36:07.691Z,9.10
2023-01-06T03:37:07.696Z,9.10
2023-01-06T03:38:07.692Z,9.11
2023-01-06T03:39:07.703Z,9.08
2023-01-06T03:40:07.707Z,9.08
2023-01-06T03:41:07.711Z,9.14
2023-01-06T03:42:07.706Z,9.10
2023-01-06T03:43:07.718Z,9.11
2023-01-06T03:44:07.713Z,9.21
2023-01-06T03:45:07.715Z,9.08
2023-01-06T03:46:07.732Z,9.06
2023-01-06T03:47:07.759Z,9.08
2023-01-06T03:48:07.735Z,9.08
2023-01-06T03:49:07.730Z,9.10
2023-01-06T03:50:07.742Z,9.11
2023-01-06T03:51:07.746Z,9.08
2023-01-06T03:52:07.752Z,9.10
2023-01-06T03:53:07.754Z,9.06
2023-01-06T03:54:07.747Z,9.14
2023-01-06T03:55:07.775Z,9.13
2023-01-06T03:56:07.764Z,9.10
2023-01-06T03:57:07.764Z,9.13
2023-01-06T03:58:07.764Z,9.13
2023-01-06T03:59:07.772Z,9.06
2023-01-06T04:00:07.777Z,9.10
2023-01-06T04:01:07.930Z,9.06
2023-01-06T04:02:07.782Z,9.13
2023-01-06T04:03:07.906Z,9.06
2023-01-06T04:04:07.866Z,9.19
2023-01-06T04:05:07.809Z,9.22
2023-01-06T04:06:07.800Z,9.16
2023-01-06T04:07:07.801Z,9.29
2023-01-06T04:08:07.800Z,9.14
2023-01-06T04:09:07.805Z,9.21
2023-01-06T04:10:07.814Z,9.19
2023-01-06T04:11:07.808Z,9.19
2023-01-06T04:12:07.813Z,9.19
2023-01-06T04:13:07.820Z,9.22
2023-01-06T04:14:07.819Z,9.25
2023-01-06T04:15:07.821Z,9.28
2023-01-06T04:16:07.894Z,9.32
2023-01-06T04:17:07.839Z,9.28
2023-01-06T04:18:07.835Z,9.31
2023-01-06T04:19:07.956Z,9.36
2023-01-06T04:20:07.840Z,9.32
2023-01-06T04:21:07.859Z,9.25
2023-01-06T04:22:07.847Z,9.28
2023-01-06T04:23:07.860Z,9.28
2023-01-06T04:24:07.860Z,9.34
2023-01-06T04:25:07.870Z,9.26
2023-01-06T04:26:07.901Z,9.26
2023-01-06T04:27:07.868Z,9.26
2023-01-06T04:28:07.869Z,9.26
2023-01-06T04:29:07.881Z,9.36
2023-01-06T04:30:07.882Z,9.28
2023-01-06T04:31:07.893Z,9.37
2023-01-06T04:32:07.886Z,9.41
2023-01-06T04:33:07.888Z,9.37
2023-01-06T04:34:07.903Z,9.41
2023-01-06T04:35:08.022Z,9.39
2023-01-06T04:36:07.906Z,9.34
2023-01-06T04:37:07.905Z,9.37
2023-01-06T04:38:07.922Z,9.37
2023-01-06T04:39:07.927Z,9.37
2023-01-06T04:40:07.912Z,9.37
2023-01-06T04:41:07.930Z,9.43
2023-01-06T04:42:07.922Z,9.37
2023-01-06T04:43:07.964Z,9.34
2023-01-06T04:44:07.937Z,9.36
2023-01-06T04:45:07.940Z,9.34
2023-01-06T04:46:07.971Z,9.21
2023-01-06T04:47:07.938Z,9.26
2023-01-06T04:48:07.957Z,9.28
2023-01-06T04:49:07.962Z,9.25
2023-01-06T04:50:07.976Z,9.21
2023-01-06T04:51:08.081Z,9.19
2023-01-06T04:52:07.966Z,9.19
2023-01-06T04:53:07.968Z,9.19
2023-01-06T04:54:07.966Z,9.16
2023-01-06T04:55:07.973Z,9.06
2023-01-06T04:56:07.996Z,9.06
2023-01-06T04:57:07.997Z,9.11
2023-01-06T04:58:07.978Z,9.06
2023-01-06T04:59:08.002Z,9.11
2023-01-06T05:00:07.994Z,9.10
2023-01-06T05:01:08.112Z,9.10
2023-01-06T05:02:07.990Z,9.06
2023-01-06T05:03:07.998Z,9.14
2023-01-06T05:04:08.047Z,9.00
2023-01-06T05:05:08.015Z,9.10
2023-01-06T05:06:08.014Z,9.03
2023-01-06T05:07:08.128Z,9.13
2023-01-06T05:08:08.013Z,9.00
2023-01-06T05:09:08.020Z,9.13
2023-01-06T05:10:08.028Z,9.06
2023-01-06T05:11:08.047Z,9.04
2023-01-06T05:12:08.050Z,9.13
2023-01-06T05:13:08.052Z,9.13
2023-01-06T05:14:08.033Z,9.04
2023-01-06T05:15:08.049Z,9.10
2023-01-06T05:16:08.089Z,9.10
2023-01-06T05:17:08.046Z,9.06
2023-01-06T05:18:08.046Z,9.11
2023-01-06T05:19:08.052Z,9.19
2023-01-06T05:20:08.074Z,9.06
2023-01-06T05:21:08.067Z,9.10
2023-01-06T05:22:08.060Z,9.18
2023-01-06T05:23:08.178Z,9.19
2023-01-06T05:24:08.079Z,9.23
2023-01-06T05:25:08.071Z,9.21
2023-01-06T05:26:08.076Z,9.19
2023-01-06T05:27:08.079Z,9.14
2023-01-06T05:28:08.084Z,9.26
2023-01-06T05:29:08.087Z,9.16
2023-01-06T05:30:08.102Z,9.32
2023-01-06T05:31:08.091Z,9.19
2023-01-06T05:32:08.113Z,9.22
2023-01-06T05:33:08.105Z,9.16
2023-01-06T05:34:08.109Z,9.16
2023-01-06T05:35:08.112Z,9.19
2023-01-06T05:36:08.114Z,9.18
2023-01-06T05:37:08.116Z,9.16
2023-01-06T05:38:08.116Z,9.26
2023-01-06T05:39:08.238Z,9.23
2023-01-06T05:40:08.130Z,9.25
2023-01-06T05:41:08.125Z,9.22
2023-01-06T05:42:08.136Z,9.23
2023-01-06T05:43:08.138Z,9.23
2023-01-06T05:44:08.135Z,9.28
2023-01-06T05:45:08.150Z,9.28
2023-01-06T05:46:08.238Z,9.26
2023-01-06T05:47:08.147Z,9.28
2023-01-06T05:48:08.162Z,9.28
2023-01-06T05:49:08.162Z,9.25
2023-01-06T05:50:08.174Z,9.28
2023-01-06T05:51:08.161Z,9.36
2023-01-06T05:52:08.172Z,9.32
2023-01-06T05:53:08.175Z,9.34
2023-01-06T05:54:08.176Z,9.34
2023-01-06T05:55:08.289Z,9.28
2023-01-06T05:56:08.178Z,9.34
2023-01-06T05:57:08.188Z,9.36
2023-01-06T05:58:08.187Z,9.28
2023-01-06T05:59:08.197Z,9.25
2023-01-06T06:00:08.198Z,9.26
2023-01-06T06:01:08.206Z,9.40
2023-01-06T06:02:08.226Z,9.31
2023-01-06T06:03:08.208Z,9.34
2023-01-06T06:04:08.254Z,9.37
2023-01-06T06:05:08.214Z,9.39
2023-01-06T06:06:08.218Z,9.37
2023-01-06T06:07:08.223Z,9.36
2023-01-06T06:08:09.333Z,9.34
2023-01-06T06:09:08.234Z,9.50
2023-01-06T06:10:08.234Z,9.47
2023-01-06T06:11:08.347Z,9.50
2023-01-06T06:12:08.234Z,9.56
2023-01-06T06:13:08.244Z,9.61
2023-01-06T06:14:08.247Z,9.59
2023-01-06T06:15:08.244Z,9.55
2023-01-06T06:16:08.356Z,9.55
2023-01-06T06:17:08.261Z,9.65
2023-01-06T06:18:08.256Z,9.59
2023-01-06T06:19:08.267Z,9.62
2023-01-06T06:20:08.263Z,9.65
2023-01-06T06:21:08.271Z,9.66
2023-01-06T06:22:10.603Z,9.62
2023-01-06T06:23:08.272Z,9.66
2023-01-06T06:24:08.286Z,9.61
2023-01-06T06:25:08.291Z,9.62
2023-01-06T06:26:08.290Z,9.66
2023-01-06T06:27:08.400Z,9.62
2023-01-06T06:28:08.291Z,9.68
2023-01-06T06:29:08.296Z,9.65
2023-01-06T06:30:08.313Z,9.62
2023-01-06T06:31:08.381Z,9.59
2023-01-06T06:32:08.318Z,9.64
2023-01-06T06:33:08.317Z,9.66
2023-01-06T06:34:08.320Z,9.68
2023-01-06T06:35:08.317Z,9.72
2023-01-06T06:36:08.320Z,9.62
2023-01-06T06:37:08.333Z,9.68
2023-01-06T06:38:08.339Z,9.73
2023-01-06T06:39:08.333Z,9.73
2023-01-06T06:40:08.335Z,9.73
2023-01-06T06:41:08.346Z,9.76
2023-01-06T06:42:08.362Z,9.74
2023-01-06T06:43:08.464Z,9.72
2023-01-06T06:44:08.364Z,9.76
2023-01-06T06:45:08.363Z,9.73
2023-01-06T06:46:08.404Z,9.64
2023-01-06T06:47:08.364Z,9.68
2023-01-06T06:48:08.367Z,9.68
2023-01-06T06:49:08.379Z,9.66
2023-01-06T06:50:08.371Z,9.82
2023-01-06T06:51:08.377Z,9.76
2023-01-06T06:52:08.379Z,9.80
2023-01-06T06:53:08.392Z,9.82
2023-01-06T06:54:08.388Z,9.74
2023-01-06T06:55:08.402Z,9.73
2023-01-06T06:56:08.404Z,9.76
2023-01-06T06:57:08.405Z,9.83
2023-01-06T06:58:08.417Z,9.87
2023-01-06T06:59:08.531Z,9.83
2023-01-06T07:00:08.417Z,9.77
2023-01-06T07:01:08.498Z,9.80
2023-01-06T07:02:08.553Z,9.83
2023-01-06T07:03:08.429Z,9.84
2023-01-06T07:04:08.499Z,9.84
2023-01-06T07:05:08.433Z,9.82
2023-01-06T07:06:08.433Z,9.91
2023-01-06T07:07:08.436Z,9.80
2023-01-06T07:08:08.457Z,10.01
2023-01-06T07:09:08.450Z,9.89
2023-01-06T07:10:08.453Z,9.89
2023-01-06T07:11:08.450Z,9.97
2023-01-06T07:12:08.462Z,9.95
2023-01-06T07:13:08.465Z,9.94
2023-01-06T07:14:08.472Z,10.04
2023-01-06T07:15:08.581Z,10.01
2023-01-06T07:16:08.586Z,9.92
2023-01-06T07:17:08.477Z,9.95
2023-01-06T07:18:08.483Z,9.95
2023-01-06T07:19:08.490Z,9.95
2023-01-06T07:20:08.485Z,9.95
2023-01-06T07:21:08.489Z,9.97
2023-01-06T07:22:08.503Z,10.01
2023-01-06T07:23:08.495Z,10.05
2023-01-06T07:24:08.926Z,9.99
2023-01-06T07:25:08.510Z,10.04
2023-01-06T07:26:08.517Z,10.01
2023-01-06T07:27:08.516Z,10.07
2023-01-06T07:28:08.514Z,10.07
2023-01-06T07:29:08.519Z,9.99
2023-01-06T07:30:08.529Z,9.99
2023-01-06T07:31:08.743Z,10.05
2023-01-06T07:32:10.184Z,10.09
2023-01-06T07:33:08.536Z,10.09
2023-01-06T07:34:08.535Z,10.07
2023-01-06T07:35:08.548Z,10.09
2023-01-06T07:36:08.551Z,10.07
2023-01-06T07:37:08.556Z,10.05
2023-01-06T07:38:08.578Z,10.15
2023-01-06T07:39:08.563Z,10.13
2023-01-06T07:40:08.565Z,10.12
2023-01-06T07:41:08.571Z,10.07
2023-01-06T07:42:08.571Z,10.15
2023-01-06T07:43:08.583Z,10.10
2023-01-06T07:44:08.585Z,10.12
2023-01-06T07:45:08.587Z,10.13
2023-01-06T07:46:08.663Z,10.10
2023-01-06T07:47:08.721Z,10.10
2023-01-06T07:48:08.594Z,10.16
2023-01-06T07:49:08.594Z,10.10
2023-01-06T07:50:08.595Z,10.19
2023-01-06T07:51:08.603Z,10.17
2023-01-06T07:52:08.612Z,10.19
2023-01-06T07:53:08.607Z,10.20
2023-01-06T07:54:08.615Z,10.19
2023-01-06T07:55:08.624Z,10.17
2023-01-06T07:56:08.636Z,10.26
2023-01-06T07:57:08.630Z,10.23
2023-01-06T07:58:08.628Z,10.23
2023-01-06T07:59:08.630Z,10.26
2023-01-06T08:00:08.640Z,10.28
2023-01-06T08:01:08.703Z,10.35
2023-01-06T08:02:08.762Z,10.33
2023-01-06T08:03:08.828Z,10.34
2023-01-06T08:04:08.652Z,10.35
2023-01-06T08:05:08.659Z,10.34
2023-01-06T08:06:08.665Z,10.40
2023-01-06T08:07:08.668Z,10.23
2023-01-06T08:08:08.674Z,10.30
2023-01-06T08:09:08.682Z,10.35
2023-01-06T08:10:08.687Z,10.33
2023-01-06T08:11:08.685Z,10.33
2023-01-06T08:12:08.690Z,10.34
2023-01-06T08:13:08.685Z,10.40
2023-01-06T08:14:08.690Z,10.37
2023-01-06T08:15:08.706Z,10.37
2023-01-06T08:16:08.771Z,10.42
2023-01-06T08:17:08.712Z,10.37
2023-01-06T08:18:08.716Z,10.42
2023-01-06T08:19:08.735Z,10.35
2023-01-06T08:20:08.721Z,10.41
2023-01-06T08:21:08.732Z,10.41
2023-01-06T08:22:08.719Z,10.40
2023-01-06T08:23:08.732Z,10.37
2023-01-06T08:24:08.738Z,10.40
2023-01-06T08:25:08.739Z,10.40
2023-01-06T08:26:08.736Z,10.44
2023-01-06T08:27:08.754Z,10.41
2023-01-06T08:28:08.752Z,10.40
2023-01-06T08:29:08.757Z,10.48
2023-01-06T08:30:08.759Z,10.49
2023-01-06T08:31:08.831Z,10.51
2023-01-06T08:32:10.833Z,10.41
2023-01-06T08:33:08.778Z,10.48
2023-01-06T08:34:08.777Z,10.49
2023-01-06T08:35:08.900Z,10.53
2023-01-06T08:36:08.790Z,10.57
2023-01-06T08:37:08.790Z,10.49
2023-01-06T08:38:08.786Z,10.57
2023-01-06T08:39:08.796Z,10.57
2023-01-06T08:40:08.823Z,10.64
2023-01-06T08:41:08.806Z,10.61
2023-01-06T08:42:08.802Z,10.69
2023-01-06T08:43:08.815Z,10.64
2023-01-06T08:44:08.815Z,10.67
2023-01-06T08:45:08.824Z,10.76
2023-01-06T08:46:08.863Z,10.71
2023-01-06T08:47:08.829Z,10.68
2023-01-06T08:48:08.827Z,10.72
2023-01-06T08:49:08.838Z,10.78
2023-01-06T08:50:08.850Z,10.68
2023-01-06T08:51:08.977Z,10.76
2023-01-06T08:52:08.853Z,10.72
2023-01-06T08:53:08.855Z,10.76
2023-01-06T08:54:08.887Z,10.72
2023-01-06T08:55:08.861Z,10.78
2023-01-06T08:56:08.859Z,10.74
2023-01-06T08:57:08.864Z,10.79
2023-01-06T08:58:08.878Z,10.82
2023-01-06T08:59:08.879Z,10.79
2023-01-06T09:00:08.873Z,10.72
2023-01-06T09:01:08.901Z,10.81
2023-01-06T09:02:09.003Z,10.86
2023-01-06T09:03:08.894Z,10.79
2023-01-06T09:04:08.898Z,10.84
2023-01-06T09:05:08.987Z,10.82
2023-01-06T09:06:08.907Z,10.86
2023-01-06T09:07:09.061Z,10.89
2023-01-06T09:08:08.920Z,10.86
2023-01-06T09:09:08.914Z,10.84
2023-01-06T09:10:08.927Z,10.93
2023-01-06T09:11:08.953Z,10.90
2023-01-06T09:12:08.953Z,10.94
2023-01-06T09:13:08.931Z,10.84
2023-01-06T09:14:08.936Z,10.96
2023-01-06T09:15:08.939Z,10.94
2023-01-06T09:16:09.041Z,10.94
2023-01-06T09:17:08.961Z,10.97
2023-01-06T09:18:08.985Z,10.97
2023-01-06T09:19:08.955Z,10.94
2023-01-06T09:20:08.967Z,10.93
2023-01-06T09:21:08.966Z,10.87
2023-01-06T09:22:08.982Z,10.94
2023-01-06T09:23:09.092Z,10.96
2023-01-06T09:24:08.979Z,10.87
2023-01-06T09:25:08.996Z,10.97
2023-01-06T09:26:08.994Z,10.94
2023-01-06T09:27:08.993Z,10.90
2023-01-06T09:28:09.001Z,10.99
2023-01-06T09:29:09.007Z,10.96
2023-01-06T09:30:09.015Z,10.94
2023-01-06T09:31:09.052Z,11.00
2023-01-06T09:32:09.023Z,10.97
2023-01-06T09:33:09.033Z,11.02
2023-01-06T09:34:09.020Z,10.99
2023-01-06T09:35:09.053Z,10.99
2023-01-06T09:36:09.046Z,10.97
2023-01-06T09:37:09.036Z,11.02
2023-01-06T09:38:09.040Z,10.99
2023-01-06T09:39:09.172Z,11.07
2023-01-06T09:40:09.049Z,11.02
2023-01-06T09:41:09.053Z,11.04
2023-01-06T09:42:09.059Z,11.00
2023-01-06T09:43:09.072Z,11.04
2023-01-06T09:44:09.072Z,11.04
2023-01-06T09:45:09.071Z,11.00
2023-01-06T09:46:09.125Z,11.05
2023-01-06T09:47:09.086Z,11.07
2023-01-06T09:48:09.094Z,11.10
2023-01-06T09:49:09.091Z,11.11
2023-01-06T09:50:09.101Z,11.11
2023-01-06T09:51:09.104Z,11.19
2023-01-06T09:52:09.117Z,11.17
2023-01-06T09:53:09.105Z,11.23
2023-01-06T09:54:09.118Z,11.19
2023-01-06T09:55:09.238Z,11.22
2023-01-06T09:56:09.127Z,11.22
2023-01-06T09:57:09.133Z,11.32
2023-01-06T09:58:09.133Z,11.33
2023-01-06T09:59:09.135Z,11.43
2023-01-06T10:00:09.145Z,11.37
2023-01-06T10:01:09.193Z,11.51
2023-01-06T10:02:09.291Z,11.40
2023-01-06T10:03:09.150Z,11.29
2023-01-06T10:04:09.208Z,11.43
2023-01-06T10:05:09.167Z,11.41
2023-01-06T10:06:09.224Z,11.35
2023-01-06T10:07:09.168Z,11.48
2023-01-06T10:08:09.171Z,11.37
2023-01-06T10:09:09.181Z,11.37
2023-01-06T10:10:09.187Z,11.45
2023-01-06T10:11:10.740Z,11.52
2023-01-06T10:12:09.191Z,11.55
2023-01-06T10:13:09.203Z,11.54
2023-01-06T10:14:09.213Z,11.54
2023-01-06T10:15:09.206Z,11.59
2023-01-06T10:16:09.273Z,11.55
2023-01-06T10:17:09.220Z,11.62
2023-01-06T10:18:09.225Z,11.77
2023-01-06T10:19:09.235Z,11.72
2023-01-06T10:21:00.218Z,11.72
2023-01-06T10:22:49.355Z,11.77
2023-01-06T10:23:49.355Z,11.83
2023-01-06T10:24:49.365Z,11.69
2023-01-06T10:25:49.364Z,11.69
2023-01-06T10:26:49.485Z,11.73
2023-01-06T10:27:49.373Z,11.81
2023-01-06T10:28:49.393Z,11.78
2023-01-06T10:29:49.387Z,11.77
2023-01-06T10:30:49.385Z,11.80
2023-01-06T10:31:49.480Z,11.81
2023-01-06T10:32:49.403Z,11.97
2023-01-06T10:33:49.398Z,11.91
2023-01-06T10:34:49.411Z,11.91
2023-01-06T10:35:49.412Z,12.03
2023-01-06T10:36:49.423Z,12.02
2023-01-06T10:37:49.426Z,12.15
2023-01-06T10:38:49.431Z,12.20
2023-01-06T10:39:49.437Z,12.25
2023-01-06T10:40:49.453Z,12.32
2023-01-06T10:41:49.447Z,12.43
2023-01-06T10:42:49.590Z,12.47
2023-01-06T10:43:49.452Z,12.67
2023-01-06T10:44:49.467Z,12.72
2023-01-06T10:45:49.463Z,13.15
2023-01-06T10:46:49.566Z,13.57
2023-01-06T10:47:49.483Z,13.96
2023-01-06T10:48:49.554Z,14.07
2023-01-06T10:49:49.487Z,14.15
2023-01-06T10:50:49.509Z,14.08
2023-01-06T10:51:49.504Z,14.14
2023-01-06T10:52:49.513Z,14.08
2023-01-06T10:53:49.514Z,14.08
2023-01-06T10:54:49.529Z,14.04
2023-01-06T10:55:49.526Z,13.90
2023-01-06T10:56:49.571Z,13.78
2023-01-06T10:57:49.560Z,13.75
2023-01-06T10:58:49.678Z,13.59
2023-01-06T10:59:49.555Z,13.49
2023-01-06T11:00:49.625Z,13.49
2023-01-06T11:01:49.735Z,13.35
2023-01-06T11:02:49.667Z,13.31
2023-01-06T11:03:49.580Z,13.25
2023-01-06T11:04:49.587Z,13.08
2023-01-06T11:05:50.605Z,13.08
2023-01-06T11:06:49.602Z,13.01
2023-01-06T11:07:49.665Z,13.01
2023-01-06T11:08:49.612Z,12.97
2023-01-06T11:09:49.629Z,12.90
2023-01-06T11:10:49.625Z,12.97
2023-01-06T11:11:49.629Z,12.98
2023-01-06T11:12:49.652Z,13.03
2023-01-06T11:13:49.641Z,12.95
2023-01-06T11:14:49.704Z,12.94
2023-01-06T11:15:49.653Z,12.94
2023-01-06T11:16:49.669Z,12.87
2023-01-06T11:17:49.673Z,13.03
2023-01-06T11:18:49.712Z,12.97
2023-01-06T11:19:49.679Z,13.00
2023-01-06T11:20:49.723Z,12.98
2023-01-06T11:21:49.737Z,12.95
2023-01-06T11:22:49.775Z,12.98
2023-01-06T11:24:49.737Z,12.97
2023-01-06T11:25:49.722Z,12.86
2023-01-06T11:26:49.740Z,12.94
2023-01-06T11:27:49.742Z,12.93
2023-01-06T11:28:49.758Z,12.86
2023-01-06T11:29:49.785Z,12.98
2023-01-06T11:30:49.785Z,12.97
2023-01-06T11:31:49.883Z,12.95
2023-01-06T11:32:49.766Z,12.97
2023-01-06T11:33:49.775Z,12.98
2023-01-06T11:34:49.766Z,12.95
2023-01-06T11:35:49.788Z,12.97
2023-01-06T11:36:49.784Z,12.97
2023-01-06T11:37:49.783Z,13.00
2023-01-06T11:38:49.797Z,13.03
2023-01-06T11:40:00.364Z,13.12
2023-01-06T11:40:49.801Z,13.15
2023-01-06T11:41:49.822Z,13.18
2023-01-06T11:42:49.857Z,13.25
2023-01-06T11:43:51.758Z,13.18
2023-01-06T11:44:49.824Z,13.25
2023-01-06T11:45:50.013Z,13.19
2023-01-06T11:46:49.870Z,13.28
2023-01-06T11:47:49.869Z,13.30
2023-01-06T11:48:49.849Z,13.19
2023-01-06T11:49:49.878Z,13.22
2023-01-06T11:50:49.862Z,13.22
2023-01-06T11:51:49.898Z,13.19
2023-01-06T11:52:49.875Z,13.22
2023-01-06T11:53:49.888Z,13.25
2023-01-06T11:54:49.886Z,13.31
2023-01-06T11:55:49.894Z,13.35
2023-01-06T11:56:49.899Z,13.31
2023-01-06T11:57:49.941Z,13.22
2023-01-06T11:58:49.922Z,13.22
2023-01-06T11:59:49.927Z,13.19
2023-01-06T12:00:49.926Z,13.20
2023-01-06T12:01:50.111Z,13.27
2023-01-06T12:02:50.048Z,13.25
2023-01-06T12:03:49.942Z,13.19
2023-01-06T12:04:49.953Z,13.20
2023-01-06T12:05:49.954Z,13.16
2023-01-06T12:06:49.957Z,13.12
2023-01-06T12:07:49.972Z,13.11
2023-01-06T12:08:49.979Z,13.08
2023-01-06T12:09:49.998Z,13.12
2023-01-06T12:10:49.997Z,13.04
2023-01-06T12:11:50.025Z,13.03
2023-01-06T12:12:49.997Z,13.04
2023-01-06T12:14:08.404Z,12.97
2023-01-06T12:14:50.015Z,12.93
2023-01-06T12:15:50.020Z,12.95
2023-01-06T12:16:50.208Z,13.00
2023-01-06T12:17:50.023Z,12.98
2023-01-06T12:18:50.153Z,12.93
2023-01-06T12:19:50.063Z,12.90
2023-01-06T12:20:50.042Z,12.94
2023-01-06T12:21:50.048Z,12.97
2023-01-06T12:22:50.059Z,12.95
2023-01-06T12:23:50.057Z,12.82
2023-01-06T12:24:50.072Z,12.82
2023-01-06T12:25:50.079Z,12.95
2023-01-06T12:26:50.087Z,12.95
2023-01-06T12:27:50.084Z,12.94
2023-01-06T12:28:50.096Z,12.94
2023-01-06T12:29:50.100Z,12.94
2023-01-06T12:30:50.171Z,12.86
2023-01-06T12:31:50.113Z,12.93
2023-01-06T12:32:50.108Z,12.90
2023-01-06T12:33:50.115Z,12.91
2023-01-06T12:34:50.331Z,12.91
2023-01-06T12:35:50.133Z,12.94
2023-01-06T12:36:50.142Z,12.83
2023-01-06T12:37:50.143Z,12.91
2023-01-06T12:38:50.143Z,12.94
2023-01-06T12:39:50.159Z,12.86
2023-01-06T12:40:50.169Z,12.94
2023-01-06T12:41:50.158Z,12.85
2023-01-06T12:42:50.193Z,12.87
2023-01-06T12:43:50.172Z,12.90
2023-01-06T12:44:50.176Z,12.90
2023-01-06T12:45:57.279Z,12.83
2023-01-06T12:46:50.188Z,12.79
2023-01-06T12:47:50.196Z,12.82
2023-01-06T12:48:50.205Z,12.90
2023-01-06T12:49:50.208Z,12.86
2023-01-06T12:50:50.327Z,12.93
2023-01-06T12:51:50.224Z,12.98
2023-01-06T12:52:50.244Z,12.95
2023-01-06T12:53:50.235Z,13.00
2023-01-06T12:54:50.239Z,12.97
2023-01-06T12:55:50.242Z,12.94
2023-01-06T12:56:50.246Z,12.98
2023-01-06T12:57:50.251Z,12.98
2023-01-06T12:58:50.261Z,13.01
2023-01-06T12:59:50.259Z,12.94
2023-01-06T13:00:50.347Z,13.03
2023-01-06T13:01:50.386Z,12.98
2023-01-06T13:02:50.278Z,13.03
2023-01-06T13:03:50.312Z,13.04
2023-01-06T13:04:50.297Z,13.01
2023-01-06T13:05:50.299Z,13.03
2023-01-06T13:06:50.421Z,13.04
2023-01-06T13:07:50.319Z,12.98
2023-01-06T13:08:50.314Z,13.01