createdAt,value
2019-06-01T00:00:26.745Z,99.90
2019-06-01T00:02:57.407Z,99.90
2019-06-01T00:05:28.131Z,99.90
2019-06-01T00:07:57.192Z,99.90
2019-06-01T00:10:32.177Z,99.90
2019-06-01T00:13:01.340Z,99.90
2019-06-01T00:18:17.800Z,99.90
2019-06-01T00:20:54.898Z,99.90
2019-06-01T00:23:24.103Z,99.90
2019-06-01T00:25:53.138Z,99.90
2019-06-01T00:28:23.498Z,99.90
2019-06-01T00:30:55.820Z,99.90
2019-06-01T00:33:26.009Z,99.90
2019-06-01T00:35:55.191Z,99.90
2019-06-01T00:38:27.309Z,99.90
2019-06-01T00:40:56.439Z,99.90
2019-06-01T00:43:26.562Z,99.90
2019-06-01T00:45:55.545Z,99.90
2019-06-01T00:48:25.641Z,99.90
2019-06-01T00:50:55.070Z,99.90
2019-06-01T00:53:25.389Z,99.90
2019-06-01T00:55:54.727Z,99.90
2019-06-01T00:58:26.095Z,99.90
2019-06-01T01:00:55.334Z,99.90
2019-06-01T01:03:54.451Z,99.90
2019-06-01T01:06:24.250Z,99.90
2019-06-01T01:08:55.238Z,99.90
2019-06-01T01:11:24.807Z,99.90
2019-06-01T01:13:57.332Z,99.90
2019-06-01T01:16:27.569Z,99.90
2019-06-01T01:18:56.681Z,99.90
2019-06-01T01:21:25.765Z,99.90
2019-06-01T01:24:00.667Z,99.90
2019-06-01T01:26:32.932Z,99.90
2019-06-01T01:29:02.163Z,99.90
2019-06-01T01:31:32.353Z,99.90
2019-06-01T01:34:01.522Z,99.90
2019-06-01T01:36:31.035Z,99.90
2019-06-01T01:39:00.298Z,99.90
2019-06-01T01:41:33.023Z,99.90
2019-06-01T01:44:02.406Z,99.90
2019-06-01T01:46:33.392Z,99.90
2019-06-01T01:49:02.670Z,99.90
2019-06-01T01:51:41.129Z,99.90
2019-06-01T01:54:10.414Z,99.90
2019-06-01T01:56:39.703Z,99.90
2019-06-01T01:59:11.023Z,99.90
2019-06-01T02:01:40.212Z,99.90
2019-06-01T02:04:14.146Z,99.90
2019-06-01T02:06:43.263Z,99.90
2019-06-01T02:09:14.014Z,99.90
2019-06-01T02:11:43.345Z,99.90
2019-06-01T02:16:51.917Z,99.90
2019-06-01T02:19:21.242Z,99.90
2019-06-01T02:21:50.610Z,99.90
2019-06-01T02:24:19.732Z,99.90
2019-06-01T02:26:49.012Z,99.90
2019-06-01T02:29:20.850Z,99.90
2019-06-01T02:31:56.536Z,99.90
2019-06-01T02:34:25.768Z,99.90
2019-06-01T02:36:58.386Z,99.90
2019-06-01T02:39:27.671Z,99.90
2019-06-01T02:41:56.833Z,99.90
2019-06-01T02:44:26.217Z,99.90
2019-06-01T02:46:59.331Z,99.90
2019-06-01T02:49:29.877Z,99.90
2019-06-01T02:51:59.288Z,99.90
2019-06-01T02:54:29.630Z,99.90
2019-06-01T02:57:00.133Z,99.90
2019-06-01T02:59:30.386Z,99.90
2019-06-01T03:02:06.950Z,99.90
2019-06-01T03:04:35.148Z,99.90
2019-06-01T03:07:07.038Z,99.90
2019-06-01T03:09:38.139Z,99.90
2019-06-01T03:12:09.028Z,99.90
2019-06-01T03:14:39.465Z,99.90
2019-06-01T03:17:12.148Z,99.90
2019-06-01T03:19:43.962Z,99.90
2019-06-01T03:22:15.292Z,99.90
2019-06-01T03:24:45.930Z,99.90
2019-06-01T03:27:17.532Z,99.90
2019-06-01T03:29:52.543Z,99.90
2019-06-01T03:32:35.362Z,99.90
2019-06-01T03:34:52.167Z,99.90
2019-06-01T03:37:21.279Z,99.90
2019-06-01T03:39:50.301Z,99.90
2019-06-01T03:42:19.687Z,99.90
2019-06-01T03:44:48.774Z,99.90
2019-06-01T03:47:17.895Z,99.90
2019-06-01T03:49:46.743Z,99.90
2019-06-01T03:52:15.805Z,99.90
2019-06-01T03:54:44.698Z,99.90
2019-06-01T03:57:13.675Z,99.90
2019-06-01T03:59:42.633Z,99.90
2019-06-01T04:02:11.513Z,99.90
2019-06-01T04:04:40.471Z,99.90
2019-06-01T04:07:10.482Z,99.90
2019-06-01T04:09:39.754Z,99.90
2019-06-01T04:12:09.754Z,99.90
2019-06-01T04:14:38.815Z,99.90
2019-06-01T04:17:08.159Z,99.90
2019-06-01T04:19:37.157Z,99.90
2019-06-01T04:22:08.009Z,99.90
2019-06-01T04:24:36.994Z,99.90
2019-06-01T04:27:06.158Z,99.90
2019-06-01T04:29:35.241Z,99.90
2019-06-01T04:32:04.504Z,99.90
2019-06-01T04:34:35.702Z,99.90
2019-06-01T04:37:05.189Z,99.90
2019-06-01T04:39:34.364Z,99.90
2019-06-01T04:42:03.498Z,99.90
2019-06-01T04:44:32.653Z,99.90
2019-06-01T04:47:01.538Z,99.90
2019-06-01T04:49:30.434Z,99.90
2019-06-01T04:51:59.416Z,99.90
2019-06-01T04:54:28.335Z,99.90
2019-06-01T04:56:57.361Z,99.90
2019-06-01T04:59:26.515Z,99.90
2019-06-01T05:01:55.447Z,99.90
2019-06-01T05:04:24.329Z,99.90
2019-06-01T05:06:53.429Z,99.90
2019-06-01T05:09:22.311Z,99.90
2019-06-01T05:11:51.338Z,99.90
2019-06-01T05:14:20.371Z,99.90
2019-06-01T05:16:49.278Z,99.90
2019-06-01T05:19:18.233Z,99.90
2019-06-01T05:21:47.151Z,99.90
2019-06-01T05:24:17.128Z,99.90
2019-06-01T05:26:46.328Z,99.90
2019-06-01T05:29:15.677Z,99.90
2019-06-01T05:31:45.075Z,99.90
2019-06-01T05:34:13.935Z,99.90
2019-06-01T05:36:42.857Z,99.90
2019-06-01T05:39:12.315Z,99.90
2019-06-01T05:41:41.627Z,99.90
2019-06-01T05:44:10.779Z,99.90
2019-06-01T05:46:39.889Z,99.90
2019-06-01T05:49:11.614Z,99.90
2019-06-01T05:51:39.674Z,99.90
2019-06-01T05:54:08.588Z,99.90
2019-06-01T05:56:37.619Z,99.90
2019-06-01T05:59:06.875Z,99.90
2019-06-01T06:01:35.725Z,99.90
2019-06-01T06:04:04.815Z,99.90
2019-06-01T06:06:33.759Z,99.90
2019-06-01T06:09:02.958Z,99.90
2019-06-01T06:11:31.862Z,99.90
2019-06-01T06:14:01.188Z,99.90
2019-06-01T06:16:30.603Z,99.90
2019-06-01T06:18:59.527Z,99.90
2019-06-01T06:21:28.542Z,99.90
2019-06-01T06:23:57.516Z,99.90
2019-06-01T06:26:26.576Z,99.90
2019-06-01T06:28:56.143Z,99.90
2019-06-01T06:31:25.222Z,99.90
2019-06-01T06:33:57.031Z,99.90
2019-06-01T06:36:24.794Z,99.90
2019-06-01T06:38:53.607Z,99.90
2019-06-01T06:41:22.808Z,99.90
2019-06-01T06:43:51.889Z,99.90
2019-06-01T06:46:20.882Z,99.90
2019-06-01T06:48:49.802Z,99.90
2019-06-01T06:51:19.311Z,99.90
2019-06-01T06:53:48.434Z,99.90
2019-06-01T06:56:17.878Z,99.90
2019-06-01T06:58:46.997Z,99.90
2019-06-01T07:01:16.969Z,99.90
2019-06-01T07:03:45.887Z,99.90
2019-06-01T07:06:14.751Z,99.90
2019-06-01T07:08:43.763Z,99.90
2019-06-01T07:11:12.690Z,99.90
2019-06-01T07:13:41.831Z,99.90
2019-06-01T07:16:10.820Z,99.90
2019-06-01T07:18:39.752Z,99.90
2019-06-01T07:21:08.790Z,98.50
2019-06-01T07:23:37.741Z,95.40
2019-06-01T07:26:06.726Z,91.80
2019-06-01T07:28:35.555Z,86.90
2019-06-01T07:31:04.899Z,84.10
2019-06-01T07:33:33.750Z,82.70
2019-06-01T07:36:02.800Z,84.40
2019-06-01T07:38:33.160Z,80.00
2019-06-01T07:41:02.058Z,80.30
2019-06-01T07:43:30.989Z,75.80
2019-06-01T07:45:59.876Z,74.40
2019-06-01T07:48:29.176Z,74.00
2019-06-01T07:50:58.312Z,69.60
2019-06-01T07:53:27.467Z,68.40
2019-06-01T07:55:57.122Z,67.10
2019-06-01T07:58:26.778Z,68.50
2019-06-01T08:00:55.860Z,70.80
2019-06-01T08:03:28.410Z,67.70
2019-06-01T08:05:55.268Z,65.10
2019-06-01T08:08:25.251Z,66.90
2019-06-01T08:10:54.377Z,68.00
2019-06-01T08:13:23.492Z,63.50
2019-06-01T08:15:52.330Z,63.70
2019-06-01T08:18:21.916Z,60.00
2019-06-01T08:20:50.946Z,58.70
2019-06-01T08:23:19.857Z,57.20
2019-06-01T08:25:48.868Z,55.30
2019-06-01T08:28:18.159Z,58.80
2019-06-01T08:30:47.001Z,60.80
2019-06-01T08:33:16.031Z,59.70
2019-06-01T08:35:44.851Z,59.30
2019-06-01T08:38:13.846Z,55.60
2019-06-01T08:40:42.683Z,56.70
2019-06-01T08:43:11.565Z,56.00
2019-06-01T08:45:40.397Z,55.10
2019-06-01T08:48:09.309Z,56.80
2019-06-01T08:50:38.272Z,57.20
2019-06-01T08:53:07.232Z,56.50
2019-06-01T08:55:36.607Z,51.70
2019-06-01T08:58:05.671Z,51.70
2019-06-01T09:00:34.811Z,50.30
2019-06-01T09:03:03.756Z,48.00
2019-06-01T09:05:33.155Z,48.00
2019-06-01T09:08:02.226Z,46.70
2019-06-01T09:10:31.495Z,47.40
2019-06-01T09:13:00.571Z,45.10
2019-06-01T09:15:29.812Z,44.90
2019-06-01T09:17:58.615Z,44.30
2019-06-01T09:20:27.550Z,43.30
2019-06-01T09:22:56.473Z,44.50
2019-06-01T09:25:25.643Z,45.10
2019-06-01T09:27:54.564Z,43.40
2019-06-01T09:30:23.861Z,41.80
2019-06-01T09:32:52.645Z,44.80
2019-06-01T09:35:21.571Z,44.60
2019-06-01T09:37:50.420Z,46.80
2019-06-01T09:40:19.527Z,45.70
2019-06-01T09:42:48.549Z,44.50
2019-06-01T09:45:17.765Z,43.50
2019-06-01T09:47:47.239Z,42.50
2019-06-01T09:50:16.558Z,41.90
2019-06-01T09:52:45.482Z,40.10
2019-06-01T09:55:15.042Z,42.80
2019-06-01T09:57:43.938Z,41.70
2019-06-01T10:00:13.940Z,44.20
2019-06-01T10:02:43.434Z,42.60
2019-06-01T10:05:12.883Z,43.00
2019-06-01T10:07:41.786Z,42.40
2019-06-01T10:10:11.338Z,44.10
2019-06-01T10:12:40.311Z,43.30
2019-06-01T10:15:09.646Z,42.50
2019-06-01T10:17:39.158Z,43.20
2019-06-01T10:20:08.485Z,42.50
2019-06-01T10:22:37.314Z,43.40
2019-06-01T10:25:06.534Z,41.10
2019-06-01T10:27:36.701Z,42.70
2019-06-01T10:30:06.455Z,40.10
2019-06-01T10:32:35.695Z,41.60
2019-06-01T10:35:05.265Z,41.40
2019-06-01T10:37:35.315Z,42.10
2019-06-01T10:40:04.826Z,40.20
2019-06-01T10:42:34.432Z,41.10
2019-06-01T10:45:05.377Z,42.70
2019-06-01T10:47:34.275Z,44.20
2019-06-01T10:50:03.255Z,44.30
2019-06-01T10:52:32.054Z,42.70
2019-06-01T10:55:01.068Z,43.10
2019-06-01T10:57:30.049Z,42.00
2019-06-01T10:59:58.886Z,40.60
2019-06-01T11:02:27.806Z,40.60
2019-06-01T11:04:56.776Z,41.70
2019-06-01T11:07:25.718Z,43.30
2019-06-01T11:09:54.658Z,44.00
2019-06-01T11:12:23.466Z,43.30
2019-06-01T11:14:52.280Z,44.90
2019-06-01T11:17:21.192Z,44.90
2019-06-01T11:19:50.310Z,42.30
2019-06-01T11:22:19.666Z,42.60
2019-06-01T11:24:48.522Z,42.50
2019-06-01T11:27:17.441Z,42.40
2019-06-01T11:29:50.978Z,40.30
2019-06-01T11:32:16.997Z,41.00
2019-06-01T11:34:45.838Z,38.90
2019-06-01T11:37:15.818Z,39.20
2019-06-01T11:39:45.207Z,40.30
2019-06-01T11:42:14.218Z,42.00
2019-06-01T11:44:43.150Z,45.10
2019-06-01T11:47:11.981Z,42.30
2019-06-01T11:49:40.959Z,38.70
2019-06-01T11:52:09.890Z,38.70
2019-06-01T11:54:39.152Z,39.50
2019-06-01T11:57:08.279Z,37.90
2019-06-01T11:59:37.367Z,41.80
2019-06-01T12:02:06.307Z,37.60
2019-06-01T12:04:35.766Z,40.00
2019-06-01T12:07:16.855Z,38.70
2019-06-01T12:09:35.764Z,36.30
2019-06-01T12:12:04.793Z,34.60
2019-06-01T12:14:33.795Z,36.40
2019-06-01T12:17:02.637Z,35.50
2019-06-01T12:19:31.566Z,36.10
2019-06-01T12:22:00.881Z,38.20
2019-06-01T12:24:29.929Z,38.10
2019-06-01T12:26:59.126Z,36.60
2019-06-01T12:29:27.986Z,38.10
2019-06-01T12:31:57.240Z,36.80
2019-06-01T12:34:26.301Z,36.40
2019-06-01T12:36:55.262Z,37.90
2019-06-01T12:39:24.165Z,38.40
2019-06-01T12:41:53.217Z,36.20
2019-06-01T12:44:22.230Z,38.20
2019-06-01T12:46:51.186Z,38.40
2019-06-01T12:49:20.056Z,38.70
2019-06-01T12:51:49.141Z,36.70
2019-06-01T12:54:18.209Z,38.00
2019-06-01T12:56:49.278Z,38.80
2019-06-01T12:59:17.843Z,40.00
2019-06-01T13:01:47.235Z,41.50
2019-06-01T13:04:16.417Z,44.90
2019-06-01T13:06:49.442Z,48.30
2019-06-01T13:09:15.862Z,48.80
2019-06-01T13:11:45.172Z,45.60
2019-06-01T13:14:14.221Z,49.10
2019-06-01T13:16:48.167Z,50.90
2019-06-01T13:19:13.714Z,50.00
2019-06-01T13:21:43.329Z,53.00
2019-06-01T13:24:12.331Z,50.90
2019-06-01T13:26:41.739Z,49.20
2019-06-01T13:29:10.786Z,52.70
2019-06-01T13:31:39.952Z,53.20
2019-06-01T13:34:08.763Z,51.20
2019-06-01T13:36:37.665Z,53.60
2019-06-01T13:39:08.300Z,53.10
2019-06-01T13:41:37.367Z,53.00
2019-06-01T13:44:06.382Z,49.70
2019-06-01T13:46:35.331Z,49.80
2019-06-01T13:49:04.315Z,49.90
2019-06-01T13:51:33.240Z,50.40
2019-06-01T13:54:02.121Z,53.30
2019-06-01T13:56:30.979Z,53.70
2019-06-01T13:58:59.995Z,54.50
2019-06-01T14:01:28.918Z,55.10
2019-06-01T14:03:57.865Z,53.80
2019-06-01T14:06:26.679Z,55.50
2019-06-01T14:08:55.506Z,58.00
2019-06-01T14:11:24.337Z,56.90
2019-06-01T14:13:54.196Z,57.70
2019-06-01T14:16:23.265Z,56.80
2019-06-01T14:18:52.180Z,58.30
2019-06-01T14:21:21.073Z,54.30
2019-06-01T14:23:50.148Z,58.10
2019-06-01T14:26:19.490Z,58.20
2019-06-01T14:28:48.521Z,56.70
2019-06-01T14:31:17.485Z,55.40
2019-06-01T14:33:46.564Z,54.90
2019-06-01T14:36:15.853Z,55.20
2019-06-01T14:38:47.680Z,57.60
2019-06-01T14:41:15.326Z,61.70
2019-06-01T14:43:44.289Z,58.30
2019-06-01T14:46:13.135Z,57.80
2019-06-01T14:48:42.079Z,53.80
2019-06-01T14:51:11.063Z,57.30
2019-06-01T14:53:40.036Z,56.60
2019-06-01T14:56:09.207Z,56.40
2019-06-01T14:58:38.141Z,58.60
2019-06-01T15:01:07.033Z,55.80
2019-06-01T15:03:35.855Z,58.90
2019-06-01T15:06:04.863Z,55.60
2019-06-01T15:08:33.855Z,55.80
2019-06-01T15:11:02.750Z,55.80
2019-06-01T15:13:31.695Z,58.60
2019-06-01T15:16:01.935Z,58.90
2019-06-01T15:18:30.942Z,60.20
2019-06-01T15:20:59.807Z,59.40
2019-06-01T15:23:28.711Z,60.80
2019-06-01T15:25:58.484Z,59.80
2019-06-01T15:28:27.558Z,60.80
2019-06-01T15:30:57.100Z,60.70
2019-06-01T15:33:26.337Z,59.40
2019-06-01T15:35:55.939Z,59.60
2019-06-01T15:38:25.187Z,60.20
2019-06-01T15:40:54.167Z,63.70
2019-06-01T15:43:23.111Z,64.40
2019-06-01T15:45:53.207Z,64.20
2019-06-01T15:48:22.242Z,64.90
2019-06-01T15:50:51.567Z,66.60
2019-06-01T15:53:20.530Z,67.30
2019-06-01T15:55:49.534Z,66.10
2019-06-01T15:58:18.672Z,66.60
2019-06-01T16:00:47.666Z,67.20
2019-06-01T16:03:16.596Z,59.50
2019-06-01T16:05:45.540Z,66.00
2019-06-01T16:08:14.488Z,65.80
2019-06-01T16:10:43.461Z,67.50
2019-06-01T16:13:12.444Z,66.10
2019-06-01T16:15:41.282Z,69.30
2019-06-01T16:18:10.275Z,68.70
2019-06-01T16:20:39.265Z,69.60
2019-06-01T16:23:08.246Z,67.80
2019-06-01T16:25:37.170Z,71.20
2019-06-01T16:28:06.170Z,68.30
2019-06-01T16:30:35.132Z,70.50
2019-06-01T16:33:04.894Z,70.70
2019-06-01T16:35:33.898Z,72.60
2019-06-01T16:38:04.093Z,68.70
2019-06-01T16:40:33.473Z,70.00
2019-06-01T16:43:03.575Z,72.30
2019-06-01T16:45:32.706Z,67.80
2019-06-01T16:48:01.778Z,73.70
2019-06-01T16:50:30.984Z,71.00
2019-06-01T16:53:00.213Z,73.70
2019-06-01T16:55:31.600Z,71.50
2019-06-01T16:58:01.215Z,73.50
2019-06-01T17:00:30.225Z,73.50
2019-06-01T17:03:00.512Z,74.10
2019-06-01T17:05:29.558Z,71.50
2019-06-01T17:07:58.757Z,71.90
2019-06-01T17:10:27.880Z,70.40
2019-06-01T17:12:56.942Z,68.50
2019-06-01T17:15:26.030Z,69.20
2019-06-01T17:17:54.877Z,68.90
2019-06-01T17:20:52.594Z,70.10
2019-06-01T17:23:26.855Z,73.50
2019-06-01T17:25:52.634Z,70.70
2019-06-01T17:28:22.305Z,71.50
2019-06-01T17:30:51.963Z,72.00
2019-06-01T17:33:21.179Z,75.60
2019-06-01T17:35:50.617Z,73.20
2019-06-01T17:38:19.949Z,76.60
2019-06-01T17:40:48.941Z,81.80
2019-06-01T17:43:18.228Z,91.70
2019-06-01T17:45:47.199Z,89.00
2019-06-01T17:48:26.007Z,87.80
2019-06-01T17:50:47.006Z,82.80
2019-06-01T17:53:15.966Z,74.60
2019-06-01T17:55:45.102Z,78.20
2019-06-01T17:58:14.638Z,78.10
2019-06-01T18:00:43.813Z,69.30
2019-06-01T18:03:12.808Z,65.50
2019-06-01T18:05:42.012Z,58.80
2019-06-01T18:08:12.372Z,57.60
2019-06-01T18:10:53.239Z,58.90
2019-06-01T18:13:13.275Z,62.70
2019-06-01T18:15:42.478Z,64.00
2019-06-01T18:18:12.853Z,66.40
2019-06-01T18:20:42.515Z,67.00
2019-06-01T18:23:13.228Z,72.50
2019-06-01T18:25:42.519Z,74.70
2019-06-01T18:28:16.102Z,75.80
2019-06-01T18:30:42.232Z,78.00
2019-06-01T18:33:11.313Z,79.90
2019-06-01T18:35:40.789Z,82.60
2019-06-01T18:38:09.899Z,84.60
2019-06-01T18:40:39.207Z,85.00
2019-06-01T18:43:12.133Z,87.40
2019-06-01T18:45:41.434Z,89.10
2019-06-01T18:48:10.751Z,90.90
2019-06-01T18:50:41.381Z,91.70
2019-06-01T18:53:12.138Z,89.10
2019-06-01T18:55:44.140Z,93.10
2019-06-01T18:58:14.996Z,94.30
2019-06-01T19:00:49.631Z,93.40
2019-06-01T19:03:19.440Z,95.10
2019-06-01T19:05:48.378Z,96.30
2019-06-01T19:08:17.350Z,98.50
2019-06-01T19:10:46.998Z,98.80
2019-06-01T19:13:17.057Z,98.50
2019-06-01T19:15:46.027Z,99.90
2019-06-01T19:18:14.993Z,99.90
2019-06-01T19:20:43.957Z,99.90
2019-06-01T19:23:12.899Z,99.90
2019-06-01T19:25:42.083Z,99.90
2019-06-01T19:28:11.070Z,99.90
2019-06-01T19:30:41.375Z,99.90
2019-06-01T19:33:14.269Z,99.90
2019-06-01T19:35:41.499Z,99.90
2019-06-01T19:38:11.456Z,99.90
2019-06-01T19:40:41.344Z,99.90
2019-06-01T19:43:11.520Z,99.90
2019-06-01T19:45:40.956Z,99.90
2019-06-01T19:48:12.184Z,99.90
2019-06-01T19:50:42.149Z,99.90
2019-06-01T19:53:12.474Z,99.90
2019-06-01T19:55:42.124Z,99.90
2019-06-01T19:58:12.171Z,99.90
2019-06-01T20:00:41.645Z,99.90
2019-06-01T20:03:10.965Z,99.90
2019-06-01T20:05:40.477Z,99.90
2019-06-01T20:08:09.936Z,99.90
2019-06-01T20:10:39.515Z,99.90
2019-06-01T20:13:08.561Z,99.90
2019-06-01T20:15:37.928Z,99.90
2019-06-01T20:18:06.942Z,99.90
2019-06-01T20:20:35.782Z,99.90
2019-06-01T20:23:05.043Z,99.90
2019-06-01T20:25:34.182Z,99.90
2019-06-01T20:28:03.101Z,99.90
2019-06-01T20:30:32.153Z,99.90
2019-06-01T20:33:01.161Z,99.90
2019-06-01T20:35:30.403Z,99.90
2019-06-01T20:37:59.301Z,99.90
2019-06-01T20:40:28.170Z,99.90
2019-06-01T20:42:57.012Z,99.90
2019-06-01T20:45:25.973Z,99.90
2019-06-01T20:47:54.862Z,99.90
2019-06-01T20:50:24.268Z,99.90
2019-06-01T20:52:53.262Z,99.90
2019-06-01T20:55:23.273Z,99.90
2019-06-01T20:57:52.590Z,99.90
2019-06-01T21:00:21.755Z,99.90
2019-06-01T21:02:50.749Z,99.90
2019-06-01T21:05:20.014Z,99.90
2019-06-01T21:07:49.251Z,99.90
2019-06-01T21:10:20.327Z,99.90
2019-06-01T21:12:49.540Z,99.90
2019-06-01T21:15:19.281Z,99.90
2019-06-01T21:17:50.146Z,99.90
2019-06-01T21:20:26.800Z,99.90
2019-06-01T21:22:51.104Z,99.90
2019-06-01T21:25:20.852Z,99.90
2019-06-01T21:27:49.849Z,99.90
2019-06-01T21:30:22.324Z,99.90
2019-06-01T21:32:50.230Z,99.90
2019-06-01T21:35:19.483Z,99.90
2019-06-01T21:37:48.648Z,99.90
2019-06-01T21:40:17.688Z,99.90
2019-06-01T21:43:02.754Z,99.90
2019-06-01T21:45:19.522Z,99.90
2019-06-01T21:47:48.426Z,99.90
2019-06-01T21:50:19.820Z,99.90
2019-06-01T21:52:48.865Z,99.90
2019-06-01T21:55:18.119Z,99.90
2019-06-01T21:57:47.164Z,99.90
2019-06-01T22:00:26.691Z,99.90
2019-06-01T22:02:55.815Z,99.90
2019-06-01T22:05:25.376Z,99.90
2019-06-01T22:07:54.377Z,99.90
2019-06-01T22:10:23.801Z,99.90
2019-06-01T22:12:52.633Z,99.90
2019-06-01T22:15:21.596Z,99.90
2019-06-01T22:17:50.653Z,99.90
2019-06-01T22:20:19.955Z,99.90
2019-06-01T22:22:48.881Z,99.90
2019-06-01T22:25:18.258Z,99.90
2019-06-01T22:27:47.516Z,99.90
2019-06-01T22:30:18.308Z,99.90
2019-06-01T22:32:47.306Z,99.90
2019-06-01T22:35:16.309Z,99.90
2019-06-01T22:37:45.148Z,99.90
2019-06-01T22:40:14.266Z,99.90
2019-06-01T22:42:43.179Z,99.90
2019-06-01T22:45:12.275Z,99.90
2019-06-01T22:47:41.270Z,99.90
2019-06-01T22:50:10.494Z,99.90
2019-06-01T22:52:39.304Z,99.90
2019-06-01T22:55:08.613Z,99.90
2019-06-01T22:57:37.525Z,99.90
2019-06-01T23:00:06.815Z,99.90
2019-06-01T23:02:35.755Z,99.90
2019-06-01T23:05:05.018Z,99.90
2019-06-01T23:07:34.034Z,99.90
2019-06-01T23:10:09.913Z,99.90
2019-06-01T23:12:39.117Z,99.90
2019-06-01T23:15:08.583Z,99.90
2019-06-01T23:17:37.925Z,99.90
2019-06-01T23:20:07.165Z,99.90
2019-06-01T23:22:36.345Z,99.90
2019-06-01T23:25:05.914Z,99.90
2019-06-01T23:27:35.083Z,99.90
2019-06-01T23:30:04.926Z,99.90
2019-06-01T23:32:34.015Z,99.90
2019-06-01T23:35:03.199Z,99.90
2019-06-01T23:37:32.911Z,99.90
2019-06-01T23:40:02.206Z,99.90
2019-06-01T23:42:31.308Z,99.90
2019-06-01T23:45:00.440Z,99.90
2019-06-01T23:47:29.633Z,99.90
2019-06-01T23:49:59.024Z,99.90
2019-06-01T23:52:29.606Z,99.90
2019-06-01T23:54:58.871Z,99.90
2019-06-01T23:57:28.061Z,99.90
2019-06-01T23:59:57.127Z,99.90
