createdAt,value
2024-04-22T05:11:23.319Z,7.10
2024-04-22T05:13:51.265Z,7.10
2024-04-22T05:16:19.025Z,7.10
2024-04-22T05:18:46.842Z,7.20
2024-04-22T05:21:14.554Z,7.10
2024-04-22T05:23:48.876Z,7.10
2024-04-22T05:26:16.613Z,7.10
2024-04-22T05:28:47.141Z,7.20
2024-04-22T05:31:15.054Z,7.20
2024-04-22T05:34:01.653Z,7.20
2024-04-22T05:36:29.430Z,7.10
2024-04-22T05:38:58.706Z,7.20
2024-04-22T05:43:54.372Z,7.20
2024-04-22T05:46:23.664Z,7.20
2024-04-22T05:48:51.375Z,7.20
2024-04-22T05:51:19.173Z,7.20
2024-04-22T05:53:47.026Z,7.20
2024-04-22T05:56:14.742Z,7.20
2024-04-22T05:58:42.446Z,7.20
2024-04-22T06:01:10.464Z,7.20
2024-04-22T06:03:38.322Z,7.20
2024-04-22T06:06:06.081Z,7.30
2024-04-22T06:08:33.934Z,7.30
2024-04-22T06:11:01.796Z,7.30
2024-04-22T06:13:29.605Z,7.30
2024-04-22T06:15:58.057Z,7.30
2024-04-22T06:18:25.959Z,7.30
2024-04-22T06:20:53.688Z,7.30
2024-04-22T06:23:21.455Z,7.30
2024-04-22T06:25:49.359Z,7.30
2024-04-22T06:28:17.201Z,7.30
2024-04-22T06:30:46.215Z,7.40
2024-04-22T06:33:13.921Z,7.40
2024-04-22T06:35:41.631Z,7.40
2024-04-22T06:38:09.409Z,7.40
2024-04-22T06:40:37.423Z,7.40
2024-04-22T06:43:06.948Z,7.50
2024-04-22T06:45:34.791Z,7.50
2024-04-22T06:48:02.625Z,7.50
2024-04-22T06:50:30.370Z,7.50
2024-04-22T06:52:58.150Z,7.60
2024-04-22T06:55:26.265Z,7.60
2024-04-22T06:57:53.984Z,7.60
2024-04-22T07:00:22.160Z,7.60
2024-04-22T07:02:49.904Z,7.60
2024-04-22T07:05:17.914Z,7.60
2024-04-22T07:07:46.001Z,7.60
2024-04-22T07:10:13.815Z,7.60
2024-04-22T07:12:44.855Z,7.60
2024-04-22T07:15:14.248Z,7.60
2024-04-22T07:17:42.241Z,7.70
2024-04-22T07:20:10.427Z,7.70
2024-04-22T07:22:43.549Z,7.70
2024-04-22T07:25:11.599Z,7.70
2024-04-22T07:27:39.786Z,7.70
2024-04-22T07:30:08.030Z,7.70
2024-04-22T07:32:36.539Z,7.70
2024-04-22T07:35:04.937Z,7.70
2024-04-22T07:37:37.384Z,7.60
2024-04-22T07:40:16.596Z,7.60
2024-04-22T07:42:45.934Z,7.60
2024-04-22T07:45:14.290Z,7.70
2024-04-22T07:47:42.470Z,7.70
2024-04-22T07:50:12.185Z,7.70
2024-04-22T07:52:41.729Z,7.70
2024-04-22T07:55:12.267Z,7.70
2024-04-22T07:57:40.829Z,7.70
2024-04-22T08:00:09.867Z,7.70
2024-04-22T08:02:41.153Z,7.70
2024-04-22T08:05:09.909Z,7.70
2024-04-22T08:07:40.938Z,7.70
2024-04-22T08:10:09.058Z,7.70
2024-04-22T08:12:38.137Z,7.60
2024-04-22T08:15:06.387Z,7.60
2024-04-22T08:17:34.345Z,7.60
2024-04-22T08:20:02.563Z,7.70
2024-04-22T08:22:31.739Z,7.60
2024-04-22T08:25:02.621Z,7.70
2024-04-22T08:27:31.462Z,7.70
2024-04-22T08:30:02.391Z,7.70
2024-04-22T08:32:30.322Z,7.80
2024-04-22T08:34:58.045Z,7.70
2024-04-22T08:37:25.847Z,7.80
2024-04-22T08:39:54.788Z,7.70
2024-04-22T08:42:25.012Z,7.80
2024-04-22T08:44:54.128Z,7.80
2024-04-22T08:47:22.622Z,7.80
2024-04-22T08:49:51.016Z,7.80
2024-04-22T08:52:20.612Z,7.80
2024-04-22T08:54:48.579Z,7.80
2024-04-22T08:57:16.677Z,7.80
2024-04-22T08:59:48.984Z,7.90
2024-04-22T09:02:17.821Z,7.90
2024-04-22T09:04:46.413Z,7.90
2024-04-22T09:07:19.234Z,7.90
2024-04-22T09:10:05.275Z,8.00
2024-04-22T09:12:36.632Z,8.00
2024-04-22T09:15:05.819Z,8.00
2024-04-22T09:17:34.809Z,8.00
2024-04-22T09:20:04.595Z,8.10
2024-04-22T09:22:32.570Z,8.10
2024-04-22T09:25:00.461Z,8.10
2024-04-22T09:27:29.180Z,8.10
2024-04-22T09:30:02.089Z,8.20
2024-04-22T09:32:32.834Z,8.30
2024-04-22T09:35:19.326Z,8.30
2024-04-22T09:37:51.911Z,8.30
2024-04-22T09:40:21.226Z,8.40
2024-04-22T09:42:49.661Z,8.40
2024-04-22T09:45:17.669Z,8.40
2024-04-22T09:47:47.623Z,8.50
2024-04-22T09:50:17.276Z,8.50
2024-04-22T09:52:48.306Z,8.50
2024-04-22T09:55:17.321Z,8.60
2024-04-22T09:57:48.389Z,8.60
2024-04-22T10:00:17.822Z,8.70
2024-04-22T10:02:46.383Z,8.80
2024-04-22T10:05:15.343Z,8.80
2024-04-22T10:07:43.787Z,8.80
2024-04-22T10:10:13.392Z,8.90
2024-04-22T10:12:41.347Z,8.90
2024-04-22T10:15:13.800Z,9.00
2024-04-22T10:17:46.232Z,9.10
2024-04-22T10:20:16.450Z,9.10
2024-04-22T10:22:45.117Z,9.20
2024-04-22T10:25:20.015Z,9.20
2024-04-22T10:27:47.926Z,9.20
2024-04-22T10:30:16.199Z,9.20
2024-04-22T10:32:44.173Z,9.30
2024-04-22T10:35:12.457Z,9.30
2024-04-22T10:37:40.184Z,9.30
2024-04-22T10:40:08.894Z,9.30
2024-04-22T10:42:36.748Z,9.30
2024-04-22T10:45:05.607Z,9.40
2024-04-22T10:47:34.668Z,9.40
2024-04-22T10:50:02.426Z,9.40
2024-04-22T10:52:30.996Z,9.30
2024-04-22T10:54:59.189Z,9.30
2024-04-22T10:57:27.443Z,9.30
2024-04-22T10:59:57.328Z,9.20
2024-04-22T11:02:25.364Z,9.20
2024-04-22T11:04:53.288Z,9.20
2024-04-22T11:07:24.765Z,9.10
2024-04-22T11:09:53.144Z,9.20
2024-04-22T11:12:25.763Z,9.20
2024-04-22T11:14:57.532Z,9.20
2024-04-22T11:17:25.729Z,9.00
2024-04-22T11:19:56.164Z,9.10
2024-04-22T11:22:24.388Z,9.20
2024-04-22T11:24:52.244Z,9.20
2024-04-22T11:27:20.270Z,9.20
2024-04-22T11:29:48.025Z,9.20
2024-04-22T11:32:15.916Z,9.20
2024-04-22T11:34:52.791Z,9.20
2024-04-22T11:37:29.551Z,9.20
2024-04-22T11:39:59.597Z,9.20
2024-04-22T11:42:28.859Z,9.20
2024-04-22T11:44:57.428Z,9.20
2024-04-22T11:47:28.380Z,9.30
2024-04-22T11:49:56.401Z,9.40
2024-04-22T11:52:24.298Z,9.40
2024-04-22T11:54:52.050Z,9.50
2024-04-22T11:57:19.905Z,9.50
2024-04-22T11:59:47.689Z,9.50
2024-04-22T12:02:18.399Z,9.50
2024-04-22T12:04:46.602Z,9.60
2024-04-22T12:07:14.597Z,9.60
2024-04-22T12:09:42.367Z,9.60
2024-04-22T12:12:10.153Z,9.60
2024-04-22T12:14:37.942Z,9.70
2024-04-22T12:17:06.295Z,9.70
2024-04-22T12:19:34.279Z,9.70
2024-04-22T12:22:05.198Z,9.70
2024-04-22T12:24:33.014Z,9.80
2024-04-22T12:27:02.463Z,9.70
2024-04-22T12:29:31.704Z,9.80
2024-04-22T12:32:00.142Z,9.80
2024-04-22T12:34:28.092Z,9.90
2024-04-22T12:36:56.811Z,9.90
2024-04-22T12:39:24.884Z,10.00
2024-04-22T12:41:53.383Z,10.00
2024-04-22T12:44:21.197Z,10.00
2024-04-22T12:47:07.494Z,10.00
2024-04-22T12:49:55.065Z,10.00
2024-04-22T12:52:23.199Z,10.10
2024-04-22T12:54:51.115Z,10.10
2024-04-22T12:57:19.060Z,10.10
2024-04-22T12:59:46.776Z,10.10
2024-04-22T13:02:14.947Z,10.20
2024-04-22T13:04:42.792Z,10.20
2024-04-22T13:07:10.771Z,10.20
2024-04-22T13:09:38.937Z,10.20
2024-04-22T13:12:07.217Z,10.20
2024-04-22T13:14:35.042Z,10.20
2024-04-22T13:17:02.803Z,10.20
2024-04-22T13:19:30.591Z,10.20
2024-04-22T13:21:58.360Z,10.20
2024-04-22T13:24:26.080Z,10.10
2024-04-22T13:26:53.863Z,10.20
2024-04-22T13:29:23.540Z,10.20
2024-04-22T13:31:52.459Z,10.20
2024-04-22T13:34:20.476Z,10.20
2024-04-22T13:36:48.243Z,10.20
2024-04-22T13:39:16.025Z,10.20
2024-04-22T13:41:44.328Z,10.20
2024-04-22T13:44:12.143Z,10.20
2024-04-22T13:46:39.915Z,10.20
2024-04-22T13:49:07.704Z,10.10
2024-04-22T13:51:35.524Z,10.10
2024-04-22T13:54:03.364Z,10.10
2024-04-22T13:56:32.136Z,10.10
2024-04-22T13:58:59.960Z,10.20
2024-04-22T14:01:27.679Z,10.20
2024-04-22T14:03:55.448Z,10.10
2024-04-22T14:06:23.266Z,10.10
2024-04-22T14:08:51.623Z,10.00
2024-04-22T14:11:19.788Z,10.00
2024-04-22T14:13:48.016Z,9.90
2024-04-22T14:16:15.908Z,9.90
2024-04-22T14:18:43.787Z,9.90
2024-04-22T14:21:11.774Z,9.80
2024-04-22T14:23:39.586Z,9.70
2024-04-22T14:26:07.621Z,9.60
2024-04-22T14:28:37.852Z,9.50
2024-04-22T14:31:07.359Z,9.50
2024-04-22T14:33:35.263Z,9.40
2024-04-22T14:36:09.956Z,9.30
2024-04-22T14:38:37.850Z,9.30
2024-04-22T14:41:05.873Z,9.30
2024-04-22T14:46:03.768Z,9.30
2024-04-22T14:57:54.592Z,9.40
2024-04-22T15:00:22.514Z,9.50
2024-04-22T15:02:50.454Z,9.50
2024-04-22T15:05:18.514Z,9.30
2024-04-22T15:10:14.552Z,9.40
2024-04-22T15:12:42.338Z,9.50
2024-04-22T15:15:09.985Z,9.50
2024-04-22T15:17:38.097Z,9.50
2024-04-22T15:20:06.821Z,9.50
2024-04-22T15:22:34.971Z,9.50
2024-04-22T15:25:06.042Z,9.60
2024-04-22T15:30:04.397Z,9.80
2024-04-22T15:32:32.582Z,9.80
2024-04-22T15:35:00.598Z,10.00
2024-04-22T15:37:28.407Z,10.10
2024-04-22T15:39:56.216Z,10.30
2024-04-22T15:42:24.040Z,10.40
2024-04-22T15:44:51.780Z,10.60
2024-04-22T15:49:51.514Z,10.70
2024-04-22T15:52:19.299Z,10.70
2024-04-22T15:54:47.611Z,10.70
2024-04-22T15:57:15.331Z,10.60
2024-04-22T15:59:55.147Z,10.50
2024-04-22T16:02:30.029Z,10.40
2024-04-22T16:04:57.790Z,10.40
2024-04-22T16:09:53.733Z,10.40
2024-04-22T16:12:21.676Z,10.40
2024-04-22T16:14:49.838Z,10.30
2024-04-22T16:17:17.515Z,10.30
2024-04-22T16:19:45.275Z,10.30
2024-04-22T16:24:41.183Z,10.40
2024-04-22T16:27:08.874Z,10.40
2024-04-22T16:29:36.644Z,10.40
2024-04-22T16:32:04.703Z,10.40
2024-04-22T16:34:35.731Z,10.40
2024-04-22T16:37:03.505Z,9.60
2024-04-22T16:41:59.407Z,10.20
2024-04-22T16:44:27.921Z,10.10
2024-04-22T16:46:55.879Z,10.10
2024-04-22T16:49:23.669Z,10.00
2024-04-22T16:51:51.703Z,10.00
2024-04-22T16:54:19.379Z,9.90
2024-04-22T16:56:47.130Z,9.90
2024-04-22T16:59:14.852Z,9.80
2024-04-22T17:01:42.615Z,9.70
2024-04-22T17:04:10.629Z,9.70
2024-04-22T17:06:38.416Z,9.70
2024-04-22T17:09:06.217Z,9.70
2024-04-22T17:11:34.031Z,9.70
2024-04-22T17:14:03.733Z,9.70
2024-04-22T17:16:32.237Z,9.70
2024-04-22T17:19:00.141Z,9.70
2024-04-22T17:21:28.261Z,9.70
2024-04-22T17:23:56.457Z,9.60
2024-04-22T17:26:25.970Z,9.60
2024-04-22T17:31:25.245Z,9.70
2024-04-22T17:33:54.302Z,9.70
2024-04-22T17:38:50.421Z,9.60
2024-04-22T17:43:46.921Z,9.60
2024-04-22T17:46:14.716Z,9.60
2024-04-22T17:48:42.947Z,9.60
2024-04-22T17:51:15.820Z,9.70
2024-04-22T17:53:44.082Z,9.70
2024-04-22T17:56:13.307Z,9.70
2024-04-22T17:58:41.906Z,9.60
2024-04-22T18:01:10.087Z,9.60
2024-04-22T18:03:38.501Z,9.60
2024-04-22T18:06:06.822Z,9.60
2024-04-22T18:08:34.708Z,9.60
2024-04-22T18:11:02.950Z,9.50
2024-04-22T18:15:59.031Z,9.60
2024-04-22T18:18:26.940Z,9.60
2024-04-22T18:20:54.664Z,9.60
2024-04-22T18:23:22.463Z,9.60
2024-04-22T18:25:51.365Z,9.60
2024-04-22T18:28:20.643Z,9.60
2024-04-22T18:35:57.297Z,9.50
2024-04-22T18:38:25.583Z,9.50
2024-04-22T18:40:53.568Z,9.40
2024-04-22T18:43:21.478Z,9.50
2024-04-22T18:48:17.434Z,9.40
2024-04-22T18:50:45.510Z,9.40
2024-04-22T18:53:13.692Z,9.40
2024-04-22T18:55:41.516Z,9.30
2024-04-22T18:58:09.305Z,9.30
2024-04-22T19:00:37.048Z,9.30
2024-04-22T19:03:05.209Z,12.20
2024-04-22T19:05:33.454Z,9.20
2024-04-22T19:08:01.301Z,9.20
2024-04-22T19:10:29.051Z,9.20
2024-04-22T19:13:01.646Z,9.20
2024-04-22T19:15:30.181Z,9.20
2024-04-22T19:17:58.065Z,9.20
2024-04-22T19:20:25.946Z,9.20
2024-04-22T19:22:53.835Z,9.20
2024-04-22T19:25:22.158Z,9.20
2024-04-22T19:27:52.131Z,9.10
2024-04-22T19:30:20.216Z,9.10
2024-04-22T19:32:48.095Z,9.10
2024-04-22T19:35:16.429Z,9.10
2024-04-22T19:37:44.363Z,9.10
2024-04-22T19:40:12.573Z,9.10
2024-04-22T19:42:40.406Z,9.10
2024-04-22T19:45:08.999Z,9.10
2024-04-22T19:47:36.865Z,9.10
2024-04-22T19:50:07.377Z,9.10
2024-04-22T19:55:03.340Z,9.00
2024-04-22T19:57:31.329Z,9.10
2024-04-22T19:59:59.878Z,9.10
2024-04-22T20:02:32.434Z,9.00
2024-04-22T20:07:28.632Z,9.10
2024-04-22T20:09:56.632Z,9.10
2024-04-22T20:12:24.359Z,9.00
2024-04-22T20:14:52.574Z,9.10
2024-04-22T20:17:31.487Z,9.00
2024-04-22T20:19:59.353Z,9.00
2024-04-22T20:22:27.358Z,9.00
2024-04-22T20:27:23.404Z,9.10
2024-04-22T20:29:52.162Z,9.10
2024-04-22T20:32:20.376Z,9.10
2024-04-22T20:34:49.719Z,9.00
2024-04-22T20:37:17.507Z,9.00
2024-04-22T20:39:45.235Z,9.10
2024-04-22T20:42:13.023Z,9.10
2024-04-22T20:44:40.766Z,9.00
2024-04-22T20:47:08.682Z,9.10
2024-04-22T20:49:36.642Z,9.00
2024-04-22T20:52:04.777Z,9.10
2024-04-22T20:54:32.474Z,9.10
2024-04-22T20:59:32.046Z,9.00
2024-04-22T21:01:59.841Z,9.00
2024-04-22T21:04:27.619Z,9.10
2024-04-22T21:06:55.289Z,9.10
2024-04-22T21:09:23.492Z,9.10
2024-04-22T21:11:51.276Z,9.10
2024-04-22T21:14:19.183Z,9.10
2024-04-22T21:16:47.146Z,9.10
2024-04-22T21:19:20.139Z,9.10
2024-04-22T21:21:48.554Z,9.10
2024-04-22T21:24:16.367Z,9.10
2024-04-22T21:26:44.722Z,9.20
2024-04-22T21:29:12.989Z,9.20
2024-04-22T21:31:40.761Z,9.20
2024-04-22T21:34:09.760Z,9.20
2024-04-22T21:36:37.957Z,9.20
2024-04-22T21:39:05.707Z,9.20
2024-04-22T21:41:33.596Z,9.20
2024-04-22T21:44:01.373Z,9.20
2024-04-22T21:46:29.197Z,9.20
2024-04-22T21:48:57.617Z,9.20
2024-04-22T21:51:25.401Z,9.20
2024-04-22T21:53:53.197Z,9.20
2024-04-22T21:56:20.963Z,9.30
2024-04-22T21:59:26.633Z,9.30
2024-04-22T22:02:32.442Z,9.20
2024-04-22T22:05:38.168Z,9.30
2024-04-22T22:08:08.096Z,9.20
2024-04-22T22:10:36.098Z,9.30
2024-04-22T22:16:01.492Z,9.20
2024-04-22T22:18:29.478Z,9.20
2024-04-22T22:20:57.236Z,9.20
2024-04-22T22:23:25.032Z,9.30
2024-04-22T22:25:52.779Z,9.20
2024-04-22T22:28:20.654Z,9.20
2024-04-22T22:30:48.414Z,9.20
2024-04-22T22:33:16.514Z,9.20
2024-04-22T22:35:44.495Z,9.20
2024-04-22T22:38:44.434Z,9.20
2024-04-22T22:41:12.419Z,9.20
2024-04-22T22:43:40.136Z,9.20
2024-04-22T22:46:08.267Z,9.20
2024-04-22T22:48:36.108Z,9.10
2024-04-22T22:53:33.020Z,9.20
2024-04-22T22:56:00.787Z,9.10
2024-04-22T22:58:28.527Z,9.10
2024-04-22T23:00:56.442Z,9.20
2024-04-22T23:03:24.542Z,9.20
2024-04-22T23:05:52.648Z,9.20
2024-04-22T23:08:20.377Z,9.20
2024-04-22T23:10:48.383Z,9.20
2024-04-22T23:13:16.217Z,9.20
2024-04-22T23:15:43.961Z,9.20
2024-04-22T23:18:12.207Z,9.20
2024-04-22T23:20:39.969Z,9.20
2024-04-22T23:23:07.728Z,9.30
2024-04-22T23:25:35.668Z,9.30
2024-04-22T23:28:03.517Z,9.30
2024-04-22T23:32:59.437Z,9.20
2024-04-22T23:35:27.219Z,9.20
2024-04-22T23:37:55.087Z,9.30
2024-04-22T23:40:23.070Z,9.30
2024-04-22T23:42:51.068Z,9.30
2024-04-22T23:45:18.705Z,9.30
2024-04-22T23:50:14.612Z,9.30
2024-04-22T23:52:42.490Z,9.30
2024-04-22T23:55:35.706Z,9.30
2024-04-22T23:58:42.152Z,9.30
