createdAt,value
2023-03-16T00:00:32.673Z,48.53
2023-03-16T00:02:34.130Z,56.95
2023-03-16T00:04:36.189Z,62.72
2023-03-16T00:06:37.583Z,63.22
2023-03-16T00:08:39.064Z,65.07
2023-03-16T00:10:40.693Z,64.55
2023-03-16T00:12:42.473Z,59.08
2023-03-16T00:14:48.729Z,62.05
2023-03-16T00:16:50.289Z,56.00
2023-03-16T00:18:51.787Z,61.13
2023-03-16T00:20:55.352Z,59.55
2023-03-16T00:24:58.353Z,50.90
2023-03-16T00:26:59.806Z,54.95
2023-03-16T00:29:01.326Z,50.58
2023-03-16T00:31:04.194Z,49.55
2023-03-16T00:33:05.864Z,48.53
2023-03-16T00:35:09.523Z,55.80
2023-03-16T00:37:12.348Z,53.08
2023-03-16T00:39:14.066Z,48.03
2023-03-16T00:41:16.095Z,51.22
2023-03-16T00:43:17.497Z,47.67
2023-03-16T00:45:19.090Z,51.50
2023-03-16T00:47:20.727Z,57.78
2023-03-16T00:49:22.127Z,52.17
2023-03-16T00:51:23.598Z,57.72
2023-03-16T00:53:25.166Z,49.63
2023-03-16T00:55:26.570Z,53.58
2023-03-16T00:57:28.073Z,52.60
2023-03-16T00:59:29.719Z,47.78
2023-03-16T01:01:31.930Z,44.75
2023-03-16T01:03:34.180Z,47.33
2023-03-16T01:05:40.175Z,47.03
2023-03-16T01:07:42.213Z,39.35
2023-03-16T01:09:44.302Z,44.47
2023-03-16T01:11:46.028Z,44.75
2023-03-16T01:13:48.899Z,44.28
2023-03-16T01:15:51.319Z,49.08
2023-03-16T01:17:52.894Z,48.90
2023-03-16T01:19:54.340Z,47.88
2023-03-16T01:21:55.959Z,45.58
2023-03-16T01:23:57.459Z,52.33
2023-03-16T01:25:59.638Z,52.92
2023-03-16T01:28:01.143Z,49.42
2023-03-16T01:30:02.698Z,46.03
2023-03-16T01:32:05.365Z,45.55
2023-03-16T01:34:06.836Z,39.90
2023-03-16T01:36:14.457Z,48.22
2023-03-16T01:38:15.841Z,45.33
2023-03-16T01:40:17.544Z,50.35
2023-03-16T01:42:19.019Z,52.20
2023-03-16T01:44:26.039Z,47.92
2023-03-16T01:46:28.984Z,49.85
2023-03-16T01:48:50.198Z,48.13
2023-03-16T01:50:53.266Z,49.88
2023-03-16T01:52:54.845Z,44.97
2023-03-16T01:55:02.150Z,47.30
2023-03-16T01:57:06.657Z,43.22
2023-03-16T01:59:14.226Z,46.45
2023-03-16T02:01:16.058Z,43.15
2023-03-16T02:03:20.215Z,55.08
2023-03-16T02:05:32.348Z,48.70
2023-03-16T02:07:43.889Z,46.88
2023-03-16T02:09:48.363Z,53.28
2023-03-16T02:11:50.400Z,50.15
2023-03-16T02:13:52.109Z,47.78
2023-03-16T02:15:53.677Z,46.17
2023-03-16T02:17:56.952Z,45.47
2023-03-16T02:20:03.054Z,44.95
2023-03-16T02:22:07.709Z,55.67
2023-03-16T02:24:09.456Z,47.75
2023-03-16T02:26:20.385Z,46.90
2023-03-16T02:28:37.642Z,48.85
2023-03-16T02:30:39.088Z,45.47
2023-03-16T02:32:42.023Z,48.42
2023-03-16T02:34:43.652Z,52.22
2023-03-16T02:36:48.442Z,47.55
2023-03-16T02:38:49.929Z,47.63
2023-03-16T02:40:59.745Z,46.47
2023-03-16T02:43:05.129Z,41.22
2023-03-16T02:45:07.582Z,47.33
2023-03-16T02:47:20.580Z,42.00
2023-03-16T02:49:28.028Z,44.93
2023-03-16T02:51:30.626Z,47.55
2023-03-16T02:53:32.203Z,43.60
2023-03-16T02:55:33.605Z,46.20
2023-03-16T02:57:35.306Z,44.35
2023-03-16T02:59:36.728Z,49.67
2023-03-16T03:01:38.148Z,45.58
2023-03-16T03:03:40.170Z,48.08
2023-03-16T03:05:41.566Z,55.60
2023-03-16T03:07:43.090Z,46.03
2023-03-16T03:09:44.675Z,46.42
2023-03-16T03:11:46.584Z,50.88
2023-03-16T03:13:48.021Z,49.92
2023-03-16T03:15:49.698Z,47.95
2023-03-16T03:17:51.165Z,46.25
2023-03-16T03:19:52.513Z,46.50
2023-03-16T03:21:53.998Z,51.85
2023-03-16T03:23:55.487Z,50.58
2023-03-16T03:25:58.875Z,54.38
2023-03-16T03:28:00.873Z,53.22
2023-03-16T03:30:02.440Z,54.13
2023-03-16T03:32:04.834Z,54.45
2023-03-16T03:34:06.414Z,74.60
2023-03-16T03:36:08.058Z,171.70
2023-03-16T03:38:09.553Z,95.60
2023-03-16T03:40:14.014Z,61.30
2023-03-16T03:42:15.689Z,61.28
2023-03-16T03:44:17.108Z,65.18
2023-03-16T03:46:18.985Z,61.90
2023-03-16T03:48:20.567Z,56.00
2023-03-16T03:50:22.269Z,54.83
2023-03-16T03:52:23.940Z,62.05
2023-03-16T03:54:25.763Z,61.33
2023-03-16T03:56:27.176Z,69.25
2023-03-16T03:58:28.907Z,58.15
2023-03-16T04:00:30.307Z,66.75
2023-03-16T04:02:31.825Z,59.10
2023-03-16T04:04:33.667Z,68.78
2023-03-16T04:06:35.346Z,64.35
2023-03-16T04:08:36.911Z,71.28
2023-03-16T04:10:38.689Z,79.93
2023-03-16T04:12:40.181Z,73.65
2023-03-16T04:14:41.566Z,78.68
2023-03-16T04:16:43.312Z,91.25
2023-03-16T04:18:44.806Z,90.68
2023-03-16T04:20:46.235Z,93.00
2023-03-16T04:22:48.715Z,104.55
2023-03-16T04:24:50.153Z,87.70
2023-03-16T04:26:51.541Z,97.93
2023-03-16T04:28:53.084Z,97.95
2023-03-16T04:30:54.632Z,110.80
2023-03-16T04:32:56.345Z,107.75
2023-03-16T04:34:58.056Z,102.65
2023-03-16T04:36:59.475Z,164.25
2023-03-16T04:39:00.896Z,160.43
2023-03-16T04:41:04.717Z,170.10
2023-03-16T04:43:06.127Z,138.80
2023-03-16T04:45:08.007Z,139.98
2023-03-16T04:47:10.254Z,149.05
2023-03-16T04:49:11.669Z,129.38
2023-03-16T04:51:13.081Z,127.88
2023-03-16T04:53:14.623Z,137.63
2023-03-16T04:55:16.102Z,137.30
2023-03-16T04:57:17.576Z,110.55
2023-03-16T04:59:19.387Z,123.63
2023-03-16T05:01:20.811Z,123.85
2023-03-16T05:03:22.310Z,112.65
2023-03-16T05:05:24.007Z,124.03
2023-03-16T05:07:25.430Z,119.78
2023-03-16T05:09:26.839Z,126.80
2023-03-16T05:11:28.488Z,116.95
2023-03-16T05:13:29.888Z,109.35
2023-03-16T05:15:31.464Z,119.85
2023-03-16T05:17:33.466Z,100.78
2023-03-16T05:19:34.997Z,106.68
2023-03-16T05:21:36.446Z,100.72
2023-03-16T05:23:38.140Z,101.75
2023-03-16T05:25:39.579Z,86.75
2023-03-16T05:27:46.252Z,93.68
2023-03-16T05:29:48.142Z,88.28
2023-03-16T05:31:49.565Z,89.38
2023-03-16T05:33:52.122Z,88.68
2023-03-16T05:35:53.933Z,83.70
2023-03-16T05:37:55.399Z,82.95
2023-03-16T05:39:57.455Z,83.85
2023-03-16T05:41:59.194Z,92.13
2023-03-16T05:44:00.708Z,92.70
2023-03-16T05:46:02.356Z,93.15
2023-03-16T05:48:03.872Z,97.78
2023-03-16T05:50:06.864Z,106.97
2023-03-16T05:52:08.499Z,98.20
2023-03-16T05:54:10.137Z,104.60
2023-03-16T05:56:11.518Z,106.35
2023-03-16T05:58:12.987Z,91.22
2023-03-16T06:00:15.796Z,85.50
2023-03-16T06:02:17.288Z,94.15
2023-03-16T06:04:18.833Z,82.40
2023-03-16T06:06:21.644Z,91.70
2023-03-16T06:08:23.037Z,96.27
2023-03-16T06:10:24.597Z,79.15
2023-03-16T06:12:26.207Z,85.00
2023-03-16T06:14:27.603Z,121.32
2023-03-16T06:16:29.288Z,136.25
2023-03-16T06:18:30.795Z,88.35
2023-03-16T06:20:32.256Z,67.35
2023-03-16T06:22:33.723Z,69.68
2023-03-16T06:24:35.290Z,59.78
2023-03-16T06:26:37.142Z,59.75
2023-03-16T06:28:38.619Z,52.53
2023-03-16T06:30:41.044Z,77.35
2023-03-16T06:32:42.786Z,80.78
2023-03-16T06:34:44.399Z,220.77
2023-03-16T06:36:46.028Z,42.25
2023-03-16T06:38:47.418Z,45.53
2023-03-16T06:40:52.842Z,34.72
2023-03-16T06:42:54.391Z,34.63
2023-03-16T06:44:55.985Z,53.15
2023-03-16T06:46:58.514Z,60.75
2023-03-16T06:49:00.187Z,33.20
2023-03-16T06:51:01.606Z,53.55
2023-03-16T06:53:03.508Z,76.00
2023-03-16T06:55:05.799Z,39.05
2023-03-16T06:57:08.111Z,38.53
2023-03-16T06:59:09.672Z,28.48
2023-03-16T07:01:11.523Z,29.67
2023-03-16T07:03:12.973Z,31.92
2023-03-16T07:05:14.397Z,43.97
2023-03-16T07:07:16.092Z,30.75
2023-03-16T07:09:17.491Z,28.25
2023-03-16T07:11:19.151Z,31.05
2023-03-16T07:13:21.276Z,27.20
2023-03-16T07:15:24.532Z,23.45
2023-03-16T07:17:25.982Z,23.95
2023-03-16T07:19:28.250Z,29.13
2023-03-16T07:21:29.636Z,27.25
2023-03-16T07:23:31.106Z,25.92
2023-03-16T07:25:32.765Z,24.02
2023-03-16T07:27:34.198Z,23.63
2023-03-16T07:29:35.770Z,26.75
2023-03-16T07:31:37.505Z,25.05
2023-03-16T07:33:39.072Z,24.20
2023-03-16T07:35:40.521Z,23.77
2023-03-16T07:37:42.304Z,25.80
2023-03-16T07:39:43.751Z,24.48
2023-03-16T07:41:45.402Z,24.85
2023-03-16T07:43:47.719Z,19.92
2023-03-16T07:45:50.391Z,22.15
2023-03-16T07:47:51.854Z,24.27
2023-03-16T07:49:53.478Z,25.52
2023-03-16T07:51:55.297Z,21.38
2023-03-16T07:53:56.682Z,21.48
2023-03-16T07:55:58.489Z,20.30
2023-03-16T07:57:59.877Z,21.77
2023-03-16T08:00:01.390Z,19.63
2023-03-16T08:02:03.370Z,34.47
2023-03-16T08:04:05.078Z,22.40
2023-03-16T08:06:06.853Z,29.50
2023-03-16T08:08:08.836Z,21.73
2023-03-16T08:10:11.426Z,20.20
2023-03-16T08:12:13.017Z,23.15
2023-03-16T08:14:14.768Z,25.17
2023-03-16T08:16:16.196Z,21.67
2023-03-16T08:18:17.679Z,33.22
2023-03-16T08:20:19.750Z,35.10
2023-03-16T08:22:21.196Z,28.52
2023-03-16T08:24:22.653Z,21.85
2023-03-16T08:26:24.328Z,30.15
2023-03-16T08:28:25.731Z,25.10
2023-03-16T08:30:27.697Z,18.77
2023-03-16T08:32:29.589Z,24.90
2023-03-16T08:34:31.048Z,26.40
2023-03-16T08:36:32.470Z,22.55
2023-03-16T08:38:34.112Z,26.05
2023-03-16T08:40:35.512Z,22.45
2023-03-16T08:42:37.642Z,19.85
2023-03-16T08:44:39.546Z,24.60
2023-03-16T08:46:41.013Z,19.08
2023-03-16T08:48:42.877Z,16.60
2023-03-16T08:50:44.904Z,21.15
2023-03-16T08:52:47.215Z,20.40
2023-03-16T08:55:01.895Z,16.63
2023-03-16T08:57:04.422Z,25.88
2023-03-16T08:59:06.279Z,20.98
2023-03-16T09:01:07.962Z,15.43
2023-03-16T09:03:09.793Z,23.52
2023-03-16T09:05:13.517Z,23.83
2023-03-16T09:07:14.936Z,22.50
2023-03-16T09:09:16.615Z,19.60
2023-03-16T09:11:19.170Z,17.58
2023-03-16T09:13:20.572Z,19.40
2023-03-16T09:15:22.331Z,15.50
2023-03-16T09:17:23.757Z,15.32
2023-03-16T09:19:25.335Z,22.17
2023-03-16T09:21:27.285Z,16.05
2023-03-16T09:23:29.369Z,13.43
2023-03-16T09:25:31.124Z,19.60
2023-03-16T09:27:33.580Z,22.52
2023-03-16T09:29:35.001Z,16.50
2023-03-16T09:31:36.525Z,23.73
2023-03-16T09:33:38.227Z,18.67
2023-03-16T09:35:39.690Z,13.63
2023-03-16T09:37:45.512Z,18.02
2023-03-16T09:40:03.208Z,21.60
2023-03-16T09:42:19.492Z,13.85
2023-03-16T09:44:20.928Z,14.68
2023-03-16T09:46:34.969Z,17.95
2023-03-16T09:48:38.530Z,16.08
2023-03-16T09:50:48.827Z,15.27
2023-03-16T09:53:03.936Z,13.70
2023-03-16T09:55:08.335Z,13.60
2023-03-16T09:57:30.577Z,9.35
2023-03-16T09:59:32.386Z,13.95
2023-03-16T10:02:14.975Z,14.63
2023-03-16T10:04:44.927Z,17.45
2023-03-16T10:07:27.706Z,10.80
2023-03-16T10:09:46.862Z,13.60
2023-03-16T10:11:53.692Z,15.82
2023-03-16T10:13:59.874Z,19.58
2023-03-16T10:16:08.812Z,14.85
2023-03-16T10:18:18.069Z,15.82
2023-03-16T10:20:23.064Z,19.02
2023-03-16T10:22:34.088Z,11.63
2023-03-16T10:25:04.340Z,15.27
2023-03-16T10:27:13.508Z,12.55
2023-03-16T10:29:15.309Z,14.55
2023-03-16T10:31:21.265Z,12.77
2023-03-16T10:33:24.455Z,17.83
2023-03-16T10:35:54.223Z,10.30
2023-03-16T10:37:56.122Z,14.70
2023-03-16T10:39:57.523Z,13.13
2023-03-16T10:41:59.375Z,15.45
2023-03-16T10:44:13.235Z,13.30
2023-03-16T10:46:15.310Z,13.73
2023-03-16T10:48:20.107Z,14.20
2023-03-16T10:50:25.789Z,13.32
2023-03-16T10:52:38.155Z,17.17
2023-03-16T10:54:41.132Z,11.38
2023-03-16T10:56:42.946Z,10.52
2023-03-16T10:58:44.507Z,11.43
2023-03-16T11:00:46.451Z,13.23
2023-03-16T11:02:49.607Z,15.32
2023-03-16T11:04:51.143Z,14.07
2023-03-16T11:06:57.351Z,11.88
2023-03-16T11:09:05.432Z,12.02
2023-03-16T11:11:13.908Z,14.23
2023-03-16T11:13:18.425Z,15.82
2023-03-16T11:15:25.846Z,12.65
2023-03-16T11:17:41.761Z,10.68
2023-03-16T11:19:57.523Z,10.88
2023-03-16T11:22:20.475Z,13.30
2023-03-16T11:24:32.840Z,11.50
2023-03-16T11:26:36.450Z,11.60
2023-03-16T11:30:44.891Z,13.67
2023-03-16T11:32:51.524Z,10.13
2023-03-16T11:34:52.956Z,13.45
2023-03-16T11:36:57.530Z,9.77
2023-03-16T11:39:17.990Z,10.13
2023-03-16T11:41:53.307Z,11.23
2023-03-16T11:44:12.178Z,10.13
2023-03-16T11:46:23.111Z,12.15
2023-03-16T11:48:48.135Z,14.70
2023-03-16T11:51:01.618Z,18.30
2023-03-16T11:53:09.284Z,15.77
2023-03-16T11:55:37.889Z,16.63
2023-03-16T11:58:12.402Z,13.85
2023-03-16T12:00:35.088Z,12.57
2023-03-16T12:02:45.056Z,17.15
2023-03-16T12:04:52.214Z,10.95
2023-03-16T12:06:56.370Z,12.02
2023-03-16T12:09:16.157Z,10.63
2023-03-16T12:11:25.489Z,10.60
2023-03-16T12:14:25.687Z,7.28
2023-03-16T12:16:49.026Z,13.20
2023-03-16T12:18:55.995Z,13.82
2023-03-16T12:21:02.397Z,10.07
2023-03-16T12:23:15.740Z,12.35
2023-03-16T12:25:22.735Z,10.90
2023-03-16T12:27:31.543Z,16.40
2023-03-16T12:29:41.085Z,11.77
2023-03-16T12:32:15.175Z,12.32
2023-03-16T12:34:48.968Z,13.23
2023-03-16T12:37:01.506Z,12.98
2023-03-16T12:39:07.419Z,11.10
2023-03-16T12:41:30.374Z,9.68
2023-03-16T12:43:45.619Z,8.57
2023-03-16T12:46:01.050Z,8.40
2023-03-16T12:48:12.173Z,11.65
2023-03-16T12:50:16.519Z,10.45
2023-03-16T12:52:18.307Z,8.82
2023-03-16T12:54:22.540Z,11.35
2023-03-16T12:56:29.975Z,12.85
2023-03-16T12:58:31.487Z,8.77
2023-03-16T13:00:38.365Z,7.72
2023-03-16T13:02:49.695Z,10.00
2023-03-16T13:04:57.968Z,12.30
2023-03-16T13:07:07.051Z,10.57
2023-03-16T13:09:11.733Z,10.50
2023-03-16T13:11:13.274Z,11.27
2023-03-16T13:13:16.841Z,12.02
2023-03-16T13:15:21.213Z,7.78
2023-03-16T13:17:24.550Z,8.45
2023-03-16T13:19:29.476Z,9.88
2023-03-16T13:21:40.370Z,13.50
2023-03-16T13:23:57.570Z,10.55
2023-03-16T13:26:15.331Z,11.73
2023-03-16T13:28:17.302Z,14.25
2023-03-16T13:30:31.076Z,12.68
2023-03-16T13:34:47.769Z,5.97
2023-03-16T13:39:04.553Z,12.32
2023-03-16T13:41:14.815Z,11.27
2023-03-16T13:43:17.366Z,35.65
2023-03-16T13:45:28.778Z,21.85
2023-03-16T13:47:30.291Z,21.80
2023-03-16T13:49:31.736Z,10.80
2023-03-16T13:51:36.609Z,5.28
2023-03-16T13:53:40.774Z,18.85
2023-03-16T13:55:46.456Z,26.17
2023-03-16T13:57:48.738Z,20.88
2023-03-16T13:59:50.270Z,9.43
2023-03-16T14:01:59.970Z,10.32
2023-03-16T14:04:06.603Z,18.05
2023-03-16T14:06:21.600Z,11.45
2023-03-16T14:08:24.468Z,14.88
2023-03-16T14:10:31.425Z,12.20
2023-03-16T14:12:32.869Z,15.32
2023-03-16T14:14:39.755Z,13.30
2023-03-16T14:16:42.023Z,24.58
2023-03-16T14:18:46.479Z,9.73
2023-03-16T14:20:55.331Z,17.95
2023-03-16T14:22:58.999Z,27.25
2023-03-16T14:25:01.724Z,8.98
2023-03-16T14:27:17.828Z,30.60
2023-03-16T14:29:30.887Z,20.20
2023-03-16T14:31:35.232Z,9.48
2023-03-16T14:33:38.773Z,13.93
2023-03-16T14:35:43.140Z,24.80
2023-03-16T14:37:44.612Z,15.68
2023-03-16T14:39:57.453Z,28.25
2023-03-16T14:42:03.228Z,15.65
2023-03-16T14:44:04.808Z,13.70
2023-03-16T14:46:07.567Z,9.40
2023-03-16T14:48:20.846Z,15.18
2023-03-16T14:50:24.947Z,14.68
2023-03-16T14:52:29.986Z,24.63
2023-03-16T14:54:31.800Z,11.73
2023-03-16T14:56:34.901Z,17.58
2023-03-16T14:58:36.551Z,16.63
2023-03-16T15:00:51.947Z,6.65
2023-03-16T15:03:07.296Z,10.10
2023-03-16T15:05:15.508Z,8.38
2023-03-16T15:07:26.885Z,12.32
2023-03-16T15:09:36.458Z,11.30
2023-03-16T15:11:38.076Z,12.70
2023-03-16T15:13:39.752Z,8.82
2023-03-16T15:15:41.285Z,11.10
2023-03-16T15:17:43.279Z,12.80
2023-03-16T15:19:44.790Z,9.55
2023-03-16T15:21:46.190Z,11.00
2023-03-16T15:23:48.220Z,7.35
2023-03-16T15:25:50.950Z,8.38
2023-03-16T15:27:53.379Z,9.63
2023-03-16T15:29:54.852Z,10.45
2023-03-16T15:31:56.341Z,14.65
2023-03-16T15:33:57.737Z,15.43
2023-03-16T15:36:02.190Z,17.80
2023-03-16T15:38:07.434Z,15.18
2023-03-16T15:40:22.715Z,16.75
2023-03-16T15:42:24.224Z,9.73
2023-03-16T15:44:25.794Z,19.20
2023-03-16T15:46:28.088Z,8.85
2023-03-16T15:48:29.604Z,8.27
2023-03-16T15:50:31.628Z,7.95
2023-03-16T15:52:37.158Z,8.20
2023-03-16T15:54:38.668Z,11.05
2023-03-16T15:56:53.654Z,10.13
2023-03-16T15:59:02.472Z,8.30
2023-03-16T16:01:05.585Z,10.05
2023-03-16T16:03:07.296Z,11.55
2023-03-16T16:05:09.648Z,10.15
2023-03-16T16:07:12.541Z,10.32
2023-03-16T16:09:14.392Z,11.52
2023-03-16T16:11:19.337Z,13.40
2023-03-16T16:13:37.384Z,19.98
2023-03-16T16:15:46.119Z,14.32
2023-03-16T16:18:13.283Z,14.73
2023-03-16T16:20:27.874Z,13.10
2023-03-16T16:22:29.472Z,14.75
2023-03-16T16:24:30.872Z,16.88
2023-03-16T16:26:50.089Z,32.78
2023-03-16T16:28:53.859Z,17.73
2023-03-16T16:30:56.079Z,18.98
2023-03-16T16:32:58.934Z,17.45
2023-03-16T16:35:04.515Z,17.50
2023-03-16T16:37:06.371Z,13.63
2023-03-16T16:39:08.507Z,8.73
2023-03-16T16:41:20.718Z,10.85
2023-03-16T16:43:41.549Z,11.85
2023-03-16T16:45:43.076Z,13.77
2023-03-16T16:47:45.800Z,17.33
2023-03-16T16:49:47.216Z,14.90
2023-03-16T16:51:48.692Z,24.13
2023-03-16T16:53:52.127Z,25.98
2023-03-16T16:55:54.536Z,26.05
2023-03-16T16:57:56.030Z,14.82
2023-03-16T16:59:57.668Z,18.23
2023-03-16T17:02:01.384Z,20.77
2023-03-16T17:04:03.246Z,23.25
2023-03-16T17:06:04.995Z,47.20
2023-03-16T17:08:06.384Z,79.60
2023-03-16T17:10:09.723Z,59.47
2023-03-16T17:12:18.574Z,31.02
2023-03-16T17:14:21.284Z,21.50
2023-03-16T17:16:23.281Z,23.35
2023-03-16T17:18:24.766Z,9.25
2023-03-16T17:20:26.223Z,29.05
2023-03-16T17:22:27.703Z,25.67
2023-03-16T17:24:29.302Z,35.15
2023-03-16T17:26:35.192Z,39.00
2023-03-16T17:28:41.780Z,38.05
2023-03-16T17:30:43.283Z,47.00
2023-03-16T17:32:44.818Z,41.47
2023-03-16T17:34:46.461Z,33.38
2023-03-16T17:36:48.182Z,68.32
2023-03-16T17:38:49.683Z,44.25
2023-03-16T17:40:53.073Z,161.18
2023-03-16T17:42:55.016Z,225.02
2023-03-16T17:44:56.440Z,416.15
2023-03-16T17:46:58.496Z,475.70
2023-03-16T17:49:00.183Z,187.48
2023-03-16T17:51:01.746Z,96.97
2023-03-16T17:53:03.354Z,82.07
2023-03-16T17:55:05.196Z,122.40
2023-03-16T17:57:16.311Z,413.58
2023-03-16T17:59:21.048Z,266.95
2023-03-16T18:01:31.170Z,68.35
2023-03-16T18:03:32.665Z,59.13
2023-03-16T18:05:35.754Z,49.75
2023-03-16T18:07:37.314Z,46.47
2023-03-16T18:09:38.709Z,39.50
2023-03-16T18:11:40.884Z,650.80
2023-03-16T18:13:42.630Z,1508.38
2023-03-16T18:15:45.140Z,670.65
2023-03-16T18:17:46.689Z,140.32
2023-03-16T18:19:48.539Z,255.82
2023-03-16T18:21:50.135Z,56.30
2023-03-16T18:23:52.453Z,178.85
2023-03-16T18:25:55.369Z,506.23
2023-03-16T18:27:58.127Z,130.18
2023-03-16T18:29:59.511Z,375.07
2023-03-16T18:32:01.080Z,82.60
2023-03-16T18:34:05.607Z,44.13
2023-03-16T18:36:44.520Z,39.67
2023-03-16T18:38:50.647Z,44.58
2023-03-16T18:40:52.227Z,125.40
2023-03-16T18:42:53.704Z,130.77
2023-03-16T18:44:55.112Z,160.32
2023-03-16T18:47:02.916Z,130.38
2023-03-16T18:49:16.707Z,106.55
2023-03-16T18:51:18.448Z,151.23
2023-03-16T18:53:19.920Z,549.13
2023-03-16T18:55:24.223Z,370.08
2023-03-16T18:57:27.379Z,401.10
2023-03-16T18:59:28.764Z,488.83
2023-03-16T19:01:32.841Z,206.85
2023-03-16T19:03:42.846Z,169.20
2023-03-16T19:05:44.348Z,496.63
2023-03-16T19:07:48.543Z,503.52
2023-03-16T19:09:50.053Z,503.88
2023-03-16T19:11:52.274Z,303.73
2023-03-16T19:13:54.720Z,404.08
2023-03-16T19:15:56.757Z,106.40
2023-03-16T19:17:58.767Z,110.82
2023-03-16T19:20:00.284Z,125.68
2023-03-16T19:22:15.996Z,148.00
2023-03-16T19:24:21.951Z,70.70
2023-03-16T19:26:24.112Z,167.52
2023-03-16T19:28:35.346Z,382.17
2023-03-16T19:30:36.758Z,305.63
2023-03-16T19:32:38.275Z,300.58
2023-03-16T19:34:39.899Z,290.08
2023-03-16T19:36:41.327Z,279.33
2023-03-16T19:38:43.154Z,263.30
2023-03-16T19:40:45.546Z,270.98
2023-03-16T19:42:47.631Z,273.70
2023-03-16T19:44:50.321Z,329.77
2023-03-16T19:46:52.292Z,343.10
2023-03-16T19:48:54.439Z,369.52
2023-03-16T19:50:55.845Z,380.83
2023-03-16T19:52:59.168Z,452.40
2023-03-16T19:55:00.638Z,394.55
2023-03-16T19:57:10.000Z,330.13
2023-03-16T19:59:11.412Z,348.60
2023-03-16T20:01:21.682Z,338.75
2023-03-16T20:03:23.347Z,318.45
2023-03-16T20:05:28.290Z,295.98
2023-03-16T20:07:29.819Z,325.05
2023-03-16T20:09:31.199Z,323.73
2023-03-16T20:11:32.798Z,302.45
2023-03-16T20:13:35.315Z,306.70
2023-03-16T20:15:37.467Z,292.17
2023-03-16T20:17:39.334Z,271.38
2023-03-16T20:19:40.729Z,275.73
2023-03-16T20:21:42.877Z,314.40
2023-03-16T20:23:44.453Z,283.02
2023-03-16T20:25:47.030Z,283.20
2023-03-16T20:27:53.868Z,300.02
2023-03-16T20:29:55.435Z,294.63
2023-03-16T20:31:57.159Z,309.98
2023-03-16T20:33:58.790Z,296.77
2023-03-16T20:36:00.347Z,290.30
2023-03-16T20:38:01.744Z,257.15
2023-03-16T20:40:05.266Z,226.68
2023-03-16T20:42:17.994Z,212.68
2023-03-16T20:44:21.783Z,207.35
2023-03-16T20:46:30.030Z,175.32
2023-03-16T20:48:31.715Z,175.50
2023-03-16T20:50:33.123Z,174.38
2023-03-16T20:52:34.757Z,152.38
2023-03-16T20:54:36.422Z,103.75
2023-03-16T20:56:37.872Z,56.60
2023-03-16T20:58:39.517Z,49.75
2023-03-16T21:00:41.103Z,46.83
2023-03-16T21:02:42.510Z,27.52
2023-03-16T21:04:45.894Z,23.75
2023-03-16T21:06:47.479Z,33.30
2023-03-16T21:08:53.140Z,69.15
2023-03-16T21:10:54.638Z,39.03
2023-03-16T21:12:57.472Z,41.50
2023-03-16T21:14:59.940Z,33.00
2023-03-16T21:17:01.473Z,27.77
2023-03-16T21:19:02.874Z,24.95
2023-03-16T21:21:04.550Z,28.85
2023-03-16T21:23:13.261Z,21.60
2023-03-16T21:25:20.181Z,21.20
2023-03-16T21:27:30.108Z,25.70
2023-03-16T21:29:31.705Z,21.70
2023-03-16T21:31:33.246Z,33.65
2023-03-16T21:33:39.042Z,44.03
2023-03-16T21:35:40.592Z,43.80
2023-03-16T21:37:42.039Z,81.07
2023-03-16T21:39:47.657Z,87.43
2023-03-16T21:41:49.444Z,83.35
2023-03-16T21:43:50.947Z,63.92
2023-03-16T21:45:52.499Z,60.83
2023-03-16T21:47:54.096Z,97.28
2023-03-16T21:49:56.235Z,100.20
2023-03-16T21:51:57.703Z,130.13
2023-03-16T21:53:59.268Z,123.05
2023-03-16T21:56:00.921Z,126.78
2023-03-16T21:58:02.314Z,126.13
2023-03-16T22:00:04.405Z,168.43
2023-03-16T22:02:19.897Z,230.43
2023-03-16T22:04:21.461Z,190.20
2023-03-16T22:06:25.619Z,111.72
2023-03-16T22:08:30.548Z,169.73
2023-03-16T22:10:31.959Z,199.90
2023-03-16T22:12:33.453Z,210.32
2023-03-16T22:14:35.068Z,245.15
2023-03-16T22:16:36.852Z,207.80
2023-03-16T22:18:38.334Z,179.73
2023-03-16T22:20:39.871Z,314.63
2023-03-16T22:22:41.296Z,435.65
2023-03-16T22:24:43.012Z,508.75
2023-03-16T22:26:44.720Z,353.30
2023-03-16T22:28:46.685Z,129.20
2023-03-16T22:30:48.299Z,80.55
2023-03-16T22:32:52.476Z,68.93
2023-03-16T22:34:56.531Z,66.40
2023-03-16T22:37:00.080Z,52.33
2023-03-16T22:41:05.390Z,50.28
2023-03-16T22:43:12.027Z,80.03
2023-03-16T22:45:22.301Z,81.22
2023-03-16T22:47:26.862Z,57.90
2023-03-16T22:49:28.821Z,36.35
2023-03-16T22:51:34.492Z,54.97
2023-03-16T22:53:40.079Z,57.38
2023-03-16T22:55:41.564Z,91.18
2023-03-16T22:57:43.353Z,297.65
2023-03-16T22:59:47.257Z,292.23
2023-03-16T23:01:50.255Z,187.70
2023-03-16T23:03:52.745Z,135.60
2023-03-16T23:05:54.178Z,137.02
2023-03-16T23:07:59.328Z,141.90
2023-03-16T23:10:00.815Z,113.90
2023-03-16T23:12:02.280Z,121.65
2023-03-16T23:14:12.004Z,115.78
2023-03-16T23:16:25.598Z,112.78
2023-03-16T23:18:27.089Z,134.70
2023-03-16T23:20:31.276Z,114.15
2023-03-16T23:22:32.930Z,112.35
2023-03-16T23:24:35.034Z,122.93
2023-03-16T23:26:36.688Z,173.48
2023-03-16T23:28:38.198Z,213.98
2023-03-16T23:30:39.944Z,208.95
2023-03-16T23:32:41.566Z,197.65
2023-03-16T23:34:43.068Z,177.68
2023-03-16T23:36:44.971Z,163.23
2023-03-16T23:38:47.335Z,113.22
2023-03-16T23:40:48.866Z,104.22
2023-03-16T23:42:53.215Z,122.75
2023-03-16T23:44:55.000Z,97.78
2023-03-16T23:46:56.984Z,76.47
2023-03-16T23:49:03.016Z,99.15
2023-03-16T23:51:05.610Z,107.45
2023-03-16T23:53:13.010Z,64.88
2023-03-16T23:55:15.864Z,51.55
2023-03-16T23:57:17.321Z,51.85
2023-03-16T23:59:19.198Z,59.25
