createdAt,value
2024-01-05T00:02:14.742Z,3.10
2024-01-05T00:04:41.836Z,3.58
2024-01-05T00:07:10.552Z,2.45
2024-01-05T00:09:37.739Z,2.38
2024-01-05T00:12:07.336Z,1.52
2024-01-05T00:14:37.862Z,1.08
2024-01-05T00:17:04.918Z,1.30
2024-01-05T00:19:32.010Z,1.00
2024-01-05T00:21:58.997Z,0.80
2024-01-05T00:24:25.914Z,0.93
2024-01-05T00:26:53.470Z,1.10
2024-01-05T00:29:20.397Z,0.85
2024-01-05T00:31:47.284Z,0.90
2024-01-05T00:34:14.407Z,1.05
2024-01-05T00:36:42.200Z,1.25
2024-01-05T00:39:09.406Z,1.33
2024-01-05T00:41:36.339Z,0.80
2024-01-05T00:44:03.226Z,1.00
2024-01-05T00:46:30.231Z,1.40
2024-01-05T00:48:58.533Z,1.10
2024-01-05T00:51:25.695Z,1.00
2024-01-05T00:53:52.712Z,0.70
2024-01-05T00:56:19.537Z,1.73
2024-01-05T00:58:46.456Z,0.88
2024-01-05T01:01:13.461Z,0.88
2024-01-05T01:03:40.480Z,1.05
2024-01-05T01:06:07.642Z,1.27
2024-01-05T01:08:34.563Z,0.77
2024-01-05T01:11:01.894Z,1.02
2024-01-05T01:13:29.333Z,0.77
2024-01-05T01:15:56.627Z,0.93
2024-01-05T01:18:23.588Z,1.10
2024-01-05T01:20:50.640Z,0.82
2024-01-05T01:23:17.811Z,1.50
2024-01-05T01:25:44.744Z,0.70
2024-01-05T01:28:11.684Z,0.93
2024-01-05T01:30:38.722Z,0.50
2024-01-05T01:33:05.831Z,0.68
2024-01-05T01:35:32.819Z,0.65
2024-01-05T01:37:59.762Z,0.50
2024-01-05T01:40:27.987Z,0.63
2024-01-05T01:42:55.073Z,0.90
2024-01-05T01:45:22.306Z,0.60
2024-01-05T01:47:50.478Z,0.70
2024-01-05T01:50:18.735Z,0.57
2024-01-05T01:52:48.492Z,0.60
2024-01-05T01:55:17.825Z,0.60
2024-01-05T01:57:45.509Z,0.30
2024-01-05T02:00:14.581Z,0.50
2024-01-05T02:02:42.477Z,0.50
2024-01-05T02:05:09.446Z,0.45
2024-01-05T02:07:37.169Z,0.40
2024-01-05T02:10:04.350Z,0.40
2024-01-05T02:12:31.344Z,0.60
2024-01-05T02:14:58.249Z,0.70
2024-01-05T02:17:35.453Z,0.47
2024-01-05T02:20:03.573Z,0.60
2024-01-05T02:22:34.364Z,0.47
2024-01-05T02:27:49.588Z,0.40
2024-01-05T02:30:20.807Z,0.70
2024-01-05T02:32:47.788Z,0.50
2024-01-05T02:35:14.823Z,0.60
2024-01-05T02:37:44.687Z,0.70
2024-01-05T02:40:13.005Z,0.60
2024-01-05T02:42:40.933Z,0.50
2024-01-05T02:45:08.284Z,0.40
2024-01-05T02:47:35.246Z,0.40
2024-01-05T02:50:03.256Z,0.45
2024-01-05T02:52:30.101Z,0.40
2024-01-05T02:54:56.944Z,0.47
2024-01-05T02:57:23.994Z,0.40
2024-01-05T02:59:50.950Z,0.50
2024-01-05T03:02:17.890Z,0.38
2024-01-05T03:04:45.501Z,0.40
2024-01-05T03:07:12.413Z,0.43
2024-01-05T03:09:39.324Z,0.60
2024-01-05T03:12:06.984Z,0.35
2024-01-05T03:14:33.919Z,0.45
2024-01-05T03:17:01.612Z,0.30
2024-01-05T03:19:29.050Z,0.77
2024-01-05T03:21:56.441Z,0.30
2024-01-05T03:24:23.941Z,0.55
2024-01-05T03:26:50.957Z,0.55
2024-01-05T03:29:17.971Z,0.57
2024-01-05T03:31:46.269Z,0.50
2024-01-05T03:34:14.919Z,0.70
2024-01-05T03:36:42.599Z,0.55
2024-01-05T03:39:10.151Z,0.77
2024-01-05T03:41:37.072Z,0.63
2024-01-05T03:44:05.402Z,1.23
2024-01-05T03:46:32.312Z,1.40
2024-01-05T03:48:59.346Z,1.80
2024-01-05T03:51:26.667Z,1.63
2024-01-05T03:53:53.598Z,1.48
2024-01-05T03:56:20.512Z,1.38
2024-01-05T03:58:47.344Z,1.20
2024-01-05T04:01:14.292Z,0.90
2024-01-05T04:03:41.236Z,0.50
2024-01-05T04:06:08.177Z,0.50
2024-01-05T04:08:35.066Z,0.70
2024-01-05T04:11:01.963Z,0.50
2024-01-05T04:13:28.983Z,0.52
2024-01-05T04:15:55.816Z,0.55
2024-01-05T04:18:22.860Z,0.68
2024-01-05T04:20:49.779Z,0.80
2024-01-05T04:23:16.647Z,0.60
2024-01-05T04:25:43.638Z,0.50
2024-01-05T04:28:10.523Z,0.60
2024-01-05T04:30:37.715Z,0.73
2024-01-05T04:33:05.235Z,0.50
2024-01-05T04:35:32.332Z,0.50
2024-01-05T04:37:59.252Z,0.52
2024-01-05T04:40:26.095Z,0.57
2024-01-05T04:42:52.941Z,0.60
2024-01-05T04:45:19.804Z,0.60
2024-01-05T04:47:47.978Z,0.98
2024-01-05T04:50:14.972Z,0.43
2024-01-05T04:52:41.863Z,0.80
2024-01-05T04:55:09.960Z,0.50
2024-01-05T04:57:37.187Z,0.70
2024-01-05T05:00:04.502Z,0.60
2024-01-05T05:02:31.409Z,0.52
2024-01-05T05:04:58.312Z,1.00
2024-01-05T05:07:25.250Z,0.88
2024-01-05T05:09:52.126Z,0.65
2024-01-05T05:12:19.155Z,0.80
2024-01-05T05:14:46.014Z,0.80
2024-01-05T05:17:12.863Z,0.90
2024-01-05T05:19:39.824Z,1.17
2024-01-05T05:22:06.818Z,1.30
2024-01-05T05:24:33.779Z,1.40
2024-01-05T05:27:00.662Z,0.80
2024-01-05T05:29:27.492Z,0.88
2024-01-05T05:31:54.490Z,1.23
2024-01-05T05:34:42.159Z,0.77
2024-01-05T05:37:09.101Z,0.80
2024-01-05T05:39:36.018Z,0.93
2024-01-05T05:42:03.897Z,1.00
2024-01-05T05:44:30.982Z,0.60
2024-01-05T05:46:57.841Z,0.88
2024-01-05T05:49:24.866Z,0.80
2024-01-05T05:51:51.893Z,0.80
2024-01-05T05:54:18.789Z,0.70
2024-01-05T05:56:45.680Z,0.98
2024-01-05T05:59:12.596Z,0.50
2024-01-05T06:01:39.558Z,1.00
2024-01-05T06:04:09.202Z,1.10
2024-01-05T06:06:36.481Z,0.80
2024-01-05T06:09:03.832Z,0.68
2024-01-05T06:11:30.705Z,0.80
2024-01-05T06:13:58.207Z,0.75
2024-01-05T06:16:25.196Z,0.68
2024-01-05T06:18:52.567Z,0.70
2024-01-05T06:21:19.515Z,0.60
2024-01-05T06:23:49.043Z,0.80
2024-01-05T06:26:16.007Z,0.90
2024-01-05T06:28:42.946Z,0.70
2024-01-05T06:31:10.211Z,0.70
2024-01-05T06:33:37.208Z,0.93
2024-01-05T06:36:04.476Z,0.90
2024-01-05T06:38:31.341Z,0.68
2024-01-05T06:40:58.232Z,0.85
2024-01-05T06:43:25.129Z,0.80
2024-01-05T06:45:52.731Z,0.82
2024-01-05T06:48:20.214Z,0.65
2024-01-05T06:50:47.299Z,0.70
2024-01-05T06:53:14.407Z,0.60
2024-01-05T06:55:41.307Z,0.55
2024-01-05T06:58:09.216Z,1.00
2024-01-05T07:00:41.415Z,0.60
2024-01-05T07:03:08.438Z,1.17
2024-01-05T07:05:35.456Z,0.60
2024-01-05T07:08:02.345Z,0.47
2024-01-05T07:10:29.182Z,0.40
2024-01-05T07:12:56.671Z,0.50
2024-01-05T07:15:24.278Z,0.57
2024-01-05T07:17:51.228Z,0.50
2024-01-05T07:20:18.269Z,1.48
2024-01-05T07:22:45.097Z,1.30
2024-01-05T07:25:12.171Z,0.93
2024-01-05T07:27:39.360Z,0.80
2024-01-05T07:30:07.986Z,0.70
2024-01-05T07:32:35.140Z,0.60
2024-01-05T07:35:02.259Z,0.80
2024-01-05T07:37:29.120Z,0.50
2024-01-05T07:39:56.095Z,0.68
2024-01-05T07:42:23.097Z,0.70
2024-01-05T07:44:50.051Z,0.65
2024-01-05T07:47:16.962Z,0.77
2024-01-05T07:49:44.016Z,0.40
2024-01-05T07:52:11.001Z,0.45
2024-01-05T07:54:41.516Z,0.50
2024-01-05T07:57:10.067Z,0.50
2024-01-05T07:59:37.183Z,0.35
2024-01-05T08:02:04.541Z,0.40
2024-01-05T08:04:31.932Z,0.45
2024-01-05T08:06:59.765Z,0.35
2024-01-05T08:09:26.792Z,0.32
2024-01-05T08:11:53.684Z,0.30
2024-01-05T08:14:20.555Z,0.40
2024-01-05T08:16:47.922Z,0.40
2024-01-05T08:19:15.945Z,0.70
2024-01-05T08:21:43.229Z,0.55
2024-01-05T08:24:10.387Z,0.43
2024-01-05T08:26:38.733Z,0.40
2024-01-05T08:29:05.621Z,0.50
2024-01-05T08:31:32.917Z,0.50
2024-01-05T08:33:59.968Z,0.70
2024-01-05T08:36:29.009Z,0.45
2024-01-05T08:38:56.046Z,0.65
2024-01-05T08:41:23.042Z,0.60
2024-01-05T08:43:50.310Z,0.55
2024-01-05T08:46:17.236Z,0.50
2024-01-05T08:48:46.461Z,0.70
2024-01-05T08:51:13.548Z,0.70
2024-01-05T08:53:40.481Z,0.50
2024-01-05T08:56:09.230Z,0.52
2024-01-05T08:58:36.115Z,0.80
2024-01-05T09:01:03.154Z,0.45
2024-01-05T09:03:30.199Z,0.43
2024-01-05T09:05:57.882Z,0.40
2024-01-05T09:08:25.051Z,0.52
2024-01-05T09:10:52.012Z,0.43
2024-01-05T09:13:18.925Z,0.50
2024-01-05T09:15:45.837Z,0.55
2024-01-05T09:18:12.961Z,0.52
2024-01-05T09:20:40.156Z,0.45
2024-01-05T09:23:07.578Z,0.50
2024-01-05T09:25:37.876Z,0.50
2024-01-05T09:28:08.019Z,0.45
2024-01-05T09:30:35.199Z,0.43
2024-01-05T09:33:03.712Z,0.40
2024-01-05T09:35:31.260Z,0.30
2024-01-05T09:37:58.151Z,0.40
2024-01-05T09:40:25.673Z,0.50
2024-01-05T09:42:53.648Z,0.77
2024-01-05T09:45:22.700Z,0.50
2024-01-05T09:47:52.471Z,0.73
2024-01-05T09:50:20.199Z,0.50
2024-01-05T09:52:47.294Z,0.40
2024-01-05T09:55:14.327Z,0.70
2024-01-05T09:57:45.830Z,0.68
2024-01-05T10:00:16.789Z,0.60
2024-01-05T10:03:00.599Z,0.30
2024-01-05T10:05:27.753Z,0.82
2024-01-05T10:07:54.883Z,0.80
2024-01-05T10:10:21.838Z,0.98
2024-01-05T10:12:49.075Z,1.15
2024-01-05T10:15:16.086Z,0.60
2024-01-05T10:17:43.167Z,0.70
2024-01-05T10:20:15.267Z,0.70
2024-01-05T10:22:44.707Z,0.80
2024-01-05T10:25:25.455Z,0.80
2024-01-05T10:30:29.927Z,0.80
2024-01-05T10:33:08.117Z,0.77
2024-01-05T10:35:36.544Z,0.70
2024-01-05T10:38:09.868Z,0.80
2024-01-05T10:40:37.096Z,1.20
2024-01-05T10:43:16.367Z,0.77
2024-01-05T10:45:46.211Z,0.90
2024-01-05T10:48:18.311Z,0.70
2024-01-05T10:50:46.560Z,0.90
2024-01-05T10:53:13.650Z,0.90
2024-01-05T10:55:41.768Z,0.70
2024-01-05T10:58:09.223Z,0.90
2024-01-05T11:00:40.328Z,0.75
2024-01-05T11:03:14.619Z,0.63
2024-01-05T11:05:45.376Z,0.75
2024-01-05T11:11:24.245Z,0.60
2024-01-05T11:14:49.346Z,0.60
2024-01-05T11:17:37.258Z,0.80
2024-01-05T11:20:50.762Z,0.65
2024-01-05T11:23:20.863Z,0.43
2024-01-05T11:25:51.649Z,0.40
2024-01-05T11:31:10.082Z,0.45
2024-01-05T11:33:45.347Z,0.93
2024-01-05T11:36:14.035Z,0.70
2024-01-05T11:38:48.286Z,0.82
2024-01-05T11:41:22.240Z,0.90
2024-01-05T11:43:49.316Z,0.90
2024-01-05T11:46:20.446Z,0.50
2024-01-05T11:48:48.560Z,0.60
2024-01-05T11:51:16.812Z,0.60
2024-01-05T11:53:49.633Z,0.57
2024-01-05T11:56:19.228Z,0.65
2024-01-05T11:58:47.872Z,0.60
2024-01-05T12:01:20.955Z,0.55
2024-01-05T12:03:48.286Z,0.63
2024-01-05T12:06:15.782Z,0.80
2024-01-05T12:08:43.312Z,0.80
2024-01-05T12:11:12.281Z,0.75
2024-01-05T12:13:40.639Z,0.93
2024-01-05T12:16:10.325Z,0.90
2024-01-05T12:18:47.526Z,0.95
2024-01-05T12:21:21.117Z,1.48
2024-01-05T12:23:57.603Z,1.10
2024-01-05T12:26:25.653Z,1.00
2024-01-05T12:28:53.664Z,2.53
2024-01-05T12:31:21.687Z,3.42
2024-01-05T12:33:49.396Z,1.90
2024-01-05T12:36:29.509Z,1.33
2024-01-05T12:41:41.089Z,1.53
2024-01-05T12:46:47.634Z,1.90
2024-01-05T12:49:26.269Z,2.40
2024-01-05T12:51:54.588Z,2.00
2024-01-05T12:54:22.976Z,1.88
2024-01-05T12:56:52.212Z,1.60
2024-01-05T12:59:24.549Z,1.02
2024-01-05T13:02:02.221Z,1.10
2024-01-05T13:04:39.783Z,1.92
2024-01-05T13:07:12.979Z,1.30
2024-01-05T13:09:40.418Z,1.30
2024-01-05T13:12:08.156Z,1.10
2024-01-05T13:14:35.150Z,2.10
2024-01-05T13:17:02.208Z,2.33
2024-01-05T13:19:31.850Z,1.77
2024-01-05T13:21:59.433Z,3.92
2024-01-05T13:24:26.639Z,2.65
2024-01-05T13:26:53.659Z,2.00
2024-01-05T13:29:20.548Z,1.35
2024-01-05T13:31:47.891Z,1.42
2024-01-05T13:34:16.103Z,1.08
2024-01-05T13:36:43.138Z,1.10
2024-01-05T13:39:10.439Z,1.05
2024-01-05T13:41:37.361Z,1.05
2024-01-05T13:44:04.583Z,1.10
2024-01-05T13:46:31.510Z,1.00
2024-01-05T13:48:58.394Z,0.90
2024-01-05T13:51:25.415Z,2.95
2024-01-05T13:53:52.295Z,2.88
2024-01-05T13:56:19.485Z,2.50
2024-01-05T13:58:46.344Z,2.55
2024-01-05T14:01:13.199Z,1.80
2024-01-05T14:03:40.110Z,1.73
2024-01-05T14:06:12.902Z,1.75
2024-01-05T14:08:40.073Z,0.75
2024-01-05T14:11:13.652Z,0.75
2024-01-05T14:13:40.496Z,1.13
2024-01-05T14:16:08.365Z,1.42
2024-01-05T14:18:35.933Z,1.73
2024-01-05T14:21:03.719Z,1.35
2024-01-05T14:23:30.741Z,1.60
2024-01-05T14:25:58.301Z,1.73
2024-01-05T14:28:25.281Z,2.10
2024-01-05T14:30:52.381Z,2.60
2024-01-05T14:33:19.392Z,2.72
2024-01-05T14:35:47.542Z,2.40
2024-01-05T14:38:14.421Z,2.30
2024-01-05T14:40:41.363Z,2.53
2024-01-05T14:43:08.284Z,2.72
2024-01-05T14:45:35.195Z,3.13
2024-01-05T14:48:02.423Z,3.63
2024-01-05T14:50:29.535Z,3.67
2024-01-05T14:53:04.133Z,2.40
2024-01-05T14:55:37.636Z,2.78
2024-01-05T14:58:07.211Z,3.28
2024-01-05T15:00:34.295Z,3.15
2024-01-05T15:03:03.236Z,2.47
2024-01-05T15:05:30.410Z,2.38
2024-01-05T15:07:57.417Z,2.40
2024-01-05T15:10:24.268Z,2.33
2024-01-05T15:12:54.712Z,2.45
2024-01-05T15:15:21.674Z,1.75
2024-01-05T15:17:48.627Z,2.50
2024-01-05T15:20:17.471Z,2.13
2024-01-05T15:22:45.139Z,2.88
2024-01-05T15:25:16.337Z,2.33
2024-01-05T15:27:43.354Z,2.53
2024-01-05T15:30:12.522Z,3.55
2024-01-05T15:32:40.205Z,3.78
2024-01-05T15:35:08.684Z,2.55
2024-01-05T15:37:35.794Z,23.70
2024-01-05T15:40:03.681Z,5.72
2024-01-05T15:42:30.681Z,3.92
2024-01-05T15:44:57.652Z,3.33
2024-01-05T15:47:28.800Z,3.95
2024-01-05T15:49:55.978Z,2.92
2024-01-05T15:52:22.869Z,2.70
2024-01-05T15:54:49.736Z,3.67
2024-01-05T15:57:17.110Z,4.30
2024-01-05T15:59:44.048Z,5.07
2024-01-05T16:02:11.088Z,7.50
2024-01-05T16:04:38.508Z,6.68
2024-01-05T16:07:07.971Z,4.03
2024-01-05T16:09:34.909Z,5.47
2024-01-05T16:12:04.398Z,5.95
2024-01-05T16:14:31.472Z,4.38
2024-01-05T16:16:58.531Z,6.13
2024-01-05T16:19:25.883Z,3.67
2024-01-05T16:21:55.980Z,3.78
2024-01-05T16:24:22.919Z,5.13
2024-01-05T16:26:50.342Z,3.53
2024-01-05T16:29:17.140Z,3.42
2024-01-05T16:31:44.229Z,3.20
2024-01-05T16:34:11.261Z,3.55
2024-01-05T16:36:38.323Z,2.53
2024-01-05T16:39:06.780Z,2.80
2024-01-05T16:41:33.780Z,2.63
2024-01-05T16:44:01.081Z,2.83
2024-01-05T16:46:28.818Z,2.70
2024-01-05T16:48:55.944Z,2.00
2024-01-05T16:51:23.596Z,1.90
2024-01-05T16:53:55.636Z,1.45
2024-01-05T16:56:26.255Z,1.48
2024-01-05T16:58:54.541Z,2.20
2024-01-05T17:01:21.588Z,2.13
2024-01-05T17:03:51.170Z,3.30
2024-01-05T17:06:20.318Z,2.33
2024-01-05T17:08:47.795Z,1.63
2024-01-05T17:11:15.089Z,1.77
2024-01-05T17:13:42.110Z,1.85
2024-01-05T17:16:10.793Z,1.77
2024-01-05T17:18:40.852Z,1.58
2024-01-05T17:21:10.073Z,2.33
2024-01-05T17:23:37.483Z,1.63
2024-01-05T17:26:04.903Z,2.60
2024-01-05T17:28:31.779Z,4.90
2024-01-05T17:30:58.786Z,6.22
2024-01-05T17:33:26.278Z,5.30
2024-01-05T17:35:58.360Z,4.55
2024-01-05T17:38:25.947Z,3.17
2024-01-05T17:40:52.850Z,3.70
2024-01-05T17:43:19.726Z,4.45
2024-01-05T17:45:46.741Z,6.63
2024-01-05T17:48:14.141Z,5.10
2024-01-05T17:50:41.137Z,7.30
2024-01-05T17:53:08.034Z,9.77
2024-01-05T17:55:35.052Z,5.57
2024-01-05T17:58:01.994Z,3.05
2024-01-05T18:00:29.031Z,3.55
2024-01-05T18:02:56.011Z,4.53
2024-01-05T18:05:22.873Z,3.50
2024-01-05T18:07:54.158Z,3.70
2024-01-05T18:10:21.067Z,4.32
2024-01-05T18:12:48.052Z,6.43
2024-01-05T18:15:16.610Z,5.38
2024-01-05T18:17:43.742Z,6.68
2024-01-05T18:20:11.859Z,5.43
2024-01-05T18:22:39.052Z,6.10
2024-01-05T18:25:06.283Z,6.43
2024-01-05T18:27:33.252Z,6.20
2024-01-05T18:30:02.542Z,6.20
2024-01-05T18:32:29.811Z,6.72
2024-01-05T18:34:56.916Z,6.28
2024-01-05T18:37:23.869Z,6.78
2024-01-05T18:39:51.275Z,6.15
2024-01-05T18:42:18.325Z,6.63
2024-01-05T18:44:45.328Z,6.20
2024-01-05T18:47:12.292Z,5.93
2024-01-05T18:49:39.679Z,5.15
2024-01-05T18:52:06.775Z,7.15
2024-01-05T18:54:36.426Z,6.95
2024-01-05T18:57:03.645Z,5.72
2024-01-05T18:59:30.690Z,5.20
2024-01-05T19:01:58.402Z,8.40
2024-01-05T19:04:26.411Z,8.35
2024-01-05T19:06:53.803Z,7.28
2024-01-05T19:09:20.844Z,6.47
2024-01-05T19:11:47.815Z,5.63
2024-01-05T19:14:14.946Z,5.18
2024-01-05T19:16:46.009Z,5.05
2024-01-05T19:19:15.972Z,5.55
2024-01-05T19:21:53.134Z,9.32
2024-01-05T19:24:24.477Z,16.70
2024-01-05T19:26:52.249Z,14.13
2024-01-05T19:29:19.270Z,13.40
2024-01-05T19:31:46.269Z,10.57
2024-01-05T19:34:13.656Z,10.65
2024-01-05T19:36:45.607Z,10.52
2024-01-05T19:39:13.869Z,10.32
2024-01-05T19:41:46.373Z,8.77
2024-01-05T19:44:18.212Z,10.82
2024-01-05T19:46:45.794Z,17.13
2024-01-05T19:49:15.877Z,12.82
2024-01-05T19:51:48.173Z,10.77
2024-01-05T19:54:18.504Z,10.70
2024-01-05T19:56:47.719Z,11.20
2024-01-05T19:59:15.260Z,10.35
2024-01-05T20:01:46.648Z,9.63
2024-01-05T20:04:16.346Z,10.82
2024-01-05T20:06:46.526Z,13.13
2024-01-05T20:09:14.293Z,12.88
2024-01-05T20:11:42.290Z,13.02
2024-01-05T20:14:10.169Z,11.07
2024-01-05T20:16:37.245Z,10.00
2024-01-05T20:19:07.219Z,8.75
2024-01-05T20:21:35.214Z,8.15
2024-01-05T20:24:03.444Z,8.32
2024-01-05T20:26:31.698Z,7.25
2024-01-05T20:28:59.411Z,7.03
2024-01-05T20:31:26.869Z,6.65
2024-01-05T20:33:54.024Z,6.93
2024-01-05T20:36:21.092Z,7.82
2024-01-05T20:38:48.794Z,12.38
2024-01-05T20:41:15.863Z,13.38
2024-01-05T20:43:42.777Z,14.63
2024-01-05T20:46:09.748Z,12.57
2024-01-05T20:48:38.153Z,9.82
2024-01-05T20:51:05.678Z,11.57
2024-01-05T20:53:33.265Z,12.27
2024-01-05T20:56:00.259Z,12.75
2024-01-05T20:58:27.277Z,11.98
2024-01-05T21:00:59.141Z,14.05
2024-01-05T21:03:27.693Z,15.15
2024-01-05T21:05:54.663Z,12.80
2024-01-05T21:08:21.762Z,11.48
2024-01-05T21:10:48.868Z,8.73
2024-01-05T21:13:16.958Z,8.18
2024-01-05T21:15:43.995Z,9.20
2024-01-05T21:18:11.195Z,8.65
2024-01-05T21:20:38.277Z,9.30
2024-01-05T21:23:06.120Z,8.68
2024-01-05T21:25:34.171Z,7.95
2024-01-05T21:28:01.247Z,7.32
2024-01-05T21:30:28.325Z,7.03
2024-01-05T21:32:55.457Z,7.68
2024-01-05T21:35:22.776Z,6.90
2024-01-05T21:37:49.729Z,8.32
2024-01-05T21:40:16.774Z,9.65
2024-01-05T21:42:43.656Z,8.07
2024-01-05T21:45:10.767Z,7.07
2024-01-05T21:47:38.585Z,6.15
2024-01-05T21:50:06.550Z,6.28
2024-01-05T21:52:33.496Z,6.50
2024-01-05T21:55:00.514Z,6.60
2024-01-05T21:57:27.660Z,6.05
2024-01-05T21:59:54.785Z,5.80
2024-01-05T22:02:21.763Z,5.82
2024-01-05T22:04:48.666Z,5.70
2024-01-05T22:07:15.714Z,6.00
2024-01-05T22:09:43.076Z,5.78
2024-01-05T22:12:10.142Z,5.70
2024-01-05T22:14:37.161Z,5.72
2024-01-05T22:17:04.222Z,6.03
2024-01-05T22:19:31.479Z,5.72
2024-01-05T22:21:58.568Z,6.13
2024-01-05T22:24:26.503Z,5.90
2024-01-05T22:26:53.487Z,4.97
2024-01-05T22:29:20.527Z,4.90
2024-01-05T22:31:47.704Z,5.45
2024-01-05T22:34:14.749Z,4.90
2024-01-05T22:36:41.723Z,4.68
2024-01-05T22:39:08.734Z,3.47
2024-01-05T22:41:35.863Z,3.30
2024-01-05T22:44:02.757Z,2.75
2024-01-05T22:46:29.725Z,3.38
2024-01-05T22:48:56.738Z,2.60
2024-01-05T22:51:25.413Z,2.55
2024-01-05T22:53:52.530Z,2.40
2024-01-05T22:56:19.448Z,2.25
2024-01-05T22:58:46.518Z,2.28
2024-01-05T23:01:21.750Z,2.10
2024-01-05T23:03:52.237Z,2.20
2024-01-05T23:06:19.433Z,1.95
2024-01-05T23:08:46.537Z,2.03
2024-01-05T23:11:13.475Z,1.80
2024-01-05T23:13:40.701Z,1.70
2024-01-05T23:16:08.715Z,1.73
2024-01-05T23:18:36.359Z,1.48
2024-01-05T23:21:03.648Z,1.50
2024-01-05T23:23:30.668Z,1.40
2024-01-05T23:25:57.641Z,1.15
2024-01-05T23:28:25.532Z,0.85
2024-01-05T23:30:53.784Z,0.50
2024-01-05T23:33:21.162Z,0.20
2024-01-05T23:35:48.306Z,0.30
2024-01-05T23:38:15.170Z,0.20
2024-01-05T23:40:42.252Z,0.10
2024-01-05T23:43:09.135Z,0.10
2024-01-05T23:45:36.047Z,0.10
2024-01-05T23:48:03.848Z,0.08
2024-01-05T23:50:30.991Z,0.10
2024-01-05T23:52:57.917Z,0.05
2024-01-05T23:55:24.733Z,0.10
2024-01-05T23:57:51.605Z,0.10
