createdAt,value
2022-11-08T00:02:04.003Z,326.6087
2022-11-08T00:07:06.020Z,321.91411
2022-11-08T00:12:07.723Z,282.46154
2022-11-08T00:17:09.410Z,255.11111
2022-11-08T00:22:11.166Z,261.52577
2022-11-08T00:27:12.811Z,280.61202
2022-11-08T00:32:14.399Z,280.61202
2022-11-08T00:37:16.230Z,312.86228
2022-11-08T00:42:17.843Z,319.60976
2022-11-08T00:47:19.415Z,319.60976
2022-11-08T00:52:21.342Z,336.35669
2022-11-08T00:57:35.951Z,331.42138
2022-11-08T01:02:55.837Z,306.35294
2022-11-08T01:07:58.184Z,425.25
2022-11-08T01:13:00.000Z,374.76923
2022-11-08T01:18:01.884Z,417.84615
2022-11-08T01:23:03.771Z,357.42282
2022-11-08T01:28:05.546Z,363.04762
2022-11-08T01:33:07.551Z,414.22901
2022-11-08T01:38:09.734Z,400.2963
2022-11-08T01:43:11.740Z,410.66667
2022-11-08T01:48:13.728Z,377.80282
2022-11-08T01:53:15.707Z,331.42138
2022-11-08T01:58:17.941Z,321.91411
2022-11-08T02:03:19.944Z,336.35669
2022-11-08T02:08:21.928Z,321.91411
2022-11-08T02:13:23.952Z,308.49704
2022-11-08T02:18:25.850Z,326.6087
2022-11-08T02:23:27.600Z,308.49704
2022-11-08T02:28:29.128Z,321.91411
2022-11-08T02:33:31.060Z,290.06742
2022-11-08T02:38:32.805Z,310.66667
2022-11-08T02:43:34.313Z,315.08434
2022-11-08T02:48:35.751Z,259.89744
2022-11-08T02:53:37.218Z,284.33149
2022-11-08T02:58:38.682Z,310.66667
2022-11-08T03:03:40.266Z,317.33333
2022-11-08T03:08:42.099Z,324.24691
2022-11-08T03:13:43.614Z,349.26316
2022-11-08T03:18:45.165Z,308.49704
2022-11-08T03:23:46.989Z,319.60976
2022-11-08T03:28:48.486Z,290.06742
2022-11-08T03:33:50.301Z,296
2022-11-08T03:38:52.289Z,308.49704
2022-11-08T03:43:54.056Z,294
2022-11-08T03:48:55.723Z,286.22222
2022-11-08T03:53:57.430Z,266.51309
2022-11-08T03:58:59.218Z,273.41176
2022-11-08T04:04:00.965Z,294
2022-11-08T04:09:02.978Z,284.33149
2022-11-08T04:14:05.072Z,259.89744
2022-11-08T04:19:06.794Z,300.06936
2022-11-08T04:24:08.958Z,290.06742
2022-11-08T04:29:10.975Z,266.51309
2022-11-08T04:34:13.027Z,256.69036
2022-11-08T04:39:15.355Z,276.97297
2022-11-08T04:44:17.038Z,250.46766
2022-11-08T04:49:18.827Z,278.78261
2022-11-08T04:54:21.055Z,263.17098
2022-11-08T04:59:22.752Z,240.15385
2022-11-08T05:04:24.856Z,271.65957
2022-11-08T05:09:27.069Z,250.46766
2022-11-08T05:14:29.150Z,294
2022-11-08T05:19:31.221Z,203.91561
2022-11-08T05:24:32.871Z,235.94313
2022-11-08T05:29:38.660Z,261.52577
2022-11-08T05:34:43.950Z,312.86228
2022-11-08T05:39:45.945Z,300.06936
2022-11-08T05:44:47.780Z,308.49704
2022-11-08T05:49:49.680Z,278.78261
2022-11-08T05:54:51.282Z,280.61202
2022-11-08T05:59:53.301Z,234.56604
2022-11-08T06:04:54.915Z,269.92593
2022-11-08T06:09:56.617Z,250.46766
2022-11-08T06:14:58.138Z,296
2022-11-08T06:19:59.638Z,304.23392
2022-11-08T06:25:01.244Z,271.65957
2022-11-08T06:30:02.754Z,280.61202
2022-11-08T06:35:04.418Z,250.46766
2022-11-08T06:40:06.428Z,292.0226
2022-11-08T06:45:08.104Z,203.91561
2022-11-08T06:50:10.045Z,212.99563
2022-11-08T06:55:12.048Z,284.33149
2022-11-08T07:00:13.863Z,255.11111
2022-11-08T07:05:15.600Z,231.85047
2022-11-08T07:10:17.786Z,234.56604
2022-11-08T07:15:19.563Z,215.36564
2022-11-08T07:20:21.498Z,238.73684
2022-11-08T07:25:23.067Z,241.58454
2022-11-08T07:30:25.109Z,227.87097
2022-11-08T07:35:27.125Z,237.33333
2022-11-08T07:40:28.831Z,208.37768
2022-11-08T07:45:30.739Z,149.33333
2022-11-08T07:50:32.982Z,250.46766
2022-11-08T07:55:34.509Z,227.87097
2022-11-08T08:00:36.111Z,282.46154
2022-11-08T08:05:37.893Z,284.33149
2022-11-08T08:11:44.544Z,310.66667
2022-11-08T08:16:46.235Z,436.8
2022-11-08T08:21:47.925Z,453.09091
2022-11-08T08:26:49.453Z,547.92157
2022-11-08T08:31:51.244Z,536.30769
2022-11-08T08:36:53.064Z,494
2022-11-08T08:41:55.315Z,509.13761
2022-11-08T08:46:57.073Z,489.13274
2022-11-08T08:51:58.903Z,530.66667
2022-11-08T08:57:01.030Z,400.2963
2022-11-08T09:02:03.064Z,494
2022-11-08T09:07:05.471Z,613.56522
2022-11-08T09:12:11.793Z,660.27907
2022-11-08T09:17:16.324Z,620.92308
2022-11-08T09:22:18.121Z,566.22222
2022-11-08T09:27:19.912Z,592.42105
2022-11-08T09:32:33.442Z,484.35088
2022-11-08T09:37:49.841Z,677.33333
2022-11-08T09:42:52.360Z,457.33333
2022-11-08T09:47:54.126Z,519.70093
2022-11-08T09:52:56.143Z,536.30769
2022-11-08T09:57:58.038Z,566.22222
2022-11-08T10:03:01.690Z,509.13761
2022-11-08T10:08:03.492Z,403.70149
2022-11-08T10:13:05.181Z,400.2963
2022-11-08T10:18:06.776Z,421.51938
2022-11-08T10:23:08.416Z,400.2963
2022-11-08T10:28:10.261Z,393.63504
2022-11-08T10:33:11.826Z,393.63504
2022-11-08T10:38:13.742Z,407.15789
2022-11-08T15:27:49.386Z,765.33333
2022-11-08T15:32:51.347Z,704.49383
2022-11-08T15:37:53.132Z,553.90099
2022-11-08T15:42:55.042Z,628.44444
2022-11-08T15:47:56.919Z,744
2022-11-08T15:52:58.561Z,891.69231
2022-11-08T15:58:00.608Z,799.55556
2022-11-08T16:03:02.604Z,668.70588
2022-11-08T16:08:04.656Z,636.13483
2022-11-08T16:13:06.535Z,479.65217
2022-11-08T16:18:08.444Z,425.25
2022-11-08T16:23:10.276Z,421.51938
2022-11-08T16:28:12.454Z,282.46154
2022-11-08T16:33:14.552Z,234.56604
2022-11-08T16:38:16.766Z,144.65147
2022-11-08T16:43:19.445Z,247.44828
2022-11-08T16:48:21.228Z,192.3871
2022-11-08T16:53:23.211Z,179.1145
2022-11-08T16:58:25.234Z,166.38267
2022-11-08T17:03:27.044Z,171.30627
2022-11-08T17:08:28.879Z,179.1145
2022-11-08T17:13:30.692Z,273.41176
2022-11-08T17:18:32.496Z,188.44444
2022-11-08T17:23:35.525Z,209.51724
2022-11-08T17:28:37.210Z,186.51969
2022-11-08T17:33:39.541Z,148.65116
2022-11-08T17:38:41.697Z,148.65116
2022-11-08T17:43:43.358Z,128.98498
2022-11-08T17:48:44.958Z,104.83551
2022-11-08T17:53:46.698Z,130.66667
2022-11-08T17:58:48.616Z,115.58774
2022-11-08T18:03:50.209Z,111.3913
2022-11-08T18:08:51.809Z,140.80511
2022-11-08T18:13:53.960Z,150.71141
2022-11-08T18:18:55.509Z,134.71207
2022-11-08T18:23:57.335Z,130.66667
2022-11-08T18:28:59.419Z,172.14815
2022-11-08T18:34:01.220Z,125.71091
2022-11-08T18:39:02.951Z,180.92308
2022-11-08T18:44:04.527Z,142.70968
2022-11-08T18:49:06.071Z,134.71207
2022-11-08T18:54:07.664Z,179.1145
2022-11-08T18:59:09.487Z,170.47059
2022-11-08T19:04:11.265Z,171.30627
2022-11-08T19:09:12.716Z,136.5
2022-11-08T19:14:14.225Z,116.54902
2022-11-08T19:19:17.129Z,117.03371
2022-11-08T19:29:29.818Z,124.11696
2022-11-08T19:34:31.836Z,134.12346
2022-11-08T19:39:35.076Z,141.4359
2022-11-08T19:44:36.714Z,149.33333
2022-11-08T19:49:38.219Z,133.53846
2022-11-08T19:54:40.315Z,128.43114
2022-11-08T19:59:42.097Z,122.03468
2022-11-08T20:04:43.696Z,122.03468
2022-11-08T20:09:45.377Z,129.54217
2022-11-08T20:14:47.389Z,125.17647
2022-11-08T20:19:50.163Z,123.06977
2022-11-08T20:24:52.158Z,121.52161
2022-11-08T20:30:19.847Z,126.24852
2022-11-08T20:35:23.550Z,123.06977
2022-11-08T20:40:25.848Z,118.0113
2022-11-08T20:45:27.868Z,111.84741
2022-11-08T20:50:30.947Z,112.30601
2022-11-08T20:55:33.214Z,106.10526
2022-11-08T21:00:56.700Z,107.82979
2022-11-08T21:06:01.545Z,106.53298
2022-11-08T21:11:03.526Z,106.53298
2022-11-08T21:16:27.191Z,110.93767
2022-11-08T21:21:35.017Z,112.76712
2022-11-08T21:26:37.144Z,116.54902
2022-11-08T21:31:38.927Z,125.17647
2022-11-08T21:36:40.460Z,124.11696
2022-11-08T21:41:42.008Z,125.71091
2022-11-08T21:46:44.918Z,131.80488
2022-11-08T21:51:46.988Z,128.43114
2022-11-08T21:56:48.673Z,128.43114
2022-11-08T22:01:51.036Z,131.80488
2022-11-08T22:06:53.036Z,135.90031
2022-11-08T22:11:55.038Z,128.43114
2022-11-08T22:16:57.209Z,119
2022-11-08T22:21:59.379Z,124.11696
2022-11-08T22:27:01.203Z,136.5
2022-11-08T22:32:04.212Z,147.30033
2022-11-08T22:37:06.205Z,159.38462
2022-11-08T22:42:08.271Z,164.78853
2022-11-08T22:47:10.164Z,175.57895
2022-11-08T22:52:11.953Z,192.3871
2022-11-08T22:57:13.805Z,199.60166
2022-11-08T23:02:15.619Z,206.12766
2022-11-08T23:07:17.323Z,206.12766
2022-11-08T23:12:18.840Z,217.77778
2022-11-08T23:17:20.629Z,227.87097
2022-11-08T23:22:22.336Z,227.87097
2022-11-08T23:27:23.771Z,211.82609
2022-11-08T23:32:25.502Z,215.36564
2022-11-08T23:37:27.042Z,196.45902
2022-11-08T23:42:28.546Z,206.12766
2022-11-08T23:47:30.449Z,201.74059
2022-11-08T23:52:31.993Z,193.39271
2022-11-08T23:57:33.531Z,191.38956
