createdAt,value
2023-03-06T00:01:10.381Z,97849.00
2023-03-06T00:03:55.486Z,97846.25
2023-03-06T00:06:41.002Z,97848.03
2023-03-06T00:09:25.856Z,97848.78
2023-03-06T00:12:10.797Z,97846.25
2023-03-06T00:14:55.739Z,97848.78
2023-03-06T00:17:40.821Z,97845.91
2023-03-06T00:20:26.567Z,97840.84
2023-03-06T00:23:11.706Z,97842.06
2023-03-06T00:25:56.135Z,97843.44
2023-03-06T00:28:41.020Z,97836.66
2023-03-06T00:31:27.188Z,97840.72
2023-03-06T00:34:11.847Z,97837.84
2023-03-06T00:36:57.623Z,97838.44
2023-03-06T00:39:42.492Z,97834.59
2023-03-06T00:42:27.607Z,97835.97
2023-03-06T00:45:13.174Z,97831.50
2023-03-06T00:47:57.924Z,97835.41
2023-03-06T00:50:42.896Z,97836.19
2023-03-06T00:53:27.782Z,97833.84
2023-03-06T00:56:13.041Z,97839.31
2023-03-06T00:58:57.648Z,97839.66
2023-03-06T01:01:43.772Z,97840.47
2023-03-06T01:04:30.488Z,97845.94
2023-03-06T01:07:15.248Z,97850.78
2023-03-06T01:10:00.078Z,97841.09
2023-03-06T01:12:45.239Z,97845.78
2023-03-06T01:15:30.078Z,97845.41
2023-03-06T01:18:16.213Z,97839.81
2023-03-06T01:21:00.918Z,97839.44
2023-03-06T01:23:47.116Z,97844.50
2023-03-06T01:26:32.946Z,97842.72
2023-03-06T01:29:17.764Z,97842.72
2023-03-06T01:32:02.889Z,97848.41
2023-03-06T01:34:47.723Z,97862.59
2023-03-06T01:37:34.942Z,97863.75
2023-03-06T01:40:20.808Z,97861.56
2023-03-06T01:43:27.049Z,97863.16
2023-03-06T01:46:44.220Z,97870.72
2023-03-06T01:49:39.643Z,97869.00
2023-03-06T01:52:30.641Z,97869.00
2023-03-06T01:55:17.408Z,97877.75
2023-03-06T01:58:15.371Z,97875.78
2023-03-06T02:01:00.209Z,97883.97
2023-03-06T02:03:46.986Z,97882.03
2023-03-06T02:06:35.101Z,97876.75
2023-03-06T02:09:21.326Z,97880.78
2023-03-06T02:12:12.758Z,97877.63
2023-03-06T02:14:57.464Z,97877.19
2023-03-06T02:17:44.564Z,97878.91
2023-03-06T02:20:39.395Z,97877.94
2023-03-06T02:23:27.141Z,97879.81
2023-03-06T02:26:13.319Z,97879.59
2023-03-06T02:28:58.644Z,97884.22
2023-03-06T02:31:43.261Z,97890.97
2023-03-06T02:34:28.098Z,97888.78
2023-03-06T02:37:13.040Z,97895.78
2023-03-06T02:40:07.675Z,97898.03
2023-03-06T02:42:55.909Z,97897.28
2023-03-06T02:45:45.060Z,97898.03
2023-03-06T02:48:29.946Z,97900.31
2023-03-06T02:51:14.788Z,97892.88
2023-03-06T02:53:59.721Z,97906.63
2023-03-06T02:56:45.344Z,97904.25
2023-03-06T02:59:30.479Z,97911.97
2023-03-06T03:03:06.150Z,97913.47
2023-03-06T03:05:50.686Z,97908.59
2023-03-06T03:08:41.138Z,97917.13
2023-03-06T03:11:27.117Z,97916.44
2023-03-06T03:14:12.174Z,97919.97
2023-03-06T03:16:57.081Z,97926.22
2023-03-06T03:19:44.654Z,97926.81
2023-03-06T03:22:29.990Z,97923.16
2023-03-06T03:25:14.624Z,97924.56
2023-03-06T03:28:00.266Z,97924.38
2023-03-06T03:30:45.609Z,97937.19
2023-03-06T03:33:32.298Z,97939.34
2023-03-06T03:36:17.589Z,97930.81
2023-03-06T03:39:04.735Z,97930.47
2023-03-06T03:41:49.728Z,97934.53
2023-03-06T03:44:35.496Z,97942.09
2023-03-06T03:47:20.898Z,97935.88
2023-03-06T03:50:07.672Z,97945.19
2023-03-06T03:52:53.512Z,97941.25
2023-03-06T03:55:38.728Z,97947.88
2023-03-06T03:58:23.845Z,97942.06
2023-03-06T04:01:09.168Z,97946.91
2023-03-06T04:03:54.565Z,97955.28
2023-03-06T04:06:39.749Z,97951.72
2023-03-06T04:09:25.632Z,97964.34
2023-03-06T04:12:10.516Z,97960.03
2023-03-06T04:14:55.397Z,97955.84
2023-03-06T04:17:40.418Z,97962.16
2023-03-06T04:20:29.564Z,97959.03
2023-03-06T04:23:17.627Z,97960.25
2023-03-06T04:26:02.997Z,97961.91
2023-03-06T04:28:47.865Z,97966.84
2023-03-06T04:31:33.015Z,97955.13
2023-03-06T04:34:18.155Z,97969.38
2023-03-06T04:37:04.456Z,97974.66
2023-03-06T04:39:49.359Z,97976.13
2023-03-06T04:42:34.418Z,97982.75
2023-03-06T04:45:19.193Z,97987.25
2023-03-06T04:48:04.408Z,97985.91
2023-03-06T04:50:49.049Z,97991.53
2023-03-06T04:53:33.664Z,97993.25
2023-03-06T04:56:18.582Z,98002.41
2023-03-06T04:59:04.133Z,97993.50
2023-03-06T05:01:49.493Z,97998.94
2023-03-06T05:04:34.457Z,97996.28
2023-03-06T05:07:19.171Z,98010.50
2023-03-06T05:10:04.749Z,97999.50
2023-03-06T05:12:49.320Z,98009.78
2023-03-06T05:15:34.418Z,98006.66
2023-03-06T05:18:20.513Z,98011.69
2023-03-06T05:21:06.202Z,98021.28
2023-03-06T05:23:51.444Z,98012.03
2023-03-06T05:26:36.169Z,98018.75
2023-03-06T05:29:21.134Z,98015.88
2023-03-06T05:32:06.382Z,98025.69
2023-03-06T05:34:51.624Z,98031.59
2023-03-06T05:37:36.450Z,98027.84
2023-03-06T05:40:21.888Z,98026.53
2023-03-06T05:43:07.474Z,98040.56
2023-03-06T05:46:03.667Z,98036.78
2023-03-06T05:48:48.483Z,98039.28
2023-03-06T05:51:33.071Z,98038.44
2023-03-06T05:54:18.580Z,98037.25
2023-03-06T05:57:04.994Z,98029.56
2023-03-06T05:59:50.976Z,98035.66
2023-03-06T06:02:36.043Z,98034.78
2023-03-06T06:05:21.052Z,98033.13
2023-03-06T06:08:05.904Z,98045.38
2023-03-06T06:10:53.326Z,98045.72
2023-03-06T06:13:39.321Z,98044.84
2023-03-06T06:16:24.996Z,98047.75
2023-03-06T06:19:10.847Z,98036.94
2023-03-06T06:22:10.972Z,98040.19
2023-03-06T06:25:05.044Z,98036.75
2023-03-06T06:28:11.924Z,98036.19
2023-03-06T06:34:27.201Z,98021.41
2023-03-06T06:37:31.582Z,98056.25
2023-03-06T06:40:22.975Z,98031.84
2023-03-06T06:43:08.151Z,98060.56
2023-03-06T06:46:44.538Z,98060.28
2023-03-06T06:49:58.109Z,98069.69
2023-03-06T06:52:46.677Z,98081.63
2023-03-06T06:55:34.481Z,98079.16
2023-03-06T06:58:22.040Z,98073.16
2023-03-06T07:01:51.132Z,98059.44
2023-03-06T07:05:22.177Z,98060.31
2023-03-06T07:08:46.193Z,98082.91
2023-03-06T07:11:35.736Z,98093.91
2023-03-06T07:14:20.616Z,98086.84
2023-03-06T07:17:16.506Z,98091.34
2023-03-06T07:20:01.246Z,98092.47
2023-03-06T07:22:51.473Z,98093.31
2023-03-06T07:25:42.331Z,98094.66
2023-03-06T07:28:49.798Z,98110.28
2023-03-06T07:31:36.515Z,98106.22
2023-03-06T07:34:21.855Z,98120.56
2023-03-06T07:37:06.562Z,98102.03
2023-03-06T07:39:59.934Z,98102.69
2023-03-06T07:42:45.256Z,98105.00
2023-03-06T07:45:34.499Z,98113.91
2023-03-06T07:48:19.377Z,98113.09
2023-03-06T07:51:06.920Z,98112.78
2023-03-06T07:53:51.620Z,98109.06
2023-03-06T07:56:36.782Z,98112.97
2023-03-06T07:59:21.839Z,98109.69
2023-03-06T08:02:06.713Z,98111.22
2023-03-06T08:04:55.915Z,98105.78
2023-03-06T08:07:41.206Z,98109.13
2023-03-06T08:10:26.113Z,98120.59
2023-03-06T08:13:11.105Z,98114.41
2023-03-06T08:15:56.116Z,98114.81
2023-03-06T08:18:42.770Z,98113.81
2023-03-06T08:21:28.825Z,98116.88
2023-03-06T08:24:16.280Z,98119.41
2023-03-06T08:27:01.327Z,98110.41
2023-03-06T08:29:46.092Z,98114.72
2023-03-06T08:32:31.160Z,98111.72
2023-03-06T08:35:26.417Z,98122.81
2023-03-06T08:38:11.869Z,98115.63
2023-03-06T08:40:57.013Z,98118.66
2023-03-06T08:43:42.061Z,98120.97
2023-03-06T08:46:30.033Z,98122.97
2023-03-06T08:49:15.123Z,98128.91
2023-03-06T08:52:00.388Z,98122.50
2023-03-06T08:55:31.033Z,98132.63
2023-03-06T09:10:41.563Z,98114.03
2023-03-06T09:14:22.687Z,98103.94
2023-03-06T09:17:32.743Z,98098.56
2023-03-06T09:20:20.765Z,98121.81
2023-03-06T09:23:41.246Z,98118.03
2023-03-06T09:26:39.652Z,98124.38
2023-03-06T09:29:37.114Z,98110.63
2023-03-06T09:32:48.298Z,98134.41
2023-03-06T09:35:47.980Z,98124.31
2023-03-06T09:38:33.145Z,98136.19
2023-03-06T09:43:02.659Z,98129.81
2023-03-06T09:46:07.241Z,98149.75
2023-03-06T09:49:37.180Z,98150.19
2023-03-06T09:52:40.443Z,98133.81
2023-03-06T09:59:33.295Z,98147.91
2023-03-06T10:03:03.068Z,98139.28
2023-03-06T10:05:54.917Z,98120.41
2023-03-06T10:09:22.210Z,98110.84
2023-03-06T10:12:39.268Z,98113.41
2023-03-06T10:15:31.859Z,98127.78
2023-03-06T10:22:07.634Z,98149.47
2023-03-06T10:25:45.703Z,98111.22
2023-03-06T10:28:37.094Z,98131.34
2023-03-06T10:31:26.601Z,98137.84
2023-03-06T10:34:21.796Z,98120.69
2023-03-06T10:37:19.039Z,98118.84
2023-03-06T10:40:27.233Z,98129.91
2023-03-06T10:43:21.066Z,98116.13
2023-03-06T10:46:12.631Z,98120.13
2023-03-06T10:53:57.335Z,98111.97
2023-03-06T10:56:44.712Z,98107.66
2023-03-06T11:00:05.613Z,98120.34
2023-03-06T11:12:15.819Z,98121.59
2023-03-06T11:15:50.382Z,98126.56
2023-03-06T11:18:58.777Z,98114.84
2023-03-06T11:22:28.340Z,98104.91
2023-03-06T11:25:46.994Z,98096.75
2023-03-06T11:29:22.713Z,98108.63
2023-03-06T11:32:21.617Z,98109.91
2023-03-06T11:35:12.399Z,98105.75
2023-03-06T11:38:06.242Z,98109.69
2023-03-06T11:40:55.586Z,98107.31
2023-03-06T11:44:15.323Z,98116.25
2023-03-06T11:47:15.152Z,98112.56
2023-03-06T11:50:28.966Z,98107.09
2023-03-06T11:53:40.009Z,98107.50
2023-03-06T11:57:01.689Z,98109.28
2023-03-06T12:00:16.429Z,98113.25
2023-03-06T12:03:35.439Z,98101.25
2023-03-06T12:06:34.527Z,98099.41
2023-03-06T12:09:31.791Z,98094.66
2023-03-06T12:12:46.097Z,98100.47
2023-03-06T12:16:08.782Z,98111.75
2023-03-06T12:19:11.762Z,98109.53
2023-03-06T12:22:18.512Z,98102.03
2023-03-06T12:25:31.829Z,98101.25
2023-03-06T12:28:22.446Z,98101.03
2023-03-06T12:31:25.088Z,98098.16
2023-03-06T12:34:28.240Z,98098.66
2023-03-06T12:37:28.306Z,98096.47
2023-03-06T12:40:31.839Z,98103.31
2023-03-06T12:43:44.371Z,98105.50
2023-03-06T12:46:29.909Z,98100.59
2023-03-06T12:49:33.157Z,98112.78
2023-03-06T12:52:30.537Z,98097.94
2023-03-06T12:55:19.383Z,98105.38
2023-03-06T12:58:35.338Z,98104.06
2023-03-06T13:01:54.484Z,98104.09
2023-03-06T13:04:59.608Z,98108.94
2023-03-06T13:08:11.433Z,98106.41
2023-03-06T13:11:26.006Z,98111.50
2023-03-06T13:14:34.102Z,98110.91
2023-03-06T13:17:22.451Z,98105.63
2023-03-06T13:20:13.704Z,98106.00
2023-03-06T13:22:58.451Z,98111.84
2023-03-06T13:25:47.341Z,98106.22
2023-03-06T13:28:56.190Z,98110.28
2023-03-06T13:31:40.893Z,98108.75
2023-03-06T13:34:42.281Z,98100.34
2023-03-06T13:37:33.422Z,98099.09
2023-03-06T13:40:29.314Z,98106.19
2023-03-06T13:43:20.800Z,98095.44
2023-03-06T13:46:26.747Z,98093.88
2023-03-06T13:49:22.647Z,98096.81
2023-03-06T13:52:31.535Z,98094.72
2023-03-06T13:55:21.944Z,98093.03
2023-03-06T13:58:12.604Z,98096.97
2023-03-06T14:01:25.706Z,98099.44
2023-03-06T14:04:27.421Z,98099.66
2023-03-06T14:07:23.400Z,98099.59
2023-03-06T14:10:13.822Z,98102.56
2023-03-06T14:13:32.199Z,98099.63
2023-03-06T14:16:23.779Z,98097.84
2023-03-06T14:19:16.709Z,98092.59
2023-03-06T14:22:03.225Z,98089.09
2023-03-06T14:24:55.784Z,98098.19
2023-03-06T14:27:58.170Z,98094.75
2023-03-06T14:30:50.870Z,98090.50
2023-03-06T14:33:58.119Z,98087.78
2023-03-06T14:36:48.818Z,98089.00
2023-03-06T14:39:37.797Z,98086.63
2023-03-06T14:42:25.050Z,98079.78
2023-03-06T14:45:18.146Z,98075.56
2023-03-06T14:48:06.276Z,98085.63
2023-03-06T14:50:57.467Z,98085.03
2023-03-06T14:53:43.932Z,98073.91
2023-03-06T14:56:33.016Z,98077.50
2023-03-06T14:59:24.759Z,98076.19
2023-03-06T15:02:15.120Z,98075.44
2023-03-06T15:05:19.761Z,98074.25
2023-03-06T15:08:07.910Z,98078.38
2023-03-06T15:11:02.130Z,98079.16
2023-03-06T15:14:00.567Z,98071.94
2023-03-06T15:16:45.542Z,98077.63
2023-03-06T15:19:42.150Z,98071.59
2023-03-06T15:22:42.789Z,98077.31
2023-03-06T15:25:31.912Z,98084.75
2023-03-06T15:28:23.543Z,98086.66
2023-03-06T15:31:19.312Z,98087.25
2023-03-06T15:34:07.109Z,98098.31
2023-03-06T15:36:54.669Z,98099.44
2023-03-06T15:39:41.071Z,98097.44
2023-03-06T15:42:27.327Z,98092.34
2023-03-06T15:45:19.238Z,98081.13
2023-03-06T15:48:16.135Z,98084.91
2023-03-06T15:51:02.179Z,98094.34
2023-03-06T15:53:47.718Z,98088.97
2023-03-06T15:56:34.580Z,98094.47
2023-03-06T15:59:25.862Z,98082.06
2023-03-06T16:02:17.470Z,98079.81
2023-03-06T16:05:05.124Z,98085.59
2023-03-06T16:07:49.960Z,98087.03
2023-03-06T16:10:38.729Z,98083.88
2023-03-06T16:13:28.136Z,98093.63
2023-03-06T16:16:18.706Z,98082.56
2023-03-06T16:19:09.478Z,98094.78
2023-03-06T16:21:57.153Z,98097.84
2023-03-06T16:24:42.619Z,98095.59
2023-03-06T16:27:27.517Z,98096.88
2023-03-06T16:30:18.092Z,98096.53
2023-03-06T16:33:02.905Z,98087.69
2023-03-06T16:35:49.298Z,98086.97
2023-03-06T16:38:34.235Z,98089.44
2023-03-06T16:41:19.739Z,98087.81
2023-03-06T16:44:07.048Z,98092.59
2023-03-06T16:46:51.812Z,98094.06
2023-03-06T16:49:36.889Z,98079.16
2023-03-06T16:52:21.412Z,98073.88
2023-03-06T16:55:06.830Z,98081.63
2023-03-06T16:57:51.418Z,98078.03
2023-03-06T17:00:36.752Z,98079.53
2023-03-06T17:03:21.603Z,98080.06
2023-03-06T17:06:17.810Z,98077.88
2023-03-06T17:09:02.506Z,98083.84
2023-03-06T17:11:47.400Z,98070.47
2023-03-06T17:14:33.216Z,98073.00
2023-03-06T17:17:18.300Z,98076.63
2023-03-06T17:20:04.145Z,98076.28
2023-03-06T17:22:49.580Z,98080.28
2023-03-06T17:25:34.439Z,98082.66
2023-03-06T17:28:19.364Z,98079.34
2023-03-06T17:31:15.725Z,98076.91
2023-03-06T17:34:00.830Z,98078.47
2023-03-06T17:36:45.402Z,98074.47
2023-03-06T17:39:38.150Z,98076.47
2023-03-06T17:42:23.544Z,98073.19
2023-03-06T17:45:08.950Z,98069.16
2023-03-06T17:47:53.855Z,98068.59
2023-03-06T17:50:38.738Z,98071.88
2023-03-06T17:53:24.274Z,98079.19
2023-03-06T17:56:12.669Z,98075.75
2023-03-06T17:58:58.921Z,98074.97
2023-03-06T18:01:44.423Z,98063.06
2023-03-06T18:04:29.601Z,98068.03
2023-03-06T18:07:15.028Z,98058.66
2023-03-06T18:09:59.502Z,98057.06
2023-03-06T18:12:44.226Z,98059.34
2023-03-06T18:15:29.476Z,98063.00
2023-03-06T18:18:14.062Z,98049.25
2023-03-06T18:21:07.542Z,98050.97
2023-03-06T18:23:52.492Z,98053.59
2023-03-06T18:26:37.487Z,98052.16
2023-03-06T18:29:22.474Z,98053.91
2023-03-06T18:32:09.954Z,98059.16
2023-03-06T18:34:55.453Z,98051.69
2023-03-06T18:37:40.061Z,98050.34
2023-03-06T18:40:24.967Z,98050.16
2023-03-06T18:43:09.375Z,98061.53
2023-03-06T18:45:55.184Z,98056.34
2023-03-06T18:48:39.992Z,98049.56
2023-03-06T18:51:25.587Z,98042.22
2023-03-06T18:54:11.058Z,98049.63
2023-03-06T18:56:55.895Z,98051.19
2023-03-06T18:59:40.646Z,98040.09
2023-03-06T19:02:25.587Z,98042.56
2023-03-06T19:05:10.531Z,98037.84
2023-03-06T19:07:55.757Z,98038.53
2023-03-06T19:10:41.904Z,98042.59
2023-03-06T19:13:26.654Z,98047.56
2023-03-06T19:16:20.806Z,98041.09
2023-03-06T19:19:05.492Z,98038.84
2023-03-06T19:21:50.309Z,98034.34
2023-03-06T19:24:35.448Z,98041.56
2023-03-06T19:27:20.763Z,98037.47
2023-03-06T19:30:06.609Z,98034.94
2023-03-06T19:32:52.680Z,98027.91
2023-03-06T19:35:37.502Z,98030.28
2023-03-06T19:38:24.146Z,98024.59
2023-03-06T19:41:13.054Z,98022.44
2023-03-06T19:44:01.592Z,98021.53
2023-03-06T19:46:46.428Z,98017.56
2023-03-06T19:49:31.294Z,98014.09
2023-03-06T19:52:17.514Z,98012.59
2023-03-06T19:55:02.079Z,98010.09
2023-03-06T19:57:48.367Z,98011.53
2023-03-06T20:00:34.978Z,98017.97
2023-03-06T20:03:19.806Z,98008.63
2023-03-06T20:06:08.359Z,98010.38
2023-03-06T20:08:53.542Z,98010.16
2023-03-06T20:11:38.882Z,98011.09
2023-03-06T20:14:23.506Z,97994.56
2023-03-06T20:17:08.434Z,98001.63
2023-03-06T20:19:53.392Z,98004.38
2023-03-06T20:22:38.463Z,98000.13
2023-03-06T20:25:23.238Z,97996.50
2023-03-06T20:28:07.853Z,98002.53
2023-03-06T20:30:52.476Z,97995.34
2023-03-06T20:33:37.247Z,97996.16
2023-03-06T20:36:28.330Z,97993.47
2023-03-06T20:39:15.065Z,97990.34
2023-03-06T20:42:00.397Z,97985.09
2023-03-06T20:44:45.117Z,97989.56
2023-03-06T20:47:29.760Z,97993.47
2023-03-06T20:50:15.429Z,97994.63
2023-03-06T20:52:59.933Z,97986.25
2023-03-06T20:55:46.065Z,97988.03
2023-03-06T20:58:32.183Z,97975.16
2023-03-06T21:01:28.759Z,97982.50
2023-03-06T21:04:15.083Z,97970.25
2023-03-06T21:07:00.258Z,97972.94
2023-03-06T21:09:44.833Z,97970.03
2023-03-06T21:12:29.366Z,97972.72
2023-03-06T21:15:13.920Z,97968.47
2023-03-06T21:17:58.662Z,97977.63
2023-03-06T21:20:43.362Z,97975.31
2023-03-06T21:23:28.059Z,97971.41
2023-03-06T21:26:19.198Z,97974.38
2023-03-06T21:29:04.478Z,97967.94
2023-03-06T21:31:49.419Z,97961.94
2023-03-06T21:34:34.360Z,97968.22
2023-03-06T21:37:18.907Z,97965.31
2023-03-06T21:40:06.993Z,97969.78
2023-03-06T21:42:51.605Z,97959.06
2023-03-06T21:45:36.388Z,97957.69
2023-03-06T21:48:21.062Z,97958.88
2023-03-06T21:51:13.361Z,97955.50
2023-03-06T21:53:58.389Z,97945.53
2023-03-06T21:56:43.307Z,97951.38
2023-03-06T21:59:28.040Z,97959.34
2023-03-06T22:02:12.609Z,97945.53
2023-03-06T22:04:57.681Z,97954.28
2023-03-06T22:07:42.779Z,97953.69
2023-03-06T22:10:27.515Z,97955.06
2023-03-06T22:13:12.382Z,97944.38
2023-03-06T22:15:57.246Z,97949.44
2023-03-06T22:18:46.346Z,97946.69
2023-03-06T22:21:31.077Z,97943.59
2023-03-06T22:24:15.839Z,97942.41
2023-03-06T22:27:00.689Z,97932.50
2023-03-06T22:29:45.586Z,97938.16
2023-03-06T22:32:30.305Z,97933.88
2023-03-06T22:35:15.158Z,97932.91
2023-03-06T22:38:02.007Z,97942.47
2023-03-06T22:40:46.755Z,97930.22
2023-03-06T22:43:32.863Z,97935.31
2023-03-06T22:46:17.893Z,97921.09
2023-03-06T22:49:03.157Z,97924.25
2023-03-06T22:51:47.998Z,97918.22
2023-03-06T22:54:32.470Z,97920.78
2023-03-06T22:57:17.487Z,97919.22
2023-03-06T23:00:03.149Z,97913.97
2023-03-06T23:02:47.706Z,97916.31
2023-03-06T23:05:32.518Z,97911.84
2023-03-06T23:08:17.087Z,97905.41
2023-03-06T23:11:01.912Z,97903.03
2023-03-06T23:14:05.859Z,97906.75
2023-03-06T23:17:10.005Z,97901.69
2023-03-06T23:20:14.007Z,97898.16
2023-03-06T23:23:17.377Z,97895.59
2023-03-06T23:26:02.132Z,97890.34
2023-03-06T23:28:47.536Z,97889.13
2023-03-06T23:31:32.366Z,97884.66
2023-03-06T23:34:17.287Z,97878.81
2023-03-06T23:37:01.882Z,97879.00
2023-03-06T23:39:47.099Z,97872.38
2023-03-06T23:42:32.039Z,97877.06
2023-03-06T23:45:17.160Z,97870.03
2023-03-06T23:48:02.325Z,97858.78
2023-03-06T23:50:46.712Z,97858.00
2023-03-06T23:53:31.707Z,97865.03
2023-03-06T23:56:16.243Z,97856.03
2023-03-06T23:59:00.863Z,97849.44
