createdAt,value
2024-04-04T00:00:41.531Z,1004.47
2024-04-04T00:01:41.517Z,1004.43
2024-04-04T00:02:41.426Z,1004.47
2024-04-04T00:03:41.442Z,1004.47
2024-04-04T00:04:41.337Z,1004.45
2024-04-04T00:05:41.328Z,1004.46
2024-04-04T00:06:41.255Z,1004.50
2024-04-04T00:07:41.221Z,1004.52
2024-04-04T00:08:41.283Z,1004.55
2024-04-04T00:09:41.218Z,1004.51
2024-04-04T00:10:41.088Z,1004.55
2024-04-04T00:11:41.037Z,1004.53
2024-04-04T00:12:40.992Z,1004.54
2024-04-04T00:13:40.944Z,1004.58
2024-04-04T15:57:25.427Z,1003.89
2024-04-04T15:58:25.459Z,1003.84
2024-04-04T15:59:25.324Z,1003.90
2024-04-04T16:00:25.281Z,1003.78
2024-04-04T16:01:25.311Z,1003.86
2024-04-04T16:02:25.187Z,1003.79
2024-04-04T16:03:25.139Z,1003.80
2024-04-04T16:04:25.188Z,1003.83
2024-04-04T16:06:12.440Z,1003.87
2024-04-04T16:07:12.397Z,1003.81
2024-04-04T16:08:12.356Z,1003.82
2024-04-04T16:09:12.311Z,1003.79
2024-04-04T16:10:13.513Z,1003.83
2024-04-04T16:11:12.224Z,1003.81
2024-04-04T16:12:12.186Z,1003.82
2024-04-04T16:13:12.196Z,1003.80
2024-04-04T16:14:12.101Z,1003.85
2024-04-04T16:15:12.059Z,1003.79
2024-04-04T16:16:12.029Z,1003.84
2024-04-04T16:17:11.980Z,1003.84
2024-04-04T16:18:11.938Z,1003.91
2024-04-04T16:19:11.896Z,1004.00
2024-04-04T16:20:11.881Z,1003.94
2024-04-04T16:21:14.432Z,1003.98
2024-04-04T16:22:11.774Z,1003.96
2024-04-04T16:23:11.741Z,1003.95
2024-04-04T16:24:11.693Z,1003.93
2024-04-04T16:25:11.652Z,1003.95
2024-04-04T16:26:11.606Z,1003.97
2024-04-04T16:27:11.565Z,1003.99
2024-04-04T16:28:11.520Z,1004.06
2024-04-04T16:29:11.485Z,1004.03
2024-04-04T16:30:11.447Z,1004.03
2024-04-04T16:31:11.392Z,1004.01
2024-04-04T16:32:11.359Z,1003.95
2024-04-04T16:33:11.320Z,1004.08
2024-04-04T16:34:11.270Z,1004.05
2024-04-04T16:35:11.233Z,1004.09
2024-04-04T16:36:11.194Z,1004.14
2024-04-04T16:37:11.148Z,1004.14
2024-04-04T16:38:11.106Z,1004.08
2024-04-04T16:39:11.064Z,1004.09
2024-04-04T16:40:11.031Z,1004.09
2024-04-04T16:41:11.040Z,1004.09
2024-04-04T16:42:10.937Z,1004.08
2024-04-04T16:43:10.899Z,1004.13
2024-04-04T16:44:10.855Z,1004.14
2024-04-04T16:45:10.828Z,1004.12
2024-04-04T16:46:10.768Z,1004.18
2024-04-04T16:47:10.732Z,1004.20
2024-04-04T16:48:10.723Z,1004.16
2024-04-04T16:49:10.649Z,1004.13
2024-04-04T16:50:10.609Z,1004.16
2024-04-04T16:51:10.565Z,1004.24
2024-04-04T16:52:10.539Z,1004.19
2024-04-04T16:53:10.487Z,1004.17
2024-04-04T16:54:10.435Z,1004.22
2024-04-04T16:55:10.392Z,1004.23
2024-04-04T16:56:10.362Z,1004.29
2024-04-04T16:57:10.308Z,1004.40
2024-04-04T16:58:10.274Z,1004.42
2024-04-04T16:59:10.229Z,1004.44
2024-04-04T17:00:10.190Z,1004.40
2024-04-04T17:01:10.163Z,1004.44
2024-04-04T17:02:10.102Z,1004.46
2024-04-04T17:03:10.057Z,1004.46
2024-04-04T17:05:09.982Z,1004.51
2024-04-04T17:06:12.964Z,1004.50
2024-04-04T17:07:09.911Z,1004.49
