createdAt,value
2018-11-27T00:00:54.634Z,5.8
2018-11-27T00:02:04.454Z,5.78
2018-11-27T00:03:14.825Z,5.81
2018-11-27T00:04:24.911Z,5.77
2018-11-27T00:05:35.059Z,5.8
2018-11-27T00:06:45.184Z,5.7
2018-11-27T00:07:55.281Z,5.77
2018-11-27T00:09:05.355Z,5.67
2018-11-27T00:10:15.440Z,5.78
2018-11-27T00:11:25.610Z,5.73
2018-11-27T00:12:35.152Z,5.8
2018-11-27T00:13:45.186Z,5.7
2018-11-27T00:14:54.993Z,5.7
2018-11-27T00:16:08.022Z,5.69
2018-11-27T00:17:18.133Z,5.72
2018-11-27T00:18:28.213Z,5.77
2018-11-27T00:19:38.441Z,5.75
2018-11-27T00:20:48.515Z,5.64
2018-11-27T00:21:58.050Z,5.64
2018-11-27T00:23:08.380Z,5.75
2018-11-27T00:24:18.679Z,5.62
2018-11-27T00:25:28.480Z,5.75
2018-11-27T00:26:38.591Z,5.67
2018-11-27T00:27:48.649Z,5.77
2018-11-27T00:28:58.756Z,5.73
2018-11-27T00:30:08.558Z,5.62
2018-11-27T00:31:18.650Z,5.75
2018-11-27T00:32:28.468Z,5.7
2018-11-27T00:33:38.523Z,5.8
2018-11-27T00:34:48.336Z,5.73
2018-11-27T00:35:58.650Z,5.72
2018-11-27T00:37:08.780Z,5.69
2018-11-27T00:38:18.961Z,5.67
2018-11-27T00:39:29.083Z,5.64
2018-11-27T00:40:39.152Z,5.63
2018-11-27T00:41:48.945Z,5.64
2018-11-27T00:42:58.995Z,5.69
2018-11-27T00:44:08.820Z,5.62
2018-11-27T00:45:19.105Z,5.75
2018-11-27T00:46:28.998Z,5.75
2018-11-27T00:47:39.071Z,5.6
2018-11-27T00:48:48.962Z,5.69
2018-11-27T00:49:58.282Z,5.69
2018-11-27T00:51:08.090Z,5.6
2018-11-27T00:52:18.105Z,5.67
2018-11-27T00:53:28.166Z,5.67
2018-11-27T00:54:37.952Z,5.7
2018-11-27T00:55:47.759Z,5.69
2018-11-27T00:56:57.553Z,5.72
2018-11-27T00:58:07.339Z,5.77
2018-11-27T00:59:17.391Z,5.7
2018-11-27T01:00:27.194Z,5.7
2018-11-27T01:01:37.365Z,5.8
2018-11-27T01:02:47.785Z,5.8
2018-11-27T01:03:57.592Z,5.77
2018-11-27T01:05:07.651Z,5.77
2018-11-27T01:06:17.732Z,5.75
2018-11-27T01:07:27.800Z,5.73
2018-11-27T01:08:37.884Z,5.77
2018-11-27T01:09:47.951Z,5.84
2018-11-27T01:10:58.018Z,5.81
2018-11-27T01:12:07.808Z,5.78
2018-11-27T01:13:17.865Z,5.82
2018-11-27T01:14:27.920Z,5.78
2018-11-27T01:15:37.981Z,5.78
2018-11-27T01:16:47.793Z,5.75
2018-11-27T01:17:57.859Z,5.8
2018-11-27T01:19:08.000Z,5.82
2018-11-27T01:20:17.537Z,5.87
2018-11-27T01:21:27.345Z,5.8
2018-11-27T01:22:37.172Z,5.73
2018-11-27T01:23:47.227Z,5.72
2018-11-27T01:24:57.476Z,5.72
2018-11-27T01:26:07.537Z,5.66
2018-11-27T01:27:17.384Z,5.62
2018-11-27T01:28:27.449Z,5.67
2018-11-27T01:29:37.505Z,5.6
2018-11-27T01:30:47.318Z,5.66
2018-11-27T01:31:57.105Z,5.54
2018-11-27T01:33:07.218Z,5.63
2018-11-27T01:34:17.273Z,5.66
2018-11-27T01:35:27.344Z,5.6
2018-11-27T01:36:37.412Z,5.54
2018-11-27T01:37:47.567Z,5.63
2018-11-27T01:38:57.685Z,5.59
2018-11-27T01:40:08.823Z,5.54
2018-11-27T01:41:18.890Z,5.57
2018-11-27T01:42:28.964Z,5.63
2018-11-27T01:43:39.252Z,5.62
2018-11-27T01:44:49.107Z,5.51
2018-11-27T01:45:58.892Z,5.52
2018-11-27T01:47:09.713Z,5.55
2018-11-27T01:48:19.782Z,5.51
2018-11-27T01:49:29.847Z,5.54
2018-11-27T01:50:39.613Z,5.51
2018-11-27T01:51:49.929Z,5.59
2018-11-27T01:53:00.008Z,5.57
2018-11-27T01:54:09.830Z,5.6
2018-11-27T01:55:19.887Z,5.57
2018-11-27T01:56:29.725Z,5.52
2018-11-27T01:57:40.276Z,5.55
2018-11-27T01:58:50.375Z,5.57
2018-11-27T02:00:00.174Z,5.49
2018-11-27T02:01:10.421Z,5.39
2018-11-27T02:02:20.539Z,5.51
2018-11-27T02:03:30.625Z,5.49
2018-11-27T02:04:40.684Z,5.52
2018-11-27T02:05:50.745Z,5.45
2018-11-27T02:07:01.504Z,5.49
2018-11-27T02:08:11.552Z,5.42
2018-11-27T02:09:21.713Z,5.44
2018-11-27T02:10:31.621Z,5.44
2018-11-27T02:11:41.668Z,5.42
2018-11-27T02:12:51.479Z,5.34
2018-11-27T02:14:06.226Z,5.3
2018-11-27T02:15:16.287Z,5.28
2018-11-27T02:16:26.087Z,5.37
2018-11-27T02:17:36.294Z,5.34
2018-11-27T02:18:46.095Z,5.24
2018-11-27T02:19:56.211Z,5.26
2018-11-27T02:21:06.266Z,5.12
2018-11-27T02:22:16.321Z,5.2
2018-11-27T02:23:26.157Z,5.16
2018-11-27T02:24:36.229Z,5.1
2018-11-27T02:25:46.038Z,5.16
2018-11-27T02:26:56.116Z,5.1
2018-11-27T02:28:07.624Z,5.15
2018-11-27T02:29:17.679Z,5.09
2018-11-27T02:30:27.741Z,5.15
2018-11-27T02:31:37.859Z,5.15
2018-11-27T02:32:47.655Z,5.06
2018-11-27T02:33:57.714Z,5
2018-11-27T02:35:07.784Z,4.88
2018-11-27T02:36:17.841Z,4.88
2018-11-27T02:37:27.638Z,4.79
2018-11-27T02:38:37.561Z,4.88
2018-11-27T02:39:47.645Z,4.84
2018-11-27T02:40:57.719Z,4.92
2018-11-27T02:42:07.793Z,4.95
2018-11-27T02:43:17.861Z,4.94
2018-11-27T02:44:27.964Z,4.84
2018-11-27T02:45:38.093Z,4.79
2018-11-27T02:46:47.928Z,4.87
2018-11-27T02:47:57.984Z,4.84
2018-11-27T02:49:09.585Z,4.97
2018-11-27T02:50:19.766Z,4.91
2018-11-27T02:51:29.862Z,4.84
2018-11-27T02:52:39.954Z,4.91
2018-11-27T02:53:50.032Z,4.87
2018-11-27T02:55:00.128Z,4.85
2018-11-27T02:56:10.489Z,4.94
2018-11-27T02:57:20.586Z,4.97
2018-11-27T02:58:30.875Z,4.9
2018-11-27T02:59:40.946Z,4.79
2018-11-27T03:00:51.033Z,5
2018-11-27T03:02:00.868Z,4.9
2018-11-27T03:03:11.157Z,4.91
2018-11-27T03:35:00.007Z,2.88
2018-11-27T03:36:09.855Z,2.87
2018-11-27T03:37:19.923Z,2.88
2018-11-27T03:38:29.773Z,2.84
2018-11-27T03:39:39.593Z,2.93
2018-11-27T03:40:49.676Z,2.99
2018-11-27T03:41:59.816Z,3.11
2018-11-27T03:43:09.861Z,3.13
2018-11-27T03:44:19.927Z,3.26
2018-11-27T03:45:29.997Z,3.35
2018-11-27T03:46:40.086Z,3.48
2018-11-27T03:47:50.161Z,3.57
2018-11-27T03:49:02.983Z,3.72
2018-11-27T03:50:13.056Z,3.76
2018-11-27T03:51:22.868Z,3.79
2018-11-27T03:52:32.994Z,3.93
2018-11-27T03:53:43.059Z,3.96
2018-11-27T03:54:53.123Z,4.08
2018-11-27T03:56:03.174Z,4.1
2018-11-27T03:57:12.993Z,4.15
2018-11-27T03:58:23.227Z,4.21
2018-11-27T03:59:33.020Z,4.21
2018-11-27T04:00:43.084Z,4.28
2018-11-27T04:01:52.916Z,4.24
2018-11-27T04:03:03.874Z,4.17
2018-11-27T04:04:16.443Z,4.42
2018-11-27T04:05:30.323Z,4.3
2018-11-27T04:06:44.160Z,4.4
2018-11-27T04:07:58.431Z,4.4
2018-11-27T04:09:14.093Z,4.35
2018-11-27T04:10:27.507Z,4.35
2018-11-27T04:11:41.571Z,4.54
2018-11-27T04:12:55.277Z,4.5
2018-11-27T04:14:11.983Z,4.58
2018-11-27T04:15:24.839Z,4.53
2018-11-27T04:16:34.908Z,4.56
2018-11-27T04:17:44.986Z,4.54
2018-11-27T04:18:55.060Z,4.61
2018-11-27T04:20:04.915Z,4.64
2018-11-27T04:21:14.721Z,4.65
2018-11-27T04:22:24.899Z,4.74
2018-11-27T04:23:34.967Z,4.66
2018-11-27T04:24:45.046Z,4.69
2018-11-27T04:25:55.153Z,4.65
2018-11-27T04:27:05.222Z,4.78
2018-11-27T04:28:15.296Z,4.74
2018-11-27T04:29:25.362Z,4.74
2018-11-27T04:30:35.489Z,4.68
2018-11-27T04:31:45.841Z,4.69
2018-11-27T04:32:55.953Z,4.68
2018-11-27T04:34:06.045Z,4.72
2018-11-27T04:35:15.844Z,4.74
2018-11-27T04:36:25.658Z,4.65
2018-11-27T04:37:35.735Z,4.74
2018-11-27T04:38:45.854Z,4.68
2018-11-27T04:39:55.914Z,4.61
2018-11-27T04:41:06.090Z,4.64
2018-11-27T04:42:16.159Z,4.6
2018-11-27T04:43:26.327Z,4.54
2018-11-27T04:44:36.382Z,4.65
2018-11-27T04:45:46.460Z,4.54
2018-11-27T04:46:56.529Z,4.51
2018-11-27T04:48:09.166Z,4.56
2018-11-27T04:49:19.026Z,4.5
2018-11-27T04:50:28.860Z,4.6
2018-11-27T04:51:38.942Z,4.56
2018-11-27T04:52:49.013Z,4.61
2018-11-27T04:53:58.822Z,4.6
2018-11-27T04:55:09.198Z,4.64
2018-11-27T04:56:19.265Z,4.61
2018-11-27T04:57:29.336Z,4.58
2018-11-27T04:58:39.404Z,4.75
2018-11-27T04:59:49.517Z,4.71
2018-11-27T05:00:59.628Z,4.61
2018-11-27T05:02:09.426Z,4.71
2018-11-27T05:03:19.520Z,4.74
2018-11-27T05:04:29.577Z,4.66
2018-11-27T05:05:39.677Z,4.71
2018-11-27T05:06:49.487Z,4.72
2018-11-27T05:07:59.289Z,4.65
2018-11-27T05:09:09.121Z,4.68
2018-11-27T05:10:19.196Z,4.71
2018-11-27T05:11:29.255Z,4.71
2018-11-27T05:12:39.118Z,4.65
2018-11-27T05:13:49.187Z,4.69
2018-11-27T05:14:59.307Z,4.57
2018-11-27T05:16:11.054Z,4.6
2018-11-27T05:17:21.113Z,4.61
2018-11-27T05:18:31.449Z,4.5
2018-11-27T05:19:41.526Z,4.57
2018-11-27T05:20:51.585Z,4.47
2018-11-27T05:22:01.593Z,4.44
2018-11-27T05:23:11.659Z,4.56
2018-11-27T05:24:21.710Z,4.48
2018-11-27T05:25:31.509Z,4.5
2018-11-27T05:26:41.582Z,4.51
2018-11-27T05:27:51.646Z,4.5
2018-11-27T05:29:01.912Z,4.46
2018-11-27T05:30:12.261Z,4.5
2018-11-27T05:31:22.368Z,4.5
2018-11-27T05:32:31.935Z,4.44
2018-11-27T05:33:41.762Z,4.38
2018-11-27T05:34:51.555Z,4.48
2018-11-27T05:36:02.772Z,4.3
2018-11-27T05:37:12.592Z,4.38
2018-11-27T05:38:22.658Z,4.29
2018-11-27T05:39:32.723Z,4.35
2018-11-27T05:40:42.777Z,4.44
2018-11-27T05:41:52.941Z,4.39
2018-11-27T05:43:02.734Z,4.4
2018-11-27T05:44:12.791Z,4.35
2018-11-27T05:45:22.845Z,4.39
2018-11-27T05:46:32.638Z,4.32
2018-11-27T05:47:42.424Z,4.32
2018-11-27T05:48:52.216Z,4.35
2018-11-27T05:50:02.013Z,4.36
2018-11-27T05:51:11.818Z,4.32
2018-11-27T05:52:21.383Z,4.36
2018-11-27T05:53:31.228Z,4.28
2018-11-27T05:54:41.559Z,4.32
2018-11-27T05:55:51.618Z,4.35
2018-11-27T05:57:01.652Z,4.18
2018-11-27T05:58:11.451Z,4.3
2018-11-27T05:59:21.558Z,4.26
2018-11-27T06:00:31.626Z,4.14
2018-11-27T06:01:41.502Z,4.36
2018-11-27T06:02:51.303Z,4.44
2018-11-27T06:04:01.765Z,4.24
2018-11-27T06:05:11.295Z,4.36
2018-11-27T06:06:21.113Z,4.3
2018-11-27T06:07:31.167Z,4.22
2018-11-27T06:08:41.474Z,4.26
2018-11-27T06:09:51.357Z,4.2
2018-11-27T06:11:01.207Z,4.35
2018-11-27T06:12:11.033Z,4.32
2018-11-27T06:13:21.091Z,4.39
2018-11-27T06:14:31.159Z,4.3
2018-11-27T06:15:40.963Z,4.33
2018-11-27T06:16:51.046Z,4.32
2018-11-27T06:18:02.994Z,4.35
2018-11-27T06:19:13.070Z,4.44
2018-11-27T06:20:23.116Z,4.35
2018-11-27T06:21:32.945Z,4.35
2018-11-27T06:22:42.803Z,4.46
2018-11-27T06:23:52.915Z,4.33
2018-11-27T06:25:02.704Z,4.38
2018-11-27T06:26:12.516Z,4.35
2018-11-27T06:27:22.567Z,4.33
2018-11-27T06:28:32.394Z,4.3
2018-11-27T06:29:42.202Z,4.33
2018-11-27T06:30:52.266Z,4.3
2018-11-27T06:32:02.325Z,4.32
2018-11-27T06:33:12.376Z,4.36
2018-11-27T06:34:21.909Z,4.28
2018-11-27T06:35:31.729Z,4.26
2018-11-27T06:36:41.801Z,4.3
2018-11-27T06:37:51.802Z,4.18
2018-11-27T06:39:01.864Z,4.17
2018-11-27T06:40:12.005Z,4.33
2018-11-27T06:41:22.058Z,4.21
2018-11-27T06:42:31.891Z,4.21
2018-11-27T06:43:41.698Z,4.29
2018-11-27T06:44:51.743Z,4.26
2018-11-27T06:46:01.809Z,4.28
2018-11-27T06:47:12.136Z,4.29
2018-11-27T06:48:22.184Z,4.21
2018-11-27T06:49:32.113Z,4.3
2018-11-27T06:50:42.171Z,4.46
2018-11-27T06:51:52.233Z,4.33
2018-11-27T06:53:02.284Z,4.33
2018-11-27T06:54:12.096Z,4.36
2018-11-27T06:55:22.224Z,4.3
2018-11-27T06:56:32.272Z,4.32
2018-11-27T06:57:42.422Z,4.38
2018-11-27T06:58:52.230Z,4.32
2018-11-27T07:00:03.355Z,4.32
2018-11-27T07:01:13.654Z,4.33
2018-11-27T07:02:23.972Z,4.28
2018-11-27T07:03:34.113Z,4.29
2018-11-27T07:04:43.904Z,4.21
2018-11-27T07:05:53.971Z,4.35
2018-11-27T07:07:04.063Z,4.35
2018-11-27T07:08:13.919Z,4.28
2018-11-27T07:09:23.652Z,4.33
2018-11-27T07:10:33.192Z,4.24
2018-11-27T07:11:43.252Z,4.2
2018-11-27T07:12:53.044Z,4.26
2018-11-27T07:14:02.877Z,4.24
2018-11-27T07:15:12.994Z,4.2
2018-11-27T07:16:23.037Z,4.17
2018-11-27T07:17:33.100Z,4.29
2018-11-27T07:18:43.201Z,4.29
2018-11-27T07:19:53.062Z,4.26
2018-11-27T07:21:02.846Z,4.21
2018-11-27T07:22:12.885Z,4.24
2018-11-27T07:23:22.674Z,4.22
2018-11-27T07:24:32.733Z,4.24
2018-11-27T07:25:42.881Z,4.2
2018-11-27T07:26:57.753Z,4.26
2018-11-27T07:28:08.122Z,4.12
2018-11-27T07:29:18.237Z,4.17
2018-11-27T07:30:28.036Z,4.17
2018-11-27T07:31:37.842Z,4.15
2018-11-27T07:32:47.978Z,4.22
2018-11-27T07:33:58.033Z,4.15
2018-11-27T07:35:08.104Z,4.22
2018-11-27T07:36:18.170Z,4.14
2018-11-27T07:37:28.262Z,4.14
2018-11-27T07:38:38.402Z,4.12
2018-11-27T07:39:48.665Z,4.15
2018-11-27T07:40:58.734Z,4.15
2018-11-27T07:42:08.940Z,4.12
2018-11-27T07:43:19.012Z,4.1
2018-11-27T07:44:29.068Z,4.1
2018-11-27T07:45:39.119Z,4.04
2018-11-27T07:46:49.179Z,4.02
2018-11-27T07:47:59.253Z,4.04
2018-11-27T07:49:10.829Z,4.11
2018-11-27T07:50:20.915Z,4.1
2018-11-27T07:51:30.973Z,4.07
2018-11-27T07:52:41.038Z,4.15
2018-11-27T07:53:51.114Z,4.1
2018-11-27T07:55:00.930Z,4.15
2018-11-27T07:56:11.028Z,4.2
2018-11-27T07:57:21.186Z,4.18
2018-11-27T07:58:31.360Z,4.15
2018-11-27T07:59:41.438Z,4.12
2018-11-27T08:00:51.266Z,4.12
2018-11-27T08:02:01.373Z,4.14
2018-11-27T08:03:11.435Z,4.12
2018-11-27T08:04:21.495Z,4.12
2018-11-27T08:05:31.522Z,4.04
2018-11-27T08:06:41.348Z,4.1
2018-11-27T08:07:51.475Z,4.17
2018-11-27T08:09:03.209Z,4.17
2018-11-27T08:10:13.259Z,4.08
2018-11-27T08:11:23.331Z,4.12
2018-11-27T08:12:33.386Z,4.1
2018-11-27T08:13:43.447Z,4.11
2018-11-27T08:14:53.502Z,4.07
2018-11-27T08:16:05.404Z,4.08
2018-11-27T08:17:15.210Z,4.11
2018-11-27T08:18:25.209Z,4.17
2018-11-27T08:19:35.261Z,4.15
2018-11-27T08:20:45.068Z,4.14
2018-11-27T08:21:55.152Z,4.11
2018-11-27T08:23:04.960Z,4.15
2018-11-27T08:24:15.017Z,4.21
2018-11-27T08:25:25.328Z,4.2
2018-11-27T08:26:35.152Z,4.24
2018-11-27T08:27:45.196Z,4.11
2018-11-27T08:28:55.273Z,4.18
2018-11-27T08:30:08.193Z,4.12
2018-11-27T08:31:18.306Z,4.18
2018-11-27T08:32:28.345Z,4.21
2018-11-27T08:33:38.173Z,4.17
2018-11-27T08:34:48.436Z,4.18
2018-11-27T08:35:58.505Z,4.22
2018-11-27T08:37:08.785Z,4.18
2018-11-27T08:38:18.857Z,4.29
2018-11-27T08:39:28.989Z,4.15
2018-11-27T08:40:39.052Z,4.26
2018-11-27T08:41:49.106Z,4.29
2018-11-27T08:42:59.187Z,4.21
2018-11-27T08:44:09.237Z,4.2
2018-11-27T08:45:19.060Z,4.22
2018-11-27T08:46:29.217Z,4.21
2018-11-27T08:47:39.280Z,4.4
2018-11-27T08:48:49.466Z,4.38
2018-11-27T08:49:59.512Z,4.2
2018-11-27T08:51:09.311Z,4.32
2018-11-27T08:52:19.387Z,4.32
2018-11-27T08:53:29.579Z,4.3
2018-11-27T08:54:39.952Z,4.35
2018-11-27T08:55:50.519Z,4.4
2018-11-27T08:57:02.103Z,4.36
2018-11-27T08:58:12.687Z,4.29
2018-11-27T08:59:22.764Z,4.32
2018-11-27T09:00:32.873Z,4.32
2018-11-27T09:01:42.942Z,4.28
2018-11-27T09:02:52.743Z,4.4
2018-11-27T09:04:02.809Z,4.4
2018-11-27T09:05:12.915Z,4.38
2018-11-27T09:06:22.983Z,4.36
2018-11-27T09:07:33.034Z,4.36
2018-11-27T09:08:43.993Z,4.38
2018-11-27T09:10:08.824Z,4.46
2018-11-27T09:11:18.689Z,4.44
2018-11-27T09:12:28.737Z,4.46
2018-11-27T09:13:39.126Z,4.46
2018-11-27T09:14:49.996Z,4.47
2018-11-27T09:16:00.055Z,4.51
2018-11-27T09:17:09.631Z,4.47
2018-11-27T09:18:19.435Z,4.47
2018-11-27T09:19:29.234Z,4.51
2018-11-27T09:20:39.086Z,4.54
2018-11-27T09:21:49.519Z,4.5
2018-11-27T09:22:59.658Z,4.48
2018-11-27T09:24:09.823Z,4.51
2018-11-27T09:25:19.890Z,4.47
2018-11-27T09:26:29.958Z,4.5
2018-11-27T09:27:40.063Z,4.53
2018-11-27T09:28:50.128Z,4.53
2018-11-27T09:30:00.774Z,4.51
2018-11-27T09:31:10.568Z,4.51
2018-11-27T09:32:20.709Z,4.51
2018-11-27T09:33:30.818Z,4.46
2018-11-27T09:34:40.605Z,4.44
2018-11-27T09:35:50.686Z,4.5
2018-11-27T09:37:00.741Z,4.53
2018-11-27T09:38:10.807Z,4.51
2018-11-27T09:39:20.621Z,4.51
2018-11-27T09:40:30.421Z,4.5
2018-11-27T09:41:40.298Z,4.57
2018-11-27T09:42:50.606Z,4.48
2018-11-27T09:44:03.079Z,4.48
2018-11-27T09:45:12.934Z,4.53
2018-11-27T09:46:23.016Z,4.48
2018-11-27T09:47:32.838Z,4.51
2018-11-27T09:48:42.888Z,4.53
2018-11-27T09:49:52.951Z,4.54
2018-11-27T09:51:03.020Z,4.56
2018-11-27T09:52:12.824Z,4.48
2018-11-27T09:53:22.877Z,4.51
2018-11-27T09:54:32.949Z,4.5
2018-11-27T09:55:43.160Z,4.54
2018-11-27T09:56:53.222Z,4.48
2018-11-27T09:58:05.621Z,4.53
2018-11-27T09:59:15.655Z,4.64
2018-11-27T10:00:25.706Z,4.6
2018-11-27T10:01:35.783Z,4.54
2018-11-27T10:02:45.915Z,4.61
2018-11-27T10:03:55.975Z,4.56
2018-11-27T10:05:06.050Z,4.65
2018-11-27T10:06:16.122Z,4.72
2018-11-27T10:07:26.196Z,4.69
2018-11-27T10:08:36.006Z,4.76
2018-11-27T10:09:46.059Z,4.71
2018-11-27T10:10:56.104Z,4.69
2018-11-27T10:12:06.942Z,4.71
2018-11-27T10:13:16.598Z,4.78
2018-11-27T10:14:26.405Z,4.72
2018-11-27T10:15:36.215Z,4.79
2018-11-27T10:16:46.324Z,4.84
2018-11-27T10:17:56.611Z,4.84
2018-11-27T10:19:06.703Z,4.72
2018-11-27T10:20:16.769Z,4.76
2018-11-27T10:21:26.833Z,4.83
2018-11-27T10:22:36.638Z,4.78
2018-11-27T10:23:46.809Z,4.75
2018-11-27T10:24:57.997Z,4.83
2018-11-27T10:26:08.056Z,4.83
2018-11-27T10:27:17.646Z,4.79
2018-11-27T10:28:31.888Z,4.72
2018-11-27T10:29:41.957Z,4.79
2018-11-27T10:30:52.023Z,4.76
2018-11-27T10:32:02.160Z,4.83
2018-11-27T10:33:12.285Z,4.72
2018-11-27T10:34:22.129Z,4.72
2018-11-27T10:35:31.933Z,4.76
2018-11-27T10:36:41.981Z,4.72
2018-11-27T10:37:52.068Z,4.83
2018-11-27T10:39:05.917Z,4.83
2018-11-27T10:40:15.779Z,4.83
2018-11-27T10:41:25.953Z,4.78
2018-11-27T10:42:36.054Z,4.83
2018-11-27T10:43:45.927Z,4.83
2018-11-27T10:44:56.051Z,4.84
2018-11-27T10:46:08.575Z,4.91
2018-11-27T10:47:18.692Z,4.92
2018-11-27T10:48:28.492Z,4.9
2018-11-27T10:49:38.554Z,4.97
2018-11-27T10:50:48.556Z,4.87
2018-11-27T10:51:58.622Z,4.95
2018-11-27T10:53:09.269Z,4.94
2018-11-27T10:54:19.381Z,4.97
2018-11-27T10:55:29.190Z,4.97
2018-11-27T10:56:39.262Z,4.79
2018-11-27T10:57:50.054Z,4.92
2018-11-27T10:59:00.430Z,4.94
2018-11-27T11:00:11.993Z,4.9
2018-11-27T11:01:23.664Z,4.95
2018-11-27T11:02:35.605Z,4.92
2018-11-27T11:03:48.468Z,4.95
2018-11-27T11:05:00.290Z,5
2018-11-27T11:06:11.777Z,5
2018-11-27T11:07:23.709Z,4.95
2018-11-27T11:08:36.521Z,5.02
2018-11-27T11:09:47.548Z,5.09
2018-11-27T11:11:01.620Z,5.02
2018-11-27T11:12:14.418Z,5.09
2018-11-27T11:13:26.386Z,5.16
2018-11-27T11:14:37.093Z,5.08
2018-11-27T11:15:48.469Z,5.09
2018-11-27T11:16:59.752Z,5.02
2018-11-27T11:18:11.185Z,5.02
2018-11-27T11:19:24.246Z,4.97
2018-11-27T11:20:36.263Z,5.02
2018-11-27T11:21:47.699Z,5.03
2018-11-27T11:22:58.743Z,4.95
2018-11-27T11:24:11.678Z,4.97
2018-11-27T11:25:37.258Z,4.91
2018-11-27T11:26:48.002Z,4.97
2018-11-27T11:27:59.095Z,4.95
2018-11-27T11:29:11.190Z,5.03
2018-11-27T11:30:22.741Z,5.12
2018-11-27T11:31:33.893Z,5.05
2018-11-27T11:32:44.853Z,5.03
2018-11-27T11:33:55.467Z,5.06
2018-11-27T11:35:09.656Z,4.97
2018-11-27T11:36:21.048Z,4.85
2018-11-27T11:37:32.893Z,4.84
2018-11-27T11:38:44.783Z,4.91
2018-11-27T11:39:56.334Z,4.85
2018-11-27T11:41:09.598Z,4.85
2018-11-27T11:42:25.010Z,4.85
2018-11-27T11:43:39.688Z,4.87
2018-11-27T11:44:53.386Z,4.84
2018-11-27T11:46:08.990Z,4.78
2018-11-27T11:47:22.562Z,4.88
2018-11-27T11:48:35.815Z,4.78
2018-11-27T11:49:48.652Z,4.83
2018-11-27T11:51:02.182Z,4.78
2018-11-27T11:52:17.001Z,4.76
2018-11-27T11:53:31.497Z,4.79
2018-11-27T11:54:44.715Z,4.85
2018-11-27T11:55:57.650Z,4.78
2018-11-27T11:57:11.359Z,4.87
2018-11-27T11:58:26.720Z,4.79
2018-11-27T11:59:42.216Z,4.84
2018-11-27T12:00:57.092Z,4.87
2018-11-27T12:02:10.498Z,4.97
2018-11-27T12:03:24.061Z,4.97
2018-11-27T12:04:37.044Z,4.98
2018-11-27T12:05:49.513Z,5.13
2018-11-27T12:07:03.510Z,5.05
2018-11-27T12:08:14.191Z,5.05
2018-11-27T12:09:25.152Z,5.12
2018-11-27T12:10:36.024Z,5.15
2018-11-27T12:11:48.108Z,5.12
2018-11-27T12:12:59.382Z,5.06
2018-11-27T12:14:10.355Z,5.06
2018-11-27T12:15:21.200Z,5.12
2018-11-27T12:16:31.805Z,5.12
2018-11-27T12:17:42.901Z,5.08
2018-11-27T12:18:53.814Z,5.08
2018-11-27T12:20:04.861Z,5.02
2018-11-27T12:21:15.640Z,5.13
2018-11-27T12:22:26.933Z,5.06
2018-11-27T12:23:37.996Z,5.12
2018-11-27T12:24:48.873Z,5.15
2018-11-27T12:25:59.799Z,5.09
2018-11-27T12:27:11.068Z,5.15
2018-11-27T12:28:23.492Z,5.24
2018-11-27T12:29:36.779Z,5.13
2018-11-27T12:30:50.030Z,5.2
2018-11-27T12:32:01.945Z,5.18
2018-11-27T12:33:13.249Z,5.15
2018-11-27T12:34:24.949Z,5.16
2018-11-27T12:35:36.148Z,5.08
2018-11-27T12:36:47.218Z,5.03
2018-11-27T12:37:58.410Z,5.06
2018-11-27T12:39:10.700Z,4.98
2018-11-27T12:40:21.019Z,5.02
2018-11-27T12:41:31.004Z,5
2018-11-27T12:42:40.689Z,5
2018-11-27T12:43:50.578Z,5.02
2018-11-27T12:45:01.604Z,5.06
2018-11-27T12:46:11.444Z,5.02
2018-11-27T12:47:22.650Z,5.1
2018-11-27T12:48:32.730Z,5.03
2018-11-27T12:49:42.548Z,5.03
2018-11-27T12:50:52.415Z,5.05
2018-11-27T12:52:02.237Z,4.9
2018-11-27T12:53:16.662Z,5.02
2018-11-27T12:54:27.103Z,5
2018-11-27T12:55:36.948Z,4.98
2018-11-27T12:56:48.869Z,5.06
2018-11-27T12:57:58.902Z,5
2018-11-27T12:59:09.096Z,5.05
2018-11-27T13:00:19.274Z,4.95
2018-11-27T13:01:29.387Z,5.05
2018-11-27T13:02:39.500Z,5.03
2018-11-27T13:03:49.781Z,4.98
2018-11-27T13:04:59.838Z,4.95
2018-11-27T13:06:09.907Z,5.05
2018-11-27T13:07:19.752Z,5.05
2018-11-27T13:08:29.853Z,4.98
2018-11-27T13:09:39.910Z,5.05
2018-11-27T13:10:49.975Z,5.06
2018-11-27T13:12:00.043Z,4.97
2018-11-27T13:13:09.848Z,5.02
2018-11-27T13:14:19.660Z,5.08
2018-11-27T13:15:29.471Z,4.98
2018-11-27T13:16:39.547Z,4.97
2018-11-27T13:17:49.619Z,5.02
2018-11-27T13:18:59.937Z,5.05
2018-11-27T13:20:09.744Z,5.05
2018-11-27T13:21:19.289Z,5
2018-11-27T13:22:29.378Z,5
2018-11-27T13:23:38.935Z,4.95
2018-11-27T13:34:09.534Z,5.08
2018-11-27T13:35:19.096Z,5.1
2018-11-27T13:36:28.922Z,5.03
2018-11-27T13:37:39.030Z,4.98
2018-11-27T13:38:48.882Z,5.03
2018-11-27T13:39:58.947Z,5.05
2018-11-27T13:41:08.757Z,4.95
2018-11-27T13:42:18.818Z,4.98
2018-11-27T13:43:28.892Z,4.95
2018-11-27T13:44:39.029Z,4.98
2018-11-27T13:45:48.853Z,5.03
2018-11-27T13:46:58.924Z,5.03
2018-11-27T13:48:09.045Z,5.02
2018-11-27T13:49:19.106Z,5
2018-11-27T13:50:29.221Z,4.97
2018-11-27T13:51:39.285Z,4.94
2018-11-27T13:52:49.175Z,4.85
2018-11-27T13:53:59.002Z,4.97
2018-11-27T13:55:09.098Z,4.94
2018-11-27T13:56:18.955Z,4.91
2018-11-27T13:57:28.725Z,4.95
2018-11-27T13:58:38.802Z,5
2018-11-27T13:59:48.847Z,4.95
2018-11-27T14:00:58.935Z,4.85
2018-11-27T14:02:08.833Z,4.84
2018-11-27T14:03:18.925Z,4.98
2018-11-27T14:04:29.111Z,4.97
2018-11-27T14:05:39.449Z,5.03
2018-11-27T14:06:49.512Z,5.03
2018-11-27T14:07:59.369Z,5.02
2018-11-27T14:09:11.428Z,5.02
2018-11-27T14:10:21.560Z,4.94
2018-11-27T14:11:31.506Z,5.02
2018-11-27T14:12:41.591Z,5
2018-11-27T14:13:51.680Z,5.06
2018-11-27T14:15:02.028Z,5.05
2018-11-27T14:16:11.904Z,5.05
2018-11-27T14:17:21.993Z,4.97
2018-11-27T14:18:32.321Z,5.03
2018-11-27T14:19:42.429Z,5
2018-11-27T14:20:52.261Z,5.05
2018-11-27T14:22:02.103Z,4.95
2018-11-27T14:23:12.203Z,4.98
2018-11-27T14:24:22.049Z,5.09
2018-11-27T14:25:32.144Z,4.95
2018-11-27T14:26:41.941Z,4.94
2018-11-27T14:27:51.999Z,4.98
2018-11-27T14:29:02.025Z,4.95
2018-11-27T14:30:12.271Z,5
2018-11-27T14:31:22.340Z,5.02
2018-11-27T14:32:32.686Z,5.06
2018-11-27T14:33:42.505Z,4.91
2018-11-27T14:34:53.028Z,4.95
2018-11-27T14:36:07.709Z,5.06
2018-11-27T14:37:17.772Z,5.02
2018-11-27T14:38:27.832Z,5.03
2018-11-27T14:39:37.940Z,5.02
2018-11-27T14:40:48.026Z,5.02
2018-11-27T14:41:58.132Z,4.85
2018-11-27T14:43:07.659Z,4.91
2018-11-27T14:44:17.821Z,4.92
2018-11-27T14:45:27.902Z,4.84
2018-11-27T14:46:37.964Z,4.78
2018-11-27T14:47:48.015Z,4.78
2018-11-27T14:48:57.814Z,4.76
2018-11-27T14:50:09.091Z,4.75
2018-11-27T14:51:19.158Z,4.79
2018-11-27T14:52:28.956Z,4.78
2018-11-27T14:53:39.030Z,4.74
2018-11-27T14:54:49.118Z,4.74
2018-11-27T14:55:59.186Z,4.64
2018-11-27T14:57:09.076Z,4.72
2018-11-27T14:58:20.017Z,4.72
2018-11-27T14:59:30.084Z,4.68
2018-11-27T15:00:39.624Z,4.61
2018-11-27T15:01:49.678Z,4.61
2018-11-27T15:02:59.744Z,4.54
2018-11-27T15:04:09.877Z,4.5
2018-11-27T15:05:19.688Z,4.57
2018-11-27T15:06:29.229Z,4.58
2018-11-27T15:07:39.031Z,4.58
2018-11-27T15:08:49.203Z,4.5
2018-11-27T15:09:59.467Z,4.47
2018-11-27T15:11:15.183Z,4.48
2018-11-27T15:12:24.995Z,4.48
2018-11-27T15:13:34.542Z,4.53
2018-11-27T15:14:44.621Z,4.42
2018-11-27T15:15:54.423Z,4.54
2018-11-27T15:17:05.716Z,4.4
2018-11-27T15:18:15.865Z,4.51
2018-11-27T15:19:25.941Z,4.44
2018-11-27T15:20:36.012Z,4.44
2018-11-27T15:21:45.808Z,4.39
2018-11-27T15:22:55.867Z,4.4
2018-11-27T15:24:07.317Z,4.36
2018-11-27T15:25:17.473Z,4.46
2018-11-27T15:26:27.280Z,4.4
2018-11-27T15:27:37.364Z,4.32
2018-11-27T15:28:47.424Z,4.33
2018-11-27T15:29:57.625Z,4.3
2018-11-27T15:31:08.842Z,4.24
2018-11-27T15:32:19.029Z,4.29
2018-11-27T15:33:28.870Z,4.24
2018-11-27T15:34:38.682Z,4.17
2018-11-27T15:35:48.841Z,4.29
2018-11-27T15:36:58.937Z,4.14
2018-11-27T15:38:09.008Z,4.32
2018-11-27T15:39:18.572Z,4.17
2018-11-27T15:40:28.624Z,4.14
2018-11-27T15:41:38.474Z,4.29
2018-11-27T15:42:48.315Z,4.17
2018-11-27T15:43:58.152Z,4.22
2018-11-27T15:45:08.213Z,4.15
2018-11-27T15:46:18.297Z,4.32
2018-11-27T15:47:28.442Z,4.28
2018-11-27T15:48:38.518Z,4.24
2018-11-27T15:49:48.604Z,4.12
2018-11-27T15:50:58.786Z,4.22
2018-11-27T15:52:09.073Z,4.22
2018-11-27T15:53:18.955Z,4.21
2018-11-27T15:54:29.026Z,4.22
2018-11-27T15:55:39.083Z,4.2
2018-11-27T15:56:48.919Z,4.17
2018-11-27T15:57:59.006Z,4.22
2018-11-27T15:59:09.189Z,4.12
2018-11-27T16:00:19.042Z,4.29
2018-11-27T16:01:28.942Z,4.26
2018-11-27T16:02:38.753Z,4.22
2018-11-27T16:03:48.843Z,4.17
2018-11-27T16:04:58.973Z,4.21
2018-11-27T16:06:08.819Z,4.28
2018-11-27T16:07:18.610Z,4.29
2018-11-27T16:08:28.746Z,4.2
2018-11-27T16:09:38.860Z,4.26
2018-11-27T16:10:48.734Z,4.18
2018-11-27T16:11:58.482Z,4.17
2018-11-27T16:13:09.402Z,4.28
2018-11-27T16:14:19.024Z,4.28
2018-11-27T16:15:28.889Z,4.22
2018-11-27T16:16:53.335Z,4.26
2018-11-27T16:18:03.409Z,4.24
2018-11-27T16:19:13.505Z,4.22
2018-11-27T16:20:23.356Z,4.22
2018-11-27T16:21:48.054Z,4.26
2018-11-27T16:22:58.128Z,4.12