createdAt,value
2019-02-06T00:00:37.321Z,0.47
2019-02-06T00:01:37.234Z,0.47
2019-02-06T00:02:37.149Z,0.45
2019-02-06T00:03:37.065Z,0.46
2019-02-06T00:04:36.975Z,0.34
2019-02-06T00:05:36.889Z,0.32
2019-02-06T00:06:36.804Z,0.29
2019-02-06T00:07:36.728Z,0.31
2019-02-06T00:08:36.631Z,0.43
2019-02-06T00:09:36.545Z,0.46
2019-02-06T00:10:36.460Z,0.50
2019-02-06T00:11:36.376Z,0.32
2019-02-06T00:12:36.287Z,0.27
2019-02-06T00:13:36.230Z,0.22
2019-02-06T00:14:36.116Z,0.16
2019-02-06T00:15:36.030Z,0.11
2019-02-06T00:16:35.948Z,0.11
2019-02-06T00:17:35.878Z,0.14
2019-02-06T00:18:35.995Z,0.21
2019-02-06T00:19:35.684Z,0.22
2019-02-06T00:20:35.599Z,0.35
2019-02-06T00:21:35.512Z,0.32
2019-02-06T00:22:35.426Z,0.27
2019-02-06T00:23:35.340Z,0.25
2019-02-06T00:24:35.254Z,0.21
2019-02-06T00:25:35.169Z,0.25
2019-02-06T00:26:35.081Z,0.31
2019-02-06T00:27:35.003Z,0.31
2019-02-06T00:28:34.909Z,0.22
2019-02-06T00:29:34.826Z,0.18
2019-02-06T00:30:34.736Z,0.16
2019-02-06T00:31:34.651Z,0.17
2019-02-06T00:32:34.565Z,0.14
2019-02-06T00:33:34.477Z,0.11
2019-02-06T00:34:34.392Z,-0.01
2019-02-06T00:35:34.306Z,0.06
2019-02-06T00:36:34.221Z,0.10
2019-02-06T00:37:34.132Z,0.11
2019-02-06T00:38:34.048Z,0.16
2019-02-06T00:39:33.961Z,0.14
2019-02-06T00:40:33.883Z,0.13
2019-02-06T00:41:33.789Z,0.27
2019-02-06T00:42:33.702Z,0.29
2019-02-06T00:43:33.618Z,0.27
2019-02-06T00:44:33.530Z,0.21
2019-02-06T00:45:33.444Z,0.16
2019-02-06T00:46:33.358Z,0.22
2019-02-06T00:47:33.272Z,0.18
2019-02-06T00:48:33.190Z,0.13
2019-02-06T00:49:33.099Z,0.04
2019-02-06T00:50:33.017Z,0.01
2019-02-06T00:51:32.928Z,0.01
2019-02-06T00:52:32.850Z,-0.01
2019-02-06T00:53:32.756Z,0.03
2019-02-06T00:54:32.670Z,0.09
2019-02-06T00:55:32.585Z,0.07
2019-02-06T00:56:32.498Z,0.11
2019-02-06T00:57:32.409Z,0.22
2019-02-06T00:58:32.325Z,0.18
2019-02-06T00:59:32.239Z,0.22
2019-02-06T01:00:32.153Z,0.25
2019-02-06T01:01:32.066Z,0.21
2019-02-06T01:02:31.980Z,0.14
2019-02-06T01:03:31.895Z,0.24
2019-02-06T01:04:31.808Z,0.21
2019-02-06T01:05:38.299Z,0.17
2019-02-06T01:06:31.635Z,0.21
2019-02-06T01:07:31.549Z,0.24
2019-02-06T01:08:31.462Z,0.28
2019-02-06T01:09:31.376Z,0.25
2019-02-06T01:10:31.290Z,0.27
2019-02-06T01:11:31.205Z,0.28
2019-02-06T01:12:31.118Z,0.21
2019-02-06T01:13:31.033Z,0.13
2019-02-06T01:14:30.946Z,0.16
2019-02-06T01:15:30.860Z,0.09
2019-02-06T01:16:30.774Z,0.09
2019-02-06T01:17:30.687Z,0.10
2019-02-06T01:18:30.602Z,0.10
2019-02-06T01:19:30.515Z,0.09
2019-02-06T01:20:30.434Z,0.22
2019-02-06T01:21:30.344Z,0.03
2019-02-06T01:22:30.256Z,0.04
2019-02-06T01:23:30.171Z,0.06
2019-02-06T01:24:30.084Z,0.13
2019-02-06T01:25:29.998Z,-0.04
2019-02-06T01:26:29.912Z,0.10
2019-02-06T01:27:29.828Z,0.04
2019-02-06T01:28:29.740Z,-0.01
2019-02-06T01:29:29.654Z,0.01
2019-02-06T01:30:29.568Z,-0.01
2019-02-06T01:31:29.481Z,0.06
2019-02-06T01:32:29.395Z,-0.08
2019-02-06T01:33:29.308Z,0.07
2019-02-06T01:34:29.222Z,-0.01
2019-02-06T01:35:29.136Z,0.03
2019-02-06T01:36:29.051Z,-0.01
2019-02-06T01:37:28.964Z,0.04
2019-02-06T01:38:28.877Z,-0.04
2019-02-06T01:39:28.790Z,-0.15
2019-02-06T01:40:28.706Z,-0.17
2019-02-06T01:41:28.618Z,-0.05
2019-02-06T01:42:28.531Z,-0.05
2019-02-06T01:43:28.449Z,0.01
2019-02-06T01:44:28.359Z,0.01
2019-02-06T01:45:28.273Z,0.14
2019-02-06T01:46:28.189Z,0.17
2019-02-06T01:47:28.102Z,0.18
2019-02-06T01:48:28.015Z,0.18
2019-02-06T01:49:27.928Z,0.18
2019-02-06T01:50:27.845Z,0.17
2019-02-06T01:51:27.757Z,0.17
2019-02-06T01:52:27.671Z,0.14
2019-02-06T01:53:27.583Z,0.13
2019-02-06T01:54:27.496Z,0.07
2019-02-06T01:55:27.410Z,-0.02
2019-02-06T01:56:27.328Z,0.09
2019-02-06T01:57:27.239Z,0.03
2019-02-06T01:58:27.153Z,-0.02
2019-02-06T01:59:27.066Z,0.04
2019-02-06T02:00:26.987Z,-0.02
2019-02-06T02:01:26.894Z,0.10
2019-02-06T02:02:26.807Z,0.11
2019-02-06T02:03:26.830Z,0.13
2019-02-06T02:04:26.674Z,0.14
2019-02-06T02:05:26.547Z,0.14
2019-02-06T02:06:26.462Z,0.07
2019-02-06T02:07:26.375Z,-0.01
2019-02-06T02:08:26.290Z,0.03
2019-02-06T02:09:26.203Z,0.01
2019-02-06T02:10:26.117Z,0.10
2019-02-06T02:11:26.030Z,-0.02
2019-02-06T02:12:25.945Z,0.11
2019-02-06T02:13:25.857Z,0.16
2019-02-06T02:14:25.773Z,0.25
2019-02-06T02:15:25.684Z,0.35
2019-02-06T02:16:25.599Z,0.34
2019-02-06T02:17:25.512Z,0.27
2019-02-06T02:18:25.424Z,0.35
2019-02-06T02:19:25.338Z,0.32
2019-02-06T02:20:25.253Z,0.34
2019-02-06T02:21:25.164Z,0.34
2019-02-06T02:22:25.080Z,0.32
2019-02-06T02:23:24.992Z,0.36
2019-02-06T02:24:24.910Z,0.40
2019-02-06T02:25:24.820Z,0.35
2019-02-06T02:26:24.734Z,0.35
2019-02-06T02:27:24.647Z,0.28
2019-02-06T02:28:24.563Z,0.22
2019-02-06T02:29:24.474Z,0.25
2019-02-06T02:30:24.538Z,0.21
2019-02-06T02:31:24.307Z,0.07
2019-02-06T02:32:24.217Z,0.06
2019-02-06T02:33:24.130Z,0.07
2019-02-06T02:34:24.044Z,-0.01
2019-02-06T02:35:23.956Z,0.01
2019-02-06T02:36:24.071Z,-0.01
2019-02-06T02:37:23.783Z,-0.01
2019-02-06T02:38:23.698Z,0.03
2019-02-06T02:39:23.611Z,-0.02
2019-02-06T02:40:23.528Z,-0.01
2019-02-06T02:41:23.439Z,-0.10
2019-02-06T02:42:23.353Z,-0.01
2019-02-06T02:43:23.269Z,-0.11
2019-02-06T02:44:23.182Z,-0.08
2019-02-06T02:45:23.095Z,-0.11
2019-02-06T02:46:23.007Z,-0.14
2019-02-06T02:47:22.929Z,-0.10
2019-02-06T02:48:22.836Z,-0.12
2019-02-06T02:49:22.748Z,-0.05
2019-02-06T02:50:22.662Z,-0.04
2019-02-06T02:51:22.583Z,-0.01
2019-02-06T02:52:22.491Z,0.01
2019-02-06T02:53:22.402Z,-0.01
2019-02-06T02:54:22.468Z,-0.04
2019-02-06T02:55:22.231Z,-0.14
2019-02-06T02:56:22.145Z,-0.07
2019-02-06T02:57:22.058Z,-0.20
2019-02-06T02:58:21.972Z,-0.29
2019-02-06T02:59:21.887Z,-0.23
2019-02-06T03:00:21.800Z,-0.25
2019-02-06T03:01:21.718Z,-0.23
2019-02-06T03:02:21.626Z,-0.28
2019-02-06T03:03:21.540Z,-0.20
2019-02-06T03:04:21.455Z,-0.15
2019-02-06T03:05:21.369Z,-0.17
2019-02-06T03:06:28.266Z,-0.14
2019-02-06T03:07:21.195Z,-0.12
2019-02-06T03:08:21.109Z,-0.04
2019-02-06T03:09:21.023Z,-0.01
2019-02-06T03:10:20.936Z,-0.02
2019-02-06T03:11:20.851Z,-0.01
2019-02-06T03:12:20.767Z,-0.08
2019-02-06T03:13:20.677Z,-0.08
2019-02-06T03:14:20.594Z,-0.17
2019-02-06T03:15:20.505Z,-0.23
2019-02-06T03:16:20.419Z,-0.23
2019-02-06T03:17:20.333Z,-0.41
2019-02-06T03:18:20.248Z,-0.43
2019-02-06T03:19:20.162Z,-0.40
2019-02-06T03:20:20.075Z,-0.35
2019-02-06T03:21:19.988Z,-0.38
2019-02-06T03:22:19.904Z,-0.44
2019-02-06T03:23:19.815Z,-0.47
2019-02-06T03:24:19.728Z,-0.54
2019-02-06T03:25:19.642Z,-0.53
2019-02-06T03:26:19.555Z,-0.54
2019-02-06T03:27:19.470Z,-0.68
2019-02-06T03:28:19.403Z,-0.71
2019-02-06T03:29:19.316Z,-0.69
2019-02-06T03:30:19.713Z,-0.59
2019-02-06T03:31:19.128Z,-0.65
2019-02-06T03:32:19.037Z,-0.61
2019-02-06T03:33:18.950Z,-0.61
2019-02-06T03:34:18.865Z,-0.56
2019-02-06T03:35:18.776Z,-0.56
2019-02-06T03:36:18.690Z,-0.61
2019-02-06T03:37:18.602Z,-0.66
2019-02-06T03:38:18.516Z,-0.69
2019-02-06T03:39:18.436Z,-0.68
2019-02-06T03:40:18.345Z,-0.77
2019-02-06T03:41:18.256Z,-0.68
2019-02-06T03:42:18.270Z,-0.64
2019-02-06T03:43:18.086Z,-0.61
2019-02-06T03:44:17.994Z,-0.59
2019-02-06T03:45:17.909Z,-0.65
2019-02-06T03:46:17.823Z,-0.64
2019-02-06T03:47:17.735Z,-0.66
2019-02-06T03:48:17.648Z,-0.61
2019-02-06T03:49:17.562Z,-0.56
2019-02-06T03:50:17.474Z,-0.58
2019-02-06T03:51:17.387Z,-0.61
2019-02-06T03:52:17.302Z,-0.69
2019-02-06T03:53:17.223Z,-0.74
2019-02-06T03:54:17.131Z,-0.74
2019-02-06T03:55:17.044Z,-0.64
2019-02-06T03:56:16.978Z,-0.64
2019-02-06T03:57:16.867Z,-0.62
2019-02-06T03:58:16.783Z,-0.68
2019-02-06T03:59:16.698Z,-0.66
2019-02-06T04:00:16.614Z,-0.62
2019-02-06T04:01:16.522Z,-0.71
2019-02-06T04:02:16.434Z,-0.62
2019-02-06T04:03:16.348Z,-0.64
2019-02-06T04:04:16.262Z,-0.61
2019-02-06T04:05:16.174Z,-0.69
2019-02-06T04:06:16.189Z,-0.76
2019-02-06T04:07:16.001Z,-0.66
2019-02-06T04:08:15.917Z,-0.69
2019-02-06T04:09:15.827Z,-0.69
2019-02-06T04:10:15.742Z,-0.69
2019-02-06T04:11:15.655Z,-0.79
2019-02-06T04:12:15.567Z,-0.83
2019-02-06T04:13:15.481Z,-0.84
2019-02-06T04:14:15.411Z,-0.83
2019-02-06T04:15:15.307Z,-0.91
2019-02-06T04:16:15.221Z,-0.82
2019-02-06T04:17:15.135Z,-0.87
2019-02-06T04:18:15.046Z,-0.90
2019-02-06T04:19:14.960Z,-0.80
2019-02-06T04:20:14.879Z,-0.72
2019-02-06T04:21:14.786Z,-0.72
2019-02-06T04:22:14.705Z,-0.74
2019-02-06T04:23:14.616Z,-0.80
2019-02-06T04:24:14.527Z,-0.77
2019-02-06T04:25:14.440Z,-0.76
2019-02-06T04:26:14.352Z,-0.72
2019-02-06T04:27:14.266Z,-0.68
2019-02-06T04:28:14.182Z,-0.64
2019-02-06T04:29:14.092Z,-0.58
2019-02-06T04:30:14.005Z,-0.50
2019-02-06T04:31:13.919Z,-0.50
2019-02-06T04:32:13.831Z,-0.46
2019-02-06T04:33:13.745Z,-0.29
2019-02-06T04:34:13.705Z,-0.38
2019-02-06T04:35:13.621Z,-0.37
2019-02-06T04:36:13.491Z,-0.41
2019-02-06T04:37:13.399Z,-0.37
2019-02-06T04:38:13.311Z,-0.37
2019-02-06T04:39:13.227Z,-0.30
2019-02-06T04:40:13.141Z,-0.20
2019-02-06T04:41:13.051Z,-0.28
2019-02-06T04:42:12.964Z,-0.26
2019-02-06T04:43:12.877Z,-0.35
2019-02-06T04:44:12.840Z,-0.46
2019-02-06T04:45:12.710Z,-0.46
2019-02-06T04:46:12.617Z,-0.41
2019-02-06T04:47:12.533Z,-0.51
2019-02-06T04:48:12.452Z,-0.54
2019-02-06T04:49:12.357Z,-0.59
2019-02-06T04:50:12.272Z,-0.58
2019-02-06T04:51:12.185Z,-0.72
2019-02-06T04:52:12.099Z,-0.61
2019-02-06T04:53:12.011Z,-0.71
2019-02-06T04:54:11.929Z,-0.69
2019-02-06T04:55:11.839Z,-0.71
2019-02-06T04:56:11.753Z,-0.69
2019-02-06T04:57:11.664Z,-0.71
2019-02-06T04:58:11.578Z,-0.79
2019-02-06T04:59:11.491Z,-0.72
2019-02-06T05:00:11.409Z,-0.82
2019-02-06T05:01:11.320Z,-0.77
2019-02-06T05:02:11.232Z,-0.79
2019-02-06T05:03:11.145Z,-0.93
2019-02-06T05:04:11.058Z,-0.91
2019-02-06T05:05:10.970Z,-0.86
2019-02-06T05:06:10.938Z,-0.90
2019-02-06T05:07:18.661Z,-0.93
2019-02-06T05:08:10.714Z,-0.96
2019-02-06T05:09:10.624Z,-0.90
2019-02-06T05:10:10.539Z,-0.84
2019-02-06T05:11:10.450Z,-0.87
2019-02-06T05:12:10.363Z,-0.93
2019-02-06T05:13:10.276Z,-0.87
2019-02-06T05:14:10.190Z,-1.01
2019-02-06T05:15:10.103Z,-1.01
2019-02-06T05:16:10.015Z,-1.05
2019-02-06T05:17:09.928Z,-1.03
2019-02-06T05:18:09.841Z,-0.91
2019-02-06T05:19:09.754Z,-1.05
2019-02-06T05:20:09.667Z,-1.05
2019-02-06T05:21:09.582Z,-1.05
2019-02-06T05:22:09.493Z,-1.09
2019-02-06T05:23:09.407Z,-1.09
2019-02-06T05:24:09.320Z,-1.13
2019-02-06T05:25:09.231Z,-1.11
2019-02-06T05:26:09.148Z,-1.09
2019-02-06T05:27:09.063Z,-1.14
2019-02-06T05:28:08.971Z,-1.08
2019-02-06T05:29:08.883Z,-1.09
2019-02-06T05:30:08.798Z,-1.01
2019-02-06T05:31:08.710Z,-1.06
2019-02-06T05:32:08.623Z,-1.08
2019-02-06T05:33:08.539Z,-1.02
2019-02-06T05:34:08.449Z,-1.08
2019-02-06T05:35:08.362Z,-1.06
2019-02-06T05:36:08.275Z,-1.08
2019-02-06T05:37:08.187Z,-1.08
2019-02-06T05:38:08.105Z,-1.05
2019-02-06T05:39:08.013Z,-1.11
2019-02-06T05:40:07.926Z,-1.23
2019-02-06T05:41:07.838Z,-1.24
2019-02-06T05:42:07.754Z,-1.26
2019-02-06T05:43:07.665Z,-1.26
2019-02-06T05:44:07.578Z,-1.32
2019-02-06T05:45:07.489Z,-1.30
2019-02-06T05:46:07.401Z,-1.29
2019-02-06T05:47:07.317Z,-1.22
2019-02-06T05:48:07.229Z,-1.29
2019-02-06T05:49:07.201Z,-1.11
2019-02-06T05:50:07.052Z,-1.27
2019-02-06T05:51:06.966Z,-1.27
2019-02-06T05:52:06.879Z,-1.23
2019-02-06T05:53:06.791Z,-1.17
2019-02-06T05:54:06.704Z,-1.24
2019-02-06T05:55:06.619Z,-1.17
2019-02-06T05:56:06.531Z,-1.14
2019-02-06T05:57:06.443Z,-1.05
2019-02-06T05:58:06.355Z,-1.02
2019-02-06T05:59:06.269Z,-1.13
2019-02-06T06:00:06.183Z,-1.06
2019-02-06T06:01:06.093Z,-1.03
2019-02-06T06:02:06.007Z,-0.98
2019-02-06T06:03:05.923Z,-1.13
2019-02-06T06:04:05.842Z,-0.96
2019-02-06T06:05:05.746Z,-1.05
2019-02-06T06:06:05.658Z,-0.96
2019-02-06T06:07:05.572Z,-1.08
2019-02-06T06:08:05.494Z,-0.93
2019-02-06T06:09:05.415Z,-0.87
2019-02-06T06:10:05.311Z,-0.90
2019-02-06T06:11:05.228Z,-0.91
2019-02-06T06:12:05.149Z,-0.90
2019-02-06T06:13:05.071Z,-0.93
2019-02-06T06:14:04.967Z,-0.87
2019-02-06T06:15:04.875Z,-0.96
2019-02-06T06:16:04.791Z,-0.98
2019-02-06T06:17:04.709Z,-0.95
2019-02-06T06:18:04.614Z,-0.91
2019-02-06T06:19:04.527Z,-0.86
2019-02-06T06:20:04.442Z,-0.95
2019-02-06T06:21:04.354Z,-0.96
2019-02-06T06:22:04.266Z,-1.06
2019-02-06T06:23:04.250Z,-1.06
2019-02-06T06:24:04.094Z,-1.05
2019-02-06T06:25:04.011Z,-0.99
2019-02-06T06:26:03.934Z,-1.06
2019-02-06T06:27:03.839Z,-1.03
2019-02-06T06:28:03.746Z,-1.06
2019-02-06T06:29:03.656Z,-0.98
2019-02-06T06:30:03.569Z,-0.96
2019-02-06T06:31:03.483Z,-0.98
2019-02-06T06:32:03.398Z,-0.96
2019-02-06T06:33:03.309Z,-0.93
2019-02-06T06:34:03.221Z,-1.05
2019-02-06T06:35:03.187Z,-1.03
2019-02-06T06:36:03.053Z,-1.14
2019-02-06T06:37:02.962Z,-1.19
2019-02-06T06:38:03.046Z,-1.20
2019-02-06T06:39:02.789Z,-1.03
2019-02-06T06:40:02.717Z,-1.08
2019-02-06T06:41:04.312Z,-1.09
2019-02-06T06:42:02.527Z,-1.01
2019-02-06T06:43:02.443Z,-0.99
2019-02-06T06:44:02.353Z,-0.90
2019-02-06T06:45:02.267Z,-0.84
2019-02-06T06:46:02.254Z,-0.83
2019-02-06T06:47:02.089Z,-0.87
2019-02-06T06:48:02.003Z,-0.91
2019-02-06T06:49:01.922Z,-0.83
2019-02-06T06:50:01.829Z,-0.93
2019-02-06T06:51:01.744Z,-0.91
2019-02-06T06:52:03.949Z,-1.06
2019-02-06T06:53:01.580Z,-1.06
2019-02-06T06:54:01.480Z,-1.03
2019-02-06T06:55:01.393Z,-1.06
2019-02-06T06:56:01.358Z,-1.05
2019-02-06T06:57:01.219Z,-1.08
2019-02-06T06:58:01.131Z,-1.13
2019-02-06T06:59:01.045Z,-1.09
2019-02-06T07:00:00.960Z,-1.06
2019-02-06T07:01:00.871Z,-1.09
2019-02-06T07:02:00.787Z,-1.02
2019-02-06T07:03:00.697Z,-0.98
2019-02-06T07:04:00.611Z,-1.06
2019-02-06T07:05:00.674Z,-1.06
2019-02-06T07:06:00.436Z,-0.91
2019-02-06T07:07:00.348Z,-1.01
2019-02-06T07:08:09.211Z,-0.91
2019-02-06T07:09:00.173Z,-0.90
2019-02-06T07:10:00.093Z,-0.90
2019-02-06T07:11:00.002Z,-0.90
2019-02-06T07:11:59.915Z,-0.86
2019-02-06T07:12:59.824Z,-0.86
2019-02-06T07:13:59.738Z,-0.86
2019-02-06T07:14:59.651Z,-0.93
2019-02-06T07:16:00.405Z,-0.86
2019-02-06T07:16:59.476Z,-0.82
2019-02-06T07:17:59.401Z,-0.76
2019-02-06T07:18:59.303Z,-0.82
2019-02-06T07:19:59.215Z,-0.77
2019-02-06T07:21:01.509Z,-0.83
2019-02-06T07:21:59.041Z,-0.79
2019-02-06T07:22:59.206Z,-0.72
2019-02-06T07:23:58.868Z,-0.74
2019-02-06T07:24:58.780Z,-0.71
2019-02-06T07:25:58.693Z,-0.62
2019-02-06T07:26:58.607Z,-0.62
2019-02-06T07:27:58.523Z,-0.61
2019-02-06T07:28:58.433Z,-0.59
2019-02-06T07:29:58.346Z,-0.48
2019-02-06T07:30:58.260Z,-0.48
2019-02-06T07:31:58.173Z,-0.48
2019-02-06T07:32:58.198Z,-0.50
2019-02-06T07:33:57.999Z,-0.56
2019-02-06T07:34:57.913Z,-0.48
2019-02-06T07:35:57.826Z,-0.46
2019-02-06T07:36:57.738Z,-0.35
2019-02-06T07:37:57.656Z,-0.38
2019-02-06T07:38:57.566Z,-0.37
2019-02-06T07:39:57.495Z,-0.29
2019-02-06T07:40:57.393Z,-0.17
2019-02-06T07:41:57.306Z,-0.19
2019-02-06T07:42:57.221Z,-0.12
2019-02-06T07:43:57.134Z,-0.11
2019-02-06T07:44:57.048Z,-0.11
2019-02-06T07:45:56.961Z,0.01
2019-02-06T07:46:56.876Z,-0.12
2019-02-06T07:47:56.789Z,-0.15
2019-02-06T07:48:56.700Z,-0.04
2019-02-06T07:49:56.616Z,-0.14
2019-02-06T07:50:56.531Z,-0.01
2019-02-06T07:51:56.444Z,-0.08
2019-02-06T07:52:56.356Z,-0.01
2019-02-06T07:53:56.272Z,-0.12
2019-02-06T07:54:56.185Z,0.06
2019-02-06T07:55:56.099Z,0.01
2019-02-06T07:56:56.012Z,0.11
2019-02-06T07:57:55.926Z,0.17
2019-02-06T07:58:55.840Z,0.17
2019-02-06T07:59:55.754Z,0.25
2019-02-06T08:00:55.667Z,0.28
2019-02-06T08:01:55.583Z,0.27
2019-02-06T08:02:55.496Z,0.36
2019-02-06T08:03:55.409Z,0.43
2019-02-06T08:04:55.423Z,0.45
2019-02-06T08:05:55.239Z,0.53
2019-02-06T08:06:55.151Z,0.47
2019-02-06T08:07:55.069Z,0.50
2019-02-06T08:08:54.982Z,0.59
2019-02-06T08:09:54.894Z,0.69
2019-02-06T08:10:54.808Z,0.72
2019-02-06T08:11:54.723Z,0.80
2019-02-06T08:12:54.635Z,0.86
2019-02-06T08:13:54.551Z,0.94
2019-02-06T08:14:54.469Z,0.94
2019-02-06T08:15:54.380Z,1.02
2019-02-06T08:16:54.344Z,0.97
2019-02-06T08:17:54.208Z,1.07
2019-02-06T08:18:54.125Z,1.16
2019-02-06T08:19:54.037Z,1.22
2019-02-06T08:20:54.049Z,1.30
2019-02-06T08:21:53.867Z,1.37
2019-02-06T08:22:53.782Z,1.52
2019-02-06T08:23:53.696Z,1.64
2019-02-06T08:24:53.671Z,1.59
2019-02-06T08:25:53.525Z,1.64
2019-02-06T08:26:53.442Z,1.79
2019-02-06T08:27:53.356Z,1.77
2019-02-06T08:28:53.274Z,1.64
2019-02-06T08:29:53.186Z,1.58
2019-02-06T08:30:53.103Z,1.50
2019-02-06T08:31:53.020Z,1.50
2019-02-06T08:32:52.932Z,1.50
2019-02-06T08:33:52.847Z,1.66
2019-02-06T08:34:52.864Z,1.62
2019-02-06T08:35:52.680Z,1.73
2019-02-06T08:36:52.594Z,1.61
2019-02-06T08:37:52.510Z,1.65
2019-02-06T08:38:55.438Z,1.59
2019-02-06T08:39:52.341Z,1.77
2019-02-06T08:40:52.256Z,1.68
2019-02-06T08:41:52.174Z,1.80
2019-02-06T08:42:52.092Z,1.74
2019-02-06T08:43:52.006Z,1.87
2019-02-06T08:44:51.919Z,1.87
2019-02-06T08:45:51.835Z,1.80
2019-02-06T08:46:51.750Z,1.74
2019-02-06T08:47:51.666Z,1.76
2019-02-06T08:48:51.581Z,1.68
2019-02-06T08:49:51.498Z,1.73
2019-02-06T08:50:51.413Z,1.87
2019-02-06T08:51:51.330Z,1.92
2019-02-06T08:52:51.246Z,1.94
2019-02-06T08:53:51.161Z,2.02
2019-02-06T08:54:51.079Z,2.13
2019-02-06T08:55:50.993Z,2.03
2019-02-06T08:56:50.910Z,2.10
2019-02-06T08:57:50.828Z,2.12
2019-02-06T08:58:50.757Z,2.24
2019-02-06T08:59:50.660Z,2.17
2019-02-06T09:00:50.577Z,2.26
2019-02-06T09:01:50.489Z,2.23
2019-02-06T09:02:50.406Z,2.21
2019-02-06T09:03:50.323Z,2.23
2019-02-06T09:04:55.866Z,2.26
2019-02-06T09:05:50.154Z,2.38
2019-02-06T09:06:50.072Z,2.32
2019-02-06T09:07:49.986Z,2.48
2019-02-06T09:08:59.423Z,2.42
2019-02-06T09:09:49.819Z,2.67
2019-02-06T09:10:49.736Z,2.73
2019-02-06T09:11:49.652Z,2.67
2019-02-06T09:12:49.567Z,2.80
2019-02-06T09:13:49.485Z,2.92
2019-02-06T09:14:49.401Z,3.07
2019-02-06T09:15:49.318Z,3.13
2019-02-06T09:16:49.234Z,3.16
2019-02-06T09:17:49.152Z,3.21
2019-02-06T09:18:49.067Z,3.34
2019-02-06T09:19:48.985Z,3.35
2019-02-06T09:20:48.904Z,3.37
2019-02-06T09:21:48.819Z,3.57
2019-02-06T09:22:48.836Z,3.62
2019-02-06T09:23:48.653Z,3.62
2019-02-06T09:24:48.570Z,3.66
2019-02-06T09:25:48.488Z,3.71
2019-02-06T09:26:48.406Z,3.84
2019-02-06T09:27:48.325Z,3.83
2019-02-06T09:28:48.345Z,4.07
2019-02-06T09:29:48.158Z,4.08
2019-02-06T09:30:48.083Z,4.15
2019-02-06T09:31:47.997Z,4.12
2019-02-06T09:32:47.911Z,4.07
2019-02-06T09:33:47.828Z,4.28
2019-02-06T09:34:47.746Z,4.28
2019-02-06T09:35:47.665Z,4.36
2019-02-06T09:36:47.584Z,4.43
2019-02-06T09:37:47.503Z,4.48
2019-02-06T09:38:47.419Z,4.61
2019-02-06T09:39:47.337Z,4.62
2019-02-06T09:40:49.405Z,4.76
2019-02-06T09:41:47.174Z,4.88
2019-02-06T09:42:47.092Z,4.95
2019-02-06T09:43:47.011Z,5.05
2019-02-06T09:44:46.929Z,5.06
2019-02-06T09:45:46.848Z,4.99
2019-02-06T09:46:46.770Z,4.93
2019-02-06T09:47:46.690Z,5.00
2019-02-06T09:48:46.606Z,4.91
2019-02-06T09:49:46.532Z,4.80
2019-02-06T09:50:46.442Z,4.88
2019-02-06T09:51:46.362Z,5.02
2019-02-06T09:52:46.331Z,5.16
2019-02-06T09:53:46.200Z,5.36
2019-02-06T09:54:46.120Z,5.38
2019-02-06T09:55:46.038Z,5.57
2019-02-06T09:56:45.957Z,5.78
2019-02-06T09:57:45.877Z,5.65
2019-02-06T09:58:45.797Z,5.80
2019-02-06T09:59:45.716Z,5.92
2019-02-06T10:00:45.635Z,6.03
2019-02-06T10:01:45.556Z,6.07
2019-02-06T10:02:45.475Z,5.95
2019-02-06T10:03:47.042Z,5.78
2019-02-06T10:04:45.397Z,5.65
2019-02-06T10:05:45.238Z,5.56
2019-02-06T10:06:45.157Z,5.67
2019-02-06T10:07:46.136Z,5.70
2019-02-06T10:08:44.995Z,5.53
2019-02-06T10:09:44.915Z,5.39
2019-02-06T10:10:44.836Z,5.50
2019-02-06T10:11:44.757Z,5.53
2019-02-06T10:12:44.675Z,5.63
2019-02-06T10:13:44.601Z,5.86
2019-02-06T10:14:44.520Z,6.06
2019-02-06T10:15:44.438Z,6.21
2019-02-06T10:16:44.355Z,6.27
2019-02-06T10:17:44.276Z,6.26
2019-02-06T10:18:44.197Z,6.00
2019-02-06T10:19:44.117Z,5.86
2019-02-06T10:20:44.038Z,5.63
2019-02-06T10:21:43.958Z,5.63
2019-02-06T10:22:43.878Z,5.71
2019-02-06T10:23:43.799Z,5.63
2019-02-06T10:24:43.728Z,5.59
2019-02-06T10:25:43.641Z,5.71
2019-02-06T10:26:43.559Z,5.72
2019-02-06T10:27:43.485Z,5.65
2019-02-06T10:28:43.398Z,5.68
2019-02-06T10:29:43.320Z,5.65
2019-02-06T10:30:43.239Z,5.59
2019-02-06T10:31:43.168Z,5.86
2019-02-06T10:32:43.080Z,5.88
2019-02-06T10:33:42.998Z,5.72
2019-02-06T10:34:42.920Z,5.60
2019-02-06T10:35:42.840Z,5.41
2019-02-06T10:36:42.760Z,5.52
2019-02-06T10:37:42.679Z,5.62
2019-02-06T10:38:42.600Z,5.72
2019-02-06T10:39:42.519Z,6.08
2019-02-06T10:40:42.439Z,6.33
2019-02-06T10:41:42.358Z,6.63
2019-02-06T10:42:42.279Z,6.90
2019-02-06T10:43:42.201Z,7.01
2019-02-06T10:44:42.118Z,7.52
2019-02-06T10:45:42.039Z,7.96
2019-02-06T10:46:41.961Z,8.19
2019-02-06T10:47:41.887Z,8.55
2019-02-06T10:48:43.820Z,8.75
2019-02-06T10:49:41.723Z,8.97
2019-02-06T10:50:41.647Z,8.58
2019-02-06T10:51:41.569Z,8.40
2019-02-06T10:52:41.489Z,8.61
2019-02-06T10:53:41.418Z,8.32
2019-02-06T10:54:41.334Z,8.29
2019-02-06T10:55:41.258Z,8.33
2019-02-06T10:56:41.179Z,8.47
2019-02-06T10:57:41.104Z,8.58
2019-02-06T10:58:41.025Z,8.90
2019-02-06T10:59:41.000Z,9.17
2019-02-06T11:00:40.871Z,8.87
2019-02-06T11:01:40.795Z,8.52
2019-02-06T11:02:40.719Z,8.55
2019-02-06T11:03:40.642Z,8.66
2019-02-06T11:04:40.565Z,8.61
2019-02-06T11:05:40.489Z,8.42
2019-02-06T11:06:40.413Z,8.22
2019-02-06T11:07:40.339Z,8.14
2019-02-06T11:08:40.260Z,8.34
2019-02-06T11:09:45.958Z,8.61
2019-02-06T11:10:40.110Z,8.55
2019-02-06T11:11:40.037Z,8.60
2019-02-06T11:12:39.958Z,8.36
2019-02-06T11:13:39.882Z,8.19
2019-02-06T11:14:39.858Z,8.30
2019-02-06T11:15:39.730Z,8.39
2019-02-06T11:16:39.658Z,8.29
2019-02-06T11:17:39.578Z,8.70
2019-02-06T11:18:39.502Z,8.61
2019-02-06T11:19:39.426Z,8.55
2019-02-06T11:20:39.349Z,8.34
2019-02-06T11:21:39.274Z,8.54
2019-02-06T11:22:39.200Z,8.34
2019-02-06T11:23:39.121Z,8.15
2019-02-06T11:24:39.044Z,7.97
2019-02-06T11:25:38.968Z,8.04
2019-02-06T11:26:38.891Z,8.22
2019-02-06T11:27:38.816Z,8.12
2019-02-06T11:28:38.739Z,8.24
2019-02-06T11:29:38.662Z,8.32
2019-02-06T11:30:38.587Z,8.36
2019-02-06T11:31:38.509Z,8.70
2019-02-06T11:32:38.432Z,9.06
2019-02-06T11:33:38.355Z,9.24
2019-02-06T11:34:38.280Z,9.70
2019-02-06T11:35:38.204Z,9.88
2019-02-06T11:36:38.149Z,10.01
2019-02-06T11:37:38.051Z,10.11
2019-02-06T11:38:37.976Z,10.08
2019-02-06T11:39:37.900Z,10.55
2019-02-06T11:40:37.826Z,10.46
2019-02-06T11:41:37.749Z,10.60
2019-02-06T11:42:37.678Z,10.85
2019-02-06T11:43:37.600Z,10.75
2019-02-06T11:44:37.525Z,10.46
2019-02-06T11:45:37.450Z,10.84
2019-02-06T11:46:37.378Z,10.95
2019-02-06T11:47:37.302Z,11.65
2019-02-06T11:48:37.228Z,11.31
2019-02-06T11:49:37.155Z,11.31
2019-02-06T11:50:37.181Z,11.68
2019-02-06T11:51:37.009Z,11.32
2019-02-06T11:52:36.935Z,11.57
2019-02-06T11:53:36.860Z,12.02
2019-02-06T11:54:36.788Z,12.00
2019-02-06T11:55:36.717Z,12.63
2019-02-06T11:56:36.645Z,13.06
2019-02-06T11:57:36.571Z,13.07
2019-02-06T11:58:36.500Z,13.36
2019-02-06T11:59:36.426Z,13.63
2019-02-06T12:00:36.354Z,14.41
2019-02-06T12:01:36.282Z,14.95
2019-02-06T12:02:37.607Z,14.53
2019-02-06T12:03:36.142Z,14.91
2019-02-06T12:04:36.070Z,14.84
2019-02-06T12:05:35.999Z,14.17
2019-02-06T12:06:35.929Z,13.47
2019-02-06T12:07:35.861Z,13.27
2019-02-06T12:08:35.788Z,13.22
2019-02-06T12:09:35.718Z,13.91
2019-02-06T12:10:35.650Z,13.74
2019-02-06T12:11:35.578Z,13.43
2019-02-06T12:12:35.508Z,13.74
2019-02-06T12:13:35.438Z,13.74
2019-02-06T12:14:35.369Z,14.07
2019-02-06T12:15:37.648Z,13.07
2019-02-06T12:16:35.229Z,12.84
2019-02-06T12:17:35.161Z,12.78
2019-02-06T12:18:35.090Z,12.36
2019-02-06T12:19:35.021Z,12.61
2019-02-06T12:20:34.954Z,13.07
2019-02-06T12:21:34.883Z,13.70
2019-02-06T12:22:34.813Z,13.40
2019-02-06T12:23:34.744Z,12.69
2019-02-06T12:24:34.673Z,12.41
2019-02-06T12:25:34.739Z,11.87
2019-02-06T12:26:34.535Z,11.31
2019-02-06T12:27:34.466Z,10.96
2019-02-06T12:28:34.394Z,10.75
2019-02-06T12:29:34.324Z,10.65
2019-02-06T12:30:34.254Z,10.81
2019-02-06T12:31:34.184Z,10.99
2019-02-06T12:32:34.113Z,10.71
2019-02-06T12:33:36.573Z,10.34
2019-02-06T12:34:33.972Z,10.56
2019-02-06T12:35:33.902Z,10.60
2019-02-06T12:36:33.829Z,9.97
2019-02-06T12:37:33.757Z,9.82
2019-02-06T12:38:33.688Z,9.75
2019-02-06T12:39:33.614Z,9.89
2019-02-06T12:40:33.541Z,10.21
2019-02-06T12:41:33.470Z,10.55
2019-02-06T12:42:33.397Z,11.10
2019-02-06T12:43:33.324Z,11.61
2019-02-06T12:44:33.251Z,11.71
2019-02-06T12:45:33.180Z,11.28
2019-02-06T12:46:33.107Z,11.03
2019-02-06T12:47:33.035Z,11.06
2019-02-06T12:48:32.962Z,10.83
2019-02-06T12:49:32.888Z,10.41
2019-02-06T12:50:32.816Z,10.06
2019-02-06T12:51:32.743Z,10.01
2019-02-06T12:52:32.673Z,10.26
2019-02-06T12:53:32.596Z,10.59
2019-02-06T12:54:32.522Z,10.96
2019-02-06T12:55:32.453Z,11.06
2019-02-06T12:56:32.378Z,11.35
2019-02-06T12:57:37.197Z,11.61
2019-02-06T12:58:32.232Z,12.05
2019-02-06T12:59:32.159Z,11.84
2019-02-06T13:00:32.105Z,11.67
2019-02-06T13:01:32.013Z,11.51
2019-02-06T13:02:31.940Z,11.14
2019-02-06T13:03:31.866Z,10.53