createdAt,value
2023-03-06T00:01:35.295Z,51
2023-03-06T00:02:36.677Z,51
2023-03-06T00:03:38.094Z,51
2023-03-06T00:04:39.476Z,51
2023-03-06T00:05:40.948Z,51
2023-03-06T00:07:25.611Z,51
2023-03-06T00:09:55.318Z,51
2023-03-06T00:12:24.998Z,51
2023-03-06T00:14:05.090Z,51
2023-03-06T00:15:06.504Z,51
2023-03-06T00:16:35.609Z,51
2023-03-06T00:17:36.995Z,51
2023-03-06T00:18:38.365Z,51
2023-03-06T00:19:39.741Z,51
2023-03-06T00:20:45.467Z,51
2023-03-06T00:21:46.809Z,51
2023-03-06T00:23:15.736Z,51
2023-03-06T00:24:55.727Z,51
2023-03-06T00:25:57.130Z,51
2023-03-06T00:26:58.512Z,51
2023-03-06T00:29:05.265Z,50
2023-03-06T00:30:06.640Z,50
2023-03-06T00:32:25.462Z,50
2023-03-06T00:33:26.793Z,50
2023-03-06T00:34:55.550Z,50
2023-03-06T00:36:34.959Z,50
2023-03-06T00:37:36.325Z,50
2023-03-06T00:38:37.723Z,50
2023-03-06T00:39:39.104Z,50
2023-03-06T00:40:40.436Z,50
2023-03-06T00:41:41.793Z,50
2023-03-06T00:42:43.195Z,50
2023-03-06T00:43:44.572Z,50
2023-03-06T00:44:55.088Z,50
2023-03-06T00:45:56.538Z,50
2023-03-06T00:46:57.912Z,50
2023-03-06T00:47:59.323Z,50
2023-03-06T00:49:00.693Z,50
2023-03-06T00:50:02.037Z,50
2023-03-06T00:51:35.086Z,49
2023-03-06T00:54:05.176Z,49
2023-03-06T00:55:06.552Z,49
2023-03-06T00:56:35.127Z,49
2023-03-06T00:57:36.466Z,49
2023-03-06T00:58:37.813Z,49
2023-03-06T00:59:39.170Z,49
2023-03-06T01:00:40.574Z,49
2023-03-06T01:02:25.132Z,49
2023-03-06T01:03:26.529Z,49
2023-03-06T01:04:55.310Z,49
2023-03-06T01:06:35.127Z,49
2023-03-06T01:07:36.586Z,49
2023-03-06T01:08:37.972Z,49
2023-03-06T01:09:39.297Z,49
2023-03-06T01:11:35.400Z,49
2023-03-06T01:12:36.795Z,49
2023-03-06T01:14:55.563Z,49
2023-03-06T01:15:56.877Z,49
2023-03-06T01:17:25.191Z,49
2023-03-06T01:18:26.651Z,49
2023-03-06T01:19:28.011Z,49
2023-03-06T01:20:45.603Z,49
2023-03-06T01:21:46.952Z,49
2023-03-06T01:22:48.313Z,49
2023-03-06T01:24:05.102Z,48
2023-03-06T01:26:35.727Z,49
2023-03-06T01:27:37.098Z,49
2023-03-06T01:28:38.468Z,49
2023-03-06T01:31:35.122Z,48
2023-03-06T01:32:36.536Z,48
2023-03-06T01:34:04.943Z,48
2023-03-06T01:35:06.299Z,48
2023-03-06T01:36:35.116Z,48
2023-03-06T01:39:05.528Z,48
2023-03-06T01:40:06.886Z,48
2023-03-06T01:44:05.731Z,48
2023-03-06T01:45:07.074Z,48
2023-03-06T01:47:25.118Z,48
2023-03-06T01:49:05.353Z,48
2023-03-06T01:50:06.726Z,48
2023-03-06T01:51:35.099Z,48
2023-03-06T01:52:36.479Z,48
2023-03-06T01:53:37.874Z,48
2023-03-06T01:54:39.261Z,48
2023-03-06T01:55:40.611Z,48
2023-03-06T01:56:41.985Z,48
2023-03-06T01:58:15.072Z,48
2023-03-06T02:00:45.333Z,48
2023-03-06T02:02:25.621Z,48
2023-03-06T02:04:05.402Z,48
2023-03-06T02:05:06.747Z,48
2023-03-06T02:06:08.158Z,48
2023-03-06T02:07:25.224Z,48
2023-03-06T02:08:26.742Z,48
2023-03-06T02:09:28.244Z,48
2023-03-06T02:10:29.634Z,48
2023-03-06T02:11:35.300Z,48
2023-03-06T02:13:15.705Z,48
2023-03-06T02:14:55.238Z,48
2023-03-06T02:15:56.612Z,48
2023-03-06T02:16:58.036Z,48
2023-03-06T02:17:59.446Z,48
2023-03-06T02:19:00.817Z,48
2023-03-06T02:20:02.199Z,48
2023-03-06T02:21:03.570Z,48
2023-03-06T02:22:25.099Z,48
2023-03-06T02:23:26.444Z,48
2023-03-06T02:24:27.786Z,48
2023-03-06T02:25:29.140Z,48
2023-03-06T02:26:30.493Z,48
2023-03-06T02:27:31.890Z,48
2023-03-06T02:28:33.262Z,48
2023-03-06T02:29:55.390Z,48
2023-03-06T02:31:35.297Z,47
2023-03-06T02:33:15.147Z,47
2023-03-06T02:34:16.533Z,47
2023-03-06T02:35:17.911Z,47
2023-03-06T02:36:19.269Z,47
2023-03-06T02:37:24.979Z,47
2023-03-06T02:38:26.332Z,47
2023-03-06T02:39:55.147Z,47
2023-03-06T02:40:56.530Z,47
2023-03-06T02:42:25.125Z,47
2023-03-06T02:43:26.542Z,47
2023-03-06T02:44:27.879Z,47
2023-03-06T02:45:45.222Z,47
2023-03-06T02:46:46.860Z,48
2023-03-06T02:47:48.212Z,48
2023-03-06T02:48:49.620Z,48
2023-03-06T02:49:51.006Z,47
2023-03-06T02:50:52.383Z,47
2023-03-06T02:51:53.760Z,47
2023-03-06T02:53:15.237Z,47
2023-03-06T02:54:16.642Z,48
2023-03-06T02:55:18.010Z,48
2023-03-06T02:56:35.108Z,48
2023-03-06T02:58:15.526Z,48
2023-03-06T02:59:16.885Z,48
2023-03-06T03:00:45.085Z,47
2023-03-06T03:01:46.493Z,47
2023-03-06T03:04:05.122Z,47
2023-03-06T03:05:06.470Z,47
2023-03-06T03:06:07.850Z,47
2023-03-06T03:07:09.232Z,47
2023-03-06T03:09:05.264Z,47
2023-03-06T03:10:06.598Z,47
2023-03-06T03:12:25.269Z,47
2023-03-06T03:13:26.638Z,47
2023-03-06T03:14:28.009Z,47
2023-03-06T03:16:34.935Z,47
2023-03-06T03:18:15.120Z,47
2023-03-06T03:19:16.517Z,47
2023-03-06T03:20:17.871Z,47
2023-03-06T03:21:19.239Z,47
2023-03-06T03:22:20.671Z,47
2023-03-06T03:24:55.205Z,47
2023-03-06T03:25:56.594Z,47
2023-03-06T03:29:05.290Z,47
2023-03-06T03:30:45.551Z,47
2023-03-06T03:31:46.993Z,47
2023-03-06T03:32:48.339Z,47
2023-03-06T03:33:49.646Z,47
2023-03-06T03:38:15.479Z,47
2023-03-06T03:39:16.824Z,47
2023-03-06T03:40:45.423Z,47
2023-03-06T03:41:46.805Z,47
2023-03-06T03:42:48.180Z,47
2023-03-06T03:43:49.529Z,47
2023-03-06T03:44:50.914Z,47
2023-03-06T03:45:52.278Z,47
2023-03-06T03:46:53.635Z,47
2023-03-06T03:48:15.101Z,47
2023-03-06T03:49:16.508Z,47
2023-03-06T03:50:17.855Z,47
2023-03-06T03:51:19.238Z,47
2023-03-06T03:52:24.976Z,47
2023-03-06T03:54:05.159Z,47
2023-03-06T03:55:06.565Z,47
2023-03-06T03:56:07.939Z,47
2023-03-06T03:57:09.329Z,47
2023-03-06T03:58:15.734Z,47
2023-03-06T04:01:36.141Z,47
2023-03-06T04:02:38.249Z,47
2023-03-06T04:04:55.300Z,47
2023-03-06T04:05:56.686Z,47
2023-03-06T04:09:05.106Z,47
2023-03-06T04:10:06.496Z,47
2023-03-06T04:11:07.882Z,47
2023-03-06T04:12:09.266Z,47
2023-03-06T04:13:10.632Z,47
2023-03-06T04:14:11.989Z,47
2023-03-06T04:15:13.350Z,47
2023-03-06T04:16:35.144Z,47
2023-03-06T04:18:15.266Z,47
2023-03-06T04:19:16.625Z,47
2023-03-06T04:20:18.004Z,47
2023-03-06T04:21:19.388Z,47
2023-03-06T04:22:25.123Z,47
2023-03-06T04:23:26.444Z,47
2023-03-06T04:24:55.538Z,47
2023-03-06T04:25:56.914Z,47
2023-03-06T04:26:58.266Z,47
2023-03-06T04:28:15.112Z,47
2023-03-06T04:30:45.176Z,47
2023-03-06T04:33:15.163Z,47
2023-03-06T04:34:16.559Z,47
2023-03-06T04:35:18.036Z,47
2023-03-06T04:36:20.092Z,47
2023-03-06T04:37:21.481Z,47
2023-03-06T04:38:22.843Z,47
2023-03-06T04:39:55.459Z,47
2023-03-06T04:44:05.512Z,47
2023-03-06T04:45:06.898Z,47
2023-03-06T04:46:08.333Z,47
2023-03-06T04:47:09.754Z,47
2023-03-06T04:48:15.469Z,47
2023-03-06T04:49:55.289Z,47
2023-03-06T04:50:56.634Z,47
2023-03-06T04:51:58.007Z,47
2023-03-06T04:52:59.378Z,47
2023-03-06T04:54:00.764Z,47
2023-03-06T04:55:45.277Z,47
2023-03-06T04:57:25.450Z,47
2023-03-06T04:58:26.830Z,47
2023-03-06T05:00:45.678Z,47
2023-03-06T05:01:47.123Z,47
2023-03-06T05:06:35.475Z,47
2023-03-06T05:07:36.834Z,47
2023-03-06T05:08:38.198Z,47
2023-03-06T05:09:55.463Z,47
2023-03-06T05:10:56.845Z,47
2023-03-06T05:11:58.244Z,47
2023-03-06T05:12:59.591Z,47
2023-03-06T05:14:00.992Z,47
2023-03-06T05:15:02.358Z,47
2023-03-06T05:16:03.814Z,47
2023-03-06T05:17:05.393Z,47
2023-03-06T05:18:06.757Z,48
2023-03-06T05:19:08.128Z,48
2023-03-06T05:20:09.507Z,47
2023-03-06T05:21:35.101Z,47
2023-03-06T05:22:36.410Z,48
2023-03-06T05:23:37.783Z,48
2023-03-06T05:24:39.126Z,48
2023-03-06T05:25:40.549Z,48
2023-03-06T05:26:41.914Z,48
2023-03-06T05:28:15.133Z,48
2023-03-06T05:29:16.500Z,48
2023-03-06T05:31:35.142Z,48
2023-03-06T05:32:36.542Z,48
2023-03-06T05:33:37.898Z,48
2023-03-06T05:34:39.259Z,48
2023-03-06T05:35:40.657Z,48
2023-03-06T05:36:42.060Z,48
2023-03-06T05:37:43.398Z,48
2023-03-06T05:38:44.936Z,48
2023-03-06T05:39:46.317Z,48
2023-03-06T05:40:47.697Z,48
2023-03-06T05:41:49.078Z,48
2023-03-06T05:42:50.416Z,48
2023-03-06T05:44:55.656Z,48
2023-03-06T05:45:57.080Z,48
2023-03-06T05:47:25.130Z,48
2023-03-06T05:49:05.113Z,48
2023-03-06T05:50:06.488Z,48
2023-03-06T05:51:07.855Z,48
2023-03-06T05:52:09.209Z,48
2023-03-06T05:53:10.574Z,48
2023-03-06T05:54:11.934Z,48
2023-03-06T05:55:13.378Z,48
2023-03-06T05:57:25.396Z,48
2023-03-06T05:58:26.796Z,48
2023-03-06T05:59:28.186Z,48
2023-03-06T06:00:29.677Z,48
2023-03-06T06:05:45.117Z,48
2023-03-06T06:06:46.472Z,48
2023-03-06T06:07:47.844Z,48
2023-03-06T06:10:45.150Z,48
2023-03-06T06:11:46.516Z,48
2023-03-06T06:16:35.140Z,48
2023-03-06T06:19:05.120Z,48
2023-03-06T06:20:06.530Z,48
2023-03-06T06:21:07.897Z,48
2023-03-06T06:22:09.291Z,48
2023-03-06T06:25:45.114Z,48
2023-03-06T06:26:46.444Z,48
2023-03-06T06:27:47.825Z,48
2023-03-06T06:28:49.189Z,48
2023-03-06T06:29:50.633Z,48
2023-03-06T06:30:52.043Z,48
2023-03-06T06:31:53.463Z,48
2023-03-06T06:32:54.816Z,48
2023-03-06T06:33:56.171Z,48
2023-03-06T06:34:57.564Z,48
2023-03-06T06:35:58.928Z,48
2023-03-06T06:37:00.306Z,48
2023-03-06T06:38:01.700Z,48
2023-03-06T06:39:03.051Z,48
2023-03-06T06:40:04.454Z,48
2023-03-06T06:41:33.300Z,48
2023-03-06T06:42:40.520Z,48
2023-03-06T06:43:41.940Z,48
2023-03-06T06:45:45.225Z,48
2023-03-06T06:48:18.139Z,48
2023-03-06T06:49:19.819Z,48
2023-03-06T06:50:21.159Z,48
2023-03-06T06:51:22.556Z,48
2023-03-06T06:54:55.169Z,48
2023-03-06T06:55:56.500Z,48
2023-03-06T06:57:25.431Z,48
2023-03-06T06:58:26.761Z,48
2023-03-06T06:59:55.145Z,48
2023-03-06T07:00:56.592Z,48
2023-03-06T07:01:57.999Z,48
2023-03-06T07:02:59.349Z,48
2023-03-06T07:04:00.710Z,48
2023-03-06T07:05:05.210Z,48
2023-03-06T07:06:06.825Z,48
2023-03-06T07:07:08.182Z,48
2023-03-06T07:08:09.537Z,48
2023-03-06T07:09:10.905Z,48
2023-03-06T07:10:12.286Z,48
2023-03-06T07:11:13.884Z,48
2023-03-06T07:12:15.247Z,48
2023-03-06T07:13:16.602Z,48
2023-03-06T07:14:17.959Z,48
2023-03-06T07:15:19.320Z,48
2023-03-06T07:16:20.745Z,48
2023-03-06T07:17:24.935Z,48
2023-03-06T07:18:26.313Z,48
2023-03-06T07:19:27.677Z,48
2023-03-06T07:20:29.091Z,48
2023-03-06T07:21:30.446Z,48
2023-03-06T07:22:38.689Z,48
2023-03-06T07:23:42.798Z,48
2023-03-06T07:24:44.161Z,48
2023-03-06T07:25:45.529Z,48
2023-03-06T07:26:46.892Z,48
2023-03-06T07:27:53.190Z,48
2023-03-06T07:28:55.046Z,48
2023-03-06T07:29:56.433Z,48
2023-03-06T07:31:35.261Z,48
2023-03-06T07:32:36.713Z,48
2023-03-06T07:35:06.251Z,48
2023-03-06T07:36:15.107Z,48
2023-03-06T07:37:16.411Z,48
2023-03-06T07:38:17.761Z,48
2023-03-06T07:39:19.120Z,48
2023-03-06T07:40:20.475Z,48
2023-03-06T07:41:22.670Z,48
2023-03-06T07:42:24.180Z,48
2023-03-06T07:43:25.535Z,48
2023-03-06T07:44:55.209Z,48
2023-03-06T07:45:56.551Z,48
2023-03-06T07:46:57.978Z,48
2023-03-06T07:47:59.354Z,48
2023-03-06T07:49:00.710Z,48
2023-03-06T07:50:02.067Z,48
2023-03-06T07:51:35.549Z,48
2023-03-06T07:52:36.900Z,48
2023-03-06T07:53:38.254Z,48
2023-03-06T07:54:39.610Z,48
2023-03-06T07:55:41.001Z,48
2023-03-06T07:56:42.346Z,48
2023-03-06T07:57:43.686Z,48
2023-03-06T07:58:45.036Z,48
2023-03-06T07:59:46.384Z,48
2023-03-06T08:00:47.737Z,48
2023-03-06T08:01:49.079Z,48
2023-03-06T08:02:50.427Z,48
2023-03-06T08:03:51.847Z,48
2023-03-06T08:04:53.196Z,48
2023-03-06T08:05:54.552Z,49
2023-03-06T08:07:25.390Z,49
2023-03-06T08:08:26.744Z,48
2023-03-06T08:09:28.054Z,48
2023-03-06T08:10:29.371Z,48
2023-03-06T08:11:30.734Z,48
2023-03-06T08:12:32.116Z,48
2023-03-06T08:13:33.489Z,49
2023-03-06T08:14:34.872Z,49
2023-03-06T08:15:36.250Z,49
2023-03-06T08:16:37.633Z,49
2023-03-06T08:17:38.987Z,49
2023-03-06T08:18:40.347Z,49
2023-03-06T08:21:35.526Z,49
2023-03-06T08:22:36.885Z,49
2023-03-06T08:23:38.238Z,49
2023-03-06T08:24:39.655Z,49
2023-03-06T08:25:41.010Z,49
2023-03-06T08:26:42.380Z,49
2023-03-06T08:27:43.746Z,49
2023-03-06T08:28:45.113Z,49
2023-03-06T08:29:46.474Z,49
2023-03-06T08:30:47.828Z,49
2023-03-06T08:31:49.268Z,49
2023-03-06T08:32:50.649Z,49
2023-03-06T08:33:51.974Z,49
2023-03-06T08:34:53.314Z,49
2023-03-06T08:35:54.687Z,49
2023-03-06T08:36:56.060Z,49
2023-03-06T08:37:57.414Z,49
2023-03-06T08:38:58.777Z,49
2023-03-06T08:40:00.136Z,49
2023-03-06T08:41:35.366Z,48
2023-03-06T08:42:36.727Z,48
2023-03-06T08:43:38.115Z,48
2023-03-06T08:44:39.463Z,48
2023-03-06T08:45:40.941Z,48
2023-03-06T08:46:42.354Z,48
2023-03-06T08:47:43.719Z,48
2023-03-06T08:48:45.063Z,48
2023-03-06T08:49:46.410Z,48
2023-03-06T08:50:47.760Z,48
2023-03-06T08:51:49.116Z,48
2023-03-06T08:53:15.075Z,48
2023-03-06T08:54:16.426Z,48
2023-03-06T08:55:17.798Z,48
2023-03-06T08:56:19.175Z,48
2023-03-06T08:57:20.548Z,48
2023-03-06T08:58:21.968Z,48
2023-03-06T08:59:23.348Z,48
2023-03-06T09:00:24.781Z,48
2023-03-06T09:01:35.532Z,48
2023-03-06T09:02:37.002Z,48
2023-03-06T09:03:38.363Z,48
2023-03-06T09:04:39.801Z,48
2023-03-06T09:05:41.150Z,48
2023-03-06T09:06:42.493Z,48
2023-03-06T09:07:43.852Z,48
2023-03-06T09:09:05.562Z,47
2023-03-06T09:10:06.925Z,48
2023-03-06T09:11:08.330Z,48
2023-03-06T09:12:09.673Z,48
2023-03-06T09:13:11.037Z,47
2023-03-06T09:14:12.382Z,47
2023-03-06T09:15:45.283Z,47
2023-03-06T09:16:46.727Z,47
2023-03-06T09:17:48.343Z,48
2023-03-06T09:18:49.840Z,47
2023-03-06T09:19:55.128Z,47
2023-03-06T09:20:56.480Z,47
2023-03-06T09:22:25.398Z,47
2023-03-06T09:23:26.741Z,47
2023-03-06T09:28:15.735Z,47
2023-03-06T09:29:17.106Z,47
2023-03-06T09:30:18.480Z,47
2023-03-06T09:31:19.988Z,47
2023-03-06T09:33:15.265Z,47
2023-03-06T09:34:16.639Z,46
2023-03-06T09:35:18.017Z,46
2023-03-06T09:36:19.442Z,47
2023-03-06T09:38:15.116Z,46
2023-03-06T09:39:16.471Z,46
2023-03-06T09:40:17.820Z,46
2023-03-06T09:41:19.156Z,46
2023-03-06T09:42:20.515Z,46
2023-03-06T09:43:21.901Z,46
2023-03-06T09:44:23.274Z,47
2023-03-06T09:45:24.661Z,47
2023-03-06T09:46:26.142Z,47
2023-03-06T09:47:27.546Z,47
2023-03-06T09:49:55.637Z,46
2023-03-06T09:50:58.238Z,46
2023-03-06T09:52:00.151Z,46
2023-03-06T09:53:01.493Z,46
2023-03-06T09:54:02.868Z,46
2023-03-06T09:55:04.230Z,46
2023-03-06T09:56:35.108Z,46
2023-03-06T09:58:14.906Z,47
2023-03-06T09:59:16.263Z,46
2023-03-06T10:00:17.642Z,46
2023-03-06T10:01:18.987Z,46
2023-03-06T10:02:20.462Z,47
2023-03-06T10:03:22.066Z,46
2023-03-06T10:04:23.460Z,47
2023-03-06T10:05:24.812Z,47
2023-03-06T10:06:26.174Z,47
2023-03-06T10:07:27.586Z,46
2023-03-06T10:08:28.936Z,46
2023-03-06T10:09:30.324Z,46
2023-03-06T10:10:31.709Z,46
2023-03-06T10:11:33.057Z,46
2023-03-06T10:12:34.465Z,46
2023-03-06T10:13:35.810Z,46
2023-03-06T10:14:37.189Z,46
2023-03-06T10:15:44.969Z,46
2023-03-06T10:16:46.380Z,46
2023-03-06T10:17:47.807Z,46
2023-03-06T10:18:49.196Z,46
2023-03-06T10:19:55.058Z,46
2023-03-06T10:20:56.511Z,46
2023-03-06T10:21:57.890Z,46
2023-03-06T10:23:03.014Z,46
2023-03-06T10:24:04.583Z,46
2023-03-06T10:25:45.207Z,46
2023-03-06T10:32:25.422Z,46
2023-03-06T10:33:26.904Z,46
2023-03-06T10:34:55.083Z,46
2023-03-06T10:35:56.519Z,46
2023-03-06T10:36:57.954Z,46
2023-03-06T10:38:15.121Z,46
2023-03-06T10:39:16.547Z,46
2023-03-06T10:40:17.863Z,46
2023-03-06T10:41:19.205Z,46
2023-03-06T10:42:20.577Z,46
2023-03-06T10:43:21.989Z,46
2023-03-06T10:44:55.384Z,46
2023-03-06T10:46:35.318Z,46
2023-03-06T10:49:55.219Z,46
2023-03-06T10:50:56.601Z,46
2023-03-06T10:51:57.998Z,46
2023-03-06T10:54:05.073Z,46
2023-03-06T10:56:35.060Z,46
2023-03-06T10:57:36.438Z,46
2023-03-06T10:58:37.815Z,46
2023-03-06T10:59:39.194Z,46
2023-03-06T11:00:45.381Z,46
2023-03-06T11:01:46.782Z,46
2023-03-06T11:04:04.892Z,46
2023-03-06T11:05:06.300Z,46
2023-03-06T11:06:35.375Z,46
2023-03-06T11:07:36.747Z,46
2023-03-06T11:08:38.191Z,46
2023-03-06T11:09:39.537Z,46
2023-03-06T11:11:37.940Z,46
2023-03-06T11:12:39.506Z,46
2023-03-06T11:13:40.857Z,46
2023-03-06T11:14:55.695Z,45
2023-03-06T11:15:57.080Z,45
2023-03-06T11:17:25.513Z,45
2023-03-06T11:18:26.894Z,45
2023-03-06T11:19:28.252Z,45
2023-03-06T11:20:38.377Z,45
2023-03-06T11:22:25.020Z,45
2023-03-06T11:24:05.196Z,45
2023-03-06T11:25:06.579Z,45
2023-03-06T11:26:07.954Z,45
2023-03-06T11:27:09.310Z,45
2023-03-06T11:28:10.675Z,45
2023-03-06T11:29:12.187Z,45
2023-03-06T11:30:45.052Z,45
2023-03-06T11:31:46.517Z,45
2023-03-06T11:34:05.024Z,45
2023-03-06T11:35:45.386Z,45
2023-03-06T11:36:46.730Z,45
2023-03-06T11:37:48.066Z,45
2023-03-06T11:38:49.465Z,45
2023-03-06T11:39:55.058Z,45
2023-03-06T11:40:56.407Z,45
2023-03-06T11:42:25.060Z,45
2023-03-06T11:46:35.258Z,45
2023-03-06T11:48:15.182Z,45
2023-03-06T11:49:55.614Z,45
2023-03-06T11:50:57.004Z,45
2023-03-06T11:51:58.358Z,45
2023-03-06T11:52:59.712Z,45
2023-03-06T11:54:05.191Z,45
2023-03-06T11:55:44.989Z,45
2023-03-06T11:56:46.338Z,45
2023-03-06T11:58:15.341Z,45
2023-03-06T11:59:16.721Z,45
2023-03-06T12:00:18.107Z,45
2023-03-06T12:01:19.480Z,45
2023-03-06T12:02:20.842Z,45
2023-03-06T12:03:22.257Z,45
2023-03-06T12:04:23.638Z,45
2023-03-06T12:05:25.039Z,45
2023-03-06T12:09:05.693Z,45
2023-03-06T12:10:07.087Z,45
2023-03-06T12:13:15.053Z,44
2023-03-06T12:14:16.449Z,45
2023-03-06T12:15:17.800Z,45
2023-03-06T12:16:19.234Z,45
2023-03-06T12:17:24.900Z,44
2023-03-06T12:19:55.070Z,44
2023-03-06T12:22:25.033Z,44
2023-03-06T12:23:26.407Z,44
2023-03-06T12:24:27.779Z,45
2023-03-06T12:25:29.120Z,44
2023-03-06T12:26:34.879Z,45
2023-03-06T12:27:36.254Z,44
2023-03-06T12:28:37.621Z,44
2023-03-06T12:29:55.018Z,45
2023-03-06T12:30:56.378Z,44
2023-03-06T12:32:25.113Z,44
2023-03-06T12:33:26.536Z,44
2023-03-06T12:34:55.052Z,44
2023-03-06T12:35:56.590Z,44
2023-03-06T12:37:25.156Z,44
2023-03-06T12:39:05.133Z,44
2023-03-06T12:40:06.533Z,44
2023-03-06T12:41:07.971Z,44
2023-03-06T12:43:15.145Z,44
2023-03-06T12:44:16.476Z,44
2023-03-06T12:45:17.850Z,44
2023-03-06T12:46:19.330Z,44
2023-03-06T12:47:20.696Z,44
2023-03-06T12:48:22.040Z,44
2023-03-06T12:49:31.737Z,44
2023-03-06T12:50:33.720Z,44
2023-03-06T12:52:30.098Z,45
2023-03-06T12:54:05.004Z,44
2023-03-06T12:55:06.353Z,44
2023-03-06T12:56:07.760Z,45
2023-03-06T12:57:09.105Z,45
2023-03-06T12:58:10.455Z,45
2023-03-06T12:59:11.969Z,45
2023-03-06T13:00:46.080Z,45
2023-03-06T13:05:45.009Z,44
2023-03-06T13:09:04.997Z,44
2023-03-06T13:10:06.359Z,44
2023-03-06T13:11:07.763Z,44
2023-03-06T13:12:25.022Z,44
2023-03-06T13:17:25.050Z,43
2023-03-06T13:19:05.304Z,41
2023-03-06T13:20:45.490Z,41
2023-03-06T13:21:46.911Z,42
2023-03-06T13:22:48.319Z,42
2023-03-06T13:25:00.347Z,40
2023-03-06T13:26:01.768Z,40
2023-03-06T13:27:25.305Z,40
2023-03-06T13:29:05.534Z,41
2023-03-06T13:30:06.886Z,40
2023-03-06T13:31:15.337Z,40
2023-03-06T13:32:22.886Z,40
2023-03-06T13:33:24.264Z,40
2023-03-06T13:34:25.650Z,40
2023-03-06T13:35:27.041Z,40
2023-03-06T13:38:41.269Z,39
2023-03-06T13:40:45.464Z,40
2023-03-06T13:42:24.955Z,40
2023-03-06T13:43:26.305Z,40
2023-03-06T13:44:27.819Z,40
2023-03-06T13:45:45.423Z,39
2023-03-06T13:49:55.468Z,39
2023-03-06T13:51:35.137Z,39
2023-03-06T13:55:56.979Z,39
2023-03-06T13:57:24.995Z,39
2023-03-06T13:59:05.391Z,39
2023-03-06T14:00:09.431Z,40
2023-03-06T14:01:10.937Z,40
2023-03-06T14:04:04.834Z,40
2023-03-06T14:05:06.186Z,39
2023-03-06T14:07:24.973Z,40
2023-03-06T14:09:55.241Z,40
2023-03-06T14:11:35.232Z,40
2023-03-06T14:12:36.596Z,40
2023-03-06T14:13:45.405Z,40
2023-03-06T14:14:48.085Z,40
2023-03-06T14:15:49.511Z,40
2023-03-06T14:16:51.020Z,40
2023-03-06T14:17:52.443Z,40
2023-03-06T14:18:53.785Z,40
2023-03-06T14:19:55.134Z,39
2023-03-06T14:21:35.275Z,40
2023-03-06T14:22:36.645Z,40
2023-03-06T14:23:38.065Z,40
2023-03-06T14:24:39.469Z,40
2023-03-06T14:25:44.958Z,40
2023-03-06T14:26:46.344Z,40
2023-03-06T14:27:47.724Z,40
2023-03-06T14:28:49.068Z,40
2023-03-06T14:29:50.426Z,40
2023-03-06T14:31:35.684Z,40
2023-03-06T14:34:05.011Z,41
2023-03-06T14:35:06.342Z,41
2023-03-06T14:37:25.567Z,40
2023-03-06T14:38:26.934Z,40
2023-03-06T14:39:28.342Z,40
2023-03-06T14:40:29.736Z,40
2023-03-06T14:41:35.129Z,40
2023-03-06T14:43:14.951Z,40
2023-03-06T14:45:45.528Z,40
2023-03-06T14:46:47.336Z,40
2023-03-06T14:48:14.968Z,40
2023-03-06T14:49:16.336Z,40
2023-03-06T14:50:17.754Z,40
2023-03-06T14:51:35.616Z,40
2023-03-06T14:53:14.945Z,40
2023-03-06T14:54:55.279Z,40
2023-03-06T14:55:57.276Z,40
2023-03-06T14:56:58.713Z,40
2023-03-06T14:58:00.102Z,40
2023-03-06T14:59:04.982Z,40
2023-03-06T15:00:06.341Z,40
2023-03-06T15:01:34.839Z,40
2023-03-06T15:04:04.971Z,40
2023-03-06T15:05:06.354Z,40
2023-03-06T15:07:25.243Z,40
2023-03-06T15:08:26.633Z,39
2023-03-06T15:09:28.048Z,39
2023-03-06T15:10:29.468Z,39
2023-03-06T15:11:30.925Z,40
2023-03-06T15:12:32.322Z,40
2023-03-06T15:13:33.713Z,40
2023-03-06T15:14:35.128Z,40
2023-03-06T15:15:36.528Z,40
2023-03-06T15:16:38.045Z,40
2023-03-06T15:17:39.423Z,40
2023-03-06T15:18:40.775Z,40
2023-03-06T15:19:42.235Z,40
2023-03-06T15:20:43.816Z,39
2023-03-06T15:21:45.545Z,39
2023-03-06T15:23:14.926Z,39
2023-03-06T15:24:16.310Z,39
2023-03-06T15:27:24.927Z,39
2023-03-06T15:28:26.463Z,39
2023-03-06T15:29:27.821Z,39
2023-03-06T15:30:29.172Z,39
2023-03-06T15:31:34.979Z,39
2023-03-06T15:34:05.250Z,39
2023-03-06T15:35:45.141Z,40
2023-03-06T15:36:46.504Z,39
2023-03-06T15:37:47.870Z,40
2023-03-06T15:39:05.046Z,40
2023-03-06T15:40:06.501Z,40
2023-03-06T15:41:07.863Z,40
2023-03-06T15:42:25.070Z,40
2023-03-06T15:44:04.919Z,40
2023-03-06T15:46:34.935Z,40
2023-03-06T15:50:57.194Z,40
2023-03-06T15:53:15.224Z,40
2023-03-06T15:54:16.596Z,40
2023-03-06T15:55:46.041Z,40
2023-03-06T16:04:05.503Z,40
2023-03-06T16:05:07.502Z,40
2023-03-06T16:06:08.927Z,40
2023-03-06T16:07:10.279Z,40
2023-03-06T16:08:11.680Z,40
2023-03-06T16:09:13.032Z,40
2023-03-06T16:10:14.387Z,40
2023-03-06T16:11:43.186Z,40
2023-03-06T16:12:45.662Z,40
2023-03-06T16:13:48.168Z,40
2023-03-06T16:14:49.540Z,40
2023-03-06T16:15:50.978Z,40
2023-03-06T16:16:52.403Z,40
2023-03-06T16:18:15.076Z,40
2023-03-06T16:20:18.576Z,40
2023-03-06T16:21:19.935Z,40
2023-03-06T16:22:21.286Z,40
2023-03-06T16:23:22.644Z,41
2023-03-06T16:24:24.005Z,41
2023-03-06T16:25:25.350Z,41
2023-03-06T16:26:26.712Z,41
2023-03-06T16:27:28.075Z,41
2023-03-06T16:28:29.431Z,41
2023-03-06T16:29:30.838Z,41
2023-03-06T16:30:32.264Z,41
2023-03-06T16:31:33.651Z,41
2023-03-06T16:32:35.077Z,41
2023-03-06T16:33:36.450Z,41
2023-03-06T16:35:39.994Z,41
2023-03-06T16:36:41.469Z,41
2023-03-06T16:37:42.825Z,41
2023-03-06T16:38:44.189Z,41
2023-03-06T16:39:45.536Z,41
2023-03-06T16:40:46.894Z,42
2023-03-06T16:41:48.238Z,42
2023-03-06T16:42:49.556Z,42
2023-03-06T16:43:50.903Z,42
2023-03-06T16:44:52.271Z,42
2023-03-06T16:45:53.624Z,42
2023-03-06T16:46:54.984Z,42
2023-03-06T16:47:57.432Z,42
2023-03-06T16:50:02.440Z,42
2023-03-06T16:51:03.822Z,42
2023-03-06T16:52:05.330Z,42
2023-03-06T16:53:06.690Z,42
2023-03-06T16:54:08.032Z,42
2023-03-06T16:55:09.361Z,42
2023-03-06T16:56:10.758Z,42
2023-03-06T16:57:12.099Z,42
2023-03-06T16:58:13.442Z,42
2023-03-06T16:59:14.788Z,42
2023-03-06T17:00:16.164Z,42
2023-03-06T17:01:17.531Z,42
2023-03-06T17:02:18.936Z,42
2023-03-06T17:03:20.318Z,43
2023-03-06T17:04:21.663Z,43
2023-03-06T17:05:23.022Z,43
2023-03-06T17:08:15.066Z,43
2023-03-06T17:09:16.430Z,43
2023-03-06T17:10:17.791Z,43
2023-03-06T17:11:34.921Z,43
2023-03-06T17:12:36.277Z,43
2023-03-06T17:13:37.615Z,43
2023-03-06T17:14:38.967Z,43
2023-03-06T17:15:40.385Z,43
2023-03-06T17:16:41.795Z,43
2023-03-06T17:17:43.159Z,43
2023-03-06T17:18:44.521Z,43
2023-03-06T17:19:45.867Z,43
2023-03-06T17:20:47.232Z,43
2023-03-06T17:21:48.561Z,43
2023-03-06T17:22:49.894Z,43
2023-03-06T17:23:51.290Z,43
2023-03-06T17:24:52.658Z,43
2023-03-06T17:25:54.033Z,43
2023-03-06T17:26:55.436Z,43
2023-03-06T17:28:58.948Z,43
2023-03-06T17:30:00.423Z,43
2023-03-06T17:31:34.916Z,43
2023-03-06T17:33:15.197Z,43
2023-03-06T17:36:35.041Z,43
2023-03-06T17:37:36.401Z,43
2023-03-06T17:38:37.789Z,44
2023-03-06T17:39:39.188Z,44
2023-03-06T17:40:40.593Z,44
2023-03-06T17:41:41.949Z,44
2023-03-06T17:42:43.309Z,44
2023-03-06T17:43:44.657Z,44
2023-03-06T17:44:46.038Z,44
2023-03-06T17:45:47.400Z,44
2023-03-06T17:47:24.873Z,44
2023-03-06T17:49:04.885Z,44
2023-03-06T17:50:06.242Z,44
2023-03-06T17:51:07.608Z,44
2023-03-06T17:52:08.974Z,44
2023-03-06T17:53:10.422Z,44
2023-03-06T17:54:11.810Z,44
2023-03-06T17:55:13.240Z,44
2023-03-06T17:56:35.197Z,44
2023-03-06T17:57:36.570Z,44
2023-03-06T17:58:37.979Z,44
2023-03-06T17:59:39.344Z,44
2023-03-06T18:00:40.676Z,44
2023-03-06T18:01:42.169Z,44
2023-03-06T18:02:43.552Z,44
2023-03-06T18:03:44.968Z,44
2023-03-06T18:04:46.364Z,44
2023-03-06T18:05:47.779Z,44
2023-03-06T18:06:49.143Z,45
2023-03-06T18:07:50.509Z,44
2023-03-06T18:08:52.981Z,45
2023-03-06T18:09:54.745Z,45
2023-03-06T18:10:56.138Z,45
2023-03-06T18:11:57.548Z,45
2023-03-06T18:12:58.885Z,45
2023-03-06T18:14:00.258Z,45
2023-03-06T18:15:01.647Z,45
2023-03-06T18:16:03.057Z,45
2023-03-06T18:17:04.466Z,45
2023-03-06T18:18:05.837Z,45
2023-03-06T18:19:07.204Z,45
2023-03-06T18:21:10.709Z,45
2023-03-06T18:22:12.048Z,45
2023-03-06T18:23:13.401Z,45
2023-03-06T18:24:14.750Z,45
2023-03-06T18:25:16.088Z,45
2023-03-06T18:26:17.485Z,45
2023-03-06T18:27:18.868Z,45
2023-03-06T18:28:20.270Z,45
2023-03-06T18:29:21.637Z,45
2023-03-06T18:30:23.035Z,45