createdAt,value
2023-03-15T00:01:00.000Z,86
2023-03-15T00:02:27.000Z,85
2023-03-15T00:04:33.000Z,87
2023-03-15T00:06:00.000Z,87
2023-03-15T00:08:06.000Z,86
2023-03-15T00:09:32.000Z,85
2023-03-15T00:11:38.000Z,86
2023-03-15T00:13:05.000Z,86
2023-03-15T00:15:11.000Z,85
2023-03-15T00:16:38.000Z,85
2023-03-15T00:18:44.000Z,84
2023-03-15T00:20:10.000Z,84
2023-03-15T00:22:16.000Z,86
2023-03-15T00:25:08.000Z,87
2023-03-15T00:26:34.000Z,84
2023-03-15T00:28:40.000Z,86
2023-03-15T00:30:07.000Z,88
2023-03-15T00:32:13.000Z,86
2023-03-15T00:33:40.000Z,86
2023-03-15T00:35:46.000Z,84
2023-03-15T00:37:12.000Z,85
2023-03-15T00:39:18.000Z,84
2023-03-15T00:40:45.000Z,86
2023-03-15T00:42:51.000Z,85
2023-03-15T00:44:17.000Z,85
2023-03-15T00:46:24.000Z,86
2023-03-15T00:47:50.000Z,86
2023-03-15T00:49:56.000Z,86
2023-03-15T00:51:23.000Z,85
2023-03-15T00:53:29.000Z,86
2023-03-15T00:54:55.000Z,87
2023-03-15T00:57:02.000Z,86
2023-03-15T00:58:28.000Z,85
2023-03-15T01:00:34.000Z,85
2023-03-15T01:03:26.000Z,86
2023-03-15T01:04:52.000Z,85
2023-03-15T01:06:58.000Z,86
2023-03-15T01:08:25.000Z,89
2023-03-15T01:10:31.000Z,89
2023-03-15T01:11:57.000Z,86
2023-03-15T01:14:03.000Z,88
2023-03-15T01:15:30.000Z,87
2023-03-15T01:17:36.000Z,87
2023-03-15T01:19:02.000Z,89
2023-03-15T01:21:09.000Z,90
2023-03-15T01:22:35.000Z,90
2023-03-15T01:24:41.000Z,91
2023-03-15T01:26:08.000Z,89
2023-03-15T01:28:14.000Z,91
2023-03-15T01:29:40.000Z,91
2023-03-15T01:31:46.000Z,91
2023-03-15T01:33:13.000Z,92
2023-03-15T01:35:19.000Z,91
2023-03-15T01:36:46.000Z,89
2023-03-15T01:38:52.000Z,88
2023-03-15T01:41:43.000Z,89
2023-03-15T01:43:10.000Z,87
2023-03-15T01:45:16.000Z,87
2023-03-15T01:46:42.000Z,90
2023-03-15T01:48:48.000Z,90
2023-03-15T01:50:15.000Z,90
2023-03-15T01:52:21.000Z,91
2023-03-15T01:53:47.000Z,92
2023-03-15T01:55:54.000Z,92
2023-03-15T01:57:20.000Z,92
2023-03-15T01:59:26.000Z,93
2023-03-15T02:00:53.000Z,94
2023-03-15T02:02:59.000Z,94
2023-03-15T02:04:26.000Z,94
2023-03-15T02:06:30.000Z,92
2023-03-15T02:07:56.000Z,92
2023-03-15T02:10:00.000Z,94
2023-03-15T02:11:24.000Z,94
2023-03-15T02:13:30.000Z,94
2023-03-15T02:14:55.000Z,92
2023-03-15T02:16:58.000Z,94
2023-03-15T02:19:49.000Z,92
2023-03-15T02:21:13.000Z,91
2023-03-15T02:23:17.000Z,89
2023-03-15T02:24:42.000Z,91
2023-03-15T02:26:45.000Z,88
2023-03-15T02:28:10.000Z,89
2023-03-15T02:30:13.000Z,88
2023-03-15T02:31:38.000Z,88
2023-03-15T02:33:41.000Z,89
2023-03-15T02:35:06.000Z,88
2023-03-15T02:37:10.000Z,89
2023-03-15T02:38:35.000Z,88
2023-03-15T02:40:38.000Z,88
2023-03-15T02:42:03.000Z,87
2023-03-15T02:44:07.000Z,88
2023-03-15T02:45:31.000Z,88
2023-03-15T02:47:37.000Z,88
2023-03-15T02:49:02.000Z,88
2023-03-15T02:51:06.000Z,87
2023-03-15T02:52:31.000Z,88
2023-03-15T02:54:36.000Z,88
2023-03-15T02:57:25.000Z,89
2023-03-15T02:58:50.000Z,90
2023-03-15T03:00:54.000Z,88
2023-03-15T03:02:19.000Z,87
2023-03-15T03:04:23.000Z,87
2023-03-15T03:05:49.000Z,87
2023-03-15T03:07:53.000Z,88
2023-03-15T03:09:18.000Z,88
2023-03-15T03:11:22.000Z,89
2023-03-15T03:12:47.000Z,88
2023-03-15T03:14:53.000Z,88
2023-03-15T03:16:19.000Z,89
2023-03-15T03:18:25.000Z,87
2023-03-15T03:19:51.000Z,88
2023-03-15T03:21:58.000Z,87
2023-03-15T03:23:24.000Z,88
2023-03-15T03:25:30.000Z,87
2023-03-15T03:26:57.000Z,88
2023-03-15T03:29:03.000Z,88
2023-03-15T03:30:29.000Z,90
2023-03-15T03:32:36.000Z,89
2023-03-15T03:35:27.000Z,88
2023-03-15T03:36:53.000Z,89
2023-03-15T03:38:59.000Z,89
2023-03-15T03:40:26.000Z,89
2023-03-15T03:42:32.000Z,88
2023-03-15T03:43:59.000Z,90
2023-03-15T03:46:05.000Z,91
2023-03-15T03:47:31.000Z,91
2023-03-15T03:49:37.000Z,90
2023-03-15T03:51:04.000Z,90
2023-03-15T03:53:10.000Z,89
2023-03-15T03:54:37.000Z,91
2023-03-15T03:56:43.000Z,92
2023-03-15T03:58:10.000Z,90
2023-03-15T04:00:16.000Z,90
2023-03-15T04:01:42.000Z,91
2023-03-15T04:03:48.000Z,90
2023-03-15T04:05:15.000Z,89
2023-03-15T04:07:21.000Z,90
2023-03-15T04:08:48.000Z,90
2023-03-15T04:10:54.000Z,91
2023-03-15T04:13:45.000Z,89
2023-03-15T04:15:11.000Z,90
2023-03-15T04:17:18.000Z,91
2023-03-15T04:18:44.000Z,91
2023-03-15T04:20:50.000Z,94
2023-03-15T04:22:17.000Z,93
2023-03-15T04:24:23.000Z,93
2023-03-15T04:25:49.000Z,93
2023-03-15T04:27:55.000Z,94
2023-03-15T04:29:22.000Z,94
2023-03-15T04:31:28.000Z,94
2023-03-15T04:32:55.000Z,95
2023-03-15T04:35:01.000Z,95
2023-03-15T04:36:27.000Z,96
2023-03-15T04:38:33.000Z,95
2023-03-15T04:40:00.000Z,96
2023-03-15T04:42:06.000Z,97
2023-03-15T04:43:32.000Z,97
2023-03-15T04:45:39.000Z,96
2023-03-15T04:47:05.000Z,96
2023-03-15T04:49:11.000Z,97
2023-03-15T04:52:02.000Z,97
2023-03-15T04:53:29.000Z,97
2023-03-15T04:55:35.000Z,98
2023-03-15T04:57:01.000Z,98
2023-03-15T04:59:07.000Z,98
2023-03-15T05:00:34.000Z,98
2023-03-15T05:02:40.000Z,98
2023-03-15T05:04:07.000Z,98
2023-03-15T05:06:13.000Z,99
2023-03-15T05:07:39.000Z,99
2023-03-15T05:09:45.000Z,99
2023-03-15T05:11:12.000Z,99
2023-03-15T05:13:18.000Z,100
2023-03-15T05:14:44.000Z,100
2023-03-15T05:16:51.000Z,100
2023-03-15T05:18:17.000Z,100
2023-03-15T05:20:23.000Z,100
2023-03-15T05:21:50.000Z,100
2023-03-15T05:23:56.000Z,100
2023-03-15T05:25:23.000Z,100
2023-03-15T05:27:29.000Z,100
2023-03-15T05:30:19.000Z,100
2023-03-15T05:31:46.000Z,100
2023-03-15T05:33:52.000Z,100
2023-03-15T05:35:19.000Z,100
2023-03-15T05:37:25.000Z,100
2023-03-15T05:38:51.000Z,100
2023-03-15T05:40:57.000Z,100
2023-03-15T05:42:24.000Z,100
2023-03-15T05:44:30.000Z,100
2023-03-15T05:45:57.000Z,100
2023-03-15T05:48:03.000Z,100
2023-03-15T05:49:29.000Z,100
2023-03-15T05:51:35.000Z,100
2023-03-15T05:53:02.000Z,100
2023-03-15T05:55:08.000Z,100
2023-03-15T05:56:34.000Z,100
2023-03-15T05:58:41.000Z,100
2023-03-15T06:00:07.000Z,100
2023-03-15T06:02:13.000Z,100
2023-03-15T06:03:40.000Z,100
2023-03-15T06:05:46.000Z,100
2023-03-15T06:08:37.000Z,100
2023-03-15T06:10:04.000Z,100
2023-03-15T06:12:10.000Z,100
2023-03-15T06:13:37.000Z,100
2023-03-15T06:15:43.000Z,100
2023-03-15T06:17:09.000Z,100
2023-03-15T06:19:16.000Z,100
2023-03-15T06:20:42.000Z,100
2023-03-15T06:22:48.000Z,100
2023-03-15T06:24:15.000Z,100
2023-03-15T06:26:21.000Z,100
2023-03-15T06:27:48.000Z,100
2023-03-15T06:29:54.000Z,100
2023-03-15T06:31:20.000Z,100
2023-03-15T06:33:26.000Z,100
2023-03-15T06:34:53.000Z,100
2023-03-15T06:36:59.000Z,100
2023-03-15T06:38:26.000Z,100
2023-03-15T06:40:32.000Z,100
2023-03-15T06:41:58.000Z,100
2023-03-15T06:44:04.000Z,100
2023-03-15T06:46:55.000Z,100
2023-03-15T06:48:22.000Z,100
2023-03-15T06:50:28.000Z,100
2023-03-15T06:52:10.000Z,100
2023-03-15T06:54:16.000Z,100
2023-03-15T06:55:43.000Z,100
2023-03-15T06:57:49.000Z,100
2023-03-15T06:59:16.000Z,100
2023-03-15T07:01:22.000Z,100
2023-03-15T07:02:48.000Z,100
2023-03-15T07:04:54.000Z,100
2023-03-15T07:06:21.000Z,100
2023-03-15T07:08:27.000Z,100
2023-03-15T07:09:54.000Z,100
2023-03-15T07:12:01.000Z,100
2023-03-15T07:13:27.000Z,100
2023-03-15T07:15:33.000Z,100
2023-03-15T07:17:00.000Z,100
2023-03-15T07:19:06.000Z,100
2023-03-15T07:20:33.000Z,100
2023-03-15T07:22:41.000Z,100
2023-03-15T07:25:32.000Z,100
2023-03-15T07:27:08.000Z,100
2023-03-15T07:29:14.000Z,100
2023-03-15T07:30:41.000Z,99
2023-03-15T07:32:47.000Z,99
2023-03-15T07:34:14.000Z,99
2023-03-15T07:36:20.000Z,98
2023-03-15T07:37:46.000Z,98
2023-03-15T07:39:52.000Z,98
2023-03-15T07:41:19.000Z,98
2023-03-15T07:43:25.000Z,98
2023-03-15T07:44:52.000Z,97
2023-03-15T07:46:58.000Z,98
2023-03-15T07:48:24.000Z,98
2023-03-15T07:50:31.000Z,98
2023-03-15T07:51:57.000Z,97
2023-03-15T07:54:03.000Z,98
2023-03-15T07:55:30.000Z,97
2023-03-15T07:57:36.000Z,97
2023-03-15T07:59:03.000Z,97
2023-03-15T08:01:09.000Z,97
2023-03-15T08:04:00.000Z,98
2023-03-15T08:05:26.000Z,97
2023-03-15T08:07:35.000Z,97
2023-03-15T08:09:01.000Z,97
2023-03-15T08:11:07.000Z,97
2023-03-15T08:12:34.000Z,97
2023-03-15T08:14:40.000Z,98
2023-03-15T08:16:06.000Z,97
2023-03-15T08:18:13.000Z,98
2023-03-15T08:19:39.000Z,97
2023-03-15T08:21:45.000Z,97
2023-03-15T08:23:12.000Z,97
2023-03-15T08:25:18.000Z,97
2023-03-15T08:26:45.000Z,96
2023-03-15T08:28:51.000Z,96
2023-03-15T08:30:17.000Z,95
2023-03-15T08:32:23.000Z,95
2023-03-15T08:33:50.000Z,94
2023-03-15T08:35:56.000Z,94
2023-03-15T08:37:23.000Z,93
2023-03-15T08:39:29.000Z,94
2023-03-15T08:42:20.000Z,94
2023-03-15T08:43:46.000Z,95
2023-03-15T08:45:53.000Z,94
2023-03-15T08:47:27.000Z,93
2023-03-15T08:49:34.000Z,92
2023-03-15T08:51:00.000Z,92
2023-03-15T08:53:06.000Z,92
2023-03-15T08:54:33.000Z,92
2023-03-15T08:56:39.000Z,93
2023-03-15T08:58:05.000Z,94
2023-03-15T09:00:11.000Z,93
2023-03-15T09:01:38.000Z,93
2023-03-15T09:03:44.000Z,94
2023-03-15T09:05:10.000Z,93
2023-03-15T09:07:16.000Z,94
2023-03-15T09:08:43.000Z,93
2023-03-15T09:10:49.000Z,93
2023-03-15T09:12:16.000Z,93
2023-03-15T09:14:22.000Z,94
2023-03-15T09:15:48.000Z,93
2023-03-15T09:17:54.000Z,93
2023-03-15T09:20:46.000Z,93
2023-03-15T09:22:12.000Z,94
2023-03-15T09:24:29.000Z,93
2023-03-15T09:25:56.000Z,93
2023-03-15T09:28:02.000Z,93
2023-03-15T09:29:29.000Z,93
2023-03-15T09:31:35.000Z,93
2023-03-15T09:33:01.000Z,93
2023-03-15T09:35:07.000Z,93
2023-03-15T09:36:34.000Z,93
2023-03-15T09:38:40.000Z,91
2023-03-15T09:40:07.000Z,92
2023-03-15T09:42:13.000Z,92
2023-03-15T09:43:39.000Z,92
2023-03-15T09:45:45.000Z,93
2023-03-15T09:47:12.000Z,94
2023-03-15T09:49:18.000Z,94
2023-03-15T09:50:45.000Z,94
2023-03-15T09:52:51.000Z,94
2023-03-15T09:54:17.000Z,94
2023-03-15T09:56:25.000Z,93
2023-03-15T09:59:16.000Z,93
2023-03-15T10:00:43.000Z,94
2023-03-15T10:02:49.000Z,92
2023-03-15T10:04:15.000Z,92
2023-03-15T10:06:21.000Z,93
2023-03-15T10:07:48.000Z,92
2023-03-15T10:09:54.000Z,92
2023-03-15T10:11:20.000Z,93
2023-03-15T10:13:27.000Z,93
2023-03-15T10:14:53.000Z,93
2023-03-15T10:16:59.000Z,93
2023-03-15T10:18:26.000Z,94
2023-03-15T10:20:32.000Z,94
2023-03-15T10:21:58.000Z,93
2023-03-15T10:24:05.000Z,93
2023-03-15T10:25:31.000Z,92
2023-03-15T10:27:37.000Z,93
2023-03-15T10:29:04.000Z,93
2023-03-15T10:31:10.000Z,93
2023-03-15T10:32:38.000Z,93
2023-03-15T10:34:44.000Z,91
2023-03-15T10:37:38.000Z,92
2023-03-15T10:39:05.000Z,91
2023-03-15T10:41:11.000Z,92
2023-03-15T10:42:39.000Z,91
2023-03-15T10:44:46.000Z,92
2023-03-15T10:46:12.000Z,91
2023-03-15T10:48:18.000Z,92
2023-03-15T10:49:45.000Z,91
2023-03-15T10:51:51.000Z,91
2023-03-15T10:53:18.000Z,90
2023-03-15T10:55:24.000Z,92
2023-03-15T10:56:50.000Z,92
2023-03-15T10:58:56.000Z,91
2023-03-15T11:00:38.000Z,90
2023-03-15T11:02:45.000Z,90
2023-03-15T11:04:11.000Z,90
2023-03-15T11:06:17.000Z,90
2023-03-15T11:07:44.000Z,90
2023-03-15T11:09:50.000Z,90
2023-03-15T11:11:17.000Z,89
2023-03-15T11:13:23.000Z,90
2023-03-15T11:16:14.000Z,90
2023-03-15T11:17:41.000Z,88
2023-03-15T11:19:47.000Z,90
2023-03-15T11:21:13.000Z,89
2023-03-15T11:23:19.000Z,89
2023-03-15T11:24:46.000Z,90
2023-03-15T11:26:52.000Z,90
2023-03-15T11:28:18.000Z,88
2023-03-15T11:30:25.000Z,90
2023-03-15T11:31:51.000Z,89
2023-03-15T11:33:57.000Z,89
2023-03-15T11:35:24.000Z,87
2023-03-15T11:37:30.000Z,87
2023-03-15T11:38:57.000Z,84
2023-03-15T11:41:03.000Z,84
2023-03-15T11:42:29.000Z,86
2023-03-15T11:44:36.000Z,86
2023-03-15T11:46:02.000Z,88
2023-03-15T11:48:08.000Z,86
2023-03-15T11:49:35.000Z,89
2023-03-15T11:51:41.000Z,91
2023-03-15T11:54:32.000Z,93
2023-03-15T11:55:59.000Z,95
2023-03-15T11:58:05.000Z,95
2023-03-15T11:59:31.000Z,96
2023-03-15T12:01:38.000Z,96
2023-03-15T12:03:04.000Z,96
2023-03-15T12:05:10.000Z,95
2023-03-15T12:06:44.000Z,95
2023-03-15T12:08:50.000Z,95
2023-03-15T12:10:17.000Z,94
2023-03-15T12:12:23.000Z,94
2023-03-15T12:13:49.000Z,93
2023-03-15T12:15:56.000Z,93
2023-03-15T12:17:22.000Z,93
2023-03-15T12:19:28.000Z,95
2023-03-15T12:20:55.000Z,95
2023-03-15T12:23:01.000Z,95
2023-03-15T12:24:27.000Z,96
2023-03-15T12:26:34.000Z,96
2023-03-15T12:28:00.000Z,97
2023-03-15T12:30:06.000Z,98
2023-03-15T12:32:57.000Z,99
2023-03-15T12:34:24.000Z,98
2023-03-15T12:36:30.000Z,97
2023-03-15T12:37:57.000Z,96
2023-03-15T12:40:03.000Z,97
2023-03-15T12:41:29.000Z,95
2023-03-15T12:43:35.000Z,94
2023-03-15T12:45:02.000Z,96
2023-03-15T12:47:08.000Z,95
2023-03-15T12:48:35.000Z,93
2023-03-15T12:50:41.000Z,96
2023-03-15T12:52:07.000Z,97
2023-03-15T12:54:13.000Z,95
2023-03-15T12:55:40.000Z,95
2023-03-15T12:57:46.000Z,92
2023-03-15T12:59:13.000Z,90
2023-03-15T13:01:19.000Z,90
2023-03-15T13:02:45.000Z,92
2023-03-15T13:04:52.000Z,89
2023-03-15T13:06:18.000Z,88
2023-03-15T13:08:24.000Z,88
2023-03-15T13:11:15.000Z,87
2023-03-15T13:12:42.000Z,85
2023-03-15T13:14:48.000Z,85
2023-03-15T13:16:15.000Z,86
2023-03-15T13:18:21.000Z,84
2023-03-15T13:19:47.000Z,82
2023-03-15T13:21:54.000Z,87
2023-03-15T13:23:20.000Z,87
2023-03-15T13:25:26.000Z,81
2023-03-15T13:26:53.000Z,87
2023-03-15T13:28:59.000Z,80
2023-03-15T13:30:25.000Z,85
2023-03-15T13:32:31.000Z,84
2023-03-15T13:33:58.000Z,82
2023-03-15T13:36:04.000Z,82
2023-03-15T13:37:31.000Z,78
2023-03-15T13:39:37.000Z,82
2023-03-15T13:41:03.000Z,79
2023-03-15T13:43:09.000Z,76
2023-03-15T13:44:36.000Z,71
2023-03-15T13:46:42.000Z,77
2023-03-15T13:49:33.000Z,78
2023-03-15T13:51:00.000Z,81
2023-03-15T13:53:06.000Z,81
2023-03-15T13:54:32.000Z,83
2023-03-15T13:56:39.000Z,82
2023-03-15T13:58:16.000Z,84
2023-03-15T14:00:22.000Z,85
2023-03-15T14:01:48.000Z,84
2023-03-15T14:03:54.000Z,83
2023-03-15T14:05:21.000Z,81
2023-03-15T14:07:27.000Z,79
2023-03-15T14:08:54.000Z,78
2023-03-15T14:11:00.000Z,80
2023-03-15T14:12:26.000Z,82
2023-03-15T14:14:32.000Z,80
2023-03-15T14:15:59.000Z,84
2023-03-15T14:18:05.000Z,80
2023-03-15T14:19:32.000Z,79
2023-03-15T14:21:38.000Z,82
2023-03-15T14:23:04.000Z,84
2023-03-15T14:25:11.000Z,82
2023-03-15T14:28:02.000Z,82
2023-03-15T14:29:28.000Z,83
2023-03-15T14:31:34.000Z,83
2023-03-15T14:33:01.000Z,85
2023-03-15T14:35:07.000Z,84
2023-03-15T14:36:34.000Z,84
2023-03-15T14:38:40.000Z,85
2023-03-15T14:40:06.000Z,83
2023-03-15T14:42:12.000Z,84
2023-03-15T14:43:39.000Z,83
2023-03-15T14:45:45.000Z,85
2023-03-15T14:47:12.000Z,82
2023-03-15T14:49:18.000Z,83
2023-03-15T14:50:44.000Z,85
2023-03-15T14:52:51.000Z,82
2023-03-15T14:54:17.000Z,81
2023-03-15T14:56:23.000Z,83
2023-03-15T14:57:50.000Z,81
2023-03-15T14:59:56.000Z,81
2023-03-15T15:01:22.000Z,81
2023-03-15T15:03:28.000Z,80
2023-03-15T15:06:20.000Z,79
2023-03-15T15:07:46.000Z,79
2023-03-15T15:09:52.000Z,80
2023-03-15T15:11:19.000Z,79
2023-03-15T15:13:25.000Z,76
2023-03-15T15:14:51.000Z,78
2023-03-15T15:16:58.000Z,76
2023-03-15T15:18:24.000Z,76
2023-03-15T15:20:30.000Z,78
2023-03-15T15:21:57.000Z,80
2023-03-15T15:24:03.000Z,80
2023-03-15T15:25:29.000Z,80
2023-03-15T15:27:35.000Z,79
2023-03-15T15:29:02.000Z,81
2023-03-15T15:31:08.000Z,78
2023-03-15T15:32:34.000Z,79
2023-03-15T15:34:41.000Z,78
2023-03-15T15:36:07.000Z,78
2023-03-15T15:38:14.000Z,80
2023-03-15T15:39:40.000Z,80
2023-03-15T15:41:46.000Z,79
2023-03-15T15:44:37.000Z,80
2023-03-15T15:46:04.000Z,77
2023-03-15T15:48:10.000Z,77
2023-03-15T15:49:37.000Z,78
2023-03-15T15:51:44.000Z,79
2023-03-15T15:53:11.000Z,77
2023-03-15T15:55:17.000Z,77
2023-03-15T15:56:44.000Z,77
2023-03-15T15:58:50.000Z,76
2023-03-15T16:00:16.000Z,77
2023-03-15T16:02:22.000Z,76
2023-03-15T16:03:49.000Z,77
2023-03-15T16:05:55.000Z,77
2023-03-15T16:07:22.000Z,76
2023-03-15T16:09:28.000Z,75
2023-03-15T16:10:55.000Z,77
2023-03-15T16:13:01.000Z,75
2023-03-15T16:14:27.000Z,75
2023-03-15T16:16:34.000Z,75
2023-03-15T16:18:00.000Z,77
2023-03-15T16:20:08.000Z,74
2023-03-15T16:23:00.000Z,75
2023-03-15T16:24:26.000Z,75
2023-03-15T16:26:32.000Z,74
2023-03-15T16:27:59.000Z,74
2023-03-15T16:30:05.000Z,75
2023-03-15T16:31:32.000Z,74
2023-03-15T16:33:38.000Z,75
2023-03-15T16:35:04.000Z,75
2023-03-15T16:37:11.000Z,75
2023-03-15T16:38:37.000Z,78
2023-03-15T16:40:43.000Z,76
2023-03-15T16:42:10.000Z,78
2023-03-15T16:44:16.000Z,77
2023-03-15T16:45:42.000Z,78
2023-03-15T16:47:49.000Z,79
2023-03-15T16:49:15.000Z,79
2023-03-15T16:51:21.000Z,79
2023-03-15T16:52:48.000Z,79
2023-03-15T16:54:54.000Z,79
2023-03-15T16:56:20.000Z,80
2023-03-15T16:58:27.000Z,82
2023-03-15T17:01:18.000Z,82
2023-03-15T17:02:44.000Z,82
2023-03-15T17:04:50.000Z,82
2023-03-15T17:06:17.000Z,82
2023-03-15T17:08:23.000Z,83
2023-03-15T17:09:50.000Z,83
2023-03-15T17:11:56.000Z,84
2023-03-15T17:13:22.000Z,84
2023-03-15T17:15:28.000Z,84
2023-03-15T17:16:55.000Z,84
2023-03-15T17:19:01.000Z,84
2023-03-15T17:20:28.000Z,84
2023-03-15T17:22:34.000Z,84
2023-03-15T17:24:01.000Z,85
2023-03-15T17:26:07.000Z,85
2023-03-15T17:27:33.000Z,85
2023-03-15T17:29:40.000Z,87
2023-03-15T17:31:06.000Z,87
2023-03-15T17:33:30.000Z,87
2023-03-15T17:34:56.000Z,87
2023-03-15T17:37:02.000Z,88
2023-03-15T17:39:54.000Z,89
2023-03-15T17:41:20.000Z,89
2023-03-15T17:43:26.000Z,89
2023-03-15T17:44:53.000Z,89
2023-03-15T17:46:59.000Z,90
2023-03-15T17:48:26.000Z,91
2023-03-15T17:50:32.000Z,92
2023-03-15T17:51:58.000Z,93
2023-03-15T17:54:04.000Z,93
2023-03-15T17:55:31.000Z,93
2023-03-15T17:57:37.000Z,93
2023-03-15T17:59:09.000Z,94
2023-03-15T18:01:15.000Z,94
2023-03-15T18:02:42.000Z,94
2023-03-15T18:04:55.000Z,95
2023-03-15T18:06:22.000Z,95
2023-03-15T18:08:28.000Z,95
2023-03-15T18:09:54.000Z,95
2023-03-15T18:12:01.000Z,95
2023-03-15T18:13:27.000Z,95
2023-03-15T18:15:31.000Z,95
2023-03-15T18:18:22.000Z,96
2023-03-15T18:19:47.000Z,96
2023-03-15T18:21:51.000Z,96
2023-03-15T18:23:15.000Z,95
2023-03-15T18:25:18.000Z,96
2023-03-15T18:26:43.000Z,96
2023-03-15T18:28:47.000Z,96
2023-03-15T18:30:11.000Z,96
2023-03-15T18:32:14.000Z,96
2023-03-15T18:33:39.000Z,96
2023-03-15T18:35:42.000Z,96
2023-03-15T18:37:07.000Z,96
2023-03-15T18:39:10.000Z,96
2023-03-15T18:40:35.000Z,97
2023-03-15T18:42:39.000Z,97
2023-03-15T18:44:03.000Z,97
2023-03-15T18:46:07.000Z,97
2023-03-15T18:47:31.000Z,97
2023-03-15T18:49:35.000Z,97
2023-03-15T18:50:59.000Z,98
2023-03-15T18:53:03.000Z,97
2023-03-15T18:55:54.000Z,97
2023-03-15T18:57:19.000Z,97
2023-03-15T18:59:22.000Z,97
2023-03-15T19:00:50.000Z,97
2023-03-15T19:02:53.000Z,97
2023-03-15T19:04:18.000Z,97
2023-03-15T19:06:21.000Z,97
2023-03-15T19:07:46.000Z,97
2023-03-15T19:11:24.000Z,97
2023-03-15T19:11:57.000Z,97
2023-03-15T19:13:22.000Z,97
2023-03-15T19:15:25.000Z,97
2023-03-15T19:16:50.000Z,97
2023-03-15T19:18:53.000Z,97
2023-03-15T19:20:18.000Z,97
2023-03-15T19:22:21.000Z,97
2023-03-15T19:23:45.000Z,97
2023-03-15T19:25:49.000Z,97
2023-03-15T19:27:13.000Z,97
2023-03-15T19:29:17.000Z,97
2023-03-15T19:30:41.000Z,98
2023-03-15T19:32:45.000Z,98
2023-03-15T19:35:28.000Z,97
2023-03-15T19:36:53.000Z,97
2023-03-15T19:38:56.000Z,97
2023-03-15T19:40:21.000Z,97
2023-03-15T19:42:24.000Z,97
2023-03-15T19:43:48.000Z,97
2023-03-15T19:45:52.000Z,97
2023-03-15T19:47:16.000Z,97
2023-03-15T19:49:20.000Z,97
2023-03-15T19:50:44.000Z,98
2023-03-15T19:52:48.000Z,98
2023-03-15T19:54:12.000Z,97
2023-03-15T19:56:16.000Z,97
2023-03-15T19:57:40.000Z,97
2023-03-15T19:59:44.000Z,97
2023-03-15T20:01:08.000Z,97
2023-03-15T20:03:12.000Z,97
2023-03-15T20:04:36.000Z,97
2023-03-15T20:06:40.000Z,97
2023-03-15T20:08:04.000Z,97
2023-03-15T20:10:08.000Z,98
2023-03-15T20:12:57.000Z,98
2023-03-15T20:14:22.000Z,97
2023-03-15T20:16:25.000Z,97
2023-03-15T20:17:50.000Z,97
2023-03-15T20:19:53.000Z,98
2023-03-15T20:21:17.000Z,97
2023-03-15T20:23:21.000Z,97
2023-03-15T20:24:45.000Z,98
2023-03-15T20:26:49.000Z,98
2023-03-15T20:28:13.000Z,98
2023-03-15T20:30:17.000Z,97
2023-03-15T20:31:41.000Z,98
2023-03-15T20:33:45.000Z,98
2023-03-15T20:35:09.000Z,97
2023-03-15T20:37:13.000Z,97
2023-03-15T20:38:37.000Z,97
2023-03-15T20:40:41.000Z,98
2023-03-15T20:42:05.000Z,97
2023-03-15T20:44:08.000Z,97
2023-03-15T20:45:33.000Z,98
2023-03-15T20:47:36.000Z,97
2023-03-15T20:51:58.000Z,98
2023-03-15T20:53:56.000Z,98
2023-03-15T20:55:20.000Z,98
2023-03-15T20:57:24.000Z,98
2023-03-15T20:58:48.000Z,99
2023-03-15T21:00:52.000Z,98
2023-03-15T21:02:16.000Z,98
2023-03-15T21:04:20.000Z,97
2023-03-15T21:05:44.000Z,98
2023-03-15T21:07:48.000Z,98
2023-03-15T21:09:12.000Z,98
2023-03-15T21:11:16.000Z,98
2023-03-15T21:12:40.000Z,97
2023-03-15T21:14:43.000Z,97
2023-03-15T21:16:08.000Z,97
2023-03-15T21:18:11.000Z,97
2023-03-15T21:19:36.000Z,97
2023-03-15T21:21:39.000Z,97
2023-03-15T21:23:04.000Z,97
2023-03-15T21:25:07.000Z,97
2023-03-15T21:26:32.000Z,96
2023-03-15T21:28:35.000Z,96
2023-03-15T21:31:24.000Z,96
2023-03-15T21:32:49.000Z,97
2023-03-15T21:34:52.000Z,96
2023-03-15T21:36:17.000Z,96
2023-03-15T21:38:20.000Z,97
2023-03-15T21:39:45.000Z,97
2023-03-15T21:41:48.000Z,97
2023-03-15T21:43:13.000Z,97
2023-03-15T21:45:16.000Z,98
2023-03-15T21:46:41.000Z,98
2023-03-15T21:48:44.000Z,98
2023-03-15T21:50:09.000Z,98
2023-03-15T21:52:12.000Z,98
2023-03-15T21:53:37.000Z,98
2023-03-15T21:55:40.000Z,98
2023-03-15T21:57:04.000Z,98
2023-03-15T21:59:08.000Z,98
2023-03-15T22:00:32.000Z,98
2023-03-15T22:02:36.000Z,98
2023-03-15T22:04:00.000Z,97
2023-03-15T22:06:04.000Z,97
2023-03-15T22:08:53.000Z,98
2023-03-15T22:10:18.000Z,98
2023-03-15T22:12:21.000Z,98
2023-03-15T22:13:46.000Z,98
2023-03-15T22:15:49.000Z,98
2023-03-15T22:17:13.000Z,98
2023-03-15T22:19:17.000Z,98
2023-03-15T22:20:41.000Z,98
2023-03-15T22:22:45.000Z,98
2023-03-15T22:24:09.000Z,98
2023-03-15T22:26:13.000Z,98
2023-03-15T22:27:37.000Z,99
2023-03-15T22:29:41.000Z,99
2023-03-15T22:31:05.000Z,99
2023-03-15T22:33:09.000Z,99
2023-03-15T22:34:33.000Z,99
2023-03-15T22:36:37.000Z,99
2023-03-15T22:38:01.000Z,99
2023-03-15T22:40:05.000Z,98
2023-03-15T22:41:29.000Z,98
2023-03-15T22:43:33.000Z,99
2023-03-15T22:47:55.000Z,99
2023-03-15T22:49:52.000Z,98
2023-03-15T22:51:17.000Z,99
2023-03-15T22:53:20.000Z,99
2023-03-15T22:54:45.000Z,99
2023-03-15T22:56:48.000Z,99
2023-03-15T22:58:13.000Z,98
2023-03-15T23:00:16.000Z,98
2023-03-15T23:01:40.000Z,98
2023-03-15T23:03:44.000Z,98
2023-03-15T23:05:08.000Z,98
2023-03-15T23:07:12.000Z,98
2023-03-15T23:08:36.000Z,98
2023-03-15T23:10:40.000Z,98
2023-03-15T23:12:04.000Z,98
2023-03-15T23:14:08.000Z,98
2023-03-15T23:15:32.000Z,99
2023-03-15T23:17:36.000Z,99
2023-03-15T23:19:00.000Z,99
2023-03-15T23:21:04.000Z,99
2023-03-15T23:22:28.000Z,99
2023-03-15T23:24:32.000Z,99
2023-03-15T23:27:21.000Z,98
2023-03-15T23:28:46.000Z,98
2023-03-15T23:30:49.000Z,98
2023-03-15T23:32:14.000Z,98
2023-03-15T23:34:17.000Z,98
2023-03-15T23:35:41.000Z,98
2023-03-15T23:37:45.000Z,98
2023-03-15T23:39:09.000Z,98
2023-03-15T23:41:13.000Z,98
2023-03-15T23:42:37.000Z,99
2023-03-15T23:44:41.000Z,99
2023-03-15T23:46:05.000Z,99
2023-03-15T23:48:09.000Z,99
2023-03-15T23:49:33.000Z,99
2023-03-15T23:51:36.000Z,99
2023-03-15T23:53:01.000Z,98
2023-03-15T23:55:04.000Z,98
2023-03-15T23:56:29.000Z,98
2023-03-15T23:58:32.000Z,98
2023-03-15T23:59:57.000Z,98
