createdAt,value
2018-08-12T00:00:23.896Z,80.50
2018-08-12T00:02:59.801Z,80.50
2018-08-12T00:05:34.501Z,80.50
2018-08-12T00:08:09.333Z,80.60
2018-08-12T00:10:44.733Z,80.60
2018-08-12T00:13:19.696Z,80.50
2018-08-12T00:15:54.355Z,80.60
2018-08-12T00:18:28.845Z,80.60
2018-08-12T00:21:03.477Z,80.40
2018-08-12T00:23:38.140Z,80.40
2018-08-12T00:26:13.068Z,80.20
2018-08-12T00:28:47.806Z,80.10
2018-08-12T00:31:22.543Z,80.30
2018-08-12T00:33:57.423Z,80.40
2018-08-12T00:36:32.126Z,80.30
2018-08-12T00:39:10.128Z,80.30
2018-08-12T00:41:44.588Z,80.30
2018-08-12T00:44:19.190Z,80.50
2018-08-12T00:46:54.251Z,80.60
2018-08-12T00:49:28.614Z,80.70
2018-08-12T00:52:03.661Z,80.80
2018-08-12T00:54:38.776Z,81.00
2018-08-12T00:57:13.404Z,81.10
2018-08-12T00:59:48.342Z,81.10
2018-08-12T01:02:22.744Z,81.00
2018-08-12T01:04:57.400Z,81.20
2018-08-12T01:07:32.102Z,81.30
2018-08-12T01:10:07.799Z,81.20
2018-08-12T01:12:43.348Z,81.00
2018-08-12T01:15:19.525Z,81.30
2018-08-12T01:17:54.544Z,81.40
2018-08-12T01:20:29.408Z,81.50
2018-08-12T01:23:04.006Z,81.70
2018-08-12T01:25:38.744Z,81.70
2018-08-12T01:28:13.259Z,81.70
2018-08-12T01:30:48.012Z,81.60
2018-08-12T01:33:22.600Z,81.60
2018-08-12T01:35:57.396Z,81.60
2018-08-12T01:38:32.172Z,81.70
2018-08-12T01:41:07.194Z,81.70
2018-08-12T01:43:42.080Z,81.70
2018-08-12T01:46:16.903Z,81.70
2018-08-12T01:48:51.855Z,81.70
2018-08-12T01:51:26.359Z,82.70
2018-08-12T01:54:00.948Z,81.80
2018-08-12T01:56:35.795Z,81.70
2018-08-12T01:59:10.567Z,81.90
2018-08-12T02:01:45.493Z,81.70
2018-08-12T02:04:19.855Z,81.70
2018-08-12T02:06:54.575Z,82.00
2018-08-12T02:09:29.208Z,81.90
2018-08-12T02:12:03.862Z,81.90
2018-08-12T02:14:38.336Z,81.90
2018-08-12T02:17:12.836Z,82.10
2018-08-12T02:19:47.418Z,82.10
2018-08-12T02:22:22.286Z,82.00
2018-08-12T02:24:56.932Z,82.10
2018-08-12T02:27:31.632Z,82.10
2018-08-12T02:30:08.740Z,82.10
2018-08-12T02:32:43.508Z,81.90
2018-08-12T02:35:17.928Z,82.00
2018-08-12T02:37:52.555Z,82.20
2018-08-12T02:40:27.250Z,82.30
2018-08-12T02:43:01.956Z,82.40
2018-08-12T02:45:36.604Z,82.40
2018-08-12T02:48:11.736Z,82.30
2018-08-12T02:50:46.054Z,82.30
2018-08-12T02:53:20.722Z,82.20
2018-08-12T02:55:55.440Z,82.20
2018-08-12T02:58:30.176Z,82.20
2018-08-12T03:01:05.040Z,82.30
2018-08-12T03:03:39.280Z,82.50
2018-08-12T03:06:13.927Z,82.50
2018-08-12T03:08:48.757Z,82.60
2018-08-12T03:11:23.235Z,82.60
2018-08-12T03:13:57.976Z,82.40
2018-08-12T03:16:32.885Z,82.40
2018-08-12T03:19:07.453Z,83.10
2018-08-12T03:21:42.304Z,82.50
2018-08-12T03:24:16.834Z,82.60
2018-08-12T03:26:51.681Z,82.60
2018-08-12T03:29:26.055Z,82.60
2018-08-12T03:32:01.007Z,82.50
2018-08-12T03:34:35.356Z,82.40
2018-08-12T03:37:10.048Z,82.30
2018-08-12T03:39:44.713Z,82.10
2018-08-12T03:42:19.712Z,82.20
2018-08-12T03:44:54.092Z,82.10
2018-08-12T03:47:28.800Z,82.30
2018-08-12T03:50:03.850Z,82.10
2018-08-12T03:52:39.275Z,82.10
2018-08-12T03:55:13.679Z,82.30
2018-08-12T03:57:48.381Z,82.10
2018-08-12T04:00:22.903Z,82.20
2018-08-12T04:02:57.632Z,82.20
2018-08-12T04:05:32.324Z,82.10
2018-08-12T04:08:07.056Z,82.10
2018-08-12T04:10:41.508Z,82.20
2018-08-12T04:13:16.070Z,82.30
2018-08-12T04:15:50.552Z,82.10
2018-08-12T04:18:25.144Z,82.40
2018-08-12T04:20:59.947Z,82.30
2018-08-12T04:23:34.528Z,82.10
2018-08-12T04:26:09.297Z,82.00
2018-08-12T04:28:43.952Z,82.20
2018-08-12T04:31:19.383Z,82.90
2018-08-12T04:33:54.000Z,82.10
2018-08-12T04:36:28.599Z,82.20
2018-08-12T04:39:04.844Z,82.40
2018-08-12T04:41:40.873Z,82.80
2018-08-12T04:44:15.631Z,82.70
2018-08-12T04:46:50.336Z,82.70
2018-08-12T04:49:25.216Z,82.70
2018-08-12T04:51:59.632Z,82.70
2018-08-12T04:54:34.512Z,85.70
2018-08-12T04:57:09.636Z,84.60
2018-08-12T04:59:43.794Z,83.10
2018-08-12T05:02:18.357Z,81.90
2018-08-12T05:04:53.115Z,80.60
2018-08-12T05:07:28.021Z,79.40
2018-08-12T05:10:02.436Z,78.20
2018-08-12T05:12:37.061Z,77.30
2018-08-12T05:15:11.732Z,77.40
2018-08-12T05:17:46.616Z,77.10
2018-08-12T05:20:21.066Z,76.20
2018-08-12T05:22:55.633Z,76.60
2018-08-12T05:25:30.320Z,75.50
2018-08-12T05:28:05.106Z,76.10
2018-08-12T05:30:39.569Z,74.60
2018-08-12T05:33:14.255Z,74.20
2018-08-12T05:35:48.998Z,72.90
2018-08-12T05:38:23.502Z,72.90
2018-08-12T05:40:58.250Z,73.40
2018-08-12T05:43:32.975Z,72.60
2018-08-12T05:46:07.715Z,71.10
2018-08-12T05:48:42.269Z,71.40
2018-08-12T05:51:17.085Z,69.80
2018-08-12T05:53:51.926Z,68.60
2018-08-12T05:56:26.443Z,67.60
2018-08-12T05:59:01.146Z,66.30
2018-08-12T06:01:35.829Z,63.90
2018-08-12T06:04:10.772Z,61.50
2018-08-12T06:06:45.724Z,58.90
2018-08-12T06:09:20.594Z,57.60
2018-08-12T06:11:54.917Z,57.00
2018-08-12T06:14:29.825Z,55.80
2018-08-12T06:17:05.460Z,55.60
2018-08-12T06:19:40.195Z,54.20
2018-08-12T06:22:14.743Z,54.00
2018-08-12T06:24:49.526Z,54.70
2018-08-12T06:27:24.158Z,54.80
2018-08-12T06:29:58.896Z,56.00
2018-08-12T06:32:33.485Z,54.90
2018-08-12T06:35:09.469Z,54.30
2018-08-12T06:37:43.824Z,53.20
2018-08-12T06:40:19.099Z,54.00
2018-08-12T06:42:54.141Z,52.80
2018-08-12T06:45:29.112Z,52.70
2018-08-12T06:48:04.376Z,52.80
2018-08-12T06:50:39.850Z,51.20
2018-08-12T06:53:14.227Z,50.00
2018-08-12T06:55:48.710Z,49.30
2018-08-12T06:58:23.225Z,49.90
2018-08-12T07:00:57.753Z,49.00
2018-08-12T07:03:32.413Z,47.70
2018-08-12T07:06:07.602Z,48.60
2018-08-12T07:08:42.700Z,48.80
2018-08-12T07:11:17.473Z,47.30
2018-08-12T07:13:51.832Z,47.40
2018-08-12T07:16:26.825Z,47.60
2018-08-12T07:19:02.000Z,47.90
2018-08-12T07:21:37.061Z,48.00
2018-08-12T07:24:11.927Z,49.30
2018-08-12T07:26:46.836Z,49.40
2018-08-12T07:29:21.131Z,48.60
2018-08-12T07:31:55.868Z,48.20
2018-08-12T07:34:30.468Z,47.90
2018-08-12T07:37:06.385Z,48.20
2018-08-12T07:39:40.975Z,47.90
2018-08-12T07:42:15.454Z,47.90
2018-08-12T07:44:50.356Z,47.40
2018-08-12T07:47:24.982Z,48.20
2018-08-12T07:49:59.736Z,49.00
2018-08-12T07:52:34.224Z,49.10
2018-08-12T07:55:10.461Z,49.90
2018-08-12T07:57:44.623Z,48.90
2018-08-12T08:00:20.012Z,49.20
2018-08-12T08:02:54.790Z,48.00
2018-08-12T08:05:29.396Z,47.60
2018-08-12T08:08:05.148Z,47.10
2018-08-12T08:10:39.844Z,47.70
2018-08-12T08:13:14.405Z,47.80
2018-08-12T08:15:49.113Z,47.30
2018-08-12T08:18:24.417Z,48.00
2018-08-12T08:20:58.920Z,46.50
2018-08-12T08:23:33.740Z,46.10
2018-08-12T08:26:08.513Z,45.10
2018-08-12T08:28:43.312Z,45.00
2018-08-12T08:31:17.950Z,45.60
2018-08-12T08:33:52.739Z,44.40
2018-08-12T08:36:27.096Z,45.30
2018-08-12T08:39:02.007Z,44.30
2018-08-12T08:41:36.853Z,42.20
2018-08-12T08:44:11.357Z,42.30
2018-08-12T08:46:45.676Z,42.30
2018-08-12T08:49:20.223Z,41.50
2018-08-12T08:51:54.932Z,42.20
2018-08-12T08:54:29.825Z,41.80
2018-08-12T08:57:04.360Z,41.20
2018-08-12T08:59:38.880Z,40.20
2018-08-12T09:02:13.877Z,40.80
2018-08-12T09:04:48.396Z,41.20
2018-08-12T09:07:22.959Z,39.30
2018-08-12T09:09:57.632Z,39.40
2018-08-12T09:12:32.472Z,39.80
2018-08-12T09:15:11.073Z,40.30
2018-08-12T09:17:46.224Z,41.20
2018-08-12T09:20:21.821Z,40.20
2018-08-12T09:22:56.730Z,40.60
2018-08-12T09:25:31.067Z,39.60
2018-08-12T09:28:05.804Z,41.40
2018-08-12T09:30:40.309Z,41.20
2018-08-12T09:33:15.168Z,39.80
2018-08-12T09:35:49.639Z,40.70
2018-08-12T09:38:24.495Z,41.00
2018-08-12T09:40:59.240Z,40.50
2018-08-12T09:43:34.012Z,40.50
2018-08-12T09:46:08.779Z,40.80
2018-08-12T09:48:43.548Z,41.70
2018-08-12T09:51:17.984Z,42.90
2018-08-12T09:53:52.769Z,42.70
2018-08-12T09:59:08.680Z,40.70
2018-08-12T10:01:43.004Z,41.60
2018-08-12T10:04:17.836Z,40.50
2018-08-12T10:06:52.508Z,41.40
2018-08-12T10:09:27.224Z,40.30
2018-08-12T10:12:01.989Z,40.70
2018-08-12T10:14:36.748Z,40.70
2018-08-12T10:17:11.473Z,41.60
2018-08-12T10:19:46.080Z,40.80
2018-08-12T10:22:20.460Z,40.20
2018-08-12T10:24:55.381Z,41.70
2018-08-12T10:27:29.493Z,39.90
2018-08-12T10:30:06.373Z,40.70
2018-08-12T10:32:40.716Z,40.70
2018-08-12T10:35:16.507Z,40.50
2018-08-12T10:37:51.149Z,43.00
2018-08-12T10:40:25.914Z,41.00
2018-08-12T10:43:00.385Z,40.20
2018-08-12T10:45:35.511Z,40.60
2018-08-12T10:48:10.053Z,40.20
2018-08-12T10:50:44.771Z,41.40
2018-08-12T10:53:19.542Z,41.00
2018-08-12T10:55:54.331Z,39.90
2018-08-12T10:58:28.764Z,40.80
2018-08-12T11:01:03.247Z,41.20
2018-08-12T11:03:37.871Z,41.80
2018-08-12T11:06:12.640Z,41.40
2018-08-12T11:08:47.059Z,42.80
2018-08-12T11:11:21.827Z,42.50
2018-08-12T11:13:56.148Z,43.60
2018-08-12T11:16:30.967Z,44.90
2018-08-12T11:19:05.679Z,44.20
2018-08-12T11:21:40.731Z,44.90
2018-08-12T11:24:15.153Z,45.90
2018-08-12T11:26:49.984Z,45.60
2018-08-12T11:29:24.389Z,46.00
2018-08-12T11:31:59.909Z,46.70
2018-08-12T11:34:34.605Z,46.70
2018-08-12T11:37:09.495Z,47.70
2018-08-12T11:39:44.264Z,47.60
2018-08-12T11:42:18.463Z,48.00
2018-08-12T11:44:53.168Z,48.20
2018-08-12T11:47:27.795Z,48.80
2018-08-12T11:50:02.836Z,48.20
2018-08-12T11:52:38.427Z,48.40
2018-08-12T11:55:17.079Z,48.20
2018-08-12T11:57:52.480Z,48.70
2018-08-12T12:00:27.475Z,49.40
2018-08-12T12:03:02.272Z,49.00
2018-08-12T12:05:37.420Z,48.30
2018-08-12T12:08:12.001Z,48.30
2018-08-12T12:10:46.220Z,48.90
2018-08-12T12:13:21.030Z,48.60
2018-08-12T12:15:55.694Z,48.30
2018-08-12T12:18:31.036Z,47.80
2018-08-12T12:21:05.807Z,47.80
2018-08-12T12:23:40.456Z,47.40
2018-08-12T12:26:15.097Z,47.40
2018-08-12T12:28:50.599Z,47.90
2018-08-12T12:31:25.640Z,48.30
2018-08-12T12:34:00.492Z,48.50
2018-08-12T12:36:34.836Z,47.60
2018-08-12T12:39:10.291Z,48.00
2018-08-12T12:41:45.334Z,47.70
2018-08-12T12:44:19.989Z,48.30
2018-08-12T12:46:54.531Z,48.10
2018-08-12T12:49:29.284Z,48.50
2018-08-12T12:52:04.012Z,48.90
2018-08-12T12:54:38.526Z,48.50
2018-08-12T12:57:13.229Z,48.40
2018-08-12T12:59:47.989Z,49.10
2018-08-12T13:02:22.717Z,49.20
2018-08-12T13:04:58.371Z,48.40
2018-08-12T13:07:33.184Z,48.30
2018-08-12T13:10:09.323Z,47.80
2018-08-12T13:12:44.180Z,48.20
2018-08-12T13:15:19.172Z,48.50
2018-08-12T13:17:53.674Z,48.00
2018-08-12T13:20:28.296Z,48.40
2018-08-12T13:23:02.749Z,49.00
2018-08-12T13:25:37.834Z,49.10
2018-08-12T13:28:13.909Z,48.80
2018-08-12T13:30:49.780Z,49.70
2018-08-12T13:33:24.559Z,49.10
2018-08-12T13:35:59.165Z,49.10
2018-08-12T13:38:33.936Z,49.20
2018-08-12T13:41:08.409Z,49.30
2018-08-12T13:43:44.045Z,49.50
2018-08-12T13:46:18.596Z,49.70
2018-08-12T13:48:53.220Z,49.00
2018-08-12T13:51:28.037Z,48.70
2018-08-12T13:54:02.745Z,48.90
2018-08-12T13:56:37.361Z,49.60
2018-08-12T13:59:12.177Z,50.10
2018-08-12T14:01:46.594Z,50.20
2018-08-12T14:04:21.345Z,49.60
2018-08-12T14:06:56.002Z,49.90
2018-08-12T14:09:30.688Z,49.90
2018-08-12T14:12:05.359Z,49.10
2018-08-12T14:14:40.852Z,49.70
2018-08-12T14:17:14.896Z,49.70
2018-08-12T14:19:49.692Z,50.30
2018-08-12T14:22:24.920Z,50.50
2018-08-12T14:24:59.240Z,49.80
2018-08-12T14:27:34.025Z,49.30
2018-08-12T14:30:12.948Z,49.50
2018-08-12T14:32:48.077Z,49.50
2018-08-12T14:35:23.075Z,49.80
2018-08-12T14:37:57.656Z,49.50
2018-08-12T14:40:32.360Z,49.50
2018-08-12T14:43:06.881Z,50.10
2018-08-12T14:45:41.591Z,49.10
2018-08-12T14:48:16.351Z,49.30
2018-08-12T14:50:51.097Z,49.50
2018-08-12T14:53:25.608Z,49.00
2018-08-12T14:56:00.392Z,49.00
2018-08-12T14:58:34.900Z,49.40
2018-08-12T15:01:09.616Z,49.80
2018-08-12T15:03:44.044Z,48.90
2018-08-12T15:06:19.616Z,49.20
2018-08-12T15:08:54.279Z,49.60
2018-08-12T15:11:28.963Z,49.90
2018-08-12T15:14:03.716Z,49.20
2018-08-12T15:16:38.256Z,49.10
2018-08-12T15:19:13.832Z,49.00
2018-08-12T15:21:48.541Z,49.30
2018-08-12T15:24:23.205Z,49.50
2018-08-12T15:26:58.344Z,49.60
2018-08-12T15:29:32.532Z,49.90
2018-08-12T15:32:08.050Z,49.60
2018-08-12T15:34:43.051Z,49.50
2018-08-12T15:37:17.896Z,49.80
2018-08-12T15:39:52.508Z,49.70
2018-08-12T15:42:27.364Z,50.80
2018-08-12T15:45:01.858Z,50.80
2018-08-12T15:47:36.524Z,51.00
2018-08-12T15:50:11.806Z,50.40
2018-08-12T15:52:46.653Z,50.30
2018-08-12T15:55:21.824Z,50.60
2018-08-12T15:57:56.264Z,50.50
2018-08-12T16:00:31.185Z,50.80
2018-08-12T16:03:06.008Z,51.10
2018-08-12T16:05:40.521Z,51.20
2018-08-12T16:08:14.997Z,50.90
2018-08-12T16:10:49.558Z,50.80
2018-08-12T16:13:24.036Z,50.90
2018-08-12T16:15:58.946Z,51.40
2018-08-12T16:18:33.552Z,50.70
2018-08-12T16:21:08.420Z,50.40
2018-08-12T16:23:42.705Z,50.40
2018-08-12T16:26:17.288Z,50.30
2018-08-12T16:28:52.077Z,50.10
2018-08-12T16:31:26.568Z,50.40
2018-08-12T16:34:02.053Z,50.30
2018-08-12T16:36:36.677Z,51.00
2018-08-12T16:39:12.180Z,50.30
2018-08-12T16:41:47.109Z,50.50
2018-08-12T16:44:21.943Z,50.60
2018-08-12T16:46:56.751Z,50.60
2018-08-12T16:49:31.154Z,50.40
2018-08-12T16:52:05.983Z,51.20
2018-08-12T16:54:40.492Z,50.60
2018-08-12T16:57:15.230Z,50.70
2018-08-12T16:59:49.888Z,50.50
2018-08-12T17:02:24.602Z,50.80
2018-08-12T17:04:59.249Z,51.20
2018-08-12T17:07:33.944Z,51.10
2018-08-12T17:10:10.536Z,50.90
2018-08-12T17:12:45.375Z,51.40
2018-08-12T17:15:21.347Z,51.30
2018-08-12T17:17:56.006Z,51.30
2018-08-12T17:20:30.752Z,51.60
2018-08-12T17:23:05.517Z,51.70
2018-08-12T17:25:40.178Z,51.40
2018-08-12T17:28:14.808Z,51.80
2018-08-12T17:30:49.674Z,51.90
2018-08-12T17:33:23.828Z,51.80
2018-08-12T17:35:58.528Z,51.70
2018-08-12T17:38:33.226Z,52.00
2018-08-12T17:41:07.976Z,51.20
2018-08-12T17:43:42.572Z,53.30
2018-08-12T17:46:17.238Z,51.40
2018-08-12T17:48:51.735Z,52.00
2018-08-12T17:51:26.779Z,51.20
2018-08-12T17:54:01.155Z,53.30
2018-08-12T17:56:35.931Z,53.20
2018-08-12T17:59:10.422Z,52.30
2018-08-12T18:01:45.238Z,51.70
2018-08-12T18:04:19.544Z,55.50
2018-08-12T18:06:54.207Z,55.90
2018-08-12T18:09:28.945Z,54.90
2018-08-12T18:12:03.893Z,55.70
2018-08-12T18:14:38.056Z,55.50
2018-08-12T18:17:13.067Z,56.40
2018-08-12T18:19:47.476Z,56.00
2018-08-12T18:22:22.180Z,56.40
2018-08-12T18:24:56.730Z,57.90
2018-08-12T18:27:31.780Z,55.50
2018-08-12T18:30:09.804Z,58.00
2018-08-12T18:32:44.398Z,57.20
2018-08-12T18:35:18.571Z,58.70
2018-08-12T18:37:53.198Z,58.50
2018-08-12T18:40:28.364Z,58.80
2018-08-12T18:43:02.739Z,59.30
2018-08-12T18:45:37.045Z,59.80
2018-08-12T18:48:12.198Z,60.30
2018-08-12T18:50:46.572Z,60.40
2018-08-12T18:53:21.085Z,61.10
2018-08-12T18:55:55.725Z,61.50
2018-08-12T18:58:30.865Z,61.80
2018-08-12T19:01:05.908Z,62.30
2018-08-12T19:03:40.708Z,62.60
2018-08-12T19:06:15.473Z,62.70
2018-08-12T19:08:50.218Z,63.90
2018-08-12T19:11:24.925Z,63.80
2018-08-12T19:13:59.569Z,64.20
2018-08-12T19:16:34.583Z,64.20
2018-08-12T19:19:09.106Z,64.50
2018-08-12T19:21:43.793Z,65.20
2018-08-12T19:24:18.387Z,65.80
2018-08-12T19:26:53.388Z,65.60
2018-08-12T19:29:27.977Z,65.90
2018-08-12T19:32:02.782Z,66.20
2018-08-12T19:34:37.520Z,66.30
2018-08-12T19:37:11.772Z,66.30
2018-08-12T19:39:46.638Z,67.20
2018-08-12T19:42:21.241Z,66.90
2018-08-12T19:44:55.865Z,68.00
2018-08-12T19:47:30.983Z,68.00
2018-08-12T19:50:05.937Z,68.20
2018-08-12T19:52:40.888Z,68.60
2018-08-12T19:55:15.911Z,69.10
2018-08-12T19:57:50.964Z,69.30
2018-08-12T20:00:25.516Z,69.70
2018-08-12T20:03:00.287Z,70.30
2018-08-12T20:05:35.386Z,70.30
2018-08-12T20:08:09.520Z,70.50
2018-08-12T20:10:44.107Z,70.70
2018-08-12T20:13:18.804Z,70.90
2018-08-12T20:15:53.417Z,70.80
2018-08-12T20:18:27.988Z,71.10
2018-08-12T20:21:03.564Z,71.20
2018-08-12T20:23:38.273Z,71.90
2018-08-12T20:26:12.962Z,72.00
2018-08-12T20:28:47.643Z,72.50
2018-08-12T20:31:22.739Z,72.50
2018-08-12T20:33:56.916Z,72.30
2018-08-12T20:36:31.635Z,72.40
2018-08-12T20:39:09.716Z,72.30
2018-08-12T20:41:43.961Z,72.60
2018-08-12T20:44:18.686Z,73.00
2018-08-12T20:46:53.513Z,73.20
2018-08-12T20:49:27.947Z,73.50
2018-08-12T20:52:02.852Z,73.60
2018-08-12T20:54:37.060Z,74.00
2018-08-12T20:57:11.616Z,73.90
2018-08-12T20:59:46.209Z,73.90
2018-08-12T21:02:20.799Z,73.80
2018-08-12T21:04:55.416Z,74.40
2018-08-12T21:07:30.252Z,74.30
2018-08-12T21:10:05.387Z,74.50
2018-08-12T21:12:39.952Z,74.80
2018-08-12T21:15:15.176Z,74.90
2018-08-12T21:17:50.108Z,75.40
2018-08-12T21:20:24.724Z,74.90
2018-08-12T21:22:59.595Z,75.10
2018-08-12T21:25:34.144Z,75.80
2018-08-12T21:28:09.237Z,75.30
2018-08-12T21:30:43.900Z,75.50
2018-08-12T21:33:18.356Z,75.40
2018-08-12T21:35:53.233Z,75.90
2018-08-12T21:38:27.524Z,76.10
2018-08-12T21:41:02.197Z,76.20
2018-08-12T21:43:36.711Z,76.20
2018-08-12T21:46:11.475Z,76.30
2018-08-12T21:48:46.482Z,75.90
2018-08-12T21:51:20.959Z,75.80
2018-08-12T21:53:55.480Z,75.50
2018-08-12T21:56:29.935Z,74.90
2018-08-12T21:59:04.936Z,73.90
2018-08-12T22:01:40.003Z,74.20
2018-08-12T22:04:14.745Z,74.60
2018-08-12T22:06:49.559Z,74.80
2018-08-12T22:09:24.968Z,74.50
2018-08-12T22:12:00.460Z,74.60
2018-08-12T22:14:34.781Z,74.30
2018-08-12T22:17:10.324Z,74.60
2018-08-12T22:19:45.309Z,74.70
2018-08-12T22:22:19.819Z,73.70
2018-08-12T22:24:54.743Z,73.50
2018-08-12T22:27:29.131Z,73.90
2018-08-12T22:30:04.381Z,73.60
2018-08-12T22:32:39.664Z,73.60
2018-08-12T22:35:14.173Z,73.60
2018-08-12T22:37:48.684Z,74.30
2018-08-12T22:40:23.336Z,73.90
2018-08-12T22:42:58.365Z,73.60
2018-08-12T22:45:32.859Z,74.30
2018-08-12T22:48:07.928Z,74.10
2018-08-12T22:50:42.241Z,74.20
2018-08-12T22:53:16.700Z,74.50
2018-08-12T22:55:51.235Z,74.20
2018-08-12T22:58:25.840Z,74.40
2018-08-12T23:01:00.915Z,74.80
2018-08-12T23:03:36.227Z,74.10
2018-08-12T23:06:10.960Z,74.70
2018-08-12T23:08:45.681Z,75.00
2018-08-12T23:11:20.441Z,75.10
2018-08-12T23:13:54.947Z,75.30
2018-08-12T23:16:46.935Z,75.10
2018-08-12T23:19:21.212Z,75.80
2018-08-12T23:21:55.823Z,75.30
2018-08-12T23:24:30.388Z,75.40
2018-08-12T23:27:05.128Z,75.80
2018-08-12T23:29:39.591Z,76.10
2018-08-12T23:32:14.252Z,77.00
2018-08-12T23:34:48.841Z,76.40
2018-08-12T23:37:23.483Z,76.50
2018-08-12T23:39:58.147Z,76.50
2018-08-12T23:42:32.970Z,76.80
2018-08-12T23:45:07.720Z,76.80
2018-08-12T23:47:42.479Z,76.90
2018-08-12T23:50:17.219Z,77.20
2018-08-12T23:52:51.948Z,77.20
2018-08-12T23:55:26.701Z,77.50
2018-08-12T23:58:01.322Z,77.60
