createdAt,value
2023-01-31T00:01:38.623Z,4.80
2023-01-31T00:04:40.217Z,8.35
2023-01-31T00:07:41.661Z,6.03
2023-01-31T00:10:43.248Z,5.85
2023-01-31T00:13:44.903Z,9.00
2023-01-31T00:16:46.732Z,7.30
2023-01-31T00:19:48.228Z,8.20
2023-01-31T00:22:49.698Z,4.88
2023-01-31T00:25:51.263Z,6.32
2023-01-31T00:28:54.236Z,5.25
2023-01-31T00:31:55.910Z,6.57
2023-01-31T00:34:57.455Z,8.35
2023-01-31T00:38:00.186Z,6.32
2023-01-31T00:44:03.175Z,9.55
2023-01-31T00:47:04.659Z,8.40
2023-01-31T00:50:06.264Z,7.72
2023-01-31T00:53:08.176Z,6.93
2023-01-31T00:56:11.985Z,6.25
2023-01-31T00:59:13.526Z,7.30
2023-01-31T01:02:15.141Z,4.03
2023-01-31T01:05:16.695Z,6.03
2023-01-31T01:08:18.173Z,4.28
2023-01-31T01:11:21.955Z,7.07
2023-01-31T01:14:23.462Z,10.00
2023-01-31T01:17:25.000Z,5.25
2023-01-31T01:20:26.442Z,4.28
2023-01-31T01:23:29.938Z,7.20
2023-01-31T01:26:32.791Z,10.77
2023-01-31T01:29:35.007Z,9.52
2023-01-31T01:32:36.476Z,7.75
2023-01-31T01:35:37.935Z,10.13
2023-01-31T01:38:40.451Z,5.65
2023-01-31T01:41:41.973Z,9.05
2023-01-31T01:44:54.201Z,9.57
2023-01-31T01:47:58.057Z,7.57
2023-01-31T01:50:59.516Z,9.70
2023-01-31T01:54:03.576Z,11.52
2023-01-31T01:57:05.494Z,17.38
2023-01-31T02:00:15.661Z,11.70
2023-01-31T02:03:17.169Z,9.65
2023-01-31T02:06:18.713Z,5.80
2023-01-31T02:09:29.155Z,7.15
2023-01-31T02:12:30.870Z,10.27
2023-01-31T02:15:32.356Z,8.27
2023-01-31T02:18:34.056Z,9.70
2023-01-31T02:21:47.826Z,11.35
2023-01-31T02:25:23.875Z,10.60
2023-01-31T02:28:53.215Z,10.65
2023-01-31T02:32:14.986Z,7.57
2023-01-31T02:35:31.791Z,9.18
2023-01-31T02:39:20.322Z,8.98
2023-01-31T02:42:47.942Z,10.05
2023-01-31T02:45:57.286Z,8.95
2023-01-31T02:49:04.602Z,5.53
2023-01-31T02:52:16.186Z,5.78
2023-01-31T02:56:07.855Z,6.05
2023-01-31T02:59:22.002Z,7.15
2023-01-31T03:02:23.594Z,9.75
2023-01-31T03:05:25.912Z,7.30
2023-01-31T03:08:27.566Z,7.45
2023-01-31T03:12:14.448Z,10.55
2023-01-31T03:15:57.265Z,8.15
2023-01-31T03:19:16.727Z,10.85
2023-01-31T03:22:24.030Z,9.38
2023-01-31T03:25:27.380Z,6.20
2023-01-31T03:28:31.267Z,10.70
2023-01-31T03:31:36.577Z,8.10
2023-01-31T03:34:38.056Z,10.13
2023-01-31T03:38:11.859Z,5.90
2023-01-31T03:41:27.163Z,11.88
2023-01-31T03:44:34.801Z,15.13
2023-01-31T03:47:41.167Z,16.02
2023-01-31T03:50:53.404Z,8.30
2023-01-31T03:54:04.387Z,7.00
2023-01-31T03:57:21.268Z,16.00
2023-01-31T04:00:23.055Z,12.73
2023-01-31T04:03:28.716Z,31.90
2023-01-31T04:06:30.205Z,31.02
2023-01-31T04:09:32.110Z,37.42
2023-01-31T04:12:37.332Z,26.02
2023-01-31T04:15:38.826Z,21.40
2023-01-31T04:18:40.380Z,22.38
2023-01-31T04:21:41.903Z,34.05
2023-01-31T04:24:43.407Z,31.17
2023-01-31T04:27:44.914Z,25.92
2023-01-31T04:30:46.360Z,23.20
2023-01-31T04:33:47.944Z,21.48
2023-01-31T04:36:49.415Z,19.27
2023-01-31T04:39:50.898Z,17.88
2023-01-31T04:42:52.345Z,12.23
2023-01-31T04:45:53.829Z,20.00
2023-01-31T04:48:55.369Z,16.42
2023-01-31T04:51:56.805Z,28.95
2023-01-31T04:54:58.285Z,27.80
2023-01-31T04:57:59.746Z,27.52
2023-01-31T05:01:01.482Z,28.80
2023-01-31T05:04:02.967Z,21.80
2023-01-31T05:07:04.409Z,26.55
2023-01-31T05:10:06.749Z,22.45
2023-01-31T05:13:08.313Z,13.65
2023-01-31T05:16:11.071Z,12.90
2023-01-31T05:19:15.562Z,19.10
2023-01-31T05:22:17.736Z,15.40
2023-01-31T05:25:19.414Z,13.25
2023-01-31T05:28:21.032Z,15.70
2023-01-31T05:31:22.832Z,15.63
2023-01-31T05:34:25.456Z,18.50
2023-01-31T05:37:26.899Z,12.88
2023-01-31T05:40:28.381Z,13.30
2023-01-31T05:43:29.821Z,13.05
2023-01-31T05:46:31.304Z,15.43
2023-01-31T05:49:33.519Z,14.88
2023-01-31T05:52:35.244Z,18.70
2023-01-31T05:55:36.703Z,26.17
2023-01-31T05:58:38.180Z,18.30
2023-01-31T06:01:39.763Z,21.08
2023-01-31T06:04:41.248Z,20.83
2023-01-31T06:07:42.696Z,24.33
2023-01-31T06:10:44.140Z,26.50
2023-01-31T06:13:45.637Z,26.20
2023-01-31T06:16:47.128Z,25.67
2023-01-31T06:19:48.613Z,26.65
2023-01-31T06:22:50.076Z,28.75
2023-01-31T06:25:52.102Z,15.98
2023-01-31T06:28:53.580Z,15.48
2023-01-31T06:31:55.068Z,14.43
2023-01-31T06:34:56.621Z,22.45
2023-01-31T06:37:58.221Z,22.00
2023-01-31T06:40:59.780Z,19.00
2023-01-31T06:44:01.452Z,15.82
2023-01-31T06:47:02.929Z,20.48
2023-01-31T06:50:04.659Z,23.17
2023-01-31T06:53:06.105Z,17.25
2023-01-31T06:56:08.050Z,22.30
2023-01-31T06:59:09.607Z,18.27
2023-01-31T07:02:11.364Z,26.08
2023-01-31T07:05:12.895Z,24.90
2023-01-31T07:08:14.633Z,25.70
2023-01-31T07:11:16.224Z,18.85
2023-01-31T07:14:17.706Z,27.58
2023-01-31T07:17:21.037Z,26.00
2023-01-31T07:20:22.521Z,20.50
2023-01-31T07:23:24.043Z,20.27
2023-01-31T07:26:25.580Z,23.75
2023-01-31T07:29:27.050Z,24.70
2023-01-31T07:32:30.243Z,17.02
2023-01-31T07:35:32.216Z,14.68
2023-01-31T07:38:34.317Z,12.00
2023-01-31T07:41:36.220Z,11.80
2023-01-31T07:44:37.694Z,17.50
2023-01-31T07:47:39.243Z,17.77
2023-01-31T07:50:40.800Z,19.10
2023-01-31T07:53:43.027Z,21.27
2023-01-31T07:56:44.511Z,20.40
2023-01-31T07:59:46.060Z,31.20
2023-01-31T08:03:05.796Z,18.90
2023-01-31T08:06:09.066Z,19.98
2023-01-31T08:09:10.726Z,30.10
2023-01-31T08:12:12.433Z,36.97
2023-01-31T08:15:13.886Z,15.05
2023-01-31T08:18:15.347Z,24.52
2023-01-31T08:21:16.943Z,51.58
2023-01-31T08:24:18.398Z,34.80
2023-01-31T08:27:19.954Z,21.92
2023-01-31T08:30:21.559Z,40.45
2023-01-31T08:33:23.488Z,25.83
2023-01-31T08:36:26.459Z,28.53
2023-01-31T08:39:28.012Z,23.52
2023-01-31T08:42:29.467Z,21.38
2023-01-31T08:45:31.422Z,16.77
2023-01-31T08:48:36.663Z,14.60
2023-01-31T08:51:38.147Z,13.77
2023-01-31T08:54:39.596Z,8.40
2023-01-31T08:57:52.608Z,8.27
2023-01-31T09:01:03.267Z,11.40
2023-01-31T09:04:04.878Z,7.38
2023-01-31T09:07:06.318Z,10.70
2023-01-31T09:10:08.011Z,10.52
2023-01-31T09:13:09.557Z,9.10
2023-01-31T09:16:11.784Z,13.80
2023-01-31T09:19:13.269Z,9.40
2023-01-31T09:22:14.797Z,7.70
2023-01-31T09:25:16.331Z,8.40
2023-01-31T09:28:17.771Z,6.60
2023-01-31T09:31:20.791Z,8.23
2023-01-31T09:34:22.408Z,8.50
2023-01-31T09:37:23.916Z,7.80
2023-01-31T09:40:26.514Z,7.33
2023-01-31T09:43:33.973Z,8.23
2023-01-31T09:46:37.613Z,7.20
2023-01-31T09:49:46.272Z,11.23
2023-01-31T09:52:48.873Z,6.82
2023-01-31T09:56:09.069Z,7.88
2023-01-31T09:59:19.261Z,9.30
2023-01-31T10:02:49.111Z,10.65
2023-01-31T10:06:15.880Z,8.07
2023-01-31T10:09:40.713Z,8.13
2023-01-31T10:12:47.832Z,5.97
2023-01-31T10:15:55.327Z,4.97
2023-01-31T10:19:02.567Z,4.57
2023-01-31T10:22:07.039Z,6.25
2023-01-31T10:25:27.198Z,6.05
2023-01-31T10:28:38.837Z,6.38
2023-01-31T10:31:51.301Z,8.80
2023-01-31T10:35:04.202Z,11.27
2023-01-31T10:38:21.735Z,8.20
2023-01-31T10:41:46.123Z,7.20
2023-01-31T10:44:54.025Z,6.85
2023-01-31T10:48:01.419Z,8.73
2023-01-31T10:51:34.118Z,4.40
2023-01-31T10:54:54.418Z,3.65
2023-01-31T10:57:55.913Z,4.95
2023-01-31T11:00:57.745Z,5.80
2023-01-31T11:04:00.414Z,6.57
2023-01-31T11:10:20.391Z,8.65
2023-01-31T11:13:23.146Z,7.32
2023-01-31T11:16:24.832Z,6.10
2023-01-31T11:19:35.944Z,5.53
2023-01-31T11:22:37.944Z,6.50
2023-01-31T11:25:39.404Z,10.27
2023-01-31T11:28:41.084Z,14.98
2023-01-31T11:31:43.098Z,10.77
2023-01-31T11:35:04.711Z,11.70
2023-01-31T11:38:12.187Z,11.98
2023-01-31T11:41:34.594Z,9.88
2023-01-31T11:44:36.092Z,11.55
2023-01-31T11:47:48.947Z,10.40
2023-01-31T11:54:20.386Z,8.00
2023-01-31T11:57:26.820Z,4.03
2023-01-31T12:00:31.138Z,11.15
2023-01-31T12:03:32.693Z,11.13
2023-01-31T12:06:35.731Z,7.68
2023-01-31T12:09:42.750Z,10.80
2023-01-31T12:12:45.406Z,11.77
2023-01-31T12:19:11.221Z,8.40
2023-01-31T12:22:18.055Z,12.05
2023-01-31T12:25:28.229Z,14.68
2023-01-31T12:28:47.962Z,7.15
2023-01-31T12:32:03.546Z,11.13
2023-01-31T12:35:10.389Z,6.90
2023-01-31T12:38:26.962Z,7.35
2023-01-31T12:41:33.361Z,9.23
2023-01-31T12:44:43.988Z,11.25
2023-01-31T12:48:03.649Z,7.53
2023-01-31T12:51:51.833Z,9.38
2023-01-31T12:55:13.604Z,7.60
2023-01-31T12:58:34.682Z,6.68
2023-01-31T13:02:07.627Z,9.50
2023-01-31T13:05:27.747Z,11.70
2023-01-31T13:08:33.345Z,8.45
2023-01-31T13:11:44.315Z,10.52
2023-01-31T13:15:04.143Z,12.07
2023-01-31T13:18:05.834Z,6.78
2023-01-31T13:21:08.386Z,11.90
2023-01-31T13:27:38.191Z,9.40
2023-01-31T13:30:43.257Z,7.40
2023-01-31T13:33:54.602Z,6.90
2023-01-31T13:37:01.604Z,7.57
2023-01-31T13:40:24.424Z,8.73
2023-01-31T13:43:25.920Z,7.43
2023-01-31T13:46:39.166Z,10.23
2023-01-31T13:49:50.402Z,7.18
2023-01-31T13:52:53.000Z,5.45
2023-01-31T13:58:56.092Z,7.63
2023-01-31T14:01:59.423Z,7.90
2023-01-31T14:05:28.246Z,7.57
2023-01-31T14:08:49.845Z,5.90
2023-01-31T14:11:51.372Z,6.95
2023-01-31T14:14:53.776Z,8.38
2023-01-31T14:17:55.070Z,8.88
2023-01-31T14:20:56.559Z,5.63
2023-01-31T14:23:59.077Z,13.88
2023-01-31T14:27:00.645Z,10.55
2023-01-31T14:30:05.498Z,9.75
2023-01-31T14:33:11.310Z,8.48
2023-01-31T14:36:21.799Z,12.18
2023-01-31T14:39:49.677Z,6.55
2023-01-31T14:43:04.025Z,7.55
2023-01-31T14:46:30.201Z,4.35
2023-01-31T14:49:48.849Z,6.85
2023-01-31T14:52:59.831Z,6.78
2023-01-31T14:56:17.615Z,7.38
2023-01-31T14:59:44.690Z,16.98
2023-01-31T15:02:54.150Z,11.35
2023-01-31T15:05:57.018Z,9.07
2023-01-31T15:09:24.467Z,17.05
2023-01-31T15:12:59.932Z,6.47
2023-01-31T15:16:16.522Z,5.65
2023-01-31T15:19:21.352Z,11.23
2023-01-31T15:22:22.857Z,4.93
2023-01-31T15:25:39.575Z,10.50
2023-01-31T15:28:42.039Z,11.68
2023-01-31T15:31:44.857Z,9.68
2023-01-31T15:34:56.094Z,6.05
2023-01-31T15:38:20.567Z,6.03
2023-01-31T15:41:23.166Z,6.15
2023-01-31T15:47:26.606Z,9.23
2023-01-31T15:50:32.431Z,8.90
2023-01-31T15:53:33.963Z,9.27
2023-01-31T15:56:37.625Z,8.10
2023-01-31T15:59:39.250Z,12.10
2023-01-31T16:02:41.443Z,8.35
2023-01-31T16:05:43.135Z,8.40
2023-01-31T16:08:44.590Z,6.80
2023-01-31T16:11:46.188Z,10.82
2023-01-31T16:14:48.186Z,10.30
2023-01-31T16:17:49.828Z,8.00
2023-01-31T16:20:52.721Z,8.53
2023-01-31T16:24:14.760Z,12.80
2023-01-31T16:27:16.620Z,7.03
2023-01-31T16:30:18.866Z,9.63
2023-01-31T16:33:23.651Z,6.85
2023-01-31T16:36:27.796Z,13.25
2023-01-31T16:39:33.958Z,11.00
2023-01-31T16:42:35.969Z,19.95
2023-01-31T16:45:37.425Z,11.10
2023-01-31T16:48:40.207Z,7.50
2023-01-31T16:51:42.761Z,7.53
2023-01-31T16:54:51.300Z,7.45
2023-01-31T16:57:53.838Z,6.65
2023-01-31T17:00:56.923Z,7.50
2023-01-31T17:04:06.447Z,9.27
2023-01-31T17:07:19.169Z,10.15
2023-01-31T17:10:27.202Z,9.27
2023-01-31T17:13:28.667Z,11.55
2023-01-31T17:16:30.137Z,14.27
2023-01-31T17:19:31.579Z,13.65
2023-01-31T17:22:33.027Z,10.02
2023-01-31T17:25:36.484Z,11.48
2023-01-31T17:28:38.044Z,8.57
2023-01-31T17:31:39.624Z,6.10
2023-01-31T17:34:41.307Z,4.70
2023-01-31T17:37:42.746Z,8.32
2023-01-31T17:40:44.268Z,13.57
2023-01-31T17:43:45.714Z,14.35
2023-01-31T17:46:47.175Z,10.00
2023-01-31T17:49:48.657Z,11.88
2023-01-31T17:52:50.307Z,9.90
2023-01-31T17:55:51.854Z,7.63
2023-01-31T17:58:53.310Z,11.30
2023-01-31T18:01:55.083Z,10.73
2023-01-31T18:04:56.684Z,30.25
2023-01-31T18:07:59.084Z,20.08
2023-01-31T18:11:08.274Z,14.80
2023-01-31T18:14:10.695Z,16.08
2023-01-31T18:17:12.177Z,10.13
2023-01-31T18:20:13.635Z,10.10
2023-01-31T18:23:15.085Z,13.40
2023-01-31T18:26:17.733Z,29.20
2023-01-31T18:32:26.719Z,14.73
2023-01-31T18:35:28.249Z,12.38
2023-01-31T18:38:29.919Z,13.15
2023-01-31T18:41:31.370Z,12.23
2023-01-31T18:44:32.866Z,14.50
2023-01-31T18:47:34.344Z,15.95
2023-01-31T18:50:36.825Z,14.52
2023-01-31T18:53:39.781Z,11.20
2023-01-31T18:56:41.554Z,9.23
2023-01-31T18:59:43.088Z,11.83
2023-01-31T19:02:49.745Z,7.82
2023-01-31T19:05:51.253Z,7.38
2023-01-31T19:08:53.669Z,7.57
2023-01-31T19:11:55.121Z,6.90
2023-01-31T19:14:56.632Z,7.20
2023-01-31T19:17:58.066Z,9.75
2023-01-31T19:20:59.610Z,8.38
2023-01-31T19:24:02.554Z,6.90
2023-01-31T19:27:04.081Z,7.93
2023-01-31T19:30:06.173Z,7.35
2023-01-31T19:33:08.135Z,6.07
2023-01-31T19:36:10.329Z,8.50
2023-01-31T19:39:12.127Z,11.73
2023-01-31T19:42:13.592Z,14.15
2023-01-31T19:45:19.843Z,10.18
2023-01-31T19:48:24.350Z,10.40
2023-01-31T19:51:25.849Z,7.60
2023-01-31T19:54:28.100Z,6.97
2023-01-31T19:57:29.820Z,7.35
2023-01-31T20:00:31.451Z,4.47
2023-01-31T20:03:32.917Z,9.63
2023-01-31T20:06:34.434Z,7.95
2023-01-31T20:09:35.888Z,6.85
2023-01-31T20:12:37.397Z,7.97
2023-01-31T20:15:38.883Z,7.57
2023-01-31T20:18:40.647Z,7.05
2023-01-31T20:21:42.138Z,5.23
2023-01-31T20:24:43.596Z,7.60
2023-01-31T20:27:45.070Z,8.07
2023-01-31T20:30:46.708Z,5.38
2023-01-31T20:33:49.886Z,3.15
2023-01-31T20:36:51.327Z,5.53
2023-01-31T20:39:52.839Z,5.90
2023-01-31T20:42:54.331Z,6.28
2023-01-31T20:46:03.404Z,6.55
2023-01-31T20:49:04.906Z,7.28
2023-01-31T20:52:06.348Z,12.18
2023-01-31T20:55:08.238Z,10.18
2023-01-31T20:58:09.693Z,4.60
2023-01-31T21:01:11.480Z,6.07
2023-01-31T21:04:14.030Z,7.57
2023-01-31T21:07:15.537Z,8.70
2023-01-31T21:10:17.410Z,14.93
2023-01-31T21:13:19.244Z,6.15
2023-01-31T21:16:20.729Z,6.95
2023-01-31T21:19:22.194Z,6.50
2023-01-31T21:22:23.681Z,4.72
2023-01-31T21:25:25.148Z,4.82
2023-01-31T21:28:26.803Z,6.78
2023-01-31T21:31:29.278Z,5.10
2023-01-31T21:37:32.400Z,7.15
2023-01-31T21:40:33.876Z,7.78
2023-01-31T21:43:36.105Z,4.85
2023-01-31T21:46:37.841Z,7.65
2023-01-31T21:49:39.334Z,8.77
2023-01-31T21:52:40.778Z,5.57
2023-01-31T21:55:42.273Z,8.77
2023-01-31T21:58:44.452Z,11.40
2023-01-31T22:01:45.946Z,8.85
2023-01-31T22:04:47.438Z,7.15
2023-01-31T22:07:48.937Z,8.50
2023-01-31T22:10:50.386Z,7.68
2023-01-31T22:13:55.552Z,5.43
2023-01-31T22:16:57.514Z,11.45
2023-01-31T22:19:59.158Z,6.07
2023-01-31T22:23:00.598Z,9.25
2023-01-31T22:26:10.319Z,7.03
2023-01-31T22:29:13.387Z,8.00
2023-01-31T22:32:14.847Z,6.53
2023-01-31T22:35:16.360Z,6.88
2023-01-31T22:38:18.765Z,7.72
2023-01-31T22:41:20.476Z,7.78
2023-01-31T22:44:22.012Z,6.33
2023-01-31T22:47:24.156Z,10.35
2023-01-31T22:50:25.878Z,6.03
2023-01-31T22:53:28.747Z,4.33
2023-01-31T22:56:31.273Z,5.00
2023-01-31T22:59:32.713Z,8.88
2023-01-31T23:02:34.175Z,8.82
2023-01-31T23:05:39.197Z,8.13
2023-01-31T23:08:40.719Z,10.30
2023-01-31T23:11:42.198Z,14.90
2023-01-31T23:14:43.759Z,6.65
2023-01-31T23:17:45.508Z,10.52
2023-01-31T23:20:46.956Z,8.43
2023-01-31T23:23:48.453Z,12.73
2023-01-31T23:26:50.051Z,6.43
2023-01-31T23:29:51.519Z,6.60
2023-01-31T23:32:53.220Z,6.28
2023-01-31T23:35:54.727Z,7.20
2023-01-31T23:38:56.229Z,12.10
2023-01-31T23:41:57.731Z,10.57
2023-01-31T23:44:59.205Z,9.43
2023-01-31T23:48:00.682Z,12.75
2023-01-31T23:51:03.622Z,7.15
2023-01-31T23:54:05.091Z,7.97
2023-01-31T23:57:06.577Z,8.43
