createdAt,value
2018-05-14T00:01:01.006Z,79.10
2018-05-14T00:03:33.796Z,79.40
2018-05-14T00:06:03.636Z,78.70
2018-05-14T00:08:33.405Z,79.10
2018-05-14T00:11:03.437Z,78.60
2018-05-14T00:13:32.897Z,78.90
2018-05-14T00:16:02.656Z,79.30
2018-05-14T00:18:31.905Z,78.10
2018-05-14T00:21:01.777Z,78.90
2018-05-14T00:23:30.914Z,79.30
2018-05-14T00:26:01.685Z,81.30
2018-05-14T00:28:31.196Z,81.30
2018-05-14T00:31:00.456Z,80.50
2018-05-14T00:33:30.156Z,79.60
2018-05-14T00:36:00.486Z,80.80
2018-05-14T00:38:30.248Z,80.70
2018-05-14T00:41:00.525Z,80.20
2018-05-14T00:43:30.017Z,81.40
2018-05-14T00:45:59.785Z,81.70
2018-05-14T00:48:32.597Z,81.00
2018-05-14T00:51:02.125Z,81.70
2018-05-14T00:53:32.905Z,81.80
2018-05-14T00:56:02.686Z,80.90
2018-05-14T00:58:32.677Z,80.80
2018-05-14T01:01:03.001Z,80.60
2018-05-14T01:03:32.465Z,80.90
2018-05-14T01:06:06.176Z,81.20
2018-05-14T01:08:35.057Z,81.20
2018-05-14T01:11:07.005Z,80.80
2018-05-14T01:13:36.146Z,80.80
2018-05-14T01:16:06.136Z,80.00
2018-05-14T01:18:35.636Z,80.00
2018-05-14T01:21:06.956Z,79.80
2018-05-14T01:23:36.695Z,79.70
2018-05-14T01:26:07.499Z,78.60
2018-05-14T01:28:37.505Z,79.10
2018-05-14T01:31:08.336Z,79.10
2018-05-14T01:33:41.916Z,79.10
2018-05-14T01:36:11.384Z,78.80
2018-05-14T01:38:40.656Z,78.10
2018-05-14T01:41:10.665Z,76.50
2018-05-14T01:43:40.944Z,75.90
2018-05-14T01:46:10.977Z,77.20
2018-05-14T01:48:40.196Z,74.70
2018-05-14T01:51:10.725Z,76.00
2018-05-14T01:53:40.746Z,75.90
2018-05-14T01:56:10.506Z,75.80
2018-05-14T01:58:40.776Z,76.70
2018-05-14T02:01:11.317Z,76.60
2018-05-14T02:03:41.320Z,76.50
2018-05-14T02:06:11.339Z,75.90
2018-05-14T02:08:40.845Z,76.90
2018-05-14T02:11:11.116Z,76.40
2018-05-14T02:13:40.156Z,76.90
2018-05-14T02:16:09.485Z,78.50
2018-05-14T02:18:39.156Z,77.70
2018-05-14T02:21:09.145Z,78.00
2018-05-14T02:23:39.676Z,79.10
2018-05-14T02:26:10.476Z,77.70
2018-05-14T02:28:39.956Z,77.60
2018-05-14T02:31:10.205Z,77.50
2018-05-14T02:33:39.486Z,78.80
2018-05-14T02:36:09.236Z,76.70
2018-05-14T02:38:38.747Z,76.90
2018-05-14T02:41:08.545Z,77.30
2018-05-14T02:43:37.398Z,77.80
2018-05-14T02:46:07.564Z,77.30
2018-05-14T02:48:37.285Z,75.70
2018-05-14T02:51:06.805Z,77.00
2018-05-14T02:53:36.077Z,76.20
2018-05-14T02:56:06.096Z,76.60
2018-05-14T02:58:35.805Z,77.20
2018-05-14T03:01:06.085Z,76.60
2018-05-14T03:03:36.647Z,75.50
2018-05-14T03:06:07.756Z,75.40
2018-05-14T03:08:38.185Z,74.60
2018-05-14T03:11:07.946Z,74.20
2018-05-14T03:13:37.445Z,74.60
2018-05-14T03:16:06.957Z,75.30
2018-05-14T03:18:36.204Z,76.30
2018-05-14T03:21:06.225Z,75.30
2018-05-14T03:23:35.726Z,75.40
2018-05-14T03:26:05.545Z,73.90
2018-05-14T03:28:35.776Z,74.00
2018-05-14T03:31:05.796Z,74.10
2018-05-14T03:33:39.248Z,74.10
2018-05-14T03:36:09.356Z,74.10
2018-05-14T03:38:39.196Z,74.60
2018-05-14T03:41:08.665Z,74.20
2018-05-14T03:43:37.916Z,75.00
2018-05-14T03:46:07.665Z,75.60
2018-05-14T03:48:37.985Z,77.60
2018-05-14T03:51:08.487Z,77.40
2018-05-14T03:53:38.815Z,78.40
2018-05-14T03:56:09.196Z,78.40
2018-05-14T03:58:50.019Z,79.00
2018-05-14T04:01:20.316Z,78.10
2018-05-14T04:04:00.816Z,76.70
2018-05-14T04:06:40.535Z,77.80
2018-05-14T04:09:09.605Z,75.80
2018-05-14T04:11:41.136Z,76.50
2018-05-14T04:14:11.666Z,76.20
2018-05-14T04:16:41.751Z,76.50
2018-05-14T04:19:11.185Z,73.90
2018-05-14T04:21:42.325Z,74.00
2018-05-14T04:24:11.740Z,73.90
2018-05-14T04:26:41.485Z,73.00
2018-05-14T04:29:13.815Z,73.30
2018-05-14T04:31:43.837Z,72.20
2018-05-14T04:34:13.846Z,72.60
2018-05-14T04:36:43.605Z,72.50
2018-05-14T04:39:13.065Z,72.20
2018-05-14T04:41:42.616Z,72.80
2018-05-14T04:44:12.426Z,72.60
2018-05-14T04:46:41.876Z,72.80
2018-05-14T04:49:13.697Z,73.60
2018-05-14T04:51:43.717Z,73.50
2018-05-14T04:54:13.757Z,71.70
2018-05-14T04:56:43.485Z,72.20
2018-05-14T04:59:13.086Z,73.00
2018-05-14T05:01:45.050Z,72.40
2018-05-14T05:04:16.357Z,71.70
2018-05-14T05:06:46.158Z,71.70
2018-05-14T05:09:15.886Z,70.90
2018-05-14T05:11:47.919Z,71.10
2018-05-14T05:14:16.956Z,71.00
2018-05-14T05:16:47.499Z,72.00
2018-05-14T05:19:16.977Z,71.90
2018-05-14T05:21:47.507Z,70.50
2018-05-14T05:24:17.997Z,71.40
2018-05-14T05:26:47.786Z,71.30
2018-05-14T05:29:17.337Z,71.60
2018-05-14T05:31:48.087Z,72.10
2018-05-14T05:34:18.097Z,70.60
2018-05-14T05:36:47.597Z,69.80
2018-05-14T05:39:16.756Z,69.20
2018-05-14T05:41:47.386Z,70.00
2018-05-14T05:44:16.877Z,70.90
2018-05-14T05:46:47.406Z,71.10
2018-05-14T05:49:16.932Z,71.30
2018-05-14T05:51:46.946Z,71.60
2018-05-14T05:54:16.437Z,71.70
2018-05-14T05:56:46.206Z,71.20
2018-05-14T05:59:16.217Z,69.70
2018-05-14T06:01:45.717Z,69.70
2018-05-14T06:04:17.347Z,69.60
2018-05-14T06:06:47.076Z,68.20
2018-05-14T06:09:16.805Z,68.30
2018-05-14T06:11:45.796Z,68.20
2018-05-14T06:14:15.046Z,68.90
2018-05-14T06:16:44.780Z,68.40
2018-05-14T06:19:14.837Z,68.30
2018-05-14T06:21:45.126Z,68.00
2018-05-14T06:24:14.646Z,68.00
2018-05-14T06:26:44.827Z,67.60
2018-05-14T06:29:14.388Z,67.40
2018-05-14T06:31:44.149Z,66.10
2018-05-14T06:34:14.924Z,68.30
2018-05-14T06:36:45.197Z,68.20
2018-05-14T06:39:15.240Z,66.40
2018-05-14T06:41:45.237Z,63.60
2018-05-14T06:44:17.267Z,62.80
2018-05-14T06:46:46.025Z,63.70
2018-05-14T06:49:16.101Z,63.10
2018-05-14T06:51:46.406Z,63.30
2018-05-14T06:54:15.825Z,63.60
2018-05-14T06:56:46.088Z,63.80
2018-05-14T06:59:16.117Z,64.10
2018-05-14T07:01:46.178Z,64.90
2018-05-14T07:04:15.645Z,65.20
2018-05-14T07:06:44.898Z,64.60
2018-05-14T07:09:14.948Z,65.80
2018-05-14T07:11:46.190Z,65.60
2018-05-14T07:14:15.745Z,65.20
2018-05-14T07:16:46.116Z,65.80
2018-05-14T07:19:16.973Z,66.60
2018-05-14T07:21:46.801Z,66.70
2018-05-14T07:24:16.803Z,66.40
2018-05-14T07:26:50.530Z,67.00
2018-05-14T07:29:20.678Z,66.90
2018-05-14T07:31:50.313Z,65.80
2018-05-14T07:34:19.433Z,66.40
2018-05-14T07:36:49.705Z,66.30
2018-05-14T07:39:19.207Z,66.60
2018-05-14T07:41:49.478Z,66.00
2018-05-14T07:44:18.730Z,66.10
2018-05-14T07:46:47.729Z,66.80
2018-05-14T07:49:17.495Z,67.80
2018-05-14T07:51:47.137Z,67.10
2018-05-14T07:54:16.505Z,66.60
2018-05-14T07:56:47.107Z,66.00
2018-05-14T07:59:17.819Z,66.50
2018-05-14T08:01:48.086Z,66.10
2018-05-14T08:04:18.106Z,66.40
2018-05-14T08:06:48.885Z,66.30
2018-05-14T08:09:18.146Z,65.90
2018-05-14T08:11:48.236Z,64.90
2018-05-14T08:14:17.846Z,64.30
2018-05-14T08:16:47.687Z,65.00
2018-05-14T08:19:18.346Z,65.10
2018-05-14T08:21:47.967Z,65.20
2018-05-14T08:24:19.267Z,64.10
2018-05-14T08:26:49.758Z,64.70
2018-05-14T08:29:18.515Z,64.60
2018-05-14T08:31:48.037Z,64.00
2018-05-14T08:34:18.576Z,64.50
2018-05-14T08:36:49.907Z,65.10
2018-05-14T08:39:19.886Z,65.40
2018-05-14T08:41:50.917Z,65.20
2018-05-14T08:44:21.597Z,64.60
2018-05-14T08:46:53.516Z,65.80
2018-05-14T08:49:24.957Z,65.50
2018-05-14T08:51:55.336Z,64.80
2018-05-14T08:54:24.993Z,64.00
2018-05-14T08:56:55.857Z,64.50
2018-05-14T08:59:25.405Z,65.00
2018-05-14T09:01:57.169Z,64.10
2018-05-14T09:04:26.458Z,65.10
2018-05-14T09:06:57.017Z,64.40
2018-05-14T09:09:26.757Z,64.90
2018-05-14T09:11:58.786Z,64.90
2018-05-14T09:14:29.587Z,64.90
2018-05-14T09:17:00.118Z,64.70
2018-05-14T09:19:30.745Z,64.30
2018-05-14T09:22:01.677Z,64.90
2018-05-14T09:24:31.977Z,64.00
2018-05-14T09:27:03.559Z,64.10
2018-05-14T09:29:34.086Z,64.10
2018-05-14T09:32:04.956Z,64.30
2018-05-14T09:34:34.637Z,64.00
2018-05-14T09:37:04.638Z,64.10
2018-05-14T09:39:34.885Z,63.30
2018-05-14T09:42:05.157Z,63.40
2018-05-14T09:44:35.017Z,64.00
2018-05-14T09:47:05.217Z,63.30
2018-05-14T09:49:35.798Z,64.10
2018-05-14T09:52:05.738Z,64.70
2018-05-14T09:54:35.247Z,64.10
2018-05-14T09:57:06.285Z,63.60
2018-05-14T09:59:36.557Z,63.70
2018-05-14T10:02:06.316Z,63.60
2018-05-14T10:04:36.400Z,63.00
2018-05-14T10:07:06.359Z,63.30
2018-05-14T10:09:36.405Z,63.10
2018-05-14T10:12:06.138Z,62.80
2018-05-14T10:14:36.657Z,63.00
2018-05-14T10:17:06.426Z,62.70
2018-05-14T10:19:41.307Z,62.70
2018-05-14T10:22:11.616Z,63.00
2018-05-14T10:24:41.591Z,63.00
2018-05-14T10:27:11.375Z,63.30
2018-05-14T10:29:42.269Z,63.50
2018-05-14T10:32:11.627Z,62.90
2018-05-14T10:34:41.406Z,63.20
2018-05-14T10:37:10.916Z,62.80
2018-05-14T10:39:40.976Z,62.90
2018-05-14T10:42:10.068Z,62.30
2018-05-14T10:44:40.426Z,62.90
2018-05-14T10:47:10.259Z,63.10
2018-05-14T10:49:40.649Z,63.00
2018-05-14T10:52:10.247Z,62.30
2018-05-14T10:54:40.026Z,62.80
2018-05-14T10:57:09.526Z,63.20
2018-05-14T10:59:39.825Z,63.50
2018-05-14T11:02:09.290Z,63.50
2018-05-14T11:04:38.261Z,62.70
2018-05-14T11:07:09.856Z,62.40
2018-05-14T11:09:40.416Z,62.50
2018-05-14T11:12:10.670Z,63.10
2018-05-14T11:14:40.406Z,62.90
2018-05-14T11:17:10.424Z,62.80
2018-05-14T11:19:41.448Z,63.10
2018-05-14T11:22:11.224Z,62.80
2018-05-14T11:24:41.255Z,62.70
2018-05-14T11:27:11.035Z,63.00
2018-05-14T11:29:41.316Z,63.50
2018-05-14T11:32:11.327Z,63.30
2018-05-14T11:34:41.098Z,63.30
2018-05-14T11:37:11.168Z,63.10
2018-05-14T11:39:41.875Z,62.90
2018-05-14T11:42:12.957Z,63.40
2018-05-14T11:44:43.434Z,63.40
2018-05-14T11:47:13.445Z,63.80
2018-05-14T11:49:44.605Z,63.70
2018-05-14T11:52:14.507Z,63.00
2018-05-14T11:54:45.556Z,64.30
2018-05-14T11:57:15.555Z,64.00
2018-05-14T11:59:46.126Z,62.90
2018-05-14T12:02:15.638Z,62.60
2018-05-14T12:04:44.845Z,63.20
2018-05-14T12:07:15.595Z,62.90
2018-05-14T12:09:45.645Z,62.70
2018-05-14T12:12:15.492Z,63.00
2018-05-14T12:14:48.114Z,63.80
2018-05-14T12:17:18.255Z,63.80
2018-05-14T12:19:49.552Z,63.70
2018-05-14T12:22:20.853Z,64.20
2018-05-14T12:24:51.377Z,63.90
2018-05-14T12:27:23.005Z,63.50
2018-05-14T12:29:54.226Z,63.70
2018-05-14T12:32:24.715Z,64.30
2018-05-14T12:34:56.886Z,63.60
2018-05-14T12:37:27.748Z,63.30
2018-05-14T12:39:57.905Z,63.80
2018-05-14T12:42:28.375Z,62.80
2018-05-14T12:44:58.218Z,62.80
2018-05-14T12:47:28.195Z,63.10
2018-05-14T12:49:58.477Z,62.70
2018-05-14T12:52:28.486Z,62.90
2018-05-14T12:54:59.029Z,62.90
2018-05-14T12:57:30.575Z,63.30
2018-05-14T13:00:01.867Z,63.40
2018-05-14T13:02:31.103Z,63.30
2018-05-14T13:05:02.405Z,64.00
2018-05-14T13:07:32.725Z,64.20
2018-05-14T13:10:04.505Z,63.80
2018-05-14T13:12:35.026Z,63.60
2018-05-14T13:15:05.085Z,63.60
2018-05-14T13:17:35.055Z,63.40
2018-05-14T13:20:04.565Z,63.70
2018-05-14T13:22:35.616Z,63.40
2018-05-14T13:25:05.585Z,63.40
2018-05-14T13:27:34.616Z,63.60
2018-05-14T13:30:05.145Z,63.70
2018-05-14T13:32:34.905Z,63.50
2018-05-14T13:35:05.185Z,63.80
2018-05-14T13:37:35.478Z,63.40
2018-05-14T13:40:05.756Z,63.40
2018-05-14T13:42:35.247Z,63.50
2018-05-14T13:45:04.998Z,63.90
2018-05-14T13:47:35.266Z,63.80
2018-05-14T13:50:05.286Z,64.20
2018-05-14T13:52:35.043Z,63.40
2018-05-14T13:55:05.319Z,63.10
2018-05-14T13:57:34.565Z,63.10
2018-05-14T14:00:05.166Z,62.50
2018-05-14T14:02:34.386Z,62.20
2018-05-14T14:05:04.917Z,62.30
2018-05-14T14:07:34.636Z,62.00
2018-05-14T14:10:04.906Z,61.50
2018-05-14T14:12:34.456Z,61.20
2018-05-14T14:15:04.702Z,61.40
2018-05-14T14:17:34.236Z,61.30
2018-05-14T14:20:04.256Z,62.30
2018-05-14T14:22:34.240Z,61.70
2018-05-14T14:25:08.567Z,61.80
2018-05-14T14:27:39.136Z,61.80
2018-05-14T14:30:08.626Z,61.70
2018-05-14T14:32:37.885Z,61.70
2018-05-14T14:35:07.906Z,62.20
2018-05-14T14:37:36.596Z,62.20
2018-05-14T14:40:07.465Z,61.90
2018-05-14T14:42:37.176Z,61.90
2018-05-14T14:45:06.977Z,62.20
2018-05-14T14:47:36.707Z,62.70
2018-05-14T14:50:07.786Z,62.60
2018-05-14T14:52:37.245Z,62.50
2018-05-14T14:55:07.016Z,62.70
2018-05-14T14:57:37.466Z,62.80
2018-05-14T15:00:08.836Z,62.60
2018-05-14T15:02:38.899Z,63.00
2018-05-14T15:05:09.676Z,62.90
2018-05-14T15:07:39.958Z,62.90
2018-05-14T15:10:12.030Z,63.30
2018-05-14T15:12:41.996Z,63.40
2018-05-14T15:15:12.058Z,63.00
2018-05-14T15:17:41.546Z,62.50
2018-05-14T15:20:12.108Z,62.90
2018-05-14T15:22:41.822Z,63.00
2018-05-14T15:25:13.106Z,63.50
2018-05-14T15:27:46.216Z,63.50
2018-05-14T15:30:16.256Z,63.50
2018-05-14T15:32:45.986Z,63.40
2018-05-14T15:35:16.798Z,64.00
2018-05-14T15:37:46.566Z,63.90
2018-05-14T15:40:16.047Z,63.90
2018-05-14T15:42:45.798Z,64.10
2018-05-14T15:45:15.956Z,64.00
2018-05-14T15:47:45.825Z,63.90
2018-05-14T15:50:15.075Z,64.20
2018-05-14T15:52:44.325Z,65.60
2018-05-14T15:55:14.336Z,66.50
2018-05-14T15:57:44.105Z,66.10
2018-05-14T16:00:13.855Z,66.60
2018-05-14T16:02:46.656Z,68.10
2018-05-14T16:05:16.476Z,70.90
2018-05-14T16:07:46.258Z,71.10
2018-05-14T16:10:16.236Z,72.50
2018-05-14T16:12:45.736Z,71.50
2018-05-14T16:15:15.756Z,73.10
2018-05-14T16:17:45.786Z,74.10
2018-05-14T16:20:17.078Z,73.70
2018-05-14T16:22:47.609Z,73.70
2018-05-14T16:25:17.647Z,74.50
2018-05-14T16:27:56.619Z,75.70
2018-05-14T16:30:26.887Z,75.90
2018-05-14T16:32:57.096Z,77.10
2018-05-14T16:35:26.966Z,77.70
2018-05-14T16:37:56.957Z,76.60
2018-05-14T16:40:27.705Z,77.20
2018-05-14T16:42:57.206Z,77.80
2018-05-14T16:45:26.977Z,78.20
2018-05-14T16:47:56.766Z,78.80
2018-05-14T16:50:27.633Z,79.10
2018-05-14T16:52:57.436Z,80.00
2018-05-14T16:55:28.255Z,79.00
2018-05-14T16:57:58.614Z,79.70
2018-05-14T17:00:29.386Z,80.10
2018-05-14T17:03:00.039Z,80.70
2018-05-14T17:05:31.216Z,80.70
2018-05-14T17:08:01.116Z,81.10
2018-05-14T17:10:31.276Z,81.50
2018-05-14T17:13:01.045Z,82.50
2018-05-14T17:15:31.271Z,81.30
2018-05-14T17:18:02.315Z,81.90
2018-05-14T17:20:31.827Z,82.90
2018-05-14T17:23:01.575Z,82.70
2018-05-14T17:25:32.414Z,83.20
2018-05-14T17:28:01.095Z,83.20
2018-05-14T17:30:31.636Z,83.80
2018-05-14T17:33:01.655Z,83.30
2018-05-14T17:35:32.475Z,83.20
2018-05-14T17:38:02.447Z,83.20
2018-05-14T17:40:32.416Z,83.30
2018-05-14T17:43:01.955Z,83.90
2018-05-14T17:45:32.205Z,83.50
2018-05-14T17:48:01.498Z,83.30
2018-05-14T17:50:31.506Z,83.90
2018-05-14T17:53:01.298Z,82.90
2018-05-14T17:55:30.826Z,84.00
2018-05-14T17:58:00.555Z,84.70
2018-05-14T18:00:31.076Z,85.00
2018-05-14T18:03:01.607Z,86.20
2018-05-14T18:05:32.556Z,85.20
2018-05-14T18:08:02.695Z,85.20
2018-05-14T18:10:33.393Z,85.30
2018-05-14T18:13:03.246Z,84.90
2018-05-14T18:15:33.225Z,85.60
2018-05-14T18:18:02.892Z,85.20
2018-05-14T18:20:33.915Z,85.00
2018-05-14T18:23:03.806Z,85.50
2018-05-14T18:25:38.438Z,85.80
2018-05-14T18:28:09.667Z,85.20
2018-05-14T18:30:39.998Z,85.60
2018-05-14T18:33:12.346Z,85.40
2018-05-14T18:35:54.872Z,86.00
2018-05-14T18:38:24.627Z,84.80
2018-05-14T18:40:54.906Z,84.00
2018-05-14T18:43:24.676Z,84.50
2018-05-14T18:45:54.635Z,85.30
2018-05-14T18:48:23.918Z,85.00
2018-05-14T18:50:53.444Z,85.60
2018-05-14T18:53:22.946Z,85.20
2018-05-14T18:55:53.475Z,85.10
2018-05-14T18:58:23.528Z,85.40
2018-05-14T19:00:53.537Z,85.40
2018-05-14T19:03:23.266Z,86.20
2018-05-14T19:05:54.119Z,85.30
2018-05-14T19:08:23.336Z,85.50
2018-05-14T19:11:01.166Z,85.70
2018-05-14T19:13:31.008Z,86.50
2018-05-14T19:16:05.226Z,86.00
2018-05-14T19:18:35.228Z,85.70
2018-05-14T19:21:05.718Z,86.00
2018-05-14T19:26:32.066Z,85.50
2018-05-14T19:29:06.425Z,86.20
2018-05-14T19:31:36.418Z,86.50
2018-05-14T19:34:10.385Z,86.60
2018-05-14T19:36:41.116Z,87.10
2018-05-14T19:39:12.145Z,86.50
2018-05-14T19:41:42.464Z,86.40
2018-05-14T19:44:13.209Z,85.90
2018-05-14T19:46:43.386Z,85.90
2018-05-14T19:49:13.009Z,85.50
2018-05-14T19:51:42.736Z,84.60
2018-05-14T19:54:12.536Z,85.40
2018-05-14T19:56:42.297Z,85.70
2018-05-14T19:59:12.538Z,85.40
2018-05-14T20:01:42.439Z,85.10
2018-05-14T20:04:13.088Z,86.20
2018-05-14T20:06:43.808Z,85.20
2018-05-14T20:09:12.856Z,85.00
2018-05-14T20:11:42.115Z,83.60
2018-05-14T20:14:11.357Z,84.30
2018-05-14T20:16:42.175Z,84.70
2018-05-14T20:19:11.396Z,84.70
2018-05-14T20:21:41.915Z,83.40
2018-05-14T20:24:12.996Z,83.40
2018-05-14T20:26:42.230Z,83.20
2018-05-14T20:29:11.966Z,83.00
2018-05-14T20:31:42.010Z,82.50
2018-05-14T20:34:13.036Z,83.20
2018-05-14T20:36:42.995Z,82.70
2018-05-14T20:39:12.556Z,83.00
2018-05-14T20:41:42.055Z,82.10
2018-05-14T20:44:11.276Z,81.40
2018-05-14T20:46:40.298Z,81.90
2018-05-14T20:49:09.566Z,82.50
2018-05-14T20:51:39.835Z,82.40
2018-05-14T20:54:08.367Z,81.40
2018-05-14T20:56:37.806Z,81.50
2018-05-14T20:59:07.356Z,81.70
2018-05-14T21:01:37.336Z,81.80
2018-05-14T21:04:06.146Z,81.40
2018-05-14T21:06:36.095Z,80.50
2018-05-14T21:09:08.888Z,80.40
2018-05-14T21:11:38.686Z,80.40
2018-05-14T21:14:08.487Z,79.10
2018-05-14T21:16:38.455Z,79.60
2018-05-14T21:19:07.958Z,80.20
2018-05-14T21:21:42.095Z,79.70
2018-05-14T21:24:12.347Z,78.10
2018-05-14T21:26:42.076Z,78.10
2018-05-14T21:29:12.385Z,77.90
2018-05-14T21:31:44.185Z,79.60
2018-05-14T21:34:13.705Z,80.00
2018-05-14T21:36:44.649Z,79.90
2018-05-14T21:39:15.510Z,79.90
2018-05-14T21:41:45.035Z,79.20
2018-05-14T21:44:15.045Z,79.50
2018-05-14T21:46:45.575Z,80.10
2018-05-14T21:49:14.846Z,79.50
2018-05-14T21:51:45.095Z,80.10
2018-05-14T21:54:14.605Z,80.00
2018-05-14T21:56:47.156Z,79.60
2018-05-14T21:59:16.457Z,79.60
2018-05-14T22:01:45.686Z,80.00
2018-05-14T22:04:15.396Z,80.20
2018-05-14T22:06:46.345Z,80.10
2018-05-14T22:09:15.745Z,80.70
2018-05-14T22:11:45.746Z,80.40
2018-05-14T22:14:15.775Z,78.40
2018-05-14T22:16:45.039Z,78.40
2018-05-14T22:19:14.795Z,77.80
2018-05-14T22:21:44.805Z,76.80
2018-05-14T22:24:15.337Z,77.00
2018-05-14T22:26:44.726Z,77.40
2018-05-14T22:29:14.085Z,77.70
2018-05-14T22:31:47.175Z,77.60
2018-05-14T22:34:18.846Z,76.50
2018-05-14T22:36:47.715Z,76.50
2018-05-14T22:39:16.718Z,76.60
2018-05-14T22:41:50.015Z,77.10
2018-05-14T22:44:21.216Z,76.60
2018-05-14T22:46:52.395Z,77.30
2018-05-14T22:49:21.908Z,77.40
2018-05-14T22:51:52.966Z,77.20
2018-05-14T22:54:33.200Z,77.20
2018-05-14T22:57:04.026Z,78.40
2018-05-14T22:59:32.976Z,78.40
2018-05-14T23:02:03.515Z,78.70
2018-05-14T23:04:33.515Z,78.70
2018-05-14T23:07:03.552Z,79.10
2018-05-14T23:09:33.295Z,79.20
2018-05-14T23:12:03.326Z,79.40
2018-05-14T23:14:33.086Z,80.20
2018-05-14T23:17:02.845Z,80.40
2018-05-14T23:19:32.095Z,80.40
2018-05-14T23:22:02.655Z,81.20
2018-05-14T23:24:32.125Z,80.60
2018-05-14T23:27:01.645Z,80.30
2018-05-14T23:29:32.936Z,80.80
2018-05-14T23:32:03.466Z,80.30
2018-05-14T23:34:32.705Z,80.30
2018-05-14T23:37:02.716Z,80.40
2018-05-14T23:39:32.518Z,80.60
2018-05-14T23:42:01.746Z,80.70
2018-05-14T23:44:32.525Z,80.80
2018-05-14T23:47:02.020Z,80.60
2018-05-14T23:49:31.026Z,80.00
2018-05-14T23:52:01.030Z,80.50
2018-05-14T23:54:30.836Z,80.70
2018-05-14T23:57:00.566Z,80.70
2018-05-14T23:59:29.815Z,80.60
